createdAt,value
2022-10-30T00:01:38.198Z,99271.90
2022-10-30T00:04:05.009Z,99270.48
2022-10-30T00:06:31.769Z,99270.42
2022-10-30T00:08:58.518Z,99269.60
2022-10-30T00:11:25.269Z,99272.77
2022-10-30T00:13:52.125Z,99276.05
2022-10-30T00:16:18.877Z,99278.79
2022-10-30T00:18:45.649Z,99280.98
2022-10-30T00:21:13.741Z,99281.52
2022-10-30T00:23:45.587Z,99286.72
2022-10-30T00:26:12.362Z,99287.48
2022-10-30T00:28:39.100Z,99286.77
2022-10-30T00:31:06.033Z,99287.33
2022-10-30T00:33:32.807Z,99283.21
2022-10-30T00:35:59.933Z,99274.13
2022-10-30T00:38:26.687Z,99275.45
2022-10-30T00:40:53.460Z,99274.03
2022-10-30T00:43:37.164Z,99277.75
2022-10-30T00:46:35.954Z,99273.87
2022-10-30T00:49:04.461Z,99267.08
2022-10-30T00:51:31.296Z,99264.73
2022-10-30T00:53:58.959Z,99259.38
2022-10-30T00:56:25.705Z,99265.39
2022-10-30T00:58:56.118Z,99266.54
2022-10-30T01:01:24.771Z,99268.69
2022-10-30T01:03:54.116Z,99276.28
2022-10-30T01:06:20.932Z,99278.48
2022-10-30T01:08:47.709Z,99281.15
2022-10-30T01:11:14.541Z,99275.95
2022-10-30T01:13:41.351Z,99279.84
2022-10-30T01:16:34.259Z,99282.25
2022-10-30T01:19:17.651Z,99279.55
2022-10-30T01:22:09.059Z,99269.27
2022-10-30T01:25:03.632Z,99269.49
2022-10-30T01:27:55.362Z,99268.23
2022-10-30T01:31:00.744Z,99252.64
2022-10-30T01:33:50.818Z,99244.05
2022-10-30T01:36:37.642Z,99245.35
2022-10-30T01:39:12.733Z,99237.42
2022-10-30T01:41:39.478Z,99239.02
2022-10-30T01:44:12.215Z,99249.74
2022-10-30T01:46:47.938Z,99247.89
2022-10-30T01:49:33.143Z,99249.04
2022-10-30T01:52:05.835Z,99262.00
2022-10-30T01:54:47.195Z,99267.09
2022-10-30T01:57:35.529Z,99269.02
2022-10-30T02:00:10.493Z,99270.15
2022-10-30T02:02:39.914Z,99277.48
2022-10-30T02:05:13.203Z,99263.42
2022-10-30T02:07:39.906Z,99264.58
2022-10-30T02:10:07.420Z,99264.80
2022-10-30T02:12:34.184Z,99249.88
2022-10-30T02:15:01.008Z,99251.63
2022-10-30T02:17:27.786Z,99264.65
2022-10-30T02:19:54.527Z,99274.08
2022-10-30T02:22:24.892Z,99284.30
2022-10-30T02:24:52.212Z,99276.66
2022-10-30T02:27:20.002Z,99278.02
2022-10-30T02:29:46.786Z,99281.59
2022-10-30T02:32:13.507Z,99285.67
2022-10-30T02:34:40.262Z,99283.39
2022-10-30T02:37:06.975Z,99283.01
2022-10-30T02:39:33.694Z,99284.92
2022-10-30T02:42:02.172Z,99299.08
2022-10-30T02:44:28.957Z,99302.96
2022-10-30T02:46:55.737Z,99298.77
2022-10-30T02:49:22.484Z,99297.96
2022-10-30T02:51:49.225Z,99295.23
2022-10-30T02:54:16.021Z,99293.64
2022-10-30T02:56:42.770Z,99297.96
2022-10-30T02:59:09.583Z,99304.19
2022-10-30T03:01:37.301Z,99307.64
2022-10-30T03:04:04.332Z,99303.21
2022-10-30T03:06:31.058Z,99302.39
2022-10-30T03:08:57.935Z,99297.80
2022-10-30T03:11:24.679Z,99293.66
2022-10-30T03:13:54.102Z,99294.67
2022-10-30T03:16:25.143Z,99291.90
2022-10-30T03:18:52.204Z,99295.02
2022-10-30T03:21:20.963Z,99298.38
2022-10-30T03:23:47.962Z,99291.16
2022-10-30T03:27:51.846Z,99288.69
2022-10-30T03:30:18.593Z,99292.20
2022-10-30T03:32:45.526Z,99293.84
2022-10-30T03:35:13.619Z,99296.19
2022-10-30T03:37:40.356Z,99297.14
2022-10-30T03:40:08.393Z,99299.16
2022-10-30T03:42:39.971Z,99309.87
2022-10-30T03:45:08.695Z,99313.59
2022-10-30T03:47:35.396Z,99317.52
2022-10-30T03:50:02.959Z,99315.39
2022-10-30T03:52:29.768Z,99312.70
2022-10-30T03:54:56.394Z,99306.76
2022-10-30T03:57:23.748Z,99298.79
2022-10-30T04:00:07.395Z,99307.30
2022-10-30T04:02:53.080Z,99309.31
2022-10-30T04:05:21.111Z,99299.77
2022-10-30T04:07:48.180Z,99298.73
2022-10-30T04:10:19.412Z,99302.86
2022-10-30T04:12:49.913Z,99297.77
2022-10-30T04:15:16.736Z,99300.57
2022-10-30T04:17:50.561Z,99296.22
2022-10-30T04:20:18.602Z,99296.39
2022-10-30T04:22:45.488Z,99297.64
2022-10-30T04:25:13.250Z,99298.08
2022-10-30T04:27:43.432Z,99300.65
2022-10-30T04:30:11.510Z,99295.95
2022-10-30T04:32:48.341Z,99299.94
2022-10-30T04:35:16.165Z,99303.92
2022-10-30T04:37:43.316Z,99312.40
2022-10-30T04:40:10.544Z,99306.61
2022-10-30T04:42:48.534Z,99314.20
2022-10-30T04:45:15.498Z,99313.55
2022-10-30T04:47:42.986Z,99317.09
2022-10-30T04:50:09.778Z,99321.67
2022-10-30T04:52:36.733Z,99325.39
2022-10-30T04:55:03.813Z,99320.41
2022-10-30T04:57:31.764Z,99328.06
2022-10-30T04:59:59.037Z,99327.58
2022-10-30T05:02:25.949Z,99326.77
2022-10-30T05:04:53.073Z,99333.81
2022-10-30T05:07:19.721Z,99336.22
2022-10-30T05:09:46.467Z,99337.96
2022-10-30T05:12:13.264Z,99340.91
2022-10-30T05:14:48.893Z,99348.28
2022-10-30T05:17:15.694Z,99352.76
2022-10-30T05:19:42.904Z,99350.08
2022-10-30T05:22:10.459Z,99352.92
2022-10-30T05:24:37.400Z,99358.60
2022-10-30T05:27:04.746Z,99360.73
2022-10-30T05:29:31.555Z,99361.44
2022-10-30T05:31:58.469Z,99361.48
2022-10-30T05:34:35.860Z,99369.14
2022-10-30T05:37:02.824Z,99367.22
2022-10-30T05:39:29.445Z,99369.30
2022-10-30T05:41:56.535Z,99373.77
2022-10-30T05:44:40.768Z,99379.61
2022-10-30T05:47:11.569Z,99388.73
2022-10-30T05:49:39.007Z,99392.02
2022-10-30T05:52:09.317Z,99405.08
2022-10-30T05:54:36.473Z,99397.60
2022-10-30T05:57:09.905Z,99399.40
2022-10-30T05:59:38.129Z,99402.67
2022-10-30T06:02:04.888Z,99401.20
2022-10-30T06:04:31.997Z,99409.08
2022-10-30T06:07:00.409Z,99406.72
2022-10-30T06:09:26.999Z,99414.91
2022-10-30T06:12:05.538Z,99413.08
2022-10-30T06:14:43.157Z,99412.63
2022-10-30T06:17:09.792Z,99409.69
2022-10-30T06:19:54.371Z,99416.39
2022-10-30T06:22:42.155Z,99419.39
2022-10-30T06:25:15.886Z,99414.30
2022-10-30T06:28:05.890Z,99413.33
2022-10-30T06:30:33.398Z,99411.29
2022-10-30T06:33:01.751Z,99409.87
2022-10-30T06:35:28.938Z,99409.91
2022-10-30T06:37:56.440Z,99409.97
2022-10-30T06:40:24.330Z,99408.67
2022-10-30T06:43:07.824Z,99414.95
2022-10-30T06:45:41.943Z,99415.40
2022-10-30T06:48:09.791Z,99418.20
2022-10-30T06:50:40.825Z,99416.43
2022-10-30T06:53:08.052Z,99417.09
2022-10-30T06:55:34.926Z,99414.64
2022-10-30T06:58:19.034Z,99416.98
2022-10-30T07:01:08.399Z,99412.21
2022-10-30T07:03:54.052Z,99423.59
2022-10-30T07:06:20.901Z,99422.70
2022-10-30T07:08:47.737Z,99424.38
2022-10-30T07:11:14.992Z,99430.23
2022-10-30T07:13:59.041Z,99430.89
2022-10-30T07:16:46.068Z,99431.05
2022-10-30T07:19:12.837Z,99430.27
2022-10-30T07:21:39.447Z,99426.11
2022-10-30T07:24:06.980Z,99425.77
2022-10-30T07:26:38.184Z,99421.30
2022-10-30T07:29:28.292Z,99418.91
2022-10-30T07:32:14.397Z,99421.30
2022-10-30T07:34:49.689Z,99418.86
2022-10-30T07:37:22.293Z,99417.01
2022-10-30T07:39:58.138Z,99423.02
2022-10-30T07:42:43.585Z,99418.39
2022-10-30T07:45:26.245Z,99416.20
2022-10-30T07:48:15.643Z,99415.70
2022-10-30T07:50:52.807Z,99420.84
2022-10-30T07:53:19.641Z,99415.74
2022-10-30T07:55:47.237Z,99419.41
2022-10-30T07:58:13.822Z,99416.84
2022-10-30T08:01:00.917Z,99411.32
2022-10-30T08:03:29.877Z,99416.83
2022-10-30T08:06:11.808Z,99417.44
2022-10-30T08:08:40.519Z,99419.80
2022-10-30T08:11:29.058Z,99421.05
2022-10-30T08:13:57.442Z,99420.98
2022-10-30T08:16:24.376Z,99427.61
2022-10-30T08:18:51.274Z,99424.32
2022-10-30T08:21:19.686Z,99429.24
2022-10-30T08:23:55.422Z,99430.67
2022-10-30T08:26:22.626Z,99430.77
2022-10-30T08:28:49.337Z,99431.70
2022-10-30T08:31:16.148Z,99432.69
2022-10-30T08:34:01.297Z,99434.67
2022-10-30T08:36:51.717Z,99432.91
2022-10-30T08:39:18.782Z,99434.98
2022-10-30T08:42:13.140Z,99439.91
2022-10-30T08:44:42.339Z,99439.11
2022-10-30T08:47:27.776Z,99442.23
2022-10-30T08:49:54.387Z,99444.63
2022-10-30T08:52:23.145Z,99442.17
2022-10-30T08:54:54.376Z,99451.17
2022-10-30T08:57:23.212Z,99447.89
2022-10-30T08:59:50.638Z,99451.20
2022-10-30T09:02:43.451Z,99446.84
2022-10-30T09:05:49.283Z,99446.13
2022-10-30T09:08:34.422Z,99445.11
2022-10-30T09:11:01.039Z,99440.53
2022-10-30T09:13:28.215Z,99441.73
2022-10-30T09:15:59.635Z,99440.03
2022-10-30T09:18:27.435Z,99440.04
2022-10-30T09:20:54.202Z,99437.43
2022-10-30T09:23:21.254Z,99439.30
2022-10-30T09:25:51.510Z,99439.30
2022-10-30T09:28:44.657Z,99435.14
2022-10-30T09:31:34.249Z,99429.95
2022-10-30T09:34:03.206Z,99431.44
2022-10-30T09:36:43.958Z,99437.72
2022-10-30T09:39:11.230Z,99435.27
2022-10-30T09:42:08.516Z,99428.98
2022-10-30T09:45:28.880Z,99434.64
2022-10-30T09:48:24.880Z,99437.77
2022-10-30T09:51:06.226Z,99435.48
2022-10-30T09:53:50.101Z,99433.46
2022-10-30T09:56:35.557Z,99433.70
2022-10-30T09:59:25.834Z,99431.07
2022-10-30T10:02:01.461Z,99427.41
2022-10-30T10:04:35.319Z,99425.70
2022-10-30T10:07:37.948Z,99424.94
2022-10-30T10:10:38.568Z,99423.47
2022-10-30T10:13:27.665Z,99427.25
2022-10-30T10:16:15.857Z,99427.91
2022-10-30T10:18:50.174Z,99429.66
2022-10-30T10:21:22.158Z,99425.44
2022-10-30T10:23:49.867Z,99427.40
2022-10-30T10:26:23.889Z,99429.81
2022-10-30T10:28:55.266Z,99424.73
2022-10-30T10:31:34.823Z,99424.27
2022-10-30T10:34:23.546Z,99425.81
2022-10-30T10:37:28.405Z,99422.15
2022-10-30T10:40:13.869Z,99423.24
2022-10-30T10:42:45.218Z,99422.59
2022-10-30T10:45:18.039Z,99422.60
2022-10-30T10:48:22.418Z,99418.34
2022-10-30T10:50:51.180Z,99417.14
2022-10-30T10:53:42.879Z,99416.27
2022-10-30T10:56:09.618Z,99410.80
2022-10-30T10:58:49.327Z,99411.08
2022-10-30T11:01:19.780Z,99409.27
2022-10-30T11:03:55.911Z,99406.43
2022-10-30T11:06:26.832Z,99405.16
2022-10-30T11:08:54.505Z,99407.23
2022-10-30T11:11:21.222Z,99395.31
2022-10-30T11:13:48.205Z,99393.19
2022-10-30T11:16:40.345Z,99387.77
2022-10-30T11:19:08.736Z,99386.41
2022-10-30T11:21:39.433Z,99380.63
2022-10-30T11:24:32.085Z,99385.41
2022-10-30T11:27:16.530Z,99383.27
2022-10-30T11:29:57.666Z,99383.39
2022-10-30T11:32:27.989Z,99374.59
2022-10-30T11:35:02.079Z,99375.35
2022-10-30T11:37:30.414Z,99369.55
2022-10-30T11:40:08.304Z,99364.26
2022-10-30T11:42:35.078Z,99358.02
2022-10-30T11:45:01.955Z,99359.83
2022-10-30T11:47:36.271Z,99357.52
2022-10-30T11:50:08.014Z,99364.48
2022-10-30T11:52:40.308Z,99365.02
2022-10-30T11:55:21.037Z,99364.91
2022-10-30T11:57:52.392Z,99374.36
2022-10-30T12:00:27.317Z,99365.84
2022-10-30T12:02:56.681Z,99370.87
2022-10-30T12:05:29.779Z,99357.31
2022-10-30T12:08:08.755Z,99372.39
2022-10-30T12:10:42.175Z,99373.59
2022-10-30T12:13:13.984Z,99369.08
2022-10-30T12:15:40.910Z,99368.54
2022-10-30T12:18:09.040Z,99362.04
2022-10-30T12:20:38.544Z,99355.59
2022-10-30T12:23:12.714Z,99360.84
2022-10-30T12:25:39.415Z,99356.41
2022-10-30T12:28:07.060Z,99345.85
2022-10-30T12:30:37.269Z,99349.52
2022-10-30T12:33:12.514Z,99358.31
2022-10-30T12:35:58.526Z,99349.58
2022-10-30T12:38:28.333Z,99346.55
2022-10-30T12:41:28.733Z,99346.33
2022-10-30T12:43:59.499Z,99347.46
2022-10-30T12:46:36.391Z,99350.14
2022-10-30T12:49:06.844Z,99341.35
2022-10-30T12:51:42.250Z,99347.41
2022-10-30T12:54:23.121Z,99352.45
2022-10-30T12:56:54.435Z,99354.41
2022-10-30T12:59:39.595Z,99354.20
2022-10-30T13:02:12.551Z,99361.08
2022-10-30T13:04:41.680Z,99371.95
2022-10-30T13:07:43.335Z,99365.51
2022-10-30T13:10:19.544Z,99370.45
2022-10-30T13:12:47.453Z,99368.54
2022-10-30T13:15:24.253Z,99369.59
2022-10-30T13:17:51.049Z,99370.34
2022-10-30T13:20:17.901Z,99367.27
2022-10-30T13:22:52.329Z,99362.25
2022-10-30T13:25:27.872Z,99355.70
2022-10-30T13:28:07.493Z,99351.52
2022-10-30T13:30:36.983Z,99357.77
2022-10-30T13:33:15.036Z,99360.83
2022-10-30T13:35:53.847Z,99365.64
2022-10-30T13:38:29.101Z,99366.89
2022-10-30T13:40:58.641Z,99375.42
2022-10-30T13:43:30.496Z,99373.23
2022-10-30T13:46:27.682Z,99372.48
2022-10-30T13:49:22.565Z,99374.18
2022-10-30T13:51:54.160Z,99387.03
2022-10-30T13:54:22.334Z,99392.20
2022-10-30T13:56:49.234Z,99394.83
2022-10-30T13:59:22.022Z,99393.15
2022-10-30T14:02:01.545Z,99391.34
2022-10-30T14:04:42.999Z,99384.67
2022-10-30T14:07:28.585Z,99384.34
2022-10-30T14:10:21.528Z,99388.15
2022-10-30T14:12:57.883Z,99382.41
2022-10-30T14:15:32.268Z,99373.08
2022-10-30T14:18:14.463Z,99365.27
2022-10-30T14:20:46.416Z,99365.94
2022-10-30T14:23:13.768Z,99357.73
2022-10-30T14:25:40.981Z,99355.06
2022-10-30T14:28:20.463Z,99341.41
2022-10-30T14:30:47.196Z,99339.55
2022-10-30T14:33:32.774Z,99354.73
2022-10-30T14:38:55.551Z,99363.78
2022-10-30T14:41:27.213Z,99358.66
2022-10-30T14:44:22.130Z,99356.42
2022-10-30T14:47:40.564Z,99357.95
2022-10-30T14:50:07.276Z,99360.34
2022-10-30T14:52:49.102Z,99360.55
2022-10-30T14:55:23.931Z,99349.52
2022-10-30T14:58:08.283Z,99344.01
2022-10-30T15:00:38.242Z,99345.15
2022-10-30T15:03:11.680Z,99365.66
2022-10-30T15:05:58.806Z,99351.41
2022-10-30T15:08:59.577Z,99349.98
2022-10-30T15:11:37.887Z,99355.50
2022-10-30T15:14:21.314Z,99352.88
2022-10-30T15:16:53.465Z,99358.11
2022-10-30T15:19:20.647Z,99358.71
2022-10-30T15:21:50.109Z,99356.25
2022-10-30T15:24:18.007Z,99349.54
2022-10-30T15:26:47.677Z,99349.14
2022-10-30T15:29:26.042Z,99348.40
2022-10-30T15:31:59.770Z,99346.48
2022-10-30T15:34:27.924Z,99348.35
2022-10-30T15:36:54.661Z,99345.35
2022-10-30T15:39:21.400Z,99345.77
2022-10-30T15:44:48.962Z,99344.92
2022-10-30T15:47:16.682Z,99346.44
2022-10-30T15:49:51.483Z,99347.98
2022-10-30T15:52:21.650Z,99350.58
2022-10-30T15:54:49.503Z,99350.18
2022-10-30T15:57:49.355Z,99344.55
2022-10-30T16:00:08.040Z,99348.14
2022-10-30T16:02:36.499Z,99347.66
2022-10-30T16:05:19.778Z,99350.94
2022-10-30T16:07:46.538Z,99349.11
2022-10-30T16:10:14.642Z,99350.73
2022-10-30T16:12:42.374Z,99353.30
2022-10-30T16:15:17.946Z,99351.16
2022-10-30T16:17:44.643Z,99350.92
2022-10-30T16:20:11.332Z,99344.20
2022-10-30T16:22:39.141Z,99338.02
2022-10-30T16:25:10.129Z,99329.89
2022-10-30T16:27:43.214Z,99325.34
2022-10-30T16:30:14.881Z,99325.98
2022-10-30T16:32:41.691Z,99320.45
2022-10-30T16:35:08.396Z,99324.63
2022-10-30T16:37:36.124Z,99320.00
2022-10-30T16:40:10.799Z,99321.95
2022-10-30T16:42:37.504Z,99323.09
2022-10-30T16:45:13.258Z,99324.77
2022-10-30T16:47:41.497Z,99316.46
2022-10-30T16:50:10.508Z,99315.38
2022-10-30T16:52:37.226Z,99317.98
2022-10-30T16:55:15.856Z,99323.31
2022-10-30T16:57:43.675Z,99324.78
2022-10-30T17:00:31.512Z,99324.92
2022-10-30T17:02:59.846Z,99330.73
2022-10-30T17:05:33.796Z,99328.33
2022-10-30T17:08:05.297Z,99320.44
2022-10-30T17:10:43.470Z,99322.21
2022-10-30T17:13:29.026Z,99319.73
2022-10-30T17:15:55.974Z,99320.69
2022-10-30T17:18:27.711Z,99318.85
2022-10-30T17:21:02.476Z,99324.40
2022-10-30T17:23:29.217Z,99314.86
2022-10-30T17:25:55.906Z,99317.56
2022-10-30T17:28:30.020Z,99315.16
2022-10-30T17:30:56.824Z,99315.45
2022-10-30T17:33:23.485Z,99321.80
2022-10-30T17:35:50.301Z,99312.30
2022-10-30T17:38:17.077Z,99305.20
2022-10-30T17:40:43.778Z,99310.21
2022-10-30T17:43:16.721Z,99314.13
2022-10-30T17:45:43.577Z,99314.86
2022-10-30T17:48:16.111Z,99317.95
2022-10-30T17:50:43.550Z,99315.33
2022-10-30T17:53:14.778Z,99316.63
2022-10-30T17:55:41.533Z,99312.48
2022-10-30T17:58:08.824Z,99311.80
2022-10-30T18:00:38.662Z,99315.55
2022-10-30T18:03:05.460Z,99309.30
2022-10-30T18:05:32.340Z,99307.77
2022-10-30T18:07:59.076Z,99311.24
2022-10-30T18:10:25.743Z,99311.44
2022-10-30T18:12:52.490Z,99308.86
2022-10-30T18:15:41.860Z,99301.33
2022-10-30T18:18:08.747Z,99303.98
2022-10-30T18:20:35.924Z,99302.13
2022-10-30T18:23:03.123Z,99303.30
2022-10-30T18:25:32.230Z,99303.88
2022-10-30T18:27:59.088Z,99300.45
2022-10-30T18:30:25.926Z,99301.23
2022-10-30T18:32:52.660Z,99298.61
2022-10-30T18:35:28.746Z,99295.23
2022-10-30T18:37:55.760Z,99298.70
2022-10-30T18:40:22.912Z,99300.06
2022-10-30T18:42:49.864Z,99302.92
2022-10-30T18:45:19.733Z,99300.05
2022-10-30T18:47:47.030Z,99302.31
2022-10-30T18:50:13.910Z,99300.88
2022-10-30T18:52:41.014Z,99298.05
2022-10-30T18:55:19.706Z,99297.52
2022-10-30T18:57:46.519Z,99299.24
2022-10-30T19:00:13.899Z,99287.98
2022-10-30T19:02:40.834Z,99303.46
2022-10-30T19:05:18.570Z,99300.72
2022-10-30T19:07:45.336Z,99301.27
2022-10-30T19:10:12.082Z,99304.33
2022-10-30T19:12:51.477Z,99303.39
2022-10-30T19:15:38.810Z,99299.86
2022-10-30T19:18:05.658Z,99301.83
2022-10-30T19:20:50.955Z,99300.83
2022-10-30T19:23:24.236Z,99298.76
2022-10-30T19:25:51.311Z,99299.36
2022-10-30T19:28:18.855Z,99295.31
2022-10-30T19:30:50.303Z,99294.65
2022-10-30T19:33:17.865Z,99292.30
2022-10-30T19:35:44.672Z,99292.73
2022-10-30T19:38:11.745Z,99288.54
2022-10-30T19:40:39.057Z,99287.46
2022-10-30T19:43:06.575Z,99294.73
2022-10-30T19:45:33.764Z,99297.98
2022-10-30T19:48:01.994Z,99294.91
2022-10-30T19:50:37.419Z,99294.04
2022-10-30T19:53:04.907Z,99294.13
2022-10-30T19:55:32.728Z,99287.80
2022-10-30T19:58:00.421Z,99290.16
2022-10-30T20:00:28.611Z,99287.92
2022-10-30T20:02:56.162Z,99289.18
2022-10-30T20:05:25.195Z,99288.36
2022-10-30T20:08:13.952Z,99289.50
2022-10-30T20:10:48.304Z,99292.14
2022-10-30T20:13:15.637Z,99290.15
2022-10-30T20:15:42.286Z,99287.22
2022-10-30T20:18:14.696Z,99286.83
2022-10-30T20:20:49.085Z,99288.54
2022-10-30T20:23:15.897Z,99285.35
2022-10-30T20:25:42.819Z,99292.02
2022-10-30T20:28:26.195Z,99283.40
2022-10-30T20:30:53.222Z,99286.81
2022-10-30T20:33:20.230Z,99284.73
2022-10-30T20:35:47.766Z,99285.59
2022-10-30T20:38:17.008Z,99281.77
2022-10-30T20:40:44.025Z,99277.68
2022-10-30T20:43:13.728Z,99278.02
2022-10-30T20:45:40.584Z,99283.80
2022-10-30T20:48:07.328Z,99281.73
2022-10-30T20:50:34.041Z,99278.84
2022-10-30T20:53:00.711Z,99279.92
2022-10-30T20:55:27.496Z,99279.66
2022-10-30T20:57:54.219Z,99279.95
2022-10-30T21:00:21.167Z,99276.94
2022-10-30T21:02:47.921Z,99276.28
2022-10-30T21:05:38.029Z,99274.58
2022-10-30T21:08:01.594Z,99274.83
2022-10-30T21:10:30.613Z,99275.84
2022-10-30T21:12:59.041Z,99277.08
2022-10-30T21:15:28.806Z,99272.75
2022-10-30T21:17:55.458Z,99275.12
2022-10-30T21:20:22.401Z,99269.49
2022-10-30T21:22:49.152Z,99268.27
2022-10-30T21:25:15.991Z,99266.59
2022-10-30T21:27:42.811Z,99263.31
2022-10-30T21:30:10.912Z,99255.83
2022-10-30T21:32:37.673Z,99257.40
2022-10-30T21:35:04.495Z,99254.61
2022-10-30T21:37:34.982Z,99260.46
2022-10-30T21:40:01.695Z,99258.02
2022-10-30T21:45:00.172Z,99266.55
2022-10-30T21:47:26.812Z,99261.41
2022-10-30T21:49:53.518Z,99259.98
2022-10-30T21:52:20.200Z,99259.30
2022-10-30T21:54:46.905Z,99255.30
2022-10-30T21:57:13.630Z,99248.45
2022-10-30T21:59:40.290Z,99249.73
2022-10-30T22:02:07.116Z,99248.30
2022-10-30T22:04:34.780Z,99254.21
2022-10-30T22:07:01.498Z,99250.18
2022-10-30T22:09:28.194Z,99251.31
2022-10-30T22:11:55.000Z,99251.94
2022-10-30T22:14:21.728Z,99250.37
2022-10-30T22:16:48.457Z,99251.25
2022-10-30T22:19:15.171Z,99250.69
2022-10-30T22:21:41.910Z,99249.71
2022-10-30T22:24:08.901Z,99247.91
2022-10-30T22:26:35.743Z,99238.15
2022-10-30T22:29:02.464Z,99230.13
2022-10-30T22:31:29.825Z,99236.72
2022-10-30T22:33:56.536Z,99235.94
2022-10-30T22:36:24.728Z,99234.17
2022-10-30T22:38:56.571Z,99232.70
2022-10-30T22:41:24.152Z,99233.63
2022-10-30T22:43:51.507Z,99236.23
2022-10-30T22:46:18.557Z,99236.88
2022-10-30T22:48:45.484Z,99236.65
2022-10-30T22:51:16.361Z,99231.59
2022-10-30T22:53:44.077Z,99227.27
2022-10-30T22:56:20.772Z,99222.42
2022-10-30T22:58:48.088Z,99218.91
2022-10-30T23:01:26.000Z,99220.07
2022-10-30T23:03:53.880Z,99226.81
2022-10-30T23:06:20.637Z,99214.30
2022-10-30T23:08:47.288Z,99216.46
2022-10-30T23:11:14.111Z,99218.30
2022-10-30T23:13:40.780Z,99220.94
2022-10-30T23:16:09.549Z,99223.19
2022-10-30T23:18:36.380Z,99226.39
2022-10-30T23:21:07.055Z,99227.54
2022-10-30T23:23:37.512Z,99228.38
2022-10-30T23:26:06.014Z,99226.58
2022-10-30T23:28:32.751Z,99226.52
2022-10-30T23:30:59.405Z,99226.49
2022-10-30T23:33:26.132Z,99225.67
2022-10-30T23:35:58.494Z,99229.66
2022-10-30T23:38:25.260Z,99225.15
2022-10-30T23:40:51.855Z,99226.23
2022-10-30T23:43:18.601Z,99226.23
2022-10-30T23:45:45.224Z,99223.72
2022-10-30T23:48:11.934Z,99224.86
2022-10-30T23:50:38.665Z,99222.50
2022-10-30T23:53:05.324Z,99224.99
2022-10-30T23:55:32.040Z,99226.78
2022-10-30T23:57:59.109Z,99225.52
