createdAt,value
2017-09-12T00:02:14.663Z,56.10
2017-09-12T00:04:41.741Z,55.80
2017-09-12T00:07:08.060Z,55.80
2017-09-12T00:09:34.428Z,55.80
2017-09-12T00:12:00.755Z,55.90
2017-09-12T00:14:27.118Z,55.70
2017-09-12T00:16:53.452Z,55.50
2017-09-12T00:19:19.836Z,55.80
2017-09-12T00:21:46.171Z,56.70
2017-09-12T00:24:12.578Z,55.90
2017-09-12T00:26:38.965Z,56.10
2017-09-12T00:29:05.372Z,56.20
2017-09-12T00:31:31.741Z,55.90
2017-09-12T00:33:58.127Z,56.00
2017-09-12T00:36:24.514Z,55.80
2017-09-12T00:38:51.591Z,56.10
2017-09-12T00:41:18.035Z,56.10
2017-09-12T00:43:44.396Z,56.30
2017-09-12T00:46:10.747Z,56.10
2017-09-12T00:48:37.133Z,56.00
2017-09-12T00:51:03.558Z,55.90
2017-09-12T00:53:29.986Z,55.70
2017-09-12T00:55:56.346Z,56.00
2017-09-12T00:58:22.719Z,56.10
2017-09-12T01:00:49.885Z,56.20
2017-09-12T01:03:16.990Z,56.00
2017-09-12T01:05:43.642Z,56.00
2017-09-12T01:08:10.048Z,56.10
2017-09-12T01:10:36.489Z,56.30
2017-09-12T01:13:02.828Z,56.50
2017-09-12T01:15:29.143Z,56.40
2017-09-12T01:17:55.543Z,56.40
2017-09-12T01:20:21.945Z,56.60
2017-09-12T01:22:49.115Z,57.30
2017-09-12T01:25:16.243Z,57.00
2017-09-12T01:27:43.384Z,57.10
2017-09-12T01:30:09.767Z,57.10
2017-09-12T01:32:36.189Z,57.40
2017-09-12T01:35:02.617Z,57.70
2017-09-12T01:37:29.012Z,57.70
2017-09-12T01:39:55.429Z,58.00
2017-09-12T01:42:21.775Z,57.70
2017-09-12T01:44:48.116Z,57.40
2017-09-12T01:47:15.232Z,57.40
2017-09-12T01:49:41.557Z,57.40
2017-09-12T01:52:08.655Z,57.30
2017-09-12T01:54:35.760Z,57.40
2017-09-12T01:57:02.092Z,57.30
2017-09-12T01:59:28.465Z,57.50
2017-09-12T02:01:55.624Z,57.40
2017-09-12T02:04:22.730Z,57.70
2017-09-12T02:06:49.053Z,57.70
2017-09-12T02:09:15.425Z,57.90
2017-09-12T02:11:42.491Z,57.70
2017-09-12T02:14:08.885Z,57.70
2017-09-12T02:16:35.268Z,57.70
2017-09-12T02:19:01.621Z,57.70
2017-09-12T02:21:28.048Z,57.60
2017-09-12T02:23:54.413Z,57.70
2017-09-12T02:26:20.756Z,57.70
2017-09-12T02:28:47.130Z,57.70
2017-09-12T02:31:13.623Z,57.30
2017-09-12T02:33:40.077Z,57.50
2017-09-12T02:36:06.628Z,57.50
2017-09-12T02:38:33.052Z,57.60
2017-09-12T02:40:59.553Z,57.60
2017-09-12T02:43:25.968Z,57.60
2017-09-12T02:45:52.373Z,57.60
2017-09-12T02:48:18.761Z,57.70
2017-09-12T02:50:45.934Z,57.80
2017-09-12T02:53:12.368Z,57.80
2017-09-12T02:55:38.939Z,57.70
2017-09-12T02:58:05.371Z,57.70
2017-09-12T03:00:32.581Z,58.30
2017-09-12T03:02:58.969Z,57.70
2017-09-12T03:05:25.324Z,57.70
2017-09-12T03:07:52.462Z,57.90
2017-09-12T03:10:18.792Z,57.70
2017-09-12T03:12:45.160Z,57.70
2017-09-12T03:15:11.537Z,57.70
2017-09-12T03:17:37.891Z,57.90
2017-09-12T03:20:04.225Z,57.90
2017-09-12T03:22:31.045Z,57.80
2017-09-12T03:24:57.484Z,57.80
2017-09-12T03:27:24.128Z,57.80
2017-09-12T03:29:50.619Z,57.80
2017-09-12T03:32:17.136Z,57.90
2017-09-12T03:34:43.548Z,57.80
2017-09-12T03:37:10.702Z,57.80
2017-09-12T03:39:37.791Z,58.00
2017-09-12T03:42:04.125Z,57.90
2017-09-12T03:44:30.486Z,58.00
2017-09-12T03:46:56.846Z,57.90
2017-09-12T03:49:24.321Z,58.20
2017-09-12T03:51:50.710Z,58.20
2017-09-12T03:54:17.156Z,58.20
2017-09-12T03:56:43.484Z,58.30
2017-09-12T03:59:09.902Z,58.30
2017-09-12T04:01:36.334Z,58.30
2017-09-12T04:04:02.741Z,58.40
2017-09-12T04:06:29.151Z,58.50
2017-09-12T04:08:55.524Z,58.30
2017-09-12T04:11:21.917Z,58.00
2017-09-12T04:13:48.348Z,58.10
2017-09-12T04:16:14.782Z,58.10
2017-09-12T04:18:41.829Z,58.30
2017-09-12T04:21:08.464Z,58.40
2017-09-12T04:23:35.051Z,58.30
2017-09-12T04:26:01.624Z,58.20
2017-09-12T04:28:28.202Z,58.20
2017-09-12T04:30:54.816Z,58.40
2017-09-12T04:35:55.414Z,58.10
2017-09-12T04:38:22.572Z,58.40
2017-09-12T04:40:48.965Z,58.40
2017-09-12T04:43:15.353Z,58.50
2017-09-12T04:45:42.557Z,58.80
2017-09-12T04:48:08.977Z,58.80
2017-09-12T04:50:35.401Z,58.60
2017-09-12T04:53:01.789Z,58.90
2017-09-12T04:55:28.132Z,59.00
2017-09-12T04:57:55.275Z,58.70
2017-09-12T05:00:22.368Z,59.20
2017-09-12T05:02:48.714Z,58.60
2017-09-12T05:05:15.116Z,58.40
2017-09-12T05:07:41.485Z,58.70
2017-09-12T05:10:07.880Z,58.60
2017-09-12T05:12:34.342Z,58.40
2017-09-12T05:15:00.695Z,58.50
2017-09-12T05:17:27.042Z,58.50
2017-09-12T05:19:53.464Z,58.60
2017-09-12T05:22:19.784Z,58.60
2017-09-12T05:24:46.162Z,58.40
2017-09-12T05:27:13.267Z,58.60
2017-09-12T05:29:39.600Z,58.50
2017-09-12T05:32:06.018Z,58.40
2017-09-12T05:34:32.429Z,58.30
2017-09-12T05:36:58.812Z,58.40
2017-09-12T05:39:25.167Z,58.50
2017-09-12T05:41:52.296Z,58.30
2017-09-12T05:44:18.635Z,58.30
2017-09-12T05:46:45.971Z,58.20
2017-09-12T05:49:12.577Z,58.10
2017-09-12T05:51:45.979Z,58.20
2017-09-12T05:54:12.414Z,58.20
2017-09-12T05:56:38.798Z,58.40
2017-09-12T05:59:05.935Z,58.60
2017-09-12T06:01:33.013Z,58.70
2017-09-12T06:03:59.396Z,58.70
2017-09-12T06:06:25.821Z,58.60
2017-09-12T06:08:52.183Z,58.70
2017-09-12T06:11:19.306Z,59.40
2017-09-12T06:13:45.681Z,59.40
2017-09-12T06:16:12.062Z,59.50
2017-09-12T06:18:38.450Z,59.70
2017-09-12T06:21:04.866Z,60.20
2017-09-12T06:23:31.976Z,60.80
2017-09-12T06:25:58.308Z,60.80
2017-09-12T06:28:24.651Z,61.50
2017-09-12T06:30:51.092Z,61.50
2017-09-12T06:33:17.476Z,61.80
2017-09-12T06:35:43.838Z,61.70
2017-09-12T06:38:10.229Z,62.00
2017-09-12T06:40:36.558Z,62.30
2017-09-12T06:43:02.957Z,62.40
2017-09-12T06:45:30.097Z,61.80
2017-09-12T06:47:56.534Z,62.50
2017-09-12T06:50:22.907Z,62.70
2017-09-12T06:52:49.289Z,62.60
2017-09-12T06:55:15.655Z,62.60
2017-09-12T06:57:42.070Z,63.00
2017-09-12T07:00:09.283Z,62.00
2017-09-12T07:02:35.676Z,61.90
2017-09-12T07:05:02.045Z,62.40
2017-09-12T07:07:28.410Z,63.10
2017-09-12T07:09:54.801Z,62.70
2017-09-12T07:12:21.559Z,63.00
2017-09-12T07:14:47.935Z,62.50
2017-09-12T07:17:15.044Z,61.50
2017-09-12T07:19:41.385Z,61.50
2017-09-12T07:22:07.720Z,61.90
2017-09-12T07:24:34.061Z,61.10
2017-09-12T07:27:01.226Z,61.30
2017-09-12T07:29:28.316Z,61.20
2017-09-12T07:31:54.666Z,61.20
2017-09-12T07:34:21.011Z,61.30
2017-09-12T07:36:47.335Z,61.40
2017-09-12T07:39:13.705Z,61.50
2017-09-12T07:41:40.760Z,62.30
2017-09-12T07:44:07.100Z,61.50
2017-09-12T07:46:33.433Z,61.70
2017-09-12T07:48:59.780Z,62.00
2017-09-12T07:51:26.103Z,61.80
2017-09-12T07:53:52.493Z,61.50
2017-09-12T07:56:19.601Z,62.40
2017-09-12T07:58:45.959Z,63.20
2017-09-12T08:01:12.289Z,62.40
2017-09-12T08:03:38.646Z,62.70
2017-09-12T08:06:05.716Z,62.80
2017-09-12T08:08:32.088Z,62.70
2017-09-12T08:10:58.443Z,62.40
2017-09-12T08:13:24.851Z,62.10
2017-09-12T08:15:51.185Z,61.60
2017-09-12T08:18:17.617Z,61.50
2017-09-12T08:20:43.931Z,60.90
2017-09-12T08:23:10.317Z,61.00
2017-09-12T08:25:37.416Z,61.40
2017-09-12T08:28:03.767Z,61.30
2017-09-12T08:30:30.204Z,61.40
2017-09-12T08:32:56.549Z,61.30
2017-09-12T08:35:23.657Z,60.30
2017-09-12T08:37:50.023Z,60.30
2017-09-12T08:40:16.376Z,59.30
2017-09-12T08:42:42.712Z,60.20
2017-09-12T08:45:09.053Z,60.10
2017-09-12T08:47:35.372Z,59.00
2017-09-12T08:50:01.759Z,59.70
2017-09-12T08:52:28.083Z,59.50
2017-09-12T08:54:54.437Z,58.80
2017-09-12T08:57:20.802Z,58.00
2017-09-12T08:59:47.218Z,58.10
2017-09-12T09:02:14.296Z,57.80
2017-09-12T09:04:40.682Z,57.80
2017-09-12T09:07:07.015Z,57.50
2017-09-12T09:09:33.419Z,58.10
2017-09-12T09:11:59.748Z,57.50
2017-09-12T09:14:26.850Z,56.40
2017-09-12T09:16:53.176Z,56.40
2017-09-12T09:19:20.252Z,57.20
2017-09-12T09:21:46.612Z,57.20
2017-09-12T09:24:12.956Z,57.10
2017-09-12T09:26:39.324Z,57.60
2017-09-12T09:29:05.681Z,57.00
2017-09-12T09:31:32.086Z,56.60
2017-09-12T09:33:59.175Z,55.20
2017-09-12T09:36:25.558Z,55.00
2017-09-12T09:38:52.616Z,54.80
2017-09-12T09:41:18.956Z,54.80
2017-09-12T09:43:45.845Z,54.30
2017-09-12T09:46:12.207Z,54.30
2017-09-12T09:48:39.277Z,53.20
2017-09-12T09:51:05.667Z,53.20
2017-09-12T09:53:31.989Z,53.80
2017-09-12T09:55:58.365Z,54.00
2017-09-12T09:58:24.696Z,54.20
2017-09-12T10:00:51.111Z,53.30
2017-09-12T10:03:18.235Z,54.60
2017-09-12T10:05:44.596Z,54.60
2017-09-12T10:08:11.757Z,54.40
2017-09-12T10:10:38.080Z,54.40
2017-09-12T10:13:05.212Z,54.40
2017-09-12T10:15:32.452Z,54.40
2017-09-12T10:17:58.843Z,53.20
2017-09-12T10:20:25.168Z,53.30
2017-09-12T10:22:51.583Z,52.80
2017-09-12T10:25:17.960Z,52.80
2017-09-12T10:27:44.324Z,53.00
2017-09-12T10:30:11.410Z,53.80
2017-09-12T10:32:37.793Z,53.40
2017-09-12T10:35:04.184Z,53.30
2017-09-12T10:37:30.569Z,52.50
2017-09-12T10:39:56.959Z,52.90
2017-09-12T10:42:23.331Z,55.10
2017-09-12T10:44:50.416Z,53.50
2017-09-12T10:47:16.747Z,53.50
2017-09-12T10:49:43.132Z,54.70
2017-09-12T10:52:09.485Z,52.50
2017-09-12T10:54:36.560Z,53.60
2017-09-12T10:57:02.877Z,53.60
2017-09-12T10:59:29.217Z,52.70
2017-09-12T11:01:55.534Z,53.30
2017-09-12T11:04:22.621Z,53.90
2017-09-12T11:06:48.975Z,53.90
2017-09-12T11:09:15.337Z,52.30
2017-09-12T11:11:42.454Z,51.70
2017-09-12T11:14:08.825Z,51.70
2017-09-12T11:16:35.895Z,51.40
2017-09-12T11:19:02.298Z,51.40
2017-09-12T11:21:29.399Z,51.70
2017-09-12T11:23:55.745Z,51.60
2017-09-12T11:26:22.098Z,51.70
2017-09-12T11:28:48.452Z,51.00
2017-09-12T11:31:14.779Z,51.10
2017-09-12T11:33:41.839Z,50.60
2017-09-12T11:36:08.206Z,50.60
2017-09-12T11:38:35.311Z,53.50
2017-09-12T11:41:01.659Z,53.50
2017-09-12T11:43:28.029Z,52.60
2017-09-12T11:45:54.431Z,52.60
2017-09-12T11:48:20.781Z,54.10
2017-09-12T11:50:47.159Z,54.10
2017-09-12T11:53:14.221Z,57.90
2017-09-12T11:55:40.566Z,57.90
2017-09-12T11:58:06.889Z,56.70
2017-09-12T12:00:33.260Z,56.00
2017-09-12T12:02:59.583Z,56.00
2017-09-12T12:05:25.954Z,56.00
2017-09-12T12:07:53.042Z,55.10
2017-09-12T12:10:19.408Z,55.00
2017-09-12T12:12:45.725Z,54.70
2017-09-12T12:15:12.113Z,53.40
2017-09-12T12:17:38.469Z,52.20
2017-09-12T12:20:04.875Z,52.50
2017-09-12T12:22:31.300Z,52.10
2017-09-12T12:24:58.408Z,54.10
2017-09-12T12:27:24.730Z,54.10
2017-09-12T12:29:51.129Z,55.30
2017-09-12T12:32:17.462Z,55.40
2017-09-12T12:34:43.804Z,55.20
2017-09-12T12:37:10.131Z,53.80
2017-09-12T12:39:36.482Z,54.00
2017-09-12T12:42:02.848Z,51.50
2017-09-12T12:44:29.264Z,53.10
2017-09-12T12:46:55.674Z,53.60
2017-09-12T12:49:22.016Z,52.80
2017-09-12T12:51:48.359Z,53.90
2017-09-12T12:54:14.727Z,53.70
2017-09-12T12:56:41.808Z,52.80
2017-09-12T12:59:08.131Z,52.70
2017-09-12T13:01:34.510Z,52.90
2017-09-12T13:04:00.854Z,52.30
2017-09-12T13:06:27.211Z,50.90
2017-09-12T13:08:54.445Z,50.60
2017-09-12T13:11:21.557Z,51.00
2017-09-12T13:13:47.905Z,51.00
2017-09-12T13:16:14.260Z,51.50
2017-09-12T13:18:41.325Z,51.40
2017-09-12T13:21:07.705Z,51.30
2017-09-12T13:23:34.083Z,50.80
2017-09-12T13:26:00.476Z,50.40
2017-09-12T13:28:26.850Z,50.80
2017-09-12T13:30:53.162Z,51.20
2017-09-12T13:33:20.316Z,51.20
2017-09-12T13:35:47.427Z,54.60
2017-09-12T13:38:13.793Z,54.00
2017-09-12T13:40:40.860Z,56.60
2017-09-12T13:43:07.216Z,56.60
2017-09-12T13:45:33.541Z,57.60
2017-09-12T13:47:59.873Z,58.20
2017-09-12T13:50:26.276Z,57.50
2017-09-12T13:52:53.410Z,57.40
2017-09-12T13:55:20.469Z,57.10
2017-09-12T13:57:47.592Z,56.60
2017-09-12T14:00:13.939Z,56.50
2017-09-12T14:02:41.055Z,56.00
2017-09-12T14:05:07.400Z,56.40
2017-09-12T14:07:33.719Z,56.40
2017-09-12T14:10:00.057Z,56.30
2017-09-12T14:12:26.396Z,56.10
2017-09-12T14:14:52.746Z,56.80
2017-09-12T14:17:19.863Z,57.10
2017-09-12T14:19:46.222Z,57.10
2017-09-12T14:22:13.301Z,56.30
2017-09-12T14:24:39.695Z,56.20
2017-09-12T14:27:06.074Z,54.90
2017-09-12T14:29:32.461Z,54.70
2017-09-12T14:31:58.791Z,53.40
2017-09-12T14:34:25.160Z,52.30
2017-09-12T14:36:51.496Z,52.90
2017-09-12T14:39:17.844Z,53.20
2017-09-12T14:41:44.225Z,53.70
2017-09-12T14:44:10.566Z,52.90
2017-09-12T14:46:37.655Z,52.20
2017-09-12T14:49:04.021Z,52.20
2017-09-12T14:51:30.374Z,52.10
2017-09-12T14:53:56.730Z,52.40
2017-09-12T14:56:23.089Z,50.90
2017-09-12T14:58:49.504Z,51.90
2017-09-12T15:01:15.852Z,53.10
2017-09-12T15:03:42.180Z,50.70
2017-09-12T15:06:08.551Z,51.50
2017-09-12T15:08:34.863Z,52.40
2017-09-12T15:11:01.245Z,52.50
2017-09-12T15:13:27.580Z,51.80
2017-09-12T15:15:53.926Z,51.50
2017-09-12T15:18:20.252Z,51.70
2017-09-12T15:20:46.641Z,52.00
2017-09-12T15:23:13.704Z,52.70
2017-09-12T15:25:40.872Z,52.50
2017-09-12T15:28:07.200Z,52.40
2017-09-12T15:30:33.595Z,52.30
2017-09-12T15:32:59.944Z,53.50
2017-09-12T15:35:27.028Z,55.20
2017-09-12T15:37:53.399Z,55.20
2017-09-12T15:40:19.737Z,55.70
2017-09-12T15:42:46.076Z,56.70
2017-09-12T15:45:13.151Z,56.70
2017-09-12T15:47:39.545Z,56.70
2017-09-12T15:50:05.924Z,56.70
2017-09-12T15:52:32.278Z,57.10
2017-09-12T15:54:58.597Z,57.00
2017-09-12T15:57:24.968Z,57.20
2017-09-12T15:59:51.349Z,57.80
2017-09-12T16:02:17.694Z,57.30
2017-09-12T16:04:44.027Z,57.60
2017-09-12T16:07:10.415Z,57.40
2017-09-12T16:09:37.481Z,57.20
2017-09-12T16:12:03.817Z,57.10
2017-09-12T16:14:30.152Z,56.40
2017-09-12T16:16:56.506Z,54.10
2017-09-12T16:19:22.819Z,54.40
2017-09-12T16:21:49.212Z,54.10
2017-09-12T16:24:16.305Z,54.20
2017-09-12T16:26:42.874Z,54.10
2017-09-12T16:29:09.281Z,54.30
2017-09-12T16:31:35.608Z,53.90
2017-09-12T16:34:01.950Z,54.00
2017-09-12T16:36:28.267Z,53.90
2017-09-12T16:38:54.622Z,54.00
2017-09-12T16:41:20.947Z,54.30
2017-09-12T16:43:47.292Z,54.30
2017-09-12T16:46:13.607Z,54.40
2017-09-12T16:48:39.952Z,54.90
2017-09-12T16:51:06.309Z,54.60
2017-09-12T16:53:33.608Z,55.00
2017-09-12T16:55:59.937Z,55.00
2017-09-12T16:58:26.295Z,55.20
2017-09-12T17:00:52.669Z,55.50
2017-09-12T17:03:18.999Z,56.10
2017-09-12T17:05:45.470Z,55.30
2017-09-12T17:08:11.801Z,55.60
2017-09-12T17:10:38.150Z,55.50
2017-09-12T17:13:04.506Z,55.10
2017-09-12T17:15:30.879Z,55.20
2017-09-12T17:17:57.203Z,55.10
2017-09-12T17:20:23.601Z,55.20
2017-09-12T17:22:49.974Z,54.70
2017-09-12T17:25:16.655Z,54.60
2017-09-12T17:27:43.051Z,54.70
2017-09-12T17:30:10.163Z,54.60
2017-09-12T17:32:37.297Z,54.60
2017-09-12T17:35:03.809Z,54.60
2017-09-12T17:37:30.145Z,54.60
2017-09-12T17:39:56.624Z,54.50
2017-09-12T17:42:22.981Z,54.70
2017-09-12T17:44:49.581Z,54.90
2017-09-12T17:47:16.811Z,54.90
2017-09-12T17:49:43.325Z,54.90
2017-09-12T17:52:09.738Z,54.80
2017-09-12T17:54:36.110Z,54.90
2017-09-12T17:57:02.483Z,54.50
2017-09-12T17:59:28.892Z,54.70
2017-09-12T18:01:56.101Z,54.80
2017-09-12T18:04:22.660Z,54.80
2017-09-12T18:06:49.109Z,54.80
2017-09-12T18:09:16.291Z,54.80
2017-09-12T18:11:42.696Z,54.70
2017-09-12T18:14:09.819Z,54.80
2017-09-12T18:16:36.154Z,54.70
2017-09-12T18:19:02.535Z,54.90
2017-09-12T18:21:28.927Z,55.00
2017-09-12T18:23:55.363Z,55.10
2017-09-12T18:26:21.921Z,56.00
2017-09-12T18:28:48.324Z,55.90
2017-09-12T18:31:14.785Z,55.60
2017-09-12T18:33:41.841Z,56.00
2017-09-12T18:36:08.188Z,56.00
2017-09-12T18:38:34.515Z,55.70
2017-09-12T18:41:01.264Z,55.90
2017-09-12T18:43:27.606Z,56.10
2017-09-12T18:45:54.011Z,56.10
2017-09-12T18:48:20.881Z,56.30
2017-09-12T18:50:47.357Z,56.40
2017-09-12T18:53:13.745Z,56.40
2017-09-12T18:55:40.095Z,56.60
2017-09-12T18:58:06.421Z,56.60
2017-09-12T19:00:32.833Z,56.70
2017-09-12T19:02:59.254Z,56.80
2017-09-12T19:05:25.691Z,57.30
2017-09-12T19:07:52.062Z,56.40
2017-09-12T19:10:18.456Z,56.70
2017-09-12T19:12:44.775Z,56.80
2017-09-12T19:15:11.136Z,57.40
2017-09-12T19:17:37.451Z,56.90
2017-09-12T19:20:03.844Z,56.90
2017-09-12T19:22:30.167Z,56.50
2017-09-12T19:24:56.534Z,56.60
2017-09-12T19:27:22.948Z,56.30
2017-09-12T19:29:49.283Z,56.40
2017-09-12T19:32:16.424Z,56.10
2017-09-12T19:34:43.509Z,56.40
2017-09-12T19:37:09.868Z,56.30
2017-09-12T19:39:36.191Z,56.60
2017-09-12T19:42:02.623Z,56.60
2017-09-12T19:44:29.006Z,56.70
2017-09-12T19:46:56.108Z,56.80
2017-09-12T19:49:22.425Z,56.80
2017-09-12T19:51:55.766Z,56.80
2017-09-12T19:54:22.082Z,57.00
2017-09-12T19:56:48.455Z,56.90
2017-09-12T19:59:14.836Z,56.90
2017-09-12T20:01:41.178Z,56.90
2017-09-12T20:04:07.604Z,56.60
2017-09-12T20:06:34.022Z,56.40
2017-09-12T20:09:00.385Z,56.30
2017-09-12T20:11:26.773Z,56.30
2017-09-12T20:13:53.100Z,56.20
2017-09-12T20:16:19.448Z,56.40
2017-09-12T20:18:46.624Z,56.50
2017-09-12T20:21:12.956Z,56.50
2017-09-12T20:23:39.313Z,56.60
2017-09-12T20:26:06.473Z,57.00
2017-09-12T20:28:32.892Z,57.00
2017-09-12T20:30:59.408Z,57.20
2017-09-12T20:33:26.969Z,57.10
2017-09-12T20:35:54.205Z,57.10
2017-09-12T20:38:20.786Z,57.10
2017-09-12T20:40:47.156Z,57.20
2017-09-12T20:43:13.479Z,57.40
2017-09-12T20:45:39.849Z,57.40
2017-09-12T20:48:06.174Z,57.50
2017-09-12T20:50:32.502Z,57.50
2017-09-12T20:52:58.902Z,58.00
2017-09-12T20:55:27.155Z,57.40
2017-09-12T20:57:53.835Z,57.50
2017-09-12T21:00:20.361Z,57.50
2017-09-12T21:02:46.789Z,57.60
2017-09-12T21:05:13.133Z,57.50
2017-09-12T21:07:39.456Z,57.50
2017-09-12T21:10:05.911Z,57.40
2017-09-12T21:12:32.517Z,57.50
2017-09-12T21:14:59.063Z,57.40
2017-09-12T21:17:25.496Z,57.40
2017-09-12T21:19:51.851Z,57.50
2017-09-12T21:22:18.242Z,57.70
2017-09-12T21:24:44.640Z,57.60
2017-09-12T21:27:11.723Z,57.70
2017-09-12T21:29:38.098Z,57.70
2017-09-12T21:34:37.659Z,57.70
2017-09-12T21:37:04.088Z,57.70
2017-09-12T21:39:31.136Z,57.40
2017-09-12T21:41:58.197Z,57.50
2017-09-12T21:44:24.560Z,57.50
2017-09-12T21:46:50.879Z,57.50
2017-09-12T21:49:17.259Z,57.50
2017-09-12T21:51:44.372Z,57.60
2017-09-12T21:54:10.770Z,57.60
2017-09-12T21:56:37.134Z,57.50
2017-09-12T21:59:03.534Z,57.80
2017-09-12T22:01:29.878Z,57.80
2017-09-12T22:03:56.196Z,57.80
2017-09-12T22:06:22.638Z,57.90
2017-09-12T22:08:48.956Z,57.90
2017-09-12T22:11:15.279Z,58.50
2017-09-12T22:13:42.395Z,58.00
2017-09-12T22:16:08.755Z,58.10
2017-09-12T22:18:35.849Z,57.90
2017-09-12T22:21:02.291Z,57.90
2017-09-12T22:23:28.669Z,57.90
2017-09-12T22:25:55.771Z,58.00
2017-09-12T22:28:22.153Z,58.00
2017-09-12T22:30:49.208Z,57.90
2017-09-12T22:33:15.575Z,57.80
2017-09-12T22:35:41.934Z,57.90
2017-09-12T22:38:08.247Z,58.00
2017-09-12T22:40:34.643Z,57.90
2017-09-12T22:43:00.957Z,57.80
2017-09-12T22:45:28.063Z,57.80
2017-09-12T22:47:54.467Z,57.80
2017-09-12T22:50:20.877Z,57.70
2017-09-12T22:52:47.229Z,57.70
2017-09-12T22:55:13.607Z,57.80
2017-09-12T22:57:40.026Z,57.70
2017-09-12T23:00:06.384Z,57.60
2017-09-12T23:02:33.556Z,57.60
2017-09-12T23:04:59.910Z,57.60
2017-09-12T23:07:26.403Z,57.60
2017-09-12T23:09:53.503Z,57.60
2017-09-12T23:12:19.860Z,57.60
2017-09-12T23:14:46.267Z,57.60
2017-09-12T23:17:12.588Z,57.50
2017-09-12T23:19:39.029Z,57.20
2017-09-12T23:22:05.473Z,57.30
2017-09-12T23:24:31.867Z,57.70
2017-09-12T23:26:58.182Z,57.20
2017-09-12T23:29:25.255Z,57.20
2017-09-12T23:31:51.761Z,57.10
2017-09-12T23:34:18.851Z,57.20
2017-09-12T23:36:45.167Z,57.20
2017-09-12T23:39:11.607Z,57.10
2017-09-12T23:41:37.927Z,57.10
2017-09-12T23:44:04.248Z,57.20
2017-09-12T23:46:30.652Z,57.20
2017-09-12T23:48:56.988Z,57.30
2017-09-12T23:51:24.078Z,57.20
2017-09-12T23:53:50.473Z,57.20
2017-09-12T23:56:17.527Z,57.30
2017-09-12T23:58:44.594Z,57.20
