createdAt,value
2018-10-01T00:00:43.628Z,10.33
2018-10-01T00:03:12.517Z,10.67
2018-10-01T00:05:41.266Z,15.00
2018-10-01T00:08:10.291Z,10.10
2018-10-01T00:10:38.901Z,15.13
2018-10-01T00:13:07.462Z,16.07
2018-10-01T00:15:36.051Z,12.13
2018-10-01T00:18:04.608Z,13.27
2018-10-01T00:20:38.544Z,14.07
2018-10-01T00:23:07.089Z,10.43
2018-10-01T00:25:35.663Z,12.17
2018-10-01T00:28:04.173Z,14.30
2018-10-01T00:30:32.997Z,16.07
2018-10-01T00:33:02.210Z,13.20
2018-10-01T00:35:31.658Z,18.60
2018-10-01T00:38:00.170Z,11.33
2018-10-01T00:40:28.699Z,14.23
2018-10-01T00:42:57.220Z,18.53
2018-10-01T00:45:26.011Z,12.43
2018-10-01T00:47:54.574Z,15.80
2018-10-01T00:50:23.162Z,10.63
2018-10-01T00:52:51.960Z,11.80
2018-10-01T00:55:21.216Z,18.43
2018-10-01T00:57:50.487Z,11.40
2018-10-01T01:00:19.115Z,10.97
2018-10-01T01:02:48.257Z,11.20
2018-10-01T01:05:18.103Z,11.17
2018-10-01T01:07:46.969Z,10.07
2018-10-01T01:10:16.446Z,8.53
2018-10-01T01:12:45.187Z,8.30
2018-10-01T01:15:13.929Z,8.70
2018-10-01T01:17:42.521Z,11.27
2018-10-01T01:20:12.030Z,9.40
2018-10-01T01:22:40.586Z,10.33
2018-10-01T01:25:09.193Z,6.63
2018-10-01T01:27:38.322Z,20.63
2018-10-01T01:30:06.905Z,10.40
2018-10-01T01:32:35.394Z,10.47
2018-10-01T01:35:03.931Z,14.00
2018-10-01T01:37:32.434Z,8.50
2018-10-01T01:40:00.977Z,8.60
2018-10-01T01:42:29.542Z,16.27
2018-10-01T01:44:58.114Z,14.20
2018-10-01T01:47:26.612Z,11.10
2018-10-01T01:49:55.153Z,12.20
2018-10-01T01:52:23.651Z,11.20
2018-10-01T01:54:53.110Z,11.30
2018-10-01T01:57:22.827Z,10.30
2018-10-01T01:59:51.431Z,12.67
2018-10-01T02:02:19.939Z,11.50
2018-10-01T02:04:48.467Z,14.20
2018-10-01T02:07:17.255Z,13.70
2018-10-01T02:09:47.134Z,11.80
2018-10-01T02:12:15.690Z,8.63
2018-10-01T02:14:44.247Z,11.33
2018-10-01T02:17:12.988Z,7.47
2018-10-01T02:19:41.558Z,10.83
2018-10-01T02:22:10.285Z,8.90
2018-10-01T02:24:38.840Z,13.70
2018-10-01T02:27:07.475Z,7.97
2018-10-01T02:29:36.006Z,9.43
2018-10-01T02:32:04.538Z,10.03
2018-10-01T02:34:33.131Z,12.40
2018-10-01T02:37:01.654Z,10.93
2018-10-01T02:39:30.284Z,11.60
2018-10-01T02:41:58.802Z,7.60
2018-10-01T02:44:28.070Z,9.43
2018-10-01T02:46:56.574Z,15.23
2018-10-01T02:49:25.438Z,16.23
2018-10-01T02:51:59.646Z,12.10
2018-10-01T02:54:32.880Z,10.53
2018-10-01T02:57:02.429Z,15.63
2018-10-01T02:59:31.285Z,13.00
2018-10-01T03:01:59.852Z,8.50
2018-10-01T03:04:28.921Z,8.23
2018-10-01T03:06:57.914Z,8.77
2018-10-01T03:09:27.049Z,6.80
2018-10-01T03:11:55.669Z,14.50
2018-10-01T03:14:24.763Z,9.87
2018-10-01T03:16:53.327Z,7.87
2018-10-01T03:19:21.806Z,10.87
2018-10-01T03:21:50.362Z,8.00
2018-10-01T03:24:18.875Z,12.83
2018-10-01T03:26:47.414Z,8.30
2018-10-01T03:29:15.956Z,9.33
2018-10-01T03:31:44.547Z,17.73
2018-10-01T03:34:13.047Z,11.37
2018-10-01T03:36:42.013Z,8.80
2018-10-01T03:39:11.090Z,11.07
2018-10-01T03:41:40.438Z,13.83
2018-10-01T03:44:09.010Z,10.93
2018-10-01T03:46:37.563Z,9.07
2018-10-01T03:49:06.176Z,14.17
2018-10-01T03:51:34.665Z,16.13
2018-10-01T03:54:03.531Z,6.37
2018-10-01T03:56:32.024Z,12.00
2018-10-01T03:59:00.620Z,10.03
2018-10-01T04:01:29.350Z,9.13
2018-10-01T04:03:57.902Z,11.43
2018-10-01T04:06:26.396Z,15.73
2018-10-01T04:08:55.094Z,10.90
2018-10-01T04:11:23.549Z,11.67
2018-10-01T04:13:52.097Z,11.43
2018-10-01T04:16:20.592Z,12.93
2018-10-01T04:18:49.142Z,12.60
2018-10-01T04:21:17.737Z,11.63
2018-10-01T04:23:46.273Z,10.07
2018-10-01T04:26:14.804Z,10.60
2018-10-01T04:28:43.367Z,9.60
2018-10-01T04:31:11.879Z,11.53
2018-10-01T04:33:40.489Z,19.53
2018-10-01T04:36:08.989Z,17.73
2018-10-01T04:38:38.726Z,13.57
2018-10-01T04:41:07.634Z,15.00
2018-10-01T04:43:36.174Z,21.27
2018-10-01T04:46:04.923Z,25.23
2018-10-01T04:48:33.438Z,23.43
2018-10-01T04:51:01.924Z,21.13
2018-10-01T04:53:30.482Z,13.47
2018-10-01T04:55:59.022Z,17.47
2018-10-01T04:58:27.707Z,14.20
2018-10-01T05:00:56.434Z,14.43
2018-10-01T05:03:24.946Z,13.30
2018-10-01T05:05:53.509Z,18.60
2018-10-01T05:08:22.248Z,17.73
2018-10-01T05:10:50.974Z,16.10
2018-10-01T05:13:19.855Z,21.17
2018-10-01T05:15:48.414Z,13.27
2018-10-01T05:18:18.336Z,13.87
2018-10-01T05:20:46.876Z,15.23
2018-10-01T05:23:15.599Z,15.83
2018-10-01T05:25:44.170Z,12.90
2018-10-01T05:28:12.727Z,14.97
2018-10-01T05:30:41.650Z,14.83
2018-10-01T05:33:10.663Z,13.70
2018-10-01T05:35:39.340Z,13.03
2018-10-01T05:38:07.830Z,12.90
2018-10-01T05:40:36.446Z,13.70
2018-10-01T05:43:04.966Z,16.40
2018-10-01T05:45:33.735Z,13.03
2018-10-01T05:48:02.453Z,10.20
2018-10-01T05:50:31.219Z,13.53
2018-10-01T05:53:00.087Z,9.07
2018-10-01T05:55:28.602Z,14.30
2018-10-01T05:57:57.176Z,12.93
2018-10-01T06:00:26.390Z,26.93
2018-10-01T06:02:54.986Z,12.80
2018-10-01T06:05:23.461Z,18.10
2018-10-01T06:07:52.034Z,12.60
2018-10-01T06:10:20.565Z,14.13
2018-10-01T06:12:51.170Z,14.03
2018-10-01T06:15:19.727Z,13.70
2018-10-01T06:17:48.361Z,10.93
2018-10-01T06:20:17.808Z,14.17
2018-10-01T06:22:47.563Z,14.50
2018-10-01T06:25:16.227Z,15.77
2018-10-01T06:27:44.713Z,15.30
2018-10-01T06:30:13.284Z,13.37
2018-10-01T06:32:42.074Z,18.60
2018-10-01T06:35:11.568Z,13.77
2018-10-01T06:37:40.306Z,12.47
2018-10-01T06:40:08.953Z,16.70
2018-10-01T06:42:37.527Z,16.87
2018-10-01T06:45:06.085Z,15.60
2018-10-01T06:47:34.642Z,15.80
2018-10-01T06:50:03.264Z,13.20
2018-10-01T06:52:32.928Z,15.37
2018-10-01T06:55:01.461Z,16.00
2018-10-01T06:57:30.002Z,14.67
2018-10-01T06:59:58.679Z,18.70
2018-10-01T07:02:27.234Z,14.00
2018-10-01T07:04:55.782Z,15.33
2018-10-01T07:07:24.341Z,12.37
2018-10-01T07:09:52.895Z,12.87
2018-10-01T07:12:21.448Z,24.17
2018-10-01T07:14:50.047Z,16.60
2018-10-01T07:17:18.879Z,14.90
2018-10-01T07:19:47.347Z,17.13
2018-10-01T07:22:15.879Z,17.10
2018-10-01T07:24:44.746Z,19.57
2018-10-01T07:27:13.286Z,19.20
2018-10-01T07:29:42.068Z,16.80
2018-10-01T07:32:10.722Z,24.40
2018-10-01T07:34:39.403Z,16.70
2018-10-01T07:37:08.298Z,12.77
2018-10-01T07:39:36.882Z,21.87
2018-10-01T07:42:05.505Z,11.53
2018-10-01T07:44:41.868Z,12.77
2018-10-01T07:47:10.463Z,16.63
2018-10-01T07:49:39.004Z,15.83
2018-10-01T07:52:07.590Z,21.03
2018-10-01T07:54:36.125Z,10.00
2018-10-01T07:57:05.130Z,13.80
2018-10-01T07:59:33.765Z,12.20
2018-10-01T08:02:02.265Z,14.53
2018-10-01T08:04:30.881Z,11.30
2018-10-01T08:06:59.432Z,15.83
2018-10-01T08:09:28.055Z,13.63
2018-10-01T08:11:56.686Z,16.80
2018-10-01T08:14:25.396Z,18.40
2018-10-01T08:16:53.931Z,18.80
2018-10-01T08:19:22.445Z,14.37
2018-10-01T08:21:51.067Z,11.03
2018-10-01T08:24:20.279Z,11.97
2018-10-01T08:26:48.792Z,14.47
2018-10-01T08:29:17.398Z,15.33
2018-10-01T08:31:46.387Z,17.67
2018-10-01T08:34:15.107Z,21.83
2018-10-01T08:36:43.660Z,10.87
2018-10-01T08:39:14.312Z,9.83
2018-10-01T08:41:43.154Z,18.70
2018-10-01T08:44:12.714Z,22.20
2018-10-01T08:46:41.565Z,13.83
2018-10-01T08:49:17.727Z,20.93
2018-10-01T08:51:52.018Z,23.67
2018-10-01T08:54:28.611Z,15.63
2018-10-01T08:56:57.171Z,15.97
2018-10-01T08:59:25.840Z,17.90
2018-10-01T09:01:54.770Z,34.50
2018-10-01T09:04:23.780Z,17.53
2018-10-01T09:06:52.695Z,13.10
2018-10-01T09:09:21.960Z,13.00
2018-10-01T09:11:50.590Z,16.67
2018-10-01T09:14:19.219Z,11.73
2018-10-01T09:16:47.740Z,16.60
2018-10-01T09:19:16.342Z,16.97
2018-10-01T09:21:44.901Z,29.10
2018-10-01T09:24:13.469Z,21.17
2018-10-01T09:26:42.655Z,28.00
2018-10-01T09:29:11.548Z,19.00
2018-10-01T09:31:40.138Z,13.60
2018-10-01T09:34:08.660Z,24.73
2018-10-01T09:36:37.302Z,14.60
2018-10-01T09:39:08.583Z,18.43
2018-10-01T09:41:37.598Z,16.10
2018-10-01T09:44:06.178Z,22.20
2018-10-01T09:46:35.439Z,35.33
2018-10-01T09:49:04.490Z,26.80
2018-10-01T09:51:33.089Z,16.43
2018-10-01T09:54:02.291Z,23.50
2018-10-01T09:56:31.474Z,22.83
2018-10-01T09:59:00.180Z,17.87
2018-10-01T10:01:28.791Z,24.87
2018-10-01T10:03:57.668Z,28.97
2018-10-01T10:06:26.229Z,24.80
2018-10-01T10:08:54.755Z,19.40
2018-10-01T10:11:23.628Z,19.00
2018-10-01T10:13:52.233Z,18.57
2018-10-01T10:16:21.032Z,26.10
2018-10-01T10:18:49.649Z,18.83
2018-10-01T10:21:18.350Z,23.07
2018-10-01T10:23:47.255Z,15.93
2018-10-01T10:26:16.956Z,24.00
2018-10-01T10:28:45.745Z,16.13
2018-10-01T10:31:14.275Z,28.23
2018-10-01T10:33:43.076Z,23.30
2018-10-01T10:36:11.791Z,22.13
2018-10-01T10:38:40.622Z,33.93
2018-10-01T10:41:09.101Z,19.60
2018-10-01T10:43:37.748Z,27.00
2018-10-01T10:46:06.417Z,29.03
2018-10-01T10:48:34.978Z,29.27
2018-10-01T10:51:03.531Z,22.83
2018-10-01T10:53:32.906Z,19.87
2018-10-01T10:56:01.686Z,32.13
2018-10-01T10:58:30.361Z,25.80
2018-10-01T11:00:59.242Z,39.73
2018-10-01T11:03:27.870Z,26.50
2018-10-01T11:05:56.484Z,23.80
2018-10-01T11:08:25.156Z,29.63
2018-10-01T11:10:53.774Z,28.27
2018-10-01T11:13:22.363Z,20.90
2018-10-01T11:15:51.005Z,31.73
2018-10-01T11:18:19.625Z,29.20
2018-10-01T11:20:48.854Z,25.10
2018-10-01T11:23:18.091Z,34.10
2018-10-01T11:25:46.678Z,31.07
2018-10-01T11:28:15.289Z,32.47
2018-10-01T11:30:44.183Z,48.90
2018-10-01T11:33:12.829Z,46.67
2018-10-01T11:35:42.186Z,30.33
2018-10-01T11:38:10.801Z,24.40
2018-10-01T11:40:39.390Z,34.53
2018-10-01T11:43:08.258Z,36.97
2018-10-01T11:45:36.860Z,49.10
2018-10-01T11:48:05.461Z,39.43
2018-10-01T11:50:33.982Z,40.90
2018-10-01T11:53:02.628Z,21.47
2018-10-01T11:55:31.164Z,25.57
2018-10-01T11:57:59.761Z,26.37
2018-10-01T12:00:28.889Z,22.43
2018-10-01T12:02:57.693Z,22.20
2018-10-01T12:05:26.467Z,16.20
2018-10-01T12:07:55.043Z,25.80
2018-10-01T12:10:23.598Z,14.83
2018-10-01T12:12:52.227Z,21.33
2018-10-01T12:15:20.889Z,25.73
2018-10-01T12:17:49.608Z,16.20
2018-10-01T12:20:18.343Z,26.83
2018-10-01T12:22:47.107Z,28.80
2018-10-01T12:25:15.609Z,39.30
2018-10-01T12:27:44.592Z,28.97
2018-10-01T12:30:13.186Z,19.20
2018-10-01T12:32:41.830Z,25.03
2018-10-01T12:35:10.414Z,25.93
2018-10-01T12:37:40.544Z,26.07
2018-10-01T12:40:09.319Z,21.50
2018-10-01T12:42:38.066Z,22.90
2018-10-01T12:45:07.642Z,26.87
2018-10-01T12:47:36.553Z,20.93
2018-10-01T12:50:05.227Z,28.30
2018-10-01T12:52:34.264Z,27.70
2018-10-01T12:55:03.122Z,21.27
2018-10-01T12:57:31.755Z,30.53
2018-10-01T13:00:00.508Z,24.67
2018-10-01T13:02:29.048Z,20.73
2018-10-01T13:04:57.665Z,29.53
2018-10-01T13:07:26.228Z,12.70
2018-10-01T13:09:54.935Z,8.73
2018-10-01T13:12:23.631Z,7.77
2018-10-01T13:14:52.098Z,15.20
2018-10-01T13:17:21.022Z,11.10
2018-10-01T13:19:49.673Z,14.20
2018-10-01T13:22:18.249Z,7.67
2018-10-01T13:24:47.145Z,18.20
2018-10-01T13:27:15.788Z,9.60
2018-10-01T13:29:44.369Z,6.83
2018-10-01T13:32:12.924Z,6.50
2018-10-01T13:34:41.631Z,3.50
2018-10-01T13:37:10.161Z,3.03
2018-10-01T13:39:38.682Z,2.00
2018-10-01T13:42:07.504Z,3.83
2018-10-01T13:44:36.040Z,2.70
2018-10-01T13:47:04.620Z,4.60
2018-10-01T13:49:33.195Z,8.70
2018-10-01T13:52:01.862Z,5.63
2018-10-01T13:54:31.308Z,5.43
2018-10-01T13:57:00.641Z,5.00
2018-10-01T13:59:29.697Z,6.70
2018-10-01T14:01:58.517Z,9.50
2018-10-01T14:04:27.430Z,4.53
2018-10-01T14:06:56.522Z,6.67
2018-10-01T14:09:25.050Z,5.20
2018-10-01T14:11:53.925Z,12.87
2018-10-01T14:14:22.501Z,9.20
2018-10-01T14:16:51.081Z,3.40
2018-10-01T14:19:19.931Z,8.73
2018-10-01T14:21:48.341Z,5.37
2018-10-01T14:24:16.949Z,4.17
2018-10-01T14:26:45.483Z,19.90
2018-10-01T14:29:14.313Z,6.77
2018-10-01T14:31:43.096Z,5.40
2018-10-01T14:34:11.662Z,12.03
2018-10-01T14:36:40.219Z,7.87
2018-10-01T14:39:09.162Z,10.07
2018-10-01T14:41:37.677Z,4.07
2018-10-01T14:44:06.554Z,9.13
2018-10-01T14:46:35.971Z,6.33
2018-10-01T14:49:04.819Z,4.50
2018-10-01T14:51:34.504Z,9.90
2018-10-01T14:54:03.087Z,6.13
2018-10-01T14:56:31.615Z,6.20
2018-10-01T14:59:00.195Z,11.27
2018-10-01T15:01:28.723Z,8.70
2018-10-01T15:03:57.551Z,6.97
2018-10-01T15:06:26.223Z,9.83
2018-10-01T15:08:55.027Z,16.50
2018-10-01T15:11:23.559Z,13.30
2018-10-01T15:13:52.355Z,17.23
2018-10-01T15:16:20.945Z,12.33
2018-10-01T15:18:49.516Z,12.60
2018-10-01T15:21:18.725Z,15.43
2018-10-01T15:23:47.314Z,12.47
2018-10-01T15:26:16.011Z,17.63
2018-10-01T15:28:44.848Z,14.20
2018-10-01T15:31:13.515Z,15.63
2018-10-01T15:33:42.867Z,15.30
2018-10-01T15:36:11.438Z,16.30
2018-10-01T15:38:40.767Z,13.60
2018-10-01T15:41:09.586Z,10.63
2018-10-01T15:43:38.829Z,10.63
2018-10-01T15:46:07.771Z,13.30
2018-10-01T15:48:36.393Z,12.93
2018-10-01T15:51:05.054Z,10.97
2018-10-01T15:53:34.200Z,14.47
2018-10-01T15:56:02.799Z,15.23
2018-10-01T15:58:31.558Z,13.57
2018-10-01T16:01:00.265Z,13.57
2018-10-01T16:03:29.302Z,10.83
2018-10-01T16:05:58.401Z,12.57
2018-10-01T16:08:26.922Z,16.50
2018-10-01T16:10:55.851Z,12.07
2018-10-01T16:13:25.384Z,13.60
2018-10-01T16:15:54.363Z,14.57
2018-10-01T16:18:23.013Z,15.73
2018-10-01T16:20:51.879Z,16.80
2018-10-01T16:23:20.532Z,13.77
2018-10-01T16:25:49.423Z,14.83
2018-10-01T16:28:20.095Z,11.20
2018-10-01T16:30:48.719Z,10.40
2018-10-01T16:33:17.607Z,13.30
2018-10-01T16:35:46.229Z,10.63
2018-10-01T16:38:14.893Z,11.90
2018-10-01T16:40:43.655Z,12.83
2018-10-01T16:43:12.262Z,12.10
2018-10-01T16:45:41.043Z,13.73
2018-10-01T16:48:09.700Z,9.50
2018-10-01T16:50:38.538Z,10.10
2018-10-01T16:53:07.476Z,12.60
2018-10-01T16:55:36.054Z,23.73
2018-10-01T16:58:04.725Z,19.07
2018-10-01T17:00:33.262Z,20.13
2018-10-01T17:03:01.835Z,15.50
2018-10-01T17:05:35.271Z,15.80
2018-10-01T17:08:03.822Z,15.13
2018-10-01T17:10:32.498Z,14.20
2018-10-01T17:13:01.062Z,11.37
2018-10-01T17:15:29.699Z,12.80
2018-10-01T17:17:58.270Z,10.17
2018-10-01T17:20:26.858Z,16.57
2018-10-01T17:22:55.503Z,9.87
2018-10-01T17:25:26.858Z,13.37
2018-10-01T17:27:59.318Z,17.37
2018-10-01T17:30:28.234Z,18.50
2018-10-01T17:32:56.909Z,15.83
2018-10-01T17:35:25.775Z,14.60
2018-10-01T17:37:54.712Z,14.03
2018-10-01T17:40:23.336Z,8.23
2018-10-01T17:42:51.947Z,7.70
2018-10-01T17:45:21.159Z,5.13
2018-10-01T17:47:50.304Z,7.10
2018-10-01T17:50:18.989Z,6.97
2018-10-01T17:52:47.591Z,8.03
2018-10-01T17:55:16.804Z,11.10
2018-10-01T17:57:45.630Z,8.40
2018-10-01T18:00:15.068Z,6.50
2018-10-01T18:02:43.712Z,8.70
2018-10-01T18:05:12.538Z,10.93
2018-10-01T18:07:41.601Z,5.67
2018-10-01T18:10:10.256Z,9.13
2018-10-01T18:12:39.181Z,9.80
2018-10-01T18:15:08.755Z,9.20
2018-10-01T18:17:37.346Z,5.50
2018-10-01T18:20:06.060Z,7.30
2018-10-01T18:22:34.857Z,7.23
2018-10-01T18:25:03.425Z,8.90
2018-10-01T18:27:32.918Z,8.83
2018-10-01T18:30:01.758Z,7.77
2018-10-01T18:32:30.456Z,5.80
2018-10-01T18:34:59.054Z,7.70
2018-10-01T18:37:27.734Z,8.43
2018-10-01T18:39:56.361Z,6.20
2018-10-01T18:42:25.131Z,7.27
2018-10-01T18:44:53.783Z,6.33
2018-10-01T18:47:22.349Z,7.80
2018-10-01T18:49:51.018Z,8.30
2018-10-01T18:52:19.709Z,12.30
2018-10-01T18:54:48.579Z,11.27
2018-10-01T18:57:17.721Z,74.40
2018-10-01T18:59:46.574Z,7.50
2018-10-01T19:02:16.832Z,5.93
2018-10-01T19:04:45.473Z,11.43
2018-10-01T19:07:14.683Z,5.90
2018-10-01T19:09:43.201Z,6.03
2018-10-01T19:12:12.018Z,2.93
2018-10-01T19:14:40.613Z,3.57
2018-10-01T19:17:09.206Z,7.40
2018-10-01T19:19:37.806Z,2.90
2018-10-01T19:22:06.442Z,3.70
2018-10-01T19:24:35.115Z,2.93
2018-10-01T19:27:03.707Z,4.57
2018-10-01T19:29:35.122Z,5.20
2018-10-01T19:32:03.803Z,5.93
2018-10-01T19:34:32.399Z,4.00
2018-10-01T19:37:01.199Z,4.30
2018-10-01T19:39:30.539Z,5.70
2018-10-01T19:41:59.212Z,3.90
2018-10-01T19:44:28.309Z,4.40
2018-10-01T19:46:56.929Z,1.57
2018-10-01T19:49:26.271Z,3.00
2018-10-01T19:51:54.858Z,5.37
2018-10-01T19:54:24.312Z,8.57
2018-10-01T19:56:52.942Z,2.40
2018-10-01T19:59:21.956Z,2.20
2018-10-01T20:01:51.269Z,1.83
2018-10-01T20:04:20.184Z,3.93
2018-10-01T20:06:49.177Z,1.60
2018-10-01T20:09:18.695Z,3.63
2018-10-01T20:11:47.340Z,2.00
2018-10-01T20:14:15.863Z,1.87
2018-10-01T20:16:44.559Z,4.00
2018-10-01T20:19:13.759Z,3.33
2018-10-01T20:21:42.545Z,4.20
2018-10-01T20:24:11.409Z,4.97
2018-10-01T20:26:40.379Z,3.27
2018-10-01T20:29:09.562Z,3.70
2018-10-01T20:31:38.243Z,10.30
2018-10-01T20:34:07.003Z,7.57
2018-10-01T20:36:35.587Z,4.60
2018-10-01T20:39:06.040Z,6.80
2018-10-01T20:41:34.567Z,6.10
2018-10-01T20:44:04.681Z,2.70
2018-10-01T20:46:33.296Z,4.60
2018-10-01T20:49:02.373Z,5.40
2018-10-01T20:51:31.022Z,4.93
2018-10-01T20:53:59.740Z,3.37
2018-10-01T20:56:29.253Z,2.60
2018-10-01T20:58:57.942Z,9.93
2018-10-01T21:01:28.164Z,5.40
2018-10-01T21:03:57.107Z,4.57
2018-10-01T21:06:25.737Z,3.20
2018-10-01T21:08:54.314Z,2.70
2018-10-01T21:11:22.907Z,5.93
2018-10-01T21:13:51.439Z,1.80
2018-10-01T21:16:20.054Z,2.20
2018-10-01T21:18:48.988Z,16.67
2018-10-01T21:21:17.678Z,11.30
2018-10-01T21:23:46.567Z,10.37
2018-10-01T21:26:15.921Z,3.07
2018-10-01T21:28:45.172Z,2.73
2018-10-01T21:31:14.324Z,2.70
2018-10-01T21:33:43.479Z,6.60
2018-10-01T21:36:12.066Z,3.37
2018-10-01T21:38:42.805Z,9.63
2018-10-01T21:41:11.386Z,6.10
2018-10-01T21:43:39.949Z,4.00
2018-10-01T21:46:09.041Z,3.53
2018-10-01T21:48:37.587Z,3.70
2018-10-01T21:51:06.366Z,4.60
2018-10-01T21:53:34.908Z,5.90
2018-10-01T21:56:03.485Z,4.00
2018-10-01T21:58:32.138Z,3.63
2018-10-01T22:01:05.999Z,2.00
2018-10-01T22:03:34.527Z,3.90
2018-10-01T22:06:03.989Z,2.90
2018-10-01T22:08:32.612Z,4.93
2018-10-01T22:11:01.317Z,4.67
2018-10-01T22:13:29.862Z,2.03
2018-10-01T22:15:58.431Z,3.53
2018-10-01T22:18:26.987Z,6.13
2018-10-01T22:20:55.579Z,3.13
2018-10-01T22:23:24.121Z,4.00
2018-10-01T22:25:52.661Z,2.57
2018-10-01T22:28:21.295Z,2.77
2018-10-01T22:30:49.873Z,4.30
2018-10-01T22:33:18.435Z,6.53
2018-10-01T22:35:48.199Z,2.30
2018-10-01T22:38:16.783Z,5.47
2018-10-01T22:40:45.272Z,8.97
2018-10-01T22:43:13.847Z,6.73
2018-10-01T22:45:43.080Z,7.73
2018-10-01T22:48:11.602Z,3.97
2018-10-01T22:50:40.211Z,4.13
2018-10-01T22:53:08.795Z,8.17
2018-10-01T22:55:37.264Z,2.47
2018-10-01T22:58:05.835Z,7.57
2018-10-01T23:00:34.360Z,3.30
2018-10-01T23:03:02.911Z,8.83
2018-10-01T23:05:31.413Z,4.10
2018-10-01T23:07:59.937Z,4.77
2018-10-01T23:10:28.447Z,3.70
2018-10-01T23:12:56.971Z,2.50
2018-10-01T23:15:25.442Z,4.80
2018-10-01T23:17:54.001Z,9.07
2018-10-01T23:20:22.537Z,4.53
2018-10-01T23:22:51.285Z,3.90
2018-10-01T23:25:19.814Z,6.93
2018-10-01T23:27:48.713Z,1.67
2018-10-01T23:30:17.254Z,4.10
2018-10-01T23:32:45.793Z,7.97
2018-10-01T23:35:14.642Z,11.67
2018-10-01T23:37:43.182Z,6.63
2018-10-01T23:40:11.754Z,9.17
2018-10-01T23:42:40.326Z,7.60
2018-10-01T23:45:09.540Z,7.30
2018-10-01T23:47:38.070Z,4.13
2018-10-01T23:50:06.665Z,4.87
2018-10-01T23:52:35.249Z,17.53
2018-10-01T23:55:03.902Z,5.67
2018-10-01T23:57:32.459Z,2.60
