createdAt,value
2022-10-11T00:00:49.240Z,0
2022-10-11T00:01:49.252Z,0
2022-10-11T00:02:49.014Z,0
2022-10-11T00:03:49.322Z,0
2022-10-11T00:04:48.755Z,0
2022-10-11T00:05:48.733Z,0
2022-10-11T00:06:48.721Z,0
2022-10-11T00:07:48.721Z,0
2022-10-11T00:08:48.700Z,0
2022-10-11T00:09:48.939Z,0
2022-10-11T00:10:48.686Z,0
2022-10-11T00:11:48.406Z,0
2022-10-11T00:12:48.140Z,0
2022-10-11T00:13:48.382Z,0
2022-10-11T00:14:48.766Z,0
2022-10-11T00:15:48.367Z,0
2022-10-11T00:16:49.207Z,0
2022-10-11T00:17:48.823Z,0
2022-10-11T00:18:48.817Z,0
2022-10-11T00:19:48.875Z,0
2022-10-11T00:20:48.554Z,0
2022-10-11T00:21:48.775Z,0
2022-10-11T00:22:49.046Z,0
2022-10-11T00:23:48.519Z,0
2022-10-11T00:24:49.017Z,0
2022-10-11T00:25:48.237Z,0
2022-10-11T00:26:54.143Z,0
2022-10-11T00:27:48.486Z,0
2022-10-11T00:28:48.655Z,0
2022-10-11T00:29:48.435Z,0
2022-10-11T00:30:48.938Z,0
2022-10-11T00:31:48.433Z,0
2022-10-11T00:32:48.485Z,0
2022-10-11T00:33:48.654Z,0
2022-10-11T00:34:48.901Z,0
2022-10-11T00:35:48.936Z,0
2022-10-11T00:36:48.364Z,0
2022-10-11T00:37:48.589Z,0
2022-10-11T00:38:48.325Z,0
2022-10-11T00:39:48.578Z,0
2022-10-11T00:40:48.061Z,0
2022-10-11T00:41:48.055Z,0
2022-10-11T00:42:48.288Z,0
2022-10-11T00:43:48.278Z,0
2022-10-11T00:44:48.780Z,0
2022-10-11T00:45:48.516Z,0
2022-10-11T00:46:48.515Z,0
2022-10-11T00:47:48.242Z,0
2022-10-11T00:48:48.545Z,0
2022-10-11T00:49:48.205Z,0
2022-10-11T00:50:48.193Z,0
2022-10-11T00:51:48.752Z,0
2022-10-11T00:52:48.185Z,0
2022-10-11T00:53:48.663Z,0
2022-10-11T00:54:48.144Z,0
2022-10-11T00:55:48.416Z,0
2022-10-11T00:56:48.122Z,0
2022-10-11T00:57:48.361Z,0
2022-10-11T00:58:47.852Z,0
2022-10-11T00:59:48.091Z,0
2022-10-11T01:00:47.823Z,0
2022-10-11T01:01:48.558Z,0
2022-10-11T01:02:47.545Z,0
2022-10-11T01:03:48.309Z,0
2022-10-11T01:04:54.354Z,0
2022-10-11T01:05:48.018Z,0
2022-10-11T01:06:47.792Z,0
2022-10-11T01:07:48.053Z,0
2022-10-11T01:08:48.247Z,0
2022-10-11T01:09:47.964Z,0
2022-10-11T01:10:47.455Z,0
2022-10-11T01:11:48.478Z,0
2022-10-11T01:12:47.691Z,0
2022-10-11T01:13:47.673Z,0
2022-10-11T01:14:48.194Z,0
2022-10-11T01:15:48.367Z,0
2022-10-11T01:16:48.428Z,0
2022-10-11T01:17:48.163Z,0
2022-10-11T01:18:47.876Z,0
2022-10-11T01:19:47.879Z,0
2022-10-11T01:20:48.174Z,0
2022-10-11T01:21:47.843Z,0
2022-10-11T01:22:47.829Z,0
2022-10-11T01:23:48.388Z,0
2022-10-11T01:24:48.091Z,0
2022-10-11T01:25:47.804Z,0
2022-10-11T01:26:47.820Z,0
2022-10-11T01:27:47.815Z,0
2022-10-11T01:28:48.723Z,0
2022-10-11T01:29:48.318Z,0
2022-10-11T01:30:47.477Z,0
2022-10-11T01:31:47.735Z,0
2022-10-11T01:32:47.482Z,0
2022-10-11T01:33:47.448Z,0
2022-10-11T01:34:47.714Z,0
2022-10-11T01:35:47.933Z,0
2022-10-11T01:36:48.016Z,0
2022-10-11T01:37:47.929Z,0
2022-10-11T01:38:47.400Z,0
2022-10-11T01:39:48.202Z,0
2022-10-11T01:40:47.892Z,0
2022-10-11T01:41:47.884Z,0
2022-10-11T01:42:47.104Z,0
2022-10-11T01:43:47.338Z,0
2022-10-11T01:44:47.331Z,0
2022-10-11T01:45:48.094Z,0
2022-10-11T01:47:19.898Z,0
2022-10-11T01:47:48.066Z,0
2022-10-11T01:48:47.326Z,0
2022-10-11T01:49:47.524Z,0
2022-10-11T01:50:48.035Z,0
2022-10-11T01:51:53.571Z,0
2022-10-11T01:52:47.235Z,0
2022-10-11T01:53:47.483Z,0
2022-10-11T01:55:17.419Z,0
2022-10-11T01:55:47.748Z,0
2022-10-11T01:56:47.725Z,0
2022-10-11T01:57:47.447Z,0
2022-10-11T01:58:47.687Z,0
2022-10-11T01:59:47.428Z,0
2022-10-11T02:00:47.415Z,0
2022-10-11T02:01:47.898Z,0
2022-10-11T02:02:47.236Z,0
2022-10-11T02:03:47.636Z,0
2022-10-11T02:04:47.887Z,0
2022-10-11T02:05:47.357Z,0
2022-10-11T02:06:47.848Z,0
2022-10-11T02:07:47.658Z,0
2022-10-11T02:08:47.628Z,0
2022-10-11T02:09:47.313Z,0
2022-10-11T02:10:47.615Z,0
2022-10-11T02:11:47.568Z,0
2022-10-11T02:12:47.296Z,0
2022-10-11T02:13:47.781Z,0
2022-10-11T02:14:47.262Z,0
2022-10-11T02:15:46.987Z,0
2022-10-11T02:16:47.488Z,0
2022-10-11T02:17:46.974Z,0
2022-10-11T02:18:47.232Z,0
2022-10-11T02:19:47.189Z,0
2022-10-11T02:20:46.926Z,0
2022-10-11T02:21:47.171Z,0
2022-10-11T02:22:47.674Z,0
2022-10-11T02:23:47.221Z,0
2022-10-11T02:24:47.401Z,0
2022-10-11T02:25:47.132Z,0
2022-10-11T02:26:47.262Z,0
2022-10-11T02:27:46.872Z,0
2022-10-11T02:28:47.917Z,0
2022-10-11T02:29:47.341Z,0
2022-10-11T02:30:47.076Z,0
2022-10-11T02:31:46.844Z,0
2022-10-11T02:32:47.045Z,0
2022-10-11T02:33:47.286Z,0
2022-10-11T02:34:47.287Z,0
2022-10-11T02:35:47.262Z,0
2022-10-11T02:36:47.254Z,0
2022-10-11T02:37:46.996Z,0
2022-10-11T02:38:47.271Z,0
2022-10-11T02:39:47.293Z,0
2022-10-11T02:40:46.709Z,0
2022-10-11T02:41:46.691Z,0
2022-10-11T02:42:47.204Z,0
2022-10-11T02:43:46.940Z,0
2022-10-11T02:44:46.917Z,0
2022-10-11T02:45:47.418Z,0
2022-10-11T02:46:47.397Z,0
2022-10-11T02:47:46.370Z,0
2022-10-11T02:48:47.375Z,0
2022-10-11T02:49:46.872Z,0
2022-10-11T02:50:47.346Z,0
2022-10-11T02:51:46.568Z,0
2022-10-11T02:52:46.575Z,0
2022-10-11T02:53:46.566Z,0
2022-10-11T02:54:46.792Z,0
2022-10-11T02:55:47.111Z,0
2022-10-11T02:56:47.037Z,0
2022-10-11T02:57:46.767Z,0
2022-10-11T02:58:47.033Z,0
2022-10-11T02:59:46.760Z,0
2022-10-11T03:00:46.989Z,0
2022-10-11T03:01:47.122Z,0
2022-10-11T03:02:46.718Z,0
2022-10-11T03:03:46.950Z,0
2022-10-11T03:04:46.935Z,0
2022-10-11T03:05:46.151Z,0
2022-10-11T03:06:47.181Z,0
2022-10-11T03:07:46.643Z,0
2022-10-11T03:08:47.138Z,0
2022-10-11T03:09:46.879Z,0
2022-10-11T03:10:46.620Z,0
2022-10-11T03:11:46.676Z,0
2022-10-11T03:12:46.582Z,0
2022-10-11T03:13:46.317Z,0
2022-10-11T03:14:46.853Z,0
2022-10-11T03:15:46.856Z,0
2022-10-11T03:16:46.795Z,0
2022-10-11T03:17:47.125Z,0
2022-10-11T03:18:46.506Z,0
2022-10-11T03:19:46.514Z,0
2022-10-11T03:20:46.483Z,0
2022-10-11T03:21:46.472Z,0
2022-10-11T03:22:46.732Z,0
2022-10-11T03:23:46.736Z,0
2022-10-11T03:24:46.705Z,0
2022-10-11T03:25:46.426Z,0
2022-10-11T03:26:46.926Z,0
2022-10-11T03:27:46.729Z,0
2022-10-11T03:28:47.250Z,0
2022-10-11T03:29:46.380Z,0
2022-10-11T03:30:46.398Z,0
2022-10-11T03:31:46.685Z,0
2022-10-11T03:49:28.074Z,0
2022-10-11T03:50:27.418Z,0
2022-10-11T03:51:27.157Z,0
2022-10-11T03:52:27.906Z,0
2022-10-11T03:53:27.632Z,0
2022-10-11T03:54:27.096Z,0
2022-10-11T03:55:27.841Z,0
2022-10-11T03:56:27.071Z,0
2022-10-11T03:57:27.061Z,0
2022-10-11T03:58:27.303Z,0
2022-10-11T03:59:27.532Z,0
2022-10-11T04:00:27.556Z,0
2022-10-11T04:01:28.155Z,0
2022-10-11T04:02:27.513Z,0
2022-10-11T04:03:26.978Z,0
2022-10-11T04:04:27.457Z,0
2022-10-11T04:05:27.873Z,0
2022-10-11T04:06:27.189Z,0
2022-10-11T04:07:27.680Z,0
2022-10-11T04:08:27.160Z,0
2022-10-11T04:09:27.423Z,0
2022-10-11T04:10:26.884Z,0
2022-10-11T04:11:27.124Z,0
2022-10-11T04:12:27.612Z,0
2022-10-11T04:13:27.633Z,0
2022-10-11T04:14:27.361Z,0
2022-10-11T04:15:27.329Z,0
2022-10-11T04:16:26.549Z,0
2022-10-11T04:17:26.798Z,0
2022-10-11T04:18:27.544Z,0
2022-10-11T04:19:27.534Z,0
2022-10-11T04:20:27.028Z,0
2022-10-11T04:21:27.639Z,0
2022-10-11T04:22:26.734Z,0
2022-10-11T04:23:26.713Z,0
2022-10-11T04:24:27.234Z,0
2022-10-11T04:25:27.211Z,0
2022-10-11T04:26:27.454Z,0
2022-10-11T04:27:26.921Z,0
2022-10-11T04:28:27.404Z,0
2022-10-11T04:29:32.684Z,0
2022-10-11T04:30:27.396Z,0
2022-10-11T04:31:26.620Z,0
2022-10-11T04:32:26.864Z,0
2022-10-11T04:33:26.848Z,0
2022-10-11T04:34:26.830Z,0
2022-10-11T04:35:27.335Z,0
2022-10-11T04:36:26.816Z,0
2022-10-11T04:37:27.445Z,0
2022-10-11T04:38:26.780Z,0
2022-10-11T04:39:27.037Z,0
2022-10-11T04:40:26.503Z,0
2022-10-11T04:41:26.489Z,0
2022-10-11T04:42:27.003Z,0
2022-10-11T04:43:27.249Z,0
2022-10-11T04:44:26.971Z,0
2022-10-11T04:45:27.219Z,0
2022-10-11T04:46:26.686Z,0
2022-10-11T04:47:26.930Z,0
2022-10-11T04:48:26.657Z,0
2022-10-11T04:49:27.161Z,0
2022-10-11T04:50:26.644Z,0
2022-10-11T04:51:26.618Z,0
2022-10-11T04:52:33.286Z,0
2022-10-11T04:53:26.616Z,0
2022-10-11T04:54:26.600Z,0
2022-10-11T04:55:26.858Z,0
2022-10-11T04:56:26.306Z,0
2022-10-11T04:57:27.060Z,0
2022-10-11T04:58:26.550Z,0
2022-10-11T04:59:26.543Z,0
2022-10-11T05:00:26.794Z,0
2022-10-11T05:01:26.244Z,0
2022-10-11T05:02:27.172Z,0
2022-10-11T05:03:26.746Z,0
2022-10-11T05:04:26.221Z,0
2022-10-11T05:05:26.465Z,0
2022-10-11T05:06:25.935Z,0
2022-10-11T05:07:26.428Z,0
2022-10-11T05:08:27.011Z,0
2022-10-11T05:09:26.949Z,0
2022-10-11T05:10:26.390Z,0
2022-10-11T05:11:26.374Z,0
2022-10-11T05:12:26.358Z,0
2022-10-11T05:13:26.363Z,0
2022-10-11T05:14:26.622Z,0
2022-10-11T05:15:26.826Z,0
2022-10-11T05:16:27.047Z,0
2022-10-11T05:17:26.590Z,0
2022-10-11T05:18:26.306Z,0
2022-10-11T05:19:26.283Z,0
2022-10-11T05:20:26.514Z,0
2022-10-11T05:21:26.514Z,0
2022-10-11T05:22:26.249Z,0
2022-10-11T05:23:26.010Z,0
2022-10-11T05:24:27.243Z,0
2022-10-11T05:25:26.728Z,0
2022-10-11T05:26:26.444Z,0
2022-10-11T05:27:26.437Z,0
2022-10-11T05:28:26.813Z,0
2022-10-11T05:29:26.142Z,0
2022-10-11T05:30:26.413Z,0
2022-10-11T05:31:26.173Z,0
2022-10-11T05:32:30.441Z,0
2022-10-11T05:33:26.354Z,0
2022-10-11T05:34:25.855Z,0
2022-10-11T05:35:26.078Z,0
2022-10-11T05:36:25.811Z,0
2022-10-11T05:37:26.555Z,5
2022-10-11T05:38:25.777Z,5
2022-10-11T05:39:26.303Z,5
2022-10-11T05:40:26.641Z,5
2022-10-11T05:41:26.277Z,5
2022-10-11T05:42:25.978Z,5
2022-10-11T05:43:26.489Z,10
2022-10-11T05:44:26.227Z,10
2022-10-11T05:45:26.462Z,10
2022-10-11T05:46:26.251Z,10
2022-10-11T05:47:26.188Z,10
2022-10-11T05:48:25.661Z,10
2022-10-11T05:49:26.146Z,15
2022-10-11T05:50:31.322Z,15
2022-10-11T05:51:26.382Z,15
2022-10-11T05:52:26.168Z,15
2022-10-11T05:53:26.108Z,20
2022-10-11T05:54:26.087Z,20
2022-10-11T05:55:26.295Z,15
2022-10-11T05:56:26.164Z,15
2022-10-11T05:57:26.077Z,15
2022-10-11T05:58:26.338Z,15
2022-10-11T05:59:25.528Z,15
2022-10-11T06:00:25.750Z,20
2022-10-11T06:01:26.445Z,20
2022-10-11T06:02:25.476Z,25
2022-10-11T06:03:26.234Z,25
2022-10-11T06:04:25.966Z,25
2022-10-11T06:05:25.688Z,25
2022-10-11T06:06:25.939Z,30
2022-10-11T06:07:25.923Z,30
2022-10-11T06:08:25.400Z,35
2022-10-11T06:09:25.391Z,40
2022-10-11T06:10:25.881Z,35
2022-10-11T06:11:26.138Z,40
2022-10-11T06:12:26.214Z,35
2022-10-11T06:13:26.376Z,35
2022-10-11T06:14:26.355Z,35
2022-10-11T06:15:26.607Z,35
2022-10-11T06:16:26.337Z,30
2022-10-11T06:17:25.805Z,30
2022-10-11T06:18:26.294Z,30
2022-10-11T06:19:26.429Z,30
2022-10-11T06:20:26.049Z,30
2022-10-11T06:21:26.025Z,35
2022-10-11T06:22:26.246Z,35
2022-10-11T06:23:26.495Z,40
2022-10-11T06:24:25.473Z,35
2022-10-11T06:25:25.974Z,35
2022-10-11T06:26:25.934Z,40
2022-10-11T06:27:25.690Z,40
2022-10-11T06:28:26.646Z,40
2022-10-11T06:29:25.995Z,45
2022-10-11T06:30:26.152Z,40
2022-10-11T06:31:26.136Z,40
2022-10-11T06:32:26.137Z,40
2022-10-11T06:33:25.863Z,40
2022-10-11T06:34:26.089Z,35
2022-10-11T06:35:26.221Z,30
2022-10-11T06:36:26.211Z,30
2022-10-11T06:37:25.950Z,30
2022-10-11T06:38:26.187Z,30
2022-10-11T06:39:26.194Z,30
2022-10-11T06:40:26.424Z,25
2022-10-11T06:41:26.430Z,25
2022-10-11T06:42:26.405Z,25
2022-10-11T06:43:26.389Z,30
2022-10-11T06:44:26.717Z,35
2022-10-11T06:45:26.156Z,45
2022-10-11T06:46:25.855Z,50
2022-10-11T06:47:26.076Z,45
2022-10-11T06:48:26.346Z,35
2022-10-11T06:49:32.577Z,35
2022-10-11T06:51:05.316Z,40
2022-10-11T06:51:26.042Z,40
2022-10-11T06:52:26.382Z,40
2022-10-11T06:53:26.403Z,45
2022-10-11T06:54:26.440Z,45
2022-10-11T06:55:25.962Z,45
2022-10-11T06:56:26.502Z,40
2022-10-11T06:57:27.164Z,35
2022-10-11T06:58:26.652Z,40
2022-10-11T06:59:26.858Z,45
2022-10-11T07:00:27.217Z,55
2022-10-11T07:01:27.294Z,50
2022-10-11T07:02:26.565Z,55
2022-10-11T07:03:26.030Z,60
2022-10-11T07:04:26.300Z,55
2022-10-11T07:05:26.818Z,50
2022-10-11T07:06:26.512Z,55
2022-10-11T07:07:26.486Z,75
2022-10-11T07:08:26.752Z,75
2022-10-11T07:09:26.732Z,80
2022-10-11T07:10:26.462Z,65
2022-10-11T07:11:26.701Z,55
2022-10-11T07:12:26.446Z,55
2022-10-11T07:13:26.559Z,50
2022-10-11T07:14:26.662Z,70
2022-10-11T07:15:26.459Z,100
2022-10-11T07:16:27.011Z,85
2022-10-11T07:17:26.957Z,65
2022-10-11T07:18:26.129Z,75
2022-10-11T07:19:26.454Z,70
2022-10-11T07:20:26.210Z,90
2022-10-11T07:21:26.610Z,90
2022-10-11T07:22:26.382Z,85
2022-10-11T07:23:26.310Z,80
2022-10-11T07:24:26.378Z,80
2022-10-11T07:25:26.050Z,95
2022-10-11T07:26:26.534Z,80
2022-10-11T07:27:26.264Z,70
2022-10-11T07:28:26.891Z,55
2022-10-11T07:29:26.227Z,60
2022-10-11T07:30:26.788Z,85
2022-10-11T07:31:26.218Z,95
2022-10-11T07:32:26.834Z,100
2022-10-11T07:33:26.412Z,100
2022-10-11T07:34:26.713Z,110
2022-10-11T07:35:25.821Z,120
2022-10-11T07:36:25.981Z,150
2022-10-11T07:37:26.631Z,130
2022-10-11T07:38:26.868Z,100
2022-10-11T07:39:26.103Z,110
2022-10-11T07:40:25.915Z,105
2022-10-11T07:41:26.083Z,115
2022-10-11T07:42:26.102Z,135
2022-10-11T07:43:26.396Z,150
2022-10-11T07:44:26.030Z,165
2022-10-11T07:45:26.587Z,170
2022-10-11T07:46:26.207Z,175
2022-10-11T07:47:26.499Z,170
2022-10-11T07:48:26.708Z,165
2022-10-11T07:49:26.271Z,155
2022-10-11T07:50:26.093Z,150
2022-10-11T07:51:26.212Z,120
2022-10-11T07:52:26.205Z,140
2022-10-11T07:53:25.933Z,150
2022-10-11T07:54:26.165Z,140
2022-10-11T07:55:26.187Z,150
2022-10-11T07:56:26.571Z,130
2022-10-11T07:57:26.175Z,130
2022-10-11T07:58:26.138Z,150
2022-10-11T07:59:26.283Z,155
2022-10-11T08:00:26.445Z,185
2022-10-11T08:01:26.304Z,190
2022-10-11T08:02:26.568Z,190
2022-10-11T08:03:26.053Z,175
2022-10-11T08:04:26.446Z,165
2022-10-11T08:05:26.124Z,155
2022-10-11T08:06:25.541Z,155
2022-10-11T08:07:26.609Z,185
2022-10-11T08:08:26.538Z,175
2022-10-11T08:09:26.223Z,165
2022-10-11T08:10:26.051Z,150
2022-10-11T08:11:25.215Z,160
2022-10-11T08:12:26.035Z,175
2022-10-11T08:13:25.196Z,175
2022-10-11T08:14:25.956Z,175
2022-10-11T08:15:25.674Z,190
2022-10-11T08:16:25.958Z,185
2022-10-11T08:17:25.498Z,165
2022-10-11T08:18:25.917Z,160
2022-10-11T08:19:25.657Z,170
2022-10-11T08:20:26.766Z,175
2022-10-11T08:21:25.951Z,180
2022-10-11T08:22:26.311Z,175
2022-10-11T08:23:25.573Z,160
2022-10-11T08:24:25.832Z,165
2022-10-11T08:25:25.844Z,175
2022-10-11T08:26:25.823Z,190
2022-10-11T08:27:25.827Z,215
2022-10-11T08:28:26.115Z,215
2022-10-11T08:29:25.798Z,210
2022-10-11T08:30:25.507Z,210
2022-10-11T08:31:25.360Z,225
2022-10-11T08:32:26.001Z,215
2022-10-11T08:33:25.739Z,195
2022-10-11T08:34:25.458Z,205
2022-10-11T08:35:25.722Z,235
2022-10-11T08:36:25.812Z,230
2022-10-11T08:37:25.452Z,220
2022-10-11T08:38:25.683Z,180
2022-10-11T08:39:25.160Z,140
2022-10-11T08:40:25.402Z,145
2022-10-11T08:41:25.181Z,170
2022-10-11T08:42:25.631Z,220
2022-10-11T08:43:25.359Z,200
2022-10-11T08:44:25.604Z,175
2022-10-11T08:45:25.870Z,170
2022-10-11T08:46:25.868Z,185
2022-10-11T08:47:25.568Z,180
2022-10-11T08:48:25.819Z,165
2022-10-11T08:49:25.045Z,165
2022-10-11T08:50:25.305Z,170
2022-10-11T08:51:25.526Z,165
2022-10-11T08:52:25.863Z,160
2022-10-11T08:53:25.534Z,150
2022-10-11T08:54:24.823Z,155
2022-10-11T08:55:25.248Z,160
2022-10-11T08:56:25.465Z,175
2022-10-11T08:57:25.217Z,200
2022-10-11T08:58:25.479Z,235
2022-10-11T08:59:25.212Z,255
2022-10-11T09:00:25.501Z,220
2022-10-11T09:01:25.775Z,180
2022-10-11T09:02:25.420Z,150
2022-10-11T09:03:25.186Z,150
2022-10-11T09:04:25.149Z,140
2022-10-11T09:05:25.391Z,140
2022-10-11T09:06:25.380Z,150
2022-10-11T09:07:24.858Z,150
2022-10-11T09:08:25.445Z,175
2022-10-11T09:09:25.360Z,215
2022-10-11T09:10:25.192Z,245
2022-10-11T09:11:25.325Z,255
2022-10-11T09:12:28.227Z,260
2022-10-11T09:13:25.294Z,265
2022-10-11T09:14:25.034Z,260
2022-10-11T09:15:25.028Z,255
2022-10-11T09:16:25.039Z,250
2022-10-11T09:17:25.005Z,250
2022-10-11T09:18:25.008Z,255
2022-10-11T09:19:25.242Z,255
2022-10-11T09:20:25.074Z,255
2022-10-11T09:21:24.960Z,255
2022-10-11T09:22:30.510Z,245
2022-10-11T09:23:25.211Z,240
2022-10-11T09:24:25.543Z,235
2022-10-11T09:25:25.233Z,230
2022-10-11T09:26:25.176Z,235
2022-10-11T09:28:04.085Z,240
2022-10-11T09:28:24.782Z,240
2022-10-11T09:29:24.885Z,240
2022-10-11T09:30:24.891Z,240
2022-10-11T09:31:24.607Z,245
2022-10-11T09:32:25.348Z,245
2022-10-11T09:33:24.603Z,245
2022-10-11T09:34:24.833Z,250
2022-10-11T09:35:25.087Z,245
2022-10-11T09:36:24.824Z,240
2022-10-11T09:37:25.045Z,240
2022-10-11T09:38:25.300Z,240
2022-10-11T09:39:24.520Z,240
2022-10-11T09:40:25.413Z,235
2022-10-11T09:41:25.033Z,235
2022-10-11T09:42:25.022Z,240
2022-10-11T09:43:24.753Z,240
2022-10-11T09:44:24.982Z,240
2022-10-11T09:45:24.740Z,240
2022-10-11T09:46:24.976Z,245
2022-10-11T09:47:24.964Z,245
2022-10-11T09:48:24.697Z,250
2022-10-11T09:49:24.927Z,255
2022-10-11T09:50:24.674Z,260
2022-10-11T09:51:25.189Z,265
2022-10-11T09:52:24.507Z,265
2022-10-11T09:53:24.676Z,270
2022-10-11T09:54:24.893Z,270
2022-10-11T09:55:29.366Z,270
2022-10-11T09:56:24.626Z,270
2022-10-11T09:57:24.882Z,265
2022-10-11T09:58:24.861Z,265
2022-10-11T09:59:24.865Z,260
2022-10-11T10:00:24.909Z,260
2022-10-11T10:01:25.229Z,255
2022-10-11T10:02:25.199Z,255
2022-10-11T10:03:24.620Z,255
2022-10-11T10:04:25.072Z,260
2022-10-11T10:05:24.806Z,260
2022-10-11T10:06:24.774Z,260
2022-10-11T10:07:25.012Z,265
2022-10-11T10:08:24.778Z,260
2022-10-11T10:09:24.748Z,255
2022-10-11T10:10:24.571Z,250
2022-10-11T10:11:25.085Z,250
2022-10-11T10:12:24.733Z,250
2022-10-11T10:13:24.731Z,245
2022-10-11T10:14:24.195Z,240
2022-10-11T10:15:24.712Z,245
2022-10-11T10:16:24.670Z,250
2022-10-11T10:17:24.847Z,250
2022-10-11T10:18:24.413Z,250
2022-10-11T10:19:24.173Z,250
2022-10-11T10:20:24.651Z,240
2022-10-11T10:21:24.370Z,240
2022-10-11T10:22:24.640Z,250
2022-10-11T10:23:24.901Z,250
2022-10-11T10:24:24.098Z,250
2022-10-11T10:25:24.584Z,250
2022-10-11T10:26:24.096Z,240
2022-10-11T10:27:24.832Z,235
2022-10-11T10:28:25.081Z,230
2022-10-11T10:29:24.330Z,235
2022-10-11T10:30:24.431Z,220
2022-10-11T10:31:24.816Z,215
2022-10-11T10:32:25.651Z,220
2022-10-11T10:33:24.531Z,215
2022-10-11T10:34:24.522Z,220
2022-10-11T10:35:24.927Z,225
2022-10-11T10:36:24.290Z,225
2022-10-11T10:37:24.500Z,215
2022-10-11T10:38:30.037Z,200
2022-10-11T10:39:24.732Z,195
2022-10-11T10:40:24.083Z,185
2022-10-11T10:41:24.196Z,190
2022-10-11T10:42:23.925Z,190
2022-10-11T10:43:24.854Z,195
2022-10-11T10:44:24.164Z,200
2022-10-11T10:45:29.961Z,205
2022-10-11T10:46:23.895Z,200
2022-10-11T10:47:24.409Z,200
2022-10-11T10:48:23.866Z,195
2022-10-11T10:50:01.977Z,205
2022-10-11T10:50:23.713Z,205
2022-10-11T10:51:24.366Z,210
2022-10-11T10:52:24.362Z,210
2022-10-11T10:53:23.824Z,210
2022-10-11T10:54:24.331Z,205
2022-10-11T10:55:24.589Z,200
2022-10-11T10:56:24.301Z,195
2022-10-11T10:57:24.544Z,200
2022-10-11T10:58:28.169Z,195
2022-10-11T10:59:23.786Z,190
2022-10-11T11:00:24.420Z,190
2022-10-11T11:01:24.706Z,190
2022-10-11T11:02:49.310Z,185
2022-10-11T11:03:24.548Z,185
2022-10-11T11:04:23.972Z,185
2022-10-11T11:05:24.472Z,180
2022-10-11T11:06:23.712Z,180
2022-10-11T11:07:24.204Z,185
2022-10-11T11:08:24.455Z,190
2022-10-11T11:09:23.935Z,195
2022-10-11T11:10:24.249Z,205
2022-10-11T11:11:23.924Z,205
2022-10-11T11:12:24.394Z,210
2022-10-11T11:13:24.150Z,210
2022-10-11T11:14:24.499Z,215
2022-10-11T11:15:37.875Z,205
2022-10-11T11:16:24.371Z,205
2022-10-11T11:17:23.639Z,205
2022-10-11T11:18:23.851Z,215
2022-10-11T11:19:24.370Z,220
2022-10-11T11:20:23.847Z,230
2022-10-11T11:21:23.556Z,230
2022-10-11T11:22:24.064Z,240
2022-10-11T11:23:24.052Z,240
2022-10-11T11:24:24.317Z,240
2022-10-11T11:25:24.030Z,235
2022-10-11T11:26:24.026Z,240
2022-10-11T11:27:24.023Z,255
2022-10-11T11:28:24.358Z,260
2022-10-11T11:29:24.266Z,260
2022-10-11T11:30:24.344Z,260
2022-10-11T11:31:24.235Z,255
2022-10-11T11:32:23.990Z,255
2022-10-11T11:33:23.716Z,260
2022-10-11T11:34:24.210Z,265
2022-10-11T11:35:23.944Z,270
2022-10-11T11:36:24.188Z,270
2022-10-11T11:37:24.169Z,265
2022-10-11T11:38:29.493Z,255
2022-10-11T11:39:23.644Z,250
2022-10-11T11:40:24.242Z,245
2022-10-11T11:41:24.213Z,255
2022-10-11T11:42:23.446Z,260
2022-10-11T11:43:23.957Z,260
2022-10-11T11:44:30.014Z,250
2022-10-11T11:45:23.943Z,240
2022-10-11T11:46:24.269Z,240
2022-10-11T11:47:24.446Z,245
2022-10-11T11:48:24.428Z,255
2022-10-11T11:49:24.427Z,260
2022-10-11T11:50:24.142Z,260
2022-10-11T11:51:25.519Z,250
2022-10-11T11:52:24.383Z,245
2022-10-11T11:53:23.862Z,245
2022-10-11T11:54:23.846Z,245
2022-10-11T11:55:23.586Z,245
2022-10-11T11:56:23.326Z,245
2022-10-11T11:57:24.172Z,245
2022-10-11T11:58:24.089Z,245
2022-10-11T11:59:23.841Z,245
2022-10-11T12:00:23.820Z,240
2022-10-11T12:01:27.678Z,240
2022-10-11T12:02:24.830Z,240
2022-10-11T12:03:24.300Z,240
2022-10-11T12:04:23.517Z,250
2022-10-11T12:05:24.312Z,255
2022-10-11T12:06:24.053Z,265
2022-10-11T12:07:26.680Z,265
2022-10-11T12:08:24.273Z,250
2022-10-11T12:09:24.003Z,235
2022-10-11T12:10:23.489Z,225
2022-10-11T12:11:23.961Z,215
2022-10-11T12:12:23.699Z,215
2022-10-11T12:13:25.507Z,220
2022-10-11T12:14:24.170Z,235
2022-10-11T12:15:23.726Z,250
2022-10-11T12:16:24.180Z,260
2022-10-11T12:17:23.912Z,260
2022-10-11T12:18:24.270Z,255
2022-10-11T12:19:23.884Z,255
2022-10-11T12:20:23.933Z,255
2022-10-11T12:21:23.663Z,255
2022-10-11T12:22:23.850Z,245
2022-10-11T12:23:29.071Z,230
2022-10-11T12:24:24.593Z,220
2022-10-11T12:25:28.016Z,205
2022-10-11T12:26:24.529Z,190
2022-10-11T12:27:24.502Z,185
2022-10-11T12:28:25.159Z,195
2022-10-11T12:29:31.639Z,195
2022-10-11T12:30:24.747Z,190
2022-10-11T12:31:24.730Z,190
2022-10-11T12:32:24.750Z,205
2022-10-11T12:33:24.988Z,220
2022-10-11T12:34:25.083Z,220
2022-10-11T12:35:24.456Z,225
2022-10-11T12:36:24.650Z,225
2022-10-11T12:37:24.459Z,225
2022-10-11T12:38:24.160Z,220
2022-10-11T12:39:24.649Z,220
2022-10-11T12:40:24.160Z,215
2022-10-11T12:41:24.406Z,215
2022-10-11T12:42:24.914Z,215
2022-10-11T12:43:24.893Z,215
2022-10-11T12:44:24.531Z,215
2022-10-11T12:45:24.377Z,210
2022-10-11T12:46:24.355Z,210
2022-10-11T12:47:24.331Z,205
2022-10-11T12:48:25.581Z,210
2022-10-11T12:49:24.310Z,210
2022-10-11T12:50:24.912Z,220
2022-10-11T12:51:23.809Z,220
2022-10-11T12:52:24.061Z,220
2022-10-11T12:53:24.316Z,220
2022-10-11T12:54:41.743Z,215
2022-10-11T12:55:24.011Z,210
2022-10-11T12:56:24.519Z,200
2022-10-11T12:57:24.518Z,195
2022-10-11T12:58:24.266Z,195
2022-10-11T12:59:24.478Z,195
2022-10-11T13:00:24.738Z,205
2022-10-11T13:01:24.569Z,210
2022-10-11T13:02:24.715Z,205
2022-10-11T13:03:27.214Z,210
2022-10-11T13:04:24.525Z,210
2022-10-11T13:05:24.499Z,210
2022-10-11T13:06:25.652Z,210
2022-10-11T13:07:25.026Z,205
2022-10-11T13:08:25.020Z,200
2022-10-11T13:09:25.561Z,195
2022-10-11T13:10:25.283Z,190
2022-10-11T13:11:25.265Z,190
2022-10-11T13:12:25.264Z,185
2022-10-11T13:13:25.235Z,185
2022-10-11T13:14:25.281Z,185
2022-10-11T13:15:24.954Z,195
2022-10-11T13:16:25.215Z,190
2022-10-11T13:17:25.203Z,185
2022-10-11T13:18:25.203Z,185
2022-10-11T13:19:25.468Z,185
2022-10-11T13:20:25.169Z,180
2022-10-11T13:21:31.381Z,175
2022-10-11T13:22:25.469Z,175
2022-10-11T13:23:24.909Z,170
2022-10-11T13:24:24.895Z,170
2022-10-11T13:25:25.149Z,165
2022-10-11T13:26:25.120Z,165
2022-10-11T13:27:25.373Z,160
2022-10-11T13:28:24.737Z,160
2022-10-11T13:29:24.854Z,160
2022-10-11T13:30:24.905Z,165
2022-10-11T13:31:25.090Z,170
2022-10-11T13:32:25.080Z,170
2022-10-11T13:33:24.548Z,165
2022-10-11T13:34:35.564Z,165
2022-10-11T13:35:31.570Z,155
2022-10-11T13:36:25.030Z,145
2022-10-11T13:37:25.156Z,145
2022-10-11T13:38:25.274Z,155
2022-10-11T13:39:31.392Z,160
2022-10-11T13:40:24.748Z,165
2022-10-11T13:41:25.062Z,170
2022-10-11T13:42:25.025Z,175
2022-10-11T13:43:24.733Z,175
2022-10-11T13:44:24.454Z,170
2022-10-11T13:45:24.947Z,170
2022-10-11T13:46:24.963Z,165
2022-10-11T13:47:24.695Z,150
2022-10-11T13:48:27.047Z,140
2022-10-11T13:49:24.939Z,130
2022-10-11T13:50:24.671Z,125
2022-10-11T13:51:24.403Z,125
2022-10-11T13:52:24.639Z,125
2022-10-11T13:53:25.242Z,120
2022-10-11T13:54:24.628Z,115
2022-10-11T13:55:24.976Z,105
2022-10-11T13:56:24.655Z,95
2022-10-11T13:57:24.624Z,90
2022-10-11T13:58:28.264Z,100
2022-10-11T13:59:24.826Z,100
2022-10-11T14:00:24.817Z,95
2022-10-11T14:01:24.932Z,95
2022-10-11T14:02:24.810Z,90
2022-10-11T14:03:24.290Z,85
2022-10-11T14:04:30.092Z,85
2022-10-11T14:05:24.019Z,80
2022-10-11T14:06:24.521Z,80
2022-10-11T14:07:24.247Z,75
2022-10-11T14:08:24.764Z,80
2022-10-11T14:09:25.141Z,80
2022-10-11T14:10:25.378Z,80
2022-10-11T14:11:24.464Z,80
2022-10-11T14:12:24.735Z,75
2022-10-11T14:13:25.098Z,70
2022-10-11T14:14:24.427Z,70
2022-10-11T14:15:24.926Z,75
2022-10-11T14:16:24.685Z,75
2022-10-11T14:17:24.192Z,75
2022-10-11T14:18:24.664Z,75
2022-10-11T14:19:24.128Z,80
2022-10-11T14:20:27.337Z,75
2022-10-11T14:21:24.140Z,75
2022-10-11T14:22:24.372Z,75
2022-10-11T14:23:24.632Z,75
2022-10-11T14:24:24.590Z,75
2022-10-11T14:25:24.678Z,75
2022-10-11T14:26:28.266Z,80
2022-10-11T14:27:24.371Z,80
2022-10-11T14:28:24.760Z,75
2022-10-11T14:29:24.871Z,85
2022-10-11T14:30:40.219Z,95