createdAt,value
2018-09-04T00:01:46.172Z,7.30
2018-09-04T00:04:15.970Z,7.17
2018-09-04T00:06:45.792Z,8.17
2018-09-04T00:09:15.510Z,7.87
2018-09-04T00:11:45.181Z,7.30
2018-09-04T00:14:14.944Z,7.47
2018-09-04T00:16:44.852Z,7.53
2018-09-04T00:19:14.555Z,6.90
2018-09-04T00:21:44.373Z,7.50
2018-09-04T00:24:14.157Z,7.37
2018-09-04T00:26:43.865Z,6.63
2018-09-04T00:29:13.594Z,6.90
2018-09-04T00:31:43.343Z,7.80
2018-09-04T00:34:13.044Z,7.57
2018-09-04T00:36:42.753Z,8.73
2018-09-04T00:39:12.499Z,8.13
2018-09-04T00:41:42.189Z,7.73
2018-09-04T00:44:11.975Z,7.80
2018-09-04T00:46:41.725Z,7.50
2018-09-04T00:49:11.464Z,7.03
2018-09-04T00:51:41.259Z,7.60
2018-09-04T00:54:11.016Z,8.00
2018-09-04T00:56:40.729Z,7.60
2018-09-04T00:59:10.639Z,8.00
2018-09-04T01:01:40.640Z,7.70
2018-09-04T01:04:10.513Z,8.10
2018-09-04T01:06:40.245Z,7.70
2018-09-04T01:09:09.989Z,7.57
2018-09-04T01:11:39.669Z,7.57
2018-09-04T01:14:09.249Z,7.87
2018-09-04T01:16:38.966Z,7.07
2018-09-04T01:19:08.619Z,7.77
2018-09-04T01:21:38.438Z,8.10
2018-09-04T01:24:08.059Z,7.37
2018-09-04T01:26:37.667Z,7.43
2018-09-04T01:29:07.682Z,7.53
2018-09-04T01:31:37.614Z,8.87
2018-09-04T01:34:07.237Z,7.43
2018-09-04T01:36:36.829Z,8.00
2018-09-04T01:39:08.121Z,7.90
2018-09-04T01:41:37.726Z,7.20
2018-09-04T01:44:07.521Z,10.40
2018-09-04T01:46:37.082Z,7.80
2018-09-04T01:49:06.661Z,8.27
2018-09-04T01:51:36.293Z,7.97
2018-09-04T01:54:06.333Z,7.23
2018-09-04T01:56:35.901Z,7.20
2018-09-04T01:59:05.765Z,7.50
2018-09-04T02:01:36.527Z,7.30
2018-09-04T02:04:06.392Z,6.93
2018-09-04T02:06:36.041Z,7.57
2018-09-04T02:09:07.030Z,8.00
2018-09-04T02:11:36.668Z,7.47
2018-09-04T02:14:06.322Z,7.87
2018-09-04T02:16:36.052Z,7.70
2018-09-04T02:19:05.981Z,8.20
2018-09-04T02:21:35.609Z,7.30
2018-09-04T02:24:05.249Z,7.47
2018-09-04T02:26:34.811Z,7.40
2018-09-04T02:29:04.382Z,7.90
2018-09-04T02:31:34.046Z,7.97
2018-09-04T02:34:03.629Z,8.03
2018-09-04T02:36:33.274Z,7.50
2018-09-04T02:39:03.062Z,8.67
2018-09-04T02:41:32.636Z,8.40
2018-09-04T02:44:02.254Z,7.13
2018-09-04T02:46:31.863Z,7.53
2018-09-04T02:49:01.502Z,8.00
2018-09-04T02:51:31.148Z,8.80
2018-09-04T02:54:00.885Z,7.63
2018-09-04T02:56:30.603Z,7.93
2018-09-04T02:59:00.471Z,8.30
2018-09-04T03:01:33.260Z,8.30
2018-09-04T03:04:02.834Z,7.87
2018-09-04T03:06:32.509Z,8.03
2018-09-04T03:09:02.097Z,7.87
2018-09-04T03:11:31.705Z,7.13
2018-09-04T03:14:01.449Z,7.63
2018-09-04T03:16:30.910Z,8.37
2018-09-04T03:19:00.566Z,6.90
2018-09-04T03:21:30.191Z,8.00
2018-09-04T03:23:59.786Z,7.47
2018-09-04T03:26:29.406Z,7.67
2018-09-04T03:28:59.042Z,8.00
2018-09-04T03:31:28.658Z,7.40
2018-09-04T03:33:58.272Z,7.30
2018-09-04T03:36:28.030Z,7.17
2018-09-04T03:38:58.171Z,6.60
2018-09-04T03:41:27.769Z,7.20
2018-09-04T03:43:57.586Z,7.20
2018-09-04T03:46:27.191Z,7.70
2018-09-04T03:48:56.849Z,7.20
2018-09-04T03:51:26.797Z,6.50
2018-09-04T03:53:56.431Z,8.17
2018-09-04T03:56:26.038Z,6.87
2018-09-04T03:58:55.643Z,6.83
2018-09-04T04:01:25.291Z,6.37
2018-09-04T04:03:54.869Z,6.50
2018-09-04T04:06:24.474Z,7.70
2018-09-04T04:08:54.066Z,6.90
2018-09-04T04:11:30.554Z,6.93
2018-09-04T04:14:00.191Z,6.93
2018-09-04T04:16:29.786Z,6.57
2018-09-04T04:18:59.467Z,6.80
2018-09-04T04:21:29.078Z,6.20
2018-09-04T04:23:58.869Z,6.63
2018-09-04T04:26:28.498Z,7.30
2018-09-04T04:28:58.368Z,7.53
2018-09-04T04:31:28.215Z,7.83
2018-09-04T04:33:57.951Z,7.27
2018-09-04T04:36:27.651Z,6.87
2018-09-04T04:38:57.387Z,7.37
2018-09-04T04:41:27.057Z,7.00
2018-09-04T04:43:56.727Z,7.00
2018-09-04T04:46:26.397Z,7.33
2018-09-04T04:48:56.277Z,7.27
2018-09-04T04:51:25.891Z,6.50
2018-09-04T04:53:55.539Z,7.20
2018-09-04T04:56:25.222Z,8.97
2018-09-04T04:58:54.911Z,7.50
2018-09-04T05:01:24.598Z,7.20
2018-09-04T05:03:54.305Z,6.83
2018-09-04T05:06:23.887Z,6.30
2018-09-04T05:08:53.685Z,6.40
2018-09-04T05:11:23.366Z,6.13
2018-09-04T05:13:53.058Z,7.13
2018-09-04T05:16:22.673Z,7.10
2018-09-04T05:18:52.538Z,6.13
2018-09-04T05:21:22.154Z,5.77
2018-09-04T05:23:52.525Z,6.30
2018-09-04T05:26:22.141Z,6.37
2018-09-04T05:28:51.795Z,5.73
2018-09-04T05:31:21.507Z,6.83
2018-09-04T05:33:51.212Z,6.40
2018-09-04T05:36:20.865Z,5.20
2018-09-04T05:38:50.459Z,6.70
2018-09-04T05:41:20.045Z,6.00
2018-09-04T05:43:54.902Z,5.50
2018-09-04T05:46:35.852Z,5.90
2018-09-04T05:49:06.123Z,6.30
2018-09-04T05:51:35.729Z,6.20
2018-09-04T05:54:05.416Z,5.67
2018-09-04T05:56:35.125Z,6.00
2018-09-04T05:59:04.812Z,5.70
2018-09-04T06:01:34.438Z,6.30
2018-09-04T06:04:04.015Z,5.20
2018-09-04T06:06:33.669Z,6.47
2018-09-04T06:09:03.418Z,6.47
2018-09-04T06:11:33.012Z,5.03
2018-09-04T06:14:02.625Z,6.03
2018-09-04T06:16:32.414Z,6.10
2018-09-04T06:19:02.038Z,5.90
2018-09-04T06:21:31.641Z,5.53
2018-09-04T06:24:01.242Z,5.83
2018-09-04T06:26:30.856Z,5.50
2018-09-04T06:29:00.536Z,6.33
2018-09-04T06:31:30.194Z,6.10
2018-09-04T06:33:59.815Z,4.93
2018-09-04T06:36:29.535Z,5.90
2018-09-04T06:38:59.241Z,5.63
2018-09-04T06:41:28.853Z,4.80
2018-09-04T06:43:58.445Z,5.33
2018-09-04T06:46:28.074Z,5.47
2018-09-04T06:48:57.713Z,5.23
2018-09-04T06:51:27.332Z,5.70
2018-09-04T06:53:57.002Z,5.47
2018-09-04T06:56:26.658Z,5.00
2018-09-04T06:58:56.246Z,4.30
2018-09-04T07:01:25.982Z,4.10
2018-09-04T07:03:55.609Z,4.43
2018-09-04T07:06:25.216Z,5.17
2018-09-04T07:08:55.099Z,4.67
2018-09-04T07:11:24.721Z,5.07
2018-09-04T07:13:54.344Z,4.73
2018-09-04T07:16:23.962Z,4.90
2018-09-04T07:18:53.645Z,4.00
2018-09-04T07:21:23.249Z,4.67
2018-09-04T07:23:52.863Z,4.27
2018-09-04T07:26:22.533Z,4.73
2018-09-04T07:28:52.236Z,4.60
2018-09-04T07:31:21.862Z,3.77
2018-09-04T07:33:51.466Z,4.53
2018-09-04T07:36:21.098Z,4.70
2018-09-04T07:38:50.787Z,4.80
2018-09-04T07:41:20.375Z,4.13
2018-09-04T07:43:49.975Z,4.30
2018-09-04T07:46:19.725Z,4.10
2018-09-04T07:48:49.362Z,4.10
2018-09-04T07:51:19.013Z,3.70
2018-09-04T07:53:48.850Z,3.87
2018-09-04T07:56:18.539Z,4.10
2018-09-04T07:58:48.163Z,4.07
2018-09-04T08:01:17.806Z,4.00
2018-09-04T08:03:47.395Z,4.30
2018-09-04T08:06:17.016Z,4.20
2018-09-04T08:08:46.911Z,3.63
2018-09-04T08:11:16.557Z,4.60
2018-09-04T08:13:46.246Z,4.50
2018-09-04T08:16:16.699Z,4.00
2018-09-04T08:18:46.260Z,4.20
2018-09-04T08:21:15.819Z,3.70
2018-09-04T08:23:45.410Z,3.70
2018-09-04T08:26:15.056Z,3.20
2018-09-04T08:28:44.630Z,3.57
2018-09-04T08:31:14.422Z,3.17
2018-09-04T08:33:44.019Z,5.03
2018-09-04T08:36:13.610Z,3.17
2018-09-04T08:38:49.202Z,3.63
2018-09-04T08:41:19.154Z,3.50
2018-09-04T08:43:49.291Z,4.10
2018-09-04T08:46:19.166Z,4.63
2018-09-04T08:48:48.801Z,3.97
2018-09-04T08:51:18.897Z,3.50
2018-09-04T08:53:48.675Z,3.40
2018-09-04T08:56:18.247Z,3.80
2018-09-04T08:58:47.910Z,3.50
2018-09-04T09:01:17.521Z,3.10
2018-09-04T09:03:47.168Z,3.13
2018-09-04T09:06:16.834Z,3.00
2018-09-04T09:08:46.600Z,3.20
2018-09-04T09:11:16.182Z,3.93
2018-09-04T09:13:45.775Z,3.63
2018-09-04T09:16:15.364Z,2.83
2018-09-04T09:18:45.037Z,2.90
2018-09-04T09:21:14.679Z,2.37
2018-09-04T09:23:44.294Z,2.90
2018-09-04T09:26:14.005Z,3.50
2018-09-04T09:28:43.592Z,3.40
2018-09-04T09:31:13.200Z,2.63
2018-09-04T09:33:42.765Z,3.47
2018-09-04T09:36:12.386Z,2.40
2018-09-04T09:38:42.170Z,2.87
2018-09-04T09:41:11.730Z,2.80
2018-09-04T09:43:41.310Z,3.07
2018-09-04T09:46:10.919Z,2.80
2018-09-04T09:48:43.187Z,2.97
2018-09-04T09:51:13.369Z,2.97
2018-09-04T09:53:42.938Z,2.87
2018-09-04T09:56:12.763Z,2.80
2018-09-04T09:58:42.337Z,2.93
2018-09-04T10:01:17.002Z,2.90
2018-09-04T10:03:51.624Z,2.90
2018-09-04T10:06:22.075Z,2.90
2018-09-04T10:08:51.706Z,3.17
2018-09-04T10:11:21.470Z,3.10
2018-09-04T10:13:51.325Z,3.00
2018-09-04T10:16:20.966Z,3.30
2018-09-04T10:18:50.654Z,3.43
2018-09-04T10:21:20.377Z,3.20
2018-09-04T10:23:50.006Z,3.40
2018-09-04T10:26:19.720Z,3.67
2018-09-04T10:28:49.294Z,3.03
2018-09-04T10:31:18.929Z,3.10
2018-09-04T10:33:48.510Z,3.27
2018-09-04T10:36:18.226Z,3.50
2018-09-04T10:38:47.753Z,3.60
2018-09-04T10:41:17.454Z,3.50
2018-09-04T10:43:47.032Z,3.27
2018-09-04T10:46:16.683Z,3.87
2018-09-04T10:48:46.482Z,3.90
2018-09-04T10:51:16.083Z,3.97
2018-09-04T10:53:45.742Z,3.37
2018-09-04T10:56:15.535Z,3.80
2018-09-04T10:58:45.194Z,3.83
2018-09-04T11:01:14.799Z,3.83
2018-09-04T11:03:44.543Z,4.00
2018-09-04T11:06:14.115Z,3.43
2018-09-04T11:08:43.723Z,3.97
2018-09-04T11:11:13.501Z,3.93
2018-09-04T11:13:43.088Z,4.63
2018-09-04T11:16:12.814Z,4.83
2018-09-04T11:18:42.408Z,4.00
2018-09-04T11:21:11.971Z,4.63
2018-09-04T11:23:41.600Z,4.20
2018-09-04T11:26:11.202Z,4.30
2018-09-04T11:28:46.302Z,4.20
2018-09-04T11:31:15.907Z,4.53
2018-09-04T11:33:45.530Z,4.27
2018-09-04T11:36:15.122Z,5.23
2018-09-04T11:38:44.819Z,5.30
2018-09-04T11:41:14.438Z,4.67
2018-09-04T11:43:44.038Z,4.57
2018-09-04T11:46:13.632Z,5.20
2018-09-04T11:48:43.249Z,7.53
2018-09-04T11:51:12.998Z,4.87
2018-09-04T11:53:42.611Z,4.10
2018-09-04T11:56:12.226Z,5.40
2018-09-04T11:58:41.879Z,4.80
2018-09-04T12:01:13.734Z,4.60
2018-09-04T12:03:43.371Z,13.60
2018-09-04T12:06:12.954Z,4.73
2018-09-04T12:08:42.564Z,5.00
2018-09-04T12:11:12.166Z,4.87
2018-09-04T12:13:41.775Z,4.77
2018-09-04T12:16:11.386Z,4.80
2018-09-04T12:18:41.088Z,4.73
2018-09-04T12:21:11.880Z,5.00
2018-09-04T12:23:41.518Z,4.77
2018-09-04T12:26:11.927Z,6.10
2018-09-04T12:28:41.546Z,5.50
2018-09-04T12:31:11.205Z,4.77
2018-09-04T12:33:40.766Z,4.93
2018-09-04T12:36:10.411Z,5.40
2018-09-04T12:38:41.940Z,4.33
2018-09-04T12:41:14.534Z,6.30
2018-09-04T12:43:44.283Z,4.00
2018-09-04T12:46:13.877Z,4.40
2018-09-04T12:48:48.638Z,5.10
2018-09-04T12:51:18.285Z,4.57
2018-09-04T12:53:47.862Z,5.10
2018-09-04T12:56:17.598Z,5.40
2018-09-04T12:58:47.171Z,4.87
2018-09-04T13:01:16.819Z,5.87
2018-09-04T13:03:46.473Z,5.40
2018-09-04T13:06:16.082Z,5.50
2018-09-04T13:08:45.680Z,5.90
2018-09-04T13:11:15.251Z,11.93
2018-09-04T13:13:44.843Z,9.50
2018-09-04T13:16:14.497Z,6.27
2018-09-04T13:18:44.125Z,6.87
2018-09-04T13:21:13.750Z,6.90
2018-09-04T13:23:43.338Z,6.30
2018-09-04T13:26:13.170Z,6.03
2018-09-04T13:28:42.777Z,6.23
2018-09-04T13:31:12.435Z,5.70
2018-09-04T13:33:42.201Z,5.93
2018-09-04T13:36:18.015Z,5.80
2018-09-04T13:38:47.731Z,6.20
2018-09-04T13:41:17.474Z,5.90
2018-09-04T13:43:47.137Z,5.63
2018-09-04T13:46:16.774Z,5.93
2018-09-04T13:48:46.672Z,5.50
2018-09-04T13:51:16.484Z,6.27
2018-09-04T13:53:46.192Z,5.93
2018-09-04T13:56:15.763Z,6.17
2018-09-04T13:58:45.550Z,5.47
2018-09-04T14:01:15.129Z,5.60
2018-09-04T14:03:44.695Z,6.53
2018-09-04T14:06:14.306Z,7.33
2018-09-04T14:08:43.892Z,6.83
2018-09-04T14:11:13.505Z,7.00
2018-09-04T14:13:43.113Z,7.27
2018-09-04T14:16:16.719Z,6.93
2018-09-04T14:18:46.335Z,7.60
2018-09-04T14:21:15.959Z,7.20
2018-09-04T14:23:45.553Z,6.60
2018-09-04T14:26:15.165Z,6.60
2018-09-04T14:28:44.751Z,7.43
2018-09-04T14:31:14.440Z,7.07
2018-09-04T14:33:43.997Z,8.00
2018-09-04T14:36:13.653Z,8.03
2018-09-04T14:38:43.374Z,5.67
2018-09-04T14:41:13.027Z,6.37
2018-09-04T14:43:42.610Z,5.83
2018-09-04T14:46:12.177Z,5.50
2018-09-04T14:48:41.810Z,6.03
2018-09-04T14:51:11.486Z,5.10
2018-09-04T14:53:41.158Z,5.60
2018-09-04T14:56:10.756Z,6.07
2018-09-04T14:58:40.357Z,6.53
2018-09-04T15:01:09.969Z,6.47
2018-09-04T15:03:39.669Z,5.90
2018-09-04T15:06:09.303Z,6.33
2018-09-04T15:08:39.291Z,6.30
2018-09-04T15:11:08.928Z,5.60
2018-09-04T15:13:38.625Z,5.70
2018-09-04T15:16:08.307Z,4.10
2018-09-04T15:18:38.057Z,4.50
2018-09-04T15:21:07.763Z,4.23
2018-09-04T15:23:37.395Z,4.30
2018-09-04T15:26:07.118Z,4.17
2018-09-04T15:28:36.741Z,4.33
2018-09-04T15:31:06.796Z,4.60
2018-09-04T15:33:36.403Z,4.83
2018-09-04T15:36:07.072Z,4.17
2018-09-04T15:38:36.690Z,3.30
2018-09-04T15:41:06.386Z,4.27
2018-09-04T15:43:36.110Z,3.70
2018-09-04T15:46:06.279Z,3.87
2018-09-04T15:48:36.106Z,4.17
2018-09-04T15:51:06.552Z,3.50
2018-09-04T15:53:36.543Z,3.93
2018-09-04T15:56:06.254Z,3.63
2018-09-04T15:58:35.851Z,4.10
2018-09-04T16:01:05.439Z,4.07
2018-09-04T16:03:35.030Z,4.37
2018-09-04T16:06:04.733Z,3.07
2018-09-04T16:08:34.365Z,3.70
2018-09-04T16:11:05.526Z,3.40
2018-09-04T16:13:36.055Z,3.13
2018-09-04T16:16:05.705Z,3.10
2018-09-04T16:18:35.687Z,5.10
2018-09-04T16:21:05.699Z,3.20
2018-09-04T16:23:35.317Z,3.70
2018-09-04T16:26:05.098Z,3.50
2018-09-04T16:28:34.746Z,4.00
2018-09-04T16:31:04.422Z,3.33
2018-09-04T16:33:34.046Z,4.37
2018-09-04T16:36:03.828Z,4.27
2018-09-04T16:38:33.448Z,3.60
2018-09-04T16:41:03.305Z,3.50
2018-09-04T16:44:01.797Z,3.97
2018-09-04T16:46:31.511Z,4.17
2018-09-04T16:49:02.062Z,4.40
2018-09-04T16:51:31.770Z,4.47
2018-09-04T16:54:01.616Z,3.60
2018-09-04T16:56:31.226Z,3.70
2018-09-04T16:59:00.803Z,3.43
2018-09-04T17:01:30.698Z,4.47
2018-09-04T17:04:00.479Z,4.33
2018-09-04T17:06:30.061Z,4.37
2018-09-04T17:08:59.670Z,4.43
2018-09-04T17:11:29.414Z,4.50
2018-09-04T17:14:00.496Z,4.40
2018-09-04T17:16:30.128Z,4.87
2018-09-04T17:18:59.770Z,4.50
2018-09-04T17:21:29.526Z,4.13
2018-09-04T17:23:59.103Z,4.77
2018-09-04T17:26:28.722Z,4.33
2018-09-04T17:28:58.332Z,4.40
2018-09-04T17:31:28.320Z,4.63
2018-09-04T17:33:57.895Z,4.40
2018-09-04T17:36:27.477Z,4.43
2018-09-04T17:38:57.076Z,4.57
2018-09-04T17:41:26.757Z,5.83
2018-09-04T17:43:56.327Z,4.47
2018-09-04T17:46:25.887Z,4.97
2018-09-04T17:48:55.496Z,5.93
2018-09-04T17:51:26.389Z,5.50
2018-09-04T17:53:56.103Z,5.20
2018-09-04T17:56:26.098Z,5.00
2018-09-04T17:58:55.769Z,5.70
2018-09-04T18:01:25.430Z,6.10
2018-09-04T18:03:55.267Z,5.23
2018-09-04T18:07:28.242Z,6.00
2018-09-04T18:09:57.835Z,6.50
2018-09-04T18:12:27.590Z,5.67
2018-09-04T18:14:57.244Z,6.37
2018-09-04T18:17:26.887Z,5.50
2018-09-04T18:19:56.556Z,4.93
2018-09-04T18:22:26.234Z,5.97
2018-09-04T18:24:56.584Z,6.70
2018-09-04T18:27:26.313Z,5.83
2018-09-04T18:29:56.217Z,5.10
2018-09-04T18:32:25.905Z,5.10
2018-09-04T18:34:55.600Z,5.83
2018-09-04T18:37:25.381Z,5.80
2018-09-04T18:39:55.158Z,5.50
2018-09-04T18:42:24.928Z,5.00
2018-09-04T18:44:54.694Z,6.00
2018-09-04T18:47:24.374Z,7.57
2018-09-04T18:49:54.098Z,6.13
2018-09-04T18:52:23.798Z,6.13
2018-09-04T18:54:53.378Z,5.83
2018-09-04T18:57:23.022Z,5.30
2018-09-04T18:59:52.883Z,7.00
2018-09-04T19:02:22.531Z,6.50
2018-09-04T19:04:52.148Z,6.73
2018-09-04T19:07:21.897Z,6.03
2018-09-04T19:09:51.545Z,5.40
2018-09-04T19:12:21.171Z,5.77
2018-09-04T19:14:51.358Z,6.20
2018-09-04T19:17:20.995Z,6.60
2018-09-04T19:19:52.587Z,6.50
2018-09-04T19:22:22.316Z,5.77
2018-09-04T19:24:51.929Z,6.87
2018-09-04T19:27:21.773Z,5.50
2018-09-04T19:29:51.606Z,6.47
2018-09-04T19:32:21.198Z,5.80
2018-09-04T19:34:50.814Z,6.70
2018-09-04T19:37:20.527Z,5.77
2018-09-04T19:39:50.102Z,6.73
2018-09-04T19:42:20.068Z,5.23
2018-09-04T19:44:49.699Z,5.00
2018-09-04T19:47:19.343Z,6.50
2018-09-04T19:49:50.959Z,5.57
2018-09-04T19:52:20.677Z,6.37
2018-09-04T19:54:50.322Z,6.97
2018-09-04T19:57:19.945Z,6.27
2018-09-04T19:59:49.673Z,5.97
2018-09-04T20:02:19.377Z,6.27
2018-09-04T20:04:49.202Z,5.90
2018-09-04T20:07:18.882Z,5.97
2018-09-04T20:09:48.543Z,6.10
2018-09-04T20:12:18.155Z,5.40
2018-09-04T20:14:47.817Z,6.40
2018-09-04T20:17:17.480Z,6.10
2018-09-04T20:19:47.123Z,6.23
2018-09-04T20:22:16.779Z,7.30
2018-09-04T20:24:46.383Z,5.70
2018-09-04T20:27:16.162Z,6.80
2018-09-04T20:29:45.763Z,6.60
2018-09-04T20:32:15.445Z,6.70
2018-09-04T20:34:45.123Z,6.80
2018-09-04T20:37:14.820Z,7.03
2018-09-04T20:39:44.443Z,6.80
2018-09-04T20:42:14.119Z,6.93
2018-09-04T20:44:43.730Z,7.20
2018-09-04T20:47:13.338Z,7.57
2018-09-04T20:49:43.275Z,6.80
2018-09-04T20:52:12.926Z,6.47
2018-09-04T20:54:42.513Z,7.30
2018-09-04T20:57:29.806Z,6.30
2018-09-04T21:00:18.094Z,6.60
2018-09-04T21:03:04.900Z,6.87
2018-09-04T21:05:51.586Z,7.17
2018-09-04T21:08:43.980Z,7.90
2018-09-04T21:11:13.817Z,6.63
2018-09-04T21:13:43.450Z,7.20
2018-09-04T21:16:13.056Z,6.30
2018-09-04T21:18:42.648Z,7.23
2018-09-04T21:21:12.280Z,7.03
2018-09-04T21:23:41.850Z,8.13
2018-09-04T21:26:11.491Z,6.97
2018-09-04T21:28:41.132Z,6.93
2018-09-04T21:31:10.709Z,6.80
2018-09-04T21:33:40.284Z,5.93
2018-09-04T21:36:09.882Z,6.40
2018-09-04T21:38:39.489Z,7.07
2018-09-04T21:41:09.623Z,6.97
2018-09-04T21:43:39.912Z,7.60
2018-09-04T21:46:09.744Z,9.23
2018-09-04T21:48:39.382Z,6.60
2018-09-04T21:51:09.022Z,7.13
2018-09-04T21:53:38.670Z,6.93
2018-09-04T21:56:08.338Z,7.47
2018-09-04T21:58:38.015Z,7.17
2018-09-04T22:01:07.708Z,7.20
2018-09-04T22:03:37.303Z,7.23
2018-09-04T22:06:07.260Z,7.93
2018-09-04T22:08:36.934Z,7.50
2018-09-04T22:11:06.539Z,8.27
2018-09-04T22:13:36.272Z,8.10
2018-09-04T22:16:06.118Z,8.20
2018-09-04T22:18:35.942Z,8.23
2018-09-04T22:21:05.857Z,7.43
2018-09-04T22:23:35.985Z,8.17
2018-09-04T22:26:06.014Z,32.07
2018-09-04T22:28:36.197Z,8.17
2018-09-04T22:31:06.127Z,9.70
2018-09-04T22:33:35.821Z,6.63
2018-09-04T22:36:06.767Z,8.07
2018-09-04T22:38:36.366Z,9.20
2018-09-04T22:41:05.999Z,12.33
2018-09-04T22:43:35.606Z,12.50
2018-09-04T22:46:05.886Z,7.77
2018-09-04T22:48:35.474Z,10.70
2018-09-04T22:51:10.256Z,8.70
2018-09-04T22:53:40.030Z,7.97
2018-09-04T22:56:09.629Z,8.67
2018-09-04T22:58:39.378Z,8.77
2018-09-04T23:01:08.964Z,9.00
2018-09-04T23:03:38.643Z,8.43
2018-09-04T23:06:08.658Z,8.07
2018-09-04T23:08:38.433Z,8.37
2018-09-04T23:11:08.050Z,9.27
2018-09-04T23:13:37.650Z,7.90
2018-09-04T23:16:07.487Z,11.83
2018-09-04T23:18:37.211Z,17.57
2018-09-04T23:21:06.894Z,9.00
2018-09-04T23:23:36.562Z,7.27
2018-09-04T23:26:06.302Z,8.67
2018-09-04T23:28:35.929Z,8.53
2018-09-04T23:31:05.639Z,9.30
2018-09-04T23:33:35.410Z,7.57
2018-09-04T23:36:05.333Z,8.87
2018-09-04T23:38:35.341Z,8.90
2018-09-04T23:41:05.222Z,9.10
2018-09-04T23:43:34.878Z,8.10
2018-09-04T23:46:04.533Z,9.43
2018-09-04T23:48:34.209Z,9.77
2018-09-04T23:51:04.186Z,9.83
2018-09-04T23:53:33.850Z,8.73
2018-09-04T23:56:03.471Z,9.73
2018-09-04T23:58:33.099Z,10.10
