createdAt,value
2023-04-08T00:03:54.353Z,24.52
2023-04-08T00:08:55.890Z,25.77
2023-04-08T00:13:57.383Z,30.17
2023-04-08T00:18:58.840Z,46.67
2023-04-08T00:24:00.290Z,26.08
2023-04-08T00:29:01.732Z,28.50
2023-04-08T00:34:03.187Z,31.75
2023-04-08T00:39:04.615Z,29.48
2023-04-08T00:44:06.037Z,29.35
2023-04-08T00:49:07.464Z,29.63
2023-04-08T00:54:08.935Z,27.13
2023-04-08T00:59:10.368Z,32.08
2023-04-08T01:04:11.874Z,26.08
2023-04-08T01:09:13.375Z,37.90
2023-04-08T01:14:14.810Z,34.03
2023-04-08T01:19:16.240Z,33.70
2023-04-08T01:24:17.708Z,36.65
2023-04-08T01:29:19.140Z,44.58
2023-04-08T01:34:20.555Z,45.05
2023-04-08T01:39:22.019Z,42.47
2023-04-08T01:44:23.456Z,49.03
2023-04-08T01:49:24.911Z,37.53
2023-04-08T01:54:26.412Z,39.75
2023-04-08T01:59:27.883Z,35.53
2023-04-08T02:04:29.493Z,32.42
2023-04-08T02:09:31.095Z,40.40
2023-04-08T02:14:32.524Z,38.63
2023-04-08T02:19:33.949Z,46.90
2023-04-08T02:24:35.417Z,33.97
2023-04-08T02:29:36.845Z,42.00
2023-04-08T02:34:38.295Z,41.53
2023-04-08T02:39:39.716Z,50.83
2023-04-08T02:44:41.199Z,46.83
2023-04-08T02:49:42.642Z,46.80
2023-04-08T02:54:44.085Z,49.60
2023-04-08T02:59:45.514Z,49.05
2023-04-08T03:04:46.963Z,53.15
2023-04-08T03:09:48.393Z,35.33
2023-04-08T03:14:49.805Z,42.60
2023-04-08T03:19:51.297Z,47.90
2023-04-08T03:24:52.787Z,62.08
2023-04-08T03:29:54.224Z,20.92
2023-04-08T03:34:55.769Z,40.05
2023-04-08T03:39:57.209Z,55.33
2023-04-08T03:44:58.689Z,51.28
2023-04-08T03:50:00.155Z,34.92
2023-04-08T03:55:01.596Z,56.45
2023-04-08T04:00:03.029Z,52.80
2023-04-08T04:05:04.543Z,22.27
2023-04-08T04:10:06.015Z,38.30
2023-04-08T04:15:07.448Z,36.90
2023-04-08T04:20:08.885Z,29.83
2023-04-08T04:25:10.372Z,50.75
2023-04-08T04:30:11.791Z,53.78
2023-04-08T04:35:13.241Z,31.27
2023-04-08T04:40:14.703Z,29.38
2023-04-08T04:45:16.157Z,31.75
2023-04-08T04:50:17.604Z,35.65
2023-04-08T04:55:19.040Z,31.55
2023-04-08T05:00:20.506Z,40.55
2023-04-08T05:05:22.008Z,34.13
2023-04-08T05:10:23.524Z,34.00
2023-04-08T05:15:24.944Z,28.30
2023-04-08T05:20:26.388Z,30.48
2023-04-08T05:25:27.845Z,15.23
2023-04-08T05:30:29.283Z,38.97
2023-04-08T05:35:30.784Z,31.35
2023-04-08T05:40:32.244Z,40.70
2023-04-08T05:45:33.699Z,39.67
2023-04-08T05:50:35.139Z,35.40
2023-04-08T05:55:36.766Z,29.95
2023-04-08T06:00:38.242Z,21.90
2023-04-08T06:05:39.688Z,22.35
2023-04-08T06:10:41.122Z,19.27
2023-04-08T06:15:42.605Z,27.35
2023-04-08T06:20:44.180Z,26.15
2023-04-08T06:25:45.610Z,18.50
2023-04-08T06:30:47.038Z,15.80
2023-04-08T06:35:48.514Z,17.02
2023-04-08T06:40:50.010Z,28.55
2023-04-08T06:45:51.544Z,31.73
2023-04-08T06:50:52.993Z,46.00
2023-04-08T06:55:54.427Z,35.78
2023-04-08T07:00:55.924Z,37.10
2023-04-08T07:05:57.434Z,20.73
2023-04-08T07:10:58.864Z,14.50
2023-04-08T07:16:00.312Z,18.50
2023-04-08T07:21:01.775Z,26.80
2023-04-08T07:26:03.207Z,27.67
2023-04-08T07:31:04.670Z,17.40
2023-04-08T07:36:06.197Z,5.82
2023-04-08T07:41:07.648Z,27.17
2023-04-08T07:46:09.184Z,38.10
2023-04-08T07:51:12.676Z,8.57
2023-04-08T07:56:14.455Z,11.88
2023-04-08T08:01:16.046Z,32.28
2023-04-08T08:06:17.501Z,27.35
2023-04-08T08:11:19.140Z,23.02
2023-04-08T08:16:20.614Z,22.33
2023-04-08T08:21:22.102Z,29.40
2023-04-08T08:26:23.580Z,29.05
2023-04-08T08:31:25.107Z,32.20
2023-04-08T08:36:26.588Z,23.42
2023-04-08T08:41:28.052Z,30.38
2023-04-08T08:46:30.579Z,20.00
2023-04-08T08:51:32.033Z,30.95
2023-04-08T08:56:33.474Z,26.45
2023-04-08T09:01:35.186Z,25.17
2023-04-08T09:06:36.820Z,36.55
2023-04-08T09:11:38.278Z,22.13
2023-04-08T09:16:39.730Z,32.13
2023-04-08T09:21:41.198Z,12.23
2023-04-08T09:26:42.640Z,24.15
2023-04-08T09:31:44.088Z,25.90
2023-04-08T09:36:45.512Z,20.70
2023-04-08T09:41:46.962Z,23.13
2023-04-08T09:46:48.409Z,20.80
2023-04-08T09:51:49.856Z,32.25
2023-04-08T09:56:51.304Z,33.38
2023-04-08T10:01:52.809Z,23.60
2023-04-08T10:06:54.296Z,22.70
2023-04-08T10:11:55.755Z,28.15
2023-04-08T10:16:57.205Z,29.83
2023-04-08T10:21:58.735Z,37.17
2023-04-08T10:27:00.214Z,34.22
2023-04-08T10:32:01.706Z,31.25
2023-04-08T10:37:03.199Z,36.22
2023-04-08T10:42:04.667Z,30.02
2023-04-08T10:47:06.185Z,37.63
2023-04-08T10:52:07.648Z,33.80
2023-04-08T10:57:09.106Z,35.75
2023-04-08T11:02:10.686Z,27.50
2023-04-08T11:07:12.221Z,33.97
2023-04-08T11:12:13.660Z,44.92
2023-04-08T11:17:15.102Z,47.22
2023-04-08T11:22:16.560Z,49.70
2023-04-08T11:27:17.979Z,37.72
2023-04-08T11:32:19.413Z,43.00
2023-04-08T11:37:20.876Z,42.40
2023-04-08T11:42:22.295Z,39.85
2023-04-08T11:47:23.758Z,37.08
2023-04-08T11:52:25.238Z,37.90
2023-04-08T11:57:26.734Z,44.20
2023-04-08T12:02:28.299Z,42.70
2023-04-08T12:07:29.874Z,38.42
2023-04-08T12:12:31.307Z,39.83
2023-04-08T12:17:32.826Z,31.25
2023-04-08T12:22:34.306Z,37.90
2023-04-08T12:27:35.723Z,34.20
2023-04-08T12:32:37.198Z,29.48
2023-04-08T12:37:38.666Z,29.27
2023-04-08T12:42:40.120Z,31.17
2023-04-08T12:47:41.625Z,30.33
2023-04-08T12:52:43.120Z,29.30
2023-04-08T12:57:44.536Z,30.48
2023-04-08T13:02:46.078Z,23.80
2023-04-08T13:07:47.592Z,26.83
2023-04-08T13:12:49.072Z,24.40
2023-04-08T13:17:50.552Z,22.75
2023-04-08T13:22:52.081Z,20.95
2023-04-08T13:27:53.545Z,14.63
2023-04-08T13:32:55.015Z,24.48
2023-04-08T13:37:56.536Z,21.20
2023-04-08T13:42:57.981Z,24.13
2023-04-08T13:47:59.451Z,23.33
2023-04-08T13:53:00.925Z,20.70
2023-04-08T13:58:03.582Z,21.95
2023-04-08T14:03:08.033Z,20.25
2023-04-08T14:08:09.478Z,19.40
2023-04-08T14:13:10.924Z,22.00
2023-04-08T14:18:12.429Z,21.80
2023-04-08T14:23:13.858Z,20.80
2023-04-08T14:28:15.287Z,20.73
2023-04-08T14:33:16.710Z,20.33
2023-04-08T14:38:18.163Z,20.05
2023-04-08T14:43:19.625Z,19.67
2023-04-08T14:48:21.090Z,20.15
2023-04-08T14:53:22.556Z,21.75
2023-04-08T14:58:24.029Z,20.00
2023-04-08T15:03:25.630Z,20.38
2023-04-08T15:08:27.228Z,21.20
2023-04-08T15:13:28.659Z,19.48
2023-04-08T15:18:30.119Z,21.05
2023-04-08T15:23:31.580Z,22.70
2023-04-08T15:28:33.064Z,18.15
2023-04-08T15:33:34.513Z,20.05
2023-04-08T15:38:35.965Z,17.45
2023-04-08T15:43:37.402Z,19.75
2023-04-08T15:48:38.828Z,15.40
2023-04-08T15:53:40.288Z,17.02
2023-04-08T15:58:41.756Z,18.35
2023-04-08T16:03:43.351Z,15.88
2023-04-08T16:08:44.876Z,16.10
2023-04-08T16:13:46.353Z,15.20
2023-04-08T16:18:47.802Z,17.80
2023-04-08T16:23:49.514Z,15.85
2023-04-08T16:28:51.255Z,18.38
2023-04-08T16:33:52.923Z,20.63
2023-04-08T16:38:54.520Z,26.10
2023-04-08T16:43:55.972Z,25.05
2023-04-08T16:48:57.400Z,21.50
2023-04-08T16:53:59.583Z,22.10
2023-04-08T16:59:01.392Z,24.73
2023-04-08T17:04:02.880Z,21.67
2023-04-08T17:09:04.416Z,21.15
2023-04-08T17:14:05.974Z,21.48
2023-04-08T17:19:07.440Z,23.67
2023-04-08T17:24:08.904Z,23.60
2023-04-08T17:29:10.375Z,21.02
2023-04-08T17:34:11.812Z,24.33
2023-04-08T17:39:13.295Z,23.17
2023-04-08T17:44:14.711Z,22.67
2023-04-08T17:49:16.132Z,25.67
2023-04-08T17:54:19.710Z,28.05
2023-04-08T17:59:21.229Z,23.48
2023-04-08T18:04:22.861Z,26.27
2023-04-08T18:09:24.396Z,30.88
2023-04-08T18:14:25.854Z,32.08
2023-04-08T18:19:27.292Z,43.15
2023-04-08T18:24:28.743Z,33.95
2023-04-08T18:29:30.292Z,48.47
2023-04-08T18:34:31.753Z,37.97
2023-04-08T18:39:33.215Z,41.20
2023-04-08T18:44:34.676Z,38.88
2023-04-08T18:49:38.485Z,44.53
2023-04-08T18:54:40.062Z,36.17
2023-04-08T18:59:41.477Z,36.00
2023-04-08T19:04:42.910Z,37.47
2023-04-08T19:09:44.484Z,40.22
2023-04-08T19:14:45.942Z,43.40
2023-04-08T19:19:47.398Z,42.80
2023-04-08T19:24:48.847Z,44.63
2023-04-08T19:29:50.304Z,40.05
2023-04-08T19:34:51.750Z,40.05
2023-04-08T19:39:53.196Z,62.35
2023-04-08T19:44:55.145Z,63.85
2023-04-08T19:49:56.703Z,57.75
2023-04-08T19:54:58.194Z,47.97
2023-04-08T19:59:59.669Z,40.53
2023-04-08T20:05:01.096Z,41.63
2023-04-08T20:10:02.535Z,42.25
2023-04-08T20:15:04.028Z,39.65
2023-04-08T20:20:05.490Z,39.72
2023-04-08T20:25:06.950Z,42.10
2023-04-08T20:30:08.375Z,42.22
2023-04-08T20:35:09.838Z,45.15
2023-04-08T20:40:11.268Z,42.55
2023-04-08T20:45:12.693Z,42.40
2023-04-08T20:50:14.147Z,42.60
2023-04-08T20:55:15.587Z,42.95
2023-04-08T21:00:17.052Z,45.88
2023-04-08T21:05:18.538Z,46.85
2023-04-08T21:10:19.990Z,46.17
2023-04-08T21:15:21.455Z,50.58
2023-04-08T21:20:22.937Z,44.78
2023-04-08T21:25:24.401Z,46.22
2023-04-08T21:30:25.838Z,45.35
2023-04-08T21:35:27.275Z,42.05
2023-04-08T21:40:28.710Z,48.15
2023-04-08T21:45:30.137Z,50.65
2023-04-08T21:50:31.593Z,52.45
2023-04-08T21:55:33.044Z,57.75
2023-04-08T22:00:34.482Z,56.13
2023-04-08T22:05:38.322Z,51.40
2023-04-08T22:10:39.786Z,58.83
2023-04-08T22:15:41.221Z,68.45
2023-04-08T22:20:42.677Z,53.63
2023-04-08T22:25:44.100Z,50.97
2023-04-08T22:30:45.637Z,73.38
2023-04-08T22:35:47.190Z,74.60
2023-04-08T22:40:48.684Z,59.17
2023-04-08T22:45:50.131Z,60.90
2023-04-08T22:50:54.300Z,44.08
2023-04-08T22:55:55.742Z,40.58
2023-04-08T23:00:57.196Z,46.38
2023-04-08T23:05:58.642Z,42.10
2023-04-08T23:11:00.066Z,45.85
2023-04-08T23:16:01.607Z,41.17
2023-04-08T23:21:03.097Z,41.35
2023-04-08T23:26:04.530Z,43.33
2023-04-08T23:31:06.035Z,51.45
2023-04-08T23:36:07.629Z,47.95
2023-04-08T23:41:09.166Z,48.33
2023-04-08T23:46:10.676Z,44.05
2023-04-08T23:51:12.129Z,44.35
2023-04-08T23:56:13.643Z,47.85
