createdAt,value
2023-01-27T00:02:23.307Z,40.30
2023-01-27T00:04:52.133Z,40.40
2023-01-27T00:07:21.217Z,40.40
2023-01-27T00:09:50.110Z,40.30
2023-01-27T00:12:39.427Z,40.30
2023-01-27T00:15:10.950Z,40.30
2023-01-27T00:17:42.284Z,40.20
2023-01-27T00:20:13.669Z,40.30
2023-01-27T00:23:00.489Z,40.40
2023-01-27T00:25:29.329Z,40.40
2023-01-27T00:27:58.379Z,40.40
2023-01-27T00:30:27.816Z,40.40
2023-01-27T00:33:15.762Z,40.20
2023-01-27T00:35:44.534Z,40.30
2023-01-27T00:38:13.658Z,40.20
2023-01-27T00:41:02.824Z,40.00
2023-01-27T00:43:31.967Z,40.10
2023-01-27T00:46:01.428Z,40.00
2023-01-27T00:48:32.019Z,39.90
2023-01-27T00:51:01.204Z,39.90
2023-01-27T00:53:31.118Z,40.00
2023-01-27T00:56:00.196Z,40.00
2023-01-27T00:58:30.849Z,40.00
2023-01-27T01:01:02.076Z,40.70
2023-01-27T01:03:34.557Z,40.10
2023-01-27T01:06:07.513Z,40.20
2023-01-27T01:08:38.907Z,40.40
2023-01-27T01:11:09.403Z,40.50
2023-01-27T01:13:38.473Z,40.40
2023-01-27T01:16:11.422Z,40.30
2023-01-27T01:18:42.986Z,40.10
2023-01-27T01:21:13.054Z,40.20
2023-01-27T01:23:44.203Z,40.20
2023-01-27T01:26:16.304Z,40.00
2023-01-27T01:28:46.434Z,40.10
2023-01-27T01:31:18.865Z,40.10
2023-01-27T01:33:50.309Z,40.10
2023-01-27T01:36:22.545Z,40.10
2023-01-27T01:38:57.469Z,40.10
2023-01-27T01:41:27.441Z,39.80
2023-01-27T01:43:56.718Z,39.80
2023-01-27T01:46:25.600Z,39.80
2023-01-27T01:49:00.967Z,39.80
2023-01-27T01:51:36.165Z,39.70
2023-01-27T01:54:10.757Z,39.60
2023-01-27T01:56:45.808Z,39.80
2023-01-27T01:59:21.408Z,39.90
2023-01-27T02:01:52.444Z,39.70
2023-01-27T02:04:29.159Z,39.80
2023-01-27T02:07:08.606Z,40.70
2023-01-27T02:09:39.842Z,40.20
2023-01-27T02:12:08.852Z,40.30
2023-01-27T02:14:41.160Z,40.10
2023-01-27T02:17:13.977Z,40.00
2023-01-27T02:19:58.096Z,39.80
2023-01-27T02:22:39.188Z,40.00
2023-01-27T02:25:24.745Z,40.00
2023-01-27T02:27:55.168Z,40.10
2023-01-27T02:30:24.529Z,40.10
2023-01-27T02:32:53.458Z,40.20
2023-01-27T02:35:32.129Z,40.80
2023-01-27T02:38:02.179Z,40.00
2023-01-27T02:40:33.637Z,39.90
2023-01-27T02:43:06.623Z,39.90
2023-01-27T02:45:35.870Z,39.80
2023-01-27T02:48:04.923Z,39.60
2023-01-27T02:50:34.285Z,39.70
2023-01-27T02:53:04.928Z,39.60
2023-01-27T02:55:34.221Z,39.60
2023-01-27T02:58:04.850Z,39.50
2023-01-27T03:00:54.333Z,39.50
2023-01-27T03:03:23.194Z,39.50
2023-01-27T03:05:52.510Z,39.60
2023-01-27T03:08:21.732Z,39.70
2023-01-27T03:10:53.098Z,39.80
2023-01-27T03:13:28.125Z,39.70
2023-01-27T03:16:17.985Z,39.90
2023-01-27T03:18:49.660Z,40.00
2023-01-27T03:21:20.491Z,39.90
2023-01-27T03:23:49.943Z,39.70
2023-01-27T03:26:23.703Z,39.80
2023-01-27T03:29:12.490Z,39.70
2023-01-27T03:31:44.844Z,40.30
2023-01-27T03:34:13.664Z,39.60
2023-01-27T03:37:22.718Z,39.50
2023-01-27T03:40:10.554Z,39.60
2023-01-27T03:42:57.054Z,39.50
2023-01-27T03:45:44.430Z,39.60
2023-01-27T03:48:13.895Z,39.50
2023-01-27T03:50:43.839Z,39.50
2023-01-27T03:53:13.353Z,39.40
2023-01-27T03:55:42.210Z,39.50
2023-01-27T03:58:21.116Z,39.60
2023-01-27T04:00:55.398Z,39.60
2023-01-27T04:03:46.820Z,39.60
2023-01-27T04:06:36.013Z,39.70
2023-01-27T04:09:07.261Z,39.50
2023-01-27T04:11:53.673Z,39.60
2023-01-27T04:14:24.873Z,39.60
2023-01-27T04:16:57.690Z,39.60
2023-01-27T04:19:27.122Z,39.50
2023-01-27T04:21:56.821Z,39.30
2023-01-27T04:24:26.314Z,39.30
2023-01-27T04:26:58.372Z,39.30
2023-01-27T04:29:30.229Z,39.40
2023-01-27T04:32:00.530Z,39.50
2023-01-27T04:34:29.937Z,39.40
2023-01-27T04:36:59.360Z,39.40
2023-01-27T04:39:28.620Z,39.20
2023-01-27T04:41:57.921Z,39.30
2023-01-27T04:44:27.828Z,39.90
2023-01-27T04:46:56.681Z,39.30
2023-01-27T04:49:27.752Z,39.20
2023-01-27T04:51:56.579Z,39.20
2023-01-27T04:54:25.670Z,39.40
2023-01-27T04:57:00.372Z,39.40
2023-01-27T04:59:29.894Z,39.40
2023-01-27T05:01:59.338Z,39.40
2023-01-27T05:04:29.935Z,39.40
2023-01-27T05:06:58.856Z,39.40
2023-01-27T05:09:27.937Z,39.40
2023-01-27T05:11:56.763Z,39.50
2023-01-27T05:14:26.174Z,39.70
2023-01-27T05:16:55.052Z,39.80
2023-01-27T05:19:24.133Z,39.80
2023-01-27T05:21:54.372Z,39.80
2023-01-27T05:24:23.645Z,39.80
2023-01-27T05:26:53.540Z,39.80
2023-01-27T05:29:22.756Z,39.70
2023-01-27T05:31:51.645Z,39.70
2023-01-27T05:34:20.731Z,39.70
2023-01-27T05:36:49.540Z,39.60
2023-01-27T05:39:20.010Z,39.70
2023-01-27T05:41:49.138Z,39.70
2023-01-27T05:44:18.310Z,39.80
2023-01-27T05:46:47.219Z,39.90
2023-01-27T05:49:16.425Z,39.90
2023-01-27T05:51:45.283Z,39.90
2023-01-27T05:54:14.335Z,40.00
2023-01-27T05:56:44.495Z,39.90
2023-01-27T05:59:13.986Z,39.90
2023-01-27T06:01:42.778Z,40.00
2023-01-27T06:04:12.308Z,40.10
2023-01-27T06:06:41.148Z,40.30
2023-01-27T06:09:11.725Z,40.40
2023-01-27T06:11:40.635Z,40.30
2023-01-27T06:14:11.301Z,40.30
2023-01-27T06:16:40.125Z,40.30
2023-01-27T06:19:09.239Z,40.30
2023-01-27T06:21:38.030Z,40.40
2023-01-27T06:24:07.844Z,40.50
2023-01-27T06:26:37.197Z,40.50
2023-01-27T06:29:06.286Z,40.50
2023-01-27T06:31:36.626Z,40.70
2023-01-27T06:34:05.795Z,40.80
2023-01-27T06:36:34.627Z,40.90
2023-01-27T06:39:03.725Z,41.00
2023-01-27T06:41:32.611Z,41.00
2023-01-27T06:44:01.762Z,41.00
2023-01-27T06:46:30.516Z,41.10
2023-01-27T06:49:00.977Z,41.10
2023-01-27T06:51:29.784Z,41.80
2023-01-27T06:53:58.857Z,41.10
2023-01-27T06:56:27.684Z,41.00
2023-01-27T06:58:56.745Z,41.00
2023-01-27T07:01:25.643Z,41.00
2023-01-27T07:03:54.878Z,41.10
2023-01-27T07:06:25.112Z,41.10
2023-01-27T07:08:55.570Z,41.10
2023-01-27T07:11:25.515Z,41.20
2023-01-27T07:13:54.586Z,41.30
2023-01-27T07:16:23.446Z,41.30
2023-01-27T07:18:52.522Z,41.30
2023-01-27T07:21:21.293Z,41.30
2023-01-27T07:23:51.769Z,41.20
2023-01-27T07:26:25.084Z,41.20
2023-01-27T07:28:54.674Z,41.40
2023-01-27T07:31:23.707Z,40.90
2023-01-27T07:33:54.560Z,40.50
2023-01-27T07:36:23.395Z,40.50
2023-01-27T07:38:53.901Z,40.40
2023-01-27T07:41:23.096Z,40.30
2023-01-27T07:43:52.666Z,40.40
2023-01-27T07:46:21.946Z,40.30
2023-01-27T07:48:51.037Z,40.20
2023-01-27T07:51:20.071Z,39.90
2023-01-27T07:53:49.126Z,39.90
2023-01-27T07:56:19.289Z,40.10
2023-01-27T07:58:48.393Z,40.10
2023-01-27T08:01:17.284Z,39.90
2023-01-27T08:03:46.334Z,39.70
2023-01-27T08:06:15.398Z,39.80
2023-01-27T08:08:44.561Z,39.90
2023-01-27T08:11:16.102Z,39.60
2023-01-27T08:13:46.323Z,39.60
2023-01-27T08:16:17.020Z,39.70
2023-01-27T08:18:45.898Z,39.50
2023-01-27T08:21:15.088Z,39.60
2023-01-27T08:23:43.884Z,39.50
2023-01-27T08:26:13.054Z,39.60
2023-01-27T08:28:42.412Z,39.70
2023-01-27T08:31:16.130Z,39.60
2023-01-27T08:33:47.410Z,39.50
2023-01-27T08:36:18.714Z,39.60
2023-01-27T08:38:49.322Z,39.30
2023-01-27T08:41:22.425Z,39.40
2023-01-27T08:43:52.093Z,38.80
2023-01-27T08:46:22.789Z,38.90
2023-01-27T08:48:51.818Z,39.10
2023-01-27T08:51:20.935Z,39.00
2023-01-27T08:53:49.744Z,39.10
2023-01-27T08:56:19.040Z,39.10
2023-01-27T08:58:48.616Z,39.00
2023-01-27T09:01:18.344Z,38.80
2023-01-27T09:03:48.660Z,38.40
2023-01-27T09:06:18.659Z,37.90
2023-01-27T09:09:11.202Z,37.70
2023-01-27T09:11:45.657Z,37.70
2023-01-27T09:14:15.060Z,37.70
2023-01-27T09:16:44.141Z,37.80
2023-01-27T09:19:14.354Z,38.00
2023-01-27T09:21:43.431Z,37.50
2023-01-27T09:24:13.811Z,37.50
2023-01-27T09:26:42.878Z,37.30
2023-01-27T09:29:11.707Z,36.80
2023-01-27T09:31:40.908Z,37.10
2023-01-27T09:34:09.768Z,37.50
2023-01-27T09:36:48.525Z,36.90
2023-01-27T09:39:21.516Z,37.30
2023-01-27T09:42:20.211Z,37.30
2023-01-27T09:45:25.899Z,37.00
2023-01-27T09:48:27.395Z,36.90
2023-01-27T09:51:10.728Z,37.20
2023-01-27T09:54:01.911Z,37.10
2023-01-27T09:56:47.694Z,36.10
2023-01-27T09:59:34.849Z,36.20
2023-01-27T10:02:27.117Z,35.60
2023-01-27T10:05:26.567Z,35.80
2023-01-27T10:08:43.619Z,36.00
2023-01-27T10:11:25.373Z,36.80
2023-01-27T10:14:15.656Z,36.10
2023-01-27T10:17:25.012Z,35.90
2023-01-27T10:20:14.357Z,35.50
2023-01-27T10:23:01.356Z,35.40
2023-01-27T10:25:49.240Z,35.10
2023-01-27T10:28:25.376Z,35.20
2023-01-27T10:31:02.585Z,35.20
2023-01-27T10:33:52.237Z,35.40
2023-01-27T10:36:30.559Z,35.40
2023-01-27T10:39:22.247Z,35.40
2023-01-27T10:42:05.324Z,35.30
2023-01-27T10:45:04.784Z,35.10
2023-01-27T10:47:53.323Z,35.00
2023-01-27T10:50:30.504Z,35.50
2023-01-27T10:53:10.233Z,36.00
2023-01-27T10:55:46.753Z,36.20
2023-01-27T10:58:25.806Z,35.90
2023-01-27T11:01:19.925Z,36.20
2023-01-27T11:03:54.561Z,36.30
2023-01-27T11:06:29.154Z,36.40
2023-01-27T11:09:23.970Z,36.40
2023-01-27T11:11:55.136Z,36.40
2023-01-27T11:14:30.008Z,36.10
2023-01-27T11:17:15.438Z,36.00
2023-01-27T11:19:57.400Z,36.20
2023-01-27T11:22:36.712Z,35.90
2023-01-27T11:25:19.901Z,36.20
2023-01-27T11:28:05.234Z,36.40
2023-01-27T11:30:44.306Z,36.60
2023-01-27T11:33:29.001Z,36.70
2023-01-27T11:35:57.866Z,37.20
2023-01-27T11:38:27.420Z,36.80
2023-01-27T11:40:56.446Z,36.40
2023-01-27T11:43:29.080Z,36.50
2023-01-27T11:46:07.110Z,36.80
2023-01-27T11:48:43.258Z,36.80
2023-01-27T11:51:21.568Z,36.90
2023-01-27T11:54:11.155Z,37.10
2023-01-27T11:56:43.468Z,37.20
2023-01-27T11:59:20.089Z,37.40
2023-01-27T12:01:56.489Z,36.80
2023-01-27T12:04:51.899Z,37.00
2023-01-27T12:07:35.141Z,37.20
2023-01-27T12:10:22.192Z,37.50
2023-01-27T12:12:51.184Z,37.70
2023-01-27T12:15:20.823Z,37.70
2023-01-27T12:17:55.614Z,37.80
2023-01-27T12:20:35.866Z,37.70
2023-01-27T12:23:19.878Z,37.80
2023-01-27T12:25:54.600Z,38.00
2023-01-27T12:28:31.090Z,37.90
2023-01-27T12:31:09.570Z,37.90
2023-01-27T12:33:45.304Z,37.70
2023-01-27T12:36:22.594Z,37.90
2023-01-27T12:38:55.242Z,38.00
2023-01-27T12:41:28.254Z,38.40
2023-01-27T12:44:00.469Z,38.80
2023-01-27T12:46:32.956Z,39.00
2023-01-27T12:49:09.974Z,39.40
2023-01-27T12:51:45.719Z,39.70
2023-01-27T12:54:23.504Z,39.30
2023-01-27T12:56:55.359Z,39.00
2023-01-27T12:59:26.832Z,39.00
2023-01-27T13:02:03.419Z,38.90
2023-01-27T13:04:32.620Z,39.10
2023-01-27T13:07:13.011Z,39.20
2023-01-27T13:09:52.071Z,38.90
2023-01-27T13:12:28.433Z,39.00
2023-01-27T13:14:59.694Z,39.00
2023-01-27T13:17:39.553Z,39.30
2023-01-27T13:20:22.287Z,39.80
2023-01-27T13:23:00.855Z,39.90
2023-01-27T13:25:39.730Z,40.00
2023-01-27T13:28:14.872Z,40.10
2023-01-27T13:30:52.494Z,40.00
2023-01-27T13:33:38.316Z,40.00
2023-01-27T13:36:18.439Z,40.20
2023-01-27T13:38:58.706Z,40.30
2023-01-27T13:41:40.024Z,40.50
2023-01-27T13:44:27.943Z,40.60
2023-01-27T13:47:03.825Z,40.90
2023-01-27T13:49:38.899Z,40.90
2023-01-27T13:52:08.397Z,41.10
2023-01-27T13:54:39.104Z,40.90
2023-01-27T13:57:29.279Z,41.00
2023-01-27T14:00:12.393Z,40.80
2023-01-27T14:03:31.556Z,40.60
2023-01-27T14:06:21.809Z,40.60
2023-01-27T14:09:20.472Z,40.90
2023-01-27T14:12:00.253Z,41.20
2023-01-27T14:14:57.426Z,41.30
2023-01-27T14:17:45.241Z,41.50
2023-01-27T14:20:52.776Z,41.60
2023-01-27T14:23:41.105Z,41.10
2023-01-27T14:26:37.765Z,41.10
2023-01-27T14:29:24.839Z,41.50
2023-01-27T14:32:05.871Z,41.50
2023-01-27T14:34:56.491Z,41.60
2023-01-27T14:37:36.518Z,41.70
2023-01-27T14:40:22.526Z,41.50
2023-01-27T14:43:12.154Z,41.70
2023-01-27T14:45:50.758Z,41.50
2023-01-27T14:48:41.755Z,41.70
2023-01-27T14:51:27.461Z,41.50
2023-01-27T14:54:27.198Z,41.80
2023-01-27T14:57:22.487Z,41.90
2023-01-27T15:00:06.502Z,41.90
2023-01-27T15:02:49.282Z,41.90
2023-01-27T15:05:31.522Z,41.90
2023-01-27T15:08:12.821Z,42.00
2023-01-27T15:10:50.810Z,41.90
2023-01-27T15:13:54.248Z,41.90
2023-01-27T15:16:54.233Z,41.90
2023-01-27T15:19:53.297Z,41.90
2023-01-27T15:22:45.259Z,41.80
2023-01-27T15:25:33.374Z,41.90
2023-01-27T15:28:05.411Z,41.90
2023-01-27T15:30:38.537Z,41.70
2023-01-27T15:33:56.431Z,41.70
2023-01-27T15:36:36.005Z,41.70
2023-01-27T15:39:25.941Z,41.60
2023-01-27T15:42:12.491Z,41.70
2023-01-27T15:44:59.333Z,41.80
2023-01-27T15:47:32.976Z,41.60
2023-01-27T15:50:14.066Z,41.60
2023-01-27T15:52:47.486Z,41.80
2023-01-27T15:55:30.104Z,41.80
2023-01-27T15:58:23.831Z,41.70
2023-01-27T16:00:56.385Z,41.70
2023-01-27T16:03:32.524Z,41.60
2023-01-27T16:06:12.190Z,41.70
2023-01-27T16:08:49.855Z,41.60
2023-01-27T16:11:44.044Z,41.70
2023-01-27T16:14:45.567Z,41.70
2023-01-27T16:17:26.655Z,41.70
2023-01-27T16:20:21.534Z,41.70
2023-01-27T16:23:00.316Z,41.80
2023-01-27T16:25:42.317Z,41.70
2023-01-27T16:28:20.868Z,41.80
2023-01-27T16:31:07.362Z,41.90
2023-01-27T16:33:42.638Z,42.00
2023-01-27T16:36:24.928Z,41.90
2023-01-27T16:38:56.726Z,41.80
2023-01-27T16:41:30.930Z,41.70
2023-01-27T16:44:04.507Z,41.70
2023-01-27T16:46:38.508Z,41.60
2023-01-27T16:49:20.739Z,41.70
2023-01-27T16:51:56.485Z,41.70
2023-01-27T16:54:32.359Z,41.70
2023-01-27T16:57:05.732Z,41.70
2023-01-27T16:59:39.586Z,41.80
2023-01-27T17:02:21.852Z,41.80
2023-01-27T17:04:52.793Z,41.80
2023-01-27T17:07:21.945Z,41.80
2023-01-27T17:09:54.185Z,41.70
2023-01-27T17:12:34.222Z,41.60
2023-01-27T17:15:17.877Z,41.40
2023-01-27T17:17:47.839Z,41.30
2023-01-27T17:20:27.187Z,41.50
2023-01-27T17:22:57.549Z,41.70
2023-01-27T17:25:32.814Z,41.80
2023-01-27T17:28:11.538Z,41.90
2023-01-27T17:30:43.954Z,41.90
2023-01-27T17:33:20.239Z,42.00
2023-01-27T17:35:54.698Z,42.10
2023-01-27T17:38:34.116Z,42.20
2023-01-27T17:41:03.242Z,42.20
2023-01-27T17:43:37.394Z,42.20
2023-01-27T17:46:26.560Z,42.20
2023-01-27T17:49:00.028Z,42.20
2023-01-27T17:51:36.717Z,42.00
2023-01-27T17:54:22.322Z,42.10
2023-01-27T17:57:00.316Z,42.10
2023-01-27T17:59:30.883Z,42.10
2023-01-27T18:02:07.646Z,42.10
2023-01-27T18:04:43.090Z,42.10
2023-01-27T18:07:12.763Z,42.30
2023-01-27T18:09:52.171Z,42.20
2023-01-27T18:12:33.406Z,42.30
2023-01-27T18:15:42.158Z,42.40
2023-01-27T18:18:25.145Z,42.40
2023-01-27T18:21:07.543Z,42.40
2023-01-27T18:23:39.459Z,42.40
2023-01-27T18:26:20.010Z,42.40
2023-01-27T18:28:54.571Z,42.40
2023-01-27T18:31:29.850Z,42.40
2023-01-27T18:34:01.843Z,42.40
2023-01-27T18:36:35.397Z,42.40
2023-01-27T18:39:24.494Z,42.50
2023-01-27T18:41:54.368Z,42.30
2023-01-27T18:44:27.379Z,42.30
2023-01-27T18:47:21.563Z,42.40
2023-01-27T18:49:57.623Z,42.40
2023-01-27T18:52:26.855Z,42.40
2023-01-27T18:55:01.637Z,42.40
2023-01-27T18:57:30.756Z,42.50
2023-01-27T18:59:59.638Z,42.40
2023-01-27T19:02:30.132Z,42.40
2023-01-27T19:04:59.010Z,42.40
2023-01-27T19:07:28.089Z,42.50
2023-01-27T19:09:56.939Z,42.50
2023-01-27T19:12:26.037Z,42.50
2023-01-27T19:14:54.833Z,42.50
2023-01-27T19:17:24.308Z,42.60
2023-01-27T19:19:55.652Z,42.60
2023-01-27T19:22:24.763Z,42.60
2023-01-27T19:24:53.527Z,42.50
2023-01-27T19:27:22.623Z,42.50
2023-01-27T19:29:51.482Z,42.40
2023-01-27T19:32:20.718Z,42.40
2023-01-27T19:34:49.491Z,42.40
2023-01-27T19:37:20.579Z,42.50
2023-01-27T19:39:49.791Z,42.50
2023-01-27T19:42:18.877Z,42.50
2023-01-27T19:44:47.661Z,42.50
2023-01-27T19:47:17.139Z,42.40
2023-01-27T19:49:46.072Z,42.40
2023-01-27T19:52:15.205Z,42.50
2023-01-27T19:54:45.484Z,42.50
2023-01-27T19:57:20.832Z,42.50
2023-01-27T19:59:49.684Z,42.50
2023-01-27T20:02:18.872Z,42.60
2023-01-27T20:04:47.795Z,42.60
2023-01-27T20:07:16.991Z,42.60
2023-01-27T20:09:47.261Z,42.70
2023-01-27T20:12:17.790Z,42.70
2023-01-27T20:14:46.598Z,42.70
2023-01-27T20:17:15.684Z,42.80
2023-01-27T20:19:47.807Z,42.70
2023-01-27T20:22:16.995Z,42.70
2023-01-27T20:24:47.375Z,42.90
2023-01-27T20:27:16.522Z,43.00
2023-01-27T20:29:46.580Z,43.00
2023-01-27T20:32:15.701Z,43.10
2023-01-27T20:34:44.481Z,43.10
2023-01-27T20:37:13.601Z,43.10
2023-01-27T20:39:42.422Z,43.10
2023-01-27T20:42:12.867Z,43.00
2023-01-27T20:44:41.737Z,43.10
2023-01-27T20:47:13.341Z,43.00
2023-01-27T20:49:43.353Z,43.00
2023-01-27T20:52:12.468Z,43.20
2023-01-27T20:54:41.309Z,43.40
2023-01-27T20:57:10.402Z,43.50
2023-01-27T20:59:42.092Z,43.60
2023-01-27T21:02:11.966Z,43.60
2023-01-27T21:04:41.033Z,43.70
2023-01-27T21:07:10.300Z,43.70
2023-01-27T21:09:39.067Z,43.80
2023-01-27T21:12:08.414Z,43.80
2023-01-27T21:14:39.785Z,43.70
2023-01-27T21:17:11.796Z,43.70
2023-01-27T21:19:40.654Z,43.80
2023-01-27T21:22:09.756Z,43.70
2023-01-27T21:24:38.649Z,43.80
2023-01-27T21:27:07.827Z,43.90
2023-01-27T21:29:36.643Z,43.90
2023-01-27T21:32:06.337Z,44.00
2023-01-27T21:34:36.615Z,43.80
2023-01-27T21:37:05.763Z,43.70
2023-01-27T21:39:34.605Z,43.60
2023-01-27T21:42:20.970Z,44.00
2023-01-27T21:45:06.874Z,44.30
2023-01-27T21:47:35.975Z,44.60
2023-01-27T21:50:07.026Z,44.60
2023-01-27T21:52:39.674Z,44.60
2023-01-27T21:55:12.237Z,44.50
2023-01-27T21:57:43.335Z,44.50
2023-01-27T22:00:15.189Z,44.60
2023-01-27T22:02:44.764Z,44.50
2023-01-27T22:05:15.333Z,44.50
2023-01-27T22:07:44.729Z,44.30
2023-01-27T22:10:17.331Z,44.30
2023-01-27T22:12:47.482Z,44.30
2023-01-27T22:15:18.310Z,44.30
2023-01-27T22:17:47.586Z,44.30
2023-01-27T22:20:19.311Z,44.10
2023-01-27T22:22:48.711Z,44.30
2023-01-27T22:25:18.363Z,44.40
2023-01-27T22:27:47.763Z,44.50
2023-01-27T22:30:19.653Z,44.50
2023-01-27T22:32:49.838Z,44.40
2023-01-27T22:35:20.240Z,44.30
2023-01-27T22:37:49.773Z,44.30
2023-01-27T22:40:18.908Z,44.30
2023-01-27T22:42:50.111Z,44.20
2023-01-27T22:45:19.314Z,44.10
2023-01-27T22:47:49.495Z,44.10
2023-01-27T22:50:20.462Z,44.10
2023-01-27T22:52:49.568Z,44.00
2023-01-27T22:55:20.313Z,43.90
2023-01-27T22:57:49.388Z,43.80
2023-01-27T23:00:18.932Z,43.90
2023-01-27T23:02:48.028Z,44.10
2023-01-27T23:05:17.492Z,44.30
2023-01-27T23:07:49.478Z,44.30
2023-01-27T23:10:19.110Z,45.00
2023-01-27T23:12:48.235Z,44.30
2023-01-27T23:15:17.480Z,44.30
2023-01-27T23:17:48.742Z,44.10
2023-01-27T23:20:18.075Z,44.10
2023-01-27T23:22:48.603Z,44.00
2023-01-27T23:25:17.944Z,44.00
2023-01-27T23:27:47.018Z,43.80
2023-01-27T23:30:16.192Z,43.70
2023-01-27T23:32:45.821Z,43.50
2023-01-27T23:35:14.890Z,43.60
2023-01-27T23:37:44.158Z,43.60
2023-01-27T23:40:15.283Z,43.60
2023-01-27T23:42:44.357Z,43.60
2023-01-27T23:45:13.543Z,43.50
2023-01-27T23:47:42.774Z,43.40
2023-01-27T23:50:12.858Z,43.40
2023-01-27T23:52:42.386Z,43.40
2023-01-27T23:55:14.737Z,43.40
2023-01-27T23:57:44.085Z,43.40
