createdAt,value
2022-11-22T00:00:10.463Z,9.462878
2022-11-22T00:01:09.263Z,9.462914
2022-11-22T00:02:09.904Z,9.462880
2022-11-22T00:03:09.235Z,9.462923
2022-11-22T00:04:09.256Z,9.462951
2022-11-22T00:05:09.265Z,9.462971
2022-11-22T00:06:09.244Z,9.462944
2022-11-22T00:07:09.317Z,9.462946
2022-11-22T00:08:09.225Z,9.462908
2022-11-22T00:09:09.220Z,9.462966
2022-11-22T00:10:10.502Z,9.462980
2022-11-22T00:11:09.223Z,9.462970
2022-11-22T00:12:09.193Z,9.462969
2022-11-22T00:13:09.222Z,9.462982
2022-11-22T00:14:09.172Z,9.462938
2022-11-22T00:15:09.178Z,9.462943
2022-11-22T00:16:09.189Z,9.462956
2022-11-22T00:17:09.159Z,9.462946
2022-11-22T00:18:09.154Z,9.462939
2022-11-22T00:19:09.150Z,9.462951
2022-11-22T00:20:09.128Z,9.462943
2022-11-22T00:21:09.132Z,9.462939
2022-11-22T00:22:09.124Z,9.462943
2022-11-22T00:23:09.140Z,9.462952
2022-11-22T00:24:10.177Z,9.462937
2022-11-22T00:25:09.103Z,9.462939
2022-11-22T00:26:09.093Z,9.462951
2022-11-22T00:27:09.076Z,9.462949
2022-11-22T00:28:09.862Z,9.462996
2022-11-22T00:29:09.066Z,9.462989
2022-11-22T00:30:09.098Z,9.462975
2022-11-22T00:31:09.148Z,9.462975
2022-11-22T00:32:09.052Z,9.462983
2022-11-22T00:33:09.048Z,9.462984
2022-11-22T00:34:09.078Z,9.462958
2022-11-22T00:35:09.021Z,9.462970
2022-11-22T00:36:09.038Z,9.462991
2022-11-22T00:37:09.719Z,9.462926
2022-11-22T00:38:09.025Z,9.462935
2022-11-22T00:39:09.568Z,9.462947
2022-11-22T00:40:08.994Z,9.462942
2022-11-22T00:41:08.995Z,9.462908
2022-11-22T00:42:08.997Z,9.462843
2022-11-22T00:43:08.981Z,9.462795
2022-11-22T00:44:08.983Z,9.462861
2022-11-22T00:45:08.951Z,9.462911
2022-11-22T00:46:08.971Z,9.462973
2022-11-22T00:47:09.700Z,9.462960
2022-11-22T00:48:08.940Z,9.462928
2022-11-22T00:49:08.946Z,9.462943
2022-11-22T00:50:08.950Z,9.462962
2022-11-22T00:51:08.916Z,9.462970
2022-11-22T00:52:08.967Z,9.462969
2022-11-22T00:53:08.908Z,9.462955
2022-11-22T00:54:08.915Z,9.462956
2022-11-22T00:55:09.545Z,9.462963
2022-11-22T00:56:08.930Z,9.462885
2022-11-22T00:57:08.927Z,9.462962
2022-11-22T00:58:08.891Z,9.463038
2022-11-22T00:59:08.884Z,9.462934
2022-11-22T01:00:08.864Z,9.462927
2022-11-22T01:01:09.016Z,9.462900
2022-11-22T01:02:08.858Z,9.463045
2022-11-22T01:03:08.846Z,9.463028
2022-11-22T01:04:08.888Z,9.462986
2022-11-22T01:05:08.839Z,9.463048
2022-11-22T01:06:08.835Z,9.463019
2022-11-22T01:07:08.900Z,9.462967
2022-11-22T01:08:08.807Z,9.462951
2022-11-22T01:09:08.820Z,9.462965
2022-11-22T01:10:08.810Z,9.462860
2022-11-22T01:11:08.808Z,9.462871
2022-11-22T01:12:09.499Z,9.462960
2022-11-22T01:13:08.779Z,9.463002
2022-11-22T01:14:08.766Z,9.462972
2022-11-22T01:15:08.751Z,9.462938
2022-11-22T01:16:08.776Z,9.462875
2022-11-22T01:17:08.737Z,9.462995
2022-11-22T01:18:08.746Z,9.462963
2022-11-22T01:19:08.739Z,9.463114
2022-11-22T01:20:08.728Z,9.462929
2022-11-22T01:21:08.740Z,9.463009
2022-11-22T01:22:08.747Z,9.463106
2022-11-22T01:23:08.740Z,9.462819
2022-11-22T01:24:09.567Z,9.462427
2022-11-22T01:25:08.709Z,9.462889
2022-11-22T01:26:08.729Z,9.462726
2022-11-22T01:27:09.745Z,9.462846
2022-11-22T01:28:08.676Z,9.462996
2022-11-22T01:29:08.659Z,9.463019
2022-11-22T01:30:08.680Z,9.463139
2022-11-22T01:31:08.667Z,9.462897
2022-11-22T01:32:08.676Z,9.462673
2022-11-22T01:33:08.714Z,9.462578
2022-11-22T01:34:08.722Z,9.462896
2022-11-22T01:35:10.568Z,9.462941
2022-11-22T01:36:08.634Z,9.462996
2022-11-22T01:37:08.606Z,9.463037
2022-11-22T01:38:08.620Z,9.462805
2022-11-22T01:39:08.619Z,9.462764
2022-11-22T01:40:08.595Z,9.462765
2022-11-22T01:41:09.272Z,9.462795
2022-11-22T01:42:09.175Z,9.462952
2022-11-22T01:43:08.595Z,9.463017
2022-11-22T01:44:08.578Z,9.463109
2022-11-22T01:45:08.604Z,9.463312
2022-11-22T01:46:08.543Z,9.463176
2022-11-22T01:47:08.551Z,9.463062
2022-11-22T01:48:08.597Z,9.463081
2022-11-22T01:49:08.621Z,9.463174
2022-11-22T01:50:08.528Z,9.463174
2022-11-22T01:51:08.532Z,9.463074
2022-11-22T01:52:09.774Z,9.462878
2022-11-22T01:53:08.518Z,9.463012
2022-11-22T01:54:08.496Z,9.463035
2022-11-22T01:55:08.494Z,9.463025
2022-11-22T01:56:08.526Z,9.463099
2022-11-22T01:57:10.581Z,9.463097
2022-11-22T01:58:08.471Z,9.462844
2022-11-22T01:59:08.818Z,9.463138
2022-11-22T02:00:08.447Z,9.463127
2022-11-22T02:01:08.543Z,9.462842
2022-11-22T02:02:08.453Z,9.462743
2022-11-22T02:03:08.452Z,9.462846
2022-11-22T02:04:08.439Z,9.462971
2022-11-22T02:05:08.442Z,9.462851
2022-11-22T02:06:09.329Z,9.462958
2022-11-22T02:07:08.459Z,9.462934
2022-11-22T02:08:08.407Z,9.462836
2022-11-22T02:09:08.399Z,9.462985
2022-11-22T02:10:08.395Z,9.462982
2022-11-22T02:11:08.404Z,9.462881
2022-11-22T02:12:08.541Z,9.462923
2022-11-22T02:13:08.402Z,9.463058
2022-11-22T02:14:08.356Z,9.463021
2022-11-22T02:15:08.380Z,9.462931
2022-11-22T02:16:08.354Z,9.462852
2022-11-22T02:17:10.232Z,9.462832
2022-11-22T02:18:08.330Z,9.462860
2022-11-22T02:19:08.448Z,9.462893
2022-11-22T02:20:08.333Z,9.462824
2022-11-22T02:21:08.322Z,9.462848
2022-11-22T02:22:08.323Z,9.462918
2022-11-22T02:23:08.978Z,9.462969
2022-11-22T02:24:08.309Z,9.462829
2022-11-22T02:25:08.313Z,9.462870
2022-11-22T02:26:08.284Z,9.462914
2022-11-22T02:27:08.283Z,9.462848
2022-11-22T02:28:08.280Z,9.462861
2022-11-22T02:29:08.271Z,9.462911
2022-11-22T02:30:08.291Z,9.462842
2022-11-22T02:31:08.298Z,9.462756
2022-11-22T02:32:08.249Z,9.462608
2022-11-22T02:33:08.261Z,9.462731
2022-11-22T02:34:09.278Z,9.462624
2022-11-22T02:35:08.314Z,9.462702
2022-11-22T02:36:08.256Z,9.462992
2022-11-22T02:37:08.348Z,9.463016
2022-11-22T02:38:08.204Z,9.462961
2022-11-22T02:39:08.204Z,9.463004
2022-11-22T02:40:08.204Z,9.463104
2022-11-22T02:41:08.198Z,9.463069
2022-11-22T02:42:08.207Z,9.463048
2022-11-22T02:43:08.400Z,9.463025
2022-11-22T02:44:08.166Z,9.463003
2022-11-22T02:45:08.181Z,9.462997
2022-11-22T02:46:08.153Z,9.462992
2022-11-22T02:47:08.181Z,9.462963
2022-11-22T02:48:08.863Z,9.462978
2022-11-22T02:49:08.165Z,9.462966
2022-11-22T02:50:08.155Z,9.463030
2022-11-22T02:51:08.138Z,9.463007
2022-11-22T02:52:08.147Z,9.462946
2022-11-22T02:53:08.376Z,9.462904
2022-11-22T02:54:08.121Z,9.462934
2022-11-22T02:55:08.116Z,9.462957
2022-11-22T02:56:08.098Z,9.463043
2022-11-22T02:57:08.432Z,9.463021
2022-11-22T02:58:08.106Z,9.463032
2022-11-22T02:59:08.082Z,9.463002
2022-11-22T03:00:09.431Z,9.463022
2022-11-22T03:01:08.179Z,9.463063
2022-11-22T03:02:08.060Z,9.463107
2022-11-22T03:03:08.081Z,9.463125
2022-11-22T03:04:08.083Z,9.463089
2022-11-22T03:05:15.540Z,9.463077
2022-11-22T03:06:08.034Z,9.463042
2022-11-22T03:07:08.067Z,9.463050
2022-11-22T03:08:08.020Z,9.463038
2022-11-22T03:09:08.038Z,9.462948
2022-11-22T03:10:29.032Z,9.462967
2022-11-22T03:11:07.991Z,9.463001
2022-11-22T03:12:08.007Z,9.462943
2022-11-22T03:13:07.978Z,9.462996
2022-11-22T03:14:07.983Z,9.463039
2022-11-22T03:15:07.996Z,9.463016
2022-11-22T03:16:09.104Z,9.462989
2022-11-22T03:17:07.968Z,9.463018
2022-11-22T03:18:07.977Z,9.463000
2022-11-22T03:19:07.984Z,9.463009
2022-11-22T03:20:07.961Z,9.463014
2022-11-22T03:21:08.894Z,9.462955
2022-11-22T03:22:07.957Z,9.462955
2022-11-22T03:23:07.915Z,9.462987
2022-11-22T03:24:07.938Z,9.463051
2022-11-22T03:25:07.992Z,9.462944
2022-11-22T03:26:07.915Z,9.462904
2022-11-22T03:27:07.954Z,9.462941
2022-11-22T03:28:07.948Z,9.463021
2022-11-22T03:29:07.887Z,9.463051
2022-11-22T03:30:07.956Z,9.462946
2022-11-22T03:31:07.889Z,9.462908
2022-11-22T03:32:08.011Z,9.462957
2022-11-22T03:33:07.872Z,9.462985
2022-11-22T03:34:07.891Z,9.462974
2022-11-22T03:35:07.950Z,9.462999
2022-11-22T03:36:07.916Z,9.462996
2022-11-22T03:37:07.879Z,9.462980
2022-11-22T03:38:07.827Z,9.463009
2022-11-22T03:39:07.840Z,9.462974
2022-11-22T03:40:08.258Z,9.462977
2022-11-22T03:41:07.812Z,9.462953
2022-11-22T03:42:07.831Z,9.462942
2022-11-22T03:43:07.789Z,9.462946
2022-11-22T03:44:07.802Z,9.462919
2022-11-22T03:45:07.782Z,9.462932
2022-11-22T03:46:07.772Z,9.462940
2022-11-22T03:47:07.768Z,9.462952
2022-11-22T03:48:07.755Z,9.462995
2022-11-22T03:49:07.767Z,9.462976
2022-11-22T03:50:07.772Z,9.463012
2022-11-22T03:51:09.032Z,9.463064
2022-11-22T03:52:07.742Z,9.462972
2022-11-22T03:53:07.750Z,9.462992
2022-11-22T03:54:07.725Z,9.462972
2022-11-22T03:55:07.726Z,9.462907
2022-11-22T03:56:10.103Z,9.462889
2022-11-22T03:57:07.702Z,9.462966
2022-11-22T03:58:07.731Z,9.462980
2022-11-22T03:59:07.711Z,9.462990
2022-11-22T04:00:07.686Z,9.462995
2022-11-22T04:01:11.967Z,9.462971
2022-11-22T04:02:08.777Z,9.462948
2022-11-22T04:03:07.656Z,9.462933
2022-11-22T04:04:08.741Z,9.463008
2022-11-22T04:05:07.644Z,9.462996
2022-11-22T04:06:07.651Z,9.462958
2022-11-22T04:07:07.722Z,9.462973
2022-11-22T04:08:07.667Z,9.463010
2022-11-22T04:09:07.740Z,9.462990
2022-11-22T04:10:07.652Z,9.463007
2022-11-22T04:11:07.655Z,9.462957
2022-11-22T04:12:07.631Z,9.462932
2022-11-22T04:13:07.605Z,9.462901
2022-11-22T04:14:07.582Z,9.463015
2022-11-22T04:15:07.645Z,9.462987
2022-11-22T04:16:07.573Z,9.462974
2022-11-22T04:17:08.086Z,9.462897
2022-11-22T04:18:07.593Z,9.462970
2022-11-22T04:19:07.546Z,9.462998
2022-11-22T04:20:07.558Z,9.462960
2022-11-22T04:21:07.535Z,9.463005
2022-11-22T04:22:07.610Z,9.462991
2022-11-22T04:23:07.578Z,9.462942
2022-11-22T04:24:07.540Z,9.463100
2022-11-22T04:25:07.499Z,9.463002
2022-11-22T04:26:07.534Z,9.462947
2022-11-22T04:27:07.523Z,9.462927
2022-11-22T04:28:07.499Z,9.462944
2022-11-22T04:29:10.082Z,9.462854
2022-11-22T04:30:07.493Z,9.462953
2022-11-22T04:31:07.461Z,9.462948
2022-11-22T04:32:07.476Z,9.462914
2022-11-22T04:33:08.291Z,9.462925
2022-11-22T04:34:08.105Z,9.462937
2022-11-22T04:35:07.446Z,9.462942
2022-11-22T04:36:13.012Z,9.462925
2022-11-22T04:37:08.886Z,9.462912
2022-11-22T04:38:08.071Z,9.462981
2022-11-22T04:39:07.431Z,9.462929
2022-11-22T04:40:07.416Z,9.462950
2022-11-22T04:41:07.409Z,9.463029
2022-11-22T04:42:07.419Z,9.462942
2022-11-22T04:43:07.383Z,9.462923
2022-11-22T04:44:07.404Z,9.462988
2022-11-22T04:45:07.405Z,9.463023
2022-11-22T04:46:07.372Z,9.462946
2022-11-22T04:47:07.369Z,9.462823
2022-11-22T04:48:07.362Z,9.462963
2022-11-22T04:49:07.370Z,9.462906
2022-11-22T04:50:09.234Z,9.462932
2022-11-22T04:51:07.325Z,9.462818
2022-11-22T04:52:07.340Z,9.462906
2022-11-22T04:53:07.313Z,9.462948
2022-11-22T04:54:07.326Z,9.462989
2022-11-22T04:55:07.352Z,9.462966
2022-11-22T04:56:07.304Z,9.463046
2022-11-22T04:57:07.327Z,9.462797
2022-11-22T04:58:07.357Z,9.462810
2022-11-22T04:59:09.470Z,9.462945
2022-11-22T05:00:07.291Z,9.463021
2022-11-22T05:01:07.316Z,9.462994
2022-11-22T05:02:08.321Z,9.463030
2022-11-22T05:03:07.270Z,9.463020
2022-11-22T05:04:07.273Z,9.463041
2022-11-22T05:05:07.247Z,9.463036
2022-11-22T05:06:07.255Z,9.462987
2022-11-22T05:07:07.301Z,9.462986
2022-11-22T05:08:07.244Z,9.462979
2022-11-22T05:09:08.674Z,9.462917
2022-11-22T05:10:07.219Z,9.462944
2022-11-22T05:11:07.823Z,9.462926
2022-11-22T05:12:07.217Z,9.462945
2022-11-22T05:13:07.192Z,9.462947
2022-11-22T05:14:07.182Z,9.462948
2022-11-22T05:15:07.179Z,9.462955
2022-11-22T05:16:07.187Z,9.462987
2022-11-22T05:17:10.326Z,9.462974
2022-11-22T05:18:08.188Z,9.462965
2022-11-22T05:19:07.153Z,9.462969
2022-11-22T05:20:07.159Z,9.462950
2022-11-22T05:21:07.445Z,9.462950
2022-11-22T05:22:07.138Z,9.462959
2022-11-22T05:23:07.166Z,9.462989
2022-11-22T05:24:07.130Z,9.462996
2022-11-22T05:25:07.400Z,9.462984
2022-11-22T05:26:07.120Z,9.463037
2022-11-22T05:27:07.120Z,9.463018
2022-11-22T05:28:07.095Z,9.463005
2022-11-22T05:29:07.118Z,9.463069
2022-11-22T05:30:07.103Z,9.463087
2022-11-22T05:31:07.413Z,9.463052
2022-11-22T05:32:07.080Z,9.462971
2022-11-22T05:33:07.061Z,9.463054
2022-11-22T05:34:07.319Z,9.462925
2022-11-22T05:35:07.050Z,9.462864
2022-11-22T05:36:07.042Z,9.462973
2022-11-22T05:37:07.040Z,9.463021
2022-11-22T05:38:07.051Z,9.463062
2022-11-22T05:39:07.010Z,9.463107
2022-11-22T05:40:07.026Z,9.462998
2022-11-22T05:41:06.990Z,9.463073
2022-11-22T05:42:06.997Z,9.463043
2022-11-22T05:43:07.041Z,9.463029
2022-11-22T05:44:06.998Z,9.463155
2022-11-22T05:45:07.242Z,9.463043
2022-11-22T05:46:06.970Z,9.463015
2022-11-22T05:47:14.064Z,9.462884
2022-11-22T05:48:06.970Z,9.463135
2022-11-22T05:49:06.941Z,9.463255
2022-11-22T05:50:06.956Z,9.463069
2022-11-22T05:51:06.931Z,9.462886
2022-11-22T05:52:06.928Z,9.462906
2022-11-22T05:53:07.445Z,9.463071
2022-11-22T05:54:06.915Z,9.463037
2022-11-22T05:55:06.912Z,9.462934
2022-11-22T05:56:06.930Z,9.462984
2022-11-22T05:57:06.910Z,9.463069
2022-11-22T05:58:06.892Z,9.462941
2022-11-22T05:59:06.914Z,9.462981
2022-11-22T06:00:06.888Z,9.462948
2022-11-22T06:01:07.499Z,9.462982
2022-11-22T06:02:06.948Z,9.463047
2022-11-22T06:03:06.873Z,9.462921
2022-11-22T06:04:06.851Z,9.462916
2022-11-22T06:05:06.841Z,9.463006
2022-11-22T06:06:07.324Z,9.462975
2022-11-22T06:07:10.004Z,9.462998
2022-11-22T06:08:06.872Z,9.463008
2022-11-22T06:09:06.829Z,9.463030
2022-11-22T06:10:06.804Z,9.462979
2022-11-22T06:11:06.813Z,9.463001
2022-11-22T06:12:06.801Z,9.462970
2022-11-22T06:13:07.270Z,9.462907
2022-11-22T06:14:07.047Z,9.463023
2022-11-22T06:15:27.815Z,9.462959
2022-11-22T06:16:06.775Z,9.463032
2022-11-22T06:17:06.770Z,9.463008
2022-11-22T06:18:06.777Z,9.462928
2022-11-22T06:19:06.747Z,9.462934
2022-11-22T06:20:06.998Z,9.462958
2022-11-22T06:21:06.752Z,9.462882
2022-11-22T06:22:06.730Z,9.462921
2022-11-22T06:23:06.734Z,9.462947
2022-11-22T06:24:06.738Z,9.462972
2022-11-22T06:25:06.717Z,9.462963
2022-11-22T06:26:06.722Z,9.462898
2022-11-22T06:27:06.701Z,9.462974
2022-11-22T06:28:06.679Z,9.463039
2022-11-22T06:29:07.234Z,9.462970
2022-11-22T06:30:06.690Z,9.463018
2022-11-22T06:31:06.700Z,9.462995
2022-11-22T06:32:06.667Z,9.463061
2022-11-22T06:33:06.671Z,9.463006
2022-11-22T06:34:08.930Z,9.462994
2022-11-22T06:35:06.655Z,9.463001
2022-11-22T06:36:06.645Z,9.463021
2022-11-22T06:37:06.628Z,9.463033
2022-11-22T06:38:06.630Z,9.463028
2022-11-22T06:39:06.635Z,9.462967
2022-11-22T06:40:06.603Z,9.463044
2022-11-22T06:41:06.616Z,9.462987
2022-11-22T06:42:06.588Z,9.462954
2022-11-22T06:43:06.610Z,9.463014
2022-11-22T06:44:07.383Z,9.463003
2022-11-22T06:45:06.584Z,9.462973
2022-11-22T06:46:06.568Z,9.462964
2022-11-22T06:47:06.601Z,9.462993
2022-11-22T06:48:06.571Z,9.462972
2022-11-22T06:49:06.552Z,9.462991
2022-11-22T06:50:06.740Z,9.463021
2022-11-22T06:51:06.544Z,9.463025
2022-11-22T06:52:06.521Z,9.462955
2022-11-22T06:53:06.546Z,9.462974
2022-11-22T06:54:06.522Z,9.462916
2022-11-22T06:55:08.238Z,9.462913
2022-11-22T06:56:06.509Z,9.462954
2022-11-22T06:57:07.767Z,9.462972
2022-11-22T06:58:06.496Z,9.463029
2022-11-22T06:59:06.505Z,9.462980
2022-11-22T07:00:06.490Z,9.462908
2022-11-22T07:01:06.565Z,9.462921
2022-11-22T07:02:07.088Z,9.462987
2022-11-22T07:03:06.496Z,9.462988
2022-11-22T07:04:06.450Z,9.462958
2022-11-22T07:05:31.667Z,9.462990
2022-11-22T07:06:07.436Z,9.463020
2022-11-22T07:07:07.931Z,9.462981
2022-11-22T07:08:13.289Z,9.462982
2022-11-22T07:09:07.427Z,9.462973
2022-11-22T07:10:06.405Z,9.462935
2022-11-22T07:11:06.417Z,9.462960
2022-11-22T07:12:06.401Z,9.463024
2022-11-22T07:13:06.395Z,9.462969
2022-11-22T07:14:08.919Z,9.462948
2022-11-22T07:15:06.380Z,9.462999
2022-11-22T07:16:07.076Z,9.462991
2022-11-22T07:17:06.380Z,9.462982
2022-11-22T07:18:06.362Z,9.462997
2022-11-22T07:19:06.410Z,9.462977
2022-11-22T07:20:06.503Z,9.462954
2022-11-22T07:21:12.159Z,9.462991
2022-11-22T07:22:07.321Z,9.463016
2022-11-22T07:23:06.372Z,9.463037
2022-11-22T07:24:06.323Z,9.462985
2022-11-22T07:25:06.314Z,9.462999
2022-11-22T07:26:06.299Z,9.463064
2022-11-22T07:27:06.307Z,9.463007
2022-11-22T07:28:06.281Z,9.463066
2022-11-22T07:29:06.296Z,9.463023
2022-11-22T07:30:06.278Z,9.462921
2022-11-22T07:31:06.279Z,9.462937
2022-11-22T07:32:06.271Z,9.462953
2022-11-22T07:33:06.262Z,9.462977
2022-11-22T07:34:06.245Z,9.462996
2022-11-22T07:35:06.288Z,9.462994
2022-11-22T07:36:06.243Z,9.462976
2022-11-22T07:37:09.245Z,9.462952
2022-11-22T07:38:06.227Z,9.462976
2022-11-22T07:39:06.220Z,9.462980
2022-11-22T07:40:06.216Z,9.462957
2022-11-22T07:41:06.216Z,9.462997
2022-11-22T07:42:06.646Z,9.462996
2022-11-22T07:43:06.219Z,9.462977
2022-11-22T07:44:06.232Z,9.462954
2022-11-22T07:45:06.184Z,9.462970
2022-11-22T07:46:06.177Z,9.462991
2022-11-22T07:47:06.201Z,9.462913
2022-11-22T07:48:06.152Z,9.462955
2022-11-22T07:49:06.161Z,9.462858
2022-11-22T07:50:06.165Z,9.462988
2022-11-22T07:51:06.175Z,9.462926
2022-11-22T07:52:06.121Z,9.462996
2022-11-22T07:53:06.232Z,9.463070
2022-11-22T07:54:06.109Z,9.463026
2022-11-22T07:55:10.999Z,9.463112
2022-11-22T07:56:07.112Z,9.463200
2022-11-22T07:57:06.804Z,9.462993
2022-11-22T07:58:06.086Z,9.463105
2022-11-22T07:59:06.078Z,9.463206
2022-11-22T08:00:06.104Z,9.463066
2022-11-22T08:01:06.205Z,9.462949
2022-11-22T08:02:07.306Z,9.463101
2022-11-22T08:03:06.163Z,9.463131
2022-11-22T08:04:06.044Z,9.463150
2022-11-22T08:05:06.039Z,9.463021
2022-11-22T08:06:06.033Z,9.463037
2022-11-22T08:07:06.235Z,9.463110
2022-11-22T08:08:06.706Z,9.463160
2022-11-22T08:09:06.030Z,9.463105
2022-11-22T08:10:05.999Z,9.463079
2022-11-22T08:11:06.866Z,9.463152
2022-11-22T08:12:05.989Z,9.463208
2022-11-22T08:13:05.988Z,9.463157
2022-11-22T08:14:06.000Z,9.463162
2022-11-22T08:15:05.976Z,9.463126
2022-11-22T08:16:06.298Z,9.463212
2022-11-22T08:17:05.981Z,9.463167
2022-11-22T08:18:05.943Z,9.463137
2022-11-22T08:19:05.973Z,9.463122
2022-11-22T08:20:05.947Z,9.463023
2022-11-22T08:21:05.945Z,9.463047
2022-11-22T08:22:05.922Z,9.463057
2022-11-22T08:23:06.052Z,9.463042
2022-11-22T08:24:05.930Z,9.463120
2022-11-22T08:25:05.918Z,9.463120
2022-11-22T08:26:05.922Z,9.463136
2022-11-22T08:27:05.899Z,9.463075
2022-11-22T08:28:05.883Z,9.462989
2022-11-22T08:29:13.707Z,9.462965
2022-11-22T08:30:06.875Z,9.462979
2022-11-22T08:31:05.905Z,9.463032
2022-11-22T08:32:05.865Z,9.463071
2022-11-22T08:33:05.863Z,9.463088
2022-11-22T08:34:05.849Z,9.463108
2022-11-22T08:35:05.847Z,9.463075
2022-11-22T08:36:05.830Z,9.463041
2022-11-22T08:37:05.891Z,9.463033
2022-11-22T08:38:05.827Z,9.463037
2022-11-22T08:39:05.942Z,9.463069
2022-11-22T08:40:05.821Z,9.463084
2022-11-22T08:41:05.826Z,9.463100
2022-11-22T08:42:05.804Z,9.463081
2022-11-22T08:43:05.812Z,9.463079
2022-11-22T08:44:05.834Z,9.463087
2022-11-22T08:45:05.795Z,9.463079
2022-11-22T08:46:05.773Z,9.463064
2022-11-22T08:47:05.775Z,9.463092
2022-11-22T08:48:05.772Z,9.463065
2022-11-22T08:49:05.750Z,9.463072
2022-11-22T08:50:06.565Z,9.463069
2022-11-22T08:51:05.754Z,9.463074
2022-11-22T08:52:05.766Z,9.463090
2022-11-22T08:53:05.733Z,9.463091
2022-11-22T08:54:05.729Z,9.463115
2022-11-22T08:55:05.836Z,9.463106
2022-11-22T08:56:05.706Z,9.463103
2022-11-22T08:57:06.595Z,9.463103
2022-11-22T08:58:05.692Z,9.463090
2022-11-22T08:59:05.708Z,9.463084
2022-11-22T09:00:05.697Z,9.463072
2022-11-22T09:01:05.692Z,9.463059
2022-11-22T09:02:05.681Z,9.463056
2022-11-22T09:03:05.658Z,9.463004
2022-11-22T09:04:05.688Z,9.463006
2022-11-22T09:05:05.654Z,9.463032
2022-11-22T09:08:22.988Z,9.463105
2022-11-22T09:10:06.601Z,9.463032
2022-11-22T09:11:05.732Z,9.463032
2022-11-22T09:12:05.614Z,9.463071
2022-11-22T09:13:05.595Z,9.463027
2022-11-22T09:14:05.592Z,9.463044
2022-11-22T09:15:05.575Z,9.463055
2022-11-22T09:16:05.587Z,9.463032
2022-11-22T09:17:05.941Z,9.463045
2022-11-22T09:18:05.570Z,9.463037
2022-11-22T09:19:05.557Z,9.463020
2022-11-22T09:20:05.745Z,9.463029
2022-11-22T09:21:05.548Z,9.463004
2022-11-22T09:22:05.537Z,9.462997
2022-11-22T09:23:05.523Z,9.463012
2022-11-22T09:24:05.530Z,9.463010
2022-11-22T09:25:05.519Z,9.462985
2022-11-22T09:26:06.446Z,9.462996
2022-11-22T09:27:05.616Z,9.463005
2022-11-22T09:28:05.507Z,9.462994
2022-11-22T09:29:05.489Z,9.462963
2022-11-22T09:30:05.499Z,9.463011
2022-11-22T09:31:26.484Z,9.463042
2022-11-22T09:32:05.477Z,9.463032
2022-11-22T09:33:05.468Z,9.462973
2022-11-22T09:34:05.463Z,9.462995
2022-11-22T09:35:05.449Z,9.463023
2022-11-22T09:36:05.458Z,9.462957
2022-11-22T09:37:05.644Z,9.462908
2022-11-22T09:38:05.465Z,9.462837
2022-11-22T09:39:05.850Z,9.462864
2022-11-22T09:40:05.468Z,9.463002
2022-11-22T09:41:05.414Z,9.463077
2022-11-22T09:42:05.443Z,9.463049
2022-11-22T09:43:05.527Z,9.462918
2022-11-22T09:44:07.109Z,9.462965
2022-11-22T09:45:05.404Z,9.463080
2022-11-22T09:46:05.388Z,9.462996
2022-11-22T09:47:05.377Z,9.463087
2022-11-22T09:48:09.547Z,9.463062
2022-11-22T09:49:05.358Z,9.463014
2022-11-22T09:50:05.376Z,9.463108
2022-11-22T09:51:05.350Z,9.463074
2022-11-22T09:52:05.348Z,9.463030
2022-11-22T09:53:05.337Z,9.462978
2022-11-22T09:54:05.332Z,9.462926
2022-11-22T09:55:05.484Z,9.462987
2022-11-22T09:56:05.324Z,9.462977
2022-11-22T09:57:05.316Z,9.463035
2022-11-22T09:58:05.877Z,9.462935
2022-11-22T09:59:05.409Z,9.462910
2022-11-22T10:00:05.303Z,9.462902
2022-11-22T10:01:05.346Z,9.462901
2022-11-22T10:02:17.439Z,9.462867
2022-11-22T10:03:06.266Z,9.462947
2022-11-22T10:04:05.492Z,9.462972
2022-11-22T10:05:05.262Z,9.462997
2022-11-22T10:06:05.255Z,9.463069
2022-11-22T10:07:05.450Z,9.463111
2022-11-22T10:08:05.266Z,9.462920
2022-11-22T10:09:05.221Z,9.462881
2022-11-22T10:10:05.679Z,9.463047
2022-11-22T10:11:05.211Z,9.463059
2022-11-22T10:12:05.213Z,9.462861
2022-11-22T10:13:05.202Z,9.462953
2022-11-22T10:14:05.199Z,9.463039
2022-11-22T10:15:05.840Z,9.463120
2022-11-22T10:16:05.175Z,9.462985
2022-11-22T10:17:05.213Z,9.463090
2022-11-22T10:18:05.191Z,9.463051
2022-11-22T10:19:06.733Z,9.463022
2022-11-22T10:20:05.199Z,9.463004
2022-11-22T10:21:05.161Z,9.463015
2022-11-22T10:22:05.136Z,9.463017
2022-11-22T10:23:05.141Z,9.462976
2022-11-22T10:24:05.152Z,9.463055
2022-11-22T10:25:05.792Z,9.463015
2022-11-22T10:26:05.103Z,9.462955
2022-11-22T10:27:05.105Z,9.463017
2022-11-22T10:28:05.095Z,9.462950
2022-11-22T10:29:05.100Z,9.462976
2022-11-22T10:30:05.462Z,9.462998
2022-11-22T10:31:05.205Z,9.463021
2022-11-22T10:32:05.070Z,9.463031
2022-11-22T10:33:05.066Z,9.463019
2022-11-22T10:34:05.057Z,9.463028
2022-11-22T10:35:06.149Z,9.462976
2022-11-22T10:36:05.667Z,9.462984
2022-11-22T10:37:05.045Z,9.463013
2022-11-22T10:38:05.021Z,9.462984
2022-11-22T10:39:05.114Z,9.463011
2022-11-22T10:40:05.364Z,9.462984
2022-11-22T10:41:05.943Z,9.462983
2022-11-22T10:42:07.183Z,9.462998
2022-11-22T10:43:05.005Z,9.462942
2022-11-22T10:44:04.985Z,9.462981
2022-11-22T10:45:05.639Z,9.463009
2022-11-22T10:46:04.980Z,9.462967
2022-11-22T10:47:05.107Z,9.463022
2022-11-22T10:48:04.956Z,9.463024
2022-11-22T10:49:04.968Z,9.462998
2022-11-22T10:50:04.942Z,9.462947
2022-11-22T10:51:04.947Z,9.463022
2022-11-22T10:52:04.982Z,9.462981
2022-11-22T10:53:04.927Z,9.463020
2022-11-22T10:54:04.918Z,9.463028
2022-11-22T10:55:04.942Z,9.463058
2022-11-22T10:56:05.635Z,9.462997
2022-11-22T10:57:04.888Z,9.462993
2022-11-22T10:58:04.897Z,9.462969
2022-11-22T10:59:04.882Z,9.463035
2022-11-22T11:00:04.874Z,9.463011
2022-11-22T11:01:05.658Z,9.462971
2022-11-22T11:02:04.852Z,9.463103
2022-11-22T11:03:04.979Z,9.463102
2022-11-22T11:04:05.603Z,9.462994
2022-11-22T11:05:04.843Z,9.463052
2022-11-22T11:06:22.725Z,9.462977
2022-11-22T11:07:14.430Z,9.463050
2022-11-22T11:08:36.763Z,9.462913
2022-11-22T11:10:02.745Z,9.463049
2022-11-22T11:10:11.782Z,9.463006
2022-11-22T11:11:05.797Z,9.463029
2022-11-22T11:12:06.757Z,9.463033
2022-11-22T11:13:04.785Z,9.463014
2022-11-22T11:14:04.773Z,9.463041
2022-11-22T11:15:04.778Z,9.463044
2022-11-22T11:16:04.844Z,9.463000
2022-11-22T11:17:04.782Z,9.463027
2022-11-22T11:18:04.777Z,9.463005
2022-11-22T11:19:04.866Z,9.462994
2022-11-22T11:20:04.730Z,9.463026
2022-11-22T11:21:04.814Z,9.463006
2022-11-22T11:22:04.733Z,9.463054
2022-11-22T11:23:20.455Z,9.463050
2022-11-22T11:24:05.691Z,9.463033
2022-11-22T11:25:04.702Z,9.463122
2022-11-22T11:26:04.676Z,9.463033
2022-11-22T11:27:05.597Z,9.463061
2022-11-22T11:28:04.683Z,9.463009
2022-11-22T11:29:05.263Z,9.463078
2022-11-22T11:30:04.657Z,9.462971
2022-11-22T11:31:04.680Z,9.463086
2022-11-22T11:32:04.642Z,9.463087
2022-11-22T11:33:04.638Z,9.462999
2022-11-22T11:34:04.649Z,9.462982
2022-11-22T11:35:04.758Z,9.462991
2022-11-22T11:36:04.616Z,9.463037
2022-11-22T11:37:04.621Z,9.462963
2022-11-22T11:38:04.600Z,9.463050
2022-11-22T11:39:04.617Z,9.463066
2022-11-22T11:40:04.592Z,9.463080
2022-11-22T11:41:04.585Z,9.463075
2022-11-22T11:42:04.581Z,9.463033
2022-11-22T11:43:04.578Z,9.462975
2022-11-22T11:44:05.712Z,9.462930
2022-11-22T11:45:04.568Z,9.462873
2022-11-22T11:46:04.539Z,9.462853
2022-11-22T11:47:04.552Z,9.462873