createdAt,value
2018-02-24T00:00:51.590Z,-3.15
2018-02-24T00:02:02.432Z,-3.1
2018-02-24T00:03:14.461Z,-3.17
2018-02-24T00:04:25.066Z,-3.13
2018-02-24T00:05:36.003Z,-3.12
2018-02-24T00:06:46.850Z,-3.13
2018-02-24T00:07:56.803Z,-3.1
2018-02-24T00:09:07.560Z,-3.15
2018-02-24T00:10:19.482Z,-3.22
2018-02-24T00:11:30.331Z,-3.22
2018-02-24T00:12:41.099Z,-3.4
2018-02-24T00:13:51.681Z,-3.4
2018-02-24T00:15:02.432Z,-3.31
2018-02-24T00:16:13.265Z,-3.34
2018-02-24T00:17:24.154Z,-3.35
2018-02-24T00:18:34.285Z,-3.3
2018-02-24T00:19:44.813Z,-3.3
2018-02-24T00:20:55.353Z,-3.35
2018-02-24T00:22:06.144Z,-3.3
2018-02-24T00:23:16.680Z,-3.28
2018-02-24T00:24:28.291Z,-3.22
2018-02-24T00:25:38.404Z,-3.17
2018-02-24T00:26:48.159Z,-3.2
2018-02-24T00:27:58.943Z,-3.17
2018-02-24T00:29:09.446Z,-3.16
2018-02-24T00:30:19.823Z,-3.19
2018-02-24T00:31:30.057Z,-3.19
2018-02-24T00:32:41.598Z,-3.08
2018-02-24T00:33:52.191Z,-3.16
2018-02-24T00:35:02.629Z,-3.01
2018-02-24T00:36:12.842Z,-3.05
2018-02-24T00:37:22.942Z,-3.08
2018-02-24T00:38:33.770Z,-3.12
2018-02-24T00:39:44.523Z,-3.09
2018-02-24T00:40:54.676Z,-3.05
2018-02-24T00:42:05.445Z,-3.09
2018-02-24T00:43:16.066Z,-3.16
2018-02-24T00:44:26.905Z,-3.22
2018-02-24T00:45:37.742Z,-3.23
2018-02-24T00:46:48.212Z,-3.16
2018-02-24T00:47:58.972Z,-3.1
2018-02-24T00:49:09.823Z,-3.27
2018-02-24T00:50:20.306Z,-3.35
2018-02-24T00:51:31.144Z,-3.37
2018-02-24T00:52:41.386Z,-3.37
2018-02-24T00:53:52.294Z,-3.46
2018-02-24T00:55:03.174Z,-3.4
2018-02-24T00:56:14.005Z,-3.41
2018-02-24T00:57:24.426Z,-3.38
2018-02-24T00:58:35.048Z,-3.27
2018-02-24T00:59:45.503Z,-3.43
2018-02-24T01:00:56.538Z,-3.28
2018-02-24T01:02:06.952Z,-3.34
2018-02-24T01:03:17.278Z,-3.43
2018-02-24T01:04:27.830Z,-3.46
2018-02-24T01:05:38.798Z,-3.48
2018-02-24T01:06:49.395Z,-3.49
2018-02-24T01:08:00.379Z,-3.52
2018-02-24T01:09:10.806Z,-3.66
2018-02-24T01:10:21.651Z,-3.59
2018-02-24T01:11:32.604Z,-3.56
2018-02-24T01:12:43.239Z,-3.64
2018-02-24T01:13:53.938Z,-3.64
2018-02-24T01:15:04.807Z,-3.64
2018-02-24T01:16:15.644Z,-3.58
2018-02-24T01:17:26.511Z,-3.72
2018-02-24T01:18:36.779Z,-3.69
2018-02-24T01:19:47.085Z,-3.69
2018-02-24T01:20:58.986Z,-3.59
2018-02-24T01:22:09.614Z,-3.59
2018-02-24T01:23:19.886Z,-3.69
2018-02-24T01:24:30.828Z,-3.66
2018-02-24T01:25:41.393Z,-3.66
2018-02-24T01:26:52.234Z,-3.66
2018-02-24T01:28:03.192Z,-3.67
2018-02-24T01:29:14.118Z,-3.66
2018-02-24T01:30:24.640Z,-3.67
2018-02-24T01:31:35.128Z,-3.59
2018-02-24T01:32:45.344Z,-3.58
2018-02-24T01:33:57.041Z,-3.72
2018-02-24T01:35:07.436Z,-3.72
2018-02-24T01:36:18.098Z,-3.66
2018-02-24T01:37:28.616Z,-3.66
2018-02-24T01:38:39.227Z,-3.66
2018-02-24T01:39:49.708Z,-3.7
2018-02-24T01:41:00.251Z,-3.79
2018-02-24T01:42:11.152Z,-3.73
2018-02-24T01:43:21.243Z,-3.7
2018-02-24T01:44:32.063Z,-3.77
2018-02-24T01:45:43.042Z,-3.73
2018-02-24T01:46:53.729Z,-3.81
2018-02-24T01:48:05.587Z,-3.66
2018-02-24T01:49:15.860Z,-3.66
2018-02-24T01:50:26.871Z,-3.61
2018-02-24T01:51:37.733Z,-3.51
2018-02-24T01:52:48.422Z,-3.51
2018-02-24T01:53:59.292Z,-3.48
2018-02-24T01:55:10.773Z,-3.46
2018-02-24T01:56:21.041Z,-3.52
2018-02-24T01:57:31.526Z,-3.46
2018-02-24T01:58:42.349Z,-3.54
2018-02-24T01:59:53.247Z,-3.48
2018-02-24T02:01:04.018Z,-3.63
2018-02-24T02:02:14.181Z,-3.69
2018-02-24T02:03:24.333Z,-3.66
2018-02-24T02:04:35.157Z,-3.76
2018-02-24T02:05:45.463Z,-3.72
2018-02-24T02:06:55.588Z,-3.77
2018-02-24T02:08:06.520Z,-3.73
2018-02-24T02:09:17.357Z,-3.69
2018-02-24T02:10:27.852Z,-3.72
2018-02-24T02:11:38.697Z,-3.74
2018-02-24T02:12:48.990Z,-3.81
2018-02-24T02:13:59.952Z,-3.69
2018-02-24T02:15:10.816Z,-3.73
2018-02-24T02:16:21.685Z,-3.73
2018-02-24T02:17:32.085Z,-3.76
2018-02-24T02:18:43.914Z,-3.79
2018-02-24T02:19:54.411Z,-3.87
2018-02-24T02:21:04.926Z,-3.74
2018-02-24T02:22:15.621Z,-3.73
2018-02-24T02:23:26.114Z,-3.81
2018-02-24T02:24:36.326Z,-3.73
2018-02-24T02:25:46.757Z,-3.73
2018-02-24T02:26:57.541Z,-3.67
2018-02-24T02:28:08.492Z,-3.79
2018-02-24T02:29:19.124Z,-3.7
2018-02-24T02:30:29.921Z,-3.69
2018-02-24T02:31:40.668Z,-3.67
2018-02-24T02:32:51.500Z,-3.63
2018-02-24T02:34:02.514Z,-3.64
2018-02-24T02:35:13.054Z,-3.56
2018-02-24T02:36:23.876Z,-3.51
2018-02-24T02:37:34.793Z,-3.51
2018-02-24T02:38:45.674Z,-3.49
2018-02-24T02:39:56.452Z,-3.48
2018-02-24T02:41:07.511Z,-3.56
2018-02-24T02:42:18.376Z,-3.49
2018-02-24T02:43:29.222Z,-3.56
2018-02-24T02:44:39.624Z,-3.56
2018-02-24T02:45:49.793Z,-3.58
2018-02-24T02:47:00.907Z,-3.73
2018-02-24T02:48:11.912Z,-3.82
2018-02-24T02:49:23.564Z,-3.9
2018-02-24T02:50:34.002Z,-3.92
2018-02-24T02:51:44.412Z,-3.94
2018-02-24T02:52:55.211Z,-3.95
2018-02-24T02:54:05.715Z,-3.91
2018-02-24T02:55:16.154Z,-3.87
2018-02-24T02:56:27.292Z,-3.82
2018-02-24T02:57:37.434Z,-3.81
2018-02-24T02:58:48.067Z,-3.85
2018-02-24T02:59:58.816Z,-3.85
2018-02-24T03:01:09.153Z,-3.84
2018-02-24T03:02:19.217Z,-3.77
2018-02-24T03:03:28.959Z,-3.77
2018-02-24T03:04:39.172Z,-3.74
2018-02-24T03:05:49.720Z,-3.7
2018-02-24T03:06:59.855Z,-3.74
2018-02-24T03:08:10.058Z,-3.76
2018-02-24T03:09:20.285Z,-3.77
2018-02-24T03:10:31.134Z,-3.74
2018-02-24T03:11:41.810Z,-3.9
2018-02-24T03:12:52.105Z,-3.87
2018-02-24T03:14:02.520Z,-3.73
2018-02-24T03:15:13.162Z,-3.73
2018-02-24T03:16:24.797Z,-3.73
2018-02-24T03:17:35.273Z,-3.61
2018-02-24T03:18:45.734Z,-3.69
2018-02-24T03:19:56.406Z,-3.64
2018-02-24T03:21:06.928Z,-3.69
2018-02-24T03:22:17.682Z,-3.67
2018-02-24T03:23:28.244Z,-3.73
2018-02-24T03:24:38.560Z,-3.7
2018-02-24T03:25:49.052Z,-3.74
2018-02-24T03:26:59.187Z,-3.73
2018-02-24T03:28:09.357Z,-3.7
2018-02-24T03:29:19.854Z,-3.74
2018-02-24T03:30:30.670Z,-3.81
2018-02-24T03:31:40.713Z,-3.77
2018-02-24T03:32:51.058Z,-3.87
2018-02-24T03:34:01.645Z,-3.87
2018-02-24T03:35:11.847Z,-3.81
2018-02-24T03:36:22.607Z,-3.92
2018-02-24T03:37:34.304Z,-3.87
2018-02-24T03:38:44.619Z,-3.92
2018-02-24T03:39:55.129Z,-3.91
2018-02-24T03:41:05.280Z,-3.95
2018-02-24T03:42:15.729Z,-3.92
2018-02-24T03:43:26.137Z,-3.97
2018-02-24T03:44:36.999Z,-3.97
2018-02-24T03:45:47.838Z,-3.85
2018-02-24T03:46:58.673Z,-3.81
2018-02-24T03:48:09.213Z,-3.84
2018-02-24T03:49:19.433Z,-3.81
2018-02-24T03:50:30.167Z,-3.77
2018-02-24T03:51:40.972Z,-3.74
2018-02-24T03:52:51.813Z,-3.73
2018-02-24T03:54:02.534Z,-3.82
2018-02-24T03:55:13.242Z,-3.7
2018-02-24T03:56:23.991Z,-3.73
2018-02-24T03:57:35.012Z,-3.73
2018-02-24T03:58:45.647Z,-3.84
2018-02-24T03:59:56.780Z,-3.88
2018-02-24T04:01:07.337Z,-3.98
2018-02-24T04:02:18.096Z,-4.03
2018-02-24T04:03:29.024Z,-4.16
2018-02-24T04:04:39.609Z,-4.17
2018-02-24T04:05:50.688Z,-4.31
2018-02-24T04:07:01.697Z,-4.28
2018-02-24T04:08:12.039Z,-4.29
2018-02-24T04:09:23.371Z,-4.37
2018-02-24T04:10:34.198Z,-4.39
2018-02-24T04:11:44.647Z,-4.4
2018-02-24T04:12:55.744Z,-4.52
2018-02-24T04:14:06.369Z,-4.34
2018-02-24T04:15:17.526Z,-4.37
2018-02-24T04:16:28.947Z,-4.37
2018-02-24T04:17:38.731Z,-4.45
2018-02-24T04:18:49.307Z,-4.4
2018-02-24T04:19:59.944Z,-4.45
2018-02-24T04:21:10.751Z,-4.42
2018-02-24T04:22:21.650Z,-4.49
2018-02-24T04:23:32.605Z,-4.5
2018-02-24T04:24:43.705Z,-4.4
2018-02-24T04:25:54.610Z,-4.35
2018-02-24T04:27:05.680Z,-4.34
2018-02-24T04:28:16.587Z,-4.16
2018-02-24T04:29:27.072Z,-4.19
2018-02-24T04:30:37.782Z,-4.19
2018-02-24T04:31:48.855Z,-4.16
2018-02-24T04:32:59.178Z,-4.17
2018-02-24T04:34:09.931Z,-4.14
2018-02-24T04:35:21.050Z,-4.14
2018-02-24T04:36:31.365Z,-4.13
2018-02-24T04:37:42.467Z,-4.03
2018-02-24T04:38:53.218Z,-4.13
2018-02-24T04:40:04.208Z,-4.03
2018-02-24T04:41:15.017Z,-4.09
2018-02-24T04:42:25.777Z,-3.98
2018-02-24T04:43:36.864Z,-3.91
2018-02-24T04:44:47.895Z,-3.98
2018-02-24T04:45:58.988Z,-3.97
2018-02-24T04:47:09.947Z,-4.09
2018-02-24T04:48:20.705Z,-4.11
2018-02-24T04:49:31.935Z,-4.16
2018-02-24T04:50:43.261Z,-4.1
2018-02-24T04:51:53.759Z,-4.11
2018-02-24T04:53:04.519Z,-4.19
2018-02-24T04:54:16.174Z,-4.28
2018-02-24T04:55:27.069Z,-4.32
2018-02-24T04:56:37.065Z,-4.29
2018-02-24T04:57:47.857Z,-4.4
2018-02-24T04:58:58.938Z,-4.32
2018-02-24T05:00:10.027Z,-4.39
2018-02-24T05:01:20.905Z,-4.25
2018-02-24T05:02:31.891Z,-4.29
2018-02-24T05:03:42.920Z,-4.25
2018-02-24T05:04:54.126Z,-4.28
2018-02-24T05:06:05.203Z,-4.29
2018-02-24T05:07:16.372Z,-4.19
2018-02-24T05:08:27.443Z,-4.16
2018-02-24T05:09:38.501Z,-4.13
2018-02-24T05:10:49.643Z,-4.1
2018-02-24T05:12:00.625Z,-4.13
2018-02-24T05:13:11.334Z,-4.03
2018-02-24T05:14:22.310Z,-4.05
2018-02-24T05:15:33.474Z,-4.06
2018-02-24T05:16:44.262Z,-4.03
2018-02-24T05:17:55.011Z,-4
2018-02-24T05:19:06.082Z,-4.06
2018-02-24T05:20:17.047Z,-4.11
2018-02-24T05:21:28.653Z,-4.09
2018-02-24T05:22:39.609Z,-4.13
2018-02-24T05:23:50.552Z,-4.14
2018-02-24T05:25:01.494Z,-4.17
2018-02-24T05:26:12.486Z,-4.19
2018-02-24T05:27:23.355Z,-4.09
2018-02-24T05:28:33.756Z,-4.11
2018-02-24T05:29:44.710Z,-4.1
2018-02-24T05:30:55.820Z,-4.16
2018-02-24T05:32:06.512Z,-4.21
2018-02-24T05:33:17.249Z,-4.19
2018-02-24T05:34:28.138Z,-4.27
2018-02-24T05:35:38.747Z,-4.28
2018-02-24T05:36:49.610Z,-4.28
2018-02-24T05:38:00.544Z,-4.17
2018-02-24T05:39:11.456Z,-4.17
2018-02-24T05:40:22.265Z,-4.19
2018-02-24T05:41:33.078Z,-4.11
2018-02-24T05:42:43.809Z,-4.13
2018-02-24T05:43:53.945Z,-4.13
2018-02-24T05:45:04.941Z,-4.16
2018-02-24T05:46:15.948Z,-4.21
2018-02-24T05:47:26.215Z,-4.17
2018-02-24T05:48:37.059Z,-4.16
2018-02-24T05:49:47.836Z,-4.03
2018-02-24T05:50:58.704Z,-3.97
2018-02-24T05:52:09.206Z,-3.84
2018-02-24T05:53:20.078Z,-3.73
2018-02-24T05:54:31.091Z,-3.69
2018-02-24T05:55:41.759Z,-3.72
2018-02-24T05:56:52.100Z,-3.66
2018-02-24T05:58:02.232Z,-3.69
2018-02-24T05:59:12.648Z,-3.61
2018-02-24T06:00:22.831Z,-3.61
2018-02-24T06:01:33.609Z,-3.72
2018-02-24T06:02:44.526Z,-3.67
2018-02-24T06:03:55.468Z,-3.7
2018-02-24T06:05:06.498Z,-3.73
2018-02-24T06:06:17.349Z,-3.74
2018-02-24T06:07:28.211Z,-3.7
2018-02-24T06:08:38.690Z,-3.73
2018-02-24T06:09:49.534Z,-3.69
2018-02-24T06:11:00.353Z,-3.63
2018-02-24T06:12:10.803Z,-3.56
2018-02-24T06:13:21.180Z,-3.52
2018-02-24T06:14:32.005Z,-3.54
2018-02-24T06:15:42.738Z,-3.52
2018-02-24T06:16:53.957Z,-3.55
2018-02-24T06:18:04.524Z,-3.55
2018-02-24T06:19:15.452Z,-3.46
2018-02-24T06:20:27.150Z,-3.48
2018-02-24T06:21:37.631Z,-3.41
2018-02-24T06:22:47.832Z,-3.41
2018-02-24T06:23:58.704Z,-3.41
2018-02-24T06:25:09.104Z,-3.48
2018-02-24T06:26:19.448Z,-3.46
2018-02-24T06:27:29.508Z,-3.51
2018-02-24T06:28:39.112Z,-3.51
2018-02-24T06:29:49.267Z,-3.54
2018-02-24T06:30:59.493Z,-3.54
2018-02-24T06:32:09.620Z,-3.49
2018-02-24T06:33:19.739Z,-3.43
2018-02-24T06:34:29.854Z,-3.41
2018-02-24T06:35:40.132Z,-3.45
2018-02-24T06:36:50.108Z,-3.35
2018-02-24T06:38:00.215Z,-3.4
2018-02-24T06:39:10.213Z,-3.46
2018-02-24T06:40:20.357Z,-3.37
2018-02-24T06:41:30.228Z,-3.43
2018-02-24T06:42:40.529Z,-3.38
2018-02-24T06:43:50.742Z,-3.33
2018-02-24T06:45:00.618Z,-3.33
2018-02-24T06:46:10.760Z,-3.37
2018-02-24T06:47:20.921Z,-3.27
2018-02-24T06:48:31.114Z,-3.3
2018-02-24T06:49:41.315Z,-3.27
2018-02-24T06:50:50.922Z,-3.28
2018-02-24T06:52:01.289Z,-3.26
2018-02-24T06:53:11.465Z,-3.2
2018-02-24T06:54:21.602Z,-3.17
2018-02-24T06:55:31.245Z,-3.1
2018-02-24T06:56:41.167Z,-3.12
2018-02-24T06:57:51.410Z,-3.09
2018-02-24T06:59:01.611Z,-3.12
2018-02-24T07:00:11.392Z,-3.08
2018-02-24T07:01:21.620Z,-3.12
2018-02-24T07:02:31.780Z,-3.1
2018-02-24T07:03:41.656Z,-3.02
2018-02-24T07:04:51.797Z,-2.94
2018-02-24T07:06:01.962Z,-2.91
2018-02-24T07:07:11.824Z,-2.99
2018-02-24T07:08:21.869Z,-2.92
2018-02-24T07:09:32.227Z,-2.8
2018-02-24T07:10:42.454Z,-2.71
2018-02-24T07:11:52.063Z,-2.64
2018-02-24T07:13:02.320Z,-2.71
2018-02-24T07:14:12.223Z,-2.54
2018-02-24T07:15:22.208Z,-2.62
2018-02-24T07:16:32.601Z,-2.64
2018-02-24T07:17:42.381Z,-2.65
2018-02-24T07:18:52.555Z,-2.73
2018-02-24T07:20:02.488Z,-2.55
2018-02-24T07:21:12.126Z,-2.58
2018-02-24T07:22:22.315Z,-2.54
2018-02-24T07:23:32.489Z,-2.58
2018-02-24T07:24:42.701Z,-2.47
2018-02-24T07:25:52.882Z,-2.4
2018-02-24T07:27:03.109Z,-2.42
2018-02-24T07:28:12.645Z,-2.26
2018-02-24T07:29:22.776Z,-2.24
2018-02-24T07:30:32.892Z,-2.29
2018-02-24T07:31:43.031Z,-2.36
2018-02-24T07:32:53.268Z,-2.33
2018-02-24T07:34:03.523Z,-2.25
2018-02-24T07:35:13.099Z,-2.19
2018-02-24T07:36:23.332Z,-2.26
2018-02-24T07:37:33.544Z,-2.24
2018-02-24T07:38:43.748Z,-2.19
2018-02-24T07:39:54.043Z,-2.07
2018-02-24T07:41:03.962Z,-2.16
2018-02-24T07:42:14.097Z,-2.1
2018-02-24T07:43:24.011Z,-2.24
2018-02-24T07:44:34.176Z,-2.21
2018-02-24T07:45:43.698Z,-2.16
2018-02-24T07:46:53.934Z,-2.19
2018-02-24T07:48:04.222Z,-2.24
2018-02-24T07:49:14.347Z,-2.25
2018-02-24T07:50:24.575Z,-2.19
2018-02-24T07:51:34.782Z,-2.16
2018-02-24T07:52:45.049Z,-2.1
2018-02-24T07:53:54.923Z,-2.08
2018-02-24T07:55:04.799Z,-2.03
2018-02-24T07:56:14.913Z,-2.07
2018-02-24T07:57:25.060Z,-2.04
2018-02-24T07:58:34.982Z,-2.01
2018-02-24T07:59:45.128Z,-1.98
2018-02-24T08:00:55.251Z,-1.97
2018-02-24T08:02:05.147Z,-1.88
2018-02-24T08:03:15.268Z,-1.72
2018-02-24T08:04:25.060Z,-1.85
2018-02-24T08:05:34.929Z,-1.78
2018-02-24T08:06:45.156Z,-1.68
2018-02-24T08:07:55.086Z,-1.67
2018-02-24T08:09:04.685Z,-1.65
2018-02-24T08:10:15.827Z,-1.57
2018-02-24T08:11:25.563Z,-1.67
2018-02-24T08:12:35.864Z,-1.49
2018-02-24T08:13:46.082Z,-1.36
2018-02-24T08:14:56.292Z,-1.29
2018-02-24T08:16:06.507Z,-1.29
2018-02-24T08:17:17.805Z,-1.21
2018-02-24T08:18:28.006Z,-1.25
2018-02-24T08:19:38.149Z,-1.07
2018-02-24T08:20:48.038Z,-0.96
2018-02-24T08:21:58.197Z,-0.92
2018-02-24T08:23:08.329Z,-0.91
2018-02-24T08:24:18.540Z,-0.85
2018-02-24T08:25:28.455Z,-0.74
2018-02-24T08:26:38.629Z,-0.64
2018-02-24T08:27:48.812Z,-0.66
2018-02-24T08:28:58.741Z,-0.63
2018-02-24T08:30:08.932Z,-0.59
2018-02-24T08:31:19.069Z,-0.59
2018-02-24T08:32:28.478Z,-0.53
2018-02-24T08:33:38.613Z,-0.56
2018-02-24T08:34:49.746Z,-0.45
2018-02-24T08:35:59.911Z,-0.33
2018-02-24T08:37:09.845Z,-0.38
2018-02-24T08:38:19.977Z,-0.28
2018-02-24T08:39:29.754Z,-0.33
2018-02-24T08:40:39.896Z,-0.01
2018-02-24T08:41:50.062Z,0.08
2018-02-24T08:42:59.956Z,0.43
2018-02-24T08:44:10.105Z,0.61
2018-02-24T08:45:20.241Z,0.66
2018-02-24T08:46:30.393Z,0.81
2018-02-24T08:47:40.206Z,1.32
2018-02-24T08:48:50.430Z,1.82
2018-02-24T08:50:00.323Z,2.06
2018-02-24T08:51:10.485Z,2.09
2018-02-24T08:52:20.608Z,1.98
2018-02-24T08:53:30.274Z,2.01
2018-02-24T08:54:39.816Z,1.9
2018-02-24T08:55:49.340Z,1.91
2018-02-24T08:56:59.530Z,2.03
2018-02-24T08:58:09.688Z,2.06
2018-02-24T08:59:19.862Z,2.03
2018-02-24T09:00:29.696Z,2
2018-02-24T09:01:39.492Z,1.84
2018-02-24T09:02:49.299Z,1.8
2018-02-24T09:03:59.511Z,1.58
2018-02-24T09:05:09.308Z,1.72
2018-02-24T09:06:19.277Z,2.33
2018-02-24T09:07:29.742Z,3.18
2018-02-24T09:08:39.889Z,4.08
2018-02-24T09:09:50.029Z,4.81
2018-02-24T09:10:59.797Z,5.62
2018-02-24T09:12:10.031Z,5.84
2018-02-24T09:13:20.216Z,6.08
2018-02-24T09:14:30.360Z,6.16
2018-02-24T09:15:40.017Z,6.54
2018-02-24T09:16:50.223Z,6.75
2018-02-24T09:18:00.478Z,7.28
2018-02-24T09:19:10.825Z,7.56
2018-02-24T09:20:20.492Z,7.26
2018-02-24T09:21:30.351Z,7.34
2018-02-24T09:22:40.550Z,7.33
2018-02-24T09:23:50.710Z,7.02
2018-02-24T09:25:00.344Z,7.06
2018-02-24T09:26:10.221Z,7.11
2018-02-24T09:27:20.112Z,7.31
2018-02-24T09:28:29.994Z,7.59
2018-02-24T09:29:40.287Z,7.76
2018-02-24T09:30:50.262Z,7.67
2018-02-24T09:32:00.468Z,7.67
2018-02-24T09:33:10.474Z,7.87
2018-02-24T09:34:20.272Z,8.3
2018-02-24T09:35:30.430Z,8.52
2018-02-24T09:36:40.634Z,8.53
2018-02-24T09:37:50.590Z,8.42
2018-02-24T09:39:00.747Z,8.37
2018-02-24T09:40:10.987Z,8.37
2018-02-24T09:41:20.783Z,8.25
2018-02-24T09:42:30.713Z,8.4
2018-02-24T09:43:41.291Z,8.52
2018-02-24T09:44:51.496Z,8.77
2018-02-24T09:46:01.661Z,8.89
2018-02-24T09:47:11.869Z,8.95
2018-02-24T09:48:21.382Z,8.95
2018-02-24T09:49:31.539Z,8.77
2018-02-24T09:50:41.494Z,8.8
2018-02-24T09:51:51.664Z,9
2018-02-24T09:53:01.819Z,9.09
2018-02-24T09:54:11.780Z,9.23
2018-02-24T10:01:37.105Z,10.11
2018-02-24T10:02:47.314Z,10.03
2018-02-24T10:03:57.485Z,9.85
2018-02-24T10:05:07.661Z,9.67
2018-02-24T10:06:17.866Z,9.52
2018-02-24T10:07:28.041Z,9.44
2018-02-24T10:08:38.219Z,9.3
2018-02-24T10:09:48.429Z,9.34
2018-02-24T10:10:58.654Z,9.16
2018-02-24T10:12:08.749Z,8.95
2018-02-24T10:13:19.128Z,8.87
2018-02-24T10:14:29.332Z,8.74
2018-02-24T10:15:39.508Z,8.74
2018-02-24T10:16:49.727Z,8.61
2018-02-24T10:17:59.952Z,8.8
2018-02-24T10:19:10.117Z,8.64
2018-02-24T10:20:19.980Z,8.61
2018-02-24T10:21:30.503Z,8.71
2018-02-24T10:22:40.344Z,8.71
2018-02-24T10:23:50.243Z,8.57
2018-02-24T10:25:00.686Z,8.42
2018-02-24T10:26:10.944Z,8.16
2018-02-24T10:27:20.840Z,8.13
2018-02-24T10:28:31.064Z,7.87
2018-02-24T10:29:41.290Z,7.7
2018-02-24T10:30:51.463Z,7.77
2018-02-24T10:32:01.645Z,7.8
2018-02-24T10:33:11.842Z,7.85
2018-02-24T10:34:22.078Z,8.02
2018-02-24T10:35:32.373Z,8.02
2018-02-24T10:36:42.166Z,8.02
2018-02-24T10:37:52.392Z,8.03
2018-02-24T10:39:02.630Z,8.09
2018-02-24T10:40:12.803Z,8.09
2018-02-24T10:41:23.051Z,7.73
2018-02-24T10:42:33.254Z,7.74
2018-02-24T10:43:43.416Z,7.61
2018-02-24T10:44:53.854Z,7.64
2018-02-24T10:46:04.157Z,7.62
2018-02-24T10:47:14.073Z,7.74
2018-02-24T10:48:24.291Z,7.8
2018-02-24T10:49:34.332Z,7.97
2018-02-24T10:50:44.188Z,8.13
2018-02-24T10:51:54.399Z,8.13
2018-02-24T10:53:04.580Z,8.09
2018-02-24T10:54:14.533Z,8.09
2018-02-24T10:55:24.094Z,8.15
2018-02-24T10:56:34.032Z,8.17
2018-02-24T10:57:44.264Z,8.15
2018-02-24T10:58:54.444Z,8.1
2018-02-24T11:00:04.668Z,8.03
2018-02-24T11:01:14.830Z,7.8
2018-02-24T11:02:26.027Z,7.39
2018-02-24T11:03:36.222Z,7.18
2018-02-24T11:04:46.387Z,7.17
2018-02-24T11:05:56.537Z,7.24
2018-02-24T11:07:06.493Z,7.26
2018-02-24T11:08:16.666Z,7.4
2018-02-24T11:09:26.872Z,7.73
2018-02-24T11:10:36.787Z,7.9
2018-02-24T11:11:46.740Z,8.02
2018-02-24T11:12:56.975Z,8.23
2018-02-24T11:14:06.909Z,8.58
2018-02-24T11:15:16.813Z,8.63
2018-02-24T11:16:27.007Z,8.64
2018-02-24T11:17:37.185Z,8.71
2018-02-24T11:18:47.372Z,8.82
2018-02-24T11:19:57.604Z,8.67
2018-02-24T11:21:07.801Z,8.74
2018-02-24T11:22:49.671Z,8.68
2018-02-24T11:23:59.625Z,8.58
2018-02-24T11:25:09.845Z,8.53
2018-02-24T11:26:19.814Z,8.63
2018-02-24T11:27:29.831Z,8.68
2018-02-24T11:28:40.066Z,8.5
2018-02-24T11:29:50.344Z,8.45
2018-02-24T11:32:14.803Z,8.16
2018-02-24T11:33:24.985Z,8.2
2018-02-24T11:34:34.572Z,8.25
2018-02-24T11:35:44.751Z,8.39
2018-02-24T11:36:54.931Z,8.6
2018-02-24T11:38:05.123Z,8.77
2018-02-24T11:39:15.079Z,9.04
2018-02-24T11:40:24.992Z,9.42
2018-02-24T11:41:35.198Z,9.73
2018-02-24T11:42:45.421Z,9.77
2018-02-24T11:43:55.336Z,9.53
2018-02-24T11:45:05.526Z,9.44
2018-02-24T11:46:18.458Z,9
2018-02-24T11:47:29.869Z,8.86
2018-02-24T11:48:40.280Z,8.53
2018-02-24T11:49:51.116Z,8.52
2018-02-24T11:51:01.527Z,8.52
2018-02-24T11:52:11.127Z,8.49
2018-02-24T11:53:21.914Z,8.55
2018-02-24T11:54:32.119Z,8.27
2018-02-24T11:55:42.464Z,7.82
2018-02-24T11:56:52.708Z,7.54
2018-02-24T11:58:03.154Z,7.24
2018-02-24T11:59:13.373Z,7.22
2018-02-24T12:00:23.294Z,7.2
2018-02-24T12:01:33.206Z,7.29
2018-02-24T12:02:42.914Z,7.54
2018-02-24T12:03:53.097Z,7.56
2018-02-24T12:05:03.259Z,7.56
2018-02-24T12:06:13.442Z,7.7
2018-02-24T12:07:22.750Z,7.54
2018-02-24T12:08:32.645Z,7.39
2018-02-24T12:09:42.822Z,7.44
2018-02-24T12:10:52.415Z,7.7
2018-02-24T12:12:02.674Z,7.59
2018-02-24T12:13:12.930Z,7.48
2018-02-24T12:14:23.215Z,7.24
2018-02-24T12:15:33.191Z,7.14
2018-02-24T12:17:14.891Z,6.96
2018-02-24T12:18:25.131Z,7
2018-02-24T12:19:35.161Z,7.06
2018-02-24T12:20:45.354Z,7.15
2018-02-24T12:21:47.018Z,7.18
2018-02-24T12:22:56.981Z,7.22
2018-02-24T12:24:07.189Z,7.22
2018-02-24T12:25:17.087Z,7.28
2018-02-24T12:26:27.258Z,7.21
2018-02-24T12:27:37.578Z,7.03
2018-02-24T12:28:47.832Z,6.82
2018-02-24T12:29:58.015Z,6.59
2018-02-24T12:31:08.277Z,6.63
2018-02-24T12:32:18.464Z,6.71
2018-02-24T12:33:28.677Z,6.75
2018-02-24T12:35:10.218Z,6.9
2018-02-24T12:36:20.444Z,6.97
2018-02-24T12:37:30.642Z,7.18
2018-02-24T12:38:40.701Z,7.34
2018-02-24T12:39:50.897Z,7.61
2018-02-24T12:41:00.893Z,7.8
2018-02-24T12:42:11.073Z,7.88
2018-02-24T12:43:21.291Z,7.94
2018-02-24T12:44:31.238Z,8.05
2018-02-24T12:45:41.445Z,8.28
2018-02-24T12:46:51.656Z,8.46
2018-02-24T12:48:01.721Z,8.37
2018-02-24T12:49:11.553Z,8.42
2018-02-24T12:50:21.944Z,8.45
2018-02-24T12:51:32.237Z,8.35
2018-02-24T12:52:42.051Z,8.31
2018-02-24T12:53:52.295Z,8.1
2018-02-24T12:55:02.280Z,7.94
2018-02-24T12:56:12.594Z,7.88
2018-02-24T12:57:22.806Z,7.72
2018-02-24T12:58:32.473Z,7.87
2018-02-24T12:59:42.732Z,7.92
2018-02-24T13:00:52.049Z,7.97
2018-02-24T13:02:02.279Z,7.87
2018-02-24T13:03:12.510Z,7.91
2018-02-24T13:04:22.414Z,8.03
2018-02-24T13:05:32.062Z,7.95
2018-02-24T13:06:42.007Z,7.84
2018-02-24T13:07:52.296Z,7.98
2018-02-24T13:09:01.837Z,7.88
2018-02-24T13:10:12.088Z,7.92
2018-02-24T13:11:22.197Z,7.99
2018-02-24T13:12:32.422Z,7.8
2018-02-24T13:13:42.629Z,7.51
2018-02-24T13:14:52.272Z,7.21
2018-02-24T13:16:01.983Z,7.06
2018-02-24T13:17:11.951Z,6.81
2018-02-24T13:18:22.214Z,6.52
2018-02-24T13:19:32.436Z,6.17
2018-02-24T13:20:42.667Z,6.05
2018-02-24T13:21:52.889Z,5.98
2018-02-24T13:23:03.185Z,5.96
2018-02-24T13:24:13.481Z,5.98
2018-02-24T13:25:23.799Z,6.02
2018-02-24T13:26:34.168Z,5.91
2018-02-24T13:27:43.909Z,5.88
2018-02-24T13:28:54.112Z,5.65
2018-02-24T13:30:03.816Z,5.56
2018-02-24T13:31:14.035Z,5.53
2018-02-24T13:32:24.326Z,5.43
2018-02-24T13:33:34.554Z,5.26
2018-02-24T13:34:44.770Z,5.17
2018-02-24T13:35:54.998Z,5.06
2018-02-24T13:37:05.598Z,4.78
2018-02-24T13:38:15.864Z,4.52
2018-02-24T13:39:26.051Z,4.33
2018-02-24T13:40:35.956Z,4.23
2018-02-24T13:41:46.252Z,4.2
2018-02-24T13:42:56.213Z,4.01
2018-02-24T13:44:06.423Z,3.94
2018-02-24T13:45:16.620Z,3.9
2018-02-24T13:46:26.861Z,3.97
2018-02-24T13:47:36.589Z,4
2018-02-24T13:48:46.762Z,4.15
2018-02-24T13:49:56.792Z,4.12
2018-02-24T13:51:07.019Z,4
2018-02-24T13:52:17.278Z,3.95
2018-02-24T13:53:27.556Z,3.87
2018-02-24T13:54:37.369Z,3.79
2018-02-24T13:55:47.639Z,3.79
2018-02-24T13:56:57.926Z,3.68
2018-02-24T13:58:07.752Z,3.65
2018-02-24T13:59:17.602Z,3.69
2018-02-24T14:00:27.514Z,3.79
2018-02-24T14:01:37.786Z,3.8
2018-02-24T14:02:47.971Z,3.9
2018-02-24T14:03:58.271Z,3.8
2018-02-24T14:05:08.489Z,3.76
2018-02-24T14:06:18.755Z,3.65
2018-02-24T14:07:28.720Z,3.58
2018-02-24T14:08:38.626Z,3.5
2018-02-24T14:09:48.575Z,3.37
2018-02-24T14:10:58.562Z,3.29
2018-02-24T14:12:08.781Z,3.19
2018-02-24T14:13:19.000Z,3.04
2018-02-24T14:14:29.155Z,2.97
2018-02-24T14:15:39.336Z,2.77
2018-02-24T14:16:49.678Z,2.56
2018-02-24T14:17:59.626Z,2.51
2018-02-24T14:19:09.854Z,2.49
2018-02-24T14:20:20.090Z,2.44
2018-02-24T14:21:30.590Z,2.44
2018-02-24T14:22:40.784Z,2.23
2018-02-24T14:23:51.955Z,2.21
2018-02-24T14:25:02.173Z,2.08
2018-02-24T14:26:11.858Z,2.03
2018-02-24T14:27:21.852Z,2.06
2018-02-24T14:28:32.043Z,2.09
2018-02-24T14:29:42.335Z,2.1
2018-02-24T14:30:53.191Z,1.98
2018-02-24T14:32:03.151Z,1.88
2018-02-24T14:33:13.325Z,2.06
2018-02-24T14:34:23.330Z,2.03
2018-02-24T14:35:33.292Z,2.06
2018-02-24T14:36:43.517Z,2.03
2018-02-24T14:37:53.699Z,2.05
2018-02-24T14:39:03.873Z,2.06
2018-02-24T14:40:13.555Z,2.08
2018-02-24T14:41:23.469Z,2.19
2018-02-24T14:42:33.741Z,2.18
2018-02-24T14:43:43.949Z,2.27
2018-02-24T14:44:54.180Z,2.26
2018-02-24T14:46:04.126Z,2.26
2018-02-24T14:47:13.727Z,2.16
2018-02-24T14:48:23.648Z,2.06
2018-02-24T14:49:33.908Z,2.03
2018-02-24T14:50:44.181Z,1.91
2018-02-24T14:51:54.618Z,1.85
2018-02-24T14:53:04.800Z,1.73
2018-02-24T14:54:15.138Z,1.76
2018-02-24T14:55:25.381Z,1.67
2018-02-24T14:56:35.584Z,1.72
2018-02-24T14:57:45.960Z,1.72
2018-02-24T14:58:56.106Z,1.53
2018-02-24T15:00:06.322Z,1.53
2018-02-24T15:01:16.557Z,1.55
2018-02-24T15:02:26.569Z,1.55
2018-02-24T15:03:36.522Z,1.64
2018-02-24T15:04:46.465Z,1.54
2018-02-24T15:05:56.403Z,1.48
2018-02-24T15:07:06.774Z,1.53
2018-02-24T15:08:16.184Z,1.6
2018-02-24T15:09:26.422Z,1.55
2018-02-24T15:10:36.932Z,1.6
2018-02-24T15:11:47.134Z,1.55
2018-02-24T15:12:57.067Z,1.55
2018-02-24T15:14:07.059Z,1.42
2018-02-24T15:15:18.217Z,1.33
2018-02-24T15:16:28.098Z,1.29
2018-02-24T15:17:37.977Z,1.29
2018-02-24T15:18:48.199Z,1.29
2018-02-24T15:19:58.122Z,1.29
2018-02-24T15:21:08.373Z,1.39
2018-02-24T15:22:18.672Z,1.35
2018-02-24T15:23:28.624Z,1.35
2018-02-24T15:24:38.873Z,1.39
2018-02-24T15:25:49.285Z,1.38
2018-02-24T15:26:59.159Z,1.2
2018-02-24T15:28:09.216Z,1.25
2018-02-24T15:29:19.453Z,1.2
2018-02-24T15:30:29.494Z,1.11
2018-02-24T15:31:39.944Z,1.11