createdAt,value
2023-03-06T00:00:15.575Z,27.17
2023-03-06T00:01:15.548Z,27.20
2023-03-06T00:02:15.546Z,27.18
2023-03-06T00:03:15.527Z,27.18
2023-03-06T06:54:57.893Z,28.88
2023-03-06T07:11:57.361Z,27.75
2023-03-06T08:06:09.239Z,28.01
2023-03-06T08:39:53.513Z,27.42
2023-03-06T08:41:53.289Z,26.93
2023-03-06T08:42:53.282Z,26.50
2023-03-06T08:44:53.262Z,25.84
2023-03-06T08:45:53.368Z,25.74
2023-03-06T08:48:53.267Z,24.48
2023-03-06T08:51:53.202Z,23.65
2023-03-06T08:53:56.435Z,23.95
2023-03-06T08:54:53.182Z,23.69
2023-03-06T08:55:53.177Z,23.31
2023-03-06T08:56:53.160Z,23.55
2023-03-06T08:57:53.182Z,23.19
2023-03-06T08:58:53.188Z,23.56
2023-03-06T08:59:53.133Z,23.48
2023-03-06T09:00:53.270Z,23.87
2023-03-06T09:01:53.146Z,23.97
2023-03-06T09:02:53.114Z,24.30
2023-03-06T09:03:53.190Z,24.53
2023-03-06T09:05:53.078Z,25.16
2023-03-06T09:06:54.604Z,25.41
2023-03-06T09:07:53.054Z,25.77
2023-03-06T09:08:53.192Z,26.00
2023-03-06T09:09:53.150Z,26.37
2023-03-06T09:10:53.229Z,26.99
2023-03-06T09:11:53.022Z,26.99
2023-03-06T09:12:54.814Z,27.15
2023-03-06T09:13:53.001Z,27.20
2023-03-06T09:14:53.009Z,27.51
2023-03-06T09:15:52.986Z,27.87
2023-03-06T09:16:53.099Z,28.23
2023-03-06T09:17:53.061Z,28.12
2023-03-06T09:19:52.949Z,28.96
2023-03-06T09:20:52.937Z,29.34
2023-03-06T09:21:52.947Z,29.21
2023-03-06T09:22:52.929Z,29.17
2023-03-06T09:23:53.213Z,29.12
2023-03-06T09:24:52.914Z,29.23
2023-03-06T09:25:53.226Z,29.99
2023-03-06T09:26:52.888Z,29.68
2023-03-06T09:28:08.692Z,29.77
2023-03-06T09:28:52.884Z,29.64
2023-03-06T09:29:53.206Z,29.79
2023-03-06T09:30:52.889Z,30.03
2023-03-06T09:31:52.856Z,30.02
2023-03-06T09:32:53.206Z,29.82
2023-03-06T09:33:52.829Z,29.95
2023-03-06T09:34:52.829Z,29.89
2023-03-06T09:35:52.843Z,29.80
2023-03-06T09:36:57.344Z,30.17
2023-03-06T09:37:52.802Z,30.20
2023-03-06T09:38:52.800Z,30.26
2023-03-06T09:39:53.235Z,30.84
2023-03-06T09:40:52.767Z,30.76
2023-03-06T12:24:51.306Z,27.34
2023-03-06T23:09:45.569Z,29.53
2023-03-06T23:10:45.606Z,29.59
2023-03-06T23:11:45.556Z,29.55
2023-03-06T23:12:45.573Z,29.55
2023-03-06T23:13:45.537Z,29.55
2023-03-06T23:14:45.583Z,29.56
2023-03-06T23:15:45.578Z,29.55
2023-03-06T23:16:45.511Z,29.59
2023-03-06T23:17:45.523Z,29.57
2023-03-06T23:18:45.524Z,29.58
2023-03-06T23:19:45.481Z,29.61
2023-03-06T23:20:45.473Z,29.55
2023-03-06T23:21:45.467Z,29.55
2023-03-06T23:22:45.459Z,29.54
2023-03-06T23:23:45.455Z,29.58
2023-03-06T23:24:45.441Z,29.53
2023-03-06T23:25:45.430Z,29.54
2023-03-06T23:26:45.427Z,29.54
2023-03-06T23:27:45.413Z,29.53
2023-03-06T23:28:45.406Z,29.51
2023-03-06T23:29:45.405Z,29.53
2023-03-06T23:30:45.447Z,29.55
2023-03-06T23:31:45.376Z,29.54
2023-03-06T23:32:46.090Z,29.50
2023-03-06T23:33:45.404Z,29.60
2023-03-06T23:34:45.357Z,29.55
2023-03-06T23:35:45.387Z,29.51
2023-03-06T23:36:45.334Z,29.54
2023-03-06T23:37:45.333Z,29.51
2023-03-06T23:38:45.316Z,29.53
2023-03-06T23:39:45.309Z,29.53
2023-03-06T23:40:45.297Z,29.55
2023-03-06T23:41:45.291Z,29.53
2023-03-06T23:42:45.278Z,29.54
2023-03-06T23:43:45.290Z,29.53
2023-03-06T23:44:45.279Z,29.53
2023-03-06T23:45:45.262Z,29.57
2023-03-06T23:46:45.238Z,29.59
2023-03-06T23:47:45.240Z,29.57
2023-03-06T23:48:45.256Z,29.52
2023-03-06T23:49:45.241Z,29.54
2023-03-06T23:50:45.215Z,29.58
2023-03-06T23:51:45.247Z,29.59
2023-03-06T23:52:45.202Z,29.58
2023-03-06T23:53:45.182Z,29.54
2023-03-06T23:54:45.182Z,29.59
2023-03-06T23:55:45.325Z,29.55
2023-03-06T23:56:45.169Z,29.55
2023-03-06T23:57:45.153Z,29.62
2023-03-06T23:58:45.151Z,29.60
