createdAt,value
2019-06-07T00:00:54.220Z,18.74
2019-06-07T00:03:30.177Z,18.73
2019-06-07T00:06:01.106Z,18.63
2019-06-07T00:08:33.378Z,18.68
2019-06-07T00:11:07.763Z,18.75
2019-06-07T00:13:39.863Z,18.81
2019-06-07T00:16:14.944Z,18.93
2019-06-07T00:18:46.559Z,18.79
2019-06-07T00:21:20.388Z,18.66
2019-06-07T00:23:52.827Z,18.65
2019-06-07T00:26:26.845Z,18.61
2019-06-07T00:28:59.214Z,18.57
2019-06-07T00:31:31.485Z,18.49
2019-06-07T00:34:03.858Z,18.48
2019-06-07T00:36:36.428Z,18.50
2019-06-07T00:39:10.601Z,18.56
2019-06-07T00:41:43.531Z,18.59
2019-06-07T00:44:19.727Z,18.58
2019-06-07T00:46:49.912Z,18.60
2019-06-07T00:49:39.899Z,18.59
2019-06-07T00:51:56.295Z,18.53
2019-06-07T00:54:29.187Z,18.56
2019-06-07T00:57:01.753Z,18.45
2019-06-07T00:59:33.925Z,18.40
2019-06-07T01:02:07.437Z,18.37
2019-06-07T01:04:39.690Z,18.31
2019-06-07T01:07:13.230Z,18.26
2019-06-07T01:09:45.499Z,18.25
2019-06-07T01:12:21.264Z,18.26
2019-06-07T01:14:52.453Z,18.27
2019-06-07T01:17:41.314Z,18.23
2019-06-07T01:20:03.747Z,18.21
2019-06-07T01:22:36.021Z,18.17
2019-06-07T01:25:09.405Z,18.05
2019-06-07T01:27:41.682Z,17.94
2019-06-07T01:30:16.350Z,17.77
2019-06-07T01:32:48.596Z,17.67
2019-06-07T01:35:22.064Z,17.58
2019-06-07T01:37:54.958Z,17.56
2019-06-07T01:40:30.464Z,17.51
2019-06-07T01:43:01.552Z,17.54
2019-06-07T01:45:35.254Z,17.51
2019-06-07T01:48:07.832Z,17.44
2019-06-07T01:50:40.200Z,17.42
2019-06-07T01:53:12.971Z,17.43
2019-06-07T01:55:45.256Z,17.40
2019-06-07T01:58:17.522Z,17.49
2019-06-07T02:00:49.997Z,17.50
2019-06-07T02:03:28.092Z,17.55
2019-06-07T02:05:58.223Z,17.57
2019-06-07T02:08:34.183Z,17.65
2019-06-07T02:11:04.609Z,17.59
2019-06-07T02:13:36.665Z,17.54
2019-06-07T02:16:09.039Z,17.41
2019-06-07T02:19:00.672Z,17.34
2019-06-07T02:21:16.037Z,17.49
2019-06-07T02:23:48.763Z,17.54
2019-06-07T02:26:22.959Z,17.55
2019-06-07T02:28:55.301Z,17.50
2019-06-07T02:31:32.288Z,17.55
2019-06-07T02:34:01.892Z,17.54
2019-06-07T02:36:40.982Z,17.54
2019-06-07T02:39:08.582Z,17.67
2019-06-07T02:41:41.047Z,17.70
2019-06-07T02:44:13.424Z,17.85
2019-06-07T02:46:49.653Z,17.78
2019-06-07T02:49:19.915Z,17.93
2019-06-07T02:51:52.281Z,18.05
2019-06-07T02:54:27.418Z,18.22
2019-06-07T02:56:59.472Z,18.42
2019-06-07T02:59:54.868Z,18.63
2019-06-07T03:02:07.302Z,18.88
2019-06-07T03:04:44.557Z,18.94
2019-06-07T03:07:17.670Z,19.23
2019-06-07T03:09:51.172Z,19.62
2019-06-07T03:12:23.852Z,19.76
2019-06-07T03:14:56.684Z,20.35
2019-06-07T03:17:44.265Z,20.28
2019-06-07T03:20:21.609Z,20.47
2019-06-07T03:22:55.239Z,21.16
2019-06-07T03:25:30.854Z,21.41
2019-06-07T03:28:04.772Z,21.57
2019-06-07T03:30:57.223Z,21.51
2019-06-07T03:33:11.088Z,21.48
2019-06-07T03:35:43.356Z,21.76
2019-06-07T03:38:15.628Z,22.21
2019-06-07T03:40:48.001Z,21.16
2019-06-07T03:43:20.371Z,21.17
2019-06-07T03:45:52.744Z,21.36
2019-06-07T03:48:25.215Z,21.67
2019-06-07T03:51:04.629Z,21.46
2019-06-07T03:53:32.763Z,21.20
2019-06-07T03:56:06.075Z,21.18
2019-06-07T03:58:49.250Z,21.21
2019-06-07T04:01:12.198Z,21.11
2019-06-07T04:03:51.612Z,21.79
2019-06-07T04:06:20.755Z,21.75
2019-06-07T04:08:53.303Z,21.68
2019-06-07T04:11:25.681Z,21.65
2019-06-07T04:13:58.052Z,22.01
2019-06-07T04:16:34.924Z,22.43
2019-06-07T04:19:05.870Z,22.47
2019-06-07T04:21:42.591Z,22.88
2019-06-07T04:24:13.477Z,22.51
2019-06-07T04:26:46.822Z,22.48
2019-06-07T04:29:59.639Z,22.69
2019-06-07T04:31:53.055Z,23.13
2019-06-07T04:34:25.530Z,22.63
2019-06-07T04:36:59.606Z,22.52
2019-06-07T04:39:35.830Z,23.16
2019-06-07T04:42:09.714Z,23.00
2019-06-07T04:44:43.204Z,23.26
2019-06-07T04:47:16.594Z,23.44
2019-06-07T04:49:50.103Z,23.41
2019-06-07T04:52:22.263Z,23.45
2019-06-07T04:54:54.832Z,24.13
2019-06-07T04:57:29.999Z,23.99
2019-06-07T05:00:21.271Z,24.14
2019-06-07T05:02:39.798Z,23.93
2019-06-07T05:05:10.791Z,24.17
2019-06-07T05:07:45.945Z,24.33
2019-06-07T05:10:16.753Z,24.40
2019-06-07T05:12:49.132Z,24.43
2019-06-07T05:15:21.905Z,24.79
2019-06-07T05:17:53.968Z,25.04
2019-06-07T05:20:26.444Z,24.82
2019-06-07T05:22:58.711Z,24.93
2019-06-07T05:25:33.267Z,24.50
2019-06-07T05:28:05.309Z,24.75
2019-06-07T05:33:14.109Z,24.90
2019-06-07T05:35:46.309Z,24.82
2019-06-07T05:38:18.677Z,25.07
2019-06-07T05:40:51.054Z,25.79
2019-06-07T05:43:26.101Z,25.96
2019-06-07T05:45:58.664Z,25.63
2019-06-07T05:48:31.821Z,25.79
2019-06-07T05:51:04.427Z,26.00
2019-06-07T05:53:39.015Z,25.79
2019-06-07T05:56:12.053Z,25.73
2019-06-07T05:58:45.640Z,26.16
2019-06-07T06:03:52.548Z,25.73
2019-06-07T06:06:24.737Z,25.77
2019-06-07T06:09:12.869Z,25.63
2019-06-07T06:11:48.150Z,26.29
2019-06-07T06:14:07.905Z,25.97
2019-06-07T06:16:40.413Z,26.21
2019-06-07T06:19:13.893Z,25.93
2019-06-07T06:21:46.561Z,26.30
2019-06-07T06:24:18.984Z,26.59
2019-06-07T06:26:56.982Z,26.39
2019-06-07T06:29:25.281Z,26.28
2019-06-07T06:32:40.379Z,26.37
2019-06-07T06:34:32.362Z,26.61
2019-06-07T06:37:04.949Z,25.99
2019-06-07T06:39:37.416Z,25.43
2019-06-07T06:42:09.991Z,25.33
2019-06-07T06:44:44.456Z,25.52
2019-06-07T06:47:16.351Z,25.43
2019-06-07T06:49:50.122Z,25.36
2019-06-07T06:52:22.760Z,25.36
2019-06-07T06:55:00.967Z,25.35
2019-06-07T06:57:29.238Z,25.29
2019-06-07T07:00:01.516Z,25.23
2019-06-07T07:02:34.104Z,25.55
2019-06-07T07:05:08.203Z,25.21
2019-06-07T07:07:40.799Z,25.58
2019-06-07T07:10:16.424Z,25.78
2019-06-07T07:12:51.227Z,25.70
2019-06-07T07:15:23.016Z,25.68
2019-06-07T07:18:07.884Z,25.97
2019-06-07T07:20:29.599Z,26.33
2019-06-07T07:23:01.973Z,26.32
2019-06-07T07:25:34.245Z,25.75
2019-06-07T07:28:07.232Z,25.83
2019-06-07T07:30:47.291Z,25.91
2019-06-07T07:33:21.497Z,26.02
2019-06-07T07:36:18.493Z,25.74
2019-06-07T07:38:27.880Z,25.84
2019-06-07T07:41:15.303Z,25.64
2019-06-07T07:43:34.359Z,25.50
2019-06-07T07:46:28.404Z,25.42
2019-06-07T07:48:40.541Z,25.64
2019-06-07T07:51:12.911Z,25.61
2019-06-07T07:53:54.285Z,25.75
2019-06-07T07:56:19.906Z,25.57
2019-06-07T07:58:56.224Z,25.46
2019-06-07T08:01:27.723Z,25.61
2019-06-07T08:04:00.609Z,25.53
2019-06-07T08:06:32.980Z,25.53
2019-06-07T08:09:08.053Z,25.36
2019-06-07T08:11:40.186Z,25.74
2019-06-07T08:14:12.660Z,25.83
2019-06-07T08:16:44.822Z,26.15
2019-06-07T08:19:17.660Z,26.14
2019-06-07T08:21:50.654Z,26.50
2019-06-07T08:24:23.207Z,26.39
2019-06-07T08:27:17.835Z,26.40
2019-06-07T08:29:44.358Z,26.09
2019-06-07T08:32:03.048Z,25.91
2019-06-07T08:34:35.318Z,25.87
2019-06-07T08:37:07.791Z,26.12
2019-06-07T08:39:40.365Z,25.69
2019-06-07T08:42:21.191Z,25.47
2019-06-07T08:44:47.369Z,25.64
2019-06-07T08:47:21.232Z,25.46
2019-06-07T08:49:59.536Z,25.09
2019-06-07T08:52:27.757Z,24.95
2019-06-07T08:55:04.741Z,24.98
2019-06-07T08:57:34.575Z,25.01
2019-06-07T09:00:42.473Z,25.46
2019-06-07T09:02:43.439Z,25.31
2019-06-07T09:05:16.477Z,25.30
2019-06-07T09:08:08.119Z,25.26
2019-06-07T09:10:22.860Z,24.89
2019-06-07T09:13:02.982Z,25.08
2019-06-07T09:15:29.140Z,25.01
2019-06-07T09:20:44.493Z,24.76
2019-06-07T09:23:18.825Z,24.56
2019-06-07T09:26:02.614Z,24.70
2019-06-07T09:28:25.345Z,24.56
2019-06-07T09:30:59.771Z,24.92
2019-06-07T09:33:31.715Z,24.81
2019-06-07T09:36:09.218Z,24.59
2019-06-07T09:38:38.203Z,24.38
2019-06-07T09:41:10.675Z,24.52
2019-06-07T09:46:17.367Z,24.20
2019-06-07T09:51:23.639Z,24.28
2019-06-07T09:53:57.917Z,24.08
2019-06-07T09:56:30.227Z,24.18
2019-06-07T09:59:06.150Z,24.22
2019-06-07T10:01:36.921Z,24.16
2019-06-07T10:04:21.917Z,24.08
2019-06-07T10:06:43.618Z,24.17
2019-06-07T10:11:49.992Z,24.24
2019-06-07T10:14:22.685Z,24.44
2019-06-07T10:16:55.254Z,24.33
2019-06-07T10:19:27.415Z,24.15
2019-06-07T10:22:01.212Z,23.96
2019-06-07T10:24:33.799Z,23.91
2019-06-07T10:27:06.175Z,23.91
2019-06-07T10:29:39.771Z,23.84
2019-06-07T10:32:12.239Z,23.90
2019-06-07T10:34:44.722Z,23.77
2019-06-07T10:37:16.986Z,23.68
2019-06-07T10:39:49.490Z,23.67
2019-06-07T10:42:22.754Z,23.77
2019-06-07T10:44:55.026Z,23.72
2019-06-07T10:47:27.397Z,23.72
2019-06-07T10:49:59.773Z,23.98
2019-06-07T10:52:32.193Z,24.14
2019-06-07T10:55:06.862Z,24.19
2019-06-07T10:57:39.137Z,24.70
2019-06-07T11:00:14.221Z,24.89
2019-06-07T11:02:46.791Z,25.01
2019-06-07T11:05:19.229Z,25.31
2019-06-07T11:07:51.731Z,25.41
2019-06-07T11:10:24.169Z,25.40
2019-06-07T11:12:56.542Z,25.51
2019-06-07T11:15:29.103Z,25.26
2019-06-07T11:18:01.388Z,25.48
2019-06-07T11:20:33.758Z,25.72
2019-06-07T11:23:06.699Z,25.75
2019-06-07T11:25:39.322Z,25.63
2019-06-07T11:28:12.542Z,25.77
2019-06-07T11:30:44.782Z,25.55
2019-06-07T11:33:17.052Z,25.87
2019-06-07T11:35:49.115Z,25.88
2019-06-07T11:38:21.487Z,26.00
2019-06-07T11:40:53.860Z,26.08
2019-06-07T11:43:26.333Z,26.30
2019-06-07T11:45:58.702Z,26.29
2019-06-07T11:48:31.084Z,26.35
2019-06-07T11:51:03.566Z,26.52
2019-06-07T11:53:36.281Z,26.45
2019-06-07T11:56:10.325Z,26.71
2019-06-07T11:58:42.712Z,27.00
2019-06-07T12:01:17.145Z,26.82
2019-06-07T12:03:49.504Z,26.92
2019-06-07T12:06:21.773Z,27.06
2019-06-07T12:08:54.255Z,27.30
2019-06-07T12:11:26.729Z,27.25
2019-06-07T12:13:59.816Z,27.45
2019-06-07T12:16:32.185Z,27.34
2019-06-07T12:19:04.663Z,27.57
2019-06-07T12:21:36.934Z,27.49
2019-06-07T12:24:10.336Z,27.85
2019-06-07T12:26:42.598Z,27.81
2019-06-07T12:29:14.966Z,27.81
2019-06-07T12:31:47.137Z,27.70
2019-06-07T12:34:19.592Z,27.76
2019-06-07T12:36:52.083Z,27.68
2019-06-07T12:39:24.456Z,27.73
2019-06-07T12:41:57.035Z,27.89
2019-06-07T12:44:29.325Z,27.92
2019-06-07T12:47:01.570Z,28.01
2019-06-07T12:49:33.850Z,28.01
2019-06-07T12:52:07.545Z,27.97
2019-06-07T12:54:40.097Z,28.16
2019-06-07T12:57:13.696Z,28.00
2019-06-07T12:59:46.192Z,28.21
2019-06-07T13:02:20.036Z,28.43
2019-06-07T13:04:53.087Z,28.44
2019-06-07T13:07:25.366Z,28.32
2019-06-07T13:09:57.728Z,28.29
2019-06-07T13:12:30.206Z,28.39
2019-06-07T13:15:02.384Z,28.82
2019-06-07T13:17:37.307Z,28.99
2019-06-07T13:20:10.769Z,29.05
2019-06-07T13:22:42.969Z,28.83
2019-06-07T13:25:16.290Z,28.52
2019-06-07T13:27:48.433Z,28.30
2019-06-07T13:30:23.023Z,28.32
2019-06-07T13:32:55.526Z,28.32
2019-06-07T13:35:29.594Z,28.19
2019-06-07T13:38:01.608Z,28.14
2019-06-07T13:40:33.980Z,27.98
2019-06-07T13:43:06.349Z,27.86
2019-06-07T13:45:38.517Z,27.87
2019-06-07T13:48:10.873Z,27.78
2019-06-07T13:50:43.259Z,27.79
2019-06-07T13:53:15.824Z,27.70
2019-06-07T13:55:48.100Z,27.70
2019-06-07T13:58:21.264Z,27.80
2019-06-07T14:00:55.002Z,27.94
2019-06-07T14:03:32.717Z,28.09
2019-06-07T14:06:01.723Z,28.06
2019-06-07T14:08:34.369Z,28.08
2019-06-07T14:11:06.739Z,28.13
2019-06-07T14:13:39.214Z,28.17
2019-06-07T14:16:11.828Z,28.03
2019-06-07T14:18:44.367Z,27.92
2019-06-07T14:21:16.837Z,27.92
2019-06-07T14:23:49.586Z,27.94
2019-06-07T14:26:23.102Z,27.92
2019-06-07T14:28:55.387Z,27.90
2019-06-07T14:31:28.138Z,27.87
2019-06-07T14:34:00.364Z,27.84
2019-06-07T14:36:33.313Z,27.86
2019-06-07T14:39:07.649Z,27.86
2019-06-07T14:41:39.812Z,27.82
2019-06-07T14:44:12.287Z,27.78
2019-06-07T14:46:44.863Z,27.81
2019-06-07T14:49:17.331Z,27.88
2019-06-07T14:51:49.724Z,27.70
2019-06-07T14:54:22.718Z,27.10
2019-06-07T14:56:54.965Z,26.92
2019-06-07T14:59:28.338Z,26.82
2019-06-07T15:02:00.836Z,26.63
2019-06-07T15:04:32.998Z,26.42
2019-06-07T15:07:05.682Z,26.34
2019-06-07T15:09:39.311Z,26.34
2019-06-07T15:12:24.149Z,26.20
2019-06-07T15:14:45.457Z,26.13
2019-06-07T15:17:17.731Z,25.97
2019-06-07T15:19:49.994Z,25.91
2019-06-07T15:22:22.263Z,25.98
2019-06-07T15:24:54.841Z,25.81
2019-06-07T15:27:27.323Z,25.81
2019-06-07T15:30:00.402Z,25.89
2019-06-07T15:32:35.187Z,25.88
2019-06-07T15:35:08.749Z,25.73
2019-06-07T15:37:41.111Z,25.44
2019-06-07T15:40:14.202Z,25.24
2019-06-07T15:42:52.706Z,25.35
2019-06-07T15:45:20.491Z,25.24
2019-06-07T15:47:52.947Z,25.53
2019-06-07T15:50:28.641Z,25.66
2019-06-07T15:52:59.844Z,25.36
2019-06-07T15:55:37.172Z,25.26
2019-06-07T15:58:06.965Z,25.31
2019-06-07T16:00:41.054Z,25.38
2019-06-07T16:03:13.729Z,25.45
2019-06-07T16:05:46.002Z,25.40
2019-06-07T16:08:18.373Z,25.36
2019-06-07T16:10:50.640Z,25.49
2019-06-07T16:13:22.910Z,25.81
2019-06-07T16:15:55.281Z,25.64
2019-06-07T16:18:27.864Z,25.66
2019-06-07T16:21:00.230Z,25.66
2019-06-07T16:23:33.653Z,25.47
2019-06-07T16:26:06.207Z,25.27
2019-06-07T16:28:38.784Z,25.26
2019-06-07T16:31:11.263Z,25.28
2019-06-07T16:33:45.202Z,25.40
2019-06-07T16:36:17.747Z,25.47
2019-06-07T16:38:50.120Z,25.46
2019-06-07T16:41:22.484Z,25.34
2019-06-07T16:43:55.774Z,25.41
2019-06-07T16:46:28.254Z,25.54
2019-06-07T16:49:00.632Z,25.68
2019-06-07T16:51:33.116Z,25.36
2019-06-07T16:54:06.133Z,25.29
2019-06-07T16:56:43.365Z,25.41
2019-06-07T16:59:12.362Z,25.40
2019-06-07T17:01:45.334Z,25.47
2019-06-07T17:04:18.825Z,25.41
2019-06-07T17:06:51.016Z,25.34
2019-06-07T17:09:23.626Z,25.29
2019-06-07T17:11:56.274Z,25.26
2019-06-07T17:14:28.642Z,25.24
2019-06-07T17:17:01.118Z,25.21
2019-06-07T17:19:33.591Z,25.21
2019-06-07T17:22:05.861Z,25.17
2019-06-07T17:24:39.138Z,25.18
2019-06-07T17:27:11.631Z,25.07
2019-06-07T17:29:45.722Z,25.01
2019-06-07T17:32:18.022Z,25.01
2019-06-07T17:34:50.691Z,24.99
2019-06-07T17:37:23.265Z,24.95
2019-06-07T17:39:55.537Z,24.95
2019-06-07T17:42:28.120Z,24.94
2019-06-07T17:45:00.696Z,24.88
2019-06-07T17:47:32.960Z,24.86
2019-06-07T17:50:09.326Z,24.83
2019-06-07T17:52:41.829Z,24.78
2019-06-07T17:55:15.389Z,24.75
2019-06-07T17:57:48.517Z,24.72
2019-06-07T18:00:29.498Z,24.69
2019-06-07T18:02:57.836Z,24.63
2019-06-07T18:05:30.316Z,24.60
2019-06-07T18:08:03.714Z,24.59
2019-06-07T18:10:40.098Z,24.60
2019-06-07T18:13:12.348Z,24.52
2019-06-07T18:15:52.315Z,24.49
2019-06-07T18:18:21.404Z,24.50
2019-06-07T18:20:55.502Z,24.45
2019-06-07T18:23:27.986Z,24.43
2019-06-07T18:26:00.143Z,24.43
2019-06-07T18:28:32.314Z,24.41
2019-06-07T18:31:05.411Z,24.40
2019-06-07T18:33:37.673Z,24.40
2019-06-07T18:36:09.738Z,24.43
2019-06-07T18:38:42.312Z,24.44
2019-06-07T18:41:14.886Z,24.34
2019-06-07T18:43:47.466Z,24.35
2019-06-07T18:46:19.731Z,24.37
2019-06-07T18:48:52.619Z,24.38
2019-06-07T18:51:25.093Z,24.35
2019-06-07T18:53:57.922Z,24.30
2019-06-07T18:56:30.254Z,24.37
2019-06-07T18:59:02.825Z,24.30
2019-06-07T19:01:35.095Z,24.31
2019-06-07T19:04:08.246Z,24.26
2019-06-07T19:06:41.275Z,24.21
2019-06-07T19:09:13.862Z,24.14
2019-06-07T19:11:46.731Z,24.12
2019-06-07T19:14:19.410Z,24.11
2019-06-07T19:16:52.319Z,24.08
2019-06-07T19:19:25.700Z,24.03
2019-06-07T19:21:58.389Z,24.00
2019-06-07T19:24:31.168Z,23.98
2019-06-07T19:27:03.621Z,23.95
2019-06-07T19:29:36.234Z,23.91
2019-06-07T19:32:11.334Z,23.93
2019-06-07T19:34:44.014Z,23.87
2019-06-07T19:37:17.001Z,23.83
2019-06-07T19:39:49.680Z,23.75
2019-06-07T19:42:22.358Z,23.70
2019-06-07T19:45:00.838Z,23.65
2019-06-07T19:47:31.619Z,23.62
2019-06-07T19:50:05.926Z,23.57
2019-06-07T19:52:38.510Z,23.50
2019-06-07T19:55:11.524Z,23.45
2019-06-07T19:57:43.868Z,23.44
2019-06-07T20:00:16.545Z,23.39
2019-06-07T20:02:49.243Z,23.35
2019-06-07T20:05:21.896Z,23.29
2019-06-07T20:07:54.547Z,23.26
2019-06-07T20:10:26.948Z,23.18
2019-06-07T20:12:59.520Z,23.05
2019-06-07T20:15:33.030Z,23.09
2019-06-07T20:18:05.719Z,23.11
2019-06-07T20:20:37.984Z,23.00
2019-06-07T20:23:10.498Z,22.98
2019-06-07T20:25:43.133Z,23.00
2019-06-07T20:28:15.599Z,23.00
2019-06-07T20:30:48.087Z,22.90
2019-06-07T20:33:20.553Z,22.94
2019-06-07T20:35:52.819Z,22.93
2019-06-07T20:38:25.301Z,22.94
2019-06-07T20:40:57.667Z,22.87
2019-06-07T20:43:30.245Z,22.74
2019-06-07T20:46:05.055Z,22.81
2019-06-07T20:48:37.351Z,22.71
2019-06-07T20:51:09.919Z,22.74
2019-06-07T20:53:42.596Z,22.74
2019-06-07T20:56:14.970Z,22.68
2019-06-07T20:58:47.242Z,22.75
2019-06-07T21:01:19.717Z,22.68
2019-06-07T21:03:52.324Z,22.68
2019-06-07T21:06:24.971Z,22.74
2019-06-07T21:08:57.342Z,22.74
2019-06-07T21:11:29.623Z,22.72
2019-06-07T21:14:02.053Z,22.76
2019-06-07T21:16:34.256Z,22.73
2019-06-07T21:19:06.726Z,22.70
2019-06-07T21:21:39.011Z,22.57
2019-06-07T21:24:12.186Z,22.42
2019-06-07T21:26:44.559Z,22.47
2019-06-07T21:29:17.033Z,22.30
2019-06-07T21:31:49.510Z,22.19
2019-06-07T21:34:21.982Z,22.07
2019-06-07T21:36:54.561Z,22.14
2019-06-07T21:39:27.035Z,22.01
2019-06-07T21:41:59.205Z,21.89
2019-06-07T21:44:31.778Z,21.88
2019-06-07T21:47:04.287Z,21.75
2019-06-07T21:49:36.728Z,21.81
2019-06-07T21:52:09.100Z,21.74
2019-06-07T21:54:41.688Z,21.68
2019-06-07T21:57:13.849Z,21.61
2019-06-07T21:59:46.213Z,21.66
2019-06-07T22:02:18.791Z,21.70
2019-06-07T22:04:50.960Z,21.56
2019-06-07T22:07:23.330Z,21.53
2019-06-07T22:09:55.705Z,21.54
2019-06-07T22:12:28.175Z,21.70
2019-06-07T22:15:00.548Z,21.73
2019-06-07T22:17:32.931Z,21.78
2019-06-07T22:20:08.807Z,21.67
2019-06-07T22:22:41.966Z,21.74
2019-06-07T22:25:15.149Z,21.71
2019-06-07T22:27:47.422Z,21.55
2019-06-07T22:30:20.234Z,21.46
2019-06-07T22:32:52.379Z,21.52
2019-06-07T22:35:24.739Z,21.48
2019-06-07T22:37:57.115Z,21.43
2019-06-07T22:40:30.800Z,21.40
2019-06-07T22:43:03.084Z,21.46
2019-06-07T22:45:35.564Z,21.32
2019-06-07T22:48:08.898Z,21.22
2019-06-07T22:50:41.124Z,21.05
2019-06-07T22:53:13.937Z,21.05
2019-06-07T22:55:48.836Z,21.00
2019-06-07T22:58:21.208Z,21.05
2019-06-07T23:00:53.580Z,21.04
2019-06-07T23:03:26.158Z,21.07
2019-06-07T23:05:58.417Z,21.15
2019-06-07T23:08:31.107Z,21.16
2019-06-07T23:11:03.381Z,21.07
2019-06-07T23:13:35.642Z,21.02
2019-06-07T23:16:09.386Z,21.00
2019-06-07T23:18:41.619Z,20.89
2019-06-07T23:21:13.989Z,20.90
2019-06-07T23:23:46.466Z,20.89
2019-06-07T23:26:18.835Z,20.89
2019-06-07T23:28:51.315Z,20.93
2019-06-07T23:31:23.785Z,20.81
2019-06-07T23:33:56.362Z,20.74
2019-06-07T23:36:28.729Z,20.60
2019-06-07T23:39:01.105Z,20.77
2019-06-07T23:41:34.401Z,20.63
2019-06-07T23:44:06.973Z,20.63
2019-06-07T23:46:40.575Z,20.61
2019-06-07T23:49:14.035Z,20.41
2019-06-07T23:51:46.293Z,20.50
2019-06-07T23:54:19.822Z,20.40
2019-06-07T23:56:52.431Z,20.41
2019-06-07T23:59:24.685Z,20.47
