createdAt,value
2023-04-15T00:00:59.661Z,1.63
2023-04-15T00:03:27.036Z,1.85
2023-04-15T00:05:54.162Z,2.28
2023-04-15T00:08:20.917Z,1.60
2023-04-15T00:10:48.035Z,1.98
2023-04-15T00:13:15.302Z,1.42
2023-04-15T00:15:42.653Z,1.92
2023-04-15T00:18:10.096Z,1.40
2023-04-15T00:20:37.291Z,1.50
2023-04-15T00:23:04.297Z,1.40
2023-04-15T00:25:31.649Z,1.60
2023-04-15T00:27:58.820Z,1.98
2023-04-15T00:30:26.495Z,1.70
2023-04-15T00:32:53.818Z,1.60
2023-04-15T00:35:22.586Z,1.80
2023-04-15T00:37:51.604Z,1.50
2023-04-15T00:40:21.186Z,1.65
2023-04-15T00:42:48.210Z,1.55
2023-04-15T00:45:15.731Z,1.27
2023-04-15T00:47:43.953Z,1.50
2023-04-15T00:50:12.667Z,1.33
2023-04-15T00:52:40.197Z,1.20
2023-04-15T00:55:07.870Z,1.40
2023-04-15T00:57:35.926Z,1.58
2023-04-15T01:00:04.624Z,1.17
2023-04-15T01:02:31.855Z,1.40
2023-04-15T01:04:58.619Z,1.30
2023-04-15T01:07:25.669Z,1.60
2023-04-15T01:09:53.142Z,1.65
2023-04-15T01:12:20.776Z,1.30
2023-04-15T01:14:48.227Z,1.25
2023-04-15T01:17:15.058Z,1.40
2023-04-15T01:19:42.045Z,1.38
2023-04-15T01:22:09.238Z,1.77
2023-04-15T01:24:38.639Z,1.30
2023-04-15T01:27:05.572Z,1.30
2023-04-15T01:29:33.280Z,1.52
2023-04-15T01:32:00.209Z,1.55
2023-04-15T01:34:27.696Z,1.52
2023-04-15T01:36:54.705Z,1.80
2023-04-15T01:39:21.920Z,1.38
2023-04-15T01:41:48.690Z,1.20
2023-04-15T01:44:16.520Z,1.85
2023-04-15T01:46:43.101Z,1.45
2023-04-15T01:49:10.020Z,1.65
2023-04-15T01:51:36.727Z,1.55
2023-04-15T01:54:04.188Z,1.23
2023-04-15T01:56:31.223Z,1.20
2023-04-15T02:02:45.796Z,1.30
2023-04-15T02:05:12.796Z,1.40
2023-04-15T02:07:39.370Z,1.80
2023-04-15T02:10:06.384Z,1.55
2023-04-15T02:12:35.814Z,1.45
2023-04-15T02:15:02.547Z,1.77
2023-04-15T02:17:29.151Z,1.42
2023-04-15T02:19:59.335Z,1.52
2023-04-15T02:22:26.159Z,1.67
2023-04-15T02:24:52.730Z,1.67
2023-04-15T02:27:19.208Z,1.23
2023-04-15T02:29:46.270Z,1.30
2023-04-15T02:32:13.550Z,1.95
2023-04-15T02:34:42.614Z,1.38
2023-04-15T02:37:11.899Z,1.73
2023-04-15T02:39:38.883Z,1.17
2023-04-15T02:42:06.050Z,1.33
2023-04-15T02:44:34.097Z,1.40
2023-04-15T02:47:04.833Z,1.50
2023-04-15T02:49:31.337Z,1.42
2023-04-15T02:51:58.197Z,2.00
2023-04-15T02:54:24.914Z,1.70
2023-04-15T02:56:55.127Z,1.50
2023-04-15T02:59:22.178Z,1.50
2023-04-15T03:01:48.752Z,1.60
2023-04-15T03:04:15.657Z,1.40
2023-04-15T03:06:42.396Z,1.48
2023-04-15T03:09:09.600Z,1.20
2023-04-15T03:11:40.733Z,1.67
2023-04-15T03:14:08.996Z,2.08
2023-04-15T03:16:39.341Z,1.60
2023-04-15T03:19:06.566Z,2.03
2023-04-15T03:21:34.121Z,1.80
2023-04-15T03:24:00.828Z,1.70
2023-04-15T03:26:31.644Z,1.50
2023-04-15T03:29:05.767Z,1.30
2023-04-15T03:31:32.237Z,1.30
2023-04-15T03:33:58.744Z,1.13
2023-04-15T03:36:26.219Z,1.73
2023-04-15T03:38:53.000Z,1.50
2023-04-15T03:41:19.450Z,1.40
2023-04-15T03:43:45.903Z,1.60
2023-04-15T03:46:12.440Z,1.50
2023-04-15T03:48:38.892Z,1.45
2023-04-15T03:51:05.842Z,1.70
2023-04-15T03:53:32.329Z,1.40
2023-04-15T03:55:58.771Z,1.45
2023-04-15T03:58:25.419Z,1.38
2023-04-15T04:00:51.917Z,1.63
2023-04-15T04:03:18.577Z,1.30
2023-04-15T04:05:45.466Z,1.25
2023-04-15T04:08:13.910Z,1.20
2023-04-15T04:10:40.424Z,1.50
2023-04-15T04:13:07.079Z,1.40
2023-04-15T04:15:33.924Z,1.30
2023-04-15T04:18:00.823Z,1.42
2023-04-15T04:20:27.269Z,1.20
2023-04-15T04:22:53.717Z,1.67
2023-04-15T04:25:20.161Z,1.13
2023-04-15T04:27:46.639Z,1.80
2023-04-15T04:30:13.154Z,1.25
2023-04-15T04:32:39.685Z,1.35
2023-04-15T04:35:07.114Z,1.30
2023-04-15T04:37:33.623Z,1.40
2023-04-15T04:40:00.312Z,1.48
2023-04-15T04:42:26.812Z,1.48
2023-04-15T04:44:53.605Z,1.17
2023-04-15T04:47:20.051Z,1.30
2023-04-15T04:49:46.549Z,1.48
2023-04-15T04:52:13.104Z,1.40
2023-04-15T04:54:39.573Z,1.30
2023-04-15T04:57:07.794Z,1.58
2023-04-15T04:59:34.365Z,1.23
2023-04-15T05:02:01.092Z,1.63
2023-04-15T05:04:27.616Z,2.13
2023-04-15T05:06:54.041Z,4.45
2023-04-15T05:09:20.600Z,2.47
2023-04-15T05:11:47.034Z,1.80
2023-04-15T05:14:13.486Z,1.80
2023-04-15T05:16:40.138Z,2.50
2023-04-15T05:19:06.572Z,2.58
2023-04-15T05:21:33.159Z,2.05
2023-04-15T05:23:59.636Z,2.40
2023-04-15T05:26:27.534Z,2.40
2023-04-15T05:28:54.200Z,2.42
2023-04-15T05:31:20.976Z,2.45
2023-04-15T05:33:47.500Z,4.57
2023-04-15T05:36:13.980Z,8.10
2023-04-15T05:38:40.998Z,8.77
2023-04-15T05:41:07.488Z,7.50
2023-04-15T05:43:33.932Z,8.10
2023-04-15T05:46:00.606Z,11.00
2023-04-15T05:48:27.166Z,8.48
2023-04-15T05:50:53.873Z,9.55
2023-04-15T05:53:20.707Z,13.68
2023-04-15T05:55:47.164Z,14.85
2023-04-15T05:58:13.675Z,7.82
2023-04-15T06:00:40.386Z,6.10
2023-04-15T06:03:07.781Z,6.72
2023-04-15T06:05:34.633Z,7.55
2023-04-15T06:08:01.432Z,8.00
2023-04-15T06:10:28.042Z,7.05
2023-04-15T06:12:54.600Z,6.20
2023-04-15T06:15:21.060Z,6.18
2023-04-15T06:17:47.570Z,4.88
2023-04-15T06:20:14.205Z,4.57
2023-04-15T06:22:40.901Z,3.70
2023-04-15T06:25:09.157Z,2.40
2023-04-15T06:27:35.904Z,2.33
2023-04-15T06:30:02.358Z,2.65
2023-04-15T06:32:28.843Z,2.50
2023-04-15T06:34:55.436Z,2.55
2023-04-15T06:37:22.140Z,3.13
2023-04-15T06:39:48.643Z,2.78
2023-04-15T06:42:15.137Z,3.33
2023-04-15T06:44:41.720Z,4.13
2023-04-15T06:47:09.080Z,4.53
2023-04-15T06:49:35.622Z,3.65
2023-04-15T06:52:02.854Z,3.72
2023-04-15T06:54:29.444Z,3.45
2023-04-15T06:56:56.058Z,4.15
2023-04-15T06:59:22.556Z,3.38
2023-04-15T07:01:49.083Z,2.83
2023-04-15T07:04:15.664Z,2.63
2023-04-15T07:06:42.139Z,3.70
2023-04-15T07:09:08.752Z,3.28
2023-04-15T07:11:35.318Z,3.03
2023-04-15T07:14:02.000Z,3.00
2023-04-15T07:16:29.946Z,3.78
2023-04-15T07:18:57.148Z,3.85
2023-04-15T07:21:24.729Z,4.18
2023-04-15T07:23:51.173Z,5.63
2023-04-15T07:26:17.652Z,4.68
2023-04-15T07:28:47.701Z,4.80
2023-04-15T07:31:14.856Z,5.03
2023-04-15T07:33:41.798Z,4.50
2023-04-15T07:36:08.391Z,5.05
2023-04-15T07:38:34.901Z,3.80
2023-04-15T07:41:01.429Z,3.10
2023-04-15T07:43:27.962Z,3.10
2023-04-15T07:45:55.533Z,2.50
2023-04-15T07:48:22.995Z,2.40
2023-04-15T07:50:49.504Z,2.25
2023-04-15T07:53:16.006Z,2.10
2023-04-15T07:55:42.430Z,1.88
2023-04-15T07:58:08.899Z,1.23
2023-04-15T08:00:36.059Z,1.08
2023-04-15T08:03:03.299Z,1.15
2023-04-15T08:05:30.253Z,1.30
2023-04-15T08:07:57.243Z,1.35
2023-04-15T08:10:24.771Z,1.40
2023-04-15T08:12:54.231Z,0.90
2023-04-15T08:15:21.559Z,1.00
2023-04-15T08:17:48.018Z,0.85
2023-04-15T08:20:14.589Z,0.75
2023-04-15T08:22:41.689Z,0.95
2023-04-15T08:25:09.482Z,1.10
2023-04-15T08:27:36.232Z,1.17
2023-04-15T08:30:04.907Z,1.10
2023-04-15T08:32:31.981Z,1.55
2023-04-15T08:34:58.597Z,1.10
2023-04-15T08:37:25.057Z,1.20
2023-04-15T08:39:51.520Z,1.40
2023-04-15T08:42:23.300Z,1.00
2023-04-15T08:44:51.091Z,0.80
2023-04-15T08:47:21.700Z,1.13
2023-04-15T08:49:53.823Z,0.90
2023-04-15T08:52:20.817Z,0.93
2023-04-15T08:54:48.098Z,0.77
2023-04-15T08:57:15.492Z,0.80
2023-04-15T08:59:43.584Z,0.70
2023-04-15T09:02:10.171Z,0.90
2023-04-15T09:04:36.653Z,0.75
2023-04-15T09:07:03.125Z,1.50
2023-04-15T09:09:29.650Z,0.93
2023-04-15T09:11:56.734Z,1.02
2023-04-15T09:14:23.313Z,0.88
2023-04-15T09:17:03.221Z,1.10
2023-04-15T09:19:30.436Z,0.80
2023-04-15T09:21:59.299Z,0.93
2023-04-15T09:24:33.580Z,1.13
2023-04-15T09:27:00.530Z,1.02
2023-04-15T09:29:27.085Z,1.00
2023-04-15T09:31:53.669Z,0.75
2023-04-15T09:34:21.110Z,0.80
2023-04-15T09:36:49.762Z,0.60
2023-04-15T09:39:17.471Z,0.70
2023-04-15T09:41:44.631Z,0.80
2023-04-15T09:44:24.688Z,0.85
2023-04-15T09:46:51.409Z,0.80
2023-04-15T09:49:18.047Z,1.02
2023-04-15T09:51:54.114Z,1.25
2023-04-15T09:54:38.430Z,0.90
2023-04-15T09:57:07.264Z,1.02
2023-04-15T09:59:34.227Z,1.02
2023-04-15T10:02:02.448Z,1.08
2023-04-15T10:04:29.764Z,1.30
2023-04-15T10:06:57.477Z,1.17
2023-04-15T10:09:24.088Z,1.20
2023-04-15T10:11:51.370Z,1.00
2023-04-15T10:14:19.646Z,0.82
2023-04-15T10:16:49.030Z,1.05
2023-04-15T10:19:18.912Z,1.30
2023-04-15T10:21:46.139Z,1.00
2023-04-15T10:24:13.155Z,1.00
2023-04-15T10:26:39.952Z,0.90
2023-04-15T10:29:06.813Z,1.00
2023-04-15T10:31:33.737Z,1.17
2023-04-15T10:34:04.282Z,1.10
2023-04-15T10:36:30.995Z,1.30
2023-04-15T10:38:57.687Z,1.00
2023-04-15T10:41:26.804Z,0.77
2023-04-15T10:44:02.835Z,1.73
2023-04-15T10:46:40.748Z,0.95
2023-04-15T10:49:18.012Z,1.27
2023-04-15T10:51:46.797Z,1.15
2023-04-15T10:54:16.179Z,1.27
2023-04-15T10:56:44.891Z,1.10
2023-04-15T10:59:11.618Z,1.13
2023-04-15T11:01:55.025Z,1.25
2023-04-15T11:04:57.565Z,2.38
2023-04-15T11:07:51.923Z,1.35
2023-04-15T11:10:18.507Z,1.60
2023-04-15T11:12:45.552Z,1.85
2023-04-15T11:15:32.477Z,2.05
2023-04-15T11:18:08.559Z,1.30
2023-04-15T11:23:14.387Z,1.20
2023-04-15T11:25:43.250Z,1.05
2023-04-15T11:28:11.420Z,1.88
2023-04-15T11:30:38.712Z,1.27
2023-04-15T11:33:09.148Z,1.55
2023-04-15T11:35:36.012Z,1.20
2023-04-15T11:38:08.599Z,1.40
2023-04-15T11:40:35.763Z,2.67
2023-04-15T11:43:06.193Z,2.53
2023-04-15T11:45:33.067Z,1.70
2023-04-15T11:48:26.835Z,1.70
2023-04-15T11:51:01.219Z,1.83
2023-04-15T11:53:46.040Z,1.33
2023-04-15T11:56:23.921Z,1.40
2023-04-15T11:58:57.153Z,1.15
2023-04-15T12:01:33.540Z,1.20
2023-04-15T12:06:34.876Z,0.80
2023-04-15T12:09:10.102Z,1.30
2023-04-15T12:11:44.303Z,1.52
2023-04-15T12:14:26.164Z,2.00
2023-04-15T12:16:54.496Z,1.30
2023-04-15T12:19:32.500Z,2.13
2023-04-15T12:22:01.441Z,2.13
2023-04-15T12:24:30.927Z,2.70
2023-04-15T12:27:01.906Z,2.03
2023-04-15T12:29:30.468Z,3.28
2023-04-15T12:32:07.804Z,2.08
2023-04-15T12:34:37.094Z,1.20
2023-04-15T12:37:14.291Z,1.25
2023-04-15T12:39:42.547Z,1.27
2023-04-15T12:42:10.291Z,1.88
2023-04-15T12:44:38.281Z,1.27
2023-04-15T12:47:05.508Z,1.50
2023-04-15T12:49:33.489Z,1.40
2023-04-15T12:52:01.533Z,1.50
2023-04-15T12:54:29.957Z,1.77
2023-04-15T12:56:56.959Z,1.80
2023-04-15T12:59:24.301Z,1.75
2023-04-15T13:01:52.519Z,1.98
2023-04-15T13:04:20.238Z,1.40
2023-04-15T13:06:46.889Z,1.67
2023-04-15T13:09:13.613Z,1.50
2023-04-15T13:11:40.642Z,1.25
2023-04-15T13:14:08.965Z,1.40
2023-04-15T13:16:35.928Z,1.77
2023-04-15T13:19:03.963Z,1.02
2023-04-15T13:21:35.002Z,1.30
2023-04-15T13:24:02.177Z,1.10
2023-04-15T13:26:29.120Z,1.52
2023-04-15T13:28:56.227Z,1.40
2023-04-15T13:31:22.707Z,1.45
2023-04-15T13:33:49.329Z,1.30
2023-04-15T13:36:15.850Z,1.00
2023-04-15T13:38:42.419Z,1.60
2023-04-15T13:41:08.966Z,1.17
2023-04-15T13:43:35.749Z,1.02
2023-04-15T13:46:02.624Z,1.35
2023-04-15T13:48:29.212Z,0.90
2023-04-15T13:50:55.754Z,1.90
2023-04-15T13:53:33.887Z,1.15
2023-04-15T13:56:07.496Z,1.20
2023-04-15T13:58:34.288Z,1.50
2023-04-15T14:01:02.545Z,1.38
2023-04-15T14:03:30.575Z,1.50
2023-04-15T14:05:57.924Z,1.88
2023-04-15T14:08:25.038Z,1.75
2023-04-15T14:10:51.459Z,1.90
2023-04-15T14:13:19.509Z,1.50
2023-04-15T14:15:46.078Z,1.42
2023-04-15T14:18:12.559Z,1.63
2023-04-15T14:20:39.009Z,1.42
2023-04-15T14:23:05.704Z,1.60
2023-04-15T14:25:33.942Z,2.55
2023-04-15T14:28:01.605Z,2.13
2023-04-15T14:30:28.101Z,2.45
2023-04-15T14:32:54.890Z,1.80
2023-04-15T14:35:21.563Z,1.67
2023-04-15T14:37:48.046Z,1.40
2023-04-15T14:40:14.539Z,1.50
2023-04-15T14:42:41.038Z,1.52
2023-04-15T14:45:08.197Z,1.65
2023-04-15T14:47:34.670Z,1.40
2023-04-15T14:50:01.335Z,1.40
2023-04-15T14:52:27.849Z,1.50
2023-04-15T14:54:54.304Z,1.63
2023-04-15T14:57:20.722Z,1.50
2023-04-15T14:59:47.312Z,3.30
2023-04-15T15:02:17.291Z,3.47
2023-04-15T15:04:52.998Z,1.58
2023-04-15T15:07:19.563Z,1.33
2023-04-15T15:09:46.142Z,1.58
2023-04-15T15:12:12.600Z,1.52
2023-04-15T15:14:39.004Z,1.60
2023-04-15T15:17:05.783Z,1.10
2023-04-15T15:19:32.310Z,0.85
2023-04-15T15:21:58.813Z,1.05
2023-04-15T15:24:25.580Z,1.08
2023-04-15T15:26:52.091Z,1.00
2023-04-15T15:29:18.588Z,1.17
2023-04-15T15:31:45.163Z,0.93
2023-04-15T15:34:11.773Z,1.25
2023-04-15T15:36:38.255Z,1.13
2023-04-15T15:39:05.377Z,1.10
2023-04-15T15:41:33.344Z,0.93
2023-04-15T15:43:59.994Z,1.48
2023-04-15T15:46:28.095Z,1.50
2023-04-15T15:48:55.299Z,1.33
2023-04-15T15:51:21.792Z,1.63
2023-04-15T15:53:48.352Z,1.58
2023-04-15T15:56:14.877Z,1.40
2023-04-15T15:58:44.934Z,1.65
2023-04-15T16:01:11.808Z,2.25
2023-04-15T16:03:38.518Z,2.55
2023-04-15T16:06:05.192Z,2.72
2023-04-15T16:08:31.631Z,2.10
2023-04-15T16:10:58.200Z,1.92
2023-04-15T16:13:24.783Z,1.95
2023-04-15T16:15:51.247Z,1.70
2023-04-15T16:18:18.236Z,1.92
2023-04-15T16:20:44.807Z,2.20
2023-04-15T16:23:16.362Z,1.88
2023-04-15T16:25:44.264Z,2.60
2023-04-15T16:28:23.149Z,2.55
2023-04-15T16:30:53.124Z,1.90
2023-04-15T16:33:19.597Z,3.50
2023-04-15T16:35:46.053Z,3.58
2023-04-15T16:38:12.558Z,2.33
2023-04-15T16:40:39.024Z,2.05
2023-04-15T16:43:07.446Z,1.90
2023-04-15T16:45:33.932Z,2.22
2023-04-15T16:48:00.626Z,1.73
2023-04-15T16:50:27.308Z,1.67
2023-04-15T16:52:54.482Z,1.85
2023-04-15T16:55:20.931Z,2.10
2023-04-15T16:58:00.322Z,2.20
2023-04-15T17:00:29.527Z,2.97
2023-04-15T17:02:56.190Z,4.13
2023-04-15T17:05:22.777Z,2.70
2023-04-15T17:07:49.239Z,2.50
2023-04-15T17:10:16.163Z,2.17
2023-04-15T17:12:42.660Z,2.97
2023-04-15T17:15:09.786Z,2.03
2023-04-15T17:17:36.418Z,2.10
2023-04-15T17:20:03.715Z,1.98
2023-04-15T17:22:30.198Z,1.90
2023-04-15T17:24:56.779Z,2.03
2023-04-15T17:27:24.657Z,2.22
2023-04-15T17:29:51.481Z,1.98
2023-04-15T17:32:18.051Z,2.38
2023-04-15T17:34:50.773Z,2.88
2023-04-15T17:37:18.098Z,2.92
2023-04-15T17:39:44.663Z,2.58
2023-04-15T17:42:11.550Z,2.50
2023-04-15T17:44:38.042Z,2.47
2023-04-15T17:47:04.693Z,2.60
2023-04-15T17:49:32.668Z,2.00
2023-04-15T17:51:59.129Z,2.78
2023-04-15T17:54:25.780Z,2.78
2023-04-15T17:56:52.277Z,2.22
2023-04-15T17:59:18.809Z,2.20
2023-04-15T18:01:47.982Z,2.15
2023-04-15T18:04:14.855Z,2.45
2023-04-15T18:06:41.554Z,2.60
2023-04-15T18:09:09.045Z,3.30
2023-04-15T18:11:35.625Z,3.47
2023-04-15T18:14:03.665Z,4.50
2023-04-15T18:16:30.396Z,3.40
2023-04-15T18:18:57.035Z,2.72
2023-04-15T18:21:23.775Z,2.72
2023-04-15T18:23:50.427Z,3.72
2023-04-15T18:26:16.896Z,2.75
2023-04-15T18:28:43.522Z,3.42
2023-04-15T18:31:09.999Z,2.85
2023-04-15T18:33:36.580Z,2.80
2023-04-15T18:36:03.147Z,2.30
2023-04-15T18:38:29.707Z,2.30
2023-04-15T18:40:56.173Z,2.22
2023-04-15T18:43:22.653Z,1.60
2023-04-15T18:45:51.043Z,1.70
2023-04-15T18:48:17.809Z,1.85
2023-04-15T18:50:44.424Z,1.45
2023-04-15T18:53:10.955Z,2.13
2023-04-15T18:55:39.620Z,1.83
2023-04-15T18:58:09.216Z,2.08
2023-04-15T19:00:38.922Z,1.73
2023-04-15T19:03:06.268Z,1.52
2023-04-15T19:05:33.100Z,1.77
2023-04-15T19:07:59.872Z,1.67
2023-04-15T19:10:27.987Z,1.60
2023-04-15T19:12:55.223Z,1.77
2023-04-15T19:15:21.844Z,1.63
2023-04-15T19:17:48.428Z,1.70
2023-04-15T19:20:15.058Z,1.80
2023-04-15T19:22:43.212Z,1.92
2023-04-15T19:25:10.116Z,1.80
2023-04-15T19:27:38.212Z,5.88
2023-04-15T19:30:06.944Z,2.30
2023-04-15T19:32:34.276Z,1.80
2023-04-15T19:35:00.904Z,2.15
2023-04-15T19:37:27.490Z,1.70
2023-04-15T19:39:54.651Z,1.55
2023-04-15T19:42:21.450Z,2.35
2023-04-15T19:44:47.924Z,2.83
2023-04-15T19:47:14.489Z,2.67
2023-04-15T19:49:41.038Z,4.28
2023-04-15T19:52:07.529Z,3.47
2023-04-15T19:54:33.987Z,6.60
2023-04-15T19:57:02.024Z,3.05
2023-04-15T19:59:28.607Z,1.63
2023-04-15T20:01:55.262Z,1.60
2023-04-15T20:04:22.688Z,1.95
2023-04-15T20:06:49.716Z,1.45
2023-04-15T20:09:16.561Z,1.60
2023-04-15T20:12:47.752Z,1.63
2023-04-15T20:14:29.818Z,1.70
2023-04-15T20:16:56.363Z,1.60
2023-04-15T20:19:22.832Z,1.73
2023-04-15T20:21:50.826Z,1.67
2023-04-15T20:24:20.158Z,1.38
2023-04-15T20:26:46.873Z,1.45
2023-04-15T20:29:13.878Z,1.38
2023-04-15T20:31:40.371Z,1.55
2023-04-15T20:34:07.187Z,2.75
2023-04-15T20:36:34.301Z,1.70
2023-04-15T20:39:01.106Z,1.92
2023-04-15T20:41:27.546Z,1.20
2023-04-15T20:43:54.017Z,1.50
2023-04-15T20:46:21.779Z,1.08
2023-04-15T20:48:48.610Z,1.40
2023-04-15T20:51:15.252Z,1.33
2023-04-15T20:53:42.074Z,1.40
2023-04-15T20:56:08.650Z,1.30
2023-04-15T20:58:35.068Z,1.73
2023-04-15T21:01:02.138Z,1.65
2023-04-15T21:03:28.951Z,1.60
2023-04-15T21:05:55.756Z,1.90
2023-04-15T21:08:29.107Z,1.40
2023-04-15T21:10:56.702Z,1.35
2023-04-15T21:13:23.989Z,1.48
2023-04-15T21:15:53.383Z,1.60
2023-04-15T21:18:23.381Z,1.30
2023-04-15T21:21:00.819Z,1.70
2023-04-15T21:23:31.191Z,1.50
2023-04-15T21:25:58.779Z,1.63
2023-04-15T21:28:27.889Z,2.60
2023-04-15T21:30:54.376Z,6.65
2023-04-15T21:33:20.867Z,1.90
2023-04-15T21:35:47.456Z,1.83
2023-04-15T21:38:14.127Z,1.60
2023-04-15T21:40:41.008Z,2.00
2023-04-15T21:43:08.304Z,1.63
2023-04-15T21:45:35.575Z,1.60
2023-04-15T21:48:08.181Z,1.70
2023-04-15T21:50:38.072Z,1.60
2023-04-15T21:53:07.026Z,1.35
2023-04-15T21:55:33.472Z,1.90
2023-04-15T21:58:00.024Z,1.75
2023-04-15T22:00:26.614Z,1.60
2023-04-15T22:02:53.241Z,1.38
2023-04-15T22:05:19.823Z,1.90
2023-04-15T22:07:46.416Z,1.58
2023-04-15T22:10:12.872Z,1.50
2023-04-15T22:12:42.258Z,1.63
2023-04-15T22:15:09.175Z,1.60
2023-04-15T22:17:35.683Z,1.80
2023-04-15T22:20:02.652Z,2.10
2023-04-15T22:22:43.343Z,1.90
2023-04-15T22:25:11.041Z,1.92
2023-04-15T22:27:37.493Z,1.77
2023-04-15T22:30:04.625Z,1.83
2023-04-15T22:32:31.278Z,1.60
2023-04-15T22:34:57.728Z,2.28
2023-04-15T22:37:24.231Z,1.88
2023-04-15T22:39:51.780Z,2.03
2023-04-15T22:42:18.291Z,1.80
2023-04-15T22:44:44.764Z,1.67
2023-04-15T22:47:11.220Z,1.85
2023-04-15T22:49:37.684Z,1.60
2023-04-15T22:52:04.306Z,1.67
2023-04-15T22:54:31.137Z,1.90
2023-04-15T22:56:57.881Z,1.63
2023-04-15T22:59:24.412Z,1.80
2023-04-15T23:01:51.064Z,1.70
2023-04-15T23:04:23.451Z,1.73
2023-04-15T23:06:52.455Z,2.00
2023-04-15T23:09:19.120Z,1.80
2023-04-15T23:11:45.572Z,2.03
2023-04-15T23:14:12.032Z,2.35
2023-04-15T23:16:38.569Z,1.90
2023-04-15T23:19:05.118Z,1.73
2023-04-15T23:21:31.622Z,1.73
2023-04-15T23:23:58.097Z,1.98
2023-04-15T23:26:24.605Z,2.17
2023-04-15T23:28:51.094Z,2.00
2023-04-15T23:31:17.560Z,2.05
2023-04-15T23:33:44.080Z,1.85
2023-04-15T23:36:10.563Z,1.65
2023-04-15T23:38:37.507Z,1.95
2023-04-15T23:41:03.969Z,1.98
2023-04-15T23:43:30.586Z,1.70
2023-04-15T23:45:57.054Z,2.05
2023-04-15T23:48:26.151Z,1.70
2023-04-15T23:50:52.629Z,1.90
2023-04-15T23:53:19.062Z,1.98
2023-04-15T23:55:45.535Z,1.83
2023-04-15T23:58:11.985Z,1.75
