createdAt,value
2022-12-04T00:04:20.425Z,0.00
2022-12-04T00:09:20.315Z,0.00
2022-12-04T00:14:20.247Z,0.00
2022-12-04T00:19:20.178Z,0.00
2022-12-04T00:24:20.122Z,0.00
2022-12-04T00:29:20.050Z,0.00
2022-12-04T00:34:20.043Z,0.00
2022-12-04T00:39:19.982Z,0.00
2022-12-04T00:44:19.867Z,0.00
2022-12-04T00:49:19.792Z,0.00
2022-12-04T00:54:19.736Z,0.00
2022-12-04T00:59:19.666Z,0.00
2022-12-04T01:04:19.614Z,0.00
2022-12-04T01:09:19.539Z,0.00
2022-12-04T01:14:19.481Z,0.00
2022-12-04T01:19:19.417Z,0.00
2022-12-04T01:24:19.354Z,0.00
2022-12-04T01:29:19.283Z,0.00
2022-12-04T01:34:19.236Z,0.00
2022-12-04T01:39:19.154Z,0.00
2022-12-04T01:44:19.096Z,0.00
2022-12-04T01:49:19.024Z,0.00
2022-12-04T01:54:18.969Z,0.00
2022-12-04T01:59:18.900Z,0.00
2022-12-04T02:04:18.842Z,0.00
2022-12-04T02:09:24.647Z,0.00
2022-12-04T02:14:18.713Z,0.00
2022-12-04T02:19:18.643Z,0.00
2022-12-04T02:24:18.585Z,0.00
2022-12-04T02:29:18.514Z,0.00
2022-12-04T02:34:18.455Z,0.00
2022-12-04T02:39:18.384Z,0.00
2022-12-04T02:44:18.328Z,0.00
2022-12-04T02:49:18.521Z,0.00
2022-12-04T02:54:18.201Z,0.00
2022-12-04T02:59:18.136Z,0.00
2022-12-04T03:04:18.076Z,0.00
2022-12-04T03:09:18.002Z,0.00
2022-12-04T03:14:17.947Z,0.00
2022-12-04T03:19:17.885Z,0.00
2022-12-04T03:24:17.816Z,0.00
2022-12-04T03:29:17.746Z,0.00
2022-12-04T03:34:17.688Z,0.00
2022-12-04T03:39:17.615Z,0.00
2022-12-04T03:44:17.559Z,0.00
2022-12-04T03:49:17.488Z,0.00
2022-12-04T03:54:17.433Z,0.00
2022-12-04T03:59:17.363Z,0.00
2022-12-04T04:04:17.302Z,0.00
2022-12-04T04:09:17.231Z,0.00
2022-12-04T04:14:17.176Z,0.00
2022-12-04T04:19:17.105Z,0.00
2022-12-04T04:24:17.040Z,0.00
2022-12-04T04:29:16.975Z,0.00
2022-12-04T04:34:16.908Z,0.00
2022-12-04T04:39:16.847Z,0.00
2022-12-04T04:44:16.782Z,0.00
2022-12-04T04:49:16.718Z,0.00
2022-12-04T04:54:16.662Z,0.00
2022-12-04T04:59:16.581Z,0.00
2022-12-04T05:04:16.522Z,0.00
2022-12-04T05:09:16.454Z,0.00
2022-12-04T05:14:16.396Z,0.00
2022-12-04T05:19:16.325Z,0.00
2022-12-04T05:24:16.271Z,0.00
2022-12-04T05:29:16.201Z,0.00
2022-12-04T05:34:16.143Z,0.00
2022-12-04T05:39:16.069Z,0.00
2022-12-04T05:44:16.013Z,0.00
2022-12-04T05:49:15.941Z,0.00
2022-12-04T05:54:15.886Z,0.00
2022-12-04T05:59:15.813Z,0.00
2022-12-04T06:04:15.757Z,0.00
2022-12-04T06:09:15.686Z,0.00
2022-12-04T06:14:15.628Z,0.00
2022-12-04T06:19:15.567Z,0.00
2022-12-04T06:24:15.501Z,0.00
2022-12-04T06:29:15.439Z,0.00
2022-12-04T06:34:15.373Z,0.00
2022-12-04T06:39:18.641Z,0.00
2022-12-04T06:44:15.245Z,0.00
2022-12-04T06:49:15.185Z,0.00
2022-12-04T06:54:15.117Z,0.00
2022-12-04T06:59:15.045Z,0.00
2022-12-04T07:04:14.990Z,0.00
2022-12-04T07:09:14.922Z,0.00
2022-12-04T07:14:14.871Z,0.00
2022-12-04T07:19:14.792Z,5.62
2022-12-04T07:24:14.733Z,5.62
2022-12-04T07:29:14.666Z,5.62
2022-12-04T07:34:14.607Z,11.25
2022-12-04T07:39:14.545Z,11.25
2022-12-04T07:44:14.479Z,11.25
2022-12-04T07:49:14.418Z,16.87
2022-12-04T07:54:14.352Z,16.87
2022-12-04T07:59:14.290Z,22.50
2022-12-04T08:04:14.259Z,28.12
2022-12-04T08:09:14.165Z,33.75
2022-12-04T08:14:14.109Z,28.12
2022-12-04T08:19:14.024Z,28.12
2022-12-04T08:24:13.978Z,33.75
2022-12-04T08:29:13.915Z,33.75
2022-12-04T08:34:13.852Z,39.37
2022-12-04T08:39:13.773Z,39.37
2022-12-04T08:44:13.723Z,45.00
2022-12-04T08:49:13.642Z,45.00
2022-12-04T08:54:13.587Z,56.25
2022-12-04T08:59:13.517Z,61.87
2022-12-04T09:04:13.517Z,67.50
2022-12-04T09:09:13.390Z,78.75
2022-12-04T09:14:13.334Z,73.12
2022-12-04T09:19:13.262Z,73.12
2022-12-04T09:24:13.204Z,78.75
2022-12-04T09:29:13.141Z,61.87
2022-12-04T09:34:13.088Z,50.62
2022-12-04T09:39:13.006Z,50.62
2022-12-04T09:44:13.061Z,56.25
2022-12-04T09:49:12.877Z,50.62
2022-12-04T09:54:12.832Z,56.25
2022-12-04T09:59:12.752Z,50.62
2022-12-04T10:04:12.775Z,45.00
2022-12-04T10:09:12.622Z,39.37
2022-12-04T10:14:12.567Z,39.37
2022-12-04T10:19:12.496Z,45.00
2022-12-04T10:24:12.436Z,67.50
2022-12-04T10:29:12.365Z,106.87
2022-12-04T10:34:12.309Z,135.00
2022-12-04T10:39:12.254Z,146.25
2022-12-04T10:44:12.183Z,129.37
2022-12-04T10:49:12.110Z,112.50
2022-12-04T10:54:12.064Z,101.25
2022-12-04T10:59:11.984Z,118.12
2022-12-04T11:04:11.937Z,118.12
2022-12-04T11:09:11.856Z,135.00
2022-12-04T11:14:11.808Z,95.62
2022-12-04T11:19:11.727Z,90.00
2022-12-04T11:24:11.681Z,101.25
2022-12-04T11:29:11.600Z,101.25
2022-12-04T11:34:11.544Z,106.87
2022-12-04T11:39:11.472Z,112.50
2022-12-04T11:44:11.418Z,118.12
2022-12-04T11:49:11.347Z,123.75
2022-12-04T11:54:11.290Z,106.87
2022-12-04T11:59:11.219Z,101.25
2022-12-04T12:04:11.163Z,106.87
2022-12-04T12:09:11.094Z,95.62
2022-12-04T12:14:11.049Z,73.12
2022-12-04T12:19:10.967Z,73.12
2022-12-04T12:24:10.921Z,61.87
2022-12-04T12:29:10.845Z,67.50
2022-12-04T12:34:10.801Z,67.50
2022-12-04T12:39:10.712Z,50.62
2022-12-04T12:44:10.666Z,56.25
2022-12-04T12:49:10.584Z,56.25
2022-12-04T12:54:10.529Z,50.62
2022-12-04T12:59:10.458Z,61.87
2022-12-04T13:04:10.402Z,56.25
2022-12-04T13:09:10.332Z,56.25
2022-12-04T13:14:10.276Z,56.25
2022-12-04T13:19:10.205Z,73.12
2022-12-04T13:24:10.146Z,56.25
2022-12-04T13:29:10.077Z,39.37
2022-12-04T13:34:10.030Z,33.75
2022-12-04T13:39:09.948Z,33.75
2022-12-04T13:44:09.892Z,28.12
2022-12-04T13:49:09.826Z,33.75
2022-12-04T13:54:09.860Z,28.12
2022-12-04T13:59:09.692Z,22.50
2022-12-04T14:04:09.636Z,22.50
2022-12-04T14:09:09.568Z,22.50
2022-12-04T14:14:09.514Z,22.50
2022-12-04T14:19:09.449Z,16.87
2022-12-04T14:24:09.383Z,16.87
2022-12-04T14:29:09.322Z,16.87
2022-12-04T14:34:09.255Z,11.25
2022-12-04T14:39:09.197Z,11.25
2022-12-04T14:44:09.128Z,5.62
2022-12-04T14:49:09.070Z,5.62
2022-12-04T14:54:09.004Z,0.00
2022-12-04T14:59:08.933Z,0.00
2022-12-04T15:04:08.918Z,0.00
2022-12-04T15:09:08.809Z,0.00
2022-12-04T15:14:08.752Z,0.00
2022-12-04T15:19:08.681Z,0.00
2022-12-04T15:24:08.630Z,0.00
2022-12-04T15:29:08.553Z,0.00
2022-12-04T15:34:08.498Z,0.00
2022-12-04T15:39:08.437Z,0.00
2022-12-04T15:44:08.372Z,0.00
2022-12-04T15:49:08.312Z,0.00
2022-12-04T15:54:08.246Z,0.00
2022-12-04T15:59:08.186Z,0.00
2022-12-04T16:04:08.120Z,0.00
2022-12-04T16:09:08.063Z,0.00
2022-12-04T16:14:07.992Z,0.00
2022-12-04T16:19:07.935Z,0.00
2022-12-04T16:24:07.871Z,0.00
2022-12-04T16:29:07.818Z,0.00
2022-12-04T16:34:07.746Z,0.00
2022-12-04T16:39:07.689Z,0.00
2022-12-04T16:44:07.621Z,0.00
2022-12-04T16:49:07.839Z,0.00
2022-12-04T16:54:07.494Z,0.00
2022-12-04T16:59:11.689Z,0.00
2022-12-04T17:04:07.453Z,0.00
2022-12-04T17:09:07.299Z,0.00
2022-12-04T17:14:07.300Z,0.00
2022-12-04T17:19:07.172Z,0.00
2022-12-04T17:24:07.119Z,0.00
2022-12-04T17:29:07.054Z,0.00
2022-12-04T17:34:07.007Z,0.00
2022-12-04T17:39:06.931Z,0.00
2022-12-04T17:44:06.871Z,0.00
2022-12-04T17:49:07.550Z,0.00
2022-12-04T17:54:06.742Z,0.00
2022-12-04T17:59:06.683Z,0.00
2022-12-04T18:04:06.618Z,0.00
2022-12-04T18:09:06.560Z,0.00
2022-12-04T18:14:11.668Z,0.00
2022-12-04T18:19:06.434Z,0.00
2022-12-04T18:24:06.413Z,0.00
2022-12-04T18:29:06.294Z,0.00
2022-12-04T18:34:06.238Z,0.00
2022-12-04T18:39:06.167Z,0.00
2022-12-04T18:44:06.110Z,0.00
2022-12-04T18:49:06.045Z,0.00
2022-12-04T18:54:05.986Z,0.00
2022-12-04T18:59:05.915Z,0.00
2022-12-04T19:04:05.921Z,0.00
2022-12-04T19:09:05.792Z,0.00
2022-12-04T19:14:14.819Z,0.00
2022-12-04T19:19:06.689Z,0.00
2022-12-04T19:24:05.606Z,0.00
2022-12-04T19:29:05.543Z,0.00
2022-12-04T19:34:05.530Z,0.00
2022-12-04T19:39:05.410Z,0.00
2022-12-04T19:44:39.685Z,0.00
2022-12-04T19:49:06.313Z,0.00
2022-12-04T19:54:05.290Z,0.00
2022-12-04T19:59:05.178Z,0.00
2022-12-04T20:04:05.111Z,0.00
2022-12-04T20:09:05.040Z,0.00
2022-12-04T20:14:04.978Z,0.00
2022-12-04T20:19:04.905Z,0.00
2022-12-04T20:24:04.857Z,0.00
2022-12-04T20:29:04.813Z,0.00
2022-12-04T20:34:04.728Z,0.00
2022-12-04T20:39:04.655Z,0.00
2022-12-04T20:44:04.616Z,0.00
2022-12-04T20:49:04.529Z,0.00
2022-12-04T20:54:04.502Z,0.00
2022-12-04T20:59:04.400Z,0.00
2022-12-04T21:04:04.447Z,0.00
2022-12-04T21:09:04.274Z,0.00
2022-12-04T21:14:04.228Z,0.00
2022-12-04T21:19:04.148Z,0.00
2022-12-04T21:24:04.102Z,0.00
2022-12-04T21:29:04.026Z,0.00
2022-12-04T21:34:03.970Z,0.00
2022-12-04T21:39:03.904Z,0.00
2022-12-04T21:44:03.843Z,0.00
2022-12-04T21:49:03.779Z,0.00
2022-12-04T21:54:03.718Z,0.00
2022-12-04T21:59:03.657Z,0.00
2022-12-04T22:04:03.594Z,0.00
2022-12-04T22:09:03.553Z,0.00
2022-12-04T22:14:03.454Z,0.00
2022-12-04T22:19:03.406Z,0.00
2022-12-04T22:24:03.327Z,0.00
2022-12-04T22:29:20.836Z,0.00
2022-12-04T22:34:04.231Z,0.00
2022-12-04T22:39:09.882Z,0.00
2022-12-04T22:44:03.079Z,0.00
2022-12-04T22:49:03.019Z,0.00
2022-12-04T22:54:02.961Z,0.00
2022-12-04T22:59:02.894Z,0.00
2022-12-04T23:04:02.833Z,0.00
2022-12-04T23:09:02.773Z,0.00
2022-12-04T23:14:02.707Z,0.00
2022-12-04T23:19:02.636Z,0.00
2022-12-04T23:24:02.576Z,0.00
2022-12-04T23:29:02.512Z,0.00
2022-12-04T23:34:02.442Z,0.00
2022-12-04T23:39:02.384Z,0.00
2022-12-04T23:44:02.315Z,0.00
2022-12-04T23:49:02.257Z,0.00
2022-12-04T23:54:02.237Z,0.00
2022-12-04T23:59:02.184Z,0.00
