createdAt,value
2023-04-17T00:01:32.832Z,4.64
2023-04-17T00:13:33.282Z,4.48
2023-04-17T00:25:33.713Z,4.48
2023-04-17T00:37:34.174Z,4.55
2023-04-17T00:49:35.034Z,4.60
2023-04-17T01:01:35.131Z,4.38
2023-04-17T01:13:35.547Z,4.24
2023-04-17T01:25:36.039Z,4.27
2023-04-17T01:37:36.415Z,4.05
2023-04-17T01:49:36.870Z,3.83
2023-04-17T02:01:37.443Z,3.83
2023-04-17T02:13:37.824Z,3.76
2023-04-17T02:25:38.249Z,3.82
2023-04-17T02:37:38.685Z,3.48
2023-04-17T02:49:39.140Z,3.59
2023-04-17T03:01:39.659Z,3.75
2023-04-17T03:13:40.061Z,3.64
2023-04-17T03:25:40.550Z,3.61
2023-04-17T03:37:40.965Z,3.66
2023-04-17T03:49:41.477Z,3.91
2023-04-17T04:01:41.849Z,4.13
2023-04-17T04:13:42.304Z,4.77
2023-04-17T04:25:42.823Z,5.21
2023-04-17T04:37:43.240Z,5.58
2023-04-17T04:49:43.760Z,5.91
2023-04-17T05:01:44.251Z,6.07
2023-04-17T05:13:44.580Z,7.57
2023-04-17T05:25:45.075Z,7.84
2023-04-17T05:37:45.551Z,8.72
2023-04-17T05:49:45.979Z,9.06
2023-04-17T06:01:46.448Z,9.31
2023-04-17T06:13:46.947Z,9.70
2023-04-17T06:25:47.274Z,10.02
2023-04-17T06:37:47.774Z,10.35
2023-04-17T06:49:48.195Z,10.67
2023-04-17T07:01:48.677Z,11.06
2023-04-17T07:13:49.104Z,11.46
2023-04-17T07:25:49.613Z,11.97
2023-04-17T07:37:49.992Z,11.90
2023-04-17T07:49:50.507Z,12.13
2023-04-17T08:01:50.987Z,12.11
2023-04-17T08:13:51.364Z,12.65
2023-04-17T08:25:51.816Z,12.75
2023-04-17T08:37:52.286Z,13.41
2023-04-17T08:49:52.716Z,14.14
2023-04-17T09:01:53.266Z,14.22
2023-04-17T09:13:53.635Z,14.25
2023-04-17T09:25:54.152Z,14.54
2023-04-17T09:37:54.522Z,14.79
2023-04-17T09:49:54.982Z,14.69
2023-04-17T10:22:26.663Z,15.29
2023-04-17T10:34:27.138Z,15.38
2023-04-17T10:46:27.665Z,15.43
2023-04-17T10:58:31.662Z,14.87
2023-04-17T11:10:28.524Z,15.88
2023-04-17T11:22:28.953Z,15.14
2023-04-17T11:34:29.422Z,15.36
2023-04-17T11:46:29.985Z,15.30
2023-04-17T11:58:30.471Z,14.78
2023-04-17T12:10:30.792Z,15.81
2023-04-17T12:22:31.249Z,16.28
2023-04-17T12:34:31.690Z,16.34
2023-04-17T12:46:32.154Z,15.98
2023-04-17T13:08:48.234Z,15.69
2023-04-17T13:20:48.713Z,16.32
2023-04-17T13:32:49.197Z,16.90
2023-04-17T13:44:49.590Z,17.06
2023-04-17T13:56:50.038Z,16.97
2023-04-17T14:08:50.533Z,15.60
2023-04-17T14:20:50.920Z,17.22
2023-04-17T14:32:51.403Z,16.86
2023-04-17T14:44:51.849Z,16.29
2023-04-17T14:56:52.335Z,16.57
2023-04-17T15:08:52.831Z,15.73
2023-04-17T15:20:53.202Z,15.52
2023-04-17T15:32:53.697Z,15.14
2023-04-17T15:44:54.144Z,15.51
2023-04-17T15:56:54.554Z,15.84
2023-04-17T16:08:55.039Z,14.95
2023-04-17T16:20:55.532Z,14.90
2023-04-17T16:32:55.995Z,14.79
2023-04-17T16:44:56.403Z,14.30
2023-04-17T16:56:56.859Z,14.11
2023-04-17T17:08:57.309Z,13.87
2023-04-17T17:20:57.757Z,13.66
2023-04-17T17:32:58.196Z,13.17
2023-04-17T17:44:58.670Z,12.84
2023-04-17T17:56:59.123Z,12.70
2023-04-17T18:08:59.594Z,12.48
2023-04-17T18:21:00.033Z,12.29
2023-04-17T18:33:00.618Z,11.88
2023-04-17T18:45:00.982Z,11.86
2023-04-17T18:57:01.490Z,11.63
2023-04-17T19:09:01.829Z,11.43
2023-04-17T19:21:02.311Z,11.29
2023-04-17T19:33:02.784Z,11.37
2023-04-17T19:45:03.204Z,11.23
2023-04-17T19:57:03.635Z,11.18
2023-04-17T20:09:04.086Z,10.93
2023-04-17T20:21:04.559Z,10.90
2023-04-17T20:33:05.495Z,10.94
2023-04-17T20:45:05.446Z,11.09
2023-04-17T20:57:05.935Z,11.16
2023-04-17T21:09:06.400Z,11.02
2023-04-17T21:21:06.847Z,10.97
2023-04-17T21:33:07.267Z,10.98
2023-04-17T21:45:07.745Z,10.96
2023-04-17T21:57:08.191Z,10.90
2023-04-17T22:09:08.696Z,10.87
2023-04-17T22:21:09.082Z,10.71
2023-04-17T22:33:09.520Z,10.78
2023-04-17T22:45:10.020Z,10.72
2023-04-17T22:57:10.493Z,10.68
2023-04-17T23:09:10.907Z,10.65
2023-04-17T23:21:11.357Z,10.63
2023-04-17T23:33:11.789Z,10.61
2023-04-17T23:45:12.302Z,10.59
2023-04-17T23:57:12.703Z,10.60
