createdAt,value
2018-03-20T00:00:08.166Z,14.10
2018-03-20T00:02:35.687Z,13.00
2018-03-20T00:05:03.199Z,14.80
2018-03-20T00:07:30.726Z,14.98
2018-03-20T00:09:58.235Z,13.23
2018-03-20T00:12:25.759Z,13.85
2018-03-20T00:14:53.270Z,14.30
2018-03-20T00:17:20.807Z,14.68
2018-03-20T00:19:49.276Z,13.95
2018-03-20T00:22:16.808Z,15.20
2018-03-20T00:24:44.322Z,14.80
2018-03-20T00:27:12.620Z,15.70
2018-03-20T00:29:40.132Z,13.13
2018-03-20T00:32:07.658Z,13.10
2018-03-20T00:34:35.163Z,14.20
2018-03-20T00:37:02.685Z,13.80
2018-03-20T00:39:30.190Z,14.23
2018-03-20T00:41:58.490Z,15.57
2018-03-20T00:44:26.012Z,15.00
2018-03-20T00:46:53.542Z,16.73
2018-03-20T00:49:21.067Z,16.10
2018-03-20T00:51:48.589Z,15.80
2018-03-20T00:54:16.090Z,15.80
2018-03-20T00:56:43.615Z,14.10
2018-03-20T00:59:11.915Z,14.35
2018-03-20T01:01:40.218Z,11.52
2018-03-20T01:04:07.714Z,14.68
2018-03-20T01:06:35.214Z,14.10
2018-03-20T01:09:03.505Z,15.18
2018-03-20T01:11:31.014Z,15.35
2018-03-20T01:13:58.536Z,11.93
2018-03-20T01:16:26.046Z,14.57
2018-03-20T01:18:53.570Z,12.98
2018-03-20T01:21:21.086Z,13.60
2018-03-20T01:23:49.379Z,15.27
2018-03-20T01:26:16.885Z,14.07
2018-03-20T01:28:44.433Z,14.65
2018-03-20T01:31:11.942Z,16.85
2018-03-20T01:33:40.230Z,17.27
2018-03-20T01:36:07.751Z,14.48
2018-03-20T01:38:35.283Z,15.20
2018-03-20T01:41:02.799Z,16.92
2018-03-20T01:43:31.090Z,14.73
2018-03-20T01:45:59.359Z,14.10
2018-03-20T01:48:27.644Z,14.60
2018-03-20T01:50:55.914Z,14.40
2018-03-20T01:53:24.217Z,15.40
2018-03-20T01:55:51.721Z,15.68
2018-03-20T01:58:19.250Z,13.30
2018-03-20T02:00:46.762Z,14.48
2018-03-20T02:03:15.053Z,17.10
2018-03-20T02:05:43.328Z,15.77
2018-03-20T02:08:11.620Z,17.23
2018-03-20T02:10:39.141Z,14.93
2018-03-20T02:13:06.665Z,14.10
2018-03-20T02:15:34.186Z,14.98
2018-03-20T02:18:02.473Z,15.73
2018-03-20T02:20:29.986Z,14.18
2018-03-20T02:22:57.516Z,16.58
2018-03-20T02:25:25.030Z,14.68
2018-03-20T02:27:53.327Z,13.68
2018-03-20T02:30:20.843Z,16.85
2018-03-20T02:32:48.383Z,15.00
2018-03-20T02:35:15.901Z,12.35
2018-03-20T02:37:43.425Z,15.40
2018-03-20T02:40:10.930Z,13.62
2018-03-20T02:42:38.479Z,15.13
2018-03-20T02:45:06.788Z,12.05
2018-03-20T02:47:34.310Z,12.85
2018-03-20T02:50:02.603Z,14.00
2018-03-20T02:52:30.879Z,13.10
2018-03-20T02:54:58.407Z,15.30
2018-03-20T02:57:25.937Z,16.27
2018-03-20T02:59:53.468Z,15.45
2018-03-20T03:02:20.983Z,14.07
2018-03-20T03:04:48.519Z,13.25
2018-03-20T03:07:16.034Z,12.75
2018-03-20T03:09:44.322Z,13.70
2018-03-20T03:12:11.839Z,13.52
2018-03-20T03:14:39.370Z,13.30
2018-03-20T03:17:06.887Z,14.15
2018-03-20T03:19:35.199Z,13.23
2018-03-20T03:22:02.722Z,13.68
2018-03-20T03:24:31.016Z,15.27
2018-03-20T03:26:59.291Z,16.48
2018-03-20T03:29:26.818Z,15.38
2018-03-20T03:31:54.333Z,16.50
2018-03-20T03:34:21.861Z,13.52
2018-03-20T03:36:50.143Z,13.40
2018-03-20T03:39:17.675Z,13.52
2018-03-20T03:41:45.186Z,12.35
2018-03-20T03:44:12.723Z,14.13
2018-03-20T03:46:40.231Z,16.45
2018-03-20T03:49:07.787Z,12.95
2018-03-20T03:51:35.298Z,14.60
2018-03-20T03:54:03.591Z,14.70
2018-03-20T03:56:31.100Z,13.00
2018-03-20T03:58:58.630Z,11.60
2018-03-20T04:01:26.167Z,16.50
2018-03-20T04:03:54.450Z,13.02
2018-03-20T04:06:21.959Z,14.30
2018-03-20T04:08:49.482Z,11.63
2018-03-20T04:11:16.987Z,13.65
2018-03-20T04:13:44.522Z,12.70
2018-03-20T04:16:12.027Z,14.20
2018-03-20T04:18:40.327Z,14.25
2018-03-20T04:21:07.839Z,14.10
2018-03-20T04:23:35.353Z,13.95
2018-03-20T04:26:02.878Z,14.07
2018-03-20T04:28:31.156Z,15.18
2018-03-20T04:30:58.682Z,15.07
2018-03-20T04:33:26.186Z,14.82
2018-03-20T04:35:54.493Z,12.88
2018-03-20T04:38:21.998Z,13.20
2018-03-20T04:40:49.527Z,15.48
2018-03-20T04:43:17.043Z,15.15
2018-03-20T04:45:45.335Z,14.90
2018-03-20T04:48:12.855Z,14.32
2018-03-20T04:50:40.386Z,14.85
2018-03-20T04:53:07.899Z,14.05
2018-03-20T04:55:35.439Z,14.32
2018-03-20T04:58:02.947Z,14.38
2018-03-20T05:00:30.479Z,15.70
2018-03-20T05:02:58.762Z,13.30
2018-03-20T05:05:26.287Z,15.50
2018-03-20T05:07:53.794Z,13.68
2018-03-20T05:10:21.325Z,14.32
2018-03-20T05:12:49.608Z,14.93
2018-03-20T05:15:17.147Z,17.02
2018-03-20T05:17:46.450Z,16.35
2018-03-20T05:20:19.648Z,15.75
2018-03-20T05:22:59.863Z,16.67
2018-03-20T05:25:27.390Z,15.98
2018-03-20T05:27:54.919Z,17.70
2018-03-20T05:30:22.455Z,14.43
2018-03-20T05:32:49.977Z,18.08
2018-03-20T05:35:17.502Z,16.77
2018-03-20T05:37:45.017Z,17.87
2018-03-20T05:40:12.547Z,17.62
2018-03-20T05:42:40.823Z,15.02
2018-03-20T05:45:09.122Z,16.23
2018-03-20T05:50:53.449Z,15.90
2018-03-20T05:53:21.734Z,15.43
2018-03-20T05:55:49.298Z,16.62
2018-03-20T05:58:16.828Z,17.65
2018-03-20T06:00:45.138Z,16.00
2018-03-20T06:03:12.651Z,17.67
2018-03-20T06:05:40.190Z,16.92
2018-03-20T06:08:07.715Z,14.98
2018-03-20T06:10:35.283Z,17.27
2018-03-20T06:13:02.828Z,16.87
2018-03-20T06:15:31.155Z,16.67
2018-03-20T06:17:58.655Z,15.88
2018-03-20T06:20:26.983Z,17.70
2018-03-20T06:22:54.531Z,15.30
2018-03-20T06:25:22.084Z,15.18
2018-03-20T06:27:49.628Z,15.90
2018-03-20T06:30:17.167Z,15.95
2018-03-20T06:32:45.508Z,16.33
2018-03-20T06:35:13.052Z,16.83
2018-03-20T06:37:40.620Z,15.63
2018-03-20T06:40:08.179Z,15.45
2018-03-20T06:42:35.711Z,16.10
2018-03-20T06:45:03.236Z,16.58
2018-03-20T06:47:31.551Z,14.95
2018-03-20T06:49:59.091Z,14.13
2018-03-20T06:52:27.476Z,16.20
2018-03-20T06:54:55.027Z,15.68
2018-03-20T06:57:23.354Z,16.15
2018-03-20T06:59:50.908Z,14.90
2018-03-20T07:02:18.443Z,14.10
2018-03-20T07:04:46.754Z,16.35
2018-03-20T07:07:15.230Z,15.93
2018-03-20T07:09:42.752Z,14.85
2018-03-20T07:12:10.331Z,16.50
2018-03-20T07:14:37.863Z,14.73
2018-03-20T07:17:06.186Z,15.85
2018-03-20T07:19:33.728Z,14.10
2018-03-20T07:22:01.270Z,14.70
2018-03-20T07:24:29.555Z,15.05
2018-03-20T07:26:57.100Z,14.98
2018-03-20T07:29:25.408Z,15.93
2018-03-20T07:31:53.747Z,15.98
2018-03-20T07:34:21.280Z,15.75
2018-03-20T07:36:48.823Z,15.55
2018-03-20T07:39:16.360Z,14.50
2018-03-20T07:41:44.649Z,14.55
2018-03-20T07:44:12.204Z,16.15
2018-03-20T07:46:39.729Z,15.70
2018-03-20T07:49:07.279Z,17.92
2018-03-20T07:51:34.808Z,16.83
2018-03-20T07:54:02.339Z,16.02
2018-03-20T07:56:30.638Z,15.68
2018-03-20T07:58:58.179Z,16.80
2018-03-20T08:01:26.463Z,16.90
2018-03-20T08:03:54.009Z,17.35
2018-03-20T08:06:22.303Z,17.42
2018-03-20T08:08:49.852Z,18.10
2018-03-20T08:11:18.138Z,17.42
2018-03-20T08:13:45.695Z,16.55
2018-03-20T08:16:13.970Z,18.65
2018-03-20T08:18:41.490Z,16.25
2018-03-20T08:21:09.015Z,16.70
2018-03-20T08:23:36.568Z,15.32
2018-03-20T08:26:04.087Z,16.40
2018-03-20T08:28:31.623Z,15.35
2018-03-20T08:30:59.130Z,17.50
2018-03-20T08:33:26.676Z,15.98
2018-03-20T08:35:54.195Z,16.58
2018-03-20T08:38:22.494Z,17.92
2018-03-20T08:40:50.002Z,15.48
2018-03-20T08:43:17.531Z,16.42
2018-03-20T08:45:45.038Z,17.62
2018-03-20T08:48:13.335Z,18.35
2018-03-20T08:50:40.856Z,18.08
2018-03-20T08:53:08.395Z,16.42
2018-03-20T08:55:35.912Z,16.23
2018-03-20T08:58:03.447Z,16.25
2018-03-20T09:00:30.976Z,17.25
2018-03-20T09:02:58.520Z,15.88
2018-03-20T09:05:26.037Z,16.48
2018-03-20T09:07:54.318Z,14.95
2018-03-20T09:10:22.619Z,13.88
2018-03-20T09:12:50.127Z,17.80
2018-03-20T09:15:17.660Z,14.77
2018-03-20T09:17:45.166Z,16.40
2018-03-20T09:20:12.727Z,18.02
2018-03-20T09:22:40.239Z,16.55
2018-03-20T09:25:07.766Z,15.48
2018-03-20T09:27:35.298Z,16.42
2018-03-20T09:30:02.829Z,17.95
2018-03-20T09:32:31.114Z,16.92
2018-03-20T09:34:59.407Z,17.00
2018-03-20T09:37:26.915Z,15.57
2018-03-20T09:39:54.446Z,14.50
2018-03-20T09:42:21.966Z,14.80
2018-03-20T09:44:50.271Z,14.15
2018-03-20T09:47:17.782Z,15.43
2018-03-20T09:49:45.331Z,13.52
2018-03-20T09:52:12.848Z,15.55
2018-03-20T09:54:40.404Z,14.87
2018-03-20T09:57:07.915Z,15.05
2018-03-20T09:59:35.457Z,14.48
2018-03-20T10:02:03.006Z,14.57
2018-03-20T10:04:30.555Z,13.82
2018-03-20T10:06:58.055Z,15.25
2018-03-20T10:09:25.619Z,14.85
2018-03-20T10:11:53.102Z,12.50
2018-03-20T10:14:21.394Z,14.13
2018-03-20T10:16:48.914Z,13.00
2018-03-20T10:19:16.438Z,11.75
2018-03-20T10:21:43.941Z,12.55
2018-03-20T10:24:11.462Z,13.95
2018-03-20T10:26:38.974Z,10.50
2018-03-20T10:29:07.270Z,11.73
2018-03-20T10:31:34.798Z,11.57
2018-03-20T10:34:02.319Z,9.75
2018-03-20T10:36:29.833Z,10.85
2018-03-20T10:38:57.366Z,11.27
2018-03-20T10:41:25.235Z,10.50
2018-03-20T10:43:52.790Z,11.35
2018-03-20T10:46:20.284Z,12.63
2018-03-20T10:48:48.555Z,10.65
2018-03-20T10:51:16.088Z,10.75
2018-03-20T10:53:43.591Z,9.10
2018-03-20T10:56:11.118Z,11.63
2018-03-20T10:58:38.638Z,10.07
2018-03-20T11:01:06.158Z,9.80
2018-03-20T11:03:33.666Z,10.90
2018-03-20T11:06:01.195Z,8.32
2018-03-20T11:08:28.704Z,10.23
2018-03-20T11:10:56.232Z,10.45
2018-03-20T11:13:23.750Z,8.30
2018-03-20T11:15:51.283Z,8.52
2018-03-20T11:18:18.785Z,8.73
2018-03-20T11:20:46.310Z,7.82
2018-03-20T11:23:13.820Z,8.77
2018-03-20T11:25:41.351Z,10.48
2018-03-20T11:28:09.627Z,9.88
2018-03-20T11:30:37.154Z,8.50
2018-03-20T11:33:04.658Z,8.65
2018-03-20T11:35:32.938Z,7.72
2018-03-20T11:38:01.215Z,8.32
2018-03-20T11:40:28.729Z,7.00
2018-03-20T11:42:56.235Z,7.80
2018-03-20T11:45:24.514Z,7.30
2018-03-20T11:47:52.027Z,8.10
2018-03-20T11:50:19.546Z,7.80
2018-03-20T11:52:47.044Z,9.05
2018-03-20T11:55:14.562Z,7.22
2018-03-20T11:57:42.074Z,8.38
2018-03-20T12:00:09.600Z,7.65
2018-03-20T12:02:37.102Z,8.07
2018-03-20T12:05:04.627Z,8.65
2018-03-20T12:07:32.123Z,8.75
2018-03-20T12:09:59.643Z,9.65
2018-03-20T12:12:27.155Z,9.00
2018-03-20T12:14:55.444Z,9.35
2018-03-20T12:17:22.951Z,7.62
2018-03-20T12:19:50.512Z,7.10
2018-03-20T12:22:18.012Z,7.15
2018-03-20T12:24:46.278Z,6.68
2018-03-20T12:27:14.570Z,8.95
2018-03-20T12:29:42.836Z,7.75
2018-03-20T12:32:10.353Z,8.75
2018-03-20T12:34:37.859Z,6.90
2018-03-20T12:37:05.383Z,6.35
2018-03-20T12:39:32.890Z,7.45
2018-03-20T12:42:01.192Z,7.72
2018-03-20T12:44:28.694Z,6.65
2018-03-20T12:46:56.214Z,6.03
2018-03-20T12:49:23.719Z,6.80
2018-03-20T12:51:51.242Z,6.28
2018-03-20T12:54:18.743Z,5.57
2018-03-20T12:56:46.258Z,6.12
2018-03-20T12:59:13.765Z,7.45
2018-03-20T13:01:41.283Z,7.45
2018-03-20T13:04:08.786Z,6.97
2018-03-20T13:06:36.310Z,7.45
2018-03-20T13:09:03.817Z,8.15
2018-03-20T13:11:32.101Z,8.50
2018-03-20T13:14:00.363Z,7.22
2018-03-20T13:16:28.659Z,8.98
2018-03-20T13:18:56.938Z,10.70
2018-03-20T13:21:25.226Z,9.48
2018-03-20T13:23:52.740Z,7.90
2018-03-20T13:26:20.276Z,9.40
2018-03-20T13:28:47.798Z,9.57
2018-03-20T13:31:15.322Z,9.60
2018-03-20T13:33:42.826Z,9.90
2018-03-20T13:36:10.351Z,9.48
2018-03-20T13:38:37.864Z,10.25
2018-03-20T13:41:05.386Z,9.75
2018-03-20T13:43:33.662Z,8.80
2018-03-20T13:46:01.960Z,9.93
2018-03-20T13:48:29.466Z,9.50
2018-03-20T13:50:58.679Z,10.13
2018-03-20T13:53:28.103Z,10.00
2018-03-20T13:55:56.412Z,11.18
2018-03-20T13:58:23.918Z,10.27
2018-03-20T14:00:51.430Z,11.15
2018-03-20T14:03:18.954Z,9.57
2018-03-20T14:05:46.458Z,9.88
2018-03-20T14:08:13.981Z,11.80
2018-03-20T14:10:42.260Z,10.35
2018-03-20T14:13:09.806Z,10.00
2018-03-20T14:15:38.097Z,11.12
2018-03-20T14:18:07.242Z,9.88
2018-03-20T14:20:35.176Z,9.82
2018-03-20T14:23:02.683Z,10.75
2018-03-20T14:25:30.212Z,12.27
2018-03-20T14:27:57.735Z,11.82
2018-03-20T14:30:25.242Z,9.95
2018-03-20T14:32:53.713Z,11.10
2018-03-20T14:35:21.221Z,11.10
2018-03-20T14:37:48.750Z,9.75
2018-03-20T14:40:16.262Z,9.63
2018-03-20T14:42:44.563Z,9.50
2018-03-20T14:45:12.074Z,9.20
2018-03-20T14:47:39.586Z,9.40
2018-03-20T14:50:07.099Z,10.48
2018-03-20T14:52:34.621Z,9.93
2018-03-20T14:55:02.124Z,9.60
2018-03-20T14:57:29.656Z,10.50
2018-03-20T14:59:57.208Z,11.25
2018-03-20T15:02:24.766Z,10.88
2018-03-20T15:04:52.275Z,11.00
2018-03-20T15:07:19.804Z,11.48
2018-03-20T15:09:47.357Z,12.95
2018-03-20T15:12:14.882Z,12.10
2018-03-20T15:14:42.407Z,13.62
2018-03-20T15:17:09.939Z,12.77
2018-03-20T15:19:37.576Z,12.90
2018-03-20T15:22:05.116Z,17.58
2018-03-20T15:24:32.630Z,14.35
2018-03-20T15:27:00.226Z,15.38
2018-03-20T15:29:28.559Z,14.05
2018-03-20T15:31:56.071Z,14.35
2018-03-20T15:34:23.611Z,15.48
2018-03-20T15:36:51.128Z,15.27
2018-03-20T15:39:19.188Z,12.85
2018-03-20T15:41:47.477Z,13.13
2018-03-20T15:44:15.018Z,13.95
2018-03-20T15:46:42.601Z,13.80
2018-03-20T15:49:12.090Z,12.80
2018-03-20T15:51:40.640Z,14.23
2018-03-20T15:54:08.293Z,13.80
2018-03-20T15:56:35.955Z,14.07
2018-03-20T15:59:03.474Z,14.50
2018-03-20T16:01:31.840Z,15.88
2018-03-20T16:03:59.398Z,19.67
2018-03-20T16:06:26.912Z,15.88
2018-03-20T16:08:56.534Z,16.27
2018-03-20T16:11:24.177Z,16.83
2018-03-20T16:13:51.994Z,16.77
2018-03-20T16:16:19.519Z,18.45
2018-03-20T16:18:47.051Z,17.48
2018-03-20T16:21:14.569Z,16.90
2018-03-20T16:23:42.103Z,16.10
2018-03-20T16:26:09.623Z,16.70
2018-03-20T16:28:37.159Z,16.50
2018-03-20T16:31:04.679Z,16.80
2018-03-20T16:33:32.218Z,17.48
2018-03-20T16:35:59.730Z,15.38
2018-03-20T16:38:27.264Z,15.02
2018-03-20T16:40:54.771Z,14.52
2018-03-20T16:43:23.062Z,15.63
2018-03-20T16:45:50.619Z,14.75
2018-03-20T16:48:18.111Z,16.10
2018-03-20T16:50:46.390Z,14.40
2018-03-20T16:53:13.924Z,14.55
2018-03-20T16:55:41.442Z,15.50
2018-03-20T16:58:08.981Z,15.75
2018-03-20T17:00:36.499Z,16.42
2018-03-20T17:03:04.031Z,16.95
2018-03-20T17:05:31.545Z,14.68
2018-03-20T17:07:59.070Z,15.55
2018-03-20T17:10:27.359Z,15.73
2018-03-20T17:12:55.636Z,17.60
2018-03-20T17:15:23.163Z,16.15
2018-03-20T17:17:50.680Z,16.75
2018-03-20T17:20:18.238Z,15.75
2018-03-20T17:22:45.799Z,18.80
2018-03-20T17:25:13.302Z,16.25
2018-03-20T17:27:40.815Z,15.85
2018-03-20T17:30:08.351Z,18.00
2018-03-20T17:32:35.874Z,17.62
2018-03-20T17:35:04.167Z,18.00
2018-03-20T17:37:31.714Z,16.73
2018-03-20T17:40:00.023Z,14.73
2018-03-20T17:42:27.548Z,14.68
2018-03-20T17:44:55.850Z,16.52
2018-03-20T17:47:23.368Z,18.02
2018-03-20T17:49:51.676Z,18.27
2018-03-20T17:52:19.194Z,18.10
2018-03-20T17:54:46.727Z,18.45
2018-03-20T17:57:14.239Z,17.40
2018-03-20T17:59:42.531Z,17.55
2018-03-20T18:02:10.821Z,19.10
2018-03-20T18:04:38.359Z,20.95
2018-03-20T18:07:06.633Z,18.83
2018-03-20T18:09:34.926Z,20.80
2018-03-20T18:12:02.446Z,22.55
2018-03-20T18:14:29.976Z,23.98
2018-03-20T18:16:57.495Z,23.08
2018-03-20T18:19:25.798Z,21.73
2018-03-20T18:21:53.315Z,21.85
2018-03-20T18:24:20.861Z,23.62
2018-03-20T18:26:48.370Z,23.17
2018-03-20T18:29:15.898Z,22.83
2018-03-20T18:31:44.183Z,22.73
2018-03-20T18:34:12.479Z,22.15
2018-03-20T18:36:39.995Z,23.05
2018-03-20T18:39:07.523Z,22.37
2018-03-20T18:41:35.035Z,24.08
2018-03-20T18:44:03.332Z,22.48
2018-03-20T18:46:30.868Z,23.92
2018-03-20T18:48:59.155Z,22.90
2018-03-20T18:51:27.457Z,23.27
2018-03-20T18:53:54.966Z,25.00
2018-03-20T18:56:22.500Z,23.52
2018-03-20T18:58:50.007Z,24.40
2018-03-20T19:01:17.540Z,22.95
2018-03-20T19:03:45.050Z,27.02
2018-03-20T19:06:12.619Z,27.00
2018-03-20T19:08:40.898Z,30.05
2018-03-20T19:11:08.431Z,28.48
2018-03-20T19:13:36.710Z,27.98
2018-03-20T19:16:04.250Z,26.67
2018-03-20T19:18:31.754Z,28.45
2018-03-20T19:20:59.291Z,31.08
2018-03-20T19:23:27.571Z,29.87
2018-03-20T19:25:55.870Z,29.77
2018-03-20T19:28:23.387Z,28.00
2018-03-20T19:30:50.917Z,30.80
2018-03-20T19:33:18.439Z,25.92
2018-03-20T19:35:45.970Z,29.73
2018-03-20T19:38:13.483Z,28.70
2018-03-20T19:40:41.779Z,26.90
2018-03-20T19:43:09.293Z,28.15
2018-03-20T19:45:36.832Z,25.85
2018-03-20T19:48:05.128Z,26.87
2018-03-20T19:50:33.416Z,26.70
2018-03-20T19:53:00.939Z,29.00
2018-03-20T19:55:28.470Z,29.52
2018-03-20T19:57:55.975Z,29.30
2018-03-20T20:00:24.275Z,30.02
2018-03-20T20:02:51.790Z,28.62
2018-03-20T20:05:19.328Z,27.05
2018-03-20T20:07:46.838Z,23.77
2018-03-20T20:10:15.128Z,25.45
2018-03-20T20:12:42.630Z,28.33
2018-03-20T20:15:10.176Z,27.67
2018-03-20T20:17:37.693Z,29.23
2018-03-20T20:20:06.006Z,28.08
2018-03-20T20:22:33.514Z,27.50
2018-03-20T20:25:01.027Z,24.45
2018-03-20T20:27:28.550Z,25.83
2018-03-20T20:29:56.823Z,23.80
2018-03-20T20:32:25.115Z,27.77
2018-03-20T20:34:52.627Z,27.40
2018-03-20T20:37:20.154Z,25.35
2018-03-20T20:39:47.667Z,25.08
2018-03-20T20:42:15.215Z,27.25
2018-03-20T20:44:42.728Z,25.50
2018-03-20T20:47:10.258Z,22.90
2018-03-20T20:49:38.555Z,26.58
2018-03-20T20:52:06.090Z,26.52
2018-03-20T20:54:33.602Z,25.98
2018-03-20T20:57:01.131Z,29.45
2018-03-20T20:59:29.404Z,27.60
2018-03-20T21:01:57.698Z,26.98
2018-03-20T21:04:25.218Z,26.15
2018-03-20T21:06:52.742Z,23.80
2018-03-20T21:09:20.255Z,26.20
2018-03-20T21:11:48.563Z,25.88
2018-03-20T21:14:16.075Z,29.40
2018-03-20T21:16:43.603Z,24.73
2018-03-20T21:19:11.118Z,23.50
2018-03-20T21:21:39.410Z,23.23
2018-03-20T21:24:06.929Z,23.08
2018-03-20T21:26:34.458Z,22.75
2018-03-20T21:29:01.979Z,22.27
2018-03-20T21:31:30.739Z,23.20
2018-03-20T21:33:58.255Z,21.45
2018-03-20T21:36:25.791Z,22.23
2018-03-20T21:38:53.298Z,21.20
2018-03-20T21:41:21.830Z,23.67
2018-03-20T21:43:49.355Z,22.75
2018-03-20T21:46:16.879Z,22.60
2018-03-20T21:48:44.388Z,22.60
2018-03-20T21:51:11.906Z,19.83
2018-03-20T21:53:39.438Z,23.42
2018-03-20T21:56:07.422Z,21.20
2018-03-20T21:58:34.959Z,20.50
2018-03-20T22:01:03.243Z,23.02
2018-03-20T22:03:31.530Z,21.40
2018-03-20T22:05:59.080Z,20.33
2018-03-20T22:08:27.378Z,21.85
2018-03-20T22:10:54.887Z,18.60
2018-03-20T22:13:22.416Z,19.60
2018-03-20T22:15:49.930Z,20.10
2018-03-20T22:18:18.228Z,20.45
2018-03-20T22:20:45.738Z,18.35
2018-03-20T22:23:13.286Z,19.58
2018-03-20T22:25:40.803Z,19.33
2018-03-20T22:28:08.336Z,19.85
2018-03-20T22:30:35.847Z,19.75
2018-03-20T22:33:03.379Z,18.48
2018-03-20T22:35:30.891Z,19.23
2018-03-20T22:37:58.427Z,18.83
2018-03-20T22:40:25.936Z,16.65
2018-03-20T22:42:54.230Z,19.55
2018-03-20T22:45:21.736Z,19.98
2018-03-20T22:47:49.266Z,19.48
2018-03-20T22:50:16.776Z,18.70
2018-03-20T22:52:44.313Z,19.60
2018-03-20T22:55:11.826Z,18.33
2018-03-20T22:57:39.366Z,17.00
2018-03-20T23:00:06.885Z,19.10
2018-03-20T23:02:34.412Z,18.80
2018-03-20T23:05:01.927Z,18.02
2018-03-20T23:07:29.457Z,17.50
2018-03-20T23:09:56.971Z,16.98
2018-03-20T23:12:25.270Z,16.17
2018-03-20T23:14:52.795Z,17.73
2018-03-20T23:17:20.325Z,16.08
2018-03-20T23:19:47.831Z,16.83
2018-03-20T23:22:16.142Z,17.12
2018-03-20T23:24:43.650Z,17.65
2018-03-20T23:27:11.167Z,16.00
2018-03-20T23:29:38.715Z,15.95
2018-03-20T23:32:06.226Z,13.40
2018-03-20T23:34:33.747Z,14.35
2018-03-20T23:37:01.263Z,15.43
2018-03-20T23:39:28.791Z,16.52
2018-03-20T23:41:56.297Z,13.80
2018-03-20T23:44:23.832Z,15.52
2018-03-20T23:46:51.352Z,13.93
2018-03-20T23:49:18.884Z,12.60
2018-03-20T23:51:47.156Z,14.27
2018-03-20T23:54:15.462Z,15.05
2018-03-20T23:56:42.976Z,13.90
2018-03-20T23:59:10.503Z,13.70
