createdAt,value
2022-12-01T00:01:16.505Z,81.30
2022-12-01T00:03:43.644Z,90.97
2022-12-01T00:06:16.168Z,55.53
2022-12-01T00:09:02.716Z,65.00
2022-12-01T00:11:29.745Z,64.18
2022-12-01T00:13:56.469Z,62.95
2022-12-01T00:16:23.270Z,89.55
2022-12-01T00:18:51.788Z,81.40
2022-12-01T00:21:20.586Z,69.68
2022-12-01T00:23:49.256Z,70.57
2022-12-01T00:26:17.352Z,64.22
2022-12-01T00:28:44.138Z,52.33
2022-12-01T00:31:12.216Z,53.45
2022-12-01T00:33:40.081Z,52.75
2022-12-01T00:36:07.691Z,67.28
2022-12-01T00:38:35.198Z,80.00
2022-12-01T00:41:02.742Z,74.00
2022-12-01T00:43:29.999Z,74.65
2022-12-01T00:45:56.907Z,111.85
2022-12-01T00:48:23.814Z,70.80
2022-12-01T00:50:52.260Z,59.53
2022-12-01T00:53:19.546Z,63.75
2022-12-01T00:55:46.492Z,68.35
2022-12-01T00:58:13.298Z,113.57
2022-12-01T01:00:40.646Z,80.88
2022-12-01T01:03:07.881Z,47.03
2022-12-01T01:05:39.154Z,88.85
2022-12-01T01:08:13.517Z,114.68
2022-12-01T01:10:41.995Z,89.63
2022-12-01T01:13:09.317Z,59.72
2022-12-01T01:15:36.124Z,51.45
2022-12-01T01:18:03.793Z,64.30
2022-12-01T01:20:30.989Z,51.47
2022-12-01T01:22:57.718Z,48.80
2022-12-01T01:25:24.648Z,54.75
2022-12-01T01:27:51.672Z,45.42
2022-12-01T01:30:19.119Z,47.33
2022-12-01T01:32:45.832Z,39.08
2022-12-01T01:35:12.577Z,39.05
2022-12-01T01:37:39.310Z,38.17
2022-12-01T01:40:06.889Z,33.88
2022-12-01T01:42:33.610Z,34.28
2022-12-01T01:45:00.359Z,31.80
2022-12-01T01:47:35.736Z,36.85
2022-12-01T01:50:09.106Z,33.50
2022-12-01T01:55:06.246Z,36.60
2022-12-01T01:57:33.918Z,39.90
2022-12-01T02:00:10.506Z,36.13
2022-12-01T02:02:44.976Z,34.63
2022-12-01T02:05:23.203Z,38.00
2022-12-01T02:07:52.685Z,33.10
2022-12-01T02:10:23.644Z,34.67
2022-12-01T02:13:15.923Z,37.20
2022-12-01T02:16:01.470Z,34.13
2022-12-01T02:18:52.242Z,34.60
2022-12-01T02:21:30.902Z,35.47
2022-12-01T02:24:12.678Z,32.55
2022-12-01T02:26:55.567Z,32.25
2022-12-01T02:29:59.124Z,32.10
2022-12-01T02:32:31.743Z,29.75
2022-12-01T02:35:08.495Z,28.38
2022-12-01T02:38:04.532Z,29.33
2022-12-01T02:40:40.297Z,40.25
2022-12-01T02:43:30.779Z,42.45
2022-12-01T02:46:09.671Z,42.30
2022-12-01T02:48:40.029Z,37.25
2022-12-01T02:51:14.253Z,35.80
2022-12-01T02:53:41.564Z,36.33
2022-12-01T02:56:12.007Z,36.75
2022-12-01T02:58:38.740Z,36.75
2022-12-01T03:01:12.328Z,34.78
2022-12-01T03:04:02.882Z,40.60
2022-12-01T03:06:45.045Z,45.85
2022-12-01T03:09:39.808Z,42.08
2022-12-01T03:12:30.593Z,48.58
2022-12-01T03:15:30.880Z,45.67
2022-12-01T03:18:24.036Z,44.85
2022-12-01T03:21:17.000Z,41.00
2022-12-01T03:24:07.676Z,44.08
2022-12-01T03:26:36.142Z,44.30
2022-12-01T03:29:09.407Z,41.22
2022-12-01T03:31:42.936Z,44.22
2022-12-01T03:34:24.349Z,42.60
2022-12-01T03:37:01.537Z,42.60
2022-12-01T03:39:35.162Z,42.75
2022-12-01T03:42:14.736Z,43.38
2022-12-01T03:44:55.214Z,38.97
2022-12-01T03:47:25.272Z,37.35
2022-12-01T03:49:54.174Z,40.92
2022-12-01T03:52:51.389Z,40.47
2022-12-01T03:55:20.900Z,41.13
2022-12-01T03:57:56.325Z,38.95
2022-12-01T04:00:23.797Z,41.90
2022-12-01T04:02:59.274Z,36.15
2022-12-01T04:05:26.535Z,38.30
2022-12-01T04:07:53.768Z,43.08
2022-12-01T04:10:20.592Z,37.35
2022-12-01T04:12:47.404Z,41.78
2022-12-01T04:15:14.962Z,38.97
2022-12-01T04:17:46.244Z,33.45
2022-12-01T04:20:14.921Z,38.05
2022-12-01T04:22:42.047Z,36.60
2022-12-01T04:25:09.745Z,36.28
2022-12-01T04:27:37.185Z,33.10
2022-12-01T04:30:05.677Z,33.25
2022-12-01T04:32:36.894Z,34.55
2022-12-01T04:35:03.705Z,36.45
2022-12-01T04:37:30.500Z,38.13
2022-12-01T04:39:57.173Z,39.28
2022-12-01T04:42:23.892Z,40.10
2022-12-01T04:44:50.590Z,38.28
2022-12-01T04:47:17.314Z,38.35
2022-12-01T04:49:44.084Z,36.15
2022-12-01T04:52:10.779Z,43.88
2022-12-01T04:54:37.488Z,46.67
2022-12-01T04:57:04.218Z,49.40
2022-12-01T04:59:30.954Z,40.85
2022-12-01T05:01:57.799Z,44.63
2022-12-01T05:04:24.566Z,44.88
2022-12-01T05:06:53.708Z,47.38
2022-12-01T05:09:21.308Z,49.45
2022-12-01T05:11:48.096Z,51.60
2022-12-01T05:14:14.796Z,50.40
2022-12-01T05:16:41.690Z,47.05
2022-12-01T05:19:27.405Z,53.10
2022-12-01T05:21:54.208Z,42.88
2022-12-01T05:24:21.499Z,43.25
2022-12-01T05:26:48.409Z,48.83
2022-12-01T05:29:15.342Z,47.33
2022-12-01T05:31:42.291Z,47.25
2022-12-01T05:34:09.718Z,45.47
2022-12-01T05:36:36.614Z,41.33
2022-12-01T05:39:04.160Z,46.13
2022-12-01T05:41:30.887Z,41.50
2022-12-01T05:43:57.577Z,39.83
2022-12-01T05:46:24.510Z,32.08
2022-12-01T05:48:51.243Z,36.00
2022-12-01T05:51:18.039Z,37.95
2022-12-01T05:53:45.312Z,35.65
2022-12-01T05:56:12.220Z,38.47
2022-12-01T05:58:39.206Z,38.90
2022-12-01T06:01:06.070Z,35.60
2022-12-01T06:03:32.785Z,38.17
2022-12-01T06:05:59.483Z,36.22
2022-12-01T06:08:26.178Z,38.35
2022-12-01T06:10:53.057Z,38.95
2022-12-01T06:13:19.992Z,36.65
2022-12-01T06:15:55.118Z,36.25
2022-12-01T06:18:21.870Z,39.38
2022-12-01T06:20:48.568Z,38.58
2022-12-01T06:23:15.291Z,39.67
2022-12-01T06:25:42.131Z,40.47
2022-12-01T06:28:08.827Z,35.08
2022-12-01T06:30:35.578Z,37.42
2022-12-01T06:33:02.278Z,42.85
2022-12-01T06:35:29.187Z,43.75
2022-12-01T06:37:55.931Z,40.60
2022-12-01T06:40:22.943Z,55.00
2022-12-01T06:42:49.700Z,49.88
2022-12-01T06:45:16.465Z,64.63
2022-12-01T06:47:43.190Z,39.67
2022-12-01T06:50:11.802Z,85.57
2022-12-01T06:52:38.552Z,77.45
2022-12-01T06:55:06.440Z,57.33
2022-12-01T06:57:33.377Z,76.03
2022-12-01T07:00:00.300Z,46.15
2022-12-01T07:02:27.453Z,60.95
2022-12-01T07:04:54.246Z,47.70
2022-12-01T07:07:21.070Z,58.67
2022-12-01T07:09:48.425Z,74.50
2022-12-01T07:12:15.445Z,90.22
2022-12-01T07:14:42.501Z,92.25
2022-12-01T07:17:09.997Z,74.13
2022-12-01T07:19:36.949Z,63.88
2022-12-01T07:22:03.762Z,51.85
2022-12-01T07:24:30.966Z,87.40
2022-12-01T07:26:57.670Z,90.93
2022-12-01T07:29:24.388Z,33.33
2022-12-01T07:31:51.129Z,67.20
2022-12-01T07:34:17.888Z,54.38
2022-12-01T07:36:44.606Z,31.30
2022-12-01T07:39:11.352Z,39.42
2022-12-01T07:41:38.029Z,38.70
2022-12-01T07:44:04.976Z,72.82
2022-12-01T07:46:31.971Z,59.65
2022-12-01T07:48:59.391Z,84.95
2022-12-01T07:51:26.696Z,86.20
2022-12-01T07:53:54.783Z,87.93
2022-12-01T07:56:23.044Z,71.68
2022-12-01T07:58:50.655Z,80.30
2022-12-01T08:01:23.063Z,60.08
2022-12-01T08:03:51.765Z,72.07
2022-12-01T08:06:19.604Z,52.67
2022-12-01T08:08:47.213Z,56.20
2022-12-01T08:11:20.367Z,60.72
2022-12-01T08:13:47.462Z,51.85
2022-12-01T08:16:17.428Z,49.92
2022-12-01T08:18:44.626Z,46.17
2022-12-01T08:21:14.357Z,48.70
2022-12-01T08:23:42.221Z,40.35
2022-12-01T08:26:12.935Z,42.40
2022-12-01T08:28:40.590Z,49.25
2022-12-01T08:31:14.765Z,54.63
2022-12-01T08:33:41.654Z,45.67
2022-12-01T08:36:08.718Z,48.78
2022-12-01T08:38:35.756Z,54.10
2022-12-01T08:41:04.415Z,45.72
2022-12-01T08:46:18.066Z,40.40
2022-12-01T08:51:40.428Z,34.83
2022-12-01T08:54:07.256Z,35.78
2022-12-01T08:56:45.106Z,37.38
2022-12-01T08:59:12.156Z,39.05
2022-12-01T09:01:51.823Z,42.22
2022-12-01T09:04:24.340Z,38.08
2022-12-01T09:06:53.393Z,46.47
2022-12-01T09:09:25.923Z,37.25
2022-12-01T09:11:53.313Z,37.58
2022-12-01T09:14:21.403Z,41.15
2022-12-01T09:16:49.911Z,32.85
2022-12-01T09:19:24.035Z,36.13
2022-12-01T09:21:51.742Z,34.33
2022-12-01T09:24:18.677Z,29.30
2022-12-01T09:26:45.385Z,34.33
2022-12-01T09:29:14.606Z,30.77
2022-12-01T09:31:41.998Z,31.83
2022-12-01T09:34:12.757Z,30.75
2022-12-01T09:36:40.311Z,33.20
2022-12-01T09:39:09.042Z,32.75
2022-12-01T09:41:46.043Z,30.55
2022-12-01T09:44:22.774Z,32.28
2022-12-01T09:47:04.738Z,29.88
2022-12-01T09:49:46.520Z,31.67
2022-12-01T09:52:18.049Z,33.20
2022-12-01T09:54:45.358Z,32.15
2022-12-01T09:57:23.428Z,37.83
2022-12-01T09:59:52.612Z,34.83
2022-12-01T10:02:32.908Z,33.72
2022-12-01T10:05:04.145Z,35.35
2022-12-01T10:07:40.343Z,37.05
2022-12-01T10:10:26.354Z,34.22
2022-12-01T10:12:53.732Z,38.30
2022-12-01T10:15:49.078Z,34.45
2022-12-01T10:18:21.773Z,36.60
2022-12-01T10:21:03.887Z,37.40
2022-12-01T10:23:54.364Z,37.65
2022-12-01T10:26:31.417Z,35.45
2022-12-01T10:29:28.200Z,36.58
2022-12-01T10:32:04.673Z,36.15
2022-12-01T10:34:39.848Z,32.50
2022-12-01T10:37:10.088Z,33.60
2022-12-01T10:39:46.346Z,35.00
2022-12-01T10:42:14.919Z,31.58
2022-12-01T10:44:42.999Z,35.15
2022-12-01T10:47:23.221Z,36.88
2022-12-01T10:49:50.649Z,36.75
2022-12-01T10:52:29.694Z,33.28
2022-12-01T10:54:56.424Z,33.90
2022-12-01T10:57:23.745Z,34.10
2022-12-01T10:59:59.601Z,29.45
2022-12-01T11:02:30.334Z,30.40
2022-12-01T11:05:05.135Z,35.78
2022-12-01T11:07:47.386Z,31.45
2022-12-01T11:10:26.333Z,29.50
2022-12-01T11:13:05.390Z,32.53
2022-12-01T11:15:41.389Z,31.05
2022-12-01T11:18:24.503Z,29.10
2022-12-01T11:21:12.453Z,28.45
2022-12-01T11:23:46.027Z,29.88
2022-12-01T11:26:39.167Z,31.67
2022-12-01T11:29:36.168Z,30.30
2022-12-01T11:32:15.898Z,30.08
2022-12-01T11:34:56.742Z,27.05
2022-12-01T11:37:54.966Z,27.48
2022-12-01T11:40:45.873Z,29.90
2022-12-01T11:43:30.437Z,29.77
2022-12-01T11:46:01.601Z,26.90
2022-12-01T11:48:30.839Z,27.60
2022-12-01T11:51:11.066Z,29.35
2022-12-01T11:53:42.857Z,27.65
2022-12-01T11:56:20.802Z,27.48
2022-12-01T11:58:49.974Z,25.45
2022-12-01T12:01:22.463Z,26.50
2022-12-01T12:03:55.002Z,26.45
2022-12-01T12:06:40.499Z,24.42
2022-12-01T12:09:49.816Z,24.00
2022-12-01T12:12:30.237Z,32.45
2022-12-01T12:15:21.401Z,31.50
2022-12-01T12:18:10.108Z,27.20
2022-12-01T12:20:53.478Z,26.63
2022-12-01T12:23:50.285Z,25.65
2022-12-01T12:26:30.292Z,25.48
2022-12-01T12:29:33.190Z,26.67
2022-12-01T12:32:16.449Z,22.25
2022-12-01T12:35:00.709Z,24.90
2022-12-01T12:37:59.563Z,27.23
2022-12-01T12:40:55.368Z,29.10
2022-12-01T12:43:41.628Z,28.42
2022-12-01T12:46:25.903Z,28.15
2022-12-01T12:49:19.666Z,33.13
2022-12-01T12:52:08.308Z,27.05
2022-12-01T12:54:52.513Z,29.40
2022-12-01T12:57:39.012Z,25.25
2022-12-01T13:00:24.386Z,23.35
2022-12-01T13:03:13.176Z,23.02
2022-12-01T13:05:49.314Z,27.15
2022-12-01T13:08:28.509Z,26.58
2022-12-01T13:10:58.094Z,26.90
2022-12-01T13:13:37.600Z,25.45
2022-12-01T13:16:09.649Z,24.15
2022-12-01T13:18:56.132Z,25.27
2022-12-01T13:21:24.059Z,28.67
2022-12-01T13:23:52.694Z,25.75
2022-12-01T13:26:22.007Z,25.60
2022-12-01T13:28:55.375Z,27.23
2022-12-01T13:31:22.957Z,28.58
2022-12-01T13:34:04.756Z,30.13
2022-12-01T13:36:48.411Z,27.05
2022-12-01T13:39:22.984Z,34.17
2022-12-01T13:42:02.945Z,31.67
2022-12-01T13:44:39.971Z,29.05
2022-12-01T13:47:12.481Z,26.50
2022-12-01T13:49:42.478Z,25.43
2022-12-01T13:52:21.257Z,25.27
2022-12-01T13:55:10.632Z,25.85
2022-12-01T13:57:47.477Z,23.27
2022-12-01T14:00:34.486Z,28.10
2022-12-01T14:03:16.530Z,27.83
2022-12-01T14:06:06.891Z,26.50
2022-12-01T14:08:37.627Z,41.95
2022-12-01T14:11:15.764Z,28.60
2022-12-01T14:14:00.536Z,26.90
2022-12-01T14:16:46.192Z,25.90
2022-12-01T14:19:44.683Z,26.45
2022-12-01T14:22:45.019Z,25.73
2022-12-01T14:25:20.942Z,26.65
2022-12-01T14:27:56.967Z,24.88
2022-12-01T14:30:42.293Z,33.00
2022-12-01T14:33:44.928Z,33.25
2022-12-01T14:36:23.696Z,29.85
2022-12-01T14:38:59.465Z,32.25
2022-12-01T14:41:43.620Z,34.72
2022-12-01T14:44:33.523Z,31.73
2022-12-01T14:47:15.890Z,35.30
2022-12-01T14:50:13.025Z,29.70
2022-12-01T14:52:46.937Z,35.05
2022-12-01T14:55:33.299Z,32.03
2022-12-01T14:58:13.585Z,32.85
2022-12-01T15:01:07.060Z,33.22
2022-12-01T15:03:53.586Z,33.95
2022-12-01T15:06:23.504Z,28.92
2022-12-01T15:09:39.282Z,34.65
2022-12-01T15:12:09.177Z,33.65
2022-12-01T15:14:47.457Z,32.05
2022-12-01T15:17:32.484Z,32.90
2022-12-01T15:19:59.662Z,32.33
2022-12-01T15:22:31.895Z,35.15
2022-12-01T15:25:13.440Z,33.85
2022-12-01T15:27:40.304Z,33.72
2022-12-01T15:30:12.967Z,33.50
2022-12-01T15:32:43.096Z,34.53
2022-12-01T15:35:21.497Z,31.50
2022-12-01T15:37:50.093Z,37.53
2022-12-01T15:43:15.170Z,34.35
2022-12-01T15:46:04.567Z,35.28
2022-12-01T15:48:34.744Z,37.38
2022-12-01T15:51:08.712Z,32.25
2022-12-01T15:53:39.724Z,35.65
2022-12-01T15:56:09.814Z,33.38
2022-12-01T15:58:46.076Z,39.78
2022-12-01T16:01:18.937Z,34.67
2022-12-01T16:03:48.909Z,36.92
2022-12-01T16:06:16.409Z,36.17
2022-12-01T16:08:53.884Z,32.40
2022-12-01T16:11:21.958Z,35.40
2022-12-01T16:14:04.640Z,35.20
2022-12-01T16:16:41.601Z,34.03
2022-12-01T16:19:11.088Z,38.80
2022-12-01T16:21:53.579Z,37.03
2022-12-01T16:24:42.475Z,35.60
2022-12-01T16:27:24.457Z,37.40
2022-12-01T16:30:03.246Z,33.20
2022-12-01T16:32:38.239Z,38.35
2022-12-01T16:35:27.316Z,34.58
2022-12-01T16:37:54.984Z,38.05
2022-12-01T16:40:21.967Z,38.80
2022-12-01T16:42:49.988Z,35.83
2022-12-01T16:45:18.862Z,34.42
2022-12-01T16:47:48.095Z,37.55
2022-12-01T16:50:16.883Z,38.05
2022-12-01T16:52:45.597Z,37.22
2022-12-01T16:55:30.626Z,39.78
2022-12-01T16:57:57.487Z,51.75
2022-12-01T17:00:24.516Z,49.05
2022-12-01T17:02:52.793Z,38.72
2022-12-01T17:05:19.775Z,50.72
2022-12-01T17:07:46.656Z,37.75
2022-12-01T17:10:14.181Z,39.05
2022-12-01T17:12:40.979Z,37.40
2022-12-01T17:15:08.223Z,39.17
2022-12-01T17:17:35.118Z,42.92
2022-12-01T17:20:02.520Z,41.83
2022-12-01T17:22:29.876Z,40.03
2022-12-01T17:24:56.746Z,38.05
2022-12-01T17:27:25.693Z,52.53
2022-12-01T17:29:52.585Z,51.15
2022-12-01T17:32:19.461Z,49.30
2022-12-01T17:34:46.224Z,68.28
2022-12-01T17:37:19.068Z,64.45
2022-12-01T17:39:47.567Z,48.63
2022-12-01T17:42:14.318Z,37.90
2022-12-01T17:44:41.044Z,34.08
2022-12-01T17:47:07.855Z,38.60
2022-12-01T17:49:36.389Z,37.50
2022-12-01T17:52:04.600Z,36.90
2022-12-01T17:54:31.516Z,43.00
2022-12-01T17:56:58.612Z,40.00
2022-12-01T17:59:25.498Z,42.05
2022-12-01T18:01:52.316Z,47.50
2022-12-01T18:04:19.094Z,93.20
2022-12-01T18:06:50.692Z,94.22
2022-12-01T18:09:20.438Z,55.53
2022-12-01T18:11:47.193Z,39.63
2022-12-01T18:14:17.577Z,36.35
2022-12-01T18:16:45.388Z,35.55
2022-12-01T18:19:12.859Z,34.97
2022-12-01T18:21:39.987Z,35.47
2022-12-01T18:24:08.840Z,40.65
2022-12-01T18:26:36.784Z,39.20
2022-12-01T18:29:06.816Z,38.65
2022-12-01T18:31:34.227Z,36.35
2022-12-01T18:34:03.054Z,37.60
2022-12-01T18:36:32.049Z,41.47
2022-12-01T18:39:00.536Z,43.85
2022-12-01T18:41:28.709Z,37.13
2022-12-01T18:43:55.433Z,41.03
2022-12-01T18:46:22.797Z,40.35
2022-12-01T18:48:52.463Z,44.53
2022-12-01T18:51:20.113Z,40.58
2022-12-01T18:53:47.332Z,39.78
2022-12-01T18:56:15.316Z,35.95
2022-12-01T18:58:42.475Z,33.95
2022-12-01T19:01:27.932Z,33.88
2022-12-01T19:03:55.680Z,34.70
2022-12-01T19:06:22.940Z,34.40
2022-12-01T19:08:50.319Z,31.45
2022-12-01T19:11:17.621Z,37.20
2022-12-01T19:13:44.805Z,37.97
2022-12-01T19:16:14.480Z,35.38
2022-12-01T19:18:42.026Z,36.08
2022-12-01T19:21:12.391Z,39.80
2022-12-01T19:23:39.824Z,38.05
2022-12-01T19:26:09.991Z,35.58
2022-12-01T19:28:37.742Z,40.03
2022-12-01T19:31:09.512Z,38.13
2022-12-01T19:33:36.603Z,37.78
2022-12-01T19:36:12.800Z,38.15
2022-12-01T19:38:40.562Z,37.97
2022-12-01T19:41:09.196Z,35.53
2022-12-01T19:43:37.208Z,40.65
2022-12-01T19:46:13.430Z,37.10
2022-12-01T19:48:41.152Z,39.20
2022-12-01T19:51:15.497Z,38.78
2022-12-01T19:53:42.217Z,41.58
2022-12-01T19:56:09.536Z,41.35
2022-12-01T19:58:36.211Z,38.75
2022-12-01T20:01:05.310Z,40.67
2022-12-01T20:03:32.426Z,38.53
2022-12-01T20:06:12.167Z,41.30
2022-12-01T20:08:39.477Z,35.72
2022-12-01T20:11:07.074Z,39.67
2022-12-01T20:13:36.089Z,41.30
2022-12-01T20:16:05.311Z,39.88
2022-12-01T20:18:33.580Z,40.60
2022-12-01T20:21:11.249Z,42.55
2022-12-01T20:23:38.476Z,42.25
2022-12-01T20:26:07.238Z,46.22
2022-12-01T20:28:35.417Z,38.75
2022-12-01T20:31:02.992Z,42.00
2022-12-01T20:33:31.064Z,39.78
2022-12-01T20:35:57.871Z,40.75
2022-12-01T20:38:27.641Z,42.47
2022-12-01T20:40:54.885Z,38.20
2022-12-01T20:43:21.641Z,44.35
2022-12-01T20:45:48.472Z,43.40
2022-12-01T20:48:15.380Z,43.00
2022-12-01T20:50:42.107Z,39.05
2022-12-01T20:53:09.036Z,39.05
2022-12-01T20:55:37.072Z,41.20
2022-12-01T20:58:05.524Z,42.50
2022-12-01T21:00:32.290Z,47.28
2022-12-01T21:02:59.020Z,38.85
2022-12-01T21:05:26.523Z,43.15
2022-12-01T21:07:53.815Z,43.95
2022-12-01T21:10:21.091Z,40.58
2022-12-01T21:13:10.595Z,42.22
2022-12-01T21:15:53.159Z,45.53
2022-12-01T21:18:23.362Z,44.42
2022-12-01T21:20:56.435Z,38.17
2022-12-01T21:23:26.951Z,38.97
2022-12-01T21:25:54.405Z,41.38
2022-12-01T21:28:24.140Z,40.85
2022-12-01T21:30:57.984Z,51.00
2022-12-01T21:33:38.951Z,43.17
2022-12-01T21:36:21.722Z,42.47
2022-12-01T21:38:53.351Z,46.60
2022-12-01T21:41:27.690Z,49.67
2022-12-01T21:43:59.801Z,50.83
2022-12-01T21:46:27.595Z,49.10
2022-12-01T21:48:55.038Z,49.10
2022-12-01T21:51:24.284Z,43.60
2022-12-01T21:53:52.761Z,46.72
2022-12-01T21:56:25.921Z,47.83
2022-12-01T21:58:55.166Z,47.97
2022-12-01T22:01:29.602Z,50.25
2022-12-01T22:04:02.115Z,49.13
2022-12-01T22:06:37.328Z,49.13
2022-12-01T22:09:13.065Z,52.30
2022-12-01T22:11:42.809Z,45.13
2022-12-01T22:14:09.518Z,44.88
2022-12-01T22:16:57.945Z,50.17
2022-12-01T22:19:33.445Z,54.50
2022-12-01T22:22:24.604Z,52.83
2022-12-01T22:24:53.854Z,47.75
2022-12-01T22:27:32.845Z,47.78
2022-12-01T22:30:22.556Z,48.67
2022-12-01T22:33:14.510Z,48.08
2022-12-01T22:35:44.868Z,52.20
2022-12-01T22:38:26.856Z,47.45
2022-12-01T22:41:25.832Z,51.08
2022-12-01T22:43:59.489Z,53.83
2022-12-01T22:46:28.774Z,51.63
2022-12-01T22:49:05.923Z,50.13
2022-12-01T22:51:41.038Z,52.95
2022-12-01T22:54:16.256Z,51.50
2022-12-01T22:56:50.740Z,54.17
2022-12-01T22:59:37.645Z,50.97
2022-12-01T23:02:26.279Z,49.00
2022-12-01T23:04:59.576Z,52.05
2022-12-01T23:07:30.591Z,52.67
2022-12-01T23:10:04.666Z,52.78
2022-12-01T23:12:33.967Z,53.08
2022-12-01T23:15:16.449Z,53.47
2022-12-01T23:17:43.307Z,55.85
2022-12-01T23:20:10.229Z,53.88
2022-12-01T23:22:38.125Z,53.25
2022-12-01T23:25:31.197Z,49.47
2022-12-01T23:28:01.139Z,52.83
2022-12-01T23:30:28.097Z,51.17
2022-12-01T23:33:22.714Z,53.53
2022-12-01T23:36:01.236Z,54.70
2022-12-01T23:38:47.991Z,55.17
2022-12-01T23:41:26.721Z,50.63
2022-12-01T23:43:55.205Z,52.10
2022-12-01T23:46:24.719Z,53.55
2022-12-01T23:48:56.322Z,54.20
2022-12-01T23:51:30.821Z,53.80
2022-12-01T23:54:00.810Z,48.85
2022-12-01T23:56:31.436Z,54.10
2022-12-01T23:59:00.600Z,49.28
