createdAt,value
2019-03-13T00:01:42.810Z,87.74
2019-03-13T00:04:18.672Z,87.47
2019-03-13T00:06:53.520Z,87.03
2019-03-13T00:09:28.455Z,87.05
2019-03-13T00:12:03.390Z,86.69
2019-03-13T00:14:40.718Z,86.76
2019-03-13T00:17:18.091Z,86.10
2019-03-13T00:19:55.452Z,86.22
2019-03-13T00:22:31.271Z,85.74
2019-03-13T00:25:07.217Z,85.29
2019-03-13T00:27:42.936Z,85.15
2019-03-13T00:30:18.216Z,85.20
2019-03-13T00:32:53.157Z,84.42
2019-03-13T00:35:28.094Z,84.33
2019-03-13T00:38:03.004Z,84.04
2019-03-13T00:40:37.880Z,84.02
2019-03-13T00:43:12.725Z,84.04
2019-03-13T00:45:47.600Z,83.86
2019-03-13T00:48:22.449Z,83.70
2019-03-13T00:50:57.344Z,84.10
2019-03-13T00:53:32.263Z,84.09
2019-03-13T00:56:07.388Z,84.31
2019-03-13T00:58:42.237Z,83.89
2019-03-13T01:01:42.098Z,83.85
2019-03-13T01:04:29.803Z,83.58
2019-03-13T01:07:08.267Z,83.97
2019-03-13T01:09:43.279Z,83.72
2019-03-13T01:12:18.555Z,83.91
2019-03-13T01:14:54.721Z,83.93
2019-03-13T01:17:29.492Z,83.51
2019-03-13T01:20:04.442Z,83.11
2019-03-13T01:22:39.330Z,83.26
2019-03-13T01:25:14.194Z,82.92
2019-03-13T01:27:48.958Z,82.90
2019-03-13T01:30:24.710Z,83.27
2019-03-13T01:33:04.664Z,83.04
2019-03-13T01:35:50.861Z,83.35
2019-03-13T01:39:00.807Z,83.31
2019-03-13T01:41:37.486Z,83.37
2019-03-13T01:44:12.340Z,83.40
2019-03-13T01:46:47.230Z,83.51
2019-03-13T01:49:34.283Z,82.45
2019-03-13T01:52:09.224Z,82.67
2019-03-13T01:54:44.121Z,82.47
2019-03-13T01:57:19.161Z,82.15
2019-03-13T01:59:54.085Z,81.96
2019-03-13T02:02:29.110Z,82.07
2019-03-13T02:05:05.196Z,81.82
2019-03-13T02:07:40.129Z,81.93
2019-03-13T02:10:16.393Z,81.57
2019-03-13T02:12:51.750Z,81.92
2019-03-13T02:15:26.724Z,81.88
2019-03-13T02:18:03.322Z,81.85
2019-03-13T02:20:38.242Z,81.41
2019-03-13T02:23:14.708Z,80.46
2019-03-13T02:25:49.646Z,80.24
2019-03-13T02:28:24.514Z,80.11
2019-03-13T02:31:00.662Z,79.68
2019-03-13T02:33:36.442Z,79.54
2019-03-13T02:36:12.293Z,79.69
2019-03-13T02:38:48.117Z,79.69
2019-03-13T02:41:24.459Z,79.69
2019-03-13T02:43:59.345Z,79.63
2019-03-13T02:46:35.429Z,79.03
2019-03-13T02:49:10.304Z,78.63
2019-03-13T02:51:45.080Z,79.17
2019-03-13T02:54:26.636Z,78.76
2019-03-13T02:57:03.247Z,78.47
2019-03-13T02:59:38.161Z,78.86
2019-03-13T03:02:31.957Z,78.96
2019-03-13T03:05:07.526Z,78.89
2019-03-13T03:07:43.397Z,78.99
2019-03-13T03:10:18.506Z,78.92
2019-03-13T03:12:53.545Z,78.87
2019-03-13T03:15:28.432Z,78.94
2019-03-13T03:18:03.323Z,78.25
2019-03-13T03:20:38.160Z,78.46
2019-03-13T03:23:13.072Z,77.92
2019-03-13T03:25:47.990Z,77.93
2019-03-13T03:28:25.845Z,77.97
2019-03-13T03:31:02.069Z,77.67
2019-03-13T03:33:37.004Z,78.16
2019-03-13T03:36:12.648Z,77.77
2019-03-13T03:38:47.556Z,77.86
2019-03-13T03:41:22.509Z,77.80
2019-03-13T03:43:57.413Z,77.05
2019-03-13T03:46:32.296Z,77.22
2019-03-13T03:49:10.303Z,77.27
2019-03-13T03:51:45.345Z,77.08
2019-03-13T03:54:20.247Z,77.32
2019-03-13T03:56:55.159Z,77.32
2019-03-13T03:59:30.092Z,77.25
2019-03-13T04:02:04.859Z,77.15
2019-03-13T04:04:42.646Z,77.46
2019-03-13T04:07:17.651Z,77.33
2019-03-13T04:09:52.521Z,77.42
2019-03-13T04:12:27.386Z,77.75
2019-03-13T04:15:03.623Z,77.48
2019-03-13T04:17:38.676Z,77.72
2019-03-13T04:20:14.017Z,77.40
2019-03-13T04:22:48.775Z,77.34
2019-03-13T04:25:39.071Z,77.45
2019-03-13T04:28:16.412Z,77.58
2019-03-13T04:30:56.246Z,77.72
2019-03-13T04:33:32.142Z,77.68
2019-03-13T04:36:07.615Z,77.93
2019-03-13T04:38:43.333Z,77.54
2019-03-13T04:41:18.202Z,77.65
2019-03-13T04:43:53.230Z,78.00
2019-03-13T04:46:28.084Z,78.31
2019-03-13T04:49:02.964Z,78.17
2019-03-13T04:51:37.721Z,78.59
2019-03-13T04:54:12.595Z,78.90
2019-03-13T04:56:47.503Z,78.82
2019-03-13T04:59:22.453Z,78.56
2019-03-13T05:01:57.360Z,78.26
2019-03-13T05:04:32.254Z,77.93
2019-03-13T05:07:07.101Z,77.88
2019-03-13T05:09:42.520Z,77.95
2019-03-13T05:12:17.375Z,77.58
2019-03-13T05:14:52.275Z,77.75
2019-03-13T05:17:27.171Z,77.51
2019-03-13T05:20:03.421Z,77.73
2019-03-13T05:22:38.336Z,78.08
2019-03-13T05:28:13.902Z,78.12
2019-03-13T05:30:49.105Z,77.49
2019-03-13T05:33:24.966Z,77.50
2019-03-13T05:35:59.862Z,77.59
2019-03-13T05:38:34.801Z,77.34
2019-03-13T05:41:09.718Z,76.59
2019-03-13T05:43:45.553Z,76.51
2019-03-13T05:46:20.438Z,76.72
2019-03-13T05:48:55.282Z,76.05
2019-03-13T05:51:31.241Z,76.08
2019-03-13T05:54:06.087Z,75.81
2019-03-13T05:56:41.091Z,75.80
2019-03-13T05:59:16.127Z,75.81
2019-03-13T06:01:51.016Z,75.99
2019-03-13T06:04:25.940Z,76.03
2019-03-13T06:07:00.855Z,75.79
2019-03-13T06:09:35.707Z,75.43
2019-03-13T06:12:10.844Z,75.20
2019-03-13T06:14:45.794Z,75.46
2019-03-13T06:17:20.870Z,74.21
2019-03-13T06:19:55.757Z,74.75
2019-03-13T06:22:30.620Z,74.84
2019-03-13T06:25:05.552Z,74.46
2019-03-13T06:27:40.429Z,74.44
2019-03-13T06:30:15.578Z,74.62
2019-03-13T06:32:51.341Z,75.16
2019-03-13T06:35:26.271Z,74.30
2019-03-13T06:38:01.312Z,74.48
2019-03-13T06:40:36.181Z,74.88
2019-03-13T06:43:11.044Z,75.11
2019-03-13T06:45:46.916Z,74.92
2019-03-13T06:48:21.769Z,74.96
2019-03-13T06:50:56.667Z,75.20
2019-03-13T06:53:31.575Z,74.89
2019-03-13T06:56:06.825Z,74.69
2019-03-13T06:58:48.525Z,75.12
2019-03-13T07:01:42.520Z,74.93
2019-03-13T07:04:40.267Z,75.39
2019-03-13T07:07:26.998Z,75.06
2019-03-13T07:10:16.704Z,74.92
2019-03-13T07:13:09.392Z,75.06
2019-03-13T07:16:00.280Z,74.69
2019-03-13T07:18:58.011Z,74.49
2019-03-13T07:21:46.323Z,74.91
2019-03-13T07:24:37.279Z,74.72
2019-03-13T07:27:31.214Z,75.14
2019-03-13T07:30:46.680Z,75.51
2019-03-13T07:33:46.325Z,75.23
2019-03-13T07:36:40.224Z,74.49
2019-03-13T07:39:30.791Z,74.93
2019-03-13T07:42:22.095Z,74.59
2019-03-13T07:45:09.773Z,74.75
2019-03-13T07:48:03.903Z,75.52
2019-03-13T07:50:56.189Z,75.94
2019-03-13T07:53:47.919Z,75.61
2019-03-13T07:56:44.761Z,75.14
2019-03-13T07:59:39.483Z,75.00
2019-03-13T08:02:25.725Z,74.68
2019-03-13T08:05:19.527Z,74.69
2019-03-13T08:08:16.431Z,75.12
2019-03-13T08:11:08.691Z,74.69
2019-03-13T08:14:08.341Z,74.73
2019-03-13T08:17:09.064Z,74.76
2019-03-13T08:20:08.765Z,74.68
2019-03-13T08:23:05.937Z,74.65
2019-03-13T08:25:47.077Z,74.52
2019-03-13T08:28:31.986Z,75.03
2019-03-13T08:31:23.379Z,75.15
2019-03-13T08:34:09.997Z,75.37
2019-03-13T08:36:51.109Z,75.75
2019-03-13T08:39:38.512Z,75.53
2019-03-13T08:42:31.298Z,75.58
2019-03-13T08:45:30.241Z,75.30
2019-03-13T08:48:24.028Z,75.17
2019-03-13T08:51:16.607Z,75.15
2019-03-13T08:54:00.673Z,74.87
2019-03-13T08:56:42.331Z,74.19
2019-03-13T08:59:24.413Z,73.83
2019-03-13T09:02:16.617Z,73.99
2019-03-13T09:05:13.305Z,74.09
2019-03-13T09:08:05.771Z,74.31
2019-03-13T09:11:06.378Z,73.88
2019-03-13T09:14:26.739Z,74.82
2019-03-13T09:17:19.153Z,76.85
2019-03-13T09:20:12.999Z,79.98
2019-03-13T09:23:01.029Z,80.61
2019-03-13T09:25:54.629Z,81.05
2019-03-13T09:28:54.683Z,80.73
2019-03-13T09:31:48.497Z,79.74
2019-03-13T09:34:42.596Z,79.13
2019-03-13T09:37:42.541Z,76.73
2019-03-13T09:40:51.195Z,75.94
2019-03-13T09:44:19.450Z,77.25
2019-03-13T09:47:28.151Z,79.71
2019-03-13T09:50:36.601Z,80.97
2019-03-13T09:53:39.180Z,81.36
2019-03-13T09:56:35.939Z,81.50
2019-03-13T09:59:18.560Z,81.36
2019-03-13T10:02:00.357Z,81.70
2019-03-13T10:04:48.067Z,81.95
2019-03-13T10:07:31.325Z,82.41
2019-03-13T10:10:25.228Z,82.47
2019-03-13T10:13:10.806Z,82.50
2019-03-13T10:15:53.208Z,83.03
2019-03-13T10:18:56.352Z,83.80
2019-03-13T10:21:56.422Z,84.30
2019-03-13T10:24:41.089Z,84.62
2019-03-13T10:27:40.927Z,84.34
2019-03-13T10:30:23.111Z,83.26
2019-03-13T10:33:11.736Z,81.55
2019-03-13T10:36:05.519Z,81.27
2019-03-13T10:39:03.346Z,80.95
2019-03-13T10:42:11.133Z,79.47
2019-03-13T10:45:04.929Z,79.63
2019-03-13T10:47:47.500Z,78.90
2019-03-13T10:50:56.580Z,77.85
2019-03-13T10:53:58.131Z,77.30
2019-03-13T10:56:54.772Z,77.22
2019-03-13T10:59:51.707Z,77.55
2019-03-13T11:02:48.672Z,77.65
2019-03-13T11:05:37.263Z,76.91
2019-03-13T11:08:34.175Z,76.91
2019-03-13T11:11:15.234Z,76.58
2019-03-13T11:13:57.596Z,76.45
2019-03-13T11:16:54.651Z,76.81
2019-03-13T11:19:36.807Z,77.83
2019-03-13T11:22:45.955Z,79.10
2019-03-13T11:25:40.072Z,78.68
2019-03-13T11:28:36.539Z,78.99
2019-03-13T11:31:31.452Z,77.77
2019-03-13T11:34:26.504Z,77.83
2019-03-13T11:37:19.185Z,77.85
2019-03-13T11:40:11.484Z,77.67
2019-03-13T11:43:15.300Z,78.17
2019-03-13T11:46:18.431Z,79.92
2019-03-13T11:49:21.575Z,81.18
2019-03-13T11:52:27.648Z,82.01
2019-03-13T11:55:24.572Z,81.94
2019-03-13T11:58:10.861Z,82.31
2019-03-13T12:01:07.081Z,82.46
2019-03-13T12:04:01.940Z,82.77
2019-03-13T12:06:51.904Z,84.73
2019-03-13T12:09:45.836Z,85.88
2019-03-13T12:12:48.003Z,85.93
2019-03-13T12:15:50.638Z,85.69
2019-03-13T12:18:32.819Z,86.72
2019-03-13T12:21:31.503Z,86.10
2019-03-13T12:24:21.589Z,85.80
2019-03-13T12:27:18.148Z,85.95
2019-03-13T12:30:19.416Z,86.34
2019-03-13T12:33:15.815Z,87.12
2019-03-13T12:36:24.801Z,86.91
2019-03-13T12:39:13.889Z,85.60
2019-03-13T12:42:19.389Z,85.70
2019-03-13T12:45:06.139Z,86.40
2019-03-13T12:48:15.812Z,84.75
2019-03-13T12:50:54.869Z,84.60
2019-03-13T12:53:51.642Z,82.97
2019-03-13T12:56:45.393Z,82.61
2019-03-13T12:59:51.279Z,82.63
2019-03-13T13:02:37.444Z,82.38
2019-03-13T13:05:40.198Z,82.36
2019-03-13T13:08:33.822Z,82.50
2019-03-13T13:11:26.319Z,83.30
2019-03-13T13:14:14.680Z,82.64
2019-03-13T13:17:06.806Z,81.83
2019-03-13T13:19:41.694Z,81.25
2019-03-13T13:22:16.556Z,81.39
2019-03-13T13:24:51.466Z,80.55
2019-03-13T13:27:26.361Z,80.41
2019-03-13T13:30:01.367Z,79.98
2019-03-13T13:32:36.892Z,81.70
2019-03-13T13:35:12.551Z,81.14
2019-03-13T13:37:48.296Z,82.35
2019-03-13T13:40:23.199Z,83.69
2019-03-13T13:42:58.086Z,84.07
2019-03-13T13:46:00.194Z,84.71
2019-03-13T13:48:35.102Z,85.59
2019-03-13T13:51:10.010Z,87.42
2019-03-13T13:53:44.816Z,88.20
2019-03-13T13:56:19.692Z,88.65
2019-03-13T13:58:54.540Z,88.87
2019-03-13T14:01:29.424Z,88.80
2019-03-13T14:04:04.309Z,88.68
2019-03-13T14:06:39.199Z,89.45
2019-03-13T14:09:14.118Z,89.89
2019-03-13T14:11:49.076Z,89.25
2019-03-13T14:14:23.965Z,87.58
2019-03-13T14:16:58.910Z,83.99
2019-03-13T14:19:33.862Z,84.93
2019-03-13T14:22:08.759Z,83.59
2019-03-13T14:24:43.643Z,83.40
2019-03-13T14:27:18.539Z,83.54
2019-03-13T14:29:53.404Z,83.20
2019-03-13T14:32:28.312Z,83.59
2019-03-13T14:35:03.168Z,82.62
2019-03-13T14:37:38.118Z,82.70
2019-03-13T14:40:13.122Z,81.99
2019-03-13T14:42:48.875Z,82.90
2019-03-13T14:45:23.908Z,83.36
2019-03-13T14:47:59.244Z,82.83
2019-03-13T14:50:36.283Z,84.00
2019-03-13T14:53:10.667Z,85.06
2019-03-13T14:55:45.424Z,85.92
2019-03-13T14:58:20.300Z,85.98
2019-03-13T15:00:55.675Z,85.93
2019-03-13T15:04:06.080Z,86.40
2019-03-13T15:06:41.375Z,86.66
2019-03-13T15:09:16.362Z,87.98
2019-03-13T15:11:51.316Z,88.70
2019-03-13T15:14:26.287Z,89.61
2019-03-13T15:17:02.390Z,89.83
2019-03-13T15:20:14.934Z,89.92
2019-03-13T15:22:49.896Z,89.76
2019-03-13T15:25:24.875Z,89.76
2019-03-13T15:27:59.876Z,89.84
2019-03-13T15:30:34.873Z,88.95
2019-03-13T15:33:09.770Z,88.20
2019-03-13T15:35:44.674Z,87.34
2019-03-13T15:38:20.141Z,85.86
2019-03-13T15:40:57.831Z,85.22
2019-03-13T15:43:32.279Z,84.94
2019-03-13T15:46:07.706Z,85.05
2019-03-13T15:48:43.118Z,85.76
2019-03-13T15:51:18.361Z,85.53
2019-03-13T15:53:53.624Z,85.64
2019-03-13T15:56:28.663Z,85.71
2019-03-13T15:59:04.072Z,85.22
2019-03-13T16:01:39.499Z,84.70
2019-03-13T16:04:16.951Z,85.52
2019-03-13T16:06:52.052Z,85.20
2019-03-13T16:09:27.285Z,83.78
2019-03-13T16:12:02.384Z,84.58
2019-03-13T16:14:37.679Z,84.36
2019-03-13T16:17:13.152Z,84.54
2019-03-13T16:19:49.327Z,84.41
2019-03-13T16:22:27.218Z,84.02
2019-03-13T16:25:02.500Z,84.02
2019-03-13T16:27:37.644Z,83.74
2019-03-13T16:30:19.466Z,83.75
2019-03-13T16:32:55.330Z,85.15
2019-03-13T16:35:30.465Z,86.02
2019-03-13T16:38:05.646Z,86.43
2019-03-13T16:40:41.247Z,87.74
2019-03-13T16:43:16.329Z,88.32
2019-03-13T16:45:52.388Z,88.62
2019-03-13T16:48:33.438Z,88.76
2019-03-13T16:51:09.293Z,87.72
2019-03-13T16:54:12.324Z,88.05
2019-03-13T16:56:47.563Z,88.52
2019-03-13T16:59:23.493Z,88.20
2019-03-13T17:01:58.695Z,88.40
2019-03-13T17:04:33.950Z,88.71
2019-03-13T17:07:08.920Z,88.62
2019-03-13T17:09:54.026Z,89.25
2019-03-13T17:12:28.998Z,89.52
2019-03-13T17:15:05.087Z,90.01
2019-03-13T17:17:41.202Z,89.68
2019-03-13T17:20:22.281Z,89.85
2019-03-13T17:22:58.147Z,89.75
2019-03-13T17:25:33.388Z,89.89
2019-03-13T17:28:08.394Z,90.18
2019-03-13T17:30:44.428Z,89.98
2019-03-13T17:33:23.519Z,90.38
2019-03-13T17:35:58.461Z,90.22
2019-03-13T17:38:33.579Z,90.29
2019-03-13T17:41:08.566Z,90.24
2019-03-13T17:43:43.592Z,90.62
2019-03-13T17:46:19.096Z,90.38
2019-03-13T17:48:54.048Z,90.08
2019-03-13T17:51:29.042Z,89.96
2019-03-13T17:54:09.289Z,88.87
2019-03-13T17:56:44.501Z,89.29
2019-03-13T17:59:20.237Z,88.95
2019-03-13T18:01:56.442Z,88.26
2019-03-13T18:04:32.330Z,88.22
2019-03-13T18:07:07.364Z,88.38
2019-03-13T18:09:42.409Z,87.81
2019-03-13T18:12:20.565Z,87.87
2019-03-13T18:14:55.591Z,88.10
2019-03-13T18:17:30.491Z,87.63
2019-03-13T18:20:07.411Z,87.48
2019-03-13T18:22:42.307Z,88.09
2019-03-13T18:25:18.761Z,87.65
2019-03-13T18:27:54.552Z,88.06
2019-03-13T18:30:30.566Z,89.12
2019-03-13T18:33:06.830Z,89.13
2019-03-13T18:35:41.867Z,89.61
2019-03-13T18:38:16.834Z,89.71
2019-03-13T18:40:51.923Z,89.97
2019-03-13T18:43:26.870Z,89.99
2019-03-13T18:46:07.694Z,89.85
2019-03-13T18:48:42.832Z,89.59
2019-03-13T18:51:17.800Z,89.61
2019-03-13T18:53:52.654Z,89.98
2019-03-13T18:56:27.618Z,90.35
2019-03-13T18:59:02.477Z,90.30
2019-03-13T19:01:37.441Z,90.69
2019-03-13T19:04:12.534Z,90.81
2019-03-13T19:06:47.431Z,90.84
2019-03-13T19:09:22.404Z,90.49
2019-03-13T19:11:57.375Z,90.16
2019-03-13T19:14:32.267Z,89.65
2019-03-13T19:17:07.279Z,89.49
2019-03-13T19:19:42.106Z,89.69
2019-03-13T19:22:17.003Z,90.15
2019-03-13T19:24:51.893Z,89.61
2019-03-13T19:27:26.891Z,89.44
2019-03-13T19:30:02.771Z,89.31
2019-03-13T19:32:37.761Z,89.48
2019-03-13T19:35:14.031Z,89.46
2019-03-13T19:37:50.457Z,90.24
2019-03-13T19:40:26.258Z,90.35
2019-03-13T19:43:01.999Z,90.60
2019-03-13T19:45:40.313Z,90.62
2019-03-13T19:48:15.456Z,90.80
2019-03-13T19:50:50.383Z,91.09
2019-03-13T19:53:25.265Z,90.16
2019-03-13T19:56:00.303Z,90.15
2019-03-13T19:58:36.422Z,89.60
2019-03-13T20:01:11.369Z,89.92
2019-03-13T20:03:55.096Z,89.20
2019-03-13T20:06:22.842Z,88.84
2019-03-13T20:08:57.743Z,88.42
2019-03-13T20:11:32.658Z,88.17
2019-03-13T20:14:08.544Z,88.14
2019-03-13T20:16:46.650Z,88.75
2019-03-13T20:19:21.147Z,88.40
2019-03-13T20:21:56.107Z,88.81
2019-03-13T20:24:31.015Z,89.26
2019-03-13T20:27:06.334Z,89.45
2019-03-13T20:29:41.378Z,89.33
2019-03-13T20:32:16.547Z,89.12
2019-03-13T20:34:51.626Z,89.16
2019-03-13T20:37:26.663Z,88.92
2019-03-13T20:40:01.787Z,89.28
2019-03-13T20:42:38.327Z,89.21
2019-03-13T20:45:15.780Z,89.01
2019-03-13T20:47:50.893Z,89.06
2019-03-13T20:50:36.576Z,88.89
2019-03-13T20:53:03.176Z,88.94
2019-03-13T20:55:38.039Z,88.83
2019-03-13T20:58:12.960Z,88.46
2019-03-13T21:00:47.923Z,88.46
2019-03-13T21:03:25.503Z,87.90
2019-03-13T21:06:01.588Z,86.70
2019-03-13T21:08:37.043Z,87.05
2019-03-13T21:11:12.029Z,86.78
2019-03-13T21:13:47.157Z,87.24
2019-03-13T21:16:22.167Z,87.34
2019-03-13T21:18:57.193Z,87.33
2019-03-13T21:21:32.576Z,86.90
2019-03-13T21:24:10.713Z,86.59
2019-03-13T21:26:45.615Z,86.89
2019-03-13T21:29:20.523Z,86.85
2019-03-13T21:31:55.365Z,87.04
2019-03-13T21:34:30.357Z,87.12
2019-03-13T21:37:05.138Z,86.71
2019-03-13T21:39:40.085Z,87.14
2019-03-13T21:42:16.088Z,87.08
2019-03-13T21:44:50.971Z,86.43
2019-03-13T21:47:25.867Z,85.89
2019-03-13T21:50:00.733Z,86.21
2019-03-13T21:52:35.777Z,85.86
2019-03-13T21:55:12.288Z,85.75
2019-03-13T21:57:47.351Z,85.40
2019-03-13T22:00:24.188Z,86.03
2019-03-13T22:02:59.355Z,86.09
2019-03-13T22:05:34.287Z,86.37
2019-03-13T22:08:09.275Z,86.69
2019-03-13T22:10:44.467Z,86.79
2019-03-13T22:13:19.722Z,86.46
2019-03-13T22:15:58.594Z,85.97
2019-03-13T22:18:32.156Z,86.08
2019-03-13T22:21:11.239Z,85.80
2019-03-13T22:23:46.989Z,85.75
2019-03-13T22:26:21.869Z,85.30
2019-03-13T22:28:56.777Z,85.40
2019-03-13T22:31:31.851Z,85.57
2019-03-13T22:34:06.807Z,85.67
2019-03-13T22:36:41.755Z,85.63
2019-03-13T22:39:17.095Z,85.91
2019-03-13T22:41:51.977Z,86.53
2019-03-13T22:44:26.881Z,86.75
2019-03-13T22:47:01.785Z,86.95
2019-03-13T22:49:36.591Z,86.81
2019-03-13T22:52:11.436Z,86.70
2019-03-13T22:54:46.386Z,86.73
2019-03-13T22:57:21.468Z,86.70
2019-03-13T22:59:56.361Z,86.26
2019-03-13T23:02:31.230Z,86.61
2019-03-13T23:05:06.907Z,86.69
2019-03-13T23:07:44.890Z,87.18
2019-03-13T23:10:33.264Z,86.70
2019-03-13T23:13:08.146Z,87.39
2019-03-13T23:15:43.055Z,88.19
2019-03-13T23:18:18.667Z,88.00
2019-03-13T23:20:53.663Z,88.39
2019-03-13T23:23:28.579Z,88.31
2019-03-13T23:26:03.506Z,88.25
2019-03-13T23:28:38.522Z,88.46
2019-03-13T23:31:13.462Z,88.49
2019-03-13T23:33:48.354Z,89.50
2019-03-13T23:36:28.706Z,90.07
2019-03-13T23:39:05.418Z,90.50
2019-03-13T23:41:40.995Z,90.58
2019-03-13T23:44:15.895Z,90.33
2019-03-13T23:46:50.766Z,90.16
2019-03-13T23:49:25.936Z,90.19
2019-03-13T23:52:02.842Z,90.04
2019-03-13T23:54:37.624Z,89.84
2019-03-13T23:57:12.668Z,89.91
2019-03-13T23:59:48.178Z,89.62
