createdAt,value
2018-08-25T00:00:34.820Z,81.04
2018-08-25T00:01:34.752Z,81.04
2018-08-25T00:02:55.651Z,81.04
2018-08-25T00:03:34.602Z,80.94
2018-08-25T00:04:34.528Z,80.85
2018-08-25T00:05:34.446Z,80.85
2018-08-25T00:06:34.375Z,80.94
2018-08-25T00:07:34.291Z,81.33
2018-08-25T00:08:55.207Z,81.13
2018-08-25T00:09:34.154Z,81.10
2018-08-25T00:10:34.068Z,81.77
2018-08-25T00:11:33.999Z,81.20
2018-08-25T00:12:33.925Z,81.90
2018-08-25T00:13:33.851Z,81.10
2018-08-25T00:14:54.752Z,81.13
2018-08-25T00:15:33.692Z,81.38
2018-08-25T00:16:33.625Z,81.67
2018-08-25T00:17:33.541Z,81.29
2018-08-25T00:18:33.480Z,81.77
2018-08-25T00:19:33.398Z,81.67
2018-08-25T00:20:54.313Z,81.20
2018-08-25T00:21:33.252Z,81.38
2018-08-25T00:22:33.173Z,81.67
2018-08-25T00:23:33.114Z,81.48
2018-08-25T00:24:33.022Z,81.38
2018-08-25T00:25:32.954Z,81.38
2018-08-25T00:26:53.864Z,81.48
2018-08-25T00:27:32.797Z,81.20
2018-08-25T00:28:32.729Z,81.38
2018-08-25T00:29:32.649Z,81.77
2018-08-25T00:30:32.565Z,81.57
2018-08-25T00:31:32.502Z,81.77
2018-08-25T00:32:53.410Z,81.57
2018-08-25T00:33:32.352Z,81.48
2018-08-25T00:34:32.273Z,81.38
2018-08-25T00:35:32.203Z,81.67
2018-08-25T00:36:32.128Z,81.67
2018-08-25T00:37:32.060Z,81.57
2018-08-25T00:38:52.961Z,81.29
2018-08-25T00:39:31.901Z,81.57
2018-08-25T00:40:31.829Z,81.20
2018-08-25T00:41:31.751Z,82.06
2018-08-25T00:42:31.764Z,81.96
2018-08-25T00:43:31.606Z,81.96
2018-08-25T00:44:52.505Z,81.96
2018-08-25T00:45:31.454Z,82.15
2018-08-25T00:46:31.375Z,81.96
2018-08-25T00:47:31.296Z,82.34
2018-08-25T00:48:31.227Z,81.67
2018-08-25T00:49:31.148Z,82.63
2018-08-25T00:50:52.060Z,82.43
2018-08-25T00:51:31.002Z,82.43
2018-08-25T00:52:30.928Z,82.43
2018-08-25T00:53:30.853Z,82.43
2018-08-25T00:54:30.771Z,81.67
2018-08-25T00:55:30.695Z,81.96
2018-08-25T00:56:51.605Z,81.92
2018-08-25T00:57:30.613Z,82.11
2018-08-25T00:58:30.470Z,82.49
2018-08-25T00:59:30.443Z,82.68
2018-08-25T01:00:30.326Z,82.49
2018-08-25T01:01:30.259Z,82.59
2018-08-25T01:02:51.242Z,82.40
2018-08-25T01:03:30.089Z,82.40
2018-08-25T01:04:30.024Z,82.87
2018-08-25T01:05:29.945Z,82.87
2018-08-25T01:06:29.882Z,82.40
2018-08-25T01:07:29.816Z,82.49
2018-08-25T01:08:50.708Z,82.87
2018-08-25T01:09:29.649Z,82.97
2018-08-25T01:10:29.571Z,82.87
2018-08-25T01:11:29.501Z,83.16
2018-08-25T01:12:29.425Z,83.16
2018-08-25T01:13:29.343Z,82.78
2018-08-25T01:14:50.258Z,83.36
2018-08-25T01:15:29.238Z,83.45
2018-08-25T01:16:29.110Z,83.73
2018-08-25T01:17:29.053Z,83.36
2018-08-25T01:18:30.830Z,83.26
2018-08-25T01:19:28.901Z,83.36
2018-08-25T01:20:49.805Z,83.36
2018-08-25T01:21:28.746Z,83.16
2018-08-25T01:22:28.673Z,82.78
2018-08-25T01:23:28.606Z,83.54
2018-08-25T01:24:28.514Z,83.50
2018-08-25T01:25:28.478Z,83.98
2018-08-25T01:26:49.346Z,83.98
2018-08-25T01:27:28.292Z,83.83
2018-08-25T01:28:28.215Z,83.89
2018-08-25T01:29:28.141Z,83.79
2018-08-25T01:30:28.070Z,84.08
2018-08-25T01:31:27.998Z,84.22
2018-08-25T01:32:48.906Z,84.46
2018-08-25T01:33:27.842Z,84.17
2018-08-25T01:34:27.767Z,84.08
2018-08-25T01:35:27.685Z,83.69
2018-08-25T01:36:27.715Z,83.98
2018-08-25T01:37:27.541Z,83.79
2018-08-25T01:38:48.451Z,83.98
2018-08-25T01:39:27.389Z,83.89
2018-08-25T01:40:27.315Z,83.98
2018-08-25T01:41:27.233Z,83.79
2018-08-25T01:42:27.164Z,84.27
2018-08-25T01:43:27.084Z,84.08
2018-08-25T01:44:47.997Z,84.17
2018-08-25T01:45:26.945Z,84.17
2018-08-25T01:46:26.856Z,84.75
2018-08-25T01:47:26.790Z,84.55
2018-08-25T01:48:26.710Z,84.17
2018-08-25T01:49:26.630Z,84.27
2018-08-25T01:50:47.542Z,84.46
2018-08-25T01:51:26.578Z,84.46
2018-08-25T01:52:26.402Z,84.08
2018-08-25T01:53:26.351Z,84.08
2018-08-25T01:54:26.252Z,84.27
2018-08-25T01:55:26.178Z,84.08
2018-08-25T01:56:47.088Z,84.65
2018-08-25T01:57:26.022Z,84.27
2018-08-25T01:58:25.948Z,84.55
2018-08-25T01:59:25.889Z,84.65
2018-08-25T02:00:25.797Z,84.46
2018-08-25T02:01:25.720Z,84.36
2018-08-25T02:02:46.669Z,84.55
2018-08-25T02:03:25.577Z,84.46
2018-08-25T02:04:25.507Z,84.55
2018-08-25T02:05:25.422Z,84.75
2018-08-25T02:06:25.349Z,84.65
2018-08-25T02:07:25.279Z,84.94
2018-08-25T02:08:46.180Z,85.22
2018-08-25T02:09:25.123Z,85.22
2018-08-25T02:10:25.046Z,84.65
2018-08-25T02:11:24.972Z,84.75
2018-08-25T02:12:24.905Z,85.13
2018-08-25T02:13:24.820Z,85.13
2018-08-25T02:14:45.728Z,85.22
2018-08-25T02:15:24.659Z,84.65
2018-08-25T02:16:24.696Z,84.55
2018-08-25T02:17:24.518Z,84.46
2018-08-25T02:18:24.445Z,84.75
2018-08-25T02:19:24.376Z,84.55
2018-08-25T02:20:45.271Z,84.08
2018-08-25T02:21:24.219Z,84.36
2018-08-25T02:22:24.140Z,84.08
2018-08-25T02:23:24.065Z,84.55
2018-08-25T02:24:23.991Z,83.69
2018-08-25T02:25:23.938Z,83.89
2018-08-25T02:26:44.818Z,83.89
2018-08-25T02:27:23.782Z,83.69
2018-08-25T02:28:23.764Z,84.08
2018-08-25T02:29:23.613Z,83.31
2018-08-25T02:30:23.532Z,83.22
2018-08-25T02:31:23.458Z,83.89
2018-08-25T02:32:44.368Z,83.50
2018-08-25T02:33:23.320Z,83.69
2018-08-25T02:34:23.234Z,82.74
2018-08-25T02:35:23.158Z,82.45
2018-08-25T02:36:23.086Z,82.35
2018-08-25T02:37:23.004Z,81.78
2018-08-25T02:38:43.978Z,81.88
2018-08-25T02:39:22.858Z,82.26
2018-08-25T02:40:22.787Z,82.17
2018-08-25T02:41:22.703Z,81.88
2018-08-25T02:42:22.633Z,82.26
2018-08-25T02:43:22.554Z,82.07
2018-08-25T02:44:43.457Z,81.68
2018-08-25T02:45:22.409Z,81.59
2018-08-25T02:46:22.329Z,80.82
2018-08-25T02:47:22.251Z,81.02
2018-08-25T02:48:22.178Z,80.82
2018-08-25T02:49:22.102Z,81.02
2018-08-25T02:50:43.003Z,81.11
2018-08-25T02:51:21.951Z,80.82
2018-08-25T02:52:21.873Z,81.30
2018-08-25T02:53:21.795Z,80.73
2018-08-25T02:54:21.716Z,81.49
2018-08-25T02:55:21.638Z,81.11
2018-08-25T02:56:42.548Z,81.21
2018-08-25T02:57:21.501Z,80.73
2018-08-25T02:58:21.419Z,80.73
2018-08-25T02:59:21.345Z,81.11
2018-08-25T03:00:21.262Z,81.21
2018-08-25T03:01:21.186Z,81.02
2018-08-25T03:02:42.095Z,81.68
2018-08-25T03:03:21.035Z,81.40
2018-08-25T03:04:20.971Z,81.97
2018-08-25T03:05:20.877Z,82.03
2018-08-25T03:06:20.811Z,81.65
2018-08-25T03:07:20.732Z,82.31
2018-08-25T03:08:41.638Z,82.22
2018-08-25T03:09:20.582Z,81.93
2018-08-25T03:10:20.503Z,82.51
2018-08-25T03:11:20.426Z,81.84
2018-08-25T03:12:20.354Z,81.93
2018-08-25T03:13:20.275Z,81.93
2018-08-25T03:14:41.188Z,81.93
2018-08-25T03:15:20.119Z,81.74
2018-08-25T03:16:20.051Z,82.70
2018-08-25T03:17:19.980Z,81.84
2018-08-25T03:18:19.887Z,81.84
2018-08-25T03:19:19.821Z,81.84
2018-08-25T03:20:40.728Z,82.12
2018-08-25T03:21:19.677Z,82.22
2018-08-25T03:22:19.597Z,81.65
2018-08-25T03:23:19.522Z,82.31
2018-08-25T03:24:19.446Z,82.31
2018-08-25T03:25:19.375Z,81.74
2018-08-25T03:26:40.271Z,81.84
2018-08-25T03:27:19.219Z,81.74
2018-08-25T03:28:19.137Z,81.84
2018-08-25T03:29:19.075Z,81.65
2018-08-25T03:30:18.989Z,81.36
2018-08-25T03:31:18.917Z,81.26
2018-08-25T03:32:39.819Z,80.98
2018-08-25T03:33:18.766Z,80.69
2018-08-25T03:34:18.678Z,80.98
2018-08-25T03:35:18.617Z,80.88
2018-08-25T03:36:18.531Z,81.16
2018-08-25T03:37:18.462Z,80.69
2018-08-25T03:38:39.484Z,80.21
2018-08-25T03:39:18.301Z,80.02
2018-08-25T03:40:18.294Z,80.30
2018-08-25T03:41:18.154Z,80.50
2018-08-25T03:42:18.085Z,80.88
2018-08-25T03:43:17.992Z,80.11
2018-08-25T03:44:39.006Z,80.50
2018-08-25T03:45:17.845Z,80.21
2018-08-25T03:46:17.779Z,79.54
2018-08-25T03:47:17.718Z,79.73
2018-08-25T03:48:17.619Z,80.40
2018-08-25T03:49:17.552Z,79.93
2018-08-25T03:50:38.456Z,79.73
2018-08-25T03:51:17.444Z,79.25
2018-08-25T03:52:17.321Z,79.06
2018-08-25T03:53:17.245Z,79.25
2018-08-25T03:54:17.160Z,79.16
2018-08-25T03:55:17.180Z,79.25
2018-08-25T03:56:38.002Z,78.97
2018-08-25T03:57:16.971Z,79.06
2018-08-25T03:58:16.861Z,78.97
2018-08-25T03:59:16.795Z,78.49
2018-08-25T04:00:16.713Z,78.68
2018-08-25T04:01:16.631Z,78.49
2018-08-25T04:02:37.537Z,78.87
2018-08-25T04:03:16.489Z,79.06
2018-08-25T04:04:16.407Z,79.06
2018-08-25T04:05:16.408Z,78.97
2018-08-25T04:06:16.248Z,78.78
2018-08-25T04:07:16.185Z,78.78
2018-08-25T04:08:37.092Z,78.68
2018-08-25T04:09:16.133Z,78.58
2018-08-25T04:10:15.958Z,78.39
2018-08-25T04:11:15.894Z,78.01
2018-08-25T04:12:15.797Z,78.68
2018-08-25T04:13:15.747Z,77.82
2018-08-25T04:14:36.628Z,78.01
2018-08-25T04:15:15.658Z,77.63
2018-08-25T04:16:15.492Z,77.72
2018-08-25T04:17:15.417Z,78.11
2018-08-25T04:18:15.341Z,78.39
2018-08-25T04:19:15.373Z,78.30
2018-08-25T04:20:36.173Z,78.11
2018-08-25T04:21:15.112Z,78.01
2018-08-25T04:22:15.117Z,78.01
2018-08-25T04:23:14.997Z,78.11
2018-08-25T04:24:14.947Z,77.53
2018-08-25T04:25:14.823Z,77.72
2018-08-25T04:26:35.712Z,78.11
2018-08-25T04:27:14.711Z,77.34
2018-08-25T04:28:14.582Z,78.20
2018-08-25T04:29:14.623Z,77.97
2018-08-25T04:30:14.425Z,77.69
2018-08-25T04:31:14.352Z,77.53
2018-08-25T04:32:35.259Z,78.49
2018-08-25T04:33:14.233Z,77.72
2018-08-25T04:34:14.121Z,77.63
2018-08-25T04:35:14.149Z,77.06
2018-08-25T04:36:13.971Z,77.06
2018-08-25T04:37:13.964Z,77.15
2018-08-25T04:38:34.800Z,77.15
2018-08-25T04:39:13.752Z,77.15
2018-08-25T04:40:13.664Z,77.15
2018-08-25T04:41:13.663Z,76.86
2018-08-25T04:42:13.586Z,77.15
2018-08-25T04:43:13.451Z,77.06
2018-08-25T04:44:34.378Z,77.44
2018-08-25T04:45:13.296Z,77.44
2018-08-25T04:46:13.225Z,77.63
2018-08-25T04:47:13.205Z,77.53
2018-08-25T04:48:13.058Z,77.53
2018-08-25T04:49:13.016Z,76.96
2018-08-25T04:50:33.884Z,76.48
2018-08-25T04:51:12.832Z,77.25
2018-08-25T04:52:12.761Z,76.77
2018-08-25T04:53:12.730Z,77.06
2018-08-25T04:54:12.598Z,76.96
2018-08-25T04:55:12.528Z,76.86
2018-08-25T04:56:33.427Z,77.15
2018-08-25T04:57:12.451Z,76.86
2018-08-25T04:58:12.309Z,76.96
2018-08-25T04:59:12.228Z,76.86
2018-08-25T05:00:12.143Z,77.15
2018-08-25T05:01:12.075Z,76.57
2018-08-25T05:02:32.978Z,76.57
2018-08-25T05:03:11.933Z,76.86
2018-08-25T05:04:11.842Z,76.67
2018-08-25T05:05:11.790Z,76.39
2018-08-25T05:06:11.701Z,76.10
2018-08-25T05:07:11.701Z,75.91
2018-08-25T05:08:32.529Z,75.91
2018-08-25T05:09:11.507Z,75.62
2018-08-25T05:10:11.398Z,75.81
2018-08-25T05:11:11.315Z,75.91
2018-08-25T05:12:11.237Z,75.91
2018-08-25T05:13:11.172Z,76.00
2018-08-25T05:14:32.123Z,76.20
2018-08-25T05:15:11.004Z,75.62
2018-08-25T05:16:11.041Z,75.81
2018-08-25T05:17:10.851Z,76.10
2018-08-25T05:18:10.847Z,76.10
2018-08-25T05:19:10.692Z,76.10
2018-08-25T05:20:31.648Z,75.71
2018-08-25T05:21:10.546Z,76.00
2018-08-25T05:22:10.467Z,76.48
2018-08-25T05:23:10.484Z,76.20
2018-08-25T05:24:10.323Z,76.00
2018-08-25T05:25:10.282Z,76.00
2018-08-25T05:26:31.151Z,76.48
2018-08-25T05:27:10.202Z,75.91
2018-08-25T05:28:10.013Z,75.71
2018-08-25T05:29:09.945Z,75.81
2018-08-25T05:30:09.856Z,75.71
2018-08-25T05:31:09.808Z,76.57
2018-08-25T05:32:30.687Z,76.96
2018-08-25T05:33:09.718Z,76.29
2018-08-25T05:34:09.559Z,76.29
2018-08-25T05:35:09.490Z,75.91
2018-08-25T05:36:09.411Z,76.39
2018-08-25T05:37:09.332Z,76.39
2018-08-25T05:38:30.335Z,76.20
2018-08-25T05:39:09.177Z,76.10
2018-08-25T05:40:09.146Z,76.10
2018-08-25T05:41:09.027Z,76.39
2018-08-25T05:42:08.960Z,76.48
2018-08-25T05:43:08.972Z,76.10
2018-08-25T05:44:29.798Z,75.91
2018-08-25T05:45:08.726Z,75.91
2018-08-25T05:46:08.652Z,76.57
2018-08-25T05:47:08.682Z,76.67
2018-08-25T05:48:08.496Z,76.96
2018-08-25T05:49:08.494Z,77.72
2018-08-25T05:50:29.317Z,76.57
2018-08-25T05:51:08.308Z,76.77
2018-08-25T05:52:08.191Z,76.20
2018-08-25T05:53:08.208Z,76.20
2018-08-25T05:54:08.041Z,75.91
2018-08-25T05:55:08.019Z,75.71
2018-08-25T05:56:28.862Z,75.91
2018-08-25T05:57:07.833Z,75.43
2018-08-25T05:58:07.736Z,76.20
2018-08-25T05:59:07.746Z,76.57
2018-08-25T06:00:07.581Z,76.48
2018-08-25T06:01:07.505Z,76.39
2018-08-25T06:02:28.414Z,76.57
2018-08-25T06:03:07.462Z,75.91
2018-08-25T06:04:07.267Z,76.39
2018-08-25T06:05:07.271Z,76.86
2018-08-25T06:06:07.123Z,77.44
2018-08-25T06:07:07.074Z,77.15
2018-08-25T06:08:27.955Z,76.67
2018-08-25T06:09:06.907Z,76.86
2018-08-25T06:10:06.817Z,76.29
2018-08-25T06:11:06.748Z,76.29
2018-08-25T06:12:06.668Z,76.57
2018-08-25T06:13:06.601Z,77.25
2018-08-25T06:14:27.497Z,77.34
2018-08-25T06:15:06.443Z,76.67
2018-08-25T06:16:06.362Z,76.77
2018-08-25T06:17:06.293Z,76.77
2018-08-25T06:18:06.219Z,76.57
2018-08-25T06:19:06.143Z,77.34
2018-08-25T06:20:27.050Z,77.63
2018-08-25T06:21:05.977Z,78.11
2018-08-25T06:22:05.921Z,78.68
2018-08-25T06:23:05.831Z,77.53
2018-08-25T06:24:05.761Z,77.44
2018-08-25T06:25:05.686Z,78.11
2018-08-25T06:26:26.593Z,78.01
2018-08-25T06:27:05.525Z,77.72
2018-08-25T06:28:05.456Z,77.53
2018-08-25T06:29:05.386Z,78.68
2018-08-25T06:30:05.338Z,78.87
2018-08-25T06:31:05.291Z,78.87
2018-08-25T06:32:26.132Z,78.87
2018-08-25T06:33:05.070Z,78.58
2018-08-25T06:34:05.008Z,78.87
2018-08-25T06:35:04.921Z,78.78
2018-08-25T06:36:04.965Z,78.58
2018-08-25T06:37:04.770Z,79.25
2018-08-25T06:38:25.677Z,79.06
2018-08-25T06:39:04.616Z,79.54
2018-08-25T06:40:04.547Z,79.35
2018-08-25T06:41:04.471Z,78.97
2018-08-25T06:42:04.398Z,79.25
2018-08-25T06:43:04.310Z,79.93
2018-08-25T06:44:25.221Z,80.11
2018-08-25T06:45:04.162Z,80.50
2018-08-25T06:46:04.093Z,81.07
2018-08-25T06:47:04.003Z,79.93
2018-08-25T06:48:03.948Z,80.02
2018-08-25T06:49:03.857Z,79.35
2018-08-25T06:50:24.791Z,79.68
2018-08-25T06:51:03.708Z,80.02
2018-08-25T06:52:03.630Z,80.02
2018-08-25T06:53:03.563Z,79.64
2018-08-25T06:54:03.481Z,79.96
2018-08-25T06:55:03.413Z,80.79
2018-08-25T06:56:24.314Z,81.55
2018-08-25T06:57:03.257Z,80.88
2018-08-25T06:58:03.181Z,80.50
2018-08-25T06:59:03.107Z,81.16
2018-08-25T07:00:03.016Z,80.98
2018-08-25T07:01:02.948Z,81.21
2018-08-25T07:02:23.850Z,81.02
2018-08-25T07:03:02.800Z,80.82
2018-08-25T07:04:02.721Z,81.40
2018-08-25T07:05:02.773Z,81.97
2018-08-25T07:06:03.236Z,81.59
2018-08-25T07:07:02.494Z,82.07
2018-08-25T07:08:23.406Z,80.92
2018-08-25T07:09:02.352Z,81.02
2018-08-25T07:10:02.272Z,80.92
2018-08-25T07:11:02.197Z,80.35
2018-08-25T07:12:02.120Z,80.44
2018-08-25T07:13:02.090Z,80.54
2018-08-25T07:14:22.948Z,81.59
2018-08-25T07:15:01.893Z,81.30
2018-08-25T07:16:01.804Z,81.97
2018-08-25T07:17:01.745Z,81.21
2018-08-25T07:18:01.664Z,80.73
2018-08-25T07:19:01.596Z,80.25
2018-08-25T07:20:22.499Z,80.38
2018-08-25T07:21:01.437Z,80.00
2018-08-25T07:22:01.366Z,79.24
2018-08-25T07:23:01.290Z,79.14
2018-08-25T07:24:01.209Z,78.76
2018-08-25T07:25:01.143Z,78.09
2018-08-25T07:26:22.185Z,79.14
2018-08-25T07:27:00.985Z,78.66
2018-08-25T07:28:00.905Z,78.57
2018-08-25T07:29:00.833Z,78.47
2018-08-25T07:30:00.792Z,77.90
2018-08-25T07:31:00.689Z,78.66
2018-08-25T07:32:21.593Z,77.36
2018-08-25T07:33:00.531Z,77.36
2018-08-25T07:34:00.441Z,77.61
2018-08-25T07:35:00.382Z,77.36
2018-08-25T07:36:00.311Z,77.08
2018-08-25T07:37:00.246Z,76.50
2018-08-25T07:38:21.181Z,77.08
2018-08-25T07:39:00.075Z,76.69
2018-08-25T07:40:00.000Z,76.02
2018-08-25T07:40:59.929Z,76.21
2018-08-25T07:41:59.874Z,76.40
2018-08-25T07:42:59.772Z,75.73
2018-08-25T07:44:20.682Z,75.26
2018-08-25T07:44:59.622Z,75.16
2018-08-25T07:45:59.548Z,74.77
2018-08-25T07:46:59.497Z,74.40
2018-08-25T07:47:59.400Z,74.40
2018-08-25T07:48:59.327Z,74.68
2018-08-25T07:50:20.231Z,75.16
2018-08-25T07:50:59.224Z,75.16
2018-08-25T07:51:59.094Z,75.26
2018-08-25T07:52:59.025Z,74.77
2018-08-25T07:53:58.945Z,75.16
2018-08-25T07:54:58.877Z,75.07
2018-08-25T07:56:19.784Z,74.72
2018-08-25T07:56:58.730Z,74.33
2018-08-25T07:57:58.637Z,74.24
2018-08-25T07:58:58.578Z,74.05
2018-08-25T07:59:58.503Z,74.24
2018-08-25T08:00:58.420Z,74.05
2018-08-25T08:02:19.339Z,73.57
2018-08-25T08:02:58.277Z,72.99
2018-08-25T08:03:58.197Z,71.98
2018-08-25T08:04:58.124Z,71.75
2018-08-25T08:05:58.045Z,71.46
2018-08-25T08:06:57.979Z,71.94
2018-08-25T08:08:18.880Z,71.50
2018-08-25T08:08:57.814Z,71.88
2018-08-25T08:09:57.758Z,71.50
2018-08-25T08:10:57.661Z,71.37
2018-08-25T08:11:59.727Z,72.23
2018-08-25T08:12:57.511Z,71.98
2018-08-25T08:14:19.496Z,72.61
2018-08-25T08:14:57.365Z,72.64
2018-08-25T08:15:57.283Z,71.88
2018-08-25T08:16:57.221Z,71.78
2018-08-25T08:17:57.137Z,72.27
2018-08-25T08:18:57.069Z,72.07
2018-08-25T08:20:18.001Z,71.59
2018-08-25T08:20:56.923Z,72.17
2018-08-25T08:21:56.846Z,72.17
2018-08-25T08:22:56.765Z,72.45
2018-08-25T08:23:56.700Z,72.55
2018-08-25T08:24:56.614Z,71.40
2018-08-25T08:26:17.641Z,70.92
2018-08-25T08:26:56.469Z,71.21
2018-08-25T08:27:56.401Z,71.69
2018-08-25T08:28:56.352Z,71.78
2018-08-25T08:29:56.240Z,71.92
2018-08-25T08:30:57.891Z,71.63
2018-08-25T08:32:17.083Z,71.53
2018-08-25T08:32:56.137Z,71.44
2018-08-25T08:33:55.943Z,69.81
2018-08-25T08:34:55.893Z,69.90
2018-08-25T08:35:56.375Z,69.62
2018-08-25T08:36:55.726Z,69.33
2018-08-25T08:38:16.691Z,69.23
2018-08-25T08:38:55.568Z,69.33
2018-08-25T08:39:55.598Z,69.33
2018-08-25T08:40:55.421Z,69.90
2018-08-25T08:41:55.413Z,69.81
2018-08-25T08:42:55.273Z,70.06
2018-08-25T08:44:16.214Z,70.00
2018-08-25T08:44:55.220Z,70.29
2018-08-25T08:45:55.137Z,70.09
2018-08-25T08:46:55.031Z,69.58
2018-08-25T08:47:54.940Z,69.77
2018-08-25T08:48:54.831Z,69.87
2018-08-25T08:50:21.666Z,69.96
2018-08-25T08:51:02.423Z,69.48
2018-08-25T08:51:54.756Z,69.77
2018-08-25T08:52:54.534Z,70.25
2018-08-25T08:53:54.685Z,70.00
2018-08-25T08:54:54.376Z,70.00
2018-08-25T08:56:15.370Z,70.67
2018-08-25T08:56:54.231Z,71.05
2018-08-25T08:57:54.151Z,69.62
2018-08-25T08:58:54.094Z,69.62
2018-08-25T08:59:54.012Z,69.33
2018-08-25T09:00:54.126Z,68.88
2018-08-25T09:02:14.940Z,68.50
2018-08-25T09:02:53.834Z,68.12
2018-08-25T09:03:53.701Z,68.30
2018-08-25T09:04:53.727Z,68.50
2018-08-25T09:05:53.565Z,67.63
2018-08-25T09:06:53.542Z,68.02
2018-08-25T09:08:14.397Z,67.06
2018-08-25T09:08:53.442Z,67.73
2018-08-25T09:09:53.265Z,67.73
2018-08-25T09:10:53.253Z,67.35
2018-08-25T09:11:53.144Z,67.16
2018-08-25T09:12:53.065Z,66.19
2018-08-25T09:14:13.956Z,66.00
2018-08-25T09:14:52.966Z,66.10
2018-08-25T09:15:52.819Z,66.19
2018-08-25T09:16:52.888Z,66.67
2018-08-25T09:17:52.664Z,66.39
2018-08-25T09:18:53.098Z,65.72
2018-08-25T09:20:13.585Z,65.33
2018-08-25T09:20:52.508Z,65.43
2018-08-25T09:21:52.366Z,65.62
2018-08-25T09:22:52.305Z,65.91
2018-08-25T09:23:52.223Z,65.62
2018-08-25T09:24:52.324Z,65.52
2018-08-25T09:26:13.158Z,65.91
2018-08-25T09:26:52.145Z,65.52
2018-08-25T09:27:51.923Z,65.43
2018-08-25T09:28:51.871Z,65.72
2018-08-25T09:29:51.844Z,65.43
2018-08-25T09:30:51.708Z,65.23
2018-08-25T09:32:18.243Z,65.43
2018-08-25T09:32:57.018Z,65.43
2018-08-25T09:33:51.490Z,65.43
2018-08-25T09:34:51.469Z,65.33
2018-08-25T09:35:51.427Z,64.76
2018-08-25T09:36:51.459Z,64.66
2018-08-25T09:38:12.162Z,64.37
2018-08-25T09:38:51.192Z,64.37
2018-08-25T09:39:51.034Z,64.47
2018-08-25T09:40:50.994Z,64.28
2018-08-25T09:41:50.972Z,64.09
2018-08-25T09:42:50.906Z,63.60
2018-08-25T09:44:11.717Z,63.89
2018-08-25T09:44:50.719Z,64.47
2018-08-25T09:45:50.589Z,64.18
2018-08-25T09:46:50.668Z,63.89
2018-08-25T09:47:50.444Z,63.89
2018-08-25T09:48:50.436Z,64.59
2018-08-25T09:50:11.277Z,64.69
2018-08-25T09:50:50.245Z,64.47
2018-08-25T09:51:50.146Z,64.37
2018-08-25T09:52:50.155Z,64.85
2018-08-25T09:53:49.993Z,66.39
2018-08-25T09:54:49.971Z,66.10
2018-08-25T09:56:10.832Z,67.09
2018-08-25T09:56:49.872Z,66.71
2018-08-25T09:57:49.692Z,66.03
2018-08-25T09:58:49.737Z,62.87
2018-08-25T09:59:49.547Z,61.91
2018-08-25T10:00:49.498Z,61.91
2018-08-25T10:02:10.378Z,62.87
2018-08-25T10:02:49.407Z,61.33
2018-08-25T10:03:49.250Z,62.68
2018-08-25T10:04:49.211Z,62.01
2018-08-25T10:05:49.104Z,60.85
2018-08-25T10:06:49.122Z,61.43
2018-08-25T10:08:09.931Z,62.29
2018-08-25T10:08:48.933Z,62.45
2018-08-25T10:09:48.807Z,62.19
2018-08-25T10:10:48.902Z,62.10
2018-08-25T10:11:48.659Z,62.48
2018-08-25T10:12:48.669Z,63.42
2018-08-25T10:14:09.493Z,62.36
2018-08-25T10:14:48.458Z,62.45
2018-08-25T10:15:48.361Z,62.87
2018-08-25T10:16:48.449Z,62.45
2018-08-25T10:17:48.216Z,64.37
2018-08-25T10:18:48.184Z,63.22
2018-08-25T10:20:09.046Z,63.12
2018-08-25T10:20:48.085Z,62.45
2018-08-25T10:21:47.917Z,62.07
2018-08-25T10:22:47.899Z,61.30
2018-08-25T10:23:47.770Z,61.21
2018-08-25T10:24:47.811Z,62.26
2018-08-25T10:26:08.603Z,61.98
2018-08-25T10:26:47.620Z,61.69
2018-08-25T10:27:47.474Z,61.59
2018-08-25T10:28:47.427Z,61.49
2018-08-25T10:29:47.334Z,62.07
2018-08-25T10:30:47.340Z,62.45
2018-08-25T10:32:08.161Z,61.69
2018-08-25T10:32:47.151Z,61.49
2018-08-25T10:33:47.022Z,62.07
2018-08-25T10:34:47.065Z,62.36
2018-08-25T10:35:46.948Z,62.55
2018-08-25T10:36:46.813Z,61.88
2018-08-25T10:38:07.762Z,61.30
2018-08-25T10:38:46.658Z,62.36
2018-08-25T10:39:46.687Z,63.22
2018-08-25T10:40:46.508Z,63.32
2018-08-25T10:41:46.563Z,61.69
2018-08-25T10:42:46.361Z,61.21
2018-08-25T10:44:07.293Z,61.40
2018-08-25T10:44:46.212Z,61.02
2018-08-25T10:45:46.133Z,61.02
2018-08-25T10:46:46.112Z,61.30
2018-08-25T10:47:45.985Z,61.49
2018-08-25T10:48:46.023Z,61.02
2018-08-25T10:50:06.827Z,62.45
2018-08-25T10:50:45.838Z,62.45
2018-08-25T10:51:45.697Z,62.84
2018-08-25T10:52:45.647Z,63.99
2018-08-25T10:53:45.541Z,63.22
2018-08-25T10:54:45.480Z,63.03
2018-08-25T10:56:06.453Z,63.51
2018-08-25T10:56:45.326Z,64.12
2018-08-25T10:57:45.242Z,63.83
2018-08-25T10:58:45.275Z,64.56
2018-08-25T10:59:45.099Z,64.47
2018-08-25T11:00:45.268Z,64.47
2018-08-25T11:02:05.931Z,64.69
2018-08-25T11:02:44.891Z,65.46
2018-08-25T11:03:44.810Z,65.65
2018-08-25T11:04:44.800Z,65.56
2018-08-25T11:05:44.654Z,65.72
2018-08-25T11:06:44.612Z,65.81
2018-08-25T11:08:05.492Z,65.91
2018-08-25T11:08:44.575Z,65.23
2018-08-25T11:09:44.435Z,64.47
2018-08-25T11:10:44.329Z,65.33
2018-08-25T11:11:44.216Z,65.33
2018-08-25T11:12:44.238Z,65.52
2018-08-25T11:14:05.163Z,65.05
2018-08-25T11:14:44.240Z,64.09
2018-08-25T11:15:43.963Z,64.56
2018-08-25T11:16:43.981Z,65.33
2018-08-25T11:17:43.793Z,64.56
2018-08-25T11:18:43.830Z,64.56
2018-08-25T11:20:04.599Z,65.52
2018-08-25T11:20:43.580Z,66.49
2018-08-25T11:21:43.458Z,66.39
2018-08-25T11:22:43.489Z,66.39
2018-08-25T11:23:43.384Z,65.72
2018-08-25T11:24:43.303Z,67.35
2018-08-25T11:26:04.189Z,67.35
2018-08-25T11:26:43.253Z,66.86
2018-08-25T11:27:43.033Z,66.77
2018-08-25T11:28:43.017Z,65.43
2018-08-25T11:29:42.875Z,65.81
2018-08-25T11:30:42.796Z,65.33
2018-08-25T11:32:03.708Z,65.81
2018-08-25T11:32:42.786Z,64.56
2018-08-25T11:33:42.580Z,63.99
2018-08-25T11:34:42.512Z,64.28
2018-08-25T11:35:42.494Z,63.89
2018-08-25T11:36:42.355Z,64.09
2018-08-25T11:38:03.511Z,64.66
2018-08-25T11:38:42.204Z,64.47
2018-08-25T11:39:42.167Z,63.70
2018-08-25T11:40:42.056Z,64.66
2018-08-25T11:41:42.076Z,65.14
2018-08-25T11:42:41.917Z,66.49
2018-08-25T11:44:02.888Z,66.00
2018-08-25T11:44:41.757Z,66.19
2018-08-25T11:45:41.694Z,65.43
2018-08-25T11:46:41.705Z,65.81
2018-08-25T11:47:41.533Z,65.14
2018-08-25T11:48:41.518Z,64.76
2018-08-25T11:50:02.369Z,64.66
2018-08-25T11:50:41.430Z,65.33
2018-08-25T11:51:41.247Z,65.72
2018-08-25T11:52:41.231Z,65.72
2018-08-25T11:53:41.092Z,64.85
2018-08-25T11:54:41.044Z,65.62
2018-08-25T11:56:01.934Z,65.52
2018-08-25T11:56:40.953Z,65.52
2018-08-25T11:57:40.797Z,65.62
2018-08-25T11:58:40.774Z,66.10
2018-08-25T11:59:40.649Z,66.29
2018-08-25T12:00:40.670Z,66.10
2018-08-25T12:02:01.492Z,65.78
2018-08-25T12:02:40.489Z,65.62
2018-08-25T12:03:40.353Z,65.52
2018-08-25T12:04:40.392Z,66.45
2018-08-25T12:05:40.199Z,65.88
2018-08-25T12:06:40.203Z,65.39
2018-08-25T12:08:01.037Z,66.06
2018-08-25T12:08:40.015Z,67.89
2018-08-25T12:09:39.922Z,68.46
2018-08-25T12:10:39.919Z,68.56
2018-08-25T12:11:39.758Z,69.13
2018-08-25T12:12:39.690Z,67.79
2018-08-25T12:14:00.621Z,68.95
2018-08-25T12:14:39.538Z,69.81
2018-08-25T12:15:39.545Z,69.13
2018-08-25T12:16:39.396Z,69.87
2018-08-25T12:17:39.314Z,71.31
2018-08-25T12:18:39.235Z,70.73
2018-08-25T12:20:00.311Z,70.73
2018-08-25T12:20:39.097Z,72.17
2018-08-25T12:21:39.021Z,72.74
2018-08-25T12:22:38.983Z,71.88
2018-08-25T12:23:39.012Z,70.92
2018-08-25T12:24:38.883Z,72.64
2018-08-25T12:25:59.707Z,72.36
2018-08-25T12:26:38.694Z,72.27
2018-08-25T12:27:38.629Z,72.17
2018-08-25T12:28:38.605Z,71.98
2018-08-25T12:29:38.432Z,73.32
2018-08-25T12:30:38.567Z,73.61
2018-08-25T12:31:59.249Z,75.52
2018-08-25T12:32:38.220Z,74.85
2018-08-25T12:33:38.191Z,73.99
2018-08-25T12:34:38.218Z,75.14
2018-08-25T12:35:37.962Z,74.85
2018-08-25T12:36:37.968Z,73.90
2018-08-25T12:37:58.805Z,74.95
2018-08-25T12:38:37.975Z,75.23
2018-08-25T12:39:37.765Z,73.99
2018-08-25T12:40:37.657Z,74.57
2018-08-25T12:41:37.520Z,75.33
2018-08-25T12:42:37.559Z,75.14
2018-08-25T12:43:58.351Z,75.14
2018-08-25T12:44:37.384Z,74.27
2018-08-25T12:45:37.223Z,74.57
2018-08-25T12:46:37.307Z,74.27
2018-08-25T12:47:37.078Z,74.76
2018-08-25T12:48:37.148Z,75.14
2018-08-25T12:49:57.907Z,74.85
2018-08-25T12:50:37.875Z,74.27
2018-08-25T12:51:36.787Z,74.18