createdAt,value
2016-06-13T00:00:34.059Z,22.63
2016-06-13T00:01:34.047Z,22.57
2016-06-13T00:02:34.035Z,22.28
2016-06-13T00:03:34.021Z,22.48
2016-06-13T00:04:33.852Z,22.35
2016-06-13T00:05:33.997Z,22.38
2016-06-13T00:06:34.140Z,22.28
2016-06-13T00:07:33.956Z,22.29
2016-06-13T00:08:33.958Z,22.48
2016-06-13T00:09:33.946Z,22.59
2016-06-13T00:10:34.262Z,22.48
2016-06-13T00:11:33.921Z,22.54
2016-06-13T00:12:33.893Z,22.69
2016-06-13T00:13:33.881Z,22.69
2016-06-13T00:14:33.868Z,22.54
2016-06-13T00:15:33.964Z,22.5
2016-06-13T00:16:33.858Z,22.38
2016-06-13T00:17:33.831Z,22.43
2016-06-13T00:18:33.818Z,22.47
2016-06-13T00:19:33.804Z,22.47
2016-06-13T00:20:33.793Z,22.47
2016-06-13T00:21:33.780Z,22.6
2016-06-13T00:22:33.768Z,22.54
2016-06-13T00:23:33.739Z,22.54
2016-06-13T00:24:33.728Z,22.48
2016-06-13T00:25:33.730Z,22.53
2016-06-13T00:26:34.170Z,22.57
2016-06-13T00:27:33.689Z,22.41
2016-06-13T00:28:33.676Z,22.38
2016-06-13T00:29:33.680Z,22.3
2016-06-13T00:30:33.651Z,22.36
2016-06-13T00:31:33.482Z,22.35
2016-06-13T00:32:33.627Z,22.48
2016-06-13T00:33:33.614Z,22.62
2016-06-13T00:34:33.601Z,22.62
2016-06-13T00:35:33.589Z,22.69
2016-06-13T00:36:33.404Z,22.62
2016-06-13T00:37:33.548Z,22.7
2016-06-13T00:38:33.551Z,22.48
2016-06-13T00:39:33.538Z,22.51
2016-06-13T00:40:33.527Z,22.41
2016-06-13T00:41:34.107Z,22.44
2016-06-13T00:42:33.485Z,22.6
2016-06-13T00:43:33.473Z,22.62
2016-06-13T00:44:33.461Z,22.68
2016-06-13T00:45:33.447Z,22.59
2016-06-13T00:46:33.435Z,22.43
2016-06-13T00:47:33.422Z,22.51
2016-06-13T00:48:33.426Z,22.68
2016-06-13T00:49:33.397Z,22.62
2016-06-13T00:50:33.369Z,22.69
2016-06-13T00:51:33.372Z,22.59
2016-06-13T00:52:33.360Z,22.44
2016-06-13T00:53:33.347Z,22.13
2016-06-13T00:54:33.335Z,22.07
2016-06-13T00:55:33.572Z,22.26
2016-06-13T00:56:33.029Z,22.38
2016-06-13T00:57:33.297Z,22.44
2016-06-13T00:58:33.269Z,22.35
2016-06-13T00:59:33.257Z,22.33
2016-06-13T01:00:33.244Z,22.43
2016-06-13T01:01:33.231Z,22.39
2016-06-13T01:02:33.219Z,22.32
2016-06-13T01:03:33.206Z,22.47
2016-06-13T01:04:33.209Z,22.43
2016-06-13T01:05:33.166Z,22.45
2016-06-13T01:06:33.153Z,22.47
2016-06-13T01:07:33.156Z,22.55
2016-06-13T01:08:33.160Z,22.53
2016-06-13T01:09:33.130Z,22.45
2016-06-13T01:10:33.102Z,22.53
2016-06-13T01:11:33.230Z,22.43
2016-06-13T01:12:33.218Z,22.51
2016-06-13T01:13:33.096Z,22.43
2016-06-13T01:14:33.145Z,22.39
2016-06-13T01:15:33.040Z,22.45
2016-06-13T01:16:33.090Z,22.59
2016-06-13T01:17:33.077Z,22.39
2016-06-13T01:18:33.065Z,22.29
2016-06-13T01:19:32.974Z,22.32
2016-06-13T01:20:32.961Z,22.23
2016-06-13T01:21:32.949Z,22.35
2016-06-13T01:22:32.968Z,22.47
2016-06-13T01:23:32.924Z,22.48
2016-06-13T01:24:32.926Z,22.14
2016-06-13T01:25:33.039Z,22.25
2016-06-13T01:26:33.135Z,22.23
2016-06-13T01:27:32.874Z,22.36
2016-06-13T01:28:32.861Z,22.44
2016-06-13T01:29:32.849Z,22.43
2016-06-13T01:30:32.820Z,22.32
2016-06-13T01:31:32.808Z,22.39
2016-06-13T01:32:32.811Z,22.43
2016-06-13T01:33:32.798Z,22.53
2016-06-13T01:34:32.786Z,22.5
2016-06-13T01:35:32.757Z,22.41
2016-06-13T01:36:32.760Z,22.32
2016-06-13T01:37:32.749Z,22.13
2016-06-13T01:38:32.720Z,22.08
2016-06-13T01:39:32.723Z,22.18
2016-06-13T01:40:32.710Z,22.2
2016-06-13T01:41:34.198Z,22.2
2016-06-13T01:42:32.685Z,22.13
2016-06-13T01:43:32.657Z,22.14
2016-06-13T01:44:32.645Z,22.17
2016-06-13T01:45:32.633Z,22.15
2016-06-13T01:46:32.604Z,22.28
2016-06-13T01:47:32.435Z,22.39
2016-06-13T01:48:32.594Z,22.43
2016-06-13T01:49:32.581Z,22.39
2016-06-13T01:50:32.554Z,22.23
2016-06-13T01:51:32.541Z,22.28
2016-06-13T01:52:32.528Z,22.29
2016-06-13T01:53:32.515Z,22.25
2016-06-13T01:54:32.519Z,22.1
2016-06-13T01:55:32.490Z,22.25
2016-06-13T01:56:32.338Z,22.43
2016-06-13T01:57:32.466Z,22.15
2016-06-13T01:58:32.453Z,22.23
2016-06-13T01:59:32.441Z,22.36
2016-06-13T02:00:32.412Z,22.41
2016-06-13T02:01:32.401Z,22.43
2016-06-13T02:02:32.403Z,22.22
2016-06-13T02:03:32.374Z,22.33
2016-06-13T02:04:32.363Z,22.39
2016-06-13T02:05:32.349Z,22.36
2016-06-13T02:06:32.338Z,22.29
2016-06-13T02:07:32.325Z,22.38
2016-06-13T02:08:32.311Z,22.44
2016-06-13T02:09:32.315Z,22.32
2016-06-13T02:10:32.287Z,22.07
2016-06-13T02:11:32.478Z,22.14
2016-06-13T02:12:32.262Z,21.98
2016-06-13T02:13:32.249Z,22.1
2016-06-13T02:14:32.237Z,22.18
2016-06-13T02:15:32.225Z,22.1
2016-06-13T02:16:32.055Z,22.11
2016-06-13T02:17:32.183Z,22.1
2016-06-13T02:18:32.170Z,22.18
2016-06-13T02:19:32.003Z,22.3
2016-06-13T02:20:32.146Z,22.23
2016-06-13T02:21:32.134Z,22.28
2016-06-13T02:22:32.121Z,22.3
2016-06-13T02:23:32.108Z,22.39
2016-06-13T02:24:32.096Z,22.38
2016-06-13T02:25:32.083Z,22.26
2016-06-13T02:26:32.461Z,22.3
2016-06-13T02:27:32.058Z,22.43
2016-06-13T02:28:32.045Z,22.18
2016-06-13T02:29:32.018Z,22.15
2016-06-13T02:30:32.004Z,22.23
2016-06-13T02:31:32.008Z,22.33
2016-06-13T02:32:31.980Z,22.29
2016-06-13T02:33:31.967Z,22.41
2016-06-13T02:34:31.954Z,22.22
2016-06-13T02:35:31.942Z,22.29
2016-06-13T02:36:31.930Z,22.18
2016-06-13T02:37:31.901Z,22.2
2016-06-13T02:38:31.904Z,22.08
2016-06-13T02:39:31.876Z,22.2
2016-06-13T02:40:31.879Z,22.08
2016-06-13T02:41:32.898Z,22.2
2016-06-13T02:42:31.838Z,22.25
2016-06-13T02:43:31.842Z,22.3
2016-06-13T02:44:31.814Z,22.32
2016-06-13T02:45:31.800Z,22.25
2016-06-13T02:46:31.789Z,22.38
2016-06-13T02:47:31.776Z,22.18
2016-06-13T02:48:31.763Z,22.35
2016-06-13T02:49:31.750Z,22.22
2016-06-13T02:50:31.722Z,22.18
2016-06-13T02:51:31.569Z,22.28
2016-06-13T02:52:31.713Z,22.32
2016-06-13T02:53:31.700Z,22.41
2016-06-13T02:54:31.688Z,22.47
2016-06-13T02:55:31.660Z,22.38
2016-06-13T02:56:31.912Z,22.22
2016-06-13T02:57:31.634Z,22.23
2016-06-13T02:58:31.623Z,22.15
2016-06-13T02:59:31.610Z,22.28
2016-06-13T03:00:31.597Z,22.1
2016-06-13T03:01:31.584Z,22.11
2016-06-13T03:02:31.572Z,22.23
2016-06-13T03:03:31.559Z,22.14
2016-06-13T03:04:31.531Z,22.23
2016-06-13T03:05:31.378Z,22.2
2016-06-13T03:06:31.522Z,22.23
2016-06-13T03:07:31.509Z,22.41
2016-06-13T03:08:31.482Z,22.45
2016-06-13T03:09:31.468Z,22.35
2016-06-13T03:10:31.455Z,22.32
2016-06-13T03:11:31.459Z,22.18
2016-06-13T03:12:31.431Z,22.23
2016-06-13T03:13:31.418Z,22.44
2016-06-13T03:14:31.406Z,22.35
2016-06-13T03:15:31.393Z,22.29
2016-06-13T03:16:31.380Z,22.43
2016-06-13T03:17:31.368Z,22.23
2016-06-13T03:18:31.199Z,22.18
2016-06-13T03:19:31.327Z,22.3
2016-06-13T03:20:31.330Z,22.38
2016-06-13T03:21:31.303Z,22.29
2016-06-13T03:22:31.149Z,22.1
2016-06-13T03:23:31.277Z,22.33
2016-06-13T03:24:31.264Z,22.38
2016-06-13T03:25:31.252Z,22.28
2016-06-13T03:26:31.239Z,22.3
2016-06-13T03:27:31.248Z,22.2
2016-06-13T03:28:31.277Z,22.14
2016-06-13T03:29:31.304Z,22.14
2016-06-13T03:30:31.332Z,22.22
2016-06-13T03:31:31.360Z,22.14
2016-06-13T03:32:31.374Z,22.26
2016-06-13T03:33:31.359Z,22.3
2016-06-13T03:34:31.361Z,22.36
2016-06-13T03:35:31.363Z,22.32
2016-06-13T03:36:31.365Z,22.36
2016-06-13T03:37:31.361Z,22.32
2016-06-13T03:38:31.354Z,22.35
2016-06-13T03:39:31.347Z,22.38
2016-06-13T03:40:31.183Z,22.38
2016-06-13T03:41:31.333Z,22.43
2016-06-13T03:42:31.323Z,22.48
2016-06-13T03:43:31.297Z,22.18
2016-06-13T03:44:31.302Z,22.22
2016-06-13T03:45:31.291Z,22.36
2016-06-13T03:46:31.265Z,22.3
2016-06-13T03:47:31.098Z,22.2
2016-06-13T03:48:31.243Z,22.22
2016-06-13T03:49:31.246Z,22.36
2016-06-13T03:50:31.219Z,22.25
2016-06-13T03:51:31.207Z,22.22
2016-06-13T03:52:31.195Z,22.26
2016-06-13T03:53:31.197Z,22.25
2016-06-13T03:54:31.170Z,22.33
2016-06-13T03:55:30.985Z,22.29
2016-06-13T03:56:31.364Z,22.3
2016-06-13T03:57:31.195Z,22.25
2016-06-13T03:58:31.120Z,22.41
2016-06-13T03:59:31.091Z,22.23
2016-06-13T04:00:31.110Z,22.35
2016-06-13T04:01:31.066Z,22.18
2016-06-13T04:02:30.897Z,22
2016-06-13T04:03:31.042Z,22.13
2016-06-13T04:04:31.028Z,22.1
2016-06-13T04:05:31.017Z,21.91
2016-06-13T04:06:31.003Z,22.13
2016-06-13T04:07:30.976Z,22.04
2016-06-13T04:08:30.822Z,22.14
2016-06-13T04:09:30.965Z,22.17
2016-06-13T04:10:30.797Z,22.17
2016-06-13T04:11:31.410Z,22.13
2016-06-13T04:12:31.209Z,22.17
2016-06-13T04:13:30.900Z,21.96
2016-06-13T04:14:30.887Z,22.07
2016-06-13T04:15:30.875Z,21.8
2016-06-13T04:16:30.863Z,21.91
2016-06-13T04:17:30.849Z,21.92
2016-06-13T04:18:30.837Z,22.04
2016-06-13T04:19:30.825Z,22.1
2016-06-13T04:20:30.813Z,22.25
2016-06-13T04:21:30.799Z,21.99
2016-06-13T04:22:30.771Z,22.02
2016-06-13T04:23:30.758Z,21.89
2016-06-13T04:24:30.762Z,21.98
2016-06-13T04:25:30.734Z,21.95
2016-06-13T04:26:31.470Z,21.82
2016-06-13T04:27:30.709Z,21.72
2016-06-13T04:28:30.696Z,21.67
2016-06-13T04:29:30.683Z,21.7
2016-06-13T04:30:30.686Z,21.72
2016-06-13T04:31:30.487Z,21.93
2016-06-13T04:32:30.645Z,22
2016-06-13T04:33:30.633Z,21.92
2016-06-13T04:34:30.620Z,21.83
2016-06-13T04:35:30.608Z,21.85
2016-06-13T04:36:30.580Z,21.8
2016-06-13T04:37:30.567Z,21.7
2016-06-13T04:38:30.555Z,21.58
2016-06-13T04:39:30.542Z,21.45
2016-06-13T04:40:30.545Z,21.58
2016-06-13T04:41:30.517Z,21.73
2016-06-13T04:42:30.505Z,21.89
2016-06-13T04:43:30.336Z,21.91
2016-06-13T04:44:30.465Z,21.83
2016-06-13T04:45:30.467Z,21.89
2016-06-13T04:46:30.454Z,21.8
2016-06-13T04:47:30.271Z,21.91
2016-06-13T04:48:30.413Z,21.88
2016-06-13T04:49:30.401Z,21.79
2016-06-13T04:50:30.404Z,21.88
2016-06-13T04:51:30.392Z,21.77
2016-06-13T04:52:30.364Z,21.64
2016-06-13T04:53:30.351Z,21.57
2016-06-13T04:54:30.182Z,21.69
2016-06-13T04:55:30.326Z,21.75
2016-06-13T04:56:30.298Z,21.51
2016-06-13T04:57:30.302Z,21.62
2016-06-13T04:58:30.273Z,21.7
2016-06-13T04:59:30.103Z,21.79
2016-06-13T05:00:30.247Z,21.85
2016-06-13T05:01:30.235Z,21.88
2016-06-13T05:02:30.223Z,21.73
2016-06-13T05:03:30.210Z,21.89
2016-06-13T05:04:30.213Z,21.8
2016-06-13T05:05:30.168Z,21.76
2016-06-13T05:06:30.172Z,21.83
2016-06-13T05:07:30.160Z,21.82
2016-06-13T05:08:30.131Z,21.89
2016-06-13T05:09:29.963Z,21.73
2016-06-13T05:10:30.122Z,21.72
2016-06-13T05:11:30.094Z,21.79
2016-06-13T05:12:30.487Z,21.67
2016-06-13T05:13:30.068Z,21.7
2016-06-13T05:14:30.057Z,21.54
2016-06-13T05:15:30.044Z,21.6
2016-06-13T05:16:30.030Z,21.55
2016-06-13T05:17:30.019Z,21.46
2016-06-13T05:18:30.006Z,21.62
2016-06-13T05:19:29.978Z,21.48
2016-06-13T05:20:29.965Z,21.52
2016-06-13T05:21:29.953Z,21.5
2016-06-13T05:22:29.940Z,21.6
2016-06-13T05:23:29.771Z,21.55
2016-06-13T05:24:29.759Z,21.48
2016-06-13T05:25:29.902Z,21.57
2016-06-13T05:26:29.891Z,21.76
2016-06-13T05:27:29.878Z,21.83
2016-06-13T05:28:29.864Z,21.79
2016-06-13T05:29:29.836Z,21.66
2016-06-13T05:30:29.824Z,21.55
2016-06-13T05:31:29.812Z,21.51
2016-06-13T05:32:29.643Z,21.64
2016-06-13T05:33:29.787Z,21.82
2016-06-13T05:34:29.774Z,21.62
2016-06-13T05:35:29.761Z,21.6
2016-06-13T05:36:29.749Z,21.6
2016-06-13T05:37:29.720Z,21.72
2016-06-13T05:38:29.723Z,21.67
2016-06-13T05:39:29.711Z,21.66
2016-06-13T05:40:29.698Z,21.58
2016-06-13T05:41:29.670Z,21.48
2016-06-13T05:42:29.736Z,21.39
2016-06-13T05:43:29.646Z,21.39
2016-06-13T05:44:29.633Z,21.39
2016-06-13T05:45:29.620Z,21.48
2016-06-13T05:46:29.608Z,21.57
2016-06-13T05:47:29.595Z,21.58
2016-06-13T05:48:29.598Z,21.46
2016-06-13T05:49:29.554Z,21.51
2016-06-13T05:50:29.557Z,21.57
2016-06-13T05:51:29.529Z,21.58
2016-06-13T05:52:29.516Z,21.51
2016-06-13T05:53:29.519Z,21.62
2016-06-13T05:54:29.492Z,21.45
2016-06-13T05:55:29.480Z,21.43
2016-06-13T05:56:29.466Z,21.6
2016-06-13T05:57:29.454Z,21.45
2016-06-13T05:58:29.442Z,21.39
2016-06-13T05:59:29.445Z,21.46
2016-06-13T06:00:29.416Z,21.55
2016-06-13T06:01:29.387Z,21.45
2016-06-13T06:02:29.219Z,21.39
2016-06-13T06:03:29.363Z,21.55
2016-06-13T06:04:29.350Z,21.52
2016-06-13T06:05:29.338Z,21.35
2016-06-13T06:06:29.326Z,21.37
2016-06-13T06:07:29.312Z,21.27
2016-06-13T06:08:29.300Z,21.32
2016-06-13T06:09:29.287Z,21.3
2016-06-13T06:10:29.119Z,21.43
2016-06-13T06:11:29.263Z,21.54
2016-06-13T06:12:29.093Z,21.4
2016-06-13T06:13:29.238Z,21.5
2016-06-13T06:14:29.225Z,21.45
2016-06-13T06:15:29.353Z,21.54
2016-06-13T06:16:29.184Z,21.58
2016-06-13T06:17:29.172Z,21.37
2016-06-13T06:18:29.159Z,21.3
2016-06-13T06:19:29.146Z,21.4
2016-06-13T06:20:29.134Z,21.27
2016-06-13T06:21:29.121Z,21.33
2016-06-13T06:22:29.093Z,21.29
2016-06-13T06:23:29.097Z,21.45
2016-06-13T06:24:29.084Z,21.42
2016-06-13T06:25:29.055Z,21.42
2016-06-13T06:26:29.043Z,21.25
2016-06-13T06:27:29.828Z,21.37
2016-06-13T06:28:29.034Z,21.51
2016-06-13T06:29:29.005Z,21.42
2016-06-13T06:30:28.977Z,21.24
2016-06-13T06:31:28.965Z,21.36
2016-06-13T06:32:28.968Z,21.3
2016-06-13T06:33:28.955Z,21.25
2016-06-13T06:34:28.943Z,21.33
2016-06-13T06:35:28.946Z,21.05
2016-06-13T06:36:28.902Z,21.2
2016-06-13T06:37:28.889Z,21
2016-06-13T06:38:28.876Z,21.2
2016-06-13T06:39:28.865Z,21.35
2016-06-13T06:40:28.852Z,21.39
2016-06-13T06:41:28.855Z,21.37
2016-06-13T06:42:29.561Z,21.39
2016-06-13T06:43:28.814Z,21.4
2016-06-13T06:44:28.801Z,21.43
2016-06-13T06:45:28.773Z,21.37
2016-06-13T06:46:28.761Z,21.42
2016-06-13T06:47:28.765Z,21.46
2016-06-13T06:48:28.735Z,21.45
2016-06-13T06:49:28.739Z,21.35
2016-06-13T06:50:28.726Z,21.29
2016-06-13T06:51:28.698Z,21.32
2016-06-13T06:52:28.686Z,21.4
2016-06-13T06:53:28.673Z,21.55
2016-06-13T06:54:28.661Z,21.54
2016-06-13T06:55:28.647Z,21.2
2016-06-13T06:56:28.635Z,21.27
2016-06-13T06:57:28.623Z,21.39
2016-06-13T06:58:28.610Z,21.58
2016-06-13T06:59:28.597Z,21.46
2016-06-13T07:00:28.569Z,21.43
2016-06-13T07:01:28.558Z,21.48
2016-06-13T07:02:28.544Z,21.55
2016-06-13T07:03:28.547Z,21.57
2016-06-13T07:04:28.520Z,21.4
2016-06-13T07:05:28.507Z,21.48
2016-06-13T07:06:28.494Z,21.55
2016-06-13T07:07:28.482Z,21.67
2016-06-13T07:08:28.485Z,21.7
2016-06-13T07:09:28.457Z,21.85
2016-06-13T07:10:28.444Z,21.98
2016-06-13T07:11:28.431Z,21.88
2016-06-13T07:12:28.419Z,21.89
2016-06-13T07:13:28.390Z,21.92
2016-06-13T07:14:28.394Z,21.91
2016-06-13T07:15:28.365Z,22
2016-06-13T07:16:28.354Z,21.89
2016-06-13T07:17:28.341Z,22
2016-06-13T07:18:28.328Z,22.02
2016-06-13T07:19:28.316Z,22.04
2016-06-13T07:20:28.318Z,21.96
2016-06-13T07:21:28.134Z,21.85
2016-06-13T07:22:28.293Z,21.76
2016-06-13T07:23:28.265Z,21.91
2016-06-13T07:24:28.237Z,21.77
2016-06-13T07:25:28.241Z,21.69
2016-06-13T07:26:28.227Z,21.82
2016-06-13T07:27:28.965Z,21.91
2016-06-13T07:28:28.203Z,21.7
2016-06-13T07:29:28.175Z,21.89
2016-06-13T07:30:28.177Z,21.85
2016-06-13T07:31:28.149Z,21.92
2016-06-13T07:32:28.152Z,21.91
2016-06-13T07:33:28.124Z,21.98
2016-06-13T07:34:28.111Z,22.08
2016-06-13T07:35:28.115Z,22.13
2016-06-13T07:36:28.086Z,22.07
2016-06-13T07:37:28.089Z,22.25
2016-06-13T07:38:28.061Z,22.33
2016-06-13T07:39:28.049Z,22.43
2016-06-13T07:40:28.052Z,22.33
2016-06-13T07:41:28.040Z,22.33
2016-06-13T07:42:28.011Z,22.3
2016-06-13T07:43:27.999Z,22.1
2016-06-13T07:44:27.971Z,22.23
2016-06-13T07:45:27.973Z,22.38
2016-06-13T07:46:27.960Z,22.3
2016-06-13T07:47:27.964Z,22.07
2016-06-13T07:48:27.936Z,22.14
2016-06-13T07:49:27.908Z,22.1
2016-06-13T07:50:27.911Z,22.14
2016-06-13T07:51:27.882Z,22.15
2016-06-13T07:52:27.870Z,22.23
2016-06-13T07:53:27.858Z,22.43
2016-06-13T07:54:27.845Z,22.11
2016-06-13T07:55:27.832Z,21.89
2016-06-13T07:56:27.664Z,21.83
2016-06-13T07:57:27.714Z,21.77
2016-06-13T07:58:28.169Z,21.73
2016-06-13T07:59:27.782Z,21.95
2016-06-13T08:00:27.770Z,22.1
2016-06-13T08:01:27.757Z,22.13
2016-06-13T08:02:27.745Z,21.98
2016-06-13T08:03:27.732Z,21.72
2016-06-13T08:04:27.719Z,21.67
2016-06-13T08:05:27.707Z,21.79
2016-06-13T08:06:27.710Z,21.99
2016-06-13T08:07:27.681Z,21.91
2016-06-13T08:08:27.653Z,21.85
2016-06-13T08:09:27.657Z,21.91
2016-06-13T08:10:27.644Z,22.13
2016-06-13T08:11:27.631Z,22.11
2016-06-13T08:12:28.604Z,22.18
2016-06-13T08:13:28.013Z,22.06
2016-06-13T08:14:27.577Z,21.79
2016-06-13T08:15:27.566Z,22.07
2016-06-13T08:16:27.568Z,22.17
2016-06-13T08:17:27.556Z,22.06
2016-06-13T08:18:27.528Z,22.18
2016-06-13T08:19:27.515Z,22.23
2016-06-13T08:20:27.503Z,22.2
2016-06-13T08:21:27.491Z,22.2
2016-06-13T08:22:27.477Z,22.2
2016-06-13T08:23:27.466Z,22.36
2016-06-13T08:24:27.452Z,22.47
2016-06-13T08:25:27.440Z,22.69
2016-06-13T08:26:27.272Z,22.65
2016-06-13T08:27:28.447Z,22.69
2016-06-13T08:28:27.402Z,22.73
2016-06-13T08:29:27.374Z,22.69
2016-06-13T08:30:27.377Z,22.75
2016-06-13T08:31:27.365Z,22.66
2016-06-13T08:32:27.196Z,22.62
2016-06-13T08:33:27.324Z,22.9
2016-06-13T08:34:27.327Z,23.02
2016-06-13T08:35:27.299Z,23.05
2016-06-13T08:36:27.303Z,23.17
2016-06-13T08:37:27.290Z,23.13
2016-06-13T08:38:27.277Z,23.12
2016-06-13T08:39:27.264Z,23.06
2016-06-13T08:40:27.252Z,22.98
2016-06-13T08:41:27.240Z,23.2
2016-06-13T08:42:27.226Z,23.18
2016-06-13T08:43:27.621Z,23.18
2016-06-13T08:44:27.202Z,23.23
2016-06-13T08:45:27.189Z,23.21
2016-06-13T08:46:27.176Z,23.13
2016-06-13T08:47:27.164Z,23.34
2016-06-13T08:48:27.136Z,23.55
2016-06-13T08:49:26.983Z,23.44
2016-06-13T08:50:27.126Z,23.59
2016-06-13T08:51:27.113Z,23.55
2016-06-13T08:52:27.102Z,23.61
2016-06-13T08:53:27.089Z,23.1
2016-06-13T08:54:27.075Z,23.25
2016-06-13T08:55:26.908Z,23.25
2016-06-13T08:56:27.051Z,23.34
2016-06-13T08:57:27.820Z,23.36
2016-06-13T08:58:27.526Z,23.51
2016-06-13T08:59:27.013Z,23.71
2016-06-13T09:00:27.016Z,23.73
2016-06-13T09:01:26.989Z,23.71
2016-06-13T09:02:26.975Z,23.81
2016-06-13T09:03:26.963Z,23.8
2016-06-13T09:04:26.950Z,23.84
2016-06-13T09:05:26.939Z,23.69
2016-06-13T09:06:26.925Z,23.63
2016-06-13T09:07:26.913Z,23.55
2016-06-13T09:08:26.901Z,23.41
2016-06-13T09:09:26.904Z,23.66
2016-06-13T09:10:26.891Z,23.66
2016-06-13T09:11:26.862Z,23.73
2016-06-13T09:12:26.850Z,23.61
2016-06-13T09:13:26.697Z,23.62
2016-06-13T09:14:26.825Z,23.74
2016-06-13T09:15:26.828Z,23.93
2016-06-13T09:16:26.801Z,24.26
2016-06-13T09:17:26.803Z,24.32
2016-06-13T09:18:26.774Z,24.28
2016-06-13T09:19:26.763Z,24.29
2016-06-13T09:20:26.766Z,24.26
2016-06-13T09:21:26.752Z,24.26
2016-06-13T09:22:26.584Z,24.23
2016-06-13T09:23:26.728Z,24.24
2016-06-13T09:24:26.714Z,24.29
2016-06-13T09:25:26.703Z,24.4
2016-06-13T09:26:26.690Z,24.32
2016-06-13T09:27:26.677Z,24.36
2016-06-13T09:28:26.743Z,24.58
2016-06-13T09:29:26.653Z,24.57
2016-06-13T09:30:26.640Z,24.26
2016-06-13T09:31:26.627Z,24.29
2016-06-13T09:32:26.615Z,23.99
2016-06-13T09:33:26.618Z,24.08
2016-06-13T09:34:26.434Z,24.18
2016-06-13T09:35:26.577Z,24.01
2016-06-13T09:36:26.564Z,24.14
2016-06-13T09:37:26.568Z,23.99
2016-06-13T09:38:26.540Z,23.77
2016-06-13T09:39:26.543Z,23.92
2016-06-13T09:40:26.374Z,23.95
2016-06-13T09:41:26.361Z,24.11
2016-06-13T09:42:26.505Z,24.11
2016-06-13T09:43:26.915Z,24.14
2016-06-13T09:44:26.480Z,24.26
2016-06-13T09:45:26.467Z,24.35
2016-06-13T09:46:26.454Z,24.33
2016-06-13T09:47:26.489Z,24.53
2016-06-13T09:48:26.430Z,24.57
2016-06-13T09:49:26.416Z,24.42
2016-06-13T09:50:26.405Z,24.06
2016-06-13T09:51:26.392Z,24.05
2016-06-13T09:52:26.395Z,24.32
2016-06-13T09:53:26.382Z,24.57
2016-06-13T09:54:26.370Z,24.69
2016-06-13T09:55:26.358Z,24.66
2016-06-13T09:56:26.345Z,24.73
2016-06-13T09:57:26.332Z,24.53
2016-06-13T09:58:26.164Z,24.61
2016-06-13T09:59:26.307Z,24.88
2016-06-13T10:00:26.325Z,24.81
2016-06-13T10:01:26.281Z,24.8
2016-06-13T10:02:26.270Z,24.57
2016-06-13T10:03:26.273Z,24.74
2016-06-13T10:04:26.259Z,24.63
2016-06-13T10:05:26.263Z,24.76
2016-06-13T10:06:26.251Z,24.69
2016-06-13T10:07:26.238Z,24.38
2016-06-13T10:08:26.225Z,24.38
2016-06-13T10:09:26.214Z,24.4
2016-06-13T10:10:26.216Z,24.69
2016-06-13T10:11:26.187Z,24.84
2016-06-13T10:12:26.176Z,25.13
2016-06-13T10:13:26.523Z,25.23
2016-06-13T10:14:26.165Z,25.47
2016-06-13T10:15:26.153Z,25.47
2016-06-13T10:16:26.141Z,25.44
2016-06-13T10:17:26.144Z,25.51
2016-06-13T10:18:26.116Z,25.07
2016-06-13T10:19:26.102Z,25.28
2016-06-13T10:20:26.090Z,25.32
2016-06-13T10:21:26.078Z,25.36
2016-06-13T10:22:26.081Z,25.17
2016-06-13T10:23:26.084Z,25.21
2016-06-13T10:24:26.057Z,25.41
2016-06-13T10:25:26.043Z,25.44
2016-06-13T10:26:26.030Z,25.63
2016-06-13T10:27:26.018Z,25.63
2016-06-13T10:28:27.475Z,25.41
2016-06-13T10:29:25.993Z,25.4
2016-06-13T10:30:25.839Z,25.36
2016-06-13T10:31:25.984Z,25.28
2016-06-13T10:32:25.956Z,25.01
2016-06-13T10:33:25.959Z,25.06
2016-06-13T10:34:25.930Z,25.18
2016-06-13T10:35:25.778Z,25.01
2016-06-13T10:36:25.921Z,25.28
2016-06-13T10:37:25.908Z,25.41
2016-06-13T10:38:25.911Z,25.51
2016-06-13T10:39:25.914Z,25.43
2016-06-13T10:40:25.730Z,25.08
2016-06-13T10:41:25.718Z,24.57
2016-06-13T10:42:25.862Z,24.69
2016-06-13T10:43:25.865Z,24.63
2016-06-13T10:44:25.851Z,24.65
2016-06-13T10:45:25.855Z,24.5
2016-06-13T10:46:25.827Z,24.66
2016-06-13T10:47:25.798Z,24.8
2016-06-13T10:48:25.801Z,24.63
2016-06-13T10:49:25.789Z,24.36
2016-06-13T10:50:25.776Z,24.2
2016-06-13T10:51:25.779Z,24.05
2016-06-13T10:52:25.751Z,24.2
2016-06-13T10:53:25.754Z,24.01
2016-06-13T10:54:25.741Z,24.3
2016-06-13T10:55:25.573Z,24.53
2016-06-13T10:56:25.561Z,24.73
2016-06-13T10:57:25.704Z,24.92
2016-06-13T10:58:25.817Z,24.84
2016-06-13T10:59:25.679Z,24.89
2016-06-13T11:00:25.667Z,25.07
2016-06-13T11:01:25.670Z,25.17
2016-06-13T11:02:25.641Z,25.1
2016-06-13T11:03:25.644Z,25.17
2016-06-13T11:04:25.632Z,25.25
2016-06-13T11:05:25.619Z,25.1
2016-06-13T11:06:25.607Z,25.1
2016-06-13T11:07:25.595Z,25.21
2016-06-13T11:08:25.567Z,25.23
2016-06-13T11:09:25.476Z,25.26
2016-06-13T11:10:25.557Z,24.7
2016-06-13T11:11:25.544Z,24.68
2016-06-13T11:12:25.532Z,24.65
2016-06-13T11:13:25.832Z,24.23
2016-06-13T11:14:25.506Z,24.4
2016-06-13T11:15:25.509Z,24.11
2016-06-13T11:16:25.497Z,24.16
2016-06-13T11:17:25.500Z,24.33
2016-06-13T11:18:25.472Z,24.05
2016-06-13T11:19:25.459Z,24.45
2016-06-13T11:20:25.447Z,24.38
2016-06-13T11:21:25.450Z,24.3
2016-06-13T11:22:25.438Z,24.51
2016-06-13T11:23:25.408Z,24.48
2016-06-13T11:24:25.397Z,24.24
2016-06-13T11:25:25.447Z,24.21
2016-06-13T11:26:25.387Z,24.17
2016-06-13T11:27:25.375Z,24.23
2016-06-13T11:28:25.237Z,24.33
2016-06-13T11:29:25.349Z,24.5
2016-06-13T11:30:29.680Z,24.5
2016-06-13T11:31:25.324Z,24.55
2016-06-13T11:32:25.311Z,24.39
2016-06-13T11:33:25.361Z,24.3
2016-06-13T11:34:25.303Z,24.35
2016-06-13T11:35:25.275Z,24.53
2016-06-13T11:36:25.371Z,24.55
2016-06-13T11:37:25.124Z,24.57
2016-06-13T11:38:25.299Z,24.8
2016-06-13T11:39:25.240Z,24.57
2016-06-13T11:40:25.227Z,24.58
2016-06-13T11:41:25.214Z,24.58
2016-06-13T11:42:25.202Z,24.68
2016-06-13T11:43:25.330Z,24.35
2016-06-13T11:44:25.224Z,24.3
2016-06-13T11:45:25.181Z,24.45
2016-06-13T11:46:24.995Z,24.76
2016-06-13T11:47:25.139Z,24.92
2016-06-13T11:48:25.142Z,25.16
2016-06-13T11:49:25.129Z,24.6
2016-06-13T11:50:25.116Z,24.39
2016-06-13T11:51:25.089Z,24.3
2016-06-13T11:52:24.936Z,24.2
2016-06-13T11:53:25.080Z,24.13
2016-06-13T11:54:25.067Z,24.32
2016-06-13T11:55:25.054Z,24.6
2016-06-13T11:56:25.057Z,24.76
2016-06-13T11:57:25.030Z,24.63
2016-06-13T11:58:25.032Z,24.77
2016-06-13T11:59:25.019Z,24.29
2016-06-13T12:00:24.991Z,24.5
2016-06-13T12:01:25.011Z,24.14
2016-06-13T12:02:24.983Z,24.14
2016-06-13T12:03:25.000Z,24.13
2016-06-13T12:04:24.973Z,24.1
2016-06-13T12:05:24.944Z,24.26
2016-06-13T12:06:24.931Z,24.51
2016-06-13T12:07:24.935Z,24.8
2016-06-13T12:08:24.922Z,24.93
2016-06-13T12:09:24.894Z,25.33
2016-06-13T12:10:24.897Z,25.33
2016-06-13T12:11:24.900Z,25.07
2016-06-13T12:12:24.872Z,25.31
2016-06-13T12:13:24.906Z,25.14
2016-06-13T12:14:25.362Z,24.96
2016-06-13T12:15:24.694Z,24.74
2016-06-13T12:16:24.853Z,24.73
2016-06-13T12:17:24.793Z,25.1
2016-06-13T12:18:24.797Z,25.35
2016-06-13T12:19:24.785Z,25.54
2016-06-13T12:20:24.788Z,25.23
2016-06-13T12:21:24.791Z,25.26
2016-06-13T12:22:24.747Z,25.25
2016-06-13T12:23:24.750Z,25.1
2016-06-13T12:24:24.737Z,24.81
2016-06-13T12:25:24.725Z,24.88
2016-06-13T12:26:24.696Z,24.4
2016-06-13T12:27:24.715Z,24.16
2016-06-13T12:28:24.703Z,24.13
2016-06-13T12:29:24.691Z,23.81
2016-06-13T12:30:24.678Z,24.02
2016-06-13T12:31:24.664Z,23.92
2016-06-13T12:32:24.653Z,23.91
2016-06-13T12:33:24.671Z,23.95
2016-06-13T12:34:24.699Z,24.13
2016-06-13T12:35:24.743Z,24.16
2016-06-13T12:36:24.771Z,24.4
2016-06-13T12:37:24.799Z,24.45
2016-06-13T12:38:24.650Z,24.65
2016-06-13T12:39:24.809Z,24.63
2016-06-13T12:40:24.811Z,24.38
2016-06-13T12:41:24.814Z,24.48
2016-06-13T12:42:24.816Z,24.63
2016-06-13T12:43:24.998Z,24.78
2016-06-13T12:44:24.772Z,24.35
2016-06-13T12:45:24.795Z,24.47
2016-06-13T12:46:24.803Z,24.63
2016-06-13T12:47:24.811Z,24.03
2016-06-13T12:48:24.770Z,24.14
2016-06-13T12:49:24.760Z,23.86
2016-06-13T12:50:24.780Z,23.78
2016-06-13T12:51:24.598Z,23.87
2016-06-13T12:52:24.743Z,23.66
2016-06-13T12:53:24.732Z,23.96
2016-06-13T12:54:24.720Z,24.33
2016-06-13T12:55:24.709Z,24.47
2016-06-13T12:56:24.696Z,24.18