createdAt,value
2022-10-23T05:02:51.312Z,7.70
2022-10-23T05:05:20.914Z,7.00
2022-10-23T05:08:07.877Z,8.90
2022-10-23T05:11:03.154Z,6.40
2022-10-23T05:18:48.339Z,6.10
2022-10-23T05:21:25.490Z,7.50
2022-10-23T05:23:53.851Z,7.90
2022-10-23T05:26:22.325Z,6.20
2022-10-23T05:28:51.424Z,6.20
2022-10-23T05:31:20.205Z,3.60
2022-10-23T05:33:50.927Z,7.20
2022-10-23T05:36:21.907Z,6.50
2022-10-23T05:38:53.949Z,7.30
2022-10-23T05:41:21.581Z,8.20
2022-10-23T05:43:48.633Z,5.80
2022-10-23T05:46:33.515Z,7.40
2022-10-23T05:49:18.286Z,6.60
2022-10-23T05:51:52.950Z,4.90
2022-10-23T05:54:29.836Z,5.70
2022-10-23T05:57:14.002Z,5.20
2022-10-23T05:59:47.789Z,8.40
2022-10-23T06:02:40.351Z,6.50
2022-10-23T06:05:13.908Z,5.80
2022-10-23T06:07:51.888Z,7.40
2022-10-23T06:10:18.615Z,5.90
2022-10-23T06:12:46.625Z,9.80
2022-10-23T06:15:17.332Z,5.50
2022-10-23T06:17:55.356Z,8.10
2022-10-23T06:20:25.347Z,5.70
2022-10-23T06:23:02.997Z,11.90
2022-10-23T06:25:50.958Z,7.90
2022-10-23T06:28:20.620Z,5.80
2022-10-23T06:30:48.574Z,4.20
2022-10-23T06:33:15.441Z,5.60
2022-10-23T06:35:43.540Z,9.50
2022-10-23T06:38:12.033Z,9.40
2022-10-23T06:40:45.064Z,5.30
2022-10-23T06:43:17.973Z,7.10
2022-10-23T06:46:09.554Z,6.00
2022-10-23T06:48:55.088Z,6.90
2022-10-23T06:51:29.246Z,5.90
2022-10-23T06:53:57.082Z,4.70
2022-10-23T06:56:53.364Z,5.30
2022-10-23T06:59:30.545Z,5.80
2022-10-23T07:01:57.195Z,6.20
2022-10-23T07:04:24.122Z,6.00
2022-10-23T07:06:50.559Z,2.90
2022-10-23T07:09:44.293Z,3.00
2022-10-23T07:12:27.672Z,3.30
2022-10-23T07:15:10.188Z,3.80
2022-10-23T07:17:36.952Z,4.00
2022-10-23T07:20:09.094Z,1.30
2022-10-23T07:22:36.121Z,7.00
2022-10-23T07:25:12.974Z,3.40
2022-10-23T07:28:04.617Z,2.70
2022-10-23T07:30:36.992Z,5.70
2022-10-23T07:33:04.360Z,3.00
2022-10-23T07:35:33.097Z,3.60
2022-10-23T07:38:13.877Z,3.60
2022-10-23T07:40:44.735Z,3.80
2022-10-23T07:43:11.574Z,3.40
2022-10-23T07:45:38.163Z,8.80
2022-10-23T07:48:20.361Z,2.90
2022-10-23T07:51:12.428Z,2.80
2022-10-23T07:53:43.108Z,4.80
2022-10-23T07:56:24.061Z,2.40
2022-10-23T07:59:12.939Z,3.10
2022-10-23T08:01:41.889Z,4.50
2022-10-23T08:04:10.256Z,2.70
2022-10-23T08:06:42.344Z,5.10
2022-10-23T08:09:11.494Z,1.20
2022-10-23T08:11:38.895Z,2.20
2022-10-23T08:14:07.595Z,3.50
2022-10-23T08:16:37.164Z,2.70
2022-10-23T08:19:05.550Z,1.10
2022-10-23T08:21:33.031Z,1.80
2022-10-23T08:24:00.876Z,2.40
2022-10-23T08:26:31.427Z,6.30
2022-10-23T08:28:59.160Z,3.30
2022-10-23T08:31:26.566Z,2.10
2022-10-23T08:34:07.849Z,5.20
2022-10-23T08:36:35.931Z,4.70
2022-10-23T08:39:03.076Z,1.90
2022-10-23T08:41:33.183Z,9.40
2022-10-23T08:44:24.560Z,2.10
2022-10-23T08:46:58.575Z,3.40
2022-10-23T08:49:53.030Z,1.50
2022-10-23T08:52:33.135Z,3.30
2022-10-23T08:55:03.775Z,2.10
2022-10-23T08:57:40.123Z,4.20
2022-10-23T09:00:15.650Z,1.70
2022-10-23T09:02:46.023Z,2.10
2022-10-23T09:05:17.030Z,1.40
2022-10-23T09:08:01.000Z,1.40
2022-10-23T09:10:45.195Z,2.70
2022-10-23T09:13:39.733Z,5.20
2022-10-23T09:16:32.535Z,3.50
2022-10-23T09:18:59.278Z,3.20
2022-10-23T09:21:29.639Z,1.30
2022-10-23T09:23:56.151Z,4.50
2022-10-23T09:26:22.914Z,1.80
2022-10-23T09:29:01.792Z,2.80
2022-10-23T09:31:28.198Z,5.20
2022-10-23T09:33:57.763Z,2.70
2022-10-23T09:36:25.372Z,3.60
2022-10-23T09:38:54.096Z,6.70
2022-10-23T09:41:39.376Z,4.60
2022-10-23T09:44:19.791Z,3.10
2022-10-23T09:47:17.833Z,4.50
2022-10-23T09:49:51.114Z,1.50
2022-10-23T09:52:17.977Z,1.80
2022-10-23T09:55:00.835Z,5.20
2022-10-23T09:57:37.789Z,2.50
2022-10-23T10:00:13.625Z,8.00
2022-10-23T10:02:43.735Z,4.60
2022-10-23T10:05:34.270Z,1.60
2022-10-23T10:08:41.312Z,2.90
2022-10-23T10:11:23.271Z,1.40
2022-10-23T10:14:11.772Z,3.30
2022-10-23T10:16:52.591Z,1.80
2022-10-23T10:19:33.654Z,1.60
2022-10-23T10:22:30.724Z,3.50
2022-10-23T10:25:08.506Z,1.40
2022-10-23T10:27:54.008Z,1.40
2022-10-23T10:30:23.404Z,1.50
2022-10-23T10:33:03.742Z,3.00
2022-10-23T10:35:42.335Z,3.40
2022-10-23T10:38:12.106Z,3.70
2022-10-23T10:40:46.428Z,1.60
2022-10-23T10:43:28.058Z,4.20
2022-10-23T10:46:13.551Z,4.20
2022-10-23T10:48:50.798Z,2.30
2022-10-23T10:51:32.243Z,2.50
2022-10-23T10:54:11.982Z,3.50
2022-10-23T10:56:43.500Z,1.90
2022-10-23T10:59:16.741Z,2.00
2022-10-23T11:02:17.631Z,2.00
2022-10-23T11:04:51.957Z,2.60
2022-10-23T11:07:26.220Z,4.60
2022-10-23T11:09:53.615Z,1.80
2022-10-23T11:12:24.483Z,6.10
2022-10-23T11:14:51.305Z,3.60
2022-10-23T11:17:38.625Z,2.30
2022-10-23T11:20:25.747Z,1.60
2022-10-23T11:23:00.384Z,3.30
2022-10-23T11:25:43.515Z,2.70
2022-10-23T11:28:34.489Z,2.50
2022-10-23T11:31:16.706Z,1.20
2022-10-23T11:34:07.612Z,5.30
2022-10-23T11:36:52.689Z,1.60
2022-10-23T11:39:29.895Z,1.70
2022-10-23T11:42:14.070Z,3.40
2022-10-23T11:44:45.027Z,1.20
2022-10-23T11:47:40.636Z,3.80
2022-10-23T11:50:07.451Z,1.40
2022-10-23T11:52:45.453Z,2.00
2022-10-23T11:55:28.682Z,1.60
2022-10-23T11:58:22.691Z,1.40
2022-10-23T12:00:51.629Z,2.80
2022-10-23T12:03:24.005Z,2.60
2022-10-23T12:06:05.754Z,2.80
2022-10-23T12:08:39.542Z,1.30
2022-10-23T12:11:27.452Z,5.20
2022-10-23T12:13:54.654Z,1.40
2022-10-23T12:16:21.532Z,3.20
2022-10-23T12:21:22.491Z,2.80
2022-10-23T12:24:40.255Z,1.30
2022-10-23T12:27:16.030Z,1.90
2022-10-23T12:30:15.731Z,1.10
2022-10-23T12:32:48.257Z,3.40
2022-10-23T12:35:22.844Z,1.90
2022-10-23T12:38:13.595Z,4.60
2022-10-23T12:40:44.799Z,6.20
2022-10-23T12:43:30.866Z,4.90
2022-10-23T12:46:26.451Z,4.50
2022-10-23T12:48:56.035Z,5.70
2022-10-23T12:51:32.393Z,3.10
2022-10-23T12:54:00.312Z,2.60
2022-10-23T12:56:35.171Z,2.90
2022-10-23T12:59:03.525Z,3.50
2022-10-23T13:01:33.197Z,2.70
2022-10-23T13:04:29.621Z,2.80
2022-10-23T13:06:58.740Z,6.10
2022-10-23T13:09:41.499Z,7.00
2022-10-23T13:12:32.282Z,4.90
2022-10-23T13:15:02.829Z,4.50
2022-10-23T13:17:40.017Z,8.00
2022-10-23T13:20:10.743Z,4.30
2022-10-23T13:22:40.030Z,3.80
2022-10-23T13:25:31.206Z,4.00
2022-10-23T13:28:11.103Z,3.30
2022-10-23T13:30:45.523Z,6.70
2022-10-23T13:33:20.720Z,4.40
2022-10-23T13:36:27.908Z,4.10
2022-10-23T13:39:08.762Z,2.60
2022-10-23T13:41:47.197Z,3.40
2022-10-23T13:44:21.364Z,3.30
2022-10-23T13:46:48.022Z,4.70
2022-10-23T13:49:15.718Z,4.80
2022-10-23T13:51:50.743Z,6.80
2022-10-23T13:54:23.208Z,4.90
2022-10-23T13:56:50.231Z,3.80
2022-10-23T13:59:18.009Z,5.40
2022-10-23T14:01:47.378Z,5.00
2022-10-23T14:04:15.674Z,4.40
2022-10-23T14:06:43.284Z,6.00
2022-10-23T14:09:17.849Z,6.70
2022-10-23T14:11:45.420Z,6.30
2022-10-23T14:14:12.294Z,4.00
2022-10-23T14:16:38.791Z,4.40
2022-10-23T14:19:05.567Z,5.90
2022-10-23T14:21:32.011Z,3.90
2022-10-23T14:23:58.765Z,4.50
2022-10-23T14:26:29.449Z,6.00
2022-10-23T14:28:59.348Z,4.50
2022-10-23T14:31:29.194Z,16.40
2022-10-23T14:33:58.325Z,5.70
2022-10-23T14:36:38.324Z,5.20
2022-10-23T14:39:14.279Z,4.50
2022-10-23T14:41:40.791Z,6.10
2022-10-23T14:44:07.481Z,2.70
2022-10-23T14:46:35.092Z,7.30
2022-10-23T14:49:02.616Z,4.70
2022-10-23T14:51:30.367Z,5.50
2022-10-23T14:54:02.655Z,10.60
2022-10-23T14:56:31.365Z,5.20
2022-10-23T14:59:02.285Z,7.50
2022-10-23T15:01:40.119Z,8.30
2022-10-23T15:04:09.573Z,8.20
2022-10-23T15:06:37.016Z,8.80
2022-10-23T15:09:14.616Z,5.10
2022-10-23T15:11:43.634Z,6.40
2022-10-23T15:14:10.532Z,8.80
2022-10-23T15:16:40.832Z,8.00
2022-10-23T15:19:15.463Z,8.30
2022-10-23T15:21:46.327Z,7.70
2022-10-23T15:24:13.458Z,7.20
2022-10-23T15:26:42.449Z,12.00
2022-10-23T15:29:10.616Z,6.60
2022-10-23T15:31:36.981Z,12.60
2022-10-23T15:34:09.554Z,7.70
2022-10-23T15:36:36.336Z,11.50
2022-10-23T15:39:07.075Z,16.80
2022-10-23T15:41:36.086Z,11.70
2022-10-23T15:44:04.669Z,11.00
2022-10-23T15:46:31.549Z,10.70
2022-10-23T15:48:58.355Z,10.20
2022-10-23T15:51:26.063Z,10.40
2022-10-23T15:55:09.470Z,11.00
2022-10-23T15:57:35.967Z,13.30
2022-10-23T16:00:04.460Z,15.00
2022-10-23T16:02:43.807Z,15.20
2022-10-23T16:05:13.480Z,9.30
2022-10-23T16:07:39.913Z,17.60
2022-10-23T16:10:06.956Z,12.80
2022-10-23T16:12:33.738Z,12.90
2022-10-23T16:15:00.211Z,8.30
2022-10-23T16:17:26.966Z,12.20
2022-10-23T16:19:53.528Z,13.20
2022-10-23T16:22:20.054Z,13.80
2022-10-23T16:24:46.501Z,9.40
2022-10-23T16:27:12.956Z,14.50
2022-10-23T16:29:39.635Z,10.40
2022-10-23T16:32:06.265Z,12.80
2022-10-23T16:34:32.818Z,14.30
2022-10-23T16:36:59.387Z,11.10
2022-10-23T16:39:31.596Z,18.80
2022-10-23T16:42:32.252Z,10.60
2022-10-23T16:45:12.347Z,13.90
2022-10-23T16:47:38.925Z,15.10
2022-10-23T16:50:05.697Z,14.50
2022-10-23T16:52:33.871Z,15.40
2022-10-23T16:55:00.260Z,9.20
2022-10-23T16:57:29.279Z,13.60
2022-10-23T16:59:55.925Z,12.40
2022-10-23T17:02:24.477Z,17.50
2022-10-23T17:04:57.393Z,22.80
2022-10-23T17:07:24.245Z,20.00
2022-10-23T17:09:53.064Z,15.10
2022-10-23T17:12:19.586Z,12.30
2022-10-23T17:14:46.163Z,16.60
2022-10-23T17:17:13.112Z,16.90
2022-10-23T17:19:45.211Z,19.20
2022-10-23T17:22:14.000Z,18.80
2022-10-23T17:27:26.457Z,28.40
2022-10-23T17:29:53.132Z,24.10
2022-10-23T17:34:49.214Z,28.10
2022-10-23T17:37:16.694Z,17.50
2022-10-23T17:39:43.440Z,20.60
2022-10-23T17:42:10.279Z,26.90
2022-10-23T17:44:36.858Z,23.10
2022-10-23T17:47:03.639Z,20.60
2022-10-23T17:49:30.471Z,19.10
2022-10-23T17:51:57.824Z,20.50
2022-10-23T17:54:26.741Z,20.10
2022-10-23T17:56:54.961Z,19.70
2022-10-23T17:59:22.092Z,27.80
2022-10-23T18:01:49.507Z,36.40
2022-10-23T18:04:19.492Z,18.60
