createdAt,value
2023-05-15T11:23:26.364Z,53.8492
2023-05-15T11:24:28.397Z,52.2762
2023-05-15T11:26:42.763Z,53.1123
2023-05-15T11:27:44.397Z,52.9985
2023-05-15T11:28:46.266Z,52.6854
2023-05-15T11:29:48.508Z,52.4492
2023-05-15T11:30:50.423Z,52.0285
2023-05-15T11:31:52.430Z,51.8554
2023-05-15T11:32:54.537Z,51.7131
2023-05-15T11:33:56.509Z,51.5969
2023-05-15T11:34:58.549Z,51.5346
2023-05-15T11:36:00.604Z,51.5831
2023-05-15T11:37:02.675Z,51.0685
2023-05-15T11:38:04.723Z,51.0031
2023-05-15T11:39:06.778Z,51.3885
2023-05-15T11:40:08.821Z,50.7092
2023-05-15T11:41:10.856Z,50.7592
2023-05-15T11:42:12.881Z,50.6031
2023-05-15T11:43:14.946Z,50.2292
2023-05-15T11:44:17.090Z,50.7508
2023-05-15T11:45:19.066Z,50.7785
2023-05-15T11:46:21.123Z,50.5931
2023-05-15T11:47:23.194Z,50.4462
2023-05-15T11:48:25.216Z,50.1154
2023-05-15T11:49:27.238Z,50.0246
2023-05-15T11:50:29.287Z,49.1123
2023-05-15T11:51:31.347Z,49.3462
2023-05-15T11:52:33.357Z,48.7108
2023-05-15T11:53:35.450Z,48.5585
2023-05-15T11:54:37.464Z,48.3377
2023-05-15T11:55:39.555Z,48.3523
2023-05-15T11:56:41.631Z,48.2454
2023-05-15T11:57:43.618Z,48.2446
2023-05-15T11:58:45.690Z,47.7131
2023-05-15T11:59:47.780Z,47.3192
2023-05-15T12:00:49.788Z,47.1562
2023-05-15T12:01:51.832Z,47.2054
2023-05-15T12:02:53.991Z,47.1977
2023-05-15T12:03:56.259Z,47.4677
2023-05-15T12:04:58.032Z,47.2500
2023-05-15T12:06:00.433Z,47.1500
2023-05-15T12:07:03.235Z,47.5469
2023-05-15T12:08:04.205Z,47.2954
2023-05-15T12:09:06.202Z,47.0846
2023-05-15T12:10:08.247Z,47.3846
2023-05-15T12:11:10.288Z,47.7346
2023-05-15T12:12:12.305Z,47.5854
2023-05-15T12:13:14.393Z,47.7546
2023-05-15T12:14:16.499Z,48.4608
2023-05-15T12:15:18.470Z,48.1900
2023-05-15T12:16:20.571Z,48.3415
2023-05-15T12:17:22.592Z,48.3477
2023-05-15T12:18:24.633Z,48.0885
2023-05-15T12:19:26.742Z,48.3500
2023-05-15T12:20:28.694Z,48.8323
2023-05-15T12:21:30.762Z,49.6169
2023-05-15T12:22:32.812Z,49.9931
2023-05-15T12:23:34.850Z,49.2438
2023-05-15T12:24:36.887Z,49.8038
2023-05-15T12:25:38.983Z,48.9892
2023-05-15T12:26:40.994Z,48.0000
2023-05-15T12:27:43.021Z,48.2000
2023-05-15T12:28:45.069Z,47.1538
2023-05-15T12:29:47.145Z,46.9315
2023-05-15T12:30:49.190Z,47.5631
2023-05-15T12:31:51.325Z,47.7038
2023-05-15T12:32:53.346Z,47.3523
2023-05-15T12:33:55.307Z,46.8269
2023-05-15T12:34:57.342Z,46.9092
2023-05-15T12:36:01.778Z,47.0969
2023-05-15T12:37:01.455Z,47.2092
2023-05-15T12:38:03.548Z,47.4577
2023-05-15T12:39:05.596Z,47.6023
2023-05-15T12:40:07.607Z,47.1477
2023-05-15T12:41:09.633Z,46.8185
2023-05-15T12:42:11.699Z,46.9769
2023-05-15T12:43:13.737Z,46.5654
2023-05-15T12:44:15.769Z,46.3292
2023-05-15T12:45:17.873Z,46.1769
2023-05-15T12:46:19.901Z,46.4008
2023-05-15T12:47:21.940Z,46.5892
2023-05-15T12:48:24.015Z,46.4100
2023-05-15T12:49:26.052Z,46.5492
2023-05-15T12:50:28.190Z,46.4515
2023-05-15T12:51:30.300Z,46.3262
2023-05-15T12:52:32.318Z,46.3892
2023-05-15T12:53:34.353Z,46.5431
2023-05-15T12:54:36.287Z,46.4615
2023-05-15T12:55:38.332Z,46.1692
2023-05-15T12:56:40.358Z,46.3223
2023-05-15T12:57:42.421Z,47.1415
2023-05-15T12:58:44.464Z,47.0931
2023-05-15T12:59:46.532Z,47.1923
2023-05-15T13:00:48.561Z,46.5115
2023-05-15T13:01:50.707Z,46.2792
2023-05-15T13:02:52.817Z,46.8115
2023-05-15T13:03:54.763Z,46.9762
2023-05-15T13:04:56.768Z,46.8369
2023-05-15T13:05:58.821Z,46.5500
2023-05-15T13:07:00.963Z,45.9631
2023-05-15T13:08:02.873Z,46.0915
2023-05-15T13:09:04.953Z,46.3915
2023-05-15T13:10:07.039Z,46.4515
2023-05-15T13:11:09.032Z,46.2538
2023-05-15T13:12:11.059Z,46.1515
2023-05-15T13:13:13.218Z,46.2731
2023-05-15T13:14:15.176Z,46.8023
2023-05-15T13:15:17.284Z,47.0223
2023-05-15T13:16:19.297Z,46.6846
2023-05-15T13:17:21.305Z,46.2700
2023-05-15T13:18:23.370Z,47.4400
2023-05-15T13:19:25.394Z,47.0846
2023-05-15T13:20:27.891Z,47.6085
2023-05-15T13:21:29.504Z,46.9815
2023-05-15T13:22:31.570Z,46.8754
2023-05-15T13:23:33.593Z,46.8238
2023-05-15T13:24:35.630Z,46.1200
2023-05-15T13:25:37.735Z,46.0438
2023-05-15T13:26:39.717Z,45.7177
2023-05-15T13:27:41.844Z,45.8492
2023-05-15T13:28:43.831Z,45.8431
2023-05-15T13:29:45.858Z,45.7592
2023-05-15T13:30:47.980Z,46.0838
2023-05-15T13:31:50.094Z,46.8092
2023-05-15T13:32:54.669Z,47.6062
2023-05-15T13:33:54.040Z,47.7192
2023-05-15T13:34:56.091Z,47.3023
2023-05-15T13:35:58.124Z,46.6531
2023-05-15T13:37:00.192Z,46.9185
2023-05-15T13:38:02.354Z,47.6677
2023-05-15T13:39:04.279Z,47.8277
2023-05-15T13:40:06.398Z,47.8469
2023-05-15T13:41:08.372Z,47.8854
2023-05-15T13:42:10.453Z,48.1115
2023-05-15T13:43:12.476Z,48.3438
2023-05-15T13:44:14.568Z,48.6446
2023-05-15T13:45:16.615Z,48.3815
2023-05-15T13:46:18.640Z,47.9123
2023-05-15T13:47:20.657Z,47.5008
2023-05-15T13:48:22.784Z,46.6192
2023-05-15T13:49:24.787Z,46.5538
2023-05-15T13:50:27.023Z,46.6892
2023-05-15T13:51:29.042Z,47.0038
2023-05-15T13:52:30.910Z,46.8869
2023-05-15T13:53:32.980Z,46.9446
2023-05-15T13:54:35.023Z,46.8008
2023-05-15T13:55:37.103Z,46.7315
2023-05-15T13:56:39.118Z,46.4108
2023-05-15T13:57:41.279Z,47.4292
2023-05-15T13:58:43.218Z,47.2677
2023-05-15T13:59:45.273Z,46.7169
2023-05-15T14:00:47.413Z,45.9331
2023-05-15T14:01:49.335Z,46.0431
2023-05-15T14:02:51.414Z,46.3423
2023-05-15T14:03:53.518Z,46.2738
2023-05-15T14:04:55.491Z,45.7777
2023-05-15T14:05:57.538Z,45.8015
2023-05-15T14:06:59.602Z,46.0908
2023-05-15T14:08:01.637Z,45.3308
2023-05-15T14:09:03.673Z,44.5377
2023-05-15T14:10:05.774Z,44.9292
2023-05-15T14:11:07.790Z,44.6300
2023-05-15T14:12:09.880Z,44.6354
2023-05-15T14:13:11.848Z,45.0346
2023-05-15T14:14:13.950Z,45.0954
2023-05-15T14:15:16.264Z,45.2592
2023-05-15T14:16:17.994Z,45.4777
2023-05-15T14:17:20.058Z,45.3462
2023-05-15T14:18:22.121Z,44.8846
2023-05-15T14:19:24.184Z,44.5315
2023-05-15T14:20:26.316Z,44.5846
2023-05-15T14:21:28.251Z,44.3292
2023-05-15T14:22:30.327Z,44.3915
2023-05-15T14:23:32.342Z,44.1369
2023-05-15T14:24:34.391Z,44.1562
2023-05-15T14:25:36.457Z,44.7469
2023-05-15T14:26:38.497Z,45.2331
2023-05-15T14:27:40.606Z,45.8692
2023-05-15T14:28:42.583Z,45.5423
2023-05-15T14:29:44.625Z,45.2469
2023-05-15T14:30:47.004Z,45.4585
2023-05-15T14:31:48.753Z,45.5762
2023-05-15T14:32:50.794Z,45.2808
2023-05-15T14:33:52.835Z,45.1031
2023-05-15T14:34:54.849Z,45.1869
2023-05-15T14:35:56.955Z,44.5338
2023-05-15T14:36:58.992Z,44.3000
2023-05-15T14:38:01.020Z,43.8908
2023-05-15T14:39:03.054Z,43.9192
2023-05-15T14:40:05.330Z,44.0923
2023-05-15T14:41:07.121Z,44.3508
2023-05-15T14:42:09.318Z,44.1277
2023-05-15T14:43:11.254Z,43.9646
2023-05-15T14:44:13.303Z,43.9938
2023-05-15T14:45:15.319Z,44.2438
2023-05-15T14:46:17.469Z,44.9077
2023-05-15T14:47:19.420Z,44.4638
2023-05-15T14:48:21.582Z,44.9331
2023-05-15T14:49:23.555Z,44.5862
2023-05-15T14:50:25.873Z,44.2923
2023-05-15T14:51:27.628Z,44.2646
2023-05-15T14:52:29.673Z,44.0462
2023-05-15T14:53:31.705Z,43.9246
2023-05-15T14:54:33.745Z,44.2569
2023-05-15T14:55:35.790Z,44.7508
2023-05-15T14:56:37.814Z,44.5115
2023-05-15T14:57:39.881Z,44.3677
2023-05-15T14:58:42.028Z,44.5408
2023-05-15T14:59:43.954Z,44.9408
2023-05-15T15:00:46.025Z,45.1592
2023-05-15T15:01:48.202Z,45.3223
2023-05-15T15:02:50.166Z,45.4331
2023-05-15T15:03:52.388Z,45.3500
2023-05-15T15:04:54.245Z,45.4969
2023-05-15T15:05:56.225Z,46.3162
2023-05-15T15:06:58.388Z,46.9654
2023-05-15T15:08:00.327Z,47.2092
2023-05-15T15:09:02.422Z,47.1562
2023-05-15T15:10:04.440Z,47.0662
2023-05-15T15:11:06.483Z,47.4215
2023-05-15T15:12:08.478Z,46.9669
2023-05-15T15:13:10.664Z,46.8846
2023-05-15T15:14:12.608Z,46.8254
2023-05-15T15:15:14.660Z,46.9938
2023-05-15T15:16:16.761Z,47.2777
2023-05-15T15:17:18.726Z,47.9185
2023-05-15T15:18:20.844Z,48.0415
2023-05-15T15:19:22.986Z,48.1362
2023-05-15T15:20:25.079Z,48.8269
2023-05-15T15:21:26.905Z,48.9615
2023-05-15T15:22:28.986Z,48.7015
2023-05-15T15:23:31.020Z,48.3677
2023-05-15T15:24:33.115Z,48.3515
2023-05-15T15:25:35.289Z,48.3715
2023-05-15T15:26:37.161Z,48.1231
2023-05-15T15:27:39.187Z,48.1462
2023-05-15T15:28:41.257Z,48.7785
2023-05-15T15:29:43.350Z,48.7192
2023-05-15T15:30:45.388Z,48.4685
2023-05-15T15:31:47.464Z,48.4746
2023-05-15T15:32:49.550Z,48.4623
2023-05-15T15:33:51.579Z,48.2323
2023-05-15T15:34:53.617Z,48.4192
2023-05-15T15:35:55.671Z,47.9492
2023-05-15T15:36:57.684Z,47.6908
2023-05-15T15:37:59.728Z,47.6331
2023-05-15T15:39:01.767Z,47.3185
2023-05-15T15:40:03.829Z,47.4392
2023-05-15T15:41:05.869Z,47.3331
2023-05-15T15:42:07.964Z,47.5354
2023-05-15T15:43:09.950Z,47.7177
2023-05-15T15:44:12.040Z,47.3992
2023-05-15T15:45:14.039Z,47.7231
2023-05-15T15:46:16.213Z,47.1477
2023-05-15T15:47:18.128Z,47.4292
2023-05-15T15:48:20.179Z,47.3354
2023-05-15T15:49:22.203Z,48.0031
2023-05-15T15:50:24.373Z,48.6546
2023-05-15T15:51:26.316Z,48.4131
2023-05-15T15:52:28.456Z,48.2269
2023-05-15T15:53:30.405Z,48.4208
2023-05-15T15:54:32.440Z,48.6408
2023-05-15T15:55:34.470Z,48.5400
2023-05-15T15:56:36.549Z,48.5246
2023-05-15T15:57:38.563Z,48.7292
2023-05-15T15:58:40.668Z,48.9662
2023-05-15T15:59:42.689Z,49.5123
2023-05-15T16:00:44.721Z,49.9392
2023-05-15T16:01:46.885Z,49.4677
2023-05-15T16:02:48.919Z,49.4238
2023-05-15T16:03:50.937Z,49.7146
2023-05-15T16:04:52.957Z,49.9062
2023-05-15T16:05:54.932Z,49.7385
2023-05-15T16:06:57.070Z,49.4400
2023-05-15T16:07:59.071Z,49.4031
2023-05-15T16:09:01.133Z,49.6800
2023-05-15T16:10:11.359Z,50.0485
2023-05-15T16:11:05.417Z,50.7985
2023-05-15T16:12:07.274Z,50.6538
2023-05-15T16:13:09.673Z,50.6515
2023-05-15T16:14:11.336Z,50.1277
2023-05-15T16:15:22.421Z,50.3546
2023-05-15T16:16:15.472Z,50.8562
2023-05-15T16:17:17.525Z,50.8315
2023-05-15T16:18:19.524Z,50.7262
2023-05-15T16:19:21.594Z,50.7754
2023-05-15T16:20:23.662Z,50.5862
2023-05-15T16:21:25.681Z,50.2138
2023-05-15T16:22:27.671Z,50.1815
2023-05-15T16:23:29.721Z,50.0823
2023-05-15T16:24:31.795Z,49.9623
2023-05-15T16:25:33.826Z,49.4354
2023-05-15T16:26:35.916Z,49.0215
2023-05-15T16:27:37.906Z,49.1769
2023-05-15T16:28:39.956Z,48.8146
2023-05-15T16:29:42.061Z,49.3669
2023-05-15T16:30:49.417Z,48.6654
2023-05-15T16:31:46.177Z,48.8654
2023-05-15T16:32:48.260Z,48.7754
2023-05-15T16:33:50.313Z,48.2008
2023-05-15T16:34:52.286Z,48.2931
2023-05-15T16:35:54.339Z,48.1231
2023-05-15T16:36:56.355Z,47.7200
2023-05-15T16:37:58.421Z,47.3523
2023-05-15T16:39:00.553Z,47.3408
2023-05-15T16:40:02.755Z,47.4408
2023-05-15T16:41:04.561Z,47.7515
2023-05-15T16:42:08.587Z,47.7362
2023-05-15T16:43:08.762Z,47.4554
2023-05-15T16:44:10.886Z,47.3877
2023-05-15T16:45:12.881Z,47.0246
2023-05-15T16:46:14.950Z,46.9385
2023-05-15T16:47:16.850Z,47.3669
2023-05-15T16:48:18.918Z,47.6546
2023-05-15T16:49:20.938Z,48.0954
2023-05-15T16:50:23.082Z,48.6192
2023-05-15T16:51:25.000Z,48.6669
2023-05-15T16:52:27.118Z,48.9815
2023-05-15T16:53:29.175Z,48.9554
2023-05-15T16:54:31.151Z,48.3431
2023-05-15T16:55:33.254Z,47.7069
2023-05-15T16:56:35.262Z,47.6492
2023-05-15T16:57:37.287Z,47.1423
2023-05-15T16:58:39.364Z,47.6831
2023-05-15T16:59:41.471Z,47.6169
2023-05-15T17:00:43.426Z,47.7385
2023-05-15T17:01:45.617Z,48.8023
2023-05-15T17:02:47.606Z,47.8292
2023-05-15T17:03:49.684Z,47.9231
2023-05-15T17:04:51.662Z,47.7185
2023-05-15T17:05:53.702Z,47.3792
2023-05-15T17:06:55.756Z,47.9777
2023-05-15T17:07:57.779Z,48.1115
2023-05-15T17:08:59.860Z,48.3862
2023-05-15T17:10:01.884Z,48.0869
2023-05-15T17:11:03.919Z,48.8954
2023-05-15T17:12:05.975Z,49.0546
2023-05-15T17:13:08.046Z,48.3300
2023-05-15T17:14:10.127Z,48.0023
2023-05-15T17:15:12.115Z,48.1300
2023-05-15T17:16:14.225Z,48.3462
2023-05-15T17:17:16.214Z,48.2354
2023-05-15T17:18:18.274Z,48.1231
2023-05-15T17:19:20.420Z,48.6900
2023-05-15T17:20:22.439Z,48.7354
2023-05-15T17:21:24.413Z,48.7346
2023-05-15T17:22:26.539Z,48.9077
2023-05-15T17:23:28.556Z,49.1385
2023-05-15T17:24:42.333Z,48.7631
2023-05-15T17:25:32.697Z,48.8638
2023-05-15T17:26:34.691Z,48.6577
2023-05-15T17:27:36.751Z,48.1285
2023-05-15T17:28:39.198Z,47.6077
2023-05-15T17:29:40.877Z,47.7669
2023-05-15T17:30:42.870Z,47.6508
2023-05-15T17:31:44.956Z,47.3277
2023-05-15T17:32:47.182Z,47.1623
2023-05-15T17:33:48.996Z,46.9177
2023-05-15T17:34:51.090Z,46.3462
2023-05-15T17:35:53.173Z,46.4400
2023-05-15T17:36:55.161Z,46.4054
2023-05-15T17:37:57.223Z,46.4031
2023-05-15T17:38:59.245Z,46.4523
2023-05-15T17:40:01.383Z,46.4162
2023-05-15T17:41:03.344Z,46.1038
2023-05-15T17:42:05.428Z,46.0100
2023-05-15T17:43:07.560Z,46.1669
2023-05-15T17:44:09.475Z,46.2562
2023-05-15T17:45:11.553Z,46.5715
2023-05-15T17:46:13.756Z,46.6385
2023-05-15T17:47:15.640Z,47.1715
2023-05-15T17:48:17.647Z,46.9038
2023-05-15T17:49:19.721Z,46.8538
2023-05-15T17:50:21.799Z,46.8415
2023-05-15T17:51:23.802Z,46.4062
2023-05-15T17:52:25.878Z,46.6585
2023-05-15T17:53:27.889Z,46.5431
2023-05-15T17:54:29.941Z,46.9069
2023-05-15T17:55:32.040Z,47.0223
2023-05-15T17:56:34.048Z,47.5885
2023-05-15T17:57:36.075Z,48.0285
2023-05-15T17:58:38.138Z,48.4231
2023-05-15T17:59:40.194Z,48.5900
2023-05-15T18:00:42.260Z,48.8462
2023-05-15T18:01:44.316Z,48.8869
2023-05-15T18:02:46.398Z,49.6331
2023-05-15T18:03:48.447Z,49.3185
2023-05-15T18:04:50.542Z,49.1262
2023-05-15T18:05:52.808Z,48.9669
2023-05-15T18:06:54.678Z,48.8700
2023-05-15T18:07:56.614Z,48.5946
2023-05-15T18:08:58.643Z,48.8338
2023-05-15T18:10:00.833Z,48.8723
2023-05-15T18:11:11.125Z,48.6915
2023-05-15T18:12:04.728Z,49.5262
2023-05-15T18:13:06.781Z,49.3531
2023-05-15T18:14:08.797Z,48.5577
2023-05-15T18:15:11.061Z,48.6346
2023-05-15T18:16:12.949Z,48.6500
2023-05-15T18:17:14.960Z,48.4538
2023-05-15T18:18:17.016Z,48.5908
2023-05-15T18:19:19.191Z,48.2038
2023-05-15T18:20:21.080Z,48.5577
2023-05-15T18:21:23.312Z,48.2623
2023-05-15T18:22:25.529Z,48.1208
2023-05-15T18:23:27.252Z,47.8877
2023-05-15T18:24:29.273Z,47.6700
2023-05-15T18:25:31.360Z,47.7469
2023-05-15T18:26:33.432Z,47.6662
2023-05-15T18:27:35.570Z,47.8223
2023-05-15T18:28:37.677Z,47.8500
2023-05-15T18:29:39.594Z,48.2415
2023-05-15T18:30:41.574Z,48.5854
2023-05-15T18:31:43.689Z,48.6692
2023-05-15T18:32:45.710Z,48.8277
2023-05-15T18:33:47.791Z,48.8123
2023-05-15T18:34:49.937Z,48.9646
2023-05-15T18:35:51.815Z,49.2308
2023-05-15T18:36:53.862Z,49.9500
2023-05-15T18:37:55.940Z,49.6408
2023-05-15T18:38:57.969Z,50.0354
2023-05-15T18:40:00.416Z,50.0685
2023-05-15T18:41:02.666Z,49.9931
2023-05-15T18:42:04.135Z,49.7231
2023-05-15T18:43:06.163Z,49.8500
2023-05-15T18:44:08.305Z,49.9700
2023-05-15T18:45:10.737Z,49.7877
2023-05-15T18:46:14.017Z,49.7400
2023-05-15T18:47:15.328Z,49.9538
2023-05-15T18:48:16.457Z,50.2492
2023-05-15T18:49:18.595Z,50.2585
2023-05-15T18:50:20.489Z,49.8308
2023-05-15T18:51:22.536Z,50.1846
2023-05-15T18:52:24.609Z,50.0385
2023-05-15T18:53:26.686Z,49.7454
2023-05-15T18:54:28.692Z,50.0623
2023-05-15T18:55:30.728Z,49.9608
2023-05-15T18:56:32.773Z,50.0231
2023-05-15T18:57:34.878Z,50.4123
2023-05-15T18:58:36.937Z,50.2131
2023-05-15T18:59:38.947Z,50.3362
2023-05-15T19:00:40.988Z,50.2862
2023-05-15T19:01:43.034Z,50.3631
2023-05-15T19:02:45.250Z,50.7085
2023-05-15T19:03:47.192Z,50.8600
2023-05-15T19:04:49.217Z,51.2000
2023-05-15T19:05:51.194Z,51.2423
2023-05-15T19:06:53.256Z,50.8246
2023-05-15T19:07:55.430Z,50.6900
2023-05-15T19:08:57.398Z,50.8715
2023-05-15T19:09:59.463Z,50.9792
2023-05-15T19:11:01.801Z,50.6277
2023-05-15T19:12:03.521Z,50.4015
2023-05-15T19:13:05.618Z,50.5554
2023-05-15T19:14:07.638Z,50.2092
2023-05-15T19:15:09.657Z,50.3577
2023-05-15T19:16:11.724Z,50.3762
2023-05-15T19:17:13.758Z,50.1169
2023-05-15T19:18:15.960Z,50.1608
2023-05-15T19:19:17.999Z,50.3362
2023-05-15T19:20:20.004Z,50.8108
2023-05-15T19:21:21.915Z,50.2900
2023-05-15T19:22:23.983Z,50.2062
2023-05-15T19:23:26.030Z,50.2054
2023-05-15T19:24:28.052Z,50.8885
2023-05-15T19:25:30.208Z,50.6338
2023-05-15T19:26:32.169Z,50.3431
2023-05-15T19:27:34.197Z,50.0477
2023-05-15T19:28:36.282Z,50.5046
2023-05-15T19:29:38.316Z,50.1369
2023-05-15T19:30:40.322Z,49.7923
2023-05-15T19:31:42.408Z,49.0585
2023-05-15T19:32:44.566Z,48.9608
2023-05-15T19:33:46.494Z,48.8885
2023-05-15T19:34:48.727Z,49.0023
2023-05-15T19:35:50.677Z,48.7054
2023-05-15T19:36:52.825Z,48.7915
2023-05-15T19:37:54.751Z,49.1954
2023-05-15T19:38:56.775Z,49.3692
2023-05-15T19:39:58.822Z,49.3446
2023-05-15T19:41:00.900Z,48.9623
2023-05-15T19:42:02.902Z,48.9708
2023-05-15T19:43:05.179Z,48.4577
2023-05-15T19:44:07.107Z,47.5815
2023-05-15T19:45:09.062Z,47.1315
2023-05-15T19:46:11.121Z,46.7808
2023-05-15T19:47:13.163Z,46.4862
2023-05-15T19:48:15.237Z,46.6138
2023-05-15T19:49:17.351Z,46.3177
2023-05-15T19:50:19.330Z,46.5108
2023-05-15T19:51:21.480Z,46.7338
2023-05-15T19:52:23.472Z,47.3454
2023-05-15T19:53:25.553Z,47.3969
2023-05-15T19:54:27.476Z,46.9800
2023-05-15T19:55:29.624Z,46.6438
2023-05-15T19:56:31.615Z,46.4123
2023-05-15T19:57:33.646Z,46.5223
2023-05-15T19:58:35.758Z,47.1015
2023-05-15T19:59:37.744Z,47.3977
2023-05-15T20:00:39.849Z,47.5500
2023-05-15T20:01:41.870Z,48.2877
2023-05-15T20:02:43.979Z,48.4538
2023-05-15T20:03:45.994Z,48.2123
2023-05-15T20:04:48.009Z,48.2477
2023-05-15T20:05:50.061Z,48.1208
2023-05-15T20:06:52.078Z,48.0177
2023-05-15T20:07:54.136Z,47.8400
2023-05-15T20:08:56.185Z,47.3431
2023-05-15T20:09:58.210Z,47.5008
2023-05-15T20:11:00.274Z,47.3269
2023-05-15T20:12:02.326Z,47.1931
2023-05-15T20:13:04.372Z,46.7523
2023-05-15T20:14:06.418Z,46.5085
2023-05-15T20:15:08.447Z,46.0438
2023-05-15T20:16:10.700Z,46.0338
2023-05-15T20:17:12.567Z,46.0831
2023-05-15T20:18:14.649Z,46.1708
2023-05-15T20:19:16.658Z,46.7069
2023-05-15T20:20:18.706Z,46.5908
2023-05-15T20:21:20.790Z,46.3962
2023-05-15T20:22:22.808Z,46.1823
2023-05-15T20:23:24.907Z,46.3200
2023-05-15T20:24:26.909Z,46.6092
2023-05-15T20:25:29.269Z,46.6323
2023-05-15T20:26:30.986Z,46.8431
2023-05-15T20:27:33.102Z,47.3300
2023-05-15T20:28:35.104Z,47.2954
2023-05-15T20:29:37.144Z,46.6685
2023-05-15T20:30:39.198Z,47.7377
2023-05-15T20:31:41.303Z,47.0477
2023-05-15T20:32:43.429Z,46.7085
2023-05-15T20:33:45.330Z,46.7000
2023-05-15T20:34:47.365Z,46.6931
2023-05-15T20:35:49.436Z,46.3900
2023-05-15T20:36:51.453Z,45.9738
2023-05-15T20:37:53.499Z,45.8646
2023-05-15T20:38:55.583Z,45.7346
2023-05-15T20:39:57.606Z,46.0023
2023-05-15T20:40:59.645Z,45.7992
2023-05-15T20:42:01.742Z,45.7923
2023-05-15T20:43:03.761Z,45.9100
2023-05-15T20:44:05.796Z,46.1877
2023-05-15T20:45:07.866Z,46.1615
2023-05-15T20:46:09.929Z,46.2223
2023-05-15T20:47:11.928Z,45.8208
2023-05-15T20:48:14.012Z,45.6308
2023-05-15T20:49:16.059Z,45.2331
2023-05-15T20:50:18.097Z,45.1015
2023-05-15T20:51:20.119Z,44.9823
2023-05-15T20:52:22.172Z,44.8269
2023-05-15T20:53:24.233Z,44.7754
2023-05-15T20:54:26.302Z,44.6862
2023-05-15T20:55:28.337Z,44.6408
2023-05-15T20:56:30.376Z,44.5885
2023-05-15T20:57:32.412Z,44.4831
2023-05-15T20:58:34.486Z,44.3954
2023-05-15T20:59:36.529Z,44.3146
