createdAt,value
2022-11-29T00:01:39.861Z,28.95
2022-11-29T00:04:07.787Z,25.50
2022-11-29T00:06:36.196Z,23.20
2022-11-29T00:09:07.726Z,26.02
2022-11-29T00:11:56.186Z,27.52
2022-11-29T00:14:24.919Z,24.85
2022-11-29T00:16:56.204Z,24.45
2022-11-29T00:19:23.889Z,25.15
2022-11-29T00:21:51.445Z,24.08
2022-11-29T00:24:19.300Z,24.20
2022-11-29T00:26:46.985Z,23.00
2022-11-29T00:29:14.636Z,24.25
2022-11-29T00:31:43.358Z,22.87
2022-11-29T00:34:12.317Z,23.80
2022-11-29T00:36:40.545Z,24.77
2022-11-29T00:39:11.817Z,25.02
2022-11-29T00:41:40.389Z,24.95
2022-11-29T00:44:09.140Z,23.00
2022-11-29T00:46:37.417Z,23.00
2022-11-29T00:49:05.788Z,22.85
2022-11-29T00:51:34.178Z,34.55
2022-11-29T00:54:01.820Z,48.28
2022-11-29T00:56:29.820Z,28.45
2022-11-29T00:58:57.695Z,23.75
2022-11-29T01:01:25.453Z,22.62
2022-11-29T01:03:53.147Z,22.15
2022-11-29T01:06:21.152Z,22.17
2022-11-29T01:08:49.622Z,21.83
2022-11-29T01:11:23.405Z,22.05
2022-11-29T01:13:54.876Z,21.85
2022-11-29T01:16:23.034Z,22.37
2022-11-29T01:18:52.216Z,23.30
2022-11-29T01:21:21.927Z,21.45
2022-11-29T01:23:51.602Z,23.80
2022-11-29T01:26:22.781Z,22.20
2022-11-29T01:28:52.316Z,22.92
2022-11-29T01:31:26.036Z,22.05
2022-11-29T01:33:55.538Z,21.20
2022-11-29T01:36:24.233Z,21.42
2022-11-29T01:38:52.519Z,21.73
2022-11-29T01:41:23.363Z,25.10
2022-11-29T01:44:26.119Z,28.38
2022-11-29T01:46:54.493Z,27.08
2022-11-29T01:49:44.212Z,27.45
2022-11-29T01:52:22.144Z,24.92
2022-11-29T01:54:55.455Z,24.33
2022-11-29T01:57:23.314Z,25.83
2022-11-29T01:59:56.448Z,27.27
2022-11-29T02:02:33.313Z,40.25
2022-11-29T02:05:03.379Z,35.83
2022-11-29T02:07:31.614Z,32.10
2022-11-29T02:09:59.325Z,31.85
2022-11-29T02:13:10.311Z,35.30
2022-11-29T02:15:49.536Z,27.95
2022-11-29T02:19:19.174Z,23.50
2022-11-29T02:21:58.287Z,21.33
2022-11-29T02:25:03.308Z,25.05
2022-11-29T02:31:34.164Z,27.05
2022-11-29T02:34:39.475Z,25.60
2022-11-29T02:37:31.331Z,22.33
2022-11-29T02:40:28.800Z,28.70
2022-11-29T02:43:15.429Z,32.90
2022-11-29T02:45:53.912Z,23.62
2022-11-29T02:49:01.118Z,24.05
2022-11-29T02:51:56.961Z,21.37
2022-11-29T02:54:48.196Z,18.92
2022-11-29T02:57:37.316Z,23.25
2022-11-29T03:00:13.766Z,21.67
2022-11-29T03:03:03.941Z,18.30
2022-11-29T03:05:50.150Z,18.62
2022-11-29T03:08:47.106Z,18.75
2022-11-29T03:11:25.838Z,17.70
2022-11-29T03:14:26.792Z,18.23
2022-11-29T03:16:57.082Z,17.85
2022-11-29T03:20:07.794Z,16.52
2022-11-29T03:22:38.380Z,18.08
2022-11-29T03:25:09.175Z,16.67
2022-11-29T03:27:43.747Z,17.23
2022-11-29T03:30:15.922Z,17.05
2022-11-29T03:32:49.631Z,17.35
2022-11-29T03:35:32.626Z,17.02
2022-11-29T03:38:13.117Z,18.65
2022-11-29T03:41:15.767Z,19.25
2022-11-29T03:43:49.330Z,19.58
2022-11-29T03:46:54.754Z,19.73
2022-11-29T03:49:47.779Z,19.87
2022-11-29T03:52:32.362Z,23.23
2022-11-29T03:55:08.993Z,21.15
2022-11-29T03:58:05.804Z,18.42
2022-11-29T04:00:45.930Z,19.95
2022-11-29T04:03:49.845Z,19.27
2022-11-29T04:06:46.283Z,17.55
2022-11-29T04:09:20.377Z,17.92
2022-11-29T04:11:58.943Z,17.90
2022-11-29T04:15:00.838Z,17.45
2022-11-29T04:17:47.356Z,18.33
2022-11-29T04:20:40.381Z,18.00
2022-11-29T04:23:27.727Z,21.98
2022-11-29T04:26:19.970Z,25.12
2022-11-29T04:29:05.925Z,25.88
2022-11-29T04:32:02.655Z,22.20
2022-11-29T04:34:56.484Z,19.77
2022-11-29T04:37:51.658Z,19.12
2022-11-29T04:40:37.432Z,17.58
2022-11-29T04:43:14.163Z,17.60
2022-11-29T04:45:47.604Z,17.05
2022-11-29T04:48:30.687Z,17.62
2022-11-29T04:51:33.634Z,23.77
2022-11-29T04:54:26.201Z,23.55
2022-11-29T04:57:21.496Z,22.85
2022-11-29T05:00:09.969Z,20.40
2022-11-29T05:03:27.079Z,21.65
2022-11-29T05:06:07.802Z,19.08
2022-11-29T05:08:49.330Z,21.58
2022-11-29T05:12:00.057Z,19.25
2022-11-29T05:14:43.909Z,18.10
2022-11-29T05:17:23.857Z,18.58
2022-11-29T05:20:03.904Z,19.27
2022-11-29T05:22:34.505Z,17.35
2022-11-29T05:25:34.883Z,16.90
2022-11-29T05:28:11.705Z,17.60
2022-11-29T05:31:00.872Z,17.73
2022-11-29T05:33:53.268Z,18.35
2022-11-29T05:36:39.993Z,19.65
2022-11-29T05:39:15.388Z,20.50
2022-11-29T05:42:08.547Z,18.27
2022-11-29T05:44:49.028Z,19.48
2022-11-29T05:47:40.207Z,19.17
2022-11-29T05:50:21.699Z,18.95
2022-11-29T05:53:23.615Z,20.70
2022-11-29T05:56:05.172Z,20.65
2022-11-29T05:58:54.414Z,20.62
2022-11-29T06:01:29.653Z,20.15
2022-11-29T06:04:15.196Z,21.05
2022-11-29T06:07:11.220Z,22.48
2022-11-29T06:09:48.282Z,20.80
2022-11-29T06:12:21.556Z,17.80
2022-11-29T06:15:18.705Z,18.95
2022-11-29T06:18:25.389Z,21.58
2022-11-29T06:21:24.026Z,20.92
2022-11-29T06:24:30.960Z,21.35
2022-11-29T06:27:02.409Z,24.35
2022-11-29T06:29:43.531Z,21.75
2022-11-29T06:32:25.294Z,21.45
2022-11-29T06:35:07.648Z,22.42
2022-11-29T06:37:38.848Z,21.80
2022-11-29T06:40:10.632Z,20.45
2022-11-29T06:42:38.574Z,22.70
2022-11-29T06:45:06.834Z,20.52
2022-11-29T06:47:49.178Z,22.75
2022-11-29T06:50:29.217Z,23.10
