createdAt,value
2018-01-15T00:00:25.815Z,1.33
2018-01-15T00:01:26.088Z,1.36
2018-01-15T00:02:26.365Z,1.37
2018-01-15T00:03:25.897Z,1.38
2018-01-15T00:04:26.814Z,1.38
2018-01-15T00:05:26.103Z,1.43
2018-01-15T00:06:26.671Z,1.36
2018-01-15T00:07:25.957Z,1.4
2018-01-15T00:08:26.552Z,1.41
2018-01-15T00:09:26.030Z,1.44
2018-01-15T00:10:26.407Z,1.37
2018-01-15T00:11:25.961Z,1.38
2018-01-15T00:12:26.050Z,1.38
2018-01-15T00:13:26.238Z,1.38
2018-01-15T00:14:25.632Z,1.41
2018-01-15T00:15:25.344Z,1.44
2018-01-15T00:16:27.010Z,1.44
2018-01-15T00:17:25.775Z,1.38
2018-01-15T00:18:25.064Z,1.33
2018-01-15T00:19:25.936Z,1.33
2018-01-15T00:20:25.584Z,1.33
2018-01-15T00:21:25.509Z,1.33
2018-01-15T00:22:25.628Z,1.34
2018-01-15T00:23:25.566Z,1.27
2018-01-15T00:24:26.427Z,1.27
2018-01-15T00:25:25.777Z,1.3
2018-01-15T00:26:25.618Z,1.3
2018-01-15T00:27:25.568Z,1.27
2018-01-15T00:28:25.463Z,1.31
2018-01-15T00:29:25.583Z,1.34
2018-01-15T00:30:25.861Z,1.34
2018-01-15T00:31:25.778Z,1.36
2018-01-15T00:32:25.624Z,1.37
2018-01-15T00:33:25.692Z,1.38
2018-01-15T00:34:25.612Z,1.4
2018-01-15T00:35:25.597Z,1.4
2018-01-15T00:36:25.595Z,1.41
2018-01-15T00:37:25.639Z,1.41
2018-01-15T00:38:26.012Z,1.43
2018-01-15T00:39:25.779Z,1.37
2018-01-15T00:40:25.579Z,1.37
2018-01-15T00:41:25.599Z,1.34
2018-01-15T00:42:25.685Z,1.38
2018-01-15T00:43:25.818Z,1.37
2018-01-15T00:44:25.987Z,1.36
2018-01-15T00:45:25.358Z,1.34
2018-01-15T00:46:25.650Z,1.36
2018-01-15T00:47:25.810Z,1.36
2018-01-15T00:48:25.594Z,1.37
2018-01-15T00:49:25.743Z,1.41
2018-01-15T00:50:25.717Z,1.37
2018-01-15T00:51:25.606Z,1.4
2018-01-15T00:52:25.678Z,1.37
2018-01-15T00:53:25.680Z,1.38
2018-01-15T00:54:25.982Z,1.4
2018-01-15T00:55:25.899Z,1.36
2018-01-15T00:56:25.762Z,1.36
2018-01-15T00:57:25.034Z,1.33
2018-01-15T00:58:25.578Z,1.34
2018-01-15T00:59:25.665Z,1.3
2018-01-15T01:00:26.742Z,1.33
2018-01-15T01:01:25.696Z,1.28
2018-01-15T01:02:25.718Z,1.28
2018-01-15T01:03:25.508Z,1.28
2018-01-15T01:04:25.611Z,1.28
2018-01-15T01:05:25.717Z,1.3
2018-01-15T01:06:25.589Z,1.31
2018-01-15T01:07:25.322Z,1.34
2018-01-15T01:08:25.366Z,1.33
2018-01-15T01:09:25.835Z,1.31
2018-01-15T01:10:25.765Z,1.33
2018-01-15T01:11:25.622Z,1.33
2018-01-15T01:12:25.229Z,1.37
2018-01-15T01:13:25.543Z,1.38
2018-01-15T01:14:25.656Z,1.4
2018-01-15T01:15:25.689Z,1.33
2018-01-15T01:16:25.736Z,1.37
2018-01-15T01:17:25.593Z,1.41
2018-01-15T01:18:25.681Z,1.37
2018-01-15T01:19:25.518Z,1.38
2018-01-15T01:20:25.254Z,1.33
2018-01-15T01:21:25.669Z,1.28
2018-01-15T01:22:25.400Z,1.28
2018-01-15T01:23:25.632Z,1.31
2018-01-15T01:24:25.336Z,1.26
2018-01-15T01:25:25.675Z,1.28
2018-01-15T01:26:25.353Z,1.27
2018-01-15T01:27:25.610Z,1.27
2018-01-15T01:28:25.976Z,1.31
2018-01-15T01:29:25.685Z,1.26
2018-01-15T01:30:25.673Z,1.28
2018-01-15T01:31:25.297Z,1.31
2018-01-15T01:32:25.356Z,1.28
2018-01-15T01:33:25.650Z,1.28
2018-01-15T01:34:26.021Z,1.3
2018-01-15T01:35:25.521Z,1.28
2018-01-15T01:36:25.726Z,1.23
2018-01-15T01:38:53.135Z,1.28
2018-01-15T01:39:25.244Z,1.27
2018-01-15T01:40:26.148Z,1.24
2018-01-15T01:41:25.710Z,1.24
2018-01-15T01:42:24.615Z,1.24
2018-01-15T01:43:24.774Z,1.23
2018-01-15T01:44:24.800Z,1.24
2018-01-15T01:45:24.733Z,1.24
2018-01-15T01:46:24.726Z,1.23
2018-01-15T01:47:24.844Z,1.26
2018-01-15T01:48:24.725Z,1.24
2018-01-15T01:49:24.909Z,1.24
2018-01-15T01:50:24.780Z,1.27
2018-01-15T01:51:24.746Z,1.27
2018-01-15T01:52:24.798Z,1.26
2018-01-15T01:53:24.669Z,1.22
2018-01-15T01:54:24.768Z,1.26
2018-01-15T01:55:24.756Z,1.26
2018-01-15T01:56:24.693Z,1.26
2018-01-15T01:57:24.667Z,1.24
2018-01-15T01:58:24.572Z,1.27
2018-01-15T01:59:24.736Z,1.26
2018-01-15T02:00:24.745Z,1.27
2018-01-15T02:01:24.715Z,1.27
2018-01-15T02:02:24.766Z,1.23
2018-01-15T02:03:24.621Z,1.23
2018-01-15T02:04:24.747Z,1.26
2018-01-15T02:05:24.649Z,1.23
2018-01-15T02:06:24.523Z,1.28
2018-01-15T02:07:24.584Z,1.26
2018-01-15T02:08:24.702Z,1.26
2018-01-15T02:09:24.664Z,1.24
2018-01-15T02:10:24.582Z,1.23
2018-01-15T02:11:24.721Z,1.26
2018-01-15T02:12:24.818Z,1.27
2018-01-15T02:13:24.677Z,1.23
2018-01-15T02:14:25.045Z,1.23
2018-01-15T02:15:24.852Z,1.23
2018-01-15T02:16:24.799Z,1.26
2018-01-15T02:17:24.890Z,1.26
2018-01-15T02:18:24.867Z,1.24
2018-01-15T02:19:24.888Z,1.23
2018-01-15T02:20:24.676Z,1.23
2018-01-15T02:21:24.694Z,1.17
2018-01-15T02:22:24.948Z,1.19
2018-01-15T02:23:24.847Z,1.2
2018-01-15T02:24:24.743Z,1.22
2018-01-15T02:25:24.714Z,1.19
2018-01-15T02:26:25.090Z,1.11
2018-01-15T02:27:24.645Z,1.1
2018-01-15T02:28:24.802Z,1.09
2018-01-15T02:29:24.827Z,1.1
2018-01-15T02:30:24.746Z,1.11
2018-01-15T02:31:24.886Z,1.1
2018-01-15T02:32:24.988Z,1.13
2018-01-15T02:33:24.915Z,1.11
2018-01-15T02:34:24.910Z,1.16
2018-01-15T02:35:24.640Z,1.15
2018-01-15T02:36:24.732Z,1.13
2018-01-15T02:37:24.780Z,1.15
2018-01-15T02:38:24.681Z,1.16
2018-01-15T02:39:24.910Z,1.19
2018-01-15T02:40:24.730Z,1.16
2018-01-15T02:41:24.695Z,1.15
2018-01-15T02:42:24.772Z,1.15
2018-01-15T02:43:24.796Z,1.09
2018-01-15T02:44:24.824Z,1.07
2018-01-15T02:45:24.814Z,1.11
2018-01-15T02:46:24.932Z,1.11
2018-01-15T02:47:24.758Z,1.11
2018-01-15T02:48:24.852Z,1.1
2018-01-15T02:49:25.231Z,1.13
2018-01-15T02:50:24.780Z,1.11
2018-01-15T02:51:24.877Z,1.13
2018-01-15T02:52:24.879Z,1.13
2018-01-15T02:53:24.804Z,1.15
2018-01-15T02:55:24.904Z,1.11
2018-01-15T02:56:24.828Z,1.1
2018-01-15T02:57:24.943Z,1.13
2018-01-15T02:58:24.856Z,1.13
2018-01-15T02:59:25.878Z,1.13
2018-01-15T03:00:25.817Z,1.13
2018-01-15T03:01:25.836Z,1.15
2018-01-15T03:02:25.800Z,1.15
2018-01-15T03:03:26.063Z,1.13
2018-01-15T03:04:25.874Z,1.09
2018-01-15T03:05:25.982Z,1.09
2018-01-15T03:06:25.972Z,1.04
2018-01-15T03:07:25.855Z,1.06
2018-01-15T03:08:26.006Z,1.06
2018-01-15T03:09:25.892Z,1.07
2018-01-15T03:10:25.698Z,1.09
2018-01-15T03:11:26.136Z,1.1
2018-01-15T03:12:25.958Z,1.15
2018-01-15T03:13:25.954Z,1.15
2018-01-15T03:14:25.890Z,1.19
2018-01-15T03:15:26.188Z,1.16
2018-01-15T03:16:25.800Z,1.16
2018-01-15T03:17:25.981Z,1.17
2018-01-15T03:18:25.892Z,1.16
2018-01-15T03:19:25.995Z,1.11
2018-01-15T03:20:25.976Z,1.11
2018-01-15T03:21:25.935Z,1.11
2018-01-15T03:22:25.836Z,1.11
2018-01-15T03:23:25.926Z,1.16
2018-01-15T03:24:25.792Z,1.15
2018-01-15T03:25:26.268Z,1.09
2018-01-15T03:26:26.042Z,1.1
2018-01-15T03:27:26.258Z,1.11
2018-01-15T03:28:25.884Z,1.16
2018-01-15T03:29:25.918Z,1.1
2018-01-15T03:30:25.766Z,1.09
2018-01-15T03:31:26.134Z,1.07
2018-01-15T03:32:26.030Z,1.04
2018-01-15T03:33:25.991Z,1.1
2018-01-15T03:34:26.429Z,1.11
2018-01-15T03:35:26.029Z,1.15
2018-01-15T03:36:26.119Z,1.16
2018-01-15T03:37:26.001Z,1.17
2018-01-15T03:38:26.075Z,1.16
2018-01-15T03:39:25.921Z,1.16
2018-01-15T03:40:25.836Z,1.11
2018-01-15T03:41:25.983Z,1.13
2018-01-15T03:42:25.639Z,1.11
2018-01-15T03:43:25.827Z,1.1
2018-01-15T03:44:26.032Z,1.11
2018-01-15T03:45:25.884Z,1.13
2018-01-15T03:46:26.017Z,1.15
2018-01-15T03:47:26.010Z,1.15
2018-01-15T03:48:26.097Z,1.16
2018-01-15T03:49:25.694Z,1.2
2018-01-15T03:50:25.924Z,1.19
2018-01-15T03:51:25.905Z,1.2
2018-01-15T03:52:25.832Z,1.15
2018-01-15T03:53:26.036Z,1.19
2018-01-15T03:54:25.964Z,1.22
2018-01-15T03:55:25.938Z,1.23
2018-01-15T03:56:25.620Z,1.23
2018-01-15T03:57:26.221Z,1.24
2018-01-15T03:58:26.370Z,1.22
2018-01-15T03:59:25.136Z,1.2
2018-01-15T04:00:25.590Z,1.22
2018-01-15T04:01:26.047Z,1.26
2018-01-15T04:02:25.556Z,1.27
2018-01-15T04:03:25.978Z,1.28
2018-01-15T04:04:26.053Z,1.27
2018-01-15T04:05:25.283Z,1.26
2018-01-15T04:06:26.010Z,1.27
2018-01-15T04:07:26.043Z,1.27
2018-01-15T04:08:26.059Z,1.24
2018-01-15T04:09:26.056Z,1.26
2018-01-15T04:10:25.943Z,1.22
2018-01-15T04:11:26.150Z,1.2
2018-01-15T04:12:26.190Z,1.22
2018-01-15T04:13:26.246Z,1.2
2018-01-15T04:14:25.584Z,1.17
2018-01-15T04:15:26.438Z,1.2
2018-01-15T04:16:25.848Z,1.19
2018-01-15T04:17:26.259Z,1.11
2018-01-15T04:18:25.742Z,1.15
2018-01-15T04:19:26.154Z,1.11
2018-01-15T04:20:26.373Z,1.15
2018-01-15T04:21:26.211Z,1.15
2018-01-15T04:22:26.860Z,1.16
2018-01-15T04:23:26.228Z,1.17
2018-01-15T04:24:25.460Z,1.15
2018-01-15T04:25:26.072Z,1.13
2018-01-15T04:26:33.292Z,1.11
2018-01-15T04:27:25.987Z,1.15
2018-01-15T04:28:25.978Z,1.16
2018-01-15T04:29:25.701Z,1.19
2018-01-15T04:30:26.067Z,1.1
2018-01-15T04:31:26.286Z,1.06
2018-01-15T04:32:25.580Z,1.06
2018-01-15T04:33:26.144Z,1.03
2018-01-15T04:34:26.101Z,1.06
2018-01-15T04:35:26.152Z,1.07
2018-01-15T04:36:26.507Z,1.13
2018-01-15T04:37:25.583Z,1.11
2018-01-15T04:38:26.059Z,1.15
2018-01-15T04:39:26.626Z,1.15
2018-01-15T04:40:26.201Z,1.15
2018-01-15T04:41:25.965Z,1.17
2018-01-15T04:42:26.086Z,1.15
2018-01-15T04:43:25.212Z,1.13
2018-01-15T04:44:25.128Z,1.15
2018-01-15T04:45:25.046Z,1.17
2018-01-15T04:46:25.056Z,1.16
2018-01-15T04:47:25.084Z,1.17
2018-01-15T04:48:24.748Z,1.16
2018-01-15T04:49:25.199Z,1.16
2018-01-15T04:50:25.005Z,1.17
2018-01-15T04:51:25.078Z,1.13
2018-01-15T04:52:24.860Z,1.15
2018-01-15T04:53:25.174Z,1.13
2018-01-15T04:54:25.077Z,1.11
2018-01-15T04:55:25.879Z,1.11
2018-01-15T04:56:25.004Z,1.09
2018-01-15T04:57:25.140Z,1.06
2018-01-15T04:58:24.710Z,1.06
2018-01-15T04:59:25.620Z,1.06
2018-01-15T05:00:25.225Z,1.04
2018-01-15T05:01:25.203Z,1.09
2018-01-15T05:02:25.407Z,1.06
2018-01-15T05:03:25.010Z,1.06
2018-01-15T05:04:25.159Z,1.07
2018-01-15T05:05:24.938Z,1.09
2018-01-15T05:06:25.070Z,1.1
2018-01-15T05:07:25.386Z,1.07
2018-01-15T05:08:24.998Z,1.1
2018-01-15T05:09:25.039Z,1.13
2018-01-15T05:10:25.216Z,1.11
2018-01-15T05:11:24.985Z,1.11
2018-01-15T05:12:25.081Z,1.11
2018-01-15T05:13:25.223Z,1.11
2018-01-15T05:14:24.922Z,1.11
2018-01-15T05:15:25.136Z,1.09
2018-01-15T05:16:25.015Z,1.07
2018-01-15T05:17:25.166Z,1.1
2018-01-15T05:18:25.386Z,1.07
2018-01-15T05:19:25.036Z,1.11
2018-01-15T05:20:25.560Z,1.15
2018-01-15T05:21:25.025Z,1.15
2018-01-15T05:22:25.207Z,1.1
2018-01-15T05:23:25.000Z,1.09
2018-01-15T05:24:25.068Z,1.11
2018-01-15T05:25:25.168Z,1.09
2018-01-15T05:26:25.204Z,1.04
2018-01-15T05:27:25.155Z,1.04
2018-01-15T05:28:24.781Z,1.04
2018-01-15T05:29:26.126Z,1.04
2018-01-15T05:30:24.728Z,1.04
2018-01-15T05:31:24.923Z,1.03
2018-01-15T05:32:24.726Z,1.03
2018-01-15T05:33:25.240Z,1.07
2018-01-15T05:34:25.096Z,0.99
2018-01-15T05:35:25.667Z,1.03
2018-01-15T05:36:24.688Z,1.07
2018-01-15T05:37:25.075Z,1.03
2018-01-15T05:38:24.778Z,1
2018-01-15T05:39:25.409Z,0.96
2018-01-15T05:40:27.669Z,0.96
2018-01-15T05:41:25.047Z,0.96
2018-01-15T05:42:24.716Z,0.98
2018-01-15T05:43:25.834Z,0.95
2018-01-15T05:44:25.251Z,0.98
2018-01-15T05:45:25.267Z,0.96
2018-01-15T05:46:25.328Z,0.96
2018-01-15T05:47:24.840Z,0.92
2018-01-15T05:48:24.921Z,0.95
2018-01-15T05:49:25.256Z,0.92
2018-01-15T05:50:24.774Z,0.89
2018-01-15T05:51:25.277Z,0.92
2018-01-15T05:52:24.769Z,0.92
2018-01-15T05:53:24.812Z,0.92
2018-01-15T05:54:24.814Z,0.93
2018-01-15T05:55:25.083Z,0.93
2018-01-15T05:56:26.504Z,0.92
2018-01-15T05:57:24.720Z,0.93
2018-01-15T05:58:25.586Z,0.92
2018-01-15T05:59:24.816Z,0.95
2018-01-15T06:00:25.182Z,0.91
2018-01-15T06:01:25.214Z,0.91
2018-01-15T06:02:25.194Z,0.85
2018-01-15T06:03:25.154Z,0.89
2018-01-15T06:04:25.189Z,0.86
2018-01-15T06:05:24.732Z,0.88
2018-01-15T06:06:25.119Z,0.89
2018-01-15T06:07:25.384Z,0.86
2018-01-15T06:08:25.433Z,0.85
2018-01-15T06:09:25.219Z,0.83
2018-01-15T06:10:25.350Z,0.88
2018-01-15T06:11:25.400Z,0.86
2018-01-15T06:12:25.030Z,0.85
2018-01-15T06:13:25.465Z,0.83
2018-01-15T06:14:24.278Z,0.81
2018-01-15T06:15:24.201Z,0.78
2018-01-15T06:16:24.167Z,0.79
2018-01-15T06:17:24.278Z,0.81
2018-01-15T06:18:24.258Z,0.81
2018-01-15T06:19:24.239Z,0.76
2018-01-15T06:20:24.109Z,0.78
2018-01-15T06:21:24.025Z,0.76
2018-01-15T06:22:24.223Z,0.79
2018-01-15T06:23:24.179Z,0.74
2018-01-15T06:24:24.146Z,0.74
2018-01-15T06:25:24.176Z,0.71
2018-01-15T06:26:24.251Z,0.75
2018-01-15T06:27:24.207Z,0.72
2018-01-15T06:28:24.289Z,0.74
2018-01-15T06:29:24.192Z,0.74
2018-01-15T06:30:24.182Z,0.78
2018-01-15T06:31:24.243Z,0.72
2018-01-15T06:32:24.177Z,0.71
2018-01-15T06:33:24.377Z,0.71
2018-01-15T06:34:24.163Z,0.69
2018-01-15T06:35:24.168Z,0.71
2018-01-15T06:36:24.037Z,0.65
2018-01-15T06:37:24.747Z,0.65
2018-01-15T06:38:24.152Z,0.63
2018-01-15T06:39:24.250Z,0.61
2018-01-15T06:40:24.268Z,0.6
2018-01-15T06:41:24.247Z,0.6
2018-01-15T06:42:24.282Z,0.61
2018-01-15T06:43:24.490Z,0.67
2018-01-15T06:44:24.182Z,0.65
2018-01-15T06:45:24.329Z,0.65
2018-01-15T06:46:24.389Z,0.63
2018-01-15T06:47:24.172Z,0.68
2018-01-15T06:48:24.289Z,0.75
2018-01-15T06:49:24.383Z,0.72
2018-01-15T06:50:24.338Z,0.74
2018-01-15T06:51:24.228Z,0.68
2018-01-15T06:52:24.364Z,0.72
2018-01-15T06:53:24.384Z,0.76
2018-01-15T06:54:24.240Z,0.76
2018-01-15T06:55:24.372Z,0.78
2018-01-15T06:56:24.354Z,0.78
2018-01-15T06:57:24.294Z,0.81
2018-01-15T06:58:24.257Z,0.86
2018-01-15T06:59:24.424Z,0.85
2018-01-15T07:00:24.353Z,0.85
2018-01-15T07:01:24.438Z,0.88
2018-01-15T07:02:24.343Z,0.89
2018-01-15T07:03:24.351Z,0.91
2018-01-15T07:04:24.194Z,0.91
2018-01-15T07:05:24.604Z,0.89
2018-01-15T07:06:24.334Z,0.89
2018-01-15T07:07:24.906Z,0.88
2018-01-15T07:08:24.332Z,0.89
2018-01-15T07:09:24.263Z,0.96
2018-01-15T07:10:24.342Z,0.98
2018-01-15T07:11:24.553Z,0.98
2018-01-15T07:12:24.375Z,0.98
2018-01-15T07:13:24.509Z,0.99
2018-01-15T07:14:24.435Z,0.99
2018-01-15T07:15:24.357Z,0.99
2018-01-15T07:16:24.475Z,0.96
2018-01-15T07:17:24.357Z,0.99
2018-01-15T07:18:24.360Z,0.99
2018-01-15T07:19:24.393Z,0.99
2018-01-15T07:20:25.091Z,1.04
2018-01-15T07:21:24.757Z,1.02
2018-01-15T07:22:24.343Z,1.03
2018-01-15T07:23:24.349Z,1.03
2018-01-15T07:24:24.367Z,1.02
2018-01-15T07:25:24.447Z,1.03
2018-01-15T07:26:24.548Z,1.03
2018-01-15T07:27:24.559Z,1.03
2018-01-15T07:28:24.418Z,1.04
2018-01-15T07:29:24.400Z,1.06
2018-01-15T07:30:24.464Z,1.02
2018-01-15T07:31:24.370Z,1.06
2018-01-15T07:32:24.618Z,1.06
2018-01-15T07:33:24.649Z,1.04
2018-01-15T07:34:24.404Z,1.04
2018-01-15T07:35:24.409Z,1.04
2018-01-15T07:36:24.620Z,1.06
2018-01-15T07:37:24.458Z,1.11
2018-01-15T07:38:24.884Z,1.16
2018-01-15T07:39:24.267Z,1.17
2018-01-15T07:40:24.386Z,1.19
2018-01-15T07:41:24.564Z,1.23
2018-01-15T07:42:24.541Z,1.22
2018-01-15T07:43:24.562Z,1.22
2018-01-15T07:44:24.387Z,1.24
2018-01-15T07:45:24.355Z,1.23
2018-01-15T07:46:24.400Z,1.26
2018-01-15T07:47:24.493Z,1.28
2018-01-15T07:48:24.469Z,1.33
2018-01-15T07:49:25.274Z,1.36
2018-01-15T07:50:24.341Z,1.33
2018-01-15T07:51:24.743Z,1.34
2018-01-15T07:52:24.377Z,1.33
2018-01-15T07:53:24.484Z,1.41
2018-01-15T07:54:24.658Z,1.43
2018-01-15T07:55:24.350Z,1.4
2018-01-15T07:56:24.510Z,1.4
2018-01-15T07:57:24.475Z,1.38
2018-01-15T07:58:24.397Z,1.4
2018-01-15T07:59:24.519Z,1.45
2018-01-15T08:00:24.541Z,1.41
2018-01-15T08:01:24.449Z,1.44
2018-01-15T08:02:24.568Z,1.48
2018-01-15T08:03:24.414Z,1.48
2018-01-15T08:04:24.362Z,1.44
2018-01-15T08:05:24.488Z,1.5
2018-01-15T08:06:24.553Z,1.53
2018-01-15T08:07:24.544Z,1.53
2018-01-15T08:08:24.595Z,1.57
2018-01-15T08:09:24.473Z,1.54
2018-01-15T08:10:24.567Z,1.53
2018-01-15T08:11:24.957Z,1.57
2018-01-15T08:12:24.351Z,1.57
2018-01-15T08:13:24.660Z,1.59
2018-01-15T08:14:24.653Z,1.61
2018-01-15T08:15:24.601Z,1.64
2018-01-15T08:16:24.401Z,1.68
2018-01-15T08:17:24.589Z,1.68
2018-01-15T08:18:24.622Z,1.69
2018-01-15T08:19:24.568Z,1.71
2018-01-15T08:20:24.704Z,1.71
2018-01-15T08:21:24.558Z,1.73
2018-01-15T08:22:24.558Z,1.75
2018-01-15T08:23:24.607Z,1.76
2018-01-15T08:24:24.539Z,1.75
2018-01-15T08:25:24.524Z,1.78
2018-01-15T08:26:24.542Z,1.81
2018-01-15T08:27:24.592Z,1.81
2018-01-15T08:28:24.484Z,1.79
2018-01-15T08:29:24.507Z,1.81
2018-01-15T08:30:24.683Z,1.82
2018-01-15T08:31:24.469Z,1.83
2018-01-15T08:32:24.430Z,1.82
2018-01-15T08:33:24.554Z,1.79
2018-01-15T08:34:24.671Z,1.82
2018-01-15T08:35:24.686Z,1.82
2018-01-15T08:36:24.482Z,1.83
2018-01-15T08:37:24.603Z,1.82
2018-01-15T08:38:24.639Z,1.82
2018-01-15T08:39:24.621Z,1.85
2018-01-15T08:40:25.112Z,1.83
2018-01-15T08:41:24.751Z,1.85
2018-01-15T08:42:24.549Z,1.83
2018-01-15T08:43:24.710Z,1.86
2018-01-15T08:44:24.832Z,1.86
2018-01-15T08:45:24.416Z,1.85
2018-01-15T08:46:24.467Z,1.87
2018-01-15T08:47:24.826Z,1.87
2018-01-15T08:48:24.680Z,1.87
2018-01-15T08:49:24.569Z,1.92
2018-01-15T08:50:24.517Z,1.93
2018-01-15T08:51:24.560Z,1.92
2018-01-15T08:52:25.022Z,1.9
2018-01-15T08:53:24.677Z,1.92
2018-01-15T08:54:24.608Z,1.93
2018-01-15T08:55:24.690Z,1.93
2018-01-15T08:56:24.620Z,1.94
2018-01-15T08:57:24.489Z,1.94
2018-01-15T08:58:24.675Z,1.96
2018-01-15T08:59:24.764Z,1.97
2018-01-15T09:00:24.669Z,1.97
2018-01-15T09:01:24.574Z,1.99
2018-01-15T09:02:24.612Z,1.96
2018-01-15T09:03:24.662Z,1.97
2018-01-15T09:04:24.547Z,2
2018-01-15T09:05:24.605Z,2
2018-01-15T09:06:24.553Z,2.03
2018-01-15T09:07:24.714Z,2.03
2018-01-15T09:08:24.666Z,2.03
2018-01-15T09:09:24.706Z,2
2018-01-15T09:10:24.578Z,2.03
2018-01-15T09:11:24.493Z,2.04
2018-01-15T09:12:24.628Z,2.07
2018-01-15T09:13:24.825Z,2.07
2018-01-15T09:14:24.606Z,2.1
2018-01-15T09:15:24.775Z,2.11
2018-01-15T09:16:24.813Z,2.11
2018-01-15T09:17:24.854Z,2.09
2018-01-15T09:18:24.744Z,2.16
2018-01-15T09:19:24.676Z,2.16
2018-01-15T09:20:24.616Z,2.16
2018-01-15T09:21:24.827Z,2.16
2018-01-15T09:22:24.780Z,2.16
2018-01-15T09:23:24.835Z,2.17
2018-01-15T09:24:24.812Z,2.17
2018-01-15T09:25:24.794Z,2.2
2018-01-15T09:26:24.728Z,2.16
2018-01-15T09:27:24.817Z,2.17
2018-01-15T09:28:24.832Z,2.18
2018-01-15T09:29:24.727Z,2.17
2018-01-15T09:30:24.641Z,2.2
2018-01-15T09:31:24.669Z,2.21
2018-01-15T09:32:24.741Z,2.26
2018-01-15T09:33:24.674Z,2.27
2018-01-15T09:34:24.608Z,2.28
2018-01-15T09:35:24.583Z,2.31
2018-01-15T09:36:24.618Z,2.33
2018-01-15T09:37:25.498Z,2.31
2018-01-15T09:38:24.729Z,2.31
2018-01-15T09:39:24.915Z,2.28
2018-01-15T09:40:24.812Z,2.3
2018-01-15T09:41:24.623Z,2.28
2018-01-15T09:42:24.642Z,2.31
2018-01-15T09:43:24.750Z,2.3
2018-01-15T09:44:24.829Z,2.33
2018-01-15T09:45:24.745Z,2.34
2018-01-15T09:46:24.807Z,2.33
2018-01-15T09:47:24.972Z,2.36
2018-01-15T09:48:24.949Z,2.37
2018-01-15T09:49:24.941Z,2.33
2018-01-15T09:50:24.875Z,2.33
2018-01-15T09:51:24.854Z,2.31
2018-01-15T09:52:24.839Z,2.34
2018-01-15T09:53:24.902Z,2.36
2018-01-15T09:54:24.897Z,2.37
2018-01-15T09:55:25.040Z,2.38
2018-01-15T09:56:24.749Z,2.38
2018-01-15T09:57:24.902Z,2.37
2018-01-15T09:58:24.838Z,2.37
2018-01-15T09:59:24.934Z,2.38
2018-01-15T10:00:24.935Z,2.4
2018-01-15T10:01:24.928Z,2.36
2018-01-15T10:02:24.878Z,2.37
2018-01-15T10:03:24.881Z,2.36
2018-01-15T10:04:24.883Z,2.36
2018-01-15T10:05:25.163Z,2.4
2018-01-15T10:06:24.923Z,2.41
2018-01-15T10:07:24.825Z,2.41
2018-01-15T10:08:24.903Z,2.4
2018-01-15T10:09:24.988Z,2.44
2018-01-15T10:10:24.905Z,2.41
2018-01-15T10:11:25.428Z,2.43
2018-01-15T10:12:25.125Z,2.43
2018-01-15T10:13:25.464Z,2.41
2018-01-15T10:14:24.214Z,2.41
2018-01-15T10:15:24.345Z,2.41
2018-01-15T10:16:24.169Z,2.41
2018-01-15T10:17:24.466Z,2.41
2018-01-15T10:18:24.329Z,2.37
2018-01-15T10:19:24.382Z,2.4
2018-01-15T10:20:24.371Z,2.4
2018-01-15T10:21:24.234Z,2.38
2018-01-15T10:22:24.242Z,2.4
2018-01-15T10:23:24.173Z,2.4
2018-01-15T10:24:24.184Z,2.38
2018-01-15T10:25:24.290Z,2.4
2018-01-15T10:26:24.382Z,2.41
2018-01-15T10:27:24.172Z,2.4
2018-01-15T10:28:24.229Z,2.41
2018-01-15T10:29:24.365Z,2.4
2018-01-15T10:30:24.099Z,2.4
2018-01-15T10:31:24.360Z,2.37
2018-01-15T10:32:24.093Z,2.37
2018-01-15T10:33:24.329Z,2.4
2018-01-15T10:34:24.021Z,2.38
2018-01-15T10:35:23.998Z,2.4
2018-01-15T10:36:24.237Z,2.4
2018-01-15T10:37:24.175Z,2.41
2018-01-15T10:38:24.195Z,2.43
2018-01-15T10:39:24.162Z,2.43
2018-01-15T10:40:24.157Z,2.41
2018-01-15T10:41:24.152Z,2.4
2018-01-15T10:42:24.314Z,2.44
2018-01-15T10:43:24.263Z,2.48
2018-01-15T10:44:24.325Z,2.45
2018-01-15T10:45:24.347Z,2.45
2018-01-15T10:46:24.315Z,2.47
2018-01-15T10:47:24.322Z,2.47
2018-01-15T10:48:24.316Z,2.47
2018-01-15T10:49:24.423Z,2.49
2018-01-15T10:50:24.408Z,2.52
2018-01-15T10:51:24.413Z,2.54
2018-01-15T10:52:24.381Z,2.54
2018-01-15T10:53:24.464Z,2.56
2018-01-15T10:54:24.487Z,2.55
2018-01-15T10:55:24.370Z,2.56
2018-01-15T10:56:24.297Z,2.55
2018-01-15T10:57:24.271Z,2.59
2018-01-15T10:58:24.451Z,2.56
2018-01-15T10:59:24.339Z,2.59
2018-01-15T11:00:24.119Z,2.58
2018-01-15T11:01:24.445Z,2.59
2018-01-15T11:02:24.401Z,2.61
2018-01-15T11:03:24.385Z,2.62
2018-01-15T11:04:24.342Z,2.62
2018-01-15T11:05:24.582Z,2.66
2018-01-15T11:06:24.493Z,2.65
2018-01-15T11:07:24.409Z,2.68
2018-01-15T11:08:24.453Z,2.66
2018-01-15T11:09:24.373Z,2.66
2018-01-15T11:10:24.246Z,2.68
2018-01-15T11:11:24.389Z,2.66
2018-01-15T11:12:24.416Z,2.71
2018-01-15T11:13:24.494Z,2.71
2018-01-15T11:14:24.466Z,2.75
2018-01-15T11:15:24.336Z,2.75
2018-01-15T11:16:24.323Z,2.79
2018-01-15T11:17:24.296Z,2.79
2018-01-15T11:18:24.268Z,2.76
2018-01-15T11:19:24.465Z,2.79
2018-01-15T11:20:24.312Z,2.8
2018-01-15T11:21:24.464Z,2.8
2018-01-15T11:22:24.456Z,2.84
2018-01-15T11:23:24.235Z,2.86
2018-01-15T11:24:24.319Z,2.87
2018-01-15T11:25:24.509Z,2.92
2018-01-15T11:26:24.371Z,2.94
2018-01-15T11:27:24.414Z,2.94
2018-01-15T11:28:24.463Z,2.97
2018-01-15T11:29:24.318Z,3
2018-01-15T11:30:24.616Z,3.03
2018-01-15T11:31:24.333Z,3.06
2018-01-15T11:32:24.555Z,3.08
2018-01-15T11:33:24.449Z,3.1
2018-01-15T11:34:24.533Z,3.12
2018-01-15T11:35:24.536Z,3.15
2018-01-15T11:36:24.596Z,3.15
2018-01-15T11:37:24.413Z,3.17
2018-01-15T11:38:24.454Z,3.18
2018-01-15T11:39:24.403Z,3.21
2018-01-15T11:40:24.452Z,3.21
2018-01-15T11:41:24.503Z,3.25
2018-01-15T11:42:24.340Z,3.25
2018-01-15T11:43:24.356Z,3.24
2018-01-15T11:44:24.554Z,3.24
2018-01-15T11:45:24.415Z,3.27
2018-01-15T11:46:24.846Z,3.25
2018-01-15T11:47:24.423Z,3.25
2018-01-15T11:48:24.449Z,3.27
2018-01-15T11:49:24.474Z,3.25
2018-01-15T11:50:24.480Z,3.24
2018-01-15T11:51:24.576Z,3.27
2018-01-15T11:52:24.509Z,3.25
2018-01-15T11:53:24.404Z,3.27
2018-01-15T11:54:24.538Z,3.28
2018-01-15T11:55:24.285Z,3.28
2018-01-15T11:56:24.369Z,3.28
2018-01-15T11:57:24.567Z,3.27
2018-01-15T11:58:24.424Z,3.28
2018-01-15T11:59:24.415Z,3.29
2018-01-15T12:00:24.424Z,3.31
2018-01-15T12:01:24.469Z,3.31
2018-01-15T12:02:24.515Z,3.31
2018-01-15T12:03:24.559Z,3.35
2018-01-15T12:04:24.579Z,3.32
2018-01-15T12:05:24.468Z,3.34
2018-01-15T12:06:24.306Z,3.32
2018-01-15T12:07:24.482Z,3.34
2018-01-15T12:08:24.646Z,3.35
2018-01-15T12:09:24.571Z,3.35
2018-01-15T12:10:24.440Z,3.35
2018-01-15T12:11:24.379Z,3.37
2018-01-15T12:12:24.218Z,3.37
2018-01-15T12:13:24.558Z,3.37
2018-01-15T12:14:24.502Z,3.38
2018-01-15T12:15:24.525Z,3.37
2018-01-15T12:16:24.392Z,3.39
2018-01-15T12:17:24.464Z,3.39
2018-01-15T12:18:24.412Z,3.41
2018-01-15T12:19:24.358Z,3.44
2018-01-15T12:20:24.507Z,3.44
2018-01-15T12:21:24.612Z,3.46
2018-01-15T12:22:24.495Z,3.48
2018-01-15T12:23:24.488Z,3.49
2018-01-15T12:24:24.562Z,3.51
2018-01-15T12:25:24.485Z,3.51
2018-01-15T12:26:24.534Z,3.51
2018-01-15T12:27:24.481Z,3.52
2018-01-15T12:28:24.489Z,3.51
2018-01-15T12:29:24.871Z,3.54
2018-01-15T12:30:24.586Z,3.52
2018-01-15T12:31:24.540Z,3.56
2018-01-15T12:32:24.583Z,3.55
2018-01-15T12:33:24.672Z,3.56
2018-01-15T12:34:24.723Z,3.59
2018-01-15T12:35:24.418Z,3.59
2018-01-15T12:36:24.543Z,3.58
2018-01-15T12:37:24.293Z,3.58
2018-01-15T12:38:24.452Z,3.59
2018-01-15T12:39:24.779Z,3.61
2018-01-15T12:40:24.502Z,3.61
2018-01-15T12:41:24.659Z,3.59
2018-01-15T12:42:24.480Z,3.61
2018-01-15T12:43:24.306Z,3.61
2018-01-15T12:44:24.747Z,3.67
2018-01-15T12:45:24.725Z,3.66
2018-01-15T12:46:24.530Z,3.69
2018-01-15T12:47:24.526Z,3.7
2018-01-15T12:48:24.477Z,3.72
2018-01-15T12:49:24.498Z,3.72
2018-01-15T12:50:24.653Z,3.73
2018-01-15T12:51:24.605Z,3.72
2018-01-15T12:52:24.507Z,3.76
2018-01-15T12:53:24.608Z,3.79
2018-01-15T12:54:24.537Z,3.79
2018-01-15T12:55:24.647Z,3.8
2018-01-15T12:56:24.643Z,3.82
2018-01-15T12:57:24.572Z,3.82
2018-01-15T12:58:24.592Z,3.8
2018-01-15T12:59:24.611Z,3.82
2018-01-15T13:00:24.578Z,3.82
2018-01-15T13:01:24.757Z,3.83
2018-01-15T13:02:24.709Z,3.84
2018-01-15T13:03:24.643Z,3.86
2018-01-15T13:04:24.496Z,3.89
2018-01-15T13:05:24.654Z,3.9
2018-01-15T13:06:24.695Z,3.89
2018-01-15T13:07:24.483Z,3.9
2018-01-15T13:08:24.740Z,3.87
2018-01-15T13:09:24.703Z,3.89
2018-01-15T13:10:28.931Z,3.89
2018-01-15T13:11:24.944Z,3.89
2018-01-15T13:12:24.556Z,3.9
2018-01-15T13:13:24.653Z,3.91
2018-01-15T13:14:24.804Z,3.9
2018-01-15T13:15:24.681Z,3.89
2018-01-15T13:16:24.826Z,3.89
2018-01-15T13:17:24.620Z,3.87
2018-01-15T13:18:24.732Z,3.9
2018-01-15T13:19:24.732Z,3.89
2018-01-15T13:20:24.816Z,3.9
2018-01-15T13:21:24.663Z,3.9
2018-01-15T13:22:24.560Z,3.89
2018-01-15T13:23:25.480Z,3.89