createdAt,value
2023-01-30T00:00:12.135Z,59.14
2023-01-30T00:01:12.149Z,56.72
2023-01-30T00:02:12.165Z,58.97
2023-01-30T00:03:12.108Z,56.72
2023-01-30T00:04:12.110Z,53.98
2023-01-30T00:05:12.150Z,57.52
2023-01-30T00:06:12.116Z,58.33
2023-01-30T00:07:12.107Z,54.30
2023-01-30T00:08:12.081Z,52.69
2023-01-30T00:09:12.078Z,55.59
2023-01-30T00:10:12.066Z,58.97
2023-01-30T00:11:12.088Z,54.79
2023-01-30T00:12:12.056Z,52.21
2023-01-30T00:13:12.054Z,56.40
2023-01-30T00:14:12.054Z,60.91
2023-01-30T00:15:12.035Z,59.62
2023-01-30T00:16:12.112Z,56.07
2023-01-30T00:17:12.071Z,55.59
2023-01-30T00:18:12.018Z,52.21
2023-01-30T00:19:12.041Z,59.78
2023-01-30T00:20:13.631Z,55.11
2023-01-30T00:21:12.013Z,57.69
2023-01-30T00:22:13.005Z,58.97
2023-01-30T00:23:12.024Z,60.10
2023-01-30T00:24:12.040Z,57.04
2023-01-30T00:25:12.050Z,55.91
2023-01-30T00:26:12.021Z,59.30
2023-01-30T00:27:11.938Z,55.91
2023-01-30T00:28:11.975Z,66.23
2023-01-30T00:29:11.961Z,50.92
2023-01-30T00:30:11.944Z,58.01
2023-01-30T00:31:11.926Z,54.95
2023-01-30T00:32:11.931Z,57.52
2023-01-30T00:33:11.990Z,56.24
2023-01-30T00:34:11.905Z,54.62
2023-01-30T00:35:11.901Z,60.10
2023-01-30T00:36:11.903Z,54.62
2023-01-30T00:37:11.906Z,59.94
2023-01-30T00:38:11.901Z,57.69
2023-01-30T00:39:11.901Z,57.20
2023-01-30T00:40:11.874Z,61.71
2023-01-30T00:41:11.914Z,53.17
2023-01-30T00:42:11.982Z,57.36
2023-01-30T00:44:11.855Z,63.81
2023-01-30T00:45:11.851Z,57.04
2023-01-30T00:46:11.874Z,59.62
2023-01-30T00:47:11.837Z,57.04
2023-01-30T00:48:11.827Z,60.91
2023-01-30T00:49:12.812Z,66.55
2023-01-30T00:50:11.812Z,55.75
2023-01-30T00:51:11.814Z,56.40
2023-01-30T00:52:11.797Z,61.87
2023-01-30T00:53:11.792Z,59.62
2023-01-30T00:54:11.821Z,57.36
2023-01-30T00:55:11.793Z,58.97
2023-01-30T00:56:11.794Z,58.01
2023-01-30T00:57:11.767Z,59.14
2023-01-30T00:58:11.761Z,56.07
2023-01-30T00:59:11.779Z,55.27
2023-01-30T01:00:11.762Z,57.36
2023-01-30T01:01:11.751Z,57.20
2023-01-30T01:02:11.769Z,58.33
2023-01-30T01:03:11.764Z,58.17
2023-01-30T01:04:11.723Z,58.33
2023-01-30T01:05:11.739Z,58.97
2023-01-30T01:06:11.718Z,58.49
2023-01-30T01:07:11.743Z,54.79
2023-01-30T01:08:11.708Z,59.46
2023-01-30T01:09:11.696Z,61.55
2023-01-30T01:10:11.695Z,57.36
2023-01-30T01:11:11.686Z,61.71
2023-01-30T01:12:11.714Z,56.56
2023-01-30T01:13:11.705Z,58.33
2023-01-30T01:14:11.662Z,60.59
2023-01-30T01:15:11.666Z,58.97
2023-01-30T01:16:11.669Z,54.30
2023-01-30T01:17:11.650Z,62.68
2023-01-30T01:18:11.750Z,56.24
2023-01-30T01:19:11.676Z,52.53
2023-01-30T01:20:11.624Z,58.33
2023-01-30T01:21:12.631Z,60.59
2023-01-30T01:22:11.671Z,60.91
2023-01-30T01:23:11.628Z,59.62
2023-01-30T01:24:11.591Z,55.11
2023-01-30T01:25:11.602Z,55.59
2023-01-30T01:26:11.626Z,53.50
2023-01-30T01:27:11.594Z,54.95
2023-01-30T01:28:11.596Z,56.07
2023-01-30T01:29:11.577Z,57.04
2023-01-30T01:30:11.570Z,59.46
2023-01-30T01:31:11.650Z,59.46
2023-01-30T01:32:11.567Z,59.78
2023-01-30T01:33:11.559Z,57.52
2023-01-30T01:34:11.541Z,58.49
2023-01-30T01:35:11.539Z,59.30
2023-01-30T01:36:13.541Z,62.04
2023-01-30T01:37:12.511Z,57.85
2023-01-30T01:38:11.552Z,52.21
2023-01-30T01:39:11.541Z,58.65
2023-01-30T01:40:11.521Z,57.69
2023-01-30T01:41:11.502Z,48.50
2023-01-30T01:42:11.510Z,56.56
2023-01-30T01:43:11.486Z,57.36
2023-01-30T01:44:12.484Z,55.27
2023-01-30T01:45:11.495Z,57.36
2023-01-30T01:46:11.562Z,59.30
2023-01-30T01:47:11.478Z,57.85
2023-01-30T01:48:11.471Z,52.21
2023-01-30T01:49:11.450Z,56.88
2023-01-30T01:50:11.445Z,63.65
2023-01-30T01:51:11.454Z,54.79
2023-01-30T01:52:11.439Z,60.59
2023-01-30T01:53:11.450Z,60.10
2023-01-30T01:54:11.419Z,61.39
2023-01-30T01:55:11.407Z,54.46
2023-01-30T01:56:11.400Z,57.69
2023-01-30T01:57:11.403Z,61.55
2023-01-30T01:58:11.386Z,61.71
2023-01-30T01:59:12.388Z,59.30
2023-01-30T02:00:11.365Z,56.88
2023-01-30T02:01:11.423Z,55.91
2023-01-30T02:02:11.407Z,54.95
2023-01-30T02:03:11.370Z,53.33
2023-01-30T02:04:11.344Z,52.69
2023-01-30T02:05:11.343Z,61.87
2023-01-30T02:06:11.353Z,54.14
2023-01-30T02:07:11.337Z,50.60
2023-01-30T02:08:11.327Z,52.69
2023-01-30T02:09:11.340Z,53.01
2023-01-30T02:10:11.320Z,58.81
2023-01-30T02:11:11.338Z,57.04
2023-01-30T02:12:11.307Z,64.78
2023-01-30T02:13:11.301Z,60.91
2023-01-30T02:14:11.329Z,66.06
2023-01-30T02:15:11.292Z,53.33
2023-01-30T02:16:11.282Z,58.49
2023-01-30T02:17:11.344Z,60.91
2023-01-30T02:18:11.261Z,58.65
2023-01-30T02:19:11.254Z,63.33
2023-01-30T02:20:11.250Z,59.46
2023-01-30T02:21:11.258Z,60.26
2023-01-30T02:22:11.294Z,58.17
2023-01-30T02:23:11.232Z,60.91
2023-01-30T02:24:11.227Z,59.14
2023-01-30T02:25:11.247Z,61.55
2023-01-30T02:26:11.271Z,59.30
2023-01-30T02:27:11.227Z,58.81
2023-01-30T02:28:11.206Z,62.36
2023-01-30T02:29:11.199Z,62.52
2023-01-30T02:30:11.196Z,66.39
2023-01-30T02:31:11.268Z,60.10
2023-01-30T02:32:11.180Z,60.91
2023-01-30T02:33:11.188Z,58.33
2023-01-30T02:34:11.163Z,62.84
2023-01-30T02:35:11.176Z,60.42
2023-01-30T02:36:11.168Z,62.04
2023-01-30T02:37:11.183Z,61.39
2023-01-30T02:38:11.149Z,64.78
2023-01-30T02:39:11.160Z,61.23
2023-01-30T02:40:11.128Z,60.75
2023-01-30T02:41:11.141Z,63.65
2023-01-30T02:42:11.137Z,61.07
2023-01-30T02:43:11.121Z,63.33
2023-01-30T02:44:11.104Z,64.29
2023-01-30T02:45:11.092Z,64.61
2023-01-30T02:46:11.147Z,62.68
2023-01-30T02:47:11.096Z,63.97
2023-01-30T02:48:11.080Z,65.58
2023-01-30T02:49:11.067Z,64.78
2023-01-30T02:50:11.059Z,63.65
2023-01-30T02:51:11.055Z,65.26
2023-01-30T02:52:11.051Z,61.87
2023-01-30T02:53:11.064Z,62.20
2023-01-30T02:54:11.053Z,61.71
2023-01-30T02:55:11.064Z,59.62
2023-01-30T02:56:11.015Z,60.91
2023-01-30T02:57:11.016Z,61.55
2023-01-30T02:58:11.061Z,64.13
2023-01-30T02:59:11.005Z,56.88
2023-01-30T03:00:10.997Z,62.36
2023-01-30T03:01:11.012Z,62.20
2023-01-30T03:02:11.007Z,61.23
2023-01-30T03:03:11.041Z,62.68
2023-01-30T03:04:10.999Z,65.58
2023-01-30T03:05:11.063Z,65.10
2023-01-30T03:06:10.966Z,61.55
2023-01-30T03:07:10.955Z,62.68
2023-01-30T03:08:10.950Z,60.42
2023-01-30T03:09:10.940Z,64.29
2023-01-30T03:10:10.960Z,60.10
2023-01-30T03:11:10.932Z,60.75
2023-01-30T03:12:10.916Z,63.33
2023-01-30T03:13:10.934Z,64.13
2023-01-30T03:14:10.916Z,71.06
2023-01-30T03:15:10.934Z,67.84
2023-01-30T03:16:10.957Z,63.81
2023-01-30T03:17:10.893Z,65.42
2023-01-30T03:18:10.924Z,64.61
2023-01-30T03:19:10.896Z,64.13
2023-01-30T03:20:10.861Z,63.33
2023-01-30T03:21:10.874Z,62.68
2023-01-30T03:22:10.853Z,62.84
2023-01-30T03:23:10.860Z,68.16
2023-01-30T03:24:10.849Z,67.51
2023-01-30T03:25:10.864Z,65.74
2023-01-30T03:26:10.898Z,63.33
2023-01-30T03:27:10.846Z,64.45
2023-01-30T03:28:10.842Z,67.35
2023-01-30T03:29:10.844Z,65.10
2023-01-30T03:30:10.814Z,60.10
2023-01-30T03:31:10.962Z,60.75
2023-01-30T03:32:10.801Z,61.55
2023-01-30T03:33:10.783Z,63.97
2023-01-30T03:34:10.801Z,61.71
2023-01-30T03:35:10.783Z,61.23
2023-01-30T03:36:10.794Z,62.68
2023-01-30T03:37:10.770Z,70.09
2023-01-30T03:38:10.755Z,64.29
2023-01-30T03:39:10.747Z,61.71
2023-01-30T03:40:10.747Z,62.84
2023-01-30T03:41:10.734Z,60.75
2023-01-30T03:42:10.743Z,59.30
2023-01-30T03:43:10.736Z,63.16
2023-01-30T03:44:10.720Z,60.91
2023-01-30T03:45:10.712Z,68.00
2023-01-30T03:46:10.769Z,61.87
2023-01-30T03:47:10.711Z,63.65
2023-01-30T03:48:10.695Z,64.78
2023-01-30T03:49:10.691Z,62.04
2023-01-30T03:50:10.677Z,60.75
2023-01-30T03:51:10.699Z,59.14
2023-01-30T03:52:10.671Z,61.55
2023-01-30T03:53:10.686Z,61.71
2023-01-30T03:54:10.650Z,64.78
2023-01-30T03:55:10.658Z,63.49
2023-01-30T03:56:10.685Z,64.78
2023-01-30T03:57:10.634Z,63.16
2023-01-30T03:58:10.645Z,63.49
2023-01-30T03:59:10.635Z,61.55
2023-01-30T04:00:10.614Z,62.52
2023-01-30T04:01:10.634Z,65.26
2023-01-30T04:02:10.670Z,64.13
2023-01-30T04:03:10.622Z,61.39
2023-01-30T04:04:10.617Z,61.87
2023-01-30T04:05:10.626Z,64.78
2023-01-30T04:06:10.624Z,62.68
2023-01-30T04:07:10.570Z,64.94
2023-01-30T04:08:10.591Z,64.45
2023-01-30T04:09:10.579Z,63.00
2023-01-30T04:10:10.554Z,62.52
2023-01-30T04:11:10.546Z,62.84
2023-01-30T04:12:10.552Z,63.00
2023-01-30T04:13:10.538Z,63.97
2023-01-30T04:14:10.547Z,63.65
2023-01-30T04:15:10.533Z,65.74
2023-01-30T04:16:10.546Z,65.58
2023-01-30T04:17:10.546Z,64.13
2023-01-30T04:18:10.526Z,65.58
2023-01-30T04:19:10.541Z,64.61
2023-01-30T04:20:10.522Z,63.81
2023-01-30T04:21:10.501Z,64.29
2023-01-30T04:22:10.515Z,72.03
2023-01-30T04:23:10.498Z,64.45
2023-01-30T04:24:10.489Z,67.68
2023-01-30T04:25:10.507Z,65.74
2023-01-30T04:26:11.518Z,65.26
2023-01-30T04:27:10.458Z,63.65
2023-01-30T04:28:10.479Z,67.84
2023-01-30T04:29:10.447Z,68.80
2023-01-30T04:30:10.472Z,64.45
2023-01-30T04:31:10.475Z,67.19
2023-01-30T04:32:10.423Z,69.29
2023-01-30T04:33:10.431Z,64.94
2023-01-30T04:34:10.438Z,70.58
2023-01-30T04:35:10.422Z,64.78
2023-01-30T04:36:10.427Z,64.78
2023-01-30T04:37:10.404Z,65.10
2023-01-30T04:38:10.401Z,68.00
2023-01-30T04:39:10.407Z,67.68
2023-01-30T04:40:10.384Z,65.26
2023-01-30T04:41:10.420Z,67.03
2023-01-30T04:42:10.366Z,67.84
2023-01-30T04:43:10.378Z,66.06
2023-01-30T04:44:10.362Z,67.19
2023-01-30T04:45:10.365Z,64.78
2023-01-30T04:46:10.356Z,68.32
2023-01-30T04:47:10.357Z,64.61
2023-01-30T04:48:10.339Z,67.68
2023-01-30T04:49:10.339Z,65.42
2023-01-30T04:50:10.354Z,67.19
2023-01-30T04:51:10.314Z,67.84
2023-01-30T04:52:10.309Z,69.45
2023-01-30T04:53:10.308Z,67.68
2023-01-30T04:54:10.288Z,66.71
2023-01-30T04:55:10.297Z,67.19
2023-01-30T04:56:10.287Z,65.42
2023-01-30T04:57:10.274Z,65.90
2023-01-30T04:58:10.273Z,67.03
2023-01-30T04:59:10.274Z,67.51
2023-01-30T05:00:10.261Z,66.87
2023-01-30T05:01:10.256Z,65.74
2023-01-30T05:02:10.275Z,67.68
2023-01-30T05:03:10.239Z,66.55
2023-01-30T05:04:10.230Z,65.90
2023-01-30T05:05:10.246Z,64.61
2023-01-30T05:06:10.215Z,66.39
2023-01-30T05:07:10.241Z,67.35
2023-01-30T05:08:10.205Z,67.51
2023-01-30T05:09:10.203Z,66.87
2023-01-30T05:10:10.197Z,65.74
2023-01-30T05:11:10.214Z,68.32
2023-01-30T05:12:10.185Z,67.68
2023-01-30T05:13:10.165Z,64.29
2023-01-30T05:14:10.169Z,63.00
2023-01-30T05:15:10.161Z,65.74
2023-01-30T05:16:10.178Z,67.03
2023-01-30T05:17:10.230Z,66.06
2023-01-30T05:18:10.159Z,64.61
2023-01-30T05:19:10.129Z,68.48
2023-01-30T05:20:10.154Z,69.61
2023-01-30T05:21:11.129Z,66.06
2023-01-30T05:22:10.126Z,65.58
2023-01-30T05:23:10.167Z,68.64
2023-01-30T05:24:10.116Z,67.03
2023-01-30T05:25:10.089Z,67.35
2023-01-30T05:26:10.133Z,68.00
2023-01-30T05:27:10.085Z,68.48
2023-01-30T05:28:11.164Z,67.51
2023-01-30T05:29:10.069Z,66.23
2023-01-30T05:30:10.069Z,66.06
2023-01-30T05:31:10.194Z,68.16
2023-01-30T05:32:10.056Z,67.03
2023-01-30T05:33:10.066Z,69.45
2023-01-30T05:34:10.053Z,70.09
2023-01-30T05:35:10.046Z,67.19
2023-01-30T05:36:10.037Z,68.96
2023-01-30T05:37:10.045Z,68.64
2023-01-30T05:38:10.134Z,66.55
2023-01-30T05:39:10.010Z,67.03
2023-01-30T05:40:09.993Z,68.00
2023-01-30T05:41:09.998Z,68.00
2023-01-30T05:42:10.000Z,68.00
2023-01-30T05:43:10.053Z,69.61
2023-01-30T05:44:11.777Z,69.93
2023-01-30T05:45:11.004Z,69.45
2023-01-30T05:46:09.972Z,68.80
2023-01-30T05:47:09.994Z,69.13
2023-01-30T05:48:10.341Z,68.64
2023-01-30T05:49:09.969Z,69.77
2023-01-30T05:50:09.917Z,70.58
2023-01-30T05:51:09.989Z,67.03
2023-01-30T05:52:09.994Z,68.80
2023-01-30T05:53:09.941Z,67.51
2023-01-30T05:54:09.950Z,67.51
2023-01-30T05:55:09.922Z,68.16
2023-01-30T05:56:10.071Z,66.23
2023-01-30T05:57:09.945Z,67.51
2023-01-30T05:58:09.905Z,68.32
2023-01-30T05:59:09.921Z,66.87
2023-01-30T06:00:09.873Z,70.58
2023-01-30T06:01:09.893Z,68.32
2023-01-30T06:02:11.200Z,68.96
2023-01-30T06:03:10.866Z,67.35
2023-01-30T06:04:09.924Z,69.61
2023-01-30T06:05:09.879Z,67.03
2023-01-30T06:06:09.837Z,71.06
2023-01-30T06:07:09.845Z,67.03
2023-01-30T06:08:09.846Z,67.35
2023-01-30T06:09:09.835Z,68.48
2023-01-30T06:10:09.812Z,70.25
2023-01-30T06:11:09.821Z,65.74
2023-01-30T06:12:09.838Z,67.35
2023-01-30T06:13:09.812Z,68.48
2023-01-30T06:14:09.789Z,68.16
2023-01-30T06:15:09.811Z,68.16
2023-01-30T06:16:09.932Z,67.19
2023-01-30T06:17:09.819Z,69.45
2023-01-30T06:18:09.790Z,69.29
2023-01-30T06:19:09.761Z,70.09
2023-01-30T06:20:09.765Z,68.64
2023-01-30T06:21:09.743Z,68.64
2023-01-30T06:22:09.754Z,67.84
2023-01-30T06:23:09.731Z,68.80
2023-01-30T06:24:09.740Z,67.84
2023-01-30T06:25:09.738Z,70.25
2023-01-30T06:26:09.721Z,70.09
2023-01-30T06:27:09.706Z,67.84
2023-01-30T06:28:09.694Z,68.48
2023-01-30T06:29:09.702Z,68.96
2023-01-30T06:30:09.685Z,68.80
2023-01-30T06:31:09.775Z,68.96
2023-01-30T06:32:09.680Z,67.84
2023-01-30T06:33:09.662Z,69.61
2023-01-30T06:34:09.663Z,69.45
2023-01-30T06:35:09.675Z,71.22
2023-01-30T06:36:09.660Z,68.64
2023-01-30T06:37:09.645Z,69.45
2023-01-30T06:38:09.646Z,68.16
2023-01-30T06:39:09.641Z,67.84
2023-01-30T06:40:09.627Z,71.22
2023-01-30T06:41:09.634Z,69.77
2023-01-30T06:42:09.629Z,70.09
2023-01-30T06:43:09.613Z,69.77
2023-01-30T06:44:09.631Z,68.16
2023-01-30T06:45:09.586Z,66.87
2023-01-30T06:46:09.642Z,67.03
2023-01-30T06:47:09.588Z,67.84
2023-01-30T06:48:09.569Z,69.93
2023-01-30T06:49:09.561Z,67.84
2023-01-30T06:50:09.561Z,69.29
2023-01-30T06:51:09.562Z,67.51
2023-01-30T06:52:09.559Z,68.48
2023-01-30T06:53:09.553Z,70.58
2023-01-30T06:54:09.542Z,68.00
2023-01-30T06:55:09.533Z,68.80
2023-01-30T06:56:09.538Z,68.64
2023-01-30T06:57:09.519Z,67.84
2023-01-30T06:58:09.556Z,67.03
2023-01-30T06:59:09.517Z,70.09
2023-01-30T07:00:09.510Z,68.96
2023-01-30T07:01:09.493Z,68.16
2023-01-30T07:02:09.549Z,67.19
2023-01-30T07:03:09.493Z,67.35
2023-01-30T07:04:09.710Z,69.77
2023-01-30T07:05:09.469Z,69.77
2023-01-30T07:06:09.466Z,68.80
2023-01-30T07:07:09.460Z,66.71
2023-01-30T07:08:09.455Z,68.80
2023-01-30T07:09:09.451Z,67.03
2023-01-30T07:10:09.551Z,69.61
2023-01-30T07:11:09.431Z,67.84
2023-01-30T07:12:09.422Z,68.48
2023-01-30T07:13:09.434Z,66.55
2023-01-30T07:14:09.433Z,68.16
2023-01-30T07:15:09.409Z,66.87
2023-01-30T07:16:09.396Z,68.00
2023-01-30T07:17:09.390Z,68.64
2023-01-30T07:18:09.403Z,67.51
2023-01-30T07:19:09.382Z,66.55
2023-01-30T07:20:09.373Z,72.19
2023-01-30T07:21:09.370Z,65.26
2023-01-30T07:22:09.366Z,68.80
2023-01-30T07:23:09.367Z,71.22
2023-01-30T07:24:09.353Z,66.71
2023-01-30T07:25:09.346Z,69.61
2023-01-30T07:26:09.355Z,66.87
2023-01-30T07:27:09.326Z,67.51
2023-01-30T07:28:09.337Z,67.03
2023-01-30T07:29:09.314Z,69.29
2023-01-30T07:30:09.312Z,68.00
2023-01-30T07:31:09.308Z,69.45
2023-01-30T07:32:09.306Z,67.19
2023-01-30T07:33:09.303Z,70.42
2023-01-30T07:34:09.299Z,68.64
2023-01-30T07:35:09.271Z,69.45
2023-01-30T07:36:09.269Z,69.13
2023-01-30T07:37:09.265Z,66.23
2023-01-30T07:38:09.277Z,68.48
2023-01-30T07:39:09.269Z,66.39
2023-01-30T07:40:09.255Z,67.35
2023-01-30T07:41:09.246Z,67.84
2023-01-30T07:42:09.239Z,68.64
2023-01-30T07:43:09.244Z,68.96
2023-01-30T07:44:09.230Z,70.74
2023-01-30T07:45:09.227Z,68.16
2023-01-30T07:46:09.294Z,71.38
2023-01-30T07:47:09.219Z,67.68
2023-01-30T07:48:09.221Z,70.09
2023-01-30T07:49:09.210Z,67.51
2023-01-30T07:50:09.195Z,68.00
2023-01-30T07:51:09.185Z,68.64
2023-01-30T07:52:09.167Z,67.68
2023-01-30T07:53:09.173Z,70.42
2023-01-30T07:54:09.178Z,67.84
2023-01-30T07:55:09.154Z,69.61
2023-01-30T07:56:09.154Z,68.64
2023-01-30T07:57:09.130Z,68.00
2023-01-30T07:58:09.142Z,69.13
2023-01-30T07:59:09.141Z,71.70
2023-01-30T08:00:09.115Z,67.51
2023-01-30T08:01:09.149Z,67.19
2023-01-30T08:02:09.106Z,71.54
2023-01-30T08:03:09.099Z,68.16
2023-01-30T08:04:09.182Z,67.35
2023-01-30T08:05:09.094Z,68.32
2023-01-30T08:06:09.085Z,67.51
2023-01-30T08:07:09.074Z,71.87
2023-01-30T08:08:09.061Z,66.39
2023-01-30T08:09:10.077Z,68.48
2023-01-30T08:10:11.708Z,69.77
2023-01-30T08:11:09.056Z,66.87
2023-01-30T08:12:09.050Z,67.84
2023-01-30T08:13:09.041Z,66.06
2023-01-30T08:14:09.055Z,71.38
2023-01-30T08:15:09.029Z,68.80
2023-01-30T08:16:09.037Z,66.39
2023-01-30T08:17:09.016Z,68.00
2023-01-30T08:18:09.009Z,67.51
2023-01-30T08:19:09.008Z,67.03
2023-01-30T08:20:09.006Z,81.53
2023-01-30T08:21:08.985Z,68.32
2023-01-30T08:22:09.101Z,68.16
2023-01-30T08:23:08.981Z,67.03
2023-01-30T08:24:09.002Z,66.23
2023-01-30T08:25:08.966Z,67.19
2023-01-30T08:26:08.967Z,66.87
2023-01-30T08:27:08.953Z,66.87
2023-01-30T08:28:08.944Z,67.51
2023-01-30T08:29:08.945Z,70.09
2023-01-30T08:30:08.943Z,66.23
2023-01-30T08:31:09.009Z,67.35
2023-01-30T08:32:08.908Z,67.19
2023-01-30T08:33:08.963Z,65.74
2023-01-30T08:34:08.919Z,66.55
2023-01-30T08:35:08.901Z,67.51
2023-01-30T08:36:08.906Z,67.03
2023-01-30T08:37:08.886Z,66.87
2023-01-30T08:38:08.885Z,65.26
2023-01-30T08:39:08.877Z,65.58
2023-01-30T08:40:08.872Z,66.06
2023-01-30T08:41:08.877Z,68.32
2023-01-30T08:42:08.853Z,66.06
2023-01-30T08:43:08.853Z,68.16
2023-01-30T08:44:08.843Z,67.68
2023-01-30T08:45:08.841Z,65.10
2023-01-30T08:46:08.894Z,65.74
2023-01-30T08:47:08.815Z,69.29
2023-01-30T08:48:08.819Z,68.00
2023-01-30T08:49:08.829Z,67.35
2023-01-30T08:50:08.824Z,68.32
2023-01-30T08:51:08.801Z,67.84
2023-01-30T08:52:08.785Z,68.00
2023-01-30T08:53:08.781Z,68.48
2023-01-30T08:54:08.772Z,66.23
2023-01-30T08:55:09.793Z,66.39
2023-01-30T08:56:08.795Z,67.51
2023-01-30T08:57:08.757Z,67.03
2023-01-30T08:58:08.750Z,66.87
2023-01-30T08:59:08.748Z,68.32
2023-01-30T09:00:08.749Z,65.90
2023-01-30T09:01:08.806Z,67.03
2023-01-30T09:02:08.759Z,68.80
2023-01-30T09:03:08.713Z,69.77
2023-01-30T09:04:08.719Z,66.55
2023-01-30T09:05:08.724Z,66.55
2023-01-30T09:06:08.701Z,69.13
2023-01-30T09:07:08.701Z,68.80
2023-01-30T09:08:08.677Z,65.58
2023-01-30T09:09:08.687Z,65.26
2023-01-30T09:10:08.675Z,70.09
2023-01-30T09:11:08.677Z,67.35
2023-01-30T09:12:08.676Z,66.06
2023-01-30T09:13:08.677Z,79.12
2023-01-30T09:14:08.640Z,68.00
2023-01-30T09:15:08.668Z,69.45
2023-01-30T09:16:08.631Z,67.19
2023-01-30T09:17:08.625Z,68.16
2023-01-30T09:18:08.653Z,70.58
2023-01-30T09:19:08.609Z,66.87
2023-01-30T09:20:08.648Z,70.09
2023-01-30T09:21:08.600Z,72.99
2023-01-30T09:22:08.580Z,67.51
2023-01-30T09:23:08.580Z,66.55
2023-01-30T09:24:08.572Z,70.25
2023-01-30T09:25:09.576Z,65.74
2023-01-30T09:26:08.562Z,64.45
2023-01-30T09:27:08.556Z,68.00
2023-01-30T09:28:08.573Z,66.55
2023-01-30T09:29:08.556Z,67.35
2023-01-30T09:30:08.569Z,64.29
2023-01-30T09:31:08.626Z,62.20
2023-01-30T09:32:08.517Z,67.84
2023-01-30T09:33:08.520Z,66.55
2023-01-30T09:34:08.515Z,71.06
2023-01-30T09:35:08.513Z,67.51
2023-01-30T09:36:08.492Z,70.09
2023-01-30T09:37:08.497Z,64.78
2023-01-30T09:38:08.477Z,67.51
2023-01-30T09:39:08.490Z,68.80
2023-01-30T09:40:08.475Z,65.42
2023-01-30T09:41:08.469Z,69.29
2023-01-30T09:42:08.467Z,74.28
2023-01-30T09:43:08.470Z,65.58
2023-01-30T09:44:08.450Z,73.48
2023-01-30T09:45:08.451Z,67.19
2023-01-30T09:46:08.484Z,67.19
2023-01-30T09:47:08.427Z,67.51
2023-01-30T09:48:08.416Z,70.25
2023-01-30T09:49:08.417Z,71.38
2023-01-30T09:50:08.412Z,65.26
2023-01-30T09:51:08.396Z,69.77
2023-01-30T09:52:08.405Z,67.35
2023-01-30T09:53:08.385Z,75.41
2023-01-30T09:54:08.360Z,67.03
2023-01-30T09:55:09.361Z,68.64
2023-01-30T09:56:08.371Z,69.77
2023-01-30T09:57:21.450Z,66.06
2023-01-30T09:58:09.357Z,65.58
2023-01-30T09:59:08.349Z,66.23
2023-01-30T10:00:08.349Z,68.64
2023-01-30T10:01:08.345Z,67.19
2023-01-30T10:02:08.329Z,68.64
2023-01-30T10:03:08.374Z,66.87
2023-01-30T10:04:08.375Z,66.55
2023-01-30T10:05:08.460Z,67.03
2023-01-30T10:06:08.320Z,65.10
2023-01-30T10:07:08.293Z,65.42
2023-01-30T10:08:08.285Z,68.48
2023-01-30T10:09:08.304Z,65.26
2023-01-30T10:10:08.280Z,65.58
2023-01-30T10:11:10.400Z,66.87
2023-01-30T10:12:09.264Z,65.58
2023-01-30T10:13:08.267Z,66.55
2023-01-30T10:14:08.247Z,65.58
2023-01-30T10:15:08.232Z,67.68
2023-01-30T10:16:08.262Z,65.42
2023-01-30T10:17:08.268Z,65.26
2023-01-30T10:18:08.223Z,66.71
2023-01-30T10:19:08.223Z,66.71
2023-01-30T10:20:08.217Z,66.06
2023-01-30T10:21:08.216Z,64.45
2023-01-30T10:22:09.197Z,65.74
2023-01-30T10:23:08.188Z,65.74
2023-01-30T10:24:08.209Z,67.03
2023-01-30T10:25:08.183Z,64.29
2023-01-30T10:26:08.176Z,65.42
2023-01-30T10:27:08.164Z,69.13
2023-01-30T10:28:08.175Z,66.55
2023-01-30T10:29:08.394Z,66.23
2023-01-30T10:30:09.155Z,64.94
2023-01-30T10:31:08.238Z,66.39
2023-01-30T10:32:08.162Z,68.00
2023-01-30T10:33:08.150Z,68.48
2023-01-30T10:34:08.123Z,65.90
2023-01-30T10:35:08.149Z,65.74
2023-01-30T10:36:08.112Z,64.61
2023-01-30T10:37:08.108Z,66.06
2023-01-30T10:38:08.109Z,63.65
2023-01-30T10:39:08.092Z,65.74
2023-01-30T10:40:08.106Z,63.49
2023-01-30T10:41:08.097Z,61.39
2023-01-30T10:42:08.947Z,64.61
2023-01-30T10:43:08.063Z,63.49
2023-01-30T10:44:08.061Z,62.68
2023-01-30T10:45:08.066Z,63.81
2023-01-30T10:46:08.048Z,64.78
2023-01-30T10:47:08.034Z,66.71
2023-01-30T10:48:08.036Z,65.74
2023-01-30T10:49:08.024Z,65.10
2023-01-30T10:50:08.030Z,63.65
2023-01-30T10:51:08.015Z,62.20
2023-01-30T10:52:08.022Z,67.19
2023-01-30T10:53:08.016Z,63.33
2023-01-30T10:54:07.989Z,62.68
2023-01-30T10:55:07.988Z,65.58
2023-01-30T10:56:08.016Z,64.61
2023-01-30T10:57:07.998Z,62.84
2023-01-30T10:58:07.964Z,64.78
2023-01-30T10:59:07.955Z,66.55
2023-01-30T11:00:07.959Z,66.71
2023-01-30T11:01:07.976Z,64.61
2023-01-30T11:02:08.011Z,63.97
2023-01-30T11:03:07.958Z,63.97
2023-01-30T11:04:07.928Z,64.45
2023-01-30T11:05:07.922Z,64.94
2023-01-30T11:06:07.934Z,65.42
2023-01-30T11:07:07.908Z,65.10
2023-01-30T11:08:07.903Z,63.81
2023-01-30T11:09:07.912Z,65.42
2023-01-30T11:10:07.899Z,66.23
2023-01-30T11:11:07.871Z,66.06
2023-01-30T11:12:07.885Z,63.49
2023-01-30T11:13:07.859Z,67.03
2023-01-30T11:14:07.855Z,63.33
2023-01-30T11:15:07.850Z,69.29
2023-01-30T11:16:07.908Z,65.10
2023-01-30T11:17:07.848Z,68.00
2023-01-30T11:18:50.943Z,65.74
2023-01-30T11:19:20.213Z,68.32
2023-01-30T11:20:12.500Z,65.26
2023-01-30T11:21:07.809Z,64.29
2023-01-30T11:22:07.796Z,67.51
2023-01-30T11:23:07.795Z,65.90
2023-01-30T11:24:07.784Z,62.68
2023-01-30T11:25:07.809Z,65.90
2023-01-30T11:26:11.682Z,65.26
2023-01-30T11:27:07.850Z,64.78
2023-01-30T11:28:07.766Z,64.94
2023-01-30T11:29:07.800Z,66.06
2023-01-30T11:30:07.766Z,67.19
2023-01-30T11:31:07.780Z,65.58
2023-01-30T11:32:07.754Z,63.97
2023-01-30T11:33:07.797Z,65.58
2023-01-30T11:34:07.719Z,67.03
2023-01-30T11:35:07.741Z,66.23
2023-01-30T11:36:07.718Z,66.55
2023-01-30T11:37:07.705Z,69.13
2023-01-30T11:38:07.690Z,66.39
2023-01-30T11:39:07.715Z,66.87
2023-01-30T11:40:07.702Z,64.94
2023-01-30T11:41:07.686Z,64.78
2023-01-30T11:42:07.675Z,66.71
2023-01-30T11:43:07.672Z,64.94
2023-01-30T11:44:07.668Z,66.71
2023-01-30T11:45:17.274Z,64.94
2023-01-30T11:46:09.714Z,67.19
2023-01-30T11:47:07.676Z,62.68
2023-01-30T11:48:07.899Z,65.26
2023-01-30T11:49:44.888Z,65.10
2023-01-30T11:50:14.974Z,64.94
2023-01-30T11:51:08.618Z,64.94
2023-01-30T11:52:07.612Z,64.78
2023-01-30T11:53:07.618Z,66.71
2023-01-30T11:54:07.579Z,65.10
2023-01-30T11:55:07.590Z,64.61
2023-01-30T11:56:09.379Z,63.65
2023-01-30T11:57:08.574Z,67.03
2023-01-30T11:58:07.583Z,66.39
2023-01-30T11:59:07.574Z,64.45
2023-01-30T12:00:07.554Z,65.10
2023-01-30T12:01:07.558Z,65.42
2023-01-30T12:02:07.595Z,65.42
2023-01-30T12:03:07.610Z,65.42
2023-01-30T12:04:07.539Z,67.19
2023-01-30T12:05:07.527Z,66.06
2023-01-30T12:06:07.527Z,63.97
2023-01-30T12:07:07.511Z,65.26
2023-01-30T12:08:07.510Z,64.94
2023-01-30T12:09:07.522Z,66.06
2023-01-30T12:10:07.520Z,65.90
2023-01-30T12:11:07.511Z,64.45
2023-01-30T12:12:07.478Z,67.51
2023-01-30T12:13:07.475Z,65.58
2023-01-30T12:14:07.467Z,64.29
2023-01-30T12:15:07.474Z,62.84
2023-01-30T12:16:07.547Z,66.23
2023-01-30T12:17:07.445Z,64.29
2023-01-30T12:18:07.438Z,64.78
2023-01-30T12:19:07.430Z,63.65
2023-01-30T12:20:07.425Z,64.13
2023-01-30T12:21:07.429Z,65.42
2023-01-30T12:22:07.418Z,64.61
2023-01-30T12:23:07.420Z,65.90
2023-01-30T12:24:07.398Z,66.06
2023-01-30T12:25:07.400Z,63.65
2023-01-30T12:26:07.398Z,64.29
2023-01-30T12:27:07.385Z,64.94
2023-01-30T12:28:07.382Z,68.16
2023-01-30T12:29:08.373Z,68.64
2023-01-30T12:30:07.360Z,65.42
2023-01-30T12:31:07.445Z,64.94
2023-01-30T12:33:54.785Z,63.49
2023-01-30T12:34:54.745Z,65.26
2023-01-30T12:35:54.740Z,67.35
2023-01-30T12:36:54.714Z,64.13
2023-01-30T12:37:54.710Z,63.97
2023-01-30T12:38:54.729Z,65.90
2023-01-30T12:39:54.711Z,64.94
2023-01-30T12:40:54.690Z,64.78
2023-01-30T12:41:54.689Z,65.74
2023-01-30T12:42:54.671Z,64.78
2023-01-30T12:43:54.670Z,66.87
2023-01-30T12:44:54.681Z,64.13
2023-01-30T12:45:54.665Z,61.87
2023-01-30T12:46:54.650Z,64.61
2023-01-30T12:47:54.641Z,65.42
2023-01-30T12:49:10.305Z,65.58
2023-01-30T12:49:56.631Z,64.29
2023-01-30T12:50:54.624Z,64.78
2023-01-30T12:51:54.629Z,65.42
2023-01-30T12:52:54.603Z,66.06
2023-01-30T12:53:54.588Z,66.06
2023-01-30T12:54:54.593Z,64.45