createdAt,value
2018-07-21T00:01:27.159Z,10.07
2018-07-21T00:03:56.711Z,14.17
2018-07-21T00:06:26.107Z,13.37
2018-07-21T00:08:55.590Z,13.70
2018-07-21T00:11:25.108Z,11.80
2018-07-21T00:13:54.472Z,10.70
2018-07-21T00:16:23.968Z,14.67
2018-07-21T00:18:53.403Z,12.83
2018-07-21T00:21:22.746Z,16.60
2018-07-21T00:23:52.252Z,11.33
2018-07-21T00:26:21.807Z,14.10
2018-07-21T00:28:51.279Z,12.47
2018-07-21T00:31:20.719Z,19.57
2018-07-21T00:33:50.120Z,11.33
2018-07-21T00:36:19.519Z,11.10
2018-07-21T00:38:49.099Z,18.33
2018-07-21T00:41:18.528Z,10.47
2018-07-21T00:43:47.907Z,14.37
2018-07-21T00:46:17.279Z,15.40
2018-07-21T00:48:46.815Z,16.00
2018-07-21T00:51:16.287Z,14.03
2018-07-21T00:53:45.847Z,13.63
2018-07-21T00:56:15.347Z,12.83
2018-07-21T00:58:44.707Z,12.60
2018-07-21T01:01:14.321Z,15.23
2018-07-21T01:03:43.710Z,15.30
2018-07-21T01:06:13.079Z,13.23
2018-07-21T01:08:42.557Z,14.37
2018-07-21T01:11:12.208Z,13.10
2018-07-21T01:13:41.646Z,12.43
2018-07-21T01:16:11.220Z,17.97
2018-07-21T01:18:40.625Z,14.20
2018-07-21T01:21:10.232Z,13.30
2018-07-21T01:23:39.652Z,13.00
2018-07-21T01:26:09.260Z,12.37
2018-07-21T01:28:38.703Z,15.93
2018-07-21T01:31:08.133Z,15.13
2018-07-21T01:33:37.722Z,13.63
2018-07-21T01:36:07.359Z,17.50
2018-07-21T01:38:37.311Z,10.53
2018-07-21T01:41:06.843Z,15.40
2018-07-21T01:43:36.242Z,12.00
2018-07-21T01:46:05.994Z,12.80
2018-07-21T01:48:35.702Z,12.50
2018-07-21T01:51:05.223Z,13.57
2018-07-21T01:53:35.405Z,12.07
2018-07-21T01:56:04.824Z,12.40
2018-07-21T01:58:34.339Z,16.23
2018-07-21T02:01:04.395Z,12.47
2018-07-21T02:03:33.876Z,13.03
2018-07-21T02:06:03.826Z,11.40
2018-07-21T02:08:33.415Z,10.90
2018-07-21T02:11:02.737Z,17.47
2018-07-21T02:13:32.893Z,11.97
2018-07-21T02:16:02.441Z,15.93
2018-07-21T02:18:32.166Z,15.03
2018-07-21T02:21:01.901Z,11.17
2018-07-21T02:23:31.763Z,11.10
2018-07-21T02:26:01.372Z,12.43
2018-07-21T02:28:30.707Z,15.03
2018-07-21T02:31:00.111Z,15.27
2018-07-21T02:33:29.689Z,15.77
2018-07-21T02:35:59.216Z,20.80
2018-07-21T02:38:28.713Z,12.40
2018-07-21T02:40:58.504Z,16.33
2018-07-21T02:43:28.443Z,12.90
2018-07-21T02:45:58.308Z,15.37
2018-07-21T02:48:27.827Z,14.23
2018-07-21T02:50:57.493Z,14.53
2018-07-21T02:53:27.154Z,15.23
2018-07-21T02:55:56.592Z,17.93
2018-07-21T02:58:25.946Z,15.20
2018-07-21T03:00:55.236Z,14.33
2018-07-21T03:03:24.633Z,15.37
2018-07-21T03:05:53.975Z,13.23
2018-07-21T03:08:24.755Z,13.80
2018-07-21T03:10:54.046Z,14.73
2018-07-21T03:13:23.476Z,20.33
2018-07-21T03:15:52.754Z,14.97
2018-07-21T03:18:22.289Z,15.60
2018-07-21T03:20:51.587Z,15.70
2018-07-21T03:23:20.987Z,13.00
2018-07-21T03:25:50.308Z,17.70
2018-07-21T03:28:19.583Z,18.37
2018-07-21T03:30:49.015Z,18.30
2018-07-21T03:33:18.342Z,19.43
2018-07-21T03:35:47.734Z,18.33
2018-07-21T03:38:17.059Z,21.67
2018-07-21T03:40:46.321Z,18.43
2018-07-21T03:43:15.591Z,14.57
2018-07-21T03:45:45.203Z,18.80
2018-07-21T03:48:14.476Z,16.00
2018-07-21T03:50:43.774Z,19.43
2018-07-21T03:53:13.182Z,16.37
2018-07-21T03:55:42.526Z,16.73
2018-07-21T03:58:11.859Z,16.40
2018-07-21T04:00:41.200Z,13.67
2018-07-21T04:03:10.581Z,25.43
2018-07-21T04:05:39.867Z,19.90
2018-07-21T04:08:09.332Z,16.70
2018-07-21T04:10:38.664Z,17.63
2018-07-21T04:13:08.404Z,18.13
2018-07-21T04:15:37.701Z,17.10
2018-07-21T04:18:07.308Z,20.00
2018-07-21T04:20:36.701Z,16.37
2018-07-21T04:23:06.595Z,16.77
2018-07-21T04:25:36.039Z,14.30
2018-07-21T04:28:06.047Z,16.50
2018-07-21T04:30:35.642Z,16.03
2018-07-21T04:33:05.114Z,14.53
2018-07-21T04:35:34.515Z,20.60
2018-07-21T04:38:03.789Z,15.10
2018-07-21T04:40:33.259Z,17.00
2018-07-21T04:43:02.875Z,18.97
2018-07-21T04:45:32.383Z,17.50
2018-07-21T04:48:01.995Z,16.40
2018-07-21T04:50:31.485Z,13.50
2018-07-21T04:53:00.807Z,16.33
2018-07-21T04:55:30.398Z,17.13
2018-07-21T04:57:59.780Z,19.27
2018-07-21T05:00:29.074Z,17.80
2018-07-21T05:02:58.382Z,15.90
2018-07-21T05:05:27.683Z,19.77
2018-07-21T05:07:57.226Z,17.73
2018-07-21T05:10:26.871Z,16.57
2018-07-21T05:12:56.475Z,22.77
2018-07-21T05:15:25.799Z,14.73
2018-07-21T05:17:55.276Z,19.20
2018-07-21T05:20:24.671Z,19.07
2018-07-21T05:22:53.998Z,18.67
2018-07-21T05:25:23.417Z,20.97
2018-07-21T05:27:52.871Z,19.60
2018-07-21T05:30:22.162Z,22.00
2018-07-21T05:32:51.555Z,22.37
2018-07-21T05:35:20.818Z,21.83
2018-07-21T05:37:50.235Z,20.60
2018-07-21T05:40:19.552Z,19.33
2018-07-21T05:42:48.910Z,23.67
2018-07-21T05:45:18.366Z,18.40
2018-07-21T05:47:47.871Z,17.17
2018-07-21T05:50:17.159Z,21.10
2018-07-21T05:52:46.502Z,19.17
2018-07-21T05:55:15.931Z,23.00
2018-07-21T05:57:45.323Z,22.83
2018-07-21T06:00:14.659Z,19.27
2018-07-21T06:02:44.171Z,24.40
2018-07-21T06:05:13.429Z,22.90
2018-07-21T06:07:42.473Z,19.83
2018-07-21T06:10:11.706Z,23.03
2018-07-21T06:12:41.169Z,20.50
2018-07-21T06:15:10.479Z,29.87
2018-07-21T06:17:39.775Z,20.50
2018-07-21T06:20:09.252Z,21.13
2018-07-21T06:22:38.535Z,30.77
2018-07-21T06:25:08.010Z,22.77
2018-07-21T06:27:37.318Z,28.13
2018-07-21T06:30:07.063Z,23.87
2018-07-21T06:32:36.468Z,22.93
2018-07-21T06:35:05.955Z,21.93
2018-07-21T06:37:35.375Z,20.27
2018-07-21T06:40:05.393Z,19.60
2018-07-21T06:42:34.892Z,22.10
2018-07-21T06:45:04.350Z,19.37
2018-07-21T06:47:33.679Z,22.50
2018-07-21T06:50:02.770Z,26.90
2018-07-21T06:52:32.205Z,22.40
2018-07-21T06:55:01.896Z,29.13
2018-07-21T06:57:31.420Z,23.63
2018-07-21T07:00:00.908Z,21.70
2018-07-21T07:02:30.335Z,26.27
2018-07-21T07:04:59.647Z,21.30
2018-07-21T07:07:29.131Z,22.63
2018-07-21T07:09:58.919Z,18.77
2018-07-21T07:12:28.362Z,25.13
2018-07-21T07:14:58.029Z,25.60
2018-07-21T07:17:27.634Z,24.67
2018-07-21T07:19:57.306Z,22.10
2018-07-21T07:22:26.947Z,24.13
2018-07-21T07:24:56.805Z,22.13
2018-07-21T07:27:26.277Z,20.37
2018-07-21T07:29:55.703Z,24.30
2018-07-21T07:32:25.142Z,18.80
2018-07-21T07:34:54.647Z,23.23
2018-07-21T07:37:24.219Z,19.03
2018-07-21T07:39:53.811Z,18.77
2018-07-21T07:42:23.715Z,24.03
2018-07-21T07:44:53.252Z,17.60
2018-07-21T07:47:22.671Z,20.70
2018-07-21T07:49:51.999Z,22.67
2018-07-21T07:52:21.480Z,24.63
2018-07-21T07:54:51.403Z,18.27
2018-07-21T07:57:20.843Z,25.10
2018-07-21T07:59:50.371Z,21.33
2018-07-21T08:02:19.988Z,19.80
2018-07-21T08:04:49.327Z,19.37
2018-07-21T08:07:18.669Z,20.43
2018-07-21T08:09:48.060Z,20.07
2018-07-21T08:12:17.593Z,17.73
2018-07-21T08:14:47.087Z,15.47
2018-07-21T08:17:16.589Z,18.30
2018-07-21T08:19:45.847Z,17.37
2018-07-21T08:22:15.505Z,16.37
2018-07-21T08:24:45.709Z,17.10
2018-07-21T08:27:15.295Z,21.30
2018-07-21T08:29:45.099Z,20.60
2018-07-21T08:32:14.596Z,15.77
2018-07-21T08:34:44.001Z,20.10
2018-07-21T08:37:13.960Z,24.93
2018-07-21T08:39:43.805Z,18.53
2018-07-21T08:42:13.399Z,21.37
2018-07-21T08:44:42.957Z,19.17
2018-07-21T08:47:12.665Z,20.43
2018-07-21T08:49:42.194Z,20.60
2018-07-21T08:52:11.825Z,17.90
2018-07-21T08:54:41.166Z,20.37
2018-07-21T08:57:10.651Z,16.40
2018-07-21T08:59:39.987Z,19.30
2018-07-21T09:02:09.741Z,22.83
2018-07-21T09:04:39.091Z,18.33
2018-07-21T09:07:08.570Z,19.13
2018-07-21T09:09:37.944Z,21.10
2018-07-21T09:12:07.386Z,20.50
2018-07-21T09:14:36.708Z,20.77
2018-07-21T09:17:05.678Z,18.47
2018-07-21T09:19:34.862Z,21.57
2018-07-21T09:22:04.247Z,20.93
2018-07-21T09:24:33.577Z,23.73
2018-07-21T09:27:02.953Z,18.50
2018-07-21T09:29:32.455Z,19.27
2018-07-21T09:32:01.812Z,19.73
2018-07-21T09:34:31.197Z,16.57
2018-07-21T09:37:00.515Z,18.63
2018-07-21T09:39:30.003Z,16.23
2018-07-21T09:41:59.693Z,16.87
2018-07-21T09:44:29.095Z,15.60
2018-07-21T09:46:58.448Z,18.90
2018-07-21T09:49:27.722Z,17.23
2018-07-21T09:51:57.015Z,19.20
2018-07-21T09:54:26.116Z,19.33
2018-07-21T09:56:55.402Z,21.77
2018-07-21T09:59:24.800Z,18.10
2018-07-21T10:01:54.263Z,20.07
2018-07-21T10:04:23.807Z,15.03
2018-07-21T10:06:53.684Z,20.40
2018-07-21T10:09:23.074Z,20.40
2018-07-21T10:11:52.537Z,16.00
2018-07-21T10:14:24.071Z,21.23
2018-07-21T10:16:55.968Z,18.93
2018-07-21T10:19:25.598Z,19.20
2018-07-21T10:21:55.055Z,18.57
2018-07-21T10:24:29.537Z,22.20
2018-07-21T10:27:04.454Z,22.43
2018-07-21T10:29:33.909Z,15.13
2018-07-21T10:32:04.309Z,22.03
2018-07-21T10:34:34.320Z,18.70
2018-07-21T10:37:03.808Z,16.03
2018-07-21T10:39:33.229Z,18.00
2018-07-21T10:42:02.819Z,21.77
2018-07-21T10:44:32.169Z,22.90
2018-07-21T10:47:01.679Z,21.40
2018-07-21T10:49:31.051Z,18.80
2018-07-21T10:52:00.843Z,17.67
2018-07-21T10:54:30.254Z,19.67
2018-07-21T10:56:59.697Z,20.47
2018-07-21T10:59:29.059Z,16.53
2018-07-21T11:01:58.640Z,18.53
2018-07-21T11:04:28.107Z,16.20
2018-07-21T11:06:57.447Z,17.57
2018-07-21T11:09:27.015Z,19.63
2018-07-21T11:11:56.194Z,15.57
2018-07-21T11:14:25.673Z,20.20
2018-07-21T11:16:55.185Z,14.43
2018-07-21T11:19:24.783Z,18.93
2018-07-21T11:21:54.287Z,15.97
2018-07-21T11:24:23.929Z,17.17
2018-07-21T11:26:53.201Z,17.07
2018-07-21T11:29:22.670Z,14.67
2018-07-21T11:31:51.608Z,15.17
2018-07-21T11:34:21.028Z,14.50
2018-07-21T11:36:50.779Z,14.37
2018-07-21T11:39:20.714Z,20.17
2018-07-21T11:41:50.370Z,15.73
2018-07-21T11:44:20.271Z,16.47
2018-07-21T11:46:49.997Z,16.57
2018-07-21T11:49:19.163Z,24.83
2018-07-21T11:51:48.745Z,16.03
2018-07-21T11:54:19.534Z,16.57
2018-07-21T11:56:49.041Z,15.70
2018-07-21T11:59:18.103Z,15.33
2018-07-21T12:01:47.715Z,13.87
2018-07-21T12:04:17.439Z,16.73
2018-07-21T12:06:46.468Z,16.07
2018-07-21T12:09:16.074Z,17.30
2018-07-21T12:11:45.903Z,14.70
2018-07-21T12:14:15.721Z,14.47
2018-07-21T12:16:45.305Z,16.63
2018-07-21T12:19:14.786Z,13.83
2018-07-21T12:21:44.126Z,13.33
2018-07-21T12:24:13.533Z,15.23
2018-07-21T12:26:43.091Z,14.27
2018-07-21T12:29:12.544Z,13.00
2018-07-21T12:31:41.928Z,15.07
2018-07-21T12:34:11.699Z,14.40
2018-07-21T12:36:41.206Z,14.50
2018-07-21T12:39:11.651Z,13.97
2018-07-21T12:41:41.441Z,16.73
2018-07-21T12:44:11.243Z,15.83
2018-07-21T12:46:41.256Z,21.50
2018-07-21T12:49:10.764Z,16.73
2018-07-21T12:51:40.287Z,14.70
2018-07-21T12:54:09.721Z,18.33
2018-07-21T12:56:39.710Z,14.20
2018-07-21T12:59:09.052Z,15.53
2018-07-21T13:01:38.049Z,17.97
2018-07-21T13:04:07.572Z,17.10
2018-07-21T13:06:37.719Z,16.30
2018-07-21T13:09:07.598Z,14.90
2018-07-21T13:11:37.097Z,15.70
2018-07-21T13:14:06.841Z,14.87
2018-07-21T13:16:36.812Z,15.33
2018-07-21T13:19:06.912Z,16.50
2018-07-21T13:21:36.782Z,15.17
2018-07-21T13:24:06.438Z,15.73
2018-07-21T13:26:35.993Z,13.57
2018-07-21T13:29:05.547Z,18.93
2018-07-21T13:31:34.996Z,14.07
2018-07-21T13:34:05.024Z,12.43
2018-07-21T13:36:34.399Z,15.03
2018-07-21T13:39:06.365Z,15.87
2018-07-21T13:41:36.083Z,14.87
2018-07-21T13:44:05.882Z,16.07
2018-07-21T13:46:35.350Z,13.90
2018-07-21T13:49:05.072Z,12.40
2018-07-21T13:51:35.488Z,13.33
2018-07-21T13:54:05.136Z,14.60
2018-07-21T13:56:34.609Z,16.07
2018-07-21T13:59:04.359Z,18.33
2018-07-21T14:01:34.528Z,28.73
2018-07-21T14:04:03.894Z,15.67
2018-07-21T14:06:33.461Z,13.67
2018-07-21T14:09:03.684Z,14.93
2018-07-21T14:11:33.540Z,16.33
2018-07-21T14:14:03.679Z,18.33
2018-07-21T14:16:33.663Z,15.57
2018-07-21T14:19:03.466Z,17.23
2018-07-21T14:21:33.029Z,18.60
2018-07-21T14:24:03.192Z,15.10
2018-07-21T14:26:32.764Z,20.10
2018-07-21T14:29:02.185Z,13.33
2018-07-21T14:31:31.699Z,12.80
2018-07-21T14:34:01.319Z,12.57
2018-07-21T14:36:30.990Z,15.77
2018-07-21T14:39:00.032Z,14.77
2018-07-21T14:41:29.670Z,15.93
2018-07-21T14:43:59.279Z,14.73
2018-07-21T14:46:29.180Z,21.43
2018-07-21T14:48:59.027Z,24.70
2018-07-21T14:51:29.151Z,15.27
2018-07-21T14:53:59.343Z,18.13
2018-07-21T14:56:29.206Z,14.57
2018-07-21T14:58:59.089Z,13.83
2018-07-21T15:01:29.120Z,13.73
2018-07-21T15:03:58.686Z,16.33
2018-07-21T15:06:28.339Z,14.07
2018-07-21T15:08:58.141Z,15.10
2018-07-21T15:11:27.915Z,16.20
2018-07-21T15:13:57.029Z,15.80
2018-07-21T15:16:26.471Z,15.53
2018-07-21T15:18:57.060Z,18.50
2018-07-21T15:21:26.579Z,9.80
2018-07-21T15:23:56.080Z,12.17
2018-07-21T15:26:25.803Z,11.90
2018-07-21T15:28:55.577Z,12.60
2018-07-21T15:31:25.320Z,14.20
2018-07-21T15:33:55.300Z,12.23
2018-07-21T15:36:24.906Z,16.73
2018-07-21T15:38:54.431Z,17.03
2018-07-21T15:41:23.885Z,16.03
2018-07-21T15:43:53.934Z,18.00
2018-07-21T15:46:23.598Z,16.97
2018-07-21T15:48:53.114Z,14.20
2018-07-21T15:51:23.087Z,12.47
2018-07-21T15:53:52.554Z,9.83
2018-07-21T15:56:22.158Z,10.60
2018-07-21T15:58:51.591Z,9.47
2018-07-21T16:01:20.972Z,10.07
2018-07-21T16:03:50.387Z,9.60
2018-07-21T16:06:19.754Z,8.50
2018-07-21T16:08:49.392Z,9.60
2018-07-21T16:11:18.830Z,9.63
2018-07-21T16:13:48.232Z,9.83
2018-07-21T16:16:17.712Z,10.30
2018-07-21T16:18:47.100Z,9.80
2018-07-21T16:21:16.422Z,9.07
2018-07-21T16:23:45.789Z,8.67
2018-07-21T16:26:15.108Z,9.00
2018-07-21T16:28:44.513Z,12.23
2018-07-21T16:31:13.944Z,12.07
2018-07-21T16:33:43.275Z,13.77
2018-07-21T16:36:12.705Z,15.20
2018-07-21T16:38:42.171Z,17.97
2018-07-21T16:46:09.404Z,17.45
2018-07-21T16:48:38.864Z,20.00
2018-07-21T16:53:36.826Z,20.43
2018-07-21T16:56:06.306Z,19.95
2018-07-21T16:58:35.811Z,32.17
2018-07-21T17:01:05.227Z,25.37
2018-07-21T17:03:34.846Z,21.57
2018-07-21T17:06:04.845Z,21.80
2018-07-21T17:08:34.300Z,29.27
2018-07-21T17:11:03.854Z,23.80
2018-07-21T17:13:33.479Z,23.37
2018-07-21T17:16:03.397Z,23.60
2018-07-21T17:18:32.943Z,21.80
2018-07-21T17:21:02.849Z,19.70
2018-07-21T17:23:33.003Z,25.40
2018-07-21T17:26:02.540Z,27.70
2018-07-21T17:28:32.042Z,25.20
2018-07-21T17:31:01.854Z,24.93
2018-07-21T17:33:31.417Z,24.80
2018-07-21T17:36:01.057Z,25.83
2018-07-21T17:38:30.647Z,25.30
2018-07-21T17:41:00.579Z,23.53
2018-07-21T17:43:30.178Z,22.33
2018-07-21T17:45:59.849Z,23.97
2018-07-21T17:48:29.299Z,23.70
2018-07-21T17:50:58.938Z,26.00
2018-07-21T17:53:28.559Z,26.10
2018-07-21T17:55:58.049Z,27.00
2018-07-21T17:58:27.485Z,23.60
2018-07-21T18:00:56.959Z,24.73
2018-07-21T18:03:26.332Z,24.40
2018-07-21T18:05:55.935Z,24.27
2018-07-21T18:08:25.583Z,21.50
2018-07-21T18:10:55.116Z,21.60
2018-07-21T18:13:24.493Z,26.03
2018-07-21T18:15:54.143Z,25.53
2018-07-21T18:18:23.644Z,23.87
2018-07-21T18:20:53.380Z,22.70
2018-07-21T18:23:23.182Z,26.23
2018-07-21T18:25:52.972Z,23.50
2018-07-21T18:28:22.440Z,39.93
2018-07-21T18:30:51.947Z,25.73
2018-07-21T18:33:22.286Z,29.37
2018-07-21T18:35:51.744Z,22.70
2018-07-21T18:38:21.203Z,28.17
2018-07-21T18:40:50.588Z,25.67
2018-07-21T18:43:20.010Z,28.80
2018-07-21T18:45:49.362Z,24.07
2018-07-21T18:48:18.959Z,25.57
2018-07-21T18:50:48.444Z,23.90
2018-07-21T18:53:18.838Z,22.90
2018-07-21T18:55:48.328Z,27.30
2018-07-21T18:58:17.679Z,22.27
2018-07-21T19:00:47.045Z,27.77
2018-07-21T19:03:16.444Z,21.57
2018-07-21T19:05:45.765Z,21.37
2018-07-21T19:08:20.441Z,29.00
2018-07-21T19:10:50.476Z,29.57
2018-07-21T19:13:20.004Z,26.00
2018-07-21T19:15:54.857Z,29.80
2018-07-21T19:18:24.447Z,28.50
2018-07-21T19:20:59.329Z,29.63
2018-07-21T19:23:29.336Z,28.93
2018-07-21T19:26:04.421Z,27.17
2018-07-21T19:28:34.309Z,31.83
2018-07-21T19:31:03.747Z,32.07
2018-07-21T19:33:33.540Z,32.43
2018-07-21T19:36:03.151Z,33.33
2018-07-21T19:38:33.018Z,31.63
2018-07-21T19:41:07.645Z,34.23
2018-07-21T19:43:37.503Z,31.10
2018-07-21T19:46:07.399Z,32.17
2018-07-21T19:48:36.851Z,31.70
2018-07-21T19:51:06.482Z,32.20
2018-07-21T19:53:35.898Z,27.17
2018-07-21T19:56:05.907Z,30.13
2018-07-21T19:58:35.335Z,38.03
2018-07-21T20:01:04.893Z,35.53
2018-07-21T20:03:34.530Z,35.33
2018-07-21T20:06:04.186Z,32.37
2018-07-21T20:08:33.699Z,30.53
2018-07-21T20:11:03.860Z,30.57
2018-07-21T20:13:33.628Z,28.03
2018-07-21T20:16:03.096Z,29.63
2018-07-21T20:18:32.776Z,30.57
2018-07-21T20:21:02.634Z,29.57
2018-07-21T20:23:32.071Z,30.20
2018-07-21T20:26:01.553Z,32.70
2018-07-21T20:28:31.231Z,30.80
2018-07-21T20:31:00.733Z,33.40
2018-07-21T20:33:30.293Z,34.57
2018-07-21T20:36:00.096Z,32.43
2018-07-21T20:38:29.527Z,29.50
2018-07-21T20:40:58.907Z,30.63
2018-07-21T20:43:28.601Z,30.87
2018-07-21T20:45:58.103Z,35.80
2018-07-21T20:48:27.685Z,32.53
2018-07-21T20:50:57.048Z,32.17
2018-07-21T20:53:26.859Z,31.00
2018-07-21T20:55:56.269Z,40.43
2018-07-21T20:58:26.072Z,35.40
2018-07-21T21:00:55.564Z,46.60
2018-07-21T21:03:25.123Z,36.47
2018-07-21T21:05:54.715Z,36.53
2018-07-21T21:08:24.215Z,37.20
2018-07-21T21:10:53.780Z,31.63
2018-07-21T21:13:23.338Z,31.43
2018-07-21T21:15:52.846Z,33.30
2018-07-21T21:18:22.492Z,37.07
2018-07-21T21:20:52.254Z,32.90
2018-07-21T21:23:21.363Z,34.90
2018-07-21T21:25:50.769Z,32.80
2018-07-21T21:28:20.437Z,35.47
2018-07-21T21:30:50.106Z,36.47
2018-07-21T21:33:20.053Z,45.20
2018-07-21T21:35:49.695Z,39.17
2018-07-21T21:38:19.592Z,39.23
2018-07-21T21:40:49.006Z,36.57
2018-07-21T21:43:18.511Z,41.33
2018-07-21T21:45:47.808Z,39.77
2018-07-21T21:48:17.368Z,35.53
2018-07-21T21:50:46.794Z,35.97
2018-07-21T21:53:16.270Z,33.60
2018-07-21T21:55:45.931Z,32.47
2018-07-21T21:58:15.484Z,32.00
2018-07-21T22:01:17.931Z,42.23
2018-07-21T22:03:47.296Z,38.07
2018-07-21T22:06:16.763Z,54.70
2018-07-21T22:08:46.338Z,41.83
2018-07-21T22:11:15.749Z,39.07
2018-07-21T22:13:45.119Z,42.50
2018-07-21T22:16:14.519Z,45.83
2018-07-21T22:18:44.024Z,34.33
2018-07-21T22:21:13.539Z,40.83
2018-07-21T22:23:42.956Z,33.40
2018-07-21T22:26:12.482Z,29.97
2018-07-21T22:28:42.013Z,31.67
2018-07-21T22:31:11.540Z,32.53
2018-07-21T22:33:41.046Z,31.03
2018-07-21T22:36:10.650Z,32.33
2018-07-21T22:38:40.148Z,30.53
2018-07-21T22:41:09.758Z,33.70
2018-07-21T22:43:39.181Z,29.90
2018-07-21T22:46:08.727Z,29.33
2018-07-21T22:48:38.383Z,28.00
2018-07-21T22:51:07.829Z,33.20
2018-07-21T22:53:37.682Z,36.40
2018-07-21T22:56:07.665Z,32.43
2018-07-21T22:58:37.240Z,25.80
2018-07-21T23:01:06.821Z,23.00
2018-07-21T23:03:36.548Z,24.30
2018-07-21T23:06:06.173Z,23.00
2018-07-21T23:08:35.819Z,25.87
2018-07-21T23:11:05.314Z,25.43
2018-07-21T23:13:34.752Z,27.30
2018-07-21T23:16:04.220Z,22.03
2018-07-21T23:18:33.715Z,26.50
2018-07-21T23:21:03.263Z,23.90
2018-07-21T23:23:32.696Z,23.73
2018-07-21T23:26:02.177Z,27.60
2018-07-21T23:28:31.588Z,26.30
2018-07-21T23:31:01.103Z,25.47
2018-07-21T23:33:32.036Z,25.07
2018-07-21T23:36:01.839Z,27.80
2018-07-21T23:38:31.176Z,23.20
2018-07-21T23:41:00.696Z,30.00
2018-07-21T23:43:30.161Z,27.47
2018-07-21T23:45:59.694Z,24.63
2018-07-21T23:48:29.153Z,27.03
2018-07-21T23:50:58.893Z,27.37
2018-07-21T23:53:28.692Z,28.33
2018-07-21T23:55:58.439Z,25.97
2018-07-21T23:58:27.843Z,24.53
