createdAt,value
2018-12-22T00:00:38.846Z,98595.12
2018-12-22T00:03:08.768Z,98595.58
2018-12-22T00:05:38.785Z,98591.34
2018-12-22T00:08:08.794Z,98594.78
2018-12-22T00:10:38.561Z,98603.17
2018-12-22T00:13:08.613Z,98597.96
2018-12-22T00:15:38.466Z,98592.48
2018-12-22T00:18:08.404Z,98587.61
2018-12-22T00:20:38.237Z,98599.48
2018-12-22T00:23:08.081Z,98589.70
2018-12-22T00:25:37.924Z,98596.67
2018-12-22T00:28:07.765Z,98591.97
2018-12-22T00:30:37.516Z,98605.86
2018-12-22T00:33:08.413Z,98592.64
2018-12-22T00:35:38.466Z,98595.95
2018-12-22T00:38:08.389Z,98608.47
2018-12-22T00:40:38.251Z,98600.15
2018-12-22T00:43:08.048Z,98615.59
2018-12-22T00:45:37.916Z,98599.15
2018-12-22T00:48:08.219Z,98616.27
2018-12-22T00:50:38.053Z,98618.28
2018-12-22T00:53:07.956Z,98615.13
2018-12-22T00:55:37.809Z,98608.70
2018-12-22T00:58:07.640Z,98612.02
2018-12-22T01:00:37.565Z,98618.31
2018-12-22T01:03:07.484Z,98621.13
2018-12-22T01:05:38.349Z,98623.10
2018-12-22T01:08:08.165Z,98630.57
2018-12-22T01:10:37.974Z,98624.41
2018-12-22T01:13:07.865Z,98619.58
2018-12-22T01:15:38.320Z,98621.89
2018-12-22T01:18:08.133Z,98626.50
2018-12-22T01:20:37.979Z,98640.35
2018-12-22T01:23:07.764Z,98625.16
2018-12-22T01:25:37.604Z,98622.73
2018-12-22T01:28:07.460Z,98636.53
2018-12-22T01:30:37.309Z,98639.98
2018-12-22T01:33:07.120Z,98642.03
2018-12-22T01:35:37.300Z,98636.95
2018-12-22T01:38:07.118Z,98657.68
2018-12-22T01:40:36.942Z,98644.44
2018-12-22T01:43:06.783Z,98668.27
2018-12-22T01:45:36.680Z,98656.18
2018-12-22T01:48:06.466Z,98647.91
2018-12-22T01:50:36.284Z,98650.44
2018-12-22T01:53:06.074Z,98656.47
2018-12-22T01:55:35.920Z,98653.13
2018-12-22T01:58:06.518Z,98651.44
2018-12-22T02:00:36.485Z,98654.92
2018-12-22T02:03:06.361Z,98659.92
2018-12-22T02:05:36.192Z,98663.31
2018-12-22T02:08:06.020Z,98670.11
2018-12-22T02:10:35.965Z,98676.83
2018-12-22T02:13:05.952Z,98684.52
2018-12-22T02:15:35.793Z,98692.88
2018-12-22T02:18:05.689Z,98695.00
2018-12-22T02:20:35.523Z,98685.89
2018-12-22T02:23:05.416Z,98697.38
2018-12-22T02:25:35.289Z,98706.44
2018-12-22T02:28:05.156Z,98704.39
2018-12-22T02:30:34.964Z,98716.07
2018-12-22T02:33:05.044Z,98722.28
2018-12-22T02:35:35.605Z,98722.78
2018-12-22T02:38:05.375Z,98715.98
2018-12-22T02:40:35.267Z,98717.23
2018-12-22T02:43:05.140Z,98721.64
2018-12-22T02:45:35.036Z,98722.84
2018-12-22T02:48:04.885Z,98713.01
2018-12-22T02:50:34.932Z,98713.38
2018-12-22T02:53:04.803Z,98712.88
2018-12-22T02:55:34.637Z,98703.69
2018-12-22T02:58:04.442Z,98699.03
2018-12-22T03:00:34.521Z,98710.20
2018-12-22T03:03:04.469Z,98705.46
2018-12-22T03:05:34.257Z,98701.98
2018-12-22T03:08:04.619Z,98713.64
2018-12-22T03:10:34.697Z,98721.86
2018-12-22T03:13:04.588Z,98716.98
2018-12-22T03:15:34.452Z,98712.03
2018-12-22T03:18:04.220Z,98731.09
2018-12-22T03:20:34.108Z,98725.40
2018-12-22T03:23:04.120Z,98726.16
2018-12-22T03:25:34.155Z,98732.19
2018-12-22T03:28:04.132Z,98717.54
2018-12-22T03:30:34.078Z,98717.23
2018-12-22T03:33:04.894Z,98723.33
2018-12-22T03:35:35.905Z,98725.95
2018-12-22T03:38:05.876Z,98735.61
2018-12-22T03:40:35.859Z,98723.54
2018-12-22T03:43:05.614Z,98735.47
2018-12-22T03:45:35.451Z,98723.20
2018-12-22T03:48:06.007Z,98714.14
2018-12-22T03:50:35.832Z,98720.96
2018-12-22T03:53:05.791Z,98722.89
2018-12-22T03:55:35.676Z,98723.36
2018-12-22T03:58:05.522Z,98720.74
2018-12-22T04:00:35.406Z,98726.83
2018-12-22T04:03:05.240Z,98719.46
2018-12-22T04:05:35.266Z,98720.92
2018-12-22T04:08:05.081Z,98727.70
2018-12-22T04:10:34.960Z,98727.30
2018-12-22T04:13:05.492Z,98740.62
2018-12-22T04:15:35.920Z,98732.91
2018-12-22T04:18:05.752Z,98741.75
2018-12-22T04:20:35.667Z,98739.50
2018-12-22T04:23:05.643Z,98735.28
2018-12-22T04:25:35.577Z,98738.25
2018-12-22T04:28:05.523Z,98740.99
2018-12-22T04:30:35.407Z,98736.97
2018-12-22T04:33:05.201Z,98746.15
2018-12-22T04:35:35.136Z,98753.92
2018-12-22T04:38:04.979Z,98735.47
2018-12-22T04:40:34.944Z,98737.66
2018-12-22T04:43:05.084Z,98749.39
2018-12-22T04:45:35.000Z,98746.59
2018-12-22T04:48:04.901Z,98737.78
2018-12-22T04:50:35.037Z,98749.58
2018-12-22T04:53:05.187Z,98759.88
2018-12-22T04:55:35.680Z,98764.78
2018-12-22T04:58:05.477Z,98756.13
2018-12-22T05:00:35.301Z,98761.72
2018-12-22T05:03:05.102Z,98750.77
2018-12-22T05:05:34.936Z,98756.91
2018-12-22T05:08:04.828Z,98758.97
2018-12-22T05:10:34.689Z,98745.62
2018-12-22T05:13:04.461Z,98748.05
2018-12-22T05:15:34.238Z,98744.57
2018-12-22T05:18:04.084Z,98746.91
2018-12-22T05:20:33.976Z,98743.28
2018-12-22T05:23:03.816Z,98750.60
2018-12-22T05:25:33.827Z,98736.06
2018-12-22T05:28:03.682Z,98728.35
2018-12-22T05:30:33.874Z,98739.30
2018-12-22T05:33:04.523Z,98736.70
2018-12-22T05:35:34.429Z,98741.61
2018-12-22T05:38:04.385Z,98731.31
2018-12-22T05:40:34.265Z,98736.59
2018-12-22T05:43:04.143Z,98731.48
2018-12-22T05:45:34.001Z,98739.37
2018-12-22T05:48:03.820Z,98744.67
2018-12-22T05:50:33.714Z,98740.67
2018-12-22T05:53:03.610Z,98744.13
2018-12-22T05:55:33.447Z,98763.25
2018-12-22T05:58:03.439Z,98776.55
2018-12-22T06:00:33.276Z,98754.14
2018-12-22T06:03:03.166Z,98756.75
2018-12-22T06:05:33.033Z,98775.20
2018-12-22T06:08:02.892Z,98762.79
2018-12-22T06:10:32.828Z,98777.50
2018-12-22T06:13:02.615Z,98775.25
2018-12-22T06:15:32.592Z,98785.38
2018-12-22T06:18:02.462Z,98781.18
2018-12-22T06:20:32.368Z,98785.36
2018-12-22T06:23:02.284Z,98805.55
2018-12-22T06:25:32.141Z,98802.80
2018-12-22T06:28:01.960Z,98801.88
2018-12-22T06:30:31.859Z,98803.07
2018-12-22T06:33:01.688Z,98823.91
2018-12-22T06:35:31.574Z,98820.56
2018-12-22T06:38:01.523Z,98821.41
2018-12-22T06:40:31.404Z,98827.54
2018-12-22T06:43:01.510Z,98824.09
2018-12-22T06:45:31.396Z,98829.77
2018-12-22T06:48:01.324Z,98852.33
2018-12-22T06:50:31.164Z,98846.47
2018-12-22T06:53:02.185Z,98862.48
2018-12-22T06:55:32.041Z,98859.91
2018-12-22T06:58:02.024Z,98875.13
2018-12-22T07:00:31.936Z,98886.31
2018-12-22T07:03:01.744Z,98877.53
2018-12-22T07:05:31.661Z,98879.64
2018-12-22T07:08:01.519Z,98885.43
2018-12-22T07:10:32.285Z,98873.95
2018-12-22T07:13:02.189Z,98883.42
2018-12-22T07:15:32.235Z,98895.37
2018-12-22T07:18:02.068Z,98914.99
2018-12-22T07:20:32.008Z,98907.72
2018-12-22T07:23:01.881Z,98901.80
2018-12-22T07:25:31.989Z,98917.34
2018-12-22T07:28:01.816Z,98913.38
2018-12-22T07:30:31.744Z,98907.50
2018-12-22T07:33:01.727Z,98913.17
2018-12-22T07:35:31.568Z,98922.28
2018-12-22T07:38:01.392Z,98930.40
2018-12-22T07:40:31.396Z,98920.81
2018-12-22T07:43:01.345Z,98938.69
2018-12-22T07:45:31.472Z,98944.19
2018-12-22T07:48:01.325Z,98955.03
2018-12-22T07:50:31.153Z,98946.96
2018-12-22T07:53:01.095Z,98954.13
2018-12-22T07:55:31.013Z,98960.07
2018-12-22T07:58:00.927Z,98965.06
2018-12-22T08:00:34.771Z,98957.28
2018-12-22T08:03:02.861Z,98958.06
2018-12-22T08:05:38.601Z,98954.27
2018-12-22T08:08:05.520Z,98961.29
2018-12-22T08:10:35.444Z,98960.02
2018-12-22T08:13:05.355Z,98964.03
2018-12-22T08:15:35.300Z,98957.25
2018-12-22T08:18:05.292Z,98957.76
2018-12-22T08:20:35.276Z,98970.20
2018-12-22T08:23:05.184Z,98966.69
2018-12-22T08:25:35.093Z,98982.05
2018-12-22T08:28:04.908Z,98992.41
2018-12-22T08:30:43.294Z,98994.00
2018-12-22T08:33:06.597Z,98987.70
2018-12-22T08:35:36.488Z,98996.92
2018-12-22T08:38:06.338Z,98994.01
2018-12-22T08:40:36.175Z,98994.89
2018-12-22T08:43:06.055Z,99001.69
2018-12-22T08:45:36.061Z,99010.21
2018-12-22T08:48:06.256Z,99011.30
2018-12-22T08:50:36.092Z,99025.43
2018-12-22T08:53:06.020Z,99030.08
2018-12-22T08:55:35.915Z,99034.34
2018-12-22T08:58:05.766Z,99045.16
2018-12-22T09:00:35.639Z,99036.66
2018-12-22T09:03:05.497Z,99049.92
2018-12-22T09:05:35.409Z,99057.84
2018-12-22T09:08:05.432Z,99053.20
2018-12-22T09:10:35.408Z,99056.01
2018-12-22T09:13:05.408Z,99066.72
2018-12-22T09:15:35.256Z,99071.83
2018-12-22T09:18:05.128Z,99073.06
2018-12-22T09:20:34.977Z,99071.28
2018-12-22T09:23:04.851Z,99081.25
2018-12-22T09:25:34.688Z,99082.48
2018-12-22T09:28:04.512Z,99085.75
2018-12-22T09:30:35.196Z,99095.39
2018-12-22T09:33:05.098Z,99085.52
2018-12-22T09:35:34.997Z,99097.09
2018-12-22T09:38:05.288Z,99094.54
2018-12-22T09:40:35.388Z,99090.01
2018-12-22T09:43:05.307Z,99089.15
2018-12-22T09:45:35.165Z,99102.30
2018-12-22T09:48:05.061Z,99092.53
2018-12-22T09:50:34.888Z,99082.52
2018-12-22T09:53:04.881Z,99089.11
2018-12-22T09:55:34.748Z,99093.11
2018-12-22T09:58:04.700Z,99076.64
2018-12-22T10:00:34.537Z,99114.92
2018-12-22T10:03:04.470Z,99099.66
2018-12-22T10:05:36.328Z,99095.76
2018-12-22T10:08:06.193Z,99094.13
2018-12-22T10:10:36.133Z,99098.22
2018-12-22T10:13:05.932Z,99097.42
2018-12-22T10:15:35.696Z,99090.56
2018-12-22T10:18:05.592Z,99092.52
2018-12-22T10:20:35.501Z,99100.50
2018-12-22T10:23:05.423Z,99096.17
2018-12-22T10:25:35.302Z,99093.40
2018-12-22T10:28:05.148Z,99113.22
2018-12-22T10:30:35.148Z,99081.88
2018-12-22T10:33:06.103Z,99098.53
2018-12-22T10:35:36.202Z,99099.67
2018-12-22T10:38:06.036Z,99092.73
2018-12-22T10:40:35.934Z,99098.77
2018-12-22T10:43:05.846Z,99100.73
2018-12-22T10:45:35.668Z,99087.19
2018-12-22T10:48:05.497Z,99087.95
2018-12-22T10:50:35.340Z,99089.37
2018-12-22T10:53:05.235Z,99079.09
2018-12-22T10:55:35.121Z,99090.14
2018-12-22T10:58:05.773Z,99090.86
2018-12-22T11:00:35.762Z,99092.36
2018-12-22T11:03:06.779Z,99090.86
2018-12-22T11:05:36.615Z,99090.41
2018-12-22T11:08:06.636Z,99083.08
2018-12-22T11:10:37.473Z,99084.45
2018-12-22T11:13:07.818Z,99081.44
2018-12-22T11:15:37.704Z,99083.91
2018-12-22T11:18:07.656Z,99088.69
2018-12-22T11:20:37.545Z,99077.16
2018-12-22T11:23:07.892Z,99086.77
2018-12-22T11:25:37.677Z,99085.19
2018-12-22T11:28:07.504Z,99085.92
2018-12-22T11:30:39.776Z,99090.94
2018-12-22T11:33:09.716Z,99081.05
2018-12-22T11:35:41.031Z,99081.54
2018-12-22T11:38:10.851Z,99085.87
2018-12-22T11:40:40.762Z,99085.69
2018-12-22T11:43:10.584Z,99080.31
2018-12-22T11:45:40.585Z,99091.17
2018-12-22T11:48:22.775Z,99086.15
2018-12-22T11:50:52.940Z,99092.36
2018-12-22T11:53:22.900Z,99109.86
2018-12-22T11:55:52.737Z,99102.94
2018-12-22T11:58:22.568Z,99102.84
2018-12-22T12:00:52.451Z,99100.33
2018-12-22T12:03:22.395Z,99097.02
2018-12-22T12:05:52.296Z,99109.38
2018-12-22T12:08:22.126Z,99120.91
2018-12-22T12:10:52.073Z,99113.66
2018-12-22T12:13:22.797Z,99124.36
2018-12-22T12:16:01.745Z,99119.78
2018-12-22T12:18:40.820Z,99110.62
2018-12-22T12:21:10.657Z,99111.91
2018-12-22T12:23:40.562Z,99114.61
2018-12-22T12:26:10.557Z,99114.16
2018-12-22T12:28:40.447Z,99115.70
2018-12-22T12:31:11.407Z,99115.08
2018-12-22T12:33:41.200Z,99111.11
2018-12-22T12:36:11.143Z,99114.62
2018-12-22T12:38:40.906Z,99119.48
2018-12-22T12:41:11.894Z,99112.23
2018-12-22T12:43:41.764Z,99109.25
2018-12-22T12:46:11.632Z,99113.23
2018-12-22T12:48:41.449Z,99113.73
2018-12-22T12:51:11.227Z,99119.72
2018-12-22T12:53:41.172Z,99101.45
2018-12-22T12:56:10.916Z,99092.63
2018-12-22T12:58:40.811Z,99111.96
2018-12-22T13:01:10.818Z,99112.22
2018-12-22T13:03:40.636Z,99105.75
2018-12-22T13:06:10.553Z,99118.52
2018-12-22T13:08:40.587Z,99116.22
2018-12-22T13:11:10.569Z,99109.47
2018-12-22T13:13:47.620Z,99109.32
2018-12-22T13:16:18.092Z,99110.97
2018-12-22T13:18:48.023Z,99101.49
2018-12-22T13:21:17.910Z,99099.92
2018-12-22T13:23:47.757Z,99093.70
2018-12-22T13:26:17.591Z,99093.24
2018-12-22T13:28:47.989Z,99104.11
2018-12-22T13:31:20.241Z,99103.84
2018-12-22T13:33:50.124Z,99106.91
2018-12-22T13:36:20.280Z,99102.15
2018-12-22T13:39:01.061Z,99111.81
2018-12-22T13:41:31.098Z,99116.11
2018-12-22T13:44:01.620Z,99115.32
2018-12-22T13:46:31.425Z,99111.76
2018-12-22T13:49:01.284Z,99111.91
2018-12-22T13:51:31.777Z,99119.34
2018-12-22T13:54:01.991Z,99111.64
2018-12-22T13:56:32.092Z,99124.80
2018-12-22T13:59:02.210Z,99116.16
2018-12-22T14:01:35.130Z,99135.83
2018-12-22T14:04:05.056Z,99124.36
2018-12-22T14:06:39.636Z,99134.75
2018-12-22T14:09:10.248Z,99137.20
2018-12-22T14:11:41.108Z,99139.86
2018-12-22T14:14:15.404Z,99140.20
2018-12-22T14:16:51.021Z,99145.84
2018-12-22T14:19:21.181Z,99145.73
2018-12-22T14:21:52.597Z,99150.39
2018-12-22T14:24:35.477Z,99144.05
2018-12-22T14:27:05.365Z,99151.75
2018-12-22T14:29:35.240Z,99156.27
2018-12-22T14:32:05.095Z,99160.64
2018-12-22T14:34:41.816Z,99177.25
2018-12-22T14:37:11.841Z,99186.52
2018-12-22T14:39:41.697Z,99188.37
2018-12-22T14:42:11.520Z,99188.62
2018-12-22T14:44:41.352Z,99190.44
2018-12-22T14:47:11.369Z,99200.67
2018-12-22T14:49:41.844Z,99195.05
2018-12-22T14:52:11.726Z,99205.78
2018-12-22T14:54:41.899Z,99197.63
2018-12-22T14:57:12.082Z,99197.50
2018-12-22T14:59:42.283Z,99200.55
2018-12-22T15:02:12.252Z,99198.61
2018-12-22T15:04:42.022Z,99206.66
2018-12-22T15:07:12.137Z,99208.50
2018-12-22T15:09:42.017Z,99206.77
2018-12-22T15:12:11.981Z,99208.47
2018-12-22T15:14:41.812Z,99208.48
2018-12-22T15:17:11.684Z,99207.28
2018-12-22T15:19:41.573Z,99210.67
2018-12-22T15:22:11.365Z,99216.28
2018-12-22T15:24:41.208Z,99221.89
2018-12-22T15:27:11.033Z,99226.13
2018-12-22T15:29:40.933Z,99240.66
2018-12-22T15:32:10.838Z,99232.48
2018-12-22T15:34:40.644Z,99238.34
2018-12-22T15:37:10.540Z,99236.26
2018-12-22T15:39:40.611Z,99238.44
2018-12-22T15:42:10.576Z,99239.39
2018-12-22T15:44:40.413Z,99241.57
2018-12-22T15:47:10.353Z,99240.62
2018-12-22T15:49:40.247Z,99233.66
2018-12-22T15:52:10.081Z,99225.83
2018-12-22T15:54:39.951Z,99234.86
2018-12-22T15:57:09.925Z,99227.21
2018-12-22T15:59:39.804Z,99229.85
2018-12-22T16:02:09.585Z,99230.84
2018-12-22T16:04:39.406Z,99245.43
2018-12-22T16:07:09.273Z,99241.37
2018-12-22T16:09:39.261Z,99250.62
2018-12-22T16:13:12.176Z,99264.08
2018-12-22T16:15:42.297Z,99257.28
2018-12-22T16:18:12.210Z,99251.13
2018-12-22T16:20:42.052Z,99253.32
2018-12-22T16:23:11.952Z,99249.95
2018-12-22T16:25:41.719Z,99245.43
2018-12-22T16:28:20.163Z,99249.70
2018-12-22T16:30:53.852Z,99248.61
2018-12-22T16:33:23.709Z,99252.77
2018-12-22T16:35:53.585Z,99246.91
2018-12-22T16:38:23.679Z,99257.48
2018-12-22T16:40:53.560Z,99259.42
2018-12-22T16:43:24.046Z,99259.02
2018-12-22T16:45:54.712Z,99275.86
2018-12-22T16:48:25.313Z,99277.13
2018-12-22T16:50:55.129Z,99281.45
2018-12-22T16:53:25.101Z,99279.52
2018-12-22T16:55:56.123Z,99287.41
2018-12-22T16:58:36.789Z,99281.42
2018-12-22T17:01:45.000Z,99283.80
2018-12-22T17:04:14.904Z,99294.39
2018-12-22T17:06:44.788Z,99288.88
2018-12-22T17:09:14.836Z,99286.44
2018-12-22T17:11:44.725Z,99285.69
2018-12-22T17:14:14.652Z,99286.44
2018-12-22T17:16:45.888Z,99296.53
2018-12-22T17:19:15.926Z,99304.57
2018-12-22T17:22:31.160Z,99300.67
2018-12-22T17:25:08.143Z,99309.48
2018-12-22T17:27:38.029Z,99322.44
2018-12-22T17:30:08.021Z,99324.00
2018-12-22T17:32:39.137Z,99328.61
2018-12-22T17:35:12.102Z,99327.66
2018-12-22T17:37:42.045Z,99329.85
2018-12-22T17:40:12.059Z,99330.77
2018-12-22T17:42:41.900Z,99334.79
2018-12-22T17:45:13.050Z,99322.87
2018-12-22T17:47:42.934Z,99330.87
2018-12-22T17:50:12.855Z,99329.95
2018-12-22T17:52:42.928Z,99328.88
2018-12-22T17:55:12.808Z,99331.52
2018-12-22T17:57:42.800Z,99336.69
2018-12-22T18:00:13.661Z,99342.50
2018-12-22T18:02:45.181Z,99343.67
2018-12-22T18:05:15.053Z,99352.42
2018-12-22T18:07:44.912Z,99350.14
2018-12-22T18:10:14.823Z,99342.53
2018-12-22T18:12:50.798Z,99336.91
2018-12-22T18:15:27.804Z,99338.55
2018-12-22T18:17:58.890Z,99349.95
2018-12-22T18:20:28.895Z,99348.28
2018-12-22T18:22:58.778Z,99347.69
2018-12-22T18:25:28.668Z,99333.78
2018-12-22T18:27:58.661Z,99343.52
2018-12-22T18:30:28.567Z,99351.38
2018-12-22T18:32:58.440Z,99354.41
2018-12-22T18:35:28.431Z,99365.95
2018-12-22T18:37:58.527Z,99356.81
2018-12-22T18:40:28.397Z,99345.37
2018-12-22T18:42:58.216Z,99353.89
2018-12-22T18:45:28.185Z,99358.87
2018-12-22T18:47:58.140Z,99363.93
2018-12-22T18:50:28.601Z,99358.80
2018-12-22T18:52:59.429Z,99368.42
2018-12-22T18:55:29.272Z,99360.70
2018-12-22T18:58:01.333Z,99355.30
2018-12-22T19:00:33.231Z,99352.52
2018-12-22T19:03:03.049Z,99363.20
2018-12-22T19:05:33.089Z,99370.14
2018-12-22T19:08:07.802Z,99365.92
2018-12-22T19:10:47.053Z,99365.56
2018-12-22T19:13:16.903Z,99365.22
2018-12-22T19:15:46.760Z,99361.91
2018-12-22T19:18:16.542Z,99363.14
2018-12-22T19:20:51.650Z,99366.79
2018-12-22T19:23:23.731Z,99364.73
2018-12-22T19:25:54.246Z,99367.40
2018-12-22T19:28:24.094Z,99379.29
2018-12-22T19:30:54.023Z,99370.06
2018-12-22T19:33:23.941Z,99369.02
2018-12-22T19:35:53.823Z,99369.58
2018-12-22T19:38:24.074Z,99381.47
2018-12-22T19:40:54.162Z,99387.42
2018-12-22T19:43:24.190Z,99394.16
2018-12-22T19:45:54.220Z,99384.91
2018-12-22T19:48:24.561Z,99385.95
2018-12-22T19:50:55.677Z,99386.64
2018-12-22T19:53:25.754Z,99387.21
2018-12-22T19:55:55.785Z,99385.75
2018-12-22T19:58:26.157Z,99373.30
2018-12-22T20:00:56.134Z,99373.30
2018-12-22T20:03:26.095Z,99378.08
2018-12-22T20:05:56.302Z,99372.34
2018-12-22T20:08:26.254Z,99379.25
2018-12-22T20:10:56.328Z,99378.84
2018-12-22T20:13:26.241Z,99379.41
2018-12-22T20:15:56.789Z,99376.90
2018-12-22T20:18:27.330Z,99384.20
2018-12-22T20:20:57.437Z,99376.27
2018-12-22T20:23:27.323Z,99372.47
2018-12-22T20:25:57.910Z,99371.43
2018-12-22T20:28:28.836Z,99377.25
2018-12-22T20:30:58.949Z,99382.95
2018-12-22T20:33:29.105Z,99395.73
2018-12-22T20:35:59.182Z,99387.94
2018-12-22T20:38:30.121Z,99395.66
2018-12-22T20:41:01.052Z,99405.13
2018-12-22T20:43:31.160Z,99401.69
2018-12-22T20:46:00.972Z,99402.86
2018-12-22T20:48:30.956Z,99414.39
2018-12-22T20:51:02.293Z,99411.60
2018-12-22T20:53:32.106Z,99412.28
2018-12-22T20:56:02.031Z,99411.80
2018-12-22T20:58:31.912Z,99414.34
2018-12-22T21:01:02.553Z,99418.83
2018-12-22T21:03:39.207Z,99423.03
2018-12-22T21:06:16.321Z,99421.09
2018-12-22T21:08:46.330Z,99424.26
2018-12-22T21:11:16.312Z,99430.48
2018-12-22T21:13:46.396Z,99437.11
2018-12-22T21:16:16.740Z,99432.89
2018-12-22T21:18:46.804Z,99438.59
2018-12-22T21:21:17.480Z,99432.75
2018-12-22T21:23:47.907Z,99432.66
2018-12-22T21:26:17.740Z,99438.09
2018-12-22T21:28:47.764Z,99441.60
2018-12-22T21:31:17.739Z,99435.70
2018-12-22T21:33:47.620Z,99438.80
2018-12-22T21:36:18.381Z,99440.62
2018-12-22T21:38:48.317Z,99445.83
2018-12-22T21:41:18.899Z,99439.77
2018-12-22T21:43:48.796Z,99443.56
2018-12-22T21:46:18.819Z,99440.18
2018-12-22T21:48:49.361Z,99448.28
2018-12-22T21:51:19.208Z,99446.95
2018-12-22T21:53:49.972Z,99450.12
2018-12-22T21:56:19.915Z,99451.95
2018-12-22T21:58:50.012Z,99449.04
2018-12-22T22:01:20.572Z,99446.05
2018-12-22T22:03:50.404Z,99442.03
2018-12-22T22:06:20.512Z,99441.76
2018-12-22T22:08:50.414Z,99447.78
2018-12-22T22:11:20.587Z,99448.98
2018-12-22T22:13:50.500Z,99437.64
2018-12-22T22:16:20.540Z,99442.44
2018-12-22T22:18:50.462Z,99439.54
2018-12-22T22:21:20.512Z,99442.00
2018-12-22T22:23:51.883Z,99446.02
2018-12-22T22:26:21.792Z,99447.93
2018-12-22T22:28:52.261Z,99454.88
2018-12-22T22:31:22.100Z,99454.96
2018-12-22T22:33:52.006Z,99451.91
2018-12-22T22:36:21.990Z,99456.75
2018-12-22T22:38:51.829Z,99452.47
2018-12-22T22:41:21.683Z,99463.43
2018-12-22T22:43:51.593Z,99468.01
2018-12-22T22:46:21.552Z,99465.47
2018-12-22T22:48:52.068Z,99464.25
2018-12-22T22:51:21.960Z,99466.06
2018-12-22T22:53:51.856Z,99468.95
2018-12-22T22:56:21.864Z,99470.28
2018-12-22T22:58:52.272Z,99471.98
2018-12-22T23:01:22.171Z,99475.98
2018-12-22T23:03:52.087Z,99476.59
2018-12-22T23:06:22.082Z,99466.92
2018-12-22T23:08:51.944Z,99452.72
2018-12-22T23:11:22.077Z,99458.31
2018-12-22T23:13:51.962Z,99464.87
2018-12-22T23:16:21.912Z,99461.55
2018-12-22T23:18:52.401Z,99460.02
2018-12-22T23:21:22.252Z,99456.56
2018-12-22T23:23:52.171Z,99459.81
2018-12-22T23:26:22.176Z,99466.28
2018-12-22T23:28:52.083Z,99463.24
2018-12-22T23:31:21.922Z,99463.44
2018-12-22T23:33:51.856Z,99467.91
2018-12-22T23:36:21.764Z,99462.00
2018-12-22T23:38:51.656Z,99475.63
2018-12-22T23:41:21.624Z,99467.53
2018-12-22T23:43:51.443Z,99470.08
2018-12-22T23:46:21.468Z,99472.75
2018-12-22T23:48:51.387Z,99464.58
2018-12-22T23:51:21.207Z,99470.85
2018-12-22T23:53:51.316Z,99474.01
2018-12-22T23:56:21.277Z,99485.66
2018-12-22T23:58:51.288Z,99485.94
