createdAt,value
2024-02-18T00:04:20.095Z,0.051
2024-02-18T00:14:20.165Z,0.051
2024-02-18T00:24:20.174Z,0.051
2024-02-18T00:34:20.239Z,0.051
2024-02-18T00:44:20.092Z,0.051
2024-02-18T00:54:20.116Z,0.051
2024-02-18T01:04:19.984Z,0.051
2024-02-18T01:14:20.070Z,0.051
2024-02-18T01:24:20.154Z,0.051
2024-02-18T01:34:20.237Z,0.051
2024-02-18T01:44:20.062Z,0.051
2024-02-18T01:54:20.063Z,0.05
2024-02-18T02:04:20.094Z,0.05
2024-02-18T02:24:20.029Z,0.05
2024-02-18T02:34:20.184Z,0.05
2024-02-18T02:44:20.203Z,0.05
2024-02-18T02:54:20.086Z,0.05
2024-02-18T03:04:20.050Z,0.05
2024-02-18T03:14:19.958Z,0.05
2024-02-18T03:24:19.984Z,0.05
2024-02-18T03:34:20.080Z,0.05
2024-02-18T03:44:19.908Z,0.05
2024-02-18T03:54:20.006Z,0.05
2024-02-18T04:04:19.928Z,0.05
2024-02-18T04:14:20.208Z,0.05
2024-02-18T04:24:19.886Z,0.05
2024-02-18T04:34:19.855Z,0.05
2024-02-18T04:44:19.891Z,0.05
2024-02-18T04:54:20.045Z,0.05
2024-02-18T05:04:20.111Z,0.05
2024-02-18T05:14:19.858Z,0.05
2024-02-18T05:24:19.767Z,0.05
2024-02-18T05:34:20.118Z,0.05
2024-02-18T05:44:19.836Z,0.05
2024-02-18T05:54:19.814Z,0.05
2024-02-18T06:04:19.826Z,0.05
2024-02-18T06:14:19.793Z,0.05
2024-02-18T06:24:19.772Z,0.05
2024-02-18T06:34:20.007Z,0.05
2024-02-18T06:44:19.823Z,0.05
2024-02-18T06:54:19.756Z,0.05
2024-02-18T07:04:19.816Z,0.05
2024-02-18T07:14:19.761Z,0.05
2024-02-18T07:24:19.725Z,0.05
2024-02-18T07:34:19.830Z,0.05
2024-02-18T07:44:19.725Z,0.049
2024-02-18T07:54:19.710Z,0.049
2024-02-18T08:04:19.815Z,0.049
2024-02-18T08:14:19.693Z,0.049
2024-02-18T08:34:19.707Z,0.049
2024-02-18T08:44:19.645Z,0.049
2024-02-18T08:54:19.648Z,0.049
2024-02-18T09:04:19.719Z,0.049
2024-02-18T09:14:19.630Z,0.049
2024-02-18T09:24:19.621Z,0.049
2024-02-18T09:34:19.712Z,0.049
2024-02-18T09:44:19.611Z,0.049
2024-02-18T09:54:19.573Z,0.049
2024-02-18T10:04:19.723Z,0.049
2024-02-18T10:14:19.585Z,0.049
2024-02-18T10:24:19.556Z,0.049
2024-02-18T10:34:19.838Z,0.049
2024-02-18T10:44:19.547Z,0.049
2024-02-18T10:54:19.531Z,0.049
2024-02-18T11:04:19.631Z,0.049
2024-02-18T11:14:19.507Z,0.049
2024-02-18T11:24:18.926Z,0.049
2024-02-18T11:34:19.535Z,0.049
2024-02-18T11:44:19.404Z,0.049
2024-02-18T11:54:19.510Z,0.049
2024-02-18T12:04:19.498Z,0.049
2024-02-18T12:14:19.448Z,0.049
2024-02-18T12:24:19.440Z,0.049
2024-02-18T12:34:19.534Z,0.049
2024-02-18T12:45:00.873Z,0.049
2024-02-18T12:54:19.198Z,0.05
2024-02-18T13:04:19.401Z,0.05
2024-02-18T13:14:19.375Z,0.05
2024-02-18T13:24:19.356Z,0.05
2024-02-18T13:34:19.471Z,0.05
2024-02-18T13:44:19.346Z,0.05
2024-02-18T13:54:19.359Z,0.051
2024-02-18T14:04:19.348Z,0.051
2024-02-18T14:14:19.342Z,0.052
2024-02-18T14:24:19.318Z,0.053
2024-02-18T14:34:19.894Z,0.053
2024-02-18T14:44:19.254Z,0.054
2024-02-18T14:54:19.309Z,0.056
2024-02-18T15:04:19.077Z,0.058
2024-02-18T15:24:19.761Z,0.06
2024-02-18T15:34:19.349Z,0.06
2024-02-18T15:44:19.252Z,0.061
2024-02-18T15:54:19.223Z,0.061
2024-02-18T16:04:19.274Z,0.061
2024-02-18T16:14:19.137Z,0.061
2024-02-18T16:24:19.222Z,0.06
2024-02-18T16:34:19.378Z,0.06
2024-02-18T16:44:19.196Z,0.06
2024-02-18T16:54:19.149Z,0.06
2024-02-18T17:04:19.104Z,0.06
2024-02-18T17:14:19.153Z,0.059
2024-02-18T17:24:19.138Z,0.059
2024-02-18T17:34:18.996Z,0.059
2024-02-18T17:44:19.055Z,0.059
2024-02-18T17:54:19.127Z,0.058
2024-02-18T18:04:19.193Z,0.058
2024-02-18T18:14:19.107Z,0.058
2024-02-18T18:24:19.111Z,0.058
2024-02-18T18:34:19.208Z,0.058
2024-02-18T18:44:19.098Z,0.058
2024-02-18T18:54:19.066Z,0.058
2024-02-18T19:04:19.147Z,0.058
2024-02-18T19:14:19.021Z,0.058
2024-02-18T19:24:19.004Z,0.057
2024-02-18T19:34:19.124Z,0.057
2024-02-18T19:44:18.991Z,0.057
2024-02-18T19:54:18.995Z,0.057
2024-02-18T20:04:18.942Z,0.057
2024-02-18T20:14:18.789Z,0.057
2024-02-18T20:24:18.915Z,0.057
2024-02-18T20:34:18.977Z,0.057
2024-02-18T20:44:18.934Z,0.057
2024-02-18T20:54:18.933Z,0.057
2024-02-18T21:04:18.828Z,0.057
2024-02-18T21:14:19.969Z,0.057
2024-02-18T21:24:18.906Z,0.057
2024-02-18T21:34:19.027Z,0.056
2024-02-18T21:44:18.837Z,0.056
2024-02-18T21:54:18.908Z,0.056
2024-02-18T22:04:18.862Z,0.056
2024-02-18T22:14:18.848Z,0.056
2024-02-18T22:24:18.813Z,0.056
2024-02-18T22:34:19.107Z,0.056
2024-02-18T22:44:18.838Z,0.056
2024-02-18T22:54:18.790Z,0.056
2024-02-18T23:04:18.831Z,0.056
2024-02-18T23:14:18.776Z,0.056
2024-02-18T23:24:18.760Z,0.054
2024-02-18T23:34:19.096Z,0.054
2024-02-18T23:44:18.733Z,0.054
2024-02-18T23:54:18.738Z,0.054
