createdAt,value
2017-10-15T00:01:35.685Z,4.37
2017-10-15T00:04:04.131Z,3.50
2017-10-15T00:06:32.511Z,3.33
2017-10-15T00:09:00.123Z,4.10
2017-10-15T00:11:27.947Z,3.73
2017-10-15T00:13:56.309Z,3.20
2017-10-15T00:16:23.941Z,4.20
2017-10-15T00:18:51.592Z,4.87
2017-10-15T00:21:20.009Z,3.77
2017-10-15T00:23:47.569Z,3.60
2017-10-15T00:26:15.143Z,3.13
2017-10-15T00:28:42.753Z,3.70
2017-10-15T00:31:10.323Z,3.87
2017-10-15T00:33:38.758Z,3.30
2017-10-15T00:36:06.353Z,2.80
2017-10-15T00:38:34.089Z,4.53
2017-10-15T00:41:01.804Z,3.93
2017-10-15T00:43:30.437Z,3.87
2017-10-15T00:45:58.033Z,3.70
2017-10-15T00:48:25.654Z,2.87
2017-10-15T00:50:53.231Z,3.57
2017-10-15T00:53:20.826Z,3.50
2017-10-15T00:55:48.416Z,3.00
2017-10-15T00:58:16.798Z,3.70
2017-10-15T01:00:45.127Z,3.53
2017-10-15T01:03:12.695Z,3.20
2017-10-15T01:05:40.292Z,3.67
2017-10-15T01:08:07.867Z,4.03
2017-10-15T01:10:36.242Z,3.43
2017-10-15T01:13:04.794Z,4.27
2017-10-15T01:15:37.159Z,3.30
2017-10-15T01:18:04.794Z,3.57
2017-10-15T01:20:33.402Z,3.97
2017-10-15T01:23:01.310Z,2.90
2017-10-15T01:25:30.499Z,2.80
2017-10-15T01:27:58.578Z,2.40
2017-10-15T01:30:26.195Z,3.00
2017-10-15T01:32:54.531Z,3.53
2017-10-15T01:35:22.272Z,1.97
2017-10-15T01:37:49.990Z,3.77
2017-10-15T01:40:17.549Z,3.80
2017-10-15T01:42:45.127Z,3.30
2017-10-15T01:45:13.509Z,3.40
2017-10-15T01:47:41.860Z,3.30
2017-10-15T01:50:09.436Z,3.23
2017-10-15T01:52:37.013Z,4.20
2017-10-15T01:55:04.589Z,2.40
2017-10-15T01:57:32.979Z,3.50
2017-10-15T02:00:00.621Z,3.60
2017-10-15T02:02:29.467Z,2.77
2017-10-15T02:04:57.078Z,2.60
2017-10-15T02:07:24.854Z,2.67
2017-10-15T02:09:53.206Z,2.80
2017-10-15T02:12:20.926Z,3.30
2017-10-15T02:14:48.513Z,2.07
2017-10-15T02:17:16.180Z,2.73
2017-10-15T02:19:43.753Z,3.23
2017-10-15T02:22:11.341Z,2.90
2017-10-15T02:24:38.921Z,2.57
2017-10-15T02:27:06.497Z,2.60
2017-10-15T02:29:34.868Z,2.57
2017-10-15T02:32:02.468Z,3.00
2017-10-15T02:34:30.256Z,2.97
2017-10-15T02:36:57.864Z,2.10
2017-10-15T02:39:25.465Z,2.73
2017-10-15T02:41:53.124Z,2.50
2017-10-15T02:44:21.044Z,2.13
2017-10-15T02:46:48.642Z,2.03
2017-10-15T02:49:16.997Z,2.93
2017-10-15T02:51:46.272Z,3.50
2017-10-15T02:54:13.833Z,2.47
2017-10-15T02:56:41.432Z,2.00
2017-10-15T02:59:08.993Z,3.10
2017-10-15T03:01:36.641Z,2.60
2017-10-15T03:04:04.194Z,3.00
2017-10-15T03:06:31.767Z,3.07
2017-10-15T03:08:59.385Z,2.13
2017-10-15T03:11:27.817Z,2.80
2017-10-15T03:13:55.490Z,1.57
2017-10-15T03:16:23.160Z,2.10
2017-10-15T03:18:50.791Z,2.20
2017-10-15T03:21:18.383Z,2.40
2017-10-15T03:23:45.964Z,2.30
2017-10-15T03:26:13.557Z,2.60
2017-10-15T03:28:41.891Z,2.10
2017-10-15T03:31:09.464Z,2.13
2017-10-15T03:33:37.226Z,2.43
2017-10-15T03:36:04.811Z,2.57
2017-10-15T03:38:32.680Z,2.60
2017-10-15T03:41:00.266Z,2.10
2017-10-15T03:43:29.815Z,2.60
2017-10-15T03:45:57.427Z,2.33
2017-10-15T03:48:24.999Z,1.70
2017-10-15T03:50:53.379Z,3.00
2017-10-15T03:53:21.778Z,2.10
2017-10-15T03:55:49.366Z,2.87
2017-10-15T03:58:16.963Z,2.63
2017-10-15T04:00:44.520Z,1.80
2017-10-15T04:03:12.118Z,2.23
2017-10-15T04:05:41.785Z,2.57
2017-10-15T04:08:09.377Z,2.57
2017-10-15T04:10:37.007Z,2.20
2017-10-15T04:13:04.581Z,3.13
2017-10-15T04:15:40.958Z,2.47
2017-10-15T04:18:08.623Z,1.83
2017-10-15T04:20:36.279Z,1.60
2017-10-15T04:23:04.156Z,2.10
2017-10-15T04:25:33.234Z,2.27
2017-10-15T04:28:01.049Z,3.00
2017-10-15T04:30:29.418Z,2.83
2017-10-15T04:32:57.061Z,1.60
2017-10-15T04:35:24.655Z,2.40
2017-10-15T04:37:52.239Z,2.67
2017-10-15T04:40:20.607Z,2.17
2017-10-15T04:42:48.189Z,2.40
2017-10-15T04:45:16.509Z,3.13
2017-10-15T04:47:44.136Z,2.40
2017-10-15T04:50:12.484Z,2.50
2017-10-15T04:52:40.144Z,2.00
2017-10-15T04:55:07.946Z,2.43
2017-10-15T04:57:36.323Z,2.60
2017-10-15T05:00:04.065Z,2.80
2017-10-15T05:02:31.630Z,1.90
2017-10-15T05:04:59.249Z,1.83
2017-10-15T05:07:26.817Z,2.20
2017-10-15T05:09:54.379Z,2.80
2017-10-15T05:12:21.993Z,3.70
2017-10-15T05:14:49.587Z,2.80
2017-10-15T05:17:17.955Z,2.50
2017-10-15T05:19:45.523Z,2.90
2017-10-15T05:22:13.864Z,1.93
2017-10-15T05:24:41.624Z,1.97
2017-10-15T05:27:09.255Z,1.40
2017-10-15T05:29:37.636Z,2.30
2017-10-15T05:32:06.011Z,2.17
2017-10-15T05:34:35.264Z,1.50
2017-10-15T05:37:02.856Z,1.80
2017-10-15T05:39:30.671Z,2.70
2017-10-15T05:41:58.308Z,3.20
2017-10-15T05:44:26.777Z,1.70
2017-10-15T05:46:54.346Z,2.43
2017-10-15T05:49:21.960Z,1.77
2017-10-15T05:51:49.536Z,2.43
2017-10-15T05:54:17.158Z,2.00
2017-10-15T05:56:45.506Z,2.50
2017-10-15T05:59:13.859Z,2.00
2017-10-15T06:01:41.466Z,2.10
2017-10-15T06:04:10.556Z,1.57
2017-10-15T06:06:38.174Z,1.70
2017-10-15T06:09:05.743Z,2.53
2017-10-15T06:11:33.337Z,2.73
2017-10-15T06:14:01.274Z,2.20
2017-10-15T06:16:28.971Z,2.47
2017-10-15T06:18:56.569Z,2.10
2017-10-15T06:21:25.172Z,2.37
2017-10-15T06:23:53.699Z,2.50
2017-10-15T06:26:22.168Z,2.27
2017-10-15T06:28:49.750Z,3.47
2017-10-15T06:31:17.362Z,4.00
2017-10-15T06:33:45.702Z,2.70
2017-10-15T06:36:14.109Z,2.53
2017-10-15T06:38:41.706Z,2.87
2017-10-15T06:41:09.279Z,3.93
2017-10-15T06:43:36.917Z,2.20
2017-10-15T06:46:05.251Z,3.80
2017-10-15T06:48:32.816Z,2.83
2017-10-15T06:51:00.484Z,4.50
2017-10-15T06:53:28.829Z,2.73
2017-10-15T06:55:57.195Z,2.23
2017-10-15T06:58:25.569Z,3.10
2017-10-15T07:00:53.171Z,2.70
2017-10-15T07:03:21.574Z,2.67
2017-10-15T07:05:49.147Z,2.97
2017-10-15T07:08:16.733Z,2.90
2017-10-15T07:10:44.290Z,2.87
2017-10-15T07:13:11.862Z,3.43
2017-10-15T07:15:40.241Z,2.77
2017-10-15T07:18:07.797Z,3.90
2017-10-15T07:20:35.385Z,2.73
2017-10-15T07:23:03.710Z,2.37
2017-10-15T07:25:32.917Z,4.40
2017-10-15T07:28:00.600Z,3.20
2017-10-15T07:30:28.156Z,3.17
2017-10-15T07:32:55.777Z,2.93
2017-10-15T07:35:24.119Z,4.60
2017-10-15T07:37:51.705Z,4.07
2017-10-15T07:40:19.285Z,2.60
2017-10-15T07:42:47.616Z,3.40
2017-10-15T07:45:15.230Z,3.30
2017-10-15T07:47:42.804Z,2.83
2017-10-15T07:50:10.421Z,3.07
2017-10-15T07:52:38.014Z,4.60
2017-10-15T07:55:06.414Z,3.80
2017-10-15T07:57:34.808Z,3.00
2017-10-15T08:00:02.521Z,3.50
2017-10-15T08:02:30.156Z,2.70
2017-10-15T08:04:57.743Z,2.77
2017-10-15T08:07:25.315Z,2.73
2017-10-15T08:09:52.930Z,3.10
2017-10-15T08:12:20.509Z,2.80
2017-10-15T08:14:48.082Z,3.03
2017-10-15T08:17:15.676Z,3.43
2017-10-15T08:19:43.289Z,3.30
2017-10-15T08:22:12.074Z,4.63
2017-10-15T08:24:39.654Z,3.60
2017-10-15T08:27:07.282Z,3.43
2017-10-15T08:29:35.685Z,3.40
2017-10-15T08:32:03.288Z,2.93
2017-10-15T08:34:30.906Z,3.70
2017-10-15T08:36:59.257Z,3.30
2017-10-15T08:39:26.889Z,3.97
2017-10-15T08:41:54.487Z,3.80
2017-10-15T08:44:22.069Z,3.87
2017-10-15T08:46:50.454Z,3.80
2017-10-15T08:49:18.889Z,3.57
2017-10-15T08:51:46.449Z,3.73
2017-10-15T08:54:14.033Z,3.80
2017-10-15T08:56:41.983Z,2.93
2017-10-15T08:59:09.596Z,3.10
2017-10-15T09:01:37.163Z,3.10
2017-10-15T09:04:05.507Z,3.53
2017-10-15T09:06:33.127Z,2.57
2017-10-15T09:09:01.495Z,3.77
2017-10-15T09:11:30.439Z,3.47
2017-10-15T09:13:58.000Z,2.70
2017-10-15T09:16:25.573Z,3.53
2017-10-15T09:18:53.163Z,3.07
2017-10-15T09:21:20.739Z,3.47
2017-10-15T09:23:48.395Z,2.70
2017-10-15T09:26:15.982Z,3.10
2017-10-15T09:28:43.545Z,3.10
2017-10-15T09:31:11.929Z,3.13
2017-10-15T09:33:40.277Z,2.97
2017-10-15T09:36:07.898Z,2.80
2017-10-15T09:38:35.471Z,2.70
2017-10-15T09:41:03.043Z,2.60
2017-10-15T09:43:30.634Z,3.00
2017-10-15T09:45:58.203Z,2.80
2017-10-15T09:48:25.812Z,3.27
2017-10-15T09:50:53.396Z,2.73
2017-10-15T09:53:21.006Z,2.83
2017-10-15T09:55:49.161Z,2.80
2017-10-15T09:58:16.920Z,2.30
2017-10-15T10:00:44.527Z,2.70
2017-10-15T10:03:12.124Z,2.23
2017-10-15T10:05:39.733Z,3.60
2017-10-15T10:08:07.343Z,2.27
2017-10-15T10:10:34.953Z,2.10
2017-10-15T10:13:02.569Z,2.80
2017-10-15T10:15:30.143Z,2.07
2017-10-15T10:17:57.706Z,2.50
2017-10-15T10:20:25.293Z,2.20
2017-10-15T10:22:52.868Z,2.00
2017-10-15T10:25:21.314Z,2.97
2017-10-15T10:27:49.349Z,2.13
2017-10-15T10:30:18.754Z,2.23
2017-10-15T10:32:46.401Z,2.33
2017-10-15T10:35:14.011Z,2.60
2017-10-15T10:37:42.625Z,2.40
2017-10-15T10:40:10.194Z,2.07
2017-10-15T10:42:37.792Z,2.20
2017-10-15T10:45:05.369Z,2.50
2017-10-15T10:47:33.728Z,1.90
2017-10-15T10:50:01.346Z,2.37
2017-10-15T10:52:29.669Z,2.20
2017-10-15T10:54:57.243Z,3.07
2017-10-15T10:57:24.841Z,2.40
2017-10-15T10:59:53.164Z,2.30
2017-10-15T11:02:20.954Z,2.50
2017-10-15T11:04:48.677Z,2.47
2017-10-15T11:07:16.296Z,2.17
2017-10-15T11:09:43.900Z,2.13
2017-10-15T11:12:13.198Z,2.57
2017-10-15T11:14:41.570Z,2.10
2017-10-15T11:17:10.057Z,2.80
2017-10-15T11:19:38.439Z,2.23
2017-10-15T11:22:06.783Z,1.60
2017-10-15T11:24:34.337Z,2.70
2017-10-15T11:27:01.923Z,2.43
2017-10-15T11:29:29.735Z,2.30
2017-10-15T11:31:57.365Z,2.47
2017-10-15T11:34:24.931Z,2.43
2017-10-15T11:36:52.517Z,2.33
2017-10-15T11:39:20.881Z,2.67
2017-10-15T11:41:48.504Z,2.40
2017-10-15T11:44:16.076Z,2.70
2017-10-15T11:46:43.766Z,2.70
2017-10-15T11:49:11.358Z,2.70
2017-10-15T11:51:39.701Z,2.37
2017-10-15T11:54:07.291Z,2.60
2017-10-15T11:56:34.877Z,2.60
2017-10-15T11:59:03.246Z,2.80
2017-10-15T12:01:31.572Z,2.90
2017-10-15T12:03:59.135Z,2.67
2017-10-15T12:06:26.713Z,4.17
2017-10-15T12:08:54.346Z,3.30
2017-10-15T12:11:21.935Z,2.87
2017-10-15T12:13:50.008Z,3.70
2017-10-15T12:16:17.645Z,3.10
2017-10-15T12:18:45.978Z,2.03
2017-10-15T12:21:13.751Z,2.50
2017-10-15T12:23:42.550Z,2.27
2017-10-15T12:26:11.007Z,3.27
2017-10-15T12:28:38.585Z,3.60
2017-10-15T12:31:06.140Z,2.50
2017-10-15T12:33:33.743Z,2.53
2017-10-15T12:36:02.075Z,3.33
2017-10-15T12:38:29.632Z,2.60
2017-10-15T12:40:57.241Z,2.97
2017-10-15T12:43:24.815Z,2.60
2017-10-15T12:45:52.424Z,2.80
2017-10-15T12:48:20.038Z,2.90
2017-10-15T12:50:47.693Z,2.87
2017-10-15T12:53:16.114Z,3.10
2017-10-15T12:55:44.451Z,3.17
2017-10-15T12:58:12.094Z,3.17
2017-10-15T13:00:39.667Z,2.73
2017-10-15T13:03:07.241Z,3.00
2017-10-15T13:05:35.621Z,2.87
2017-10-15T13:08:03.174Z,2.47
2017-10-15T13:10:30.779Z,3.00
2017-10-15T13:12:58.335Z,3.23
2017-10-15T13:15:25.893Z,2.50
2017-10-15T13:17:54.266Z,3.33
2017-10-15T13:20:21.907Z,2.23
2017-10-15T13:22:49.648Z,2.80
2017-10-15T13:25:17.241Z,2.87
2017-10-15T13:27:44.991Z,2.97
2017-10-15T13:30:12.634Z,2.63
2017-10-15T13:32:41.007Z,3.00
2017-10-15T13:35:09.360Z,2.17
2017-10-15T13:37:37.936Z,2.50
2017-10-15T13:40:05.584Z,2.80
2017-10-15T13:42:33.214Z,1.93
2017-10-15T13:45:01.606Z,2.73
2017-10-15T13:47:30.113Z,2.90
2017-10-15T13:49:57.692Z,2.70
2017-10-15T13:52:25.247Z,3.17
2017-10-15T13:54:52.851Z,2.67
2017-10-15T13:57:21.222Z,2.47
2017-10-15T13:59:49.110Z,2.70
2017-10-15T14:02:16.890Z,2.20
2017-10-15T14:04:45.213Z,3.13
2017-10-15T14:07:12.843Z,3.10
2017-10-15T14:09:41.324Z,2.67
2017-10-15T14:12:10.009Z,3.80
2017-10-15T14:14:38.352Z,2.07
2017-10-15T14:17:05.957Z,2.63
2017-10-15T14:19:34.300Z,3.20
2017-10-15T14:22:01.914Z,3.17
2017-10-15T14:24:30.238Z,2.93
2017-10-15T14:26:57.797Z,2.63
2017-10-15T14:29:25.373Z,3.20
2017-10-15T14:31:53.089Z,3.20
2017-10-15T14:34:20.902Z,2.80
2017-10-15T14:36:48.499Z,2.90
2017-10-15T14:39:16.121Z,2.87
2017-10-15T14:41:43.875Z,2.43
2017-10-15T14:44:11.705Z,2.80
2017-10-15T14:46:39.395Z,2.60
2017-10-15T14:49:07.812Z,2.33
2017-10-15T14:51:35.403Z,2.43
2017-10-15T14:54:02.964Z,2.20
2017-10-15T14:56:30.573Z,2.47
2017-10-15T14:58:59.116Z,2.80
2017-10-15T15:01:26.700Z,2.73
2017-10-15T15:03:55.155Z,2.50
2017-10-15T15:06:22.742Z,2.30
2017-10-15T15:08:51.129Z,2.60
2017-10-15T15:11:18.694Z,2.80
2017-10-15T15:13:46.462Z,3.00
2017-10-15T15:16:14.035Z,3.00
2017-10-15T15:18:43.398Z,3.13
2017-10-15T15:21:11.221Z,3.10
2017-10-15T15:23:39.652Z,2.73
2017-10-15T15:26:07.247Z,2.30
2017-10-15T15:28:34.845Z,2.60
2017-10-15T15:31:02.455Z,3.10
2017-10-15T15:33:30.021Z,2.60
2017-10-15T15:35:57.612Z,2.30
2017-10-15T15:38:25.165Z,3.47
2017-10-15T15:40:54.252Z,3.70
2017-10-15T15:43:21.892Z,2.70
2017-10-15T15:45:49.465Z,3.10
2017-10-15T15:48:17.048Z,3.17
2017-10-15T15:50:44.605Z,2.77
2017-10-15T15:53:14.021Z,3.57
2017-10-15T15:55:41.577Z,3.30
2017-10-15T15:58:10.008Z,3.03
2017-10-15T16:00:37.586Z,2.90
2017-10-15T16:03:05.196Z,3.50
2017-10-15T16:05:34.070Z,2.87
2017-10-15T16:08:02.048Z,3.00
2017-10-15T16:10:29.645Z,3.23
2017-10-15T16:12:58.075Z,3.70
2017-10-15T16:15:25.752Z,3.40
2017-10-15T16:17:53.335Z,3.43
2017-10-15T16:20:21.081Z,2.37
2017-10-15T16:22:48.740Z,3.30
2017-10-15T16:25:16.410Z,3.83
2017-10-15T16:27:43.988Z,3.87
2017-10-15T16:30:11.560Z,3.30
2017-10-15T16:32:39.169Z,3.10
2017-10-15T16:35:06.755Z,3.80
2017-10-15T16:37:34.346Z,3.60
2017-10-15T16:40:01.928Z,3.70
2017-10-15T16:42:29.550Z,3.80
2017-10-15T16:44:57.171Z,3.27
2017-10-15T16:47:24.754Z,3.90
2017-10-15T16:49:53.091Z,3.27
2017-10-15T16:52:20.704Z,2.57
2017-10-15T16:54:48.299Z,3.40
2017-10-15T16:57:16.889Z,3.30
2017-10-15T16:59:45.064Z,3.20
2017-10-15T17:02:12.724Z,3.73
2017-10-15T17:04:40.280Z,3.40
2017-10-15T17:07:07.848Z,3.30
2017-10-15T17:09:35.435Z,3.60
2017-10-15T17:12:02.996Z,3.10
2017-10-15T17:14:30.650Z,3.43
2017-10-15T17:16:58.218Z,3.30
2017-10-15T17:19:25.794Z,3.20
2017-10-15T17:21:53.416Z,4.90
2017-10-15T17:24:20.984Z,4.33
2017-10-15T17:26:48.573Z,4.27
2017-10-15T17:29:16.920Z,4.27
2017-10-15T17:31:45.341Z,4.97
2017-10-15T17:34:13.399Z,4.00
2017-10-15T17:36:41.259Z,3.50
2017-10-15T17:39:08.861Z,4.20
2017-10-15T17:41:36.617Z,4.00
2017-10-15T17:44:04.539Z,4.10
2017-10-15T17:46:32.894Z,4.00
2017-10-15T17:49:00.505Z,3.67
2017-10-15T17:51:28.832Z,3.63
2017-10-15T17:53:56.407Z,3.50
2017-10-15T17:56:24.252Z,5.00
2017-10-15T17:58:51.893Z,3.80
2017-10-15T18:01:19.679Z,3.70
2017-10-15T18:03:47.264Z,4.30
2017-10-15T18:06:14.917Z,3.47
2017-10-15T18:08:42.612Z,3.60
2017-10-15T18:11:11.017Z,4.10
2017-10-15T18:13:39.402Z,3.87
2017-10-15T18:16:07.794Z,3.90
2017-10-15T18:18:36.311Z,4.20
2017-10-15T18:21:03.917Z,3.93
2017-10-15T18:23:31.598Z,4.70
2017-10-15T18:26:01.443Z,4.00
2017-10-15T18:28:29.042Z,4.47
2017-10-15T18:30:57.458Z,3.90
2017-10-15T18:33:25.584Z,4.83
2017-10-15T18:35:53.453Z,4.20
2017-10-15T18:38:21.041Z,4.53
2017-10-15T18:40:48.632Z,4.23
2017-10-15T18:43:16.306Z,5.47
2017-10-15T18:45:44.664Z,4.43
2017-10-15T18:48:12.290Z,4.43
2017-10-15T18:50:39.855Z,4.83
2017-10-15T18:53:07.579Z,3.93
2017-10-15T18:55:36.220Z,4.70
2017-10-15T18:58:06.418Z,4.90
2017-10-15T19:00:34.269Z,4.63
2017-10-15T19:03:03.918Z,4.57
2017-10-15T19:05:32.297Z,4.90
2017-10-15T19:07:59.885Z,4.77
2017-10-15T19:10:27.497Z,5.10
2017-10-15T19:12:56.022Z,4.60
2017-10-15T19:15:23.854Z,4.60
2017-10-15T19:17:51.473Z,4.00
2017-10-15T19:20:19.063Z,4.17
2017-10-15T19:22:46.668Z,3.60
2017-10-15T19:25:14.248Z,4.60
2017-10-15T19:27:41.860Z,4.57
2017-10-15T19:30:10.125Z,4.47
2017-10-15T19:32:37.682Z,3.47
2017-10-15T19:35:05.332Z,5.67
2017-10-15T19:37:33.146Z,4.77
2017-10-15T19:40:01.595Z,5.17
2017-10-15T19:42:29.180Z,4.70
2017-10-15T19:44:57.520Z,3.40
2017-10-15T19:47:25.121Z,4.10
2017-10-15T19:49:54.704Z,5.60
2017-10-15T19:52:22.331Z,4.67
2017-10-15T19:54:50.675Z,4.30
2017-10-15T19:57:19.246Z,3.70
2017-10-15T19:59:46.834Z,4.17
2017-10-15T20:02:14.458Z,5.20
2017-10-15T20:04:42.086Z,5.20
2017-10-15T20:07:10.456Z,4.37
2017-10-15T20:09:38.037Z,3.77
2017-10-15T20:12:06.383Z,4.23
2017-10-15T20:14:34.019Z,4.30
2017-10-15T20:17:01.780Z,4.67
2017-10-15T20:19:29.660Z,4.20
2017-10-15T20:21:57.271Z,4.20
2017-10-15T20:24:25.619Z,4.17
2017-10-15T20:26:53.218Z,4.10
2017-10-15T20:29:21.567Z,4.33
2017-10-15T20:31:49.169Z,5.50
2017-10-15T20:34:17.492Z,3.53
2017-10-15T20:36:45.079Z,4.43
2017-10-15T20:39:12.641Z,3.97
2017-10-15T20:41:40.291Z,4.47
2017-10-15T20:44:08.113Z,4.83
2017-10-15T20:46:36.526Z,4.27
2017-10-15T20:49:04.155Z,5.30
2017-10-15T20:51:31.775Z,4.13
2017-10-15T20:53:59.383Z,3.87
2017-10-15T20:56:26.999Z,5.13
2017-10-15T20:58:54.621Z,4.03
2017-10-15T21:01:22.963Z,4.47
2017-10-15T21:03:50.564Z,4.60
2017-10-15T21:06:18.215Z,5.60
2017-10-15T21:08:45.878Z,4.13
2017-10-15T21:11:13.459Z,4.83
2017-10-15T21:13:41.112Z,4.33
2017-10-15T21:16:08.717Z,4.80
2017-10-15T21:18:36.389Z,4.40
2017-10-15T21:21:04.045Z,5.30
2017-10-15T21:23:31.611Z,4.67
2017-10-15T21:25:59.231Z,4.70
2017-10-15T21:28:26.803Z,4.30
2017-10-15T21:30:54.394Z,4.63
2017-10-15T21:33:22.087Z,4.57
2017-10-15T21:35:49.651Z,4.53
2017-10-15T21:38:17.292Z,4.17
2017-10-15T21:40:44.916Z,4.60
2017-10-15T21:43:12.557Z,4.73
2017-10-15T21:45:41.862Z,4.57
2017-10-15T21:48:09.454Z,4.20
2017-10-15T21:50:37.198Z,4.53
2017-10-15T21:53:04.769Z,5.50
2017-10-15T21:55:32.335Z,4.77
2017-10-15T21:57:59.953Z,4.90
2017-10-15T22:00:28.304Z,5.50
2017-10-15T22:02:55.903Z,5.13
2017-10-15T22:05:23.484Z,5.07
2017-10-15T22:07:51.086Z,4.50
2017-10-15T22:10:18.820Z,5.50
2017-10-15T22:12:46.796Z,5.20
2017-10-15T22:15:14.438Z,4.93
2017-10-15T22:17:44.938Z,5.00
2017-10-15T22:20:12.799Z,4.70
2017-10-15T22:22:41.935Z,4.80
2017-10-15T22:25:09.557Z,5.10
2017-10-15T22:27:37.169Z,4.07
2017-10-15T22:30:04.759Z,5.67
2017-10-15T22:32:32.400Z,5.00
2017-10-15T22:34:59.980Z,6.30
2017-10-15T22:37:27.540Z,5.47
2017-10-15T22:39:55.135Z,4.83
2017-10-15T22:42:22.705Z,4.17
2017-10-15T22:44:50.451Z,5.53
2017-10-15T22:47:18.049Z,5.70
2017-10-15T22:49:45.797Z,4.93
2017-10-15T22:52:13.467Z,4.50
2017-10-15T22:54:41.068Z,5.20
2017-10-15T22:57:08.754Z,5.47
2017-10-15T22:59:36.335Z,4.70
2017-10-15T23:02:03.907Z,5.73
2017-10-15T23:04:31.519Z,5.00
2017-10-15T23:06:59.095Z,4.90
2017-10-15T23:09:27.448Z,5.77
2017-10-15T23:11:55.074Z,4.67
2017-10-15T23:14:22.630Z,4.47
2017-10-15T23:16:50.221Z,5.03
2017-10-15T23:19:17.783Z,4.97
2017-10-15T23:21:45.405Z,4.90
2017-10-15T23:24:13.806Z,6.23
2017-10-15T23:26:41.372Z,4.70
2017-10-15T23:29:09.207Z,4.83
2017-10-15T23:31:37.547Z,5.73
2017-10-15T23:34:05.155Z,4.60
2017-10-15T23:36:33.481Z,5.60
2017-10-15T23:39:01.070Z,5.20
2017-10-15T23:41:28.671Z,4.60
2017-10-15T23:43:57.011Z,5.73
2017-10-15T23:46:24.615Z,5.50
2017-10-15T23:48:52.978Z,5.03
2017-10-15T23:51:20.551Z,5.20
2017-10-15T23:53:48.180Z,5.50
2017-10-15T23:56:15.761Z,5.73
2017-10-15T23:58:43.504Z,5.07
