createdAt,value
2018-05-13T00:00:19.447Z,99.15
2018-05-13T00:01:19.437Z,99.99
2018-05-13T00:02:19.443Z,99.76
2018-05-13T00:03:19.450Z,99.91
2018-05-13T00:04:19.432Z,99.62
2018-05-13T00:05:20.315Z,99.99
2018-05-13T00:06:19.451Z,99.99
2018-05-13T00:07:19.487Z,99.99
2018-05-13T00:08:19.421Z,99.99
2018-05-13T00:09:19.403Z,99.99
2018-05-13T00:10:19.496Z,99.99
2018-05-13T00:11:19.478Z,99.99
2018-05-13T00:12:19.410Z,99.99
2018-05-13T00:13:19.414Z,99.99
2018-05-13T00:14:19.409Z,99.99
2018-05-13T00:15:19.422Z,99.99
2018-05-13T00:16:19.400Z,99.99
2018-05-13T00:17:19.409Z,99.99
2018-05-13T00:18:19.381Z,99.99
2018-05-13T00:19:19.419Z,99.99
2018-05-13T00:20:19.427Z,99.99
2018-05-13T00:21:19.431Z,99.99
2018-05-13T00:22:19.369Z,99.99
2018-05-13T00:23:19.385Z,99.99
2018-05-13T00:24:19.384Z,99.99
2018-05-13T00:25:19.383Z,99.99
2018-05-13T00:26:19.379Z,99.99
2018-05-13T00:27:19.390Z,99.99
2018-05-13T00:28:19.391Z,99.99
2018-05-13T00:29:19.427Z,99.99
2018-05-13T00:30:19.383Z,99.99
2018-05-13T00:31:19.406Z,99.99
2018-05-13T00:32:19.354Z,99.99
2018-05-13T00:33:19.346Z,99.99
2018-05-13T00:34:19.347Z,99.99
2018-05-13T00:35:19.343Z,99.99
2018-05-13T00:36:19.373Z,99.99
2018-05-13T00:37:19.330Z,99.99
2018-05-13T00:38:19.338Z,99.99
2018-05-13T00:39:19.344Z,99.99
2018-05-13T00:40:19.349Z,99.99
2018-05-13T00:41:19.353Z,99.99
2018-05-13T00:42:19.371Z,99.99
2018-05-13T00:43:19.305Z,99.99
2018-05-13T00:44:19.308Z,99.99
2018-05-13T00:45:19.398Z,99.99
2018-05-13T00:46:19.303Z,99.99
2018-05-13T00:47:19.289Z,99.99
2018-05-13T00:48:19.315Z,99.99
2018-05-13T00:49:19.321Z,99.99
2018-05-13T00:50:19.322Z,99.99
2018-05-13T00:51:19.278Z,99.99
2018-05-13T00:52:19.273Z,99.99
2018-05-13T00:53:19.269Z,99.99
2018-05-13T00:54:19.280Z,99.99
2018-05-13T00:55:19.298Z,99.99
2018-05-13T00:56:19.269Z,99.99
2018-05-13T00:57:19.280Z,99.99
2018-05-13T00:58:19.258Z,99.99
2018-05-13T00:59:19.796Z,99.99
2018-05-13T01:00:19.267Z,99.99
2018-05-13T01:01:19.289Z,99.99
2018-05-13T01:02:19.306Z,99.99
2018-05-13T01:03:19.294Z,99.99
2018-05-13T01:04:19.240Z,99.99
2018-05-13T01:05:19.246Z,99.99
2018-05-13T01:06:19.230Z,99.99
2018-05-13T01:07:19.238Z,99.99
2018-05-13T01:08:19.266Z,99.99
2018-05-13T01:09:19.255Z,99.99
2018-05-13T01:10:19.249Z,99.99
2018-05-13T01:11:19.267Z,99.99
2018-05-13T01:12:19.233Z,99.99
2018-05-13T01:13:19.232Z,99.99
2018-05-13T01:14:19.208Z,99.99
2018-05-13T01:15:19.195Z,99.99
2018-05-13T01:16:19.197Z,99.99
2018-05-13T01:17:19.183Z,99.99
2018-05-13T01:18:19.189Z,99.99
2018-05-13T01:19:19.215Z,99.99
2018-05-13T01:20:19.221Z,99.99
2018-05-13T01:21:19.210Z,99.99
2018-05-13T01:22:19.181Z,99.99
2018-05-13T01:23:19.228Z,99.99
2018-05-13T01:24:19.165Z,99.99
2018-05-13T01:25:19.163Z,99.99
2018-05-13T01:26:19.155Z,99.99
2018-05-13T01:27:19.153Z,99.99
2018-05-13T01:28:19.159Z,99.99
2018-05-13T01:29:19.147Z,99.99
2018-05-13T01:30:19.135Z,99.99
2018-05-13T02:02:32.793Z,99.99
2018-05-13T02:03:32.763Z,99.99
2018-05-13T02:05:25.669Z,99.99
2018-05-13T02:06:25.643Z,99.99
2018-05-13T02:07:25.644Z,99.99
2018-05-13T02:08:25.624Z,99.99
2018-05-13T02:09:25.616Z,99.99
2018-05-13T02:10:25.608Z,99.99
2018-05-13T02:11:26.217Z,99.99
2018-05-13T02:12:25.619Z,99.99
2018-05-13T02:13:25.614Z,99.99
2018-05-13T02:14:25.625Z,99.99
2018-05-13T02:15:25.596Z,99.99
2018-05-13T02:16:25.574Z,99.99
2018-05-13T02:17:25.586Z,99.99
2018-05-13T02:18:25.562Z,99.99
2018-05-13T02:19:25.549Z,99.99
2018-05-13T02:20:25.551Z,99.99
2018-05-13T02:21:25.550Z,99.99
2018-05-13T02:22:25.543Z,99.99
2018-05-13T02:23:25.542Z,99.99
2018-05-13T02:24:25.567Z,99.99
2018-05-13T02:25:25.541Z,99.99
2018-05-13T02:26:25.539Z,99.99
2018-05-13T02:27:25.523Z,99.99
2018-05-13T02:28:25.526Z,99.99
2018-05-13T02:29:25.549Z,99.99
2018-05-13T02:30:25.526Z,99.99
2018-05-13T02:31:25.505Z,99.99
2018-05-13T02:32:25.518Z,99.99
2018-05-13T02:33:25.504Z,99.99
2018-05-13T02:34:25.547Z,99.99
2018-05-13T02:35:25.499Z,99.99
2018-05-13T02:36:25.488Z,99.99
2018-05-13T02:37:25.517Z,99.99
2018-05-13T02:38:25.540Z,99.99
2018-05-13T02:39:25.472Z,99.99
2018-05-13T02:40:25.475Z,99.99
2018-05-13T02:41:25.468Z,99.99
2018-05-13T02:42:25.471Z,99.99
2018-05-13T02:43:25.487Z,99.99
2018-05-13T02:44:25.457Z,99.99
2018-05-13T02:45:25.462Z,99.99
2018-05-13T02:46:25.451Z,99.99
2018-05-13T02:47:25.446Z,99.99
2018-05-13T02:48:25.443Z,99.99
2018-05-13T02:49:25.431Z,99.99
2018-05-13T02:50:25.436Z,99.99
2018-05-13T02:51:25.429Z,99.99
2018-05-13T02:52:25.439Z,99.99
2018-05-13T02:53:25.425Z,99.99
2018-05-13T02:54:25.423Z,99.99
2018-05-13T02:55:25.415Z,99.99
2018-05-13T02:56:25.426Z,99.99
2018-05-13T02:57:25.409Z,99.99
2018-05-13T02:58:25.412Z,99.99
2018-05-13T02:59:25.400Z,99.99
2018-05-13T03:00:25.475Z,99.99
2018-05-13T03:01:25.390Z,99.99
2018-05-13T03:02:25.412Z,99.99
2018-05-13T03:03:25.390Z,99.99
2018-05-13T03:04:25.384Z,99.99
2018-05-13T03:05:25.386Z,99.99
2018-05-13T03:06:25.373Z,99.99
2018-05-13T03:07:25.370Z,99.99
2018-05-13T03:08:25.378Z,99.99
2018-05-13T03:09:25.366Z,99.99
2018-05-13T03:10:25.363Z,99.99
2018-05-13T03:11:25.373Z,99.99
2018-05-13T03:12:25.377Z,99.99
2018-05-13T03:13:25.359Z,99.99
2018-05-13T03:14:25.400Z,99.99
2018-05-13T03:15:25.346Z,99.99
2018-05-13T03:16:25.337Z,99.99
2018-05-13T03:17:25.335Z,99.99
2018-05-13T03:18:25.338Z,99.99
2018-05-13T03:19:25.320Z,99.99
2018-05-13T03:20:25.323Z,99.99
2018-05-13T03:21:25.318Z,99.99
2018-05-13T03:22:25.314Z,99.99
2018-05-13T03:23:25.358Z,99.99
2018-05-13T03:24:25.305Z,99.99
2018-05-13T03:25:25.307Z,99.99
2018-05-13T03:26:25.305Z,99.99
2018-05-13T03:27:25.294Z,99.99
2018-05-13T03:28:25.298Z,99.99
2018-05-13T03:29:25.305Z,99.99
2018-05-13T03:30:25.294Z,99.99
2018-05-13T03:31:25.281Z,99.99
2018-05-13T03:32:25.276Z,99.99
2018-05-13T03:33:25.284Z,99.99
2018-05-13T03:34:25.280Z,99.99
2018-05-13T03:35:25.273Z,99.99
2018-05-13T03:36:25.255Z,99.99
2018-05-13T03:37:25.257Z,99.99
2018-05-13T03:38:25.262Z,99.99
2018-05-13T03:39:25.253Z,99.99
2018-05-13T03:40:25.883Z,99.99
2018-05-13T03:41:25.251Z,99.99
2018-05-13T03:42:25.237Z,99.99
2018-05-13T03:43:25.236Z,99.99
2018-05-13T03:44:25.239Z,99.99
2018-05-13T03:45:25.229Z,99.99
2018-05-13T03:46:25.237Z,99.99
2018-05-13T03:47:25.220Z,99.99
2018-05-13T03:48:25.215Z,99.99
2018-05-13T03:49:25.236Z,99.99
2018-05-13T03:50:25.231Z,99.99
2018-05-13T03:51:25.201Z,99.99
2018-05-13T03:52:25.203Z,99.99
2018-05-13T03:53:25.191Z,99.99
2018-05-13T03:54:25.191Z,99.99
2018-05-13T03:55:25.189Z,99.99
2018-05-13T03:56:25.198Z,99.99
2018-05-13T03:57:25.195Z,99.99
2018-05-13T03:58:25.177Z,99.99
2018-05-13T03:59:25.180Z,99.99
2018-05-13T04:00:25.183Z,99.99
2018-05-13T04:01:25.165Z,99.99
2018-05-13T04:02:25.157Z,99.99
2018-05-13T04:03:25.162Z,99.99
2018-05-13T04:04:25.184Z,99.99
2018-05-13T04:05:25.177Z,99.99
2018-05-13T04:06:25.464Z,99.99
2018-05-13T04:07:25.234Z,99.99
2018-05-13T04:08:25.139Z,99.99
2018-05-13T04:09:25.138Z,99.99
2018-05-13T04:10:25.130Z,99.99
2018-05-13T04:11:25.136Z,99.99
2018-05-13T04:12:25.135Z,99.99
2018-05-13T04:13:25.126Z,99.99
2018-05-13T04:14:25.140Z,99.99
2018-05-13T04:15:25.119Z,99.99
2018-05-13T04:16:25.110Z,99.99
2018-05-13T04:17:25.109Z,99.99
2018-05-13T04:18:25.127Z,99.99
2018-05-13T04:19:25.096Z,99.99
2018-05-13T04:20:25.109Z,99.99
2018-05-13T04:21:25.098Z,99.99
2018-05-13T04:22:25.091Z,99.99
2018-05-13T04:23:25.083Z,99.99
2018-05-13T04:24:25.078Z,99.99
2018-05-13T04:25:25.077Z,99.99
2018-05-13T04:26:25.078Z,99.99
2018-05-13T04:27:25.076Z,99.99
2018-05-13T04:28:25.063Z,99.99
2018-05-13T04:29:25.061Z,99.99
2018-05-13T04:30:25.065Z,99.99
2018-05-13T04:31:25.055Z,99.99
2018-05-13T04:32:25.047Z,99.99
2018-05-13T04:33:25.045Z,99.99
2018-05-13T04:34:25.040Z,99.99
2018-05-13T04:35:25.048Z,99.99
2018-05-13T04:36:25.036Z,99.99
2018-05-13T04:37:25.035Z,99.99
2018-05-13T04:38:25.028Z,99.99
2018-05-13T04:39:25.037Z,99.99
2018-05-13T04:40:25.024Z,99.99
2018-05-13T04:41:25.026Z,99.99
2018-05-13T04:42:25.023Z,99.99
2018-05-13T04:43:25.010Z,99.99
2018-05-13T04:44:25.009Z,99.99
2018-05-13T04:45:25.016Z,99.99
2018-05-13T04:46:25.009Z,99.99
2018-05-13T04:47:24.999Z,99.99
2018-05-13T04:48:24.995Z,99.99
2018-05-13T04:49:25.028Z,99.99
2018-05-13T04:50:24.990Z,99.99
2018-05-13T04:51:24.984Z,99.99
2018-05-13T04:52:24.975Z,99.99
2018-05-13T04:53:24.980Z,99.99
2018-05-13T04:54:24.974Z,99.99
2018-05-13T04:55:24.975Z,99.99
2018-05-13T04:56:24.999Z,99.99
2018-05-13T04:57:24.982Z,99.99
2018-05-13T04:58:24.970Z,99.99
2018-05-13T04:59:24.972Z,99.99
2018-05-13T05:00:24.973Z,99.99
2018-05-13T05:01:24.958Z,99.99
2018-05-13T05:02:24.951Z,99.99
2018-05-13T05:03:24.941Z,99.99
2018-05-13T05:04:24.938Z,99.99
2018-05-13T05:05:24.952Z,99.99
2018-05-13T05:06:24.950Z,99.99
2018-05-13T05:07:24.926Z,99.99
2018-05-13T05:08:24.948Z,99.99
2018-05-13T05:09:24.934Z,99.99
2018-05-13T05:10:24.928Z,99.99
2018-05-13T05:11:24.952Z,99.99
2018-05-13T05:12:24.924Z,99.99
2018-05-13T05:13:24.932Z,99.99
2018-05-13T05:14:24.916Z,99.99
2018-05-13T05:15:24.927Z,99.99
2018-05-13T05:16:24.925Z,99.99
2018-05-13T05:17:24.915Z,99.99
2018-05-13T05:18:24.906Z,99.99
2018-05-13T05:19:24.919Z,99.99
2018-05-13T05:20:24.918Z,99.99
2018-05-13T05:21:24.907Z,99.99
2018-05-13T05:22:24.893Z,99.99
2018-05-13T05:23:24.906Z,99.99
2018-05-13T05:24:24.886Z,99.99
2018-05-13T05:25:24.891Z,99.99
2018-05-13T05:26:24.898Z,99.99
2018-05-13T05:27:24.878Z,99.99
2018-05-13T05:28:24.881Z,99.99
2018-05-13T05:29:24.878Z,99.99
2018-05-13T05:30:24.910Z,99.99
2018-05-13T05:31:24.874Z,99.99
2018-05-13T05:32:24.870Z,99.99
2018-05-13T05:33:24.879Z,99.99
2018-05-13T05:34:24.869Z,99.99
2018-05-13T05:35:24.863Z,99.99
2018-05-13T05:36:24.863Z,99.99
2018-05-13T05:37:24.864Z,99.99
2018-05-13T05:38:24.851Z,99.99
2018-05-13T05:39:24.856Z,99.99
2018-05-13T05:40:24.853Z,99.99
2018-05-13T05:41:24.860Z,99.99
2018-05-13T05:42:24.851Z,99.99
2018-05-13T05:43:24.846Z,99.99
2018-05-13T05:44:24.858Z,99.99
2018-05-13T05:45:24.866Z,99.99
2018-05-13T05:46:24.835Z,99.99
2018-05-13T05:47:24.837Z,99.99
2018-05-13T05:48:24.920Z,99.99
2018-05-13T05:49:24.844Z,99.99
2018-05-13T05:50:24.822Z,99.99
2018-05-13T05:51:24.867Z,99.99
2018-05-13T05:52:24.863Z,99.99
2018-05-13T05:53:24.825Z,99.99
2018-05-13T05:54:24.831Z,99.99
2018-05-13T05:55:24.813Z,99.99
2018-05-13T05:56:24.835Z,99.99
2018-05-13T05:57:24.854Z,99.99
2018-05-13T05:58:24.821Z,99.99
2018-05-13T05:59:24.865Z,99.99
2018-05-13T06:00:24.815Z,99.99
2018-05-13T06:01:25.746Z,99.99
2018-05-13T06:02:24.812Z,99.99
2018-05-13T06:03:24.810Z,99.99
2018-05-13T06:04:24.801Z,99.99
2018-05-13T06:05:24.806Z,99.99
2018-05-13T06:06:24.804Z,99.99
2018-05-13T06:07:24.804Z,99.05
2018-05-13T06:08:24.825Z,98.24
2018-05-13T06:09:24.844Z,97.76
2018-05-13T06:10:24.797Z,97.09
2018-05-13T06:11:24.798Z,96.22
2018-05-13T06:12:24.804Z,96.32
2018-05-13T06:13:24.793Z,95.55
2018-05-13T06:14:24.896Z,94.64
2018-05-13T06:15:24.806Z,93.97
2018-05-13T06:16:24.798Z,92.19
2018-05-13T06:17:24.873Z,91.33
2018-05-13T06:18:24.788Z,89.98
2018-05-13T06:19:24.789Z,89.02
2018-05-13T06:20:24.791Z,88.01
2018-05-13T06:21:24.791Z,88.30
2018-05-13T06:22:24.787Z,87.62
2018-05-13T06:23:24.788Z,87.53
2018-05-13T06:24:24.788Z,87.92
2018-05-13T06:25:24.797Z,85.99
2018-05-13T06:26:24.794Z,86.61
2018-05-13T06:27:25.671Z,84.50
2018-05-13T06:28:25.680Z,82.76
2018-05-13T06:29:24.824Z,82.86
2018-05-13T06:30:24.828Z,82.86
2018-05-13T06:31:24.820Z,82.86
2018-05-13T06:32:24.796Z,85.80
2018-05-13T06:33:24.788Z,86.76
2018-05-13T06:34:24.785Z,86.76
2018-05-13T06:36:59.315Z,89.22
2018-05-13T11:16:14.538Z,64.47
