createdAt,value
2018-07-04T00:02:14.359Z,2.50
2018-07-04T00:04:57.948Z,3.37
2018-07-04T00:07:41.500Z,3.47
2018-07-04T00:10:25.177Z,2.90
2018-07-04T00:13:08.548Z,4.90
2018-07-04T00:15:52.843Z,4.33
2018-07-04T00:18:36.584Z,3.80
2018-07-04T00:21:20.294Z,3.53
2018-07-04T00:24:03.864Z,5.37
2018-07-04T00:26:47.585Z,2.93
2018-07-04T00:29:31.244Z,3.00
2018-07-04T00:32:14.764Z,8.53
2018-07-04T00:34:58.522Z,2.93
2018-07-04T00:37:41.995Z,2.97
2018-07-04T00:40:25.765Z,3.20
2018-07-04T00:43:09.416Z,3.47
2018-07-04T00:45:53.666Z,3.40
2018-07-04T00:48:37.094Z,3.83
2018-07-04T00:51:20.640Z,3.63
2018-07-04T00:54:04.147Z,3.87
2018-07-04T00:56:47.834Z,5.50
2018-07-04T00:59:31.304Z,6.00
2018-07-04T01:02:14.866Z,4.80
2018-07-04T01:04:58.479Z,3.30
2018-07-04T01:07:42.039Z,3.87
2018-07-04T01:10:25.777Z,4.03
2018-07-04T01:13:09.623Z,3.90
2018-07-04T01:15:53.268Z,3.60
2018-07-04T01:18:36.712Z,3.87
2018-07-04T01:21:20.320Z,3.40
2018-07-04T01:24:03.748Z,3.73
2018-07-04T01:26:47.371Z,4.00
2018-07-04T01:29:30.805Z,4.20
2018-07-04T01:32:14.562Z,3.57
2018-07-04T01:34:58.125Z,6.00
2018-07-04T01:37:41.762Z,4.50
2018-07-04T01:40:25.605Z,6.80
2018-07-04T01:43:09.310Z,4.00
2018-07-04T01:45:53.017Z,3.93
2018-07-04T01:48:36.525Z,3.90
2018-07-04T01:51:20.175Z,4.00
2018-07-04T01:54:03.813Z,3.80
2018-07-04T01:56:47.200Z,4.00
2018-07-04T01:59:30.759Z,4.00
2018-07-04T02:02:14.484Z,4.80
2018-07-04T02:04:58.054Z,4.73
2018-07-04T02:07:41.619Z,6.30
2018-07-04T02:10:25.067Z,4.70
2018-07-04T02:13:08.700Z,3.80
2018-07-04T02:15:52.336Z,5.03
2018-07-04T02:18:35.834Z,4.87
2018-07-04T02:21:19.470Z,4.63
2018-07-04T02:24:03.132Z,4.47
2018-07-04T02:26:46.745Z,4.37
2018-07-04T02:29:30.350Z,4.10
2018-07-04T02:32:14.011Z,5.20
2018-07-04T02:34:59.120Z,3.80
2018-07-04T02:37:42.670Z,5.07
2018-07-04T02:40:26.315Z,4.80
2018-07-04T02:43:09.830Z,5.03
2018-07-04T02:45:53.270Z,5.37
2018-07-04T02:48:36.985Z,4.67
2018-07-04T02:51:20.540Z,4.60
2018-07-04T02:54:03.979Z,4.60
2018-07-04T02:56:47.498Z,4.80
2018-07-04T02:59:31.123Z,4.87
2018-07-04T03:02:14.822Z,4.50
2018-07-04T03:04:58.413Z,5.23
2018-07-04T03:07:42.224Z,6.90
2018-07-04T03:10:26.025Z,5.47
2018-07-04T03:13:09.700Z,5.40
2018-07-04T03:15:53.273Z,5.63
2018-07-04T03:18:36.692Z,5.53
2018-07-04T03:21:20.143Z,5.30
2018-07-04T03:24:03.683Z,5.13
2018-07-04T03:26:47.400Z,6.00
2018-07-04T03:29:31.027Z,7.77
2018-07-04T03:32:14.814Z,5.03
2018-07-04T03:34:58.397Z,7.03
2018-07-04T03:37:41.979Z,5.13
2018-07-04T03:40:25.568Z,5.30
2018-07-04T03:43:09.113Z,5.40
2018-07-04T03:45:52.857Z,6.57
2018-07-04T03:48:36.282Z,5.50
2018-07-04T03:51:20.018Z,5.37
2018-07-04T03:54:03.433Z,6.33
2018-07-04T03:56:46.909Z,6.03
2018-07-04T03:59:30.408Z,5.33
2018-07-04T04:02:14.186Z,5.80
2018-07-04T04:04:57.790Z,5.40
2018-07-04T04:07:41.539Z,5.50
2018-07-04T04:10:25.263Z,5.23
2018-07-04T04:13:08.876Z,5.20
2018-07-04T04:15:52.387Z,7.10
2018-07-04T04:18:36.063Z,5.50
2018-07-04T04:21:19.704Z,5.40
2018-07-04T04:24:03.347Z,5.57
2018-07-04T04:26:46.883Z,6.13
2018-07-04T04:29:30.415Z,5.70
2018-07-04T04:32:14.077Z,4.60
2018-07-04T04:34:57.591Z,4.80
2018-07-04T04:37:41.363Z,6.40
2018-07-04T04:40:24.937Z,7.10
2018-07-04T04:43:08.594Z,5.10
2018-07-04T04:45:52.202Z,5.73
2018-07-04T04:48:35.672Z,5.37
2018-07-04T04:51:19.731Z,5.53
2018-07-04T04:54:03.298Z,5.17
2018-07-04T04:56:47.001Z,5.23
2018-07-04T04:59:30.680Z,4.20
2018-07-04T05:02:14.114Z,5.20
2018-07-04T05:04:57.682Z,5.83
2018-07-04T05:07:41.320Z,5.70
2018-07-04T05:10:24.969Z,5.93
2018-07-04T05:13:08.641Z,6.10
2018-07-04T05:15:52.254Z,5.20
2018-07-04T05:18:35.950Z,5.90
2018-07-04T05:21:19.514Z,5.40
2018-07-04T05:24:03.139Z,5.30
2018-07-04T05:26:46.579Z,6.97
2018-07-04T05:29:30.233Z,6.00
2018-07-04T05:32:13.704Z,6.50
2018-07-04T05:34:57.293Z,5.67
2018-07-04T05:37:40.928Z,7.30
2018-07-04T05:40:24.527Z,8.70
2018-07-04T05:43:07.938Z,5.97
2018-07-04T05:45:51.739Z,6.10
2018-07-04T05:48:35.471Z,6.33
2018-07-04T05:51:19.118Z,6.63
2018-07-04T05:54:02.831Z,6.20
2018-07-04T05:56:46.678Z,6.50
2018-07-04T05:59:30.060Z,6.10
2018-07-04T06:02:13.708Z,6.90
2018-07-04T06:04:57.236Z,7.37
2018-07-04T06:07:40.914Z,6.83
2018-07-04T06:10:24.486Z,7.50
2018-07-04T06:13:08.045Z,7.70
2018-07-04T06:15:51.567Z,6.87
2018-07-04T06:18:35.312Z,6.80
2018-07-04T06:21:18.982Z,6.30
2018-07-04T06:24:02.684Z,7.10
2018-07-04T06:26:46.788Z,6.37
2018-07-04T06:29:30.548Z,7.17
2018-07-04T06:32:14.186Z,6.40
2018-07-04T06:34:57.812Z,6.20
2018-07-04T06:37:39.431Z,6.17
2018-07-04T06:40:10.773Z,5.53
2018-07-04T06:42:41.868Z,5.63
2018-07-04T06:45:12.992Z,6.30
2018-07-04T06:47:44.115Z,6.33
2018-07-04T06:50:15.257Z,6.27
2018-07-04T06:52:46.391Z,8.57
2018-07-04T06:55:17.568Z,6.30
2018-07-04T06:57:48.700Z,7.20
2018-07-04T07:00:19.844Z,6.10
2018-07-04T07:03:03.541Z,6.43
2018-07-04T07:05:47.044Z,7.00
2018-07-04T07:08:30.983Z,7.03
2018-07-04T07:11:14.549Z,6.53
2018-07-04T07:13:58.285Z,6.67
2018-07-04T07:16:41.908Z,5.90
2018-07-04T07:19:25.552Z,6.77
2018-07-04T07:22:09.025Z,6.93
2018-07-04T07:24:52.724Z,6.53
2018-07-04T07:27:36.487Z,5.30
2018-07-04T07:30:20.092Z,6.77
2018-07-04T07:33:03.805Z,6.17
2018-07-04T07:35:47.492Z,5.40
2018-07-04T07:38:31.027Z,5.63
2018-07-04T07:41:14.627Z,6.10
2018-07-04T07:43:58.332Z,5.93
2018-07-04T07:46:42.120Z,5.50
2018-07-04T07:49:25.836Z,6.17
2018-07-04T07:52:09.632Z,5.97
2018-07-04T07:54:53.368Z,5.40
2018-07-04T07:57:36.921Z,6.40
2018-07-04T08:00:20.492Z,5.97
2018-07-04T08:03:03.912Z,6.10
2018-07-04T08:05:47.686Z,7.57
2018-07-04T08:08:31.627Z,5.40
2018-07-04T08:11:15.381Z,7.93
2018-07-04T08:13:59.032Z,5.97
2018-07-04T08:16:42.635Z,7.97
2018-07-04T08:19:26.449Z,6.80
2018-07-04T08:22:10.103Z,8.07
2018-07-04T08:24:53.621Z,6.67
2018-07-04T08:27:37.218Z,6.77
2018-07-04T08:30:20.773Z,6.23
2018-07-04T08:33:04.533Z,7.00
2018-07-04T08:35:48.201Z,6.80
2018-07-04T08:38:31.944Z,6.10
2018-07-04T08:41:15.676Z,6.90
2018-07-04T08:43:59.727Z,7.43
2018-07-04T08:46:43.448Z,7.13
2018-07-04T08:49:27.065Z,6.53
2018-07-04T08:52:10.622Z,7.10
2018-07-04T08:54:54.291Z,6.77
2018-07-04T08:57:37.898Z,7.37
2018-07-04T09:00:21.468Z,6.67
2018-07-04T09:03:04.970Z,5.67
2018-07-04T09:05:48.637Z,6.70
2018-07-04T09:08:32.233Z,6.57
2018-07-04T09:11:15.829Z,5.60
2018-07-04T09:13:59.440Z,7.03
2018-07-04T09:16:43.075Z,5.90
2018-07-04T09:19:26.753Z,5.87
2018-07-04T09:22:10.354Z,5.87
2018-07-04T09:24:54.052Z,5.20
2018-07-04T09:27:37.741Z,5.43
2018-07-04T09:30:21.271Z,5.97
2018-07-04T09:33:05.092Z,5.53
2018-07-04T09:35:48.816Z,5.53
2018-07-04T09:38:32.458Z,5.87
2018-07-04T09:41:16.057Z,5.97
2018-07-04T09:43:59.799Z,4.97
2018-07-04T09:46:43.489Z,5.30
2018-07-04T09:49:27.072Z,6.07
2018-07-04T09:52:10.709Z,4.90
2018-07-04T09:54:54.419Z,5.40
2018-07-04T09:57:38.199Z,6.23
2018-07-04T10:00:26.847Z,5.00
2018-07-04T10:03:10.854Z,5.20
2018-07-04T10:05:57.496Z,5.60
2018-07-04T10:08:40.972Z,5.40
2018-07-04T10:11:24.671Z,5.60
2018-07-04T10:14:08.376Z,5.33
2018-07-04T10:16:51.980Z,6.30
2018-07-04T10:19:36.697Z,5.00
2018-07-04T10:22:20.428Z,6.07
2018-07-04T10:25:04.120Z,5.80
2018-07-04T10:27:47.700Z,5.23
2018-07-04T10:30:31.601Z,5.60
2018-07-04T10:33:15.200Z,6.93
2018-07-04T10:35:58.768Z,5.07
2018-07-04T10:38:42.512Z,5.30
2018-07-04T10:41:27.184Z,9.27
2018-07-04T10:44:10.983Z,5.70
2018-07-04T10:46:54.773Z,5.73
2018-07-04T10:49:38.502Z,5.80
2018-07-04T10:52:22.191Z,5.90
2018-07-04T10:55:05.824Z,5.70
2018-07-04T10:57:49.511Z,4.90
2018-07-04T11:00:33.339Z,4.37
2018-07-04T11:03:17.051Z,4.80
2018-07-04T11:06:00.724Z,4.70
2018-07-04T11:08:44.352Z,4.90
2018-07-04T11:11:28.105Z,3.83
2018-07-04T11:14:11.878Z,6.57
2018-07-04T11:16:55.817Z,5.10
2018-07-04T11:19:39.536Z,5.10
2018-07-04T11:22:23.350Z,6.23
2018-07-04T11:25:07.138Z,4.00
2018-07-04T11:27:50.944Z,4.97
2018-07-04T11:30:34.586Z,4.90
2018-07-04T11:33:18.260Z,5.10
2018-07-04T11:36:01.789Z,5.20
2018-07-04T11:38:45.394Z,4.23
2018-07-04T11:41:28.964Z,3.57
2018-07-04T11:44:12.620Z,5.97
2018-07-04T11:46:43.783Z,3.40
2018-07-04T11:49:14.889Z,3.30
2018-07-04T11:51:45.971Z,3.60
2018-07-04T11:54:17.101Z,3.07
2018-07-04T11:56:48.203Z,3.20
2018-07-04T11:59:19.310Z,2.17
2018-07-04T12:01:50.469Z,4.87
2018-07-04T12:04:34.180Z,3.47
2018-07-04T12:07:07.644Z,3.73
2018-07-04T12:09:39.601Z,3.33
2018-07-04T12:12:10.689Z,3.90
2018-07-04T12:14:41.948Z,9.83
2018-07-04T12:17:13.073Z,4.93
2018-07-04T12:19:44.231Z,6.67
2018-07-04T12:22:15.330Z,4.30
2018-07-04T12:24:46.427Z,3.90
2018-07-04T12:27:17.493Z,5.60
2018-07-04T12:29:48.588Z,3.27
2018-07-04T12:32:19.732Z,3.80
2018-07-04T12:34:50.815Z,3.37
2018-07-04T12:37:21.982Z,6.17
2018-07-04T12:39:53.124Z,3.07
2018-07-04T12:42:25.242Z,3.37
2018-07-04T12:44:56.418Z,3.53
2018-07-04T12:47:27.619Z,3.80
2018-07-04T12:49:58.705Z,3.57
2018-07-04T12:52:29.811Z,3.30
2018-07-04T12:55:13.645Z,3.07
2018-07-04T12:57:57.432Z,4.00
2018-07-04T13:00:41.069Z,3.90
2018-07-04T13:03:24.801Z,4.20
2018-07-04T13:06:08.540Z,3.07
2018-07-04T13:08:52.088Z,3.90
2018-07-04T13:11:35.820Z,3.50
2018-07-04T13:14:19.446Z,4.77
2018-07-04T13:17:03.068Z,5.70
2018-07-04T13:19:46.599Z,4.23
2018-07-04T13:22:30.345Z,4.40
2018-07-04T13:25:13.906Z,4.47
2018-07-04T13:27:57.447Z,4.33
2018-07-04T13:30:40.943Z,4.80
2018-07-04T13:33:24.503Z,4.43
2018-07-04T13:36:08.240Z,4.80
2018-07-04T13:38:51.786Z,5.07
2018-07-04T13:41:35.215Z,7.23
2018-07-04T13:44:18.832Z,4.37
2018-07-04T13:47:02.534Z,5.10
2018-07-04T13:49:45.982Z,4.70
2018-07-04T13:52:29.916Z,5.37
2018-07-04T13:55:13.639Z,4.00
2018-07-04T13:57:57.423Z,4.40
2018-07-04T14:00:41.162Z,3.80
2018-07-04T14:03:25.881Z,3.60
2018-07-04T14:06:10.397Z,6.03
2018-07-04T14:08:54.017Z,3.80
2018-07-04T14:11:37.656Z,3.53
2018-07-04T14:14:21.371Z,2.80
2018-07-04T14:17:05.091Z,3.40
2018-07-04T14:19:48.747Z,3.27
2018-07-04T14:22:32.406Z,3.57
2018-07-04T14:25:16.043Z,3.37
2018-07-04T14:27:59.763Z,3.60
2018-07-04T14:30:43.439Z,4.00
2018-07-04T14:33:26.991Z,4.00
2018-07-04T14:36:10.615Z,3.67
2018-07-04T14:38:54.417Z,3.97
2018-07-04T14:41:37.868Z,3.87
2018-07-04T14:44:21.392Z,4.33
2018-07-04T14:47:04.908Z,4.23
2018-07-04T14:49:48.463Z,4.87
2018-07-04T14:52:32.156Z,4.33
2018-07-04T14:55:15.880Z,5.23
2018-07-04T15:00:57.592Z,4.83
2018-07-04T15:03:41.490Z,6.50
2018-07-04T15:06:25.096Z,8.17
2018-07-04T15:09:11.999Z,6.00
2018-07-04T15:11:55.879Z,7.60
2018-07-04T15:14:39.521Z,8.33
2018-07-04T15:17:23.104Z,7.90
2018-07-04T15:20:06.671Z,9.00
2018-07-04T15:22:50.130Z,8.87
2018-07-04T15:25:33.559Z,8.47
2018-07-04T15:28:16.981Z,8.73
2018-07-04T15:31:00.637Z,8.80
2018-07-04T15:33:44.153Z,8.30
2018-07-04T15:36:27.749Z,7.47
2018-07-04T15:39:14.464Z,6.13
2018-07-04T15:41:57.993Z,8.47
2018-07-04T15:44:41.787Z,6.30
2018-07-04T15:47:25.736Z,7.30
2018-07-04T15:50:09.259Z,7.40
2018-07-04T15:52:52.790Z,8.37
2018-07-04T15:55:36.395Z,8.60
2018-07-04T15:58:20.234Z,7.47
2018-07-04T16:01:03.908Z,7.70
2018-07-04T16:03:47.552Z,7.20
2018-07-04T16:06:31.101Z,6.93
2018-07-04T16:09:14.659Z,6.87
2018-07-04T16:11:58.266Z,6.70
2018-07-04T16:14:41.772Z,6.53
2018-07-04T16:17:25.376Z,6.43
2018-07-04T16:20:09.021Z,6.47
2018-07-04T16:22:52.648Z,6.93
2018-07-04T16:25:36.296Z,6.70
2018-07-04T16:28:19.913Z,6.60
2018-07-04T16:31:03.646Z,6.17
2018-07-04T16:33:47.239Z,4.60
2018-07-04T16:36:30.731Z,3.93
2018-07-04T16:39:15.396Z,5.93
2018-07-04T16:41:58.851Z,3.77
2018-07-04T16:44:42.451Z,3.83
2018-07-04T16:47:25.923Z,4.23
2018-07-04T16:50:09.315Z,3.60
2018-07-04T16:52:52.971Z,4.07
2018-07-04T16:55:37.246Z,4.60
2018-07-04T16:58:20.854Z,3.47
2018-07-04T17:01:04.297Z,4.20
2018-07-04T17:03:47.916Z,3.57
2018-07-04T17:06:31.381Z,3.50
2018-07-04T17:09:15.122Z,3.77
2018-07-04T17:11:59.219Z,3.50
2018-07-04T17:14:42.716Z,3.40
2018-07-04T17:17:26.231Z,3.27
2018-07-04T17:20:09.892Z,4.23
2018-07-04T17:22:53.344Z,3.67
2018-07-04T17:25:36.945Z,3.97
2018-07-04T17:28:20.551Z,2.80
2018-07-04T17:31:03.998Z,2.70
2018-07-04T17:33:47.553Z,4.07
2018-07-04T17:36:31.169Z,3.43
2018-07-04T17:39:14.731Z,2.80
2018-07-04T17:41:58.337Z,3.17
2018-07-04T17:44:42.383Z,2.80
2018-07-04T17:47:26.284Z,3.57
2018-07-04T17:50:10.844Z,3.30
2018-07-04T17:52:54.499Z,2.83
2018-07-04T17:55:38.219Z,3.70
2018-07-04T17:58:21.771Z,3.53
2018-07-04T18:01:05.235Z,5.33
2018-07-04T18:03:48.927Z,5.40
2018-07-04T18:06:32.528Z,4.40
2018-07-04T18:09:16.199Z,3.57
2018-07-04T18:11:59.962Z,4.83
2018-07-04T18:14:43.822Z,3.27
2018-07-04T18:17:27.531Z,4.07
2018-07-04T18:20:11.132Z,3.20
2018-07-04T18:22:54.787Z,4.00
2018-07-04T18:25:38.528Z,3.50
2018-07-04T18:28:22.176Z,3.60
2018-07-04T18:31:05.796Z,3.40
2018-07-04T18:33:49.436Z,2.93
2018-07-04T18:36:33.115Z,3.53
2018-07-04T18:39:16.653Z,3.67
2018-07-04T18:42:00.915Z,3.80
2018-07-04T18:44:44.553Z,3.60
2018-07-04T18:47:28.305Z,3.53
2018-07-04T18:50:12.016Z,3.93
2018-07-04T18:52:55.768Z,3.50
2018-07-04T18:55:39.563Z,4.10
2018-07-04T18:58:23.339Z,4.07
2018-07-04T19:01:07.091Z,4.23
2018-07-04T19:03:50.763Z,4.23
2018-07-04T19:06:34.617Z,3.50
2018-07-04T19:09:18.242Z,3.93
2018-07-04T19:12:01.638Z,4.07
2018-07-04T19:14:45.188Z,3.90
2018-07-04T19:17:28.855Z,3.57
2018-07-04T19:20:12.358Z,5.07
2018-07-04T19:22:55.756Z,3.93
2018-07-04T19:25:39.419Z,3.47
2018-07-04T19:28:23.156Z,3.70
2018-07-04T19:31:06.951Z,3.83
2018-07-04T19:33:50.527Z,4.37
2018-07-04T19:36:34.067Z,4.00
2018-07-04T19:39:17.760Z,4.60
2018-07-04T19:42:01.438Z,4.53
2018-07-04T19:44:45.015Z,5.23
2018-07-04T19:47:28.659Z,4.70
2018-07-04T19:50:12.301Z,5.80
2018-07-04T19:52:55.955Z,4.70
2018-07-04T19:55:39.566Z,4.80
2018-07-04T19:58:23.011Z,5.00
2018-07-04T20:01:06.725Z,5.00
2018-07-04T20:03:50.480Z,4.80
2018-07-04T20:06:34.089Z,5.53
2018-07-04T20:09:17.747Z,6.17
2018-07-04T20:12:01.360Z,5.47
2018-07-04T20:14:44.909Z,5.70
2018-07-04T20:17:28.592Z,7.33
2018-07-04T20:20:12.126Z,6.50
2018-07-04T20:22:56.177Z,7.20
2018-07-04T20:25:39.612Z,5.90
2018-07-04T20:28:23.213Z,6.27
2018-07-04T20:31:06.973Z,6.90
2018-07-04T20:33:50.601Z,7.03
2018-07-04T20:36:34.104Z,7.10
2018-07-04T20:39:17.785Z,6.87
2018-07-04T20:42:01.247Z,8.27
2018-07-04T20:44:44.782Z,7.47
2018-07-04T20:47:28.563Z,7.97
2018-07-04T20:50:12.121Z,8.17
2018-07-04T20:52:55.823Z,7.90
2018-07-04T20:55:39.855Z,7.43
2018-07-04T20:58:23.524Z,8.97
2018-07-04T21:01:07.232Z,8.60
2018-07-04T21:03:51.180Z,7.87
2018-07-04T21:06:34.805Z,8.60
2018-07-04T21:09:19.392Z,8.70
2018-07-04T21:12:03.133Z,8.63
2018-07-04T21:14:46.719Z,7.50
2018-07-04T21:17:30.197Z,8.13
2018-07-04T21:20:13.797Z,7.83
2018-07-04T21:22:57.509Z,9.60
2018-07-04T21:25:42.352Z,8.27
2018-07-04T21:28:26.220Z,8.27
2018-07-04T21:31:09.833Z,8.37
2018-07-04T21:33:53.481Z,8.07
2018-07-04T21:36:36.998Z,8.20
2018-07-04T21:39:20.749Z,8.80
2018-07-04T21:42:04.412Z,9.23
2018-07-04T21:44:48.023Z,8.13
2018-07-04T21:47:31.649Z,7.40
2018-07-04T21:50:15.659Z,9.47
2018-07-04T21:52:59.316Z,9.37
2018-07-04T21:55:42.952Z,8.83
2018-07-04T21:58:26.489Z,11.13
2018-07-04T22:01:10.296Z,9.27
2018-07-04T22:03:53.804Z,10.77
2018-07-04T22:06:37.421Z,9.63
2018-07-04T22:09:21.151Z,10.20
2018-07-04T22:12:04.655Z,9.03
2018-07-04T22:14:49.413Z,10.83
2018-07-04T22:17:33.148Z,11.00
2018-07-04T22:20:16.765Z,10.20
2018-07-04T22:23:00.317Z,11.53
2018-07-04T22:25:43.951Z,11.57
2018-07-04T22:28:27.432Z,10.73
2018-07-04T22:31:11.044Z,11.30
2018-07-04T22:33:54.578Z,10.63
2018-07-04T22:36:38.095Z,10.80
2018-07-04T22:39:21.757Z,9.77
2018-07-04T22:42:05.498Z,8.23
2018-07-04T22:44:49.124Z,9.70
2018-07-04T22:47:32.653Z,10.57
2018-07-04T22:50:16.147Z,10.53
2018-07-04T22:53:00.416Z,9.60
2018-07-04T22:55:44.920Z,10.47
2018-07-04T22:58:28.479Z,10.83
2018-07-04T23:01:12.190Z,10.77
2018-07-04T23:03:56.709Z,10.37
2018-07-04T23:06:40.307Z,10.27
2018-07-04T23:09:23.880Z,10.13
2018-07-04T23:12:07.443Z,10.60
2018-07-04T23:14:51.058Z,10.73
2018-07-04T23:17:34.808Z,11.57
2018-07-04T23:20:18.460Z,11.50
2018-07-04T23:23:02.121Z,13.13
2018-07-04T23:25:45.935Z,12.03
2018-07-04T23:28:29.761Z,12.07
2018-07-04T23:31:13.480Z,12.70
2018-07-04T23:33:57.063Z,12.73
2018-07-04T23:36:40.760Z,12.23
2018-07-04T23:39:24.295Z,13.20
2018-07-04T23:42:07.636Z,11.87
2018-07-04T23:44:51.388Z,11.70
2018-07-04T23:47:35.013Z,12.23
2018-07-04T23:50:18.733Z,13.53
2018-07-04T23:53:02.340Z,12.47
2018-07-04T23:55:46.074Z,13.10
2018-07-04T23:58:29.647Z,12.37
