createdAt,value
2022-12-05T00:00:32.446Z,1.20
2022-12-05T00:02:59.028Z,1.20
2022-12-05T00:05:25.539Z,1.20
2022-12-05T00:07:52.105Z,1.20
2022-12-05T00:10:18.698Z,1.20
2022-12-05T00:12:45.193Z,1.20
2022-12-05T00:15:12.541Z,1.20
2022-12-05T00:17:39.564Z,1.20
2022-12-05T00:20:06.142Z,1.20
2022-12-05T00:22:32.715Z,1.20
2022-12-05T00:24:59.287Z,1.20
2022-12-05T00:27:25.855Z,1.20
2022-12-05T00:29:52.356Z,1.20
2022-12-05T00:32:19.078Z,1.20
2022-12-05T00:34:45.782Z,1.20
2022-12-05T00:37:12.327Z,1.20
2022-12-05T00:39:39.154Z,1.20
2022-12-05T00:42:05.763Z,1.20
2022-12-05T00:44:32.259Z,1.20
2022-12-05T00:46:58.789Z,1.20
2022-12-05T00:49:25.304Z,1.20
2022-12-05T00:51:51.939Z,1.20
2022-12-05T00:54:18.428Z,1.20
2022-12-05T00:56:45.021Z,1.20
2022-12-05T00:59:11.579Z,1.20
2022-12-05T01:01:38.170Z,1.20
2022-12-05T01:04:04.866Z,1.20
2022-12-05T01:06:31.357Z,1.20
2022-12-05T01:08:57.951Z,1.20
2022-12-05T01:11:24.474Z,1.20
2022-12-05T01:13:50.966Z,1.20
2022-12-05T01:16:17.503Z,1.20
2022-12-05T01:18:44.113Z,1.20
2022-12-05T01:21:10.663Z,1.20
2022-12-05T01:23:37.199Z,1.20
2022-12-05T01:26:03.687Z,1.10
2022-12-05T01:28:30.248Z,1.10
2022-12-05T01:30:56.820Z,1.10
2022-12-05T01:33:23.341Z,1.20
2022-12-05T01:35:49.898Z,1.20
2022-12-05T01:38:16.405Z,1.20
2022-12-05T01:40:42.972Z,1.10
2022-12-05T01:43:09.497Z,1.10
2022-12-05T01:45:36.046Z,1.10
2022-12-05T01:48:02.615Z,1.10
2022-12-05T01:50:29.365Z,1.10
2022-12-05T01:52:55.869Z,1.10
2022-12-05T01:55:22.436Z,1.10
2022-12-05T01:57:49.003Z,1.10
2022-12-05T02:00:15.734Z,1.10
2022-12-05T02:02:42.270Z,1.20
2022-12-05T02:05:08.843Z,1.20
2022-12-05T02:07:35.380Z,1.10
2022-12-05T02:10:01.946Z,1.10
2022-12-05T02:12:28.534Z,1.10
2022-12-05T02:14:55.168Z,1.10
2022-12-05T02:17:21.657Z,1.10
2022-12-05T02:19:49.231Z,1.10
2022-12-05T02:22:15.731Z,1.10
2022-12-05T02:24:42.302Z,1.10
2022-12-05T02:27:08.880Z,1.20
2022-12-05T02:29:35.379Z,1.20
2022-12-05T02:32:01.882Z,1.20
2022-12-05T02:34:28.411Z,1.30
2022-12-05T02:36:55.054Z,1.20
2022-12-05T02:39:21.642Z,1.30
2022-12-05T02:41:48.138Z,1.30
2022-12-05T02:44:14.641Z,1.30
2022-12-05T02:46:41.232Z,1.20
2022-12-05T02:49:07.736Z,1.30
2022-12-05T02:51:51.637Z,1.20
2022-12-05T02:54:18.162Z,1.20
2022-12-05T02:56:44.667Z,1.20
2022-12-05T02:59:11.203Z,1.30
2022-12-05T03:01:37.869Z,1.30
2022-12-05T03:04:04.504Z,1.30
2022-12-05T03:06:31.078Z,1.40
2022-12-05T03:08:57.692Z,1.40
2022-12-05T03:11:24.240Z,1.40
2022-12-05T03:13:50.793Z,1.30
2022-12-05T03:16:17.359Z,1.30
2022-12-05T03:18:43.898Z,1.30
2022-12-05T03:21:10.421Z,1.30
2022-12-05T03:23:36.966Z,1.30
2022-12-05T03:26:03.484Z,1.30
2022-12-05T03:28:30.083Z,1.30
2022-12-05T03:30:56.719Z,1.20
2022-12-05T03:33:23.253Z,1.20
2022-12-05T03:35:49.778Z,1.30
2022-12-05T03:38:16.280Z,1.30
2022-12-05T03:40:42.776Z,1.30
2022-12-05T03:43:09.261Z,1.30
2022-12-05T03:45:35.772Z,1.30
2022-12-05T03:48:02.402Z,1.20
2022-12-05T03:50:28.935Z,1.30
2022-12-05T03:53:18.496Z,1.30
2022-12-05T03:55:41.931Z,1.30
2022-12-05T03:58:08.489Z,1.30
2022-12-05T04:00:35.019Z,1.30
2022-12-05T04:03:01.925Z,1.30
2022-12-05T04:05:28.466Z,1.30
2022-12-05T04:07:55.020Z,1.30
2022-12-05T04:10:21.545Z,1.30
2022-12-05T04:12:48.309Z,1.30
2022-12-05T04:15:14.818Z,1.30
2022-12-05T04:17:41.308Z,1.30
2022-12-05T04:20:26.719Z,1.30
2022-12-05T04:22:53.236Z,1.30
2022-12-05T04:25:35.095Z,1.30
2022-12-05T04:28:01.614Z,1.30
2022-12-05T04:30:28.112Z,1.30
2022-12-05T04:32:54.610Z,1.30
2022-12-05T04:35:21.188Z,1.30
2022-12-05T04:37:47.690Z,1.30
2022-12-05T04:40:14.176Z,1.30
2022-12-05T04:42:40.658Z,1.30
2022-12-05T04:45:07.994Z,1.30
2022-12-05T04:47:34.559Z,1.30
2022-12-05T04:50:01.114Z,1.30
2022-12-05T04:52:28.374Z,1.30
2022-12-05T04:54:54.907Z,1.30
2022-12-05T04:57:21.432Z,1.30
2022-12-05T04:59:47.935Z,1.30
2022-12-05T05:02:14.460Z,1.30
2022-12-05T05:04:40.993Z,1.30
2022-12-05T05:07:07.499Z,1.40
2022-12-05T05:09:34.157Z,1.40
2022-12-05T05:12:00.668Z,1.40
2022-12-05T05:14:27.139Z,1.40
2022-12-05T05:16:53.632Z,1.50
2022-12-05T05:19:20.151Z,1.50
2022-12-05T05:21:46.839Z,1.40
2022-12-05T05:24:13.757Z,1.40
2022-12-05T05:26:40.250Z,1.40
2022-12-05T05:29:06.782Z,1.30
2022-12-05T05:31:33.363Z,1.40
2022-12-05T05:34:05.875Z,1.40
2022-12-05T05:36:35.590Z,1.40
2022-12-05T05:39:02.182Z,1.40
2022-12-05T05:41:28.713Z,1.40
2022-12-05T05:43:55.283Z,1.40
2022-12-05T05:46:21.871Z,1.50
2022-12-05T05:48:48.411Z,1.40
2022-12-05T05:51:14.930Z,1.40
2022-12-05T05:53:41.415Z,1.40
2022-12-05T05:56:07.879Z,1.40
2022-12-05T05:58:34.420Z,1.40
2022-12-05T06:01:00.929Z,1.50
2022-12-05T06:03:27.568Z,1.40
2022-12-05T06:05:54.187Z,1.40
2022-12-05T06:08:20.774Z,1.40
2022-12-05T06:10:47.306Z,1.40
2022-12-05T06:13:13.810Z,1.30
2022-12-05T06:15:40.292Z,1.30
2022-12-05T06:18:06.854Z,1.30
2022-12-05T06:20:33.329Z,1.30
2022-12-05T06:22:59.959Z,1.30
2022-12-05T06:25:26.451Z,1.30
2022-12-05T06:27:52.954Z,1.20
2022-12-05T06:30:19.528Z,1.20
2022-12-05T06:32:46.032Z,1.20
2022-12-05T06:35:15.737Z,1.20
2022-12-05T06:37:42.305Z,1.20
2022-12-05T06:40:08.766Z,1.20
2022-12-05T06:42:35.293Z,1.20
2022-12-05T06:45:01.750Z,1.20
2022-12-05T06:47:28.362Z,1.20
2022-12-05T06:49:55.059Z,1.20
2022-12-05T06:52:21.710Z,1.20
2022-12-05T06:54:52.140Z,1.20
2022-12-05T06:57:18.643Z,1.30
2022-12-05T06:59:45.222Z,1.30
2022-12-05T07:02:11.777Z,1.30
2022-12-05T07:04:38.337Z,1.30
2022-12-05T07:07:04.891Z,1.30
2022-12-05T07:09:48.155Z,1.30
2022-12-05T07:12:14.690Z,1.30
2022-12-05T07:14:49.697Z,1.30
2022-12-05T07:17:16.819Z,1.30
2022-12-05T07:19:43.434Z,1.40
2022-12-05T07:22:15.452Z,1.40
2022-12-05T07:24:42.400Z,1.40
2022-12-05T07:27:08.913Z,1.40
2022-12-05T07:29:35.409Z,1.40
2022-12-05T07:32:01.952Z,1.40
2022-12-05T07:34:28.559Z,1.40
2022-12-05T07:36:55.081Z,1.50
2022-12-05T07:39:21.606Z,1.50
2022-12-05T07:41:48.085Z,1.40
2022-12-05T07:44:14.653Z,1.50
2022-12-05T07:46:41.198Z,1.40
2022-12-05T07:49:07.803Z,1.50
2022-12-05T07:51:35.341Z,1.50
2022-12-05T07:54:01.841Z,1.50
2022-12-05T07:56:28.314Z,1.50
2022-12-05T07:58:54.846Z,1.50
2022-12-05T08:01:21.482Z,1.50
2022-12-05T08:03:48.022Z,1.50
2022-12-05T08:06:14.518Z,1.50
2022-12-05T08:08:41.015Z,1.40
2022-12-05T08:11:07.498Z,1.40
2022-12-05T08:13:34.066Z,1.50
2022-12-05T08:16:00.530Z,1.50
2022-12-05T08:18:27.663Z,1.40
2022-12-05T08:20:54.256Z,1.40
2022-12-05T08:23:20.750Z,1.50
2022-12-05T08:25:47.241Z,1.50
2022-12-05T08:28:13.718Z,1.50
2022-12-05T08:30:40.250Z,1.50
2022-12-05T08:33:06.749Z,1.60
2022-12-05T08:35:33.234Z,1.60
2022-12-05T08:37:59.811Z,1.60
2022-12-05T08:40:26.481Z,1.60
2022-12-05T08:42:52.962Z,1.60
2022-12-05T08:45:19.436Z,1.50
2022-12-05T08:47:45.897Z,1.60
2022-12-05T08:50:12.452Z,1.60
2022-12-05T08:52:38.955Z,1.50
2022-12-05T08:55:05.431Z,1.50
2022-12-05T08:57:31.998Z,1.50
2022-12-05T08:59:58.667Z,1.50
2022-12-05T09:02:25.280Z,1.60
2022-12-05T09:04:54.941Z,1.60
2022-12-05T09:07:21.568Z,1.60
2022-12-05T09:09:48.060Z,1.60
2022-12-05T09:12:14.826Z,1.50
2022-12-05T09:14:41.377Z,1.50
2022-12-05T09:17:08.297Z,1.50
2022-12-05T09:19:34.808Z,1.50
2022-12-05T09:22:01.314Z,1.50
2022-12-05T09:24:28.084Z,1.50
2022-12-05T09:26:54.605Z,1.50
2022-12-05T09:29:21.092Z,1.50
2022-12-05T09:31:47.726Z,1.60
2022-12-05T09:34:15.045Z,1.50
2022-12-05T09:36:41.585Z,1.50
2022-12-05T09:39:08.325Z,1.60
2022-12-05T09:41:53.725Z,1.50
2022-12-05T09:44:20.267Z,1.50
2022-12-05T09:46:46.780Z,1.50
2022-12-05T09:49:13.314Z,1.50
2022-12-05T09:51:39.798Z,1.40
2022-12-05T09:54:06.265Z,1.40
2022-12-05T09:56:32.761Z,1.40
2022-12-05T09:59:00.796Z,1.40
2022-12-05T10:01:30.400Z,1.30
2022-12-05T10:03:56.938Z,1.30
2022-12-05T10:06:23.429Z,1.30
2022-12-05T10:08:49.908Z,1.40
2022-12-05T10:11:16.413Z,1.40
2022-12-05T10:13:43.003Z,1.40
2022-12-05T10:16:10.351Z,1.40
2022-12-05T10:18:40.043Z,1.40
2022-12-05T10:21:06.541Z,1.50
2022-12-05T10:26:19.663Z,1.50
2022-12-05T10:28:46.115Z,1.60
2022-12-05T10:31:12.670Z,1.60
2022-12-05T10:33:39.359Z,1.60
2022-12-05T10:36:05.888Z,1.60
2022-12-05T10:38:32.446Z,1.70
2022-12-05T10:40:58.975Z,1.70
2022-12-05T10:43:25.545Z,1.80
2022-12-05T10:45:52.111Z,1.80
2022-12-05T10:48:18.629Z,1.80
2022-12-05T10:50:45.265Z,1.80
2022-12-05T10:53:11.761Z,1.70
2022-12-05T10:55:38.296Z,1.60
2022-12-05T10:58:04.829Z,1.60
2022-12-05T11:00:31.384Z,1.60
2022-12-05T11:02:58.031Z,1.60
2022-12-05T11:05:24.765Z,1.50
2022-12-05T11:07:51.389Z,1.60
2022-12-05T11:10:21.153Z,1.60
2022-12-05T11:12:51.570Z,1.50
2022-12-05T11:15:19.434Z,1.50
2022-12-05T11:17:45.915Z,1.50
2022-12-05T11:20:12.517Z,1.60
2022-12-05T11:22:39.994Z,1.70
2022-12-05T11:25:08.703Z,1.70
2022-12-05T11:27:35.314Z,1.80
2022-12-05T11:30:01.920Z,1.80
2022-12-05T11:32:28.566Z,1.80
2022-12-05T11:34:55.075Z,1.80
2022-12-05T11:37:21.587Z,1.80
2022-12-05T11:39:48.112Z,1.90
2022-12-05T11:42:14.751Z,1.90
2022-12-05T11:44:41.265Z,1.90
2022-12-05T11:47:07.833Z,2.00
2022-12-05T11:49:34.381Z,2.00
2022-12-05T11:52:00.889Z,2.00
2022-12-05T11:55:02.915Z,2.00
2022-12-05T11:57:13.894Z,2.00
2022-12-05T11:59:40.387Z,1.90
2022-12-05T12:02:07.061Z,1.90
2022-12-05T12:04:33.648Z,1.90
2022-12-05T12:07:00.161Z,1.80
2022-12-05T12:09:26.738Z,1.80
2022-12-05T12:11:53.266Z,1.90
2022-12-05T12:14:20.039Z,1.90
2022-12-05T12:16:46.635Z,1.80
2022-12-05T12:19:13.156Z,1.80
2022-12-05T12:21:39.653Z,1.80
2022-12-05T12:24:06.142Z,1.70
2022-12-05T12:26:33.421Z,1.60
2022-12-05T12:28:59.923Z,1.50
2022-12-05T12:31:26.556Z,1.60
2022-12-05T12:33:53.147Z,1.50
2022-12-05T12:36:19.707Z,1.50
2022-12-05T12:38:51.218Z,1.40
2022-12-05T12:41:18.061Z,1.50
2022-12-05T12:43:53.621Z,1.50
2022-12-05T12:46:20.870Z,1.50
2022-12-05T12:48:47.515Z,1.40
2022-12-05T12:51:14.055Z,1.40
2022-12-05T12:53:40.674Z,1.30
2022-12-05T12:56:08.336Z,1.40
2022-12-05T12:58:34.835Z,1.40
2022-12-05T13:01:01.584Z,1.40
2022-12-05T13:03:28.467Z,1.40
2022-12-05T13:05:55.002Z,1.40
2022-12-05T13:08:22.236Z,1.40
2022-12-05T13:10:49.153Z,1.40
2022-12-05T13:13:15.663Z,1.50
2022-12-05T13:15:44.469Z,1.50
2022-12-05T13:18:11.093Z,1.50
2022-12-05T13:20:37.603Z,1.50
2022-12-05T13:23:07.895Z,1.50
2022-12-05T13:25:34.777Z,1.50
2022-12-05T13:28:01.299Z,1.60
2022-12-05T13:30:28.254Z,1.60
2022-12-05T13:32:54.911Z,1.60
2022-12-05T13:35:40.110Z,1.60
2022-12-05T13:38:25.144Z,1.60
2022-12-05T13:41:10.500Z,1.50
2022-12-05T13:43:37.010Z,1.50
2022-12-05T13:46:03.604Z,1.50
2022-12-05T13:48:30.418Z,1.50
2022-12-05T13:50:57.109Z,1.50
2022-12-05T13:53:23.605Z,1.40
2022-12-05T13:55:50.110Z,1.40
2022-12-05T13:58:16.604Z,1.40
2022-12-05T14:00:43.122Z,1.30
2022-12-05T14:03:15.268Z,1.30
2022-12-05T14:05:41.854Z,1.30
2022-12-05T14:08:08.377Z,1.30
2022-12-05T14:10:34.884Z,1.30
2022-12-05T14:13:01.484Z,1.30
2022-12-05T14:15:28.547Z,1.30
2022-12-05T14:17:55.083Z,1.30
2022-12-05T14:20:21.566Z,1.30
2022-12-05T14:22:48.107Z,1.30
2022-12-05T14:25:14.663Z,1.30
2022-12-05T14:27:42.004Z,1.30
2022-12-05T14:30:10.230Z,1.30
2022-12-05T14:32:36.787Z,1.30
2022-12-05T14:35:03.359Z,1.20
2022-12-05T14:37:29.976Z,1.20
2022-12-05T14:39:56.890Z,1.10
2022-12-05T14:42:23.684Z,1.10
2022-12-05T14:44:50.172Z,1.00
2022-12-05T14:47:16.657Z,1.00
2022-12-05T14:49:48.427Z,1.00
2022-12-05T14:52:15.117Z,1.00
2022-12-05T14:54:41.621Z,0.90
2022-12-05T14:57:08.114Z,0.90
2022-12-05T14:59:34.588Z,1.00
2022-12-05T15:02:01.178Z,0.90
2022-12-05T15:04:27.749Z,0.90
2022-12-05T15:06:54.287Z,1.00
2022-12-05T15:09:36.392Z,0.90
2022-12-05T15:12:09.358Z,0.90
2022-12-05T15:14:36.299Z,0.90
2022-12-05T15:17:02.788Z,0.80
2022-12-05T15:19:29.916Z,1.00
2022-12-05T15:21:56.627Z,1.00
2022-12-05T15:24:23.234Z,1.10
2022-12-05T15:26:49.786Z,1.10
2022-12-05T15:29:16.356Z,1.00
2022-12-05T15:31:42.885Z,1.00
2022-12-05T15:34:09.377Z,1.00
2022-12-05T15:36:36.723Z,0.80
2022-12-05T15:39:03.208Z,0.80
2022-12-05T15:41:29.714Z,0.90
2022-12-05T15:43:56.424Z,0.90
2022-12-05T15:46:27.499Z,0.90
2022-12-05T15:48:54.118Z,0.90
2022-12-05T15:51:20.746Z,1.00
2022-12-05T15:53:47.252Z,1.00
2022-12-05T15:56:14.094Z,0.90
2022-12-05T15:58:40.608Z,0.90
2022-12-05T16:01:07.150Z,1.00
2022-12-05T16:03:33.733Z,1.00
2022-12-05T16:06:00.536Z,0.90
2022-12-05T16:08:35.474Z,0.90
2022-12-05T16:11:02.021Z,0.80
2022-12-05T16:13:28.622Z,0.80
2022-12-05T16:15:55.266Z,0.80
2022-12-05T16:18:21.839Z,0.80
2022-12-05T16:20:48.357Z,0.80
2022-12-05T16:23:15.373Z,0.80
2022-12-05T16:25:42.750Z,0.70
2022-12-05T16:28:09.240Z,0.70
2022-12-05T16:30:35.784Z,0.70
2022-12-05T16:33:02.342Z,0.70
2022-12-05T16:35:28.889Z,0.70
2022-12-05T16:37:55.451Z,0.80
2022-12-05T16:40:22.218Z,0.70
2022-12-05T16:42:48.819Z,0.70
2022-12-05T16:45:15.322Z,0.80
2022-12-05T16:47:41.902Z,0.70
2022-12-05T16:50:08.435Z,0.80
2022-12-05T16:52:34.946Z,0.80
2022-12-05T16:55:01.664Z,0.80
2022-12-05T16:57:28.371Z,0.80
2022-12-05T16:59:54.922Z,0.90
2022-12-05T17:02:21.610Z,0.80
2022-12-05T17:04:48.224Z,0.90
2022-12-05T17:07:14.824Z,0.90
2022-12-05T17:09:41.394Z,1.00
2022-12-05T17:12:08.016Z,0.90
2022-12-05T17:14:34.759Z,0.90
2022-12-05T17:17:01.312Z,0.90
2022-12-05T17:19:28.861Z,0.90
2022-12-05T17:21:55.416Z,0.90
2022-12-05T17:24:22.216Z,0.90
2022-12-05T17:26:48.902Z,0.90
2022-12-05T17:29:15.467Z,0.80
2022-12-05T17:31:42.254Z,0.80
2022-12-05T17:34:08.796Z,0.80
2022-12-05T17:36:35.337Z,0.80
2022-12-05T17:39:01.842Z,0.80
2022-12-05T17:41:28.411Z,0.80
2022-12-05T17:43:55.009Z,0.80
2022-12-05T17:46:21.643Z,0.90
2022-12-05T17:48:48.288Z,0.90
2022-12-05T17:51:14.902Z,0.90
2022-12-05T17:53:41.559Z,1.00
2022-12-05T17:56:08.177Z,0.90
2022-12-05T17:58:34.723Z,1.00
2022-12-05T18:01:02.305Z,1.00
2022-12-05T18:03:28.970Z,1.00
2022-12-05T18:05:55.536Z,1.00
2022-12-05T18:08:22.196Z,1.00
2022-12-05T18:10:48.829Z,0.90
2022-12-05T18:13:15.418Z,0.90
2022-12-05T18:15:43.307Z,0.90
2022-12-05T18:18:09.960Z,1.00
2022-12-05T18:20:36.517Z,1.00
2022-12-05T18:23:03.125Z,1.00
2022-12-05T18:25:31.855Z,1.10
2022-12-05T18:27:58.399Z,1.10
2022-12-05T18:30:24.888Z,1.20
2022-12-05T18:32:51.837Z,1.20
2022-12-05T18:35:18.537Z,1.20
2022-12-05T18:37:45.186Z,1.20
2022-12-05T18:40:12.807Z,1.20
2022-12-05T18:42:39.319Z,1.30
2022-12-05T18:45:05.858Z,1.30
2022-12-05T18:47:32.435Z,1.30
2022-12-05T18:50:00.396Z,1.30
2022-12-05T18:55:16.929Z,1.30
2022-12-05T18:57:44.431Z,1.40
2022-12-05T19:00:10.992Z,1.40
2022-12-05T19:02:43.064Z,1.40
2022-12-05T19:05:10.872Z,1.40
2022-12-05T19:07:37.427Z,1.40
2022-12-05T19:10:04.119Z,1.40
2022-12-05T19:12:30.688Z,1.30
2022-12-05T19:14:57.381Z,1.30
2022-12-05T19:17:24.684Z,1.30
2022-12-05T19:19:52.226Z,1.20
2022-12-05T19:22:18.754Z,1.20
2022-12-05T19:24:45.265Z,1.10
2022-12-05T19:27:12.039Z,1.10
2022-12-05T19:29:38.529Z,1.10
2022-12-05T19:32:05.134Z,1.10
2022-12-05T19:34:31.681Z,1.00
2022-12-05T19:36:58.295Z,1.10
2022-12-05T19:39:26.767Z,1.10
2022-12-05T19:41:55.116Z,1.10
2022-12-05T19:44:24.702Z,1.10
2022-12-05T19:46:54.850Z,1.10
2022-12-05T19:49:22.984Z,1.00
2022-12-05T19:51:49.622Z,1.10
2022-12-05T19:54:21.775Z,1.10
2022-12-05T19:56:48.294Z,1.10
2022-12-05T19:59:15.840Z,1.00
2022-12-05T20:01:42.450Z,1.00
2022-12-05T20:04:09.326Z,1.00
2022-12-05T20:06:35.807Z,1.00
2022-12-05T20:09:02.310Z,1.00
2022-12-05T20:11:31.924Z,1.10
2022-12-05T20:13:58.556Z,1.10
2022-12-05T20:16:29.346Z,1.10
2022-12-05T20:19:00.974Z,1.10
2022-12-05T20:21:27.553Z,1.10
2022-12-05T20:23:54.534Z,1.20
2022-12-05T20:26:21.040Z,1.20
2022-12-05T20:28:47.585Z,1.10
2022-12-05T20:31:14.178Z,1.10
2022-12-05T20:33:40.825Z,1.10
2022-12-05T20:36:07.360Z,1.10
2022-12-05T20:38:37.002Z,1.10
2022-12-05T20:41:06.910Z,1.20
2022-12-05T20:43:33.448Z,1.10
2022-12-05T20:45:59.982Z,1.10
2022-12-05T20:48:27.888Z,1.20
2022-12-05T20:50:54.615Z,1.20
2022-12-05T20:53:21.236Z,1.10
2022-12-05T20:55:47.730Z,1.10
2022-12-05T20:58:14.362Z,1.10
2022-12-05T21:00:40.961Z,1.00
2022-12-05T21:03:07.503Z,1.10
2022-12-05T21:05:34.021Z,1.10
2022-12-05T21:08:00.621Z,1.10
2022-12-05T21:10:27.146Z,1.10
2022-12-05T21:12:53.671Z,1.00
2022-12-05T21:15:20.197Z,1.00
2022-12-05T21:17:46.791Z,1.00
2022-12-05T21:20:13.314Z,1.00
2022-12-05T21:22:39.796Z,1.00
2022-12-05T21:25:06.327Z,1.10
2022-12-05T21:27:32.809Z,1.10
2022-12-05T21:29:59.572Z,1.10
2022-12-05T21:32:26.187Z,1.10
2022-12-05T21:34:52.694Z,1.10
2022-12-05T21:37:19.257Z,1.10
2022-12-05T21:39:45.752Z,1.10
2022-12-05T21:42:12.281Z,1.10
2022-12-05T21:44:39.611Z,1.10
2022-12-05T21:47:06.095Z,1.10
2022-12-05T21:49:32.654Z,1.10
2022-12-05T21:51:59.146Z,1.10
2022-12-05T21:54:25.804Z,1.00
2022-12-05T21:56:52.303Z,1.10
2022-12-05T21:59:18.833Z,1.00
2022-12-05T22:01:46.302Z,1.00
2022-12-05T22:04:12.836Z,1.00
2022-12-05T22:06:39.436Z,1.00
2022-12-05T22:09:05.995Z,1.00
2022-12-05T22:11:32.588Z,1.00
2022-12-05T22:13:59.153Z,0.90
2022-12-05T22:16:32.498Z,1.00
2022-12-05T22:18:59.877Z,1.00
2022-12-05T22:21:26.405Z,0.90
2022-12-05T22:23:52.928Z,1.00
2022-12-05T22:26:19.448Z,1.00
2022-12-05T22:28:45.991Z,0.90
2022-12-05T22:31:12.627Z,0.90
2022-12-05T22:33:39.201Z,0.90
2022-12-05T22:36:05.755Z,0.90
2022-12-05T22:38:35.324Z,0.90
2022-12-05T22:41:01.953Z,1.00
2022-12-05T22:43:28.535Z,1.00
2022-12-05T22:45:55.015Z,1.00
2022-12-05T22:48:21.540Z,0.90
2022-12-05T22:50:48.158Z,1.00
2022-12-05T22:53:15.035Z,1.00
2022-12-05T22:55:41.556Z,1.00
2022-12-05T22:58:08.084Z,1.10
2022-12-05T23:00:34.638Z,1.10
2022-12-05T23:03:01.216Z,1.10
2022-12-05T23:05:27.800Z,1.10
2022-12-05T23:07:54.412Z,1.10
2022-12-05T23:10:21.009Z,1.10
2022-12-05T23:12:47.553Z,1.10
2022-12-05T23:15:14.110Z,1.10
2022-12-05T23:17:41.276Z,1.10
2022-12-05T23:20:07.852Z,1.10
2022-12-05T23:22:34.783Z,1.10
2022-12-05T23:25:01.375Z,1.10
2022-12-05T23:27:27.894Z,1.10
2022-12-05T23:29:54.420Z,1.00
2022-12-05T23:32:20.961Z,1.00
2022-12-05T23:34:47.536Z,1.00
2022-12-05T23:37:14.068Z,1.00
2022-12-05T23:39:40.568Z,1.10
2022-12-05T23:42:12.128Z,1.10
2022-12-05T23:44:41.555Z,1.00
2022-12-05T23:47:08.093Z,1.10
2022-12-05T23:49:34.615Z,1.00
2022-12-05T23:52:01.119Z,1.00
2022-12-05T23:54:27.701Z,1.00
2022-12-05T23:56:54.278Z,0.90
2022-12-05T23:59:20.769Z,0.90
