createdAt,value
2019-01-26T00:00:59.568Z,34.90
2019-01-26T00:01:59.622Z,35.50
2019-01-26T00:02:59.569Z,37.70
2019-01-26T00:03:59.594Z,34.30
2019-01-26T00:04:59.583Z,35.70
2019-01-26T00:05:59.516Z,36.50
2019-01-26T00:06:59.496Z,36.20
2019-01-26T00:07:59.508Z,37.40
2019-01-26T00:08:59.498Z,37.20
2019-01-26T00:09:59.531Z,38.20
2019-01-26T00:10:59.477Z,37.20
2019-01-26T00:11:59.442Z,38.60
2019-01-26T00:12:59.485Z,37.60
2019-01-26T00:13:59.434Z,39.40
2019-01-26T00:14:59.434Z,36.70
2019-01-26T00:15:59.469Z,40.20
2019-01-26T00:16:59.441Z,39.90
2019-01-26T00:17:59.493Z,37.70
2019-01-26T00:18:59.487Z,40.20
2019-01-26T00:19:59.413Z,39.10
2019-01-26T00:20:59.544Z,40.10
2019-01-26T00:21:59.432Z,40.30
2019-01-26T00:22:59.342Z,39.80
2019-01-26T00:23:59.336Z,41.40
2019-01-26T00:24:59.318Z,40.80
2019-01-26T00:25:59.362Z,43.30
2019-01-26T00:26:59.325Z,40.10
2019-01-26T00:27:59.435Z,41.50
2019-01-26T00:28:59.274Z,44.40
2019-01-26T00:29:59.290Z,42.20
2019-01-26T00:30:59.259Z,45.50
2019-01-26T00:31:59.230Z,42.90
2019-01-26T00:32:59.261Z,43.10
2019-01-26T00:33:59.219Z,42.60
2019-01-26T00:34:59.190Z,43.10
2019-01-26T00:35:59.195Z,42.80
2019-01-26T00:36:59.320Z,43.80
2019-01-26T00:37:59.174Z,44.20
2019-01-26T00:38:59.158Z,44.90
2019-01-26T00:39:59.189Z,46.40
2019-01-26T00:40:59.142Z,46.80
2019-01-26T00:41:59.125Z,48.10
2019-01-26T00:42:59.177Z,47.70
2019-01-26T00:43:59.090Z,46.20
2019-01-26T00:44:59.193Z,47.80
2019-01-26T00:45:59.082Z,46.70
2019-01-26T00:46:59.091Z,46.70
2019-01-26T00:47:59.064Z,48.50
2019-01-26T00:48:59.123Z,48.10
2019-01-26T00:49:59.074Z,49.60
2019-01-26T00:50:59.034Z,47.50
2019-01-26T00:51:59.025Z,49.50
2019-01-26T00:52:59.004Z,52.20
2019-01-26T00:53:59.019Z,55.10
2019-01-26T00:54:58.963Z,52.20
2019-01-26T00:55:59.038Z,50.40
2019-01-26T00:56:58.964Z,52.90
2019-01-26T00:57:58.922Z,50.10
2019-01-26T00:58:59.032Z,50.70
2019-01-26T00:59:58.903Z,48.60
2019-01-26T01:00:58.905Z,48.50
2019-01-26T01:01:58.940Z,48.50
2019-01-26T01:02:58.877Z,49.90
2019-01-26T01:03:58.940Z,48.40
2019-01-26T01:04:58.846Z,48.90
2019-01-26T01:05:58.957Z,48.60
2019-01-26T01:06:59.589Z,49.30
2019-01-26T01:07:58.855Z,48.20
2019-01-26T01:08:58.798Z,48.90
2019-01-26T01:09:58.818Z,55.00
2019-01-26T01:10:58.786Z,52.90
2019-01-26T01:11:58.831Z,50.30
2019-01-26T01:12:58.781Z,49.00
2019-01-26T01:13:58.786Z,48.60
2019-01-26T01:14:58.740Z,48.90
2019-01-26T01:15:58.766Z,48.80
2019-01-26T01:16:58.732Z,48.10
2019-01-26T01:17:58.751Z,49.70
2019-01-26T01:18:58.751Z,47.00
2019-01-26T01:19:58.815Z,47.10
2019-01-26T01:20:58.775Z,47.70
2019-01-26T01:21:58.665Z,47.50
2019-01-26T01:22:58.641Z,49.30
2019-01-26T01:23:58.715Z,48.50
2019-01-26T01:24:58.656Z,47.00
2019-01-26T01:25:58.640Z,47.30
2019-01-26T01:26:58.668Z,49.10
2019-01-26T01:27:58.709Z,49.20
2019-01-26T01:28:58.645Z,48.60
2019-01-26T01:29:58.572Z,47.40
2019-01-26T01:30:58.593Z,49.60
2019-01-26T01:31:58.572Z,49.90
2019-01-26T01:32:58.553Z,47.50
2019-01-26T01:33:58.544Z,49.80
2019-01-26T01:34:58.535Z,48.40
2019-01-26T01:35:58.523Z,48.90
2019-01-26T01:36:58.555Z,50.30
2019-01-26T01:37:58.482Z,49.30
2019-01-26T01:38:58.580Z,49.80
2019-01-26T01:39:58.542Z,53.30
2019-01-26T01:40:58.579Z,50.90
2019-01-26T01:41:58.508Z,50.50
2019-01-26T01:42:58.447Z,50.80
2019-01-26T01:43:58.583Z,50.00
2019-01-26T01:44:58.440Z,48.50
2019-01-26T01:45:58.407Z,48.90
2019-01-26T01:46:58.416Z,51.20
2019-01-26T01:47:58.394Z,51.00
2019-01-26T01:48:58.391Z,52.50
2019-01-26T01:49:58.445Z,49.70
2019-01-26T01:50:58.355Z,51.00
2019-01-26T01:51:58.371Z,49.50
2019-01-26T01:52:58.322Z,50.60
2019-01-26T01:53:58.332Z,51.80
2019-01-26T01:54:58.342Z,51.60
2019-01-26T01:55:58.317Z,53.00
2019-01-26T01:56:58.521Z,51.40
2019-01-26T01:57:58.275Z,52.00
2019-01-26T01:58:58.284Z,51.70
2019-01-26T01:59:58.287Z,52.70
2019-01-26T02:00:58.238Z,54.20
2019-01-26T02:01:58.336Z,54.70
2019-01-26T02:02:58.213Z,53.60
2019-01-26T02:03:58.258Z,55.30
2019-01-26T02:04:58.257Z,55.40
2019-01-26T02:05:58.185Z,57.00
2019-01-26T02:06:58.182Z,54.80
2019-01-26T02:07:58.225Z,55.00
2019-01-26T02:08:58.280Z,58.90
2019-01-26T02:09:58.165Z,58.80
2019-01-26T02:10:58.130Z,58.80
2019-01-26T02:11:58.117Z,56.40
2019-01-26T02:12:59.099Z,57.00
2019-01-26T02:13:58.162Z,57.40
2019-01-26T02:14:58.110Z,57.20
2019-01-26T02:15:58.099Z,59.30
2019-01-26T02:16:58.066Z,58.50
2019-01-26T02:17:58.042Z,57.10
2019-01-26T02:18:58.070Z,56.60
2019-01-26T02:19:58.041Z,56.40
2019-01-26T02:20:58.034Z,57.70
2019-01-26T02:21:58.008Z,57.70
2019-01-26T02:22:58.004Z,56.90
2019-01-26T02:23:58.094Z,59.60
2019-01-26T02:24:58.062Z,59.50
2019-01-26T02:25:57.999Z,58.10
2019-01-26T02:26:57.962Z,58.30
2019-01-26T02:27:57.927Z,58.30
2019-01-26T02:28:57.927Z,58.30
2019-01-26T02:29:57.938Z,59.90
2019-01-26T02:30:58.019Z,59.60
2019-01-26T02:31:57.889Z,59.30
2019-01-26T02:32:57.924Z,59.90
2019-01-26T02:33:57.871Z,58.20
2019-01-26T02:34:57.927Z,57.20
2019-01-26T02:35:57.943Z,58.30
2019-01-26T02:36:57.935Z,57.80
2019-01-26T02:37:57.836Z,58.80
2019-01-26T02:38:57.843Z,57.90
2019-01-26T02:39:57.836Z,61.60
2019-01-26T02:40:57.830Z,57.90
2019-01-26T02:41:57.847Z,59.10
2019-01-26T02:42:57.773Z,56.70
2019-01-26T02:43:57.783Z,58.80
2019-01-26T02:44:57.773Z,59.20
2019-01-26T02:45:57.755Z,58.70
2019-01-26T02:46:58.366Z,57.50
2019-01-26T02:47:57.800Z,57.50
2019-01-26T02:48:57.721Z,56.50
2019-01-26T02:49:57.694Z,58.20
2019-01-26T02:50:57.696Z,56.60
2019-01-26T02:51:57.703Z,58.10
2019-01-26T02:52:57.802Z,56.90
2019-01-26T02:53:57.712Z,58.70
2019-01-26T02:54:57.664Z,57.60
2019-01-26T02:55:57.690Z,59.30
2019-01-26T02:56:57.631Z,58.90
2019-01-26T02:57:57.626Z,57.20
2019-01-26T02:58:57.605Z,58.50
2019-01-26T02:59:57.707Z,57.20
2019-01-26T03:00:57.574Z,55.60
2019-01-26T03:01:57.601Z,57.60
2019-01-26T03:02:57.648Z,58.00
2019-01-26T03:03:57.562Z,58.20
2019-01-26T03:04:57.530Z,58.80
2019-01-26T03:05:57.546Z,58.10
2019-01-26T03:06:57.532Z,58.90
2019-01-26T03:07:57.578Z,59.80
2019-01-26T03:08:57.483Z,56.70
2019-01-26T03:09:57.596Z,58.40
2019-01-26T03:10:57.500Z,59.80
2019-01-26T03:11:57.442Z,59.40
2019-01-26T03:12:57.437Z,59.90
2019-01-26T03:13:57.440Z,58.40
2019-01-26T03:14:57.418Z,58.40
2019-01-26T03:15:57.457Z,59.60
2019-01-26T03:16:57.402Z,61.90
2019-01-26T03:17:57.389Z,59.80
2019-01-26T03:18:57.390Z,58.60
2019-01-26T03:19:57.475Z,60.50
2019-01-26T03:20:57.470Z,58.60
2019-01-26T03:21:57.341Z,60.30
2019-01-26T03:22:57.494Z,59.70
2019-01-26T03:23:57.340Z,60.10
2019-01-26T03:24:57.318Z,58.00
2019-01-26T03:25:57.308Z,58.30
2019-01-26T03:26:57.380Z,59.70
2019-01-26T03:27:57.285Z,56.20
2019-01-26T03:28:57.307Z,58.00
2019-01-26T03:29:57.280Z,59.30
2019-01-26T03:30:57.344Z,59.20
2019-01-26T03:31:57.320Z,57.50
2019-01-26T03:32:57.247Z,58.90
2019-01-26T03:33:57.224Z,59.80
2019-01-26T03:34:57.198Z,59.30
2019-01-26T03:35:57.233Z,58.30
2019-01-26T03:36:57.234Z,58.10
2019-01-26T03:37:57.174Z,60.70
2019-01-26T03:38:57.283Z,59.50
2019-01-26T03:39:57.163Z,57.40
2019-01-26T03:40:57.152Z,56.00
2019-01-26T03:41:57.137Z,58.00
2019-01-26T03:42:57.122Z,58.90
2019-01-26T03:43:57.119Z,54.00
2019-01-26T03:44:57.134Z,55.60
2019-01-26T03:45:57.145Z,57.30
2019-01-26T03:46:57.077Z,56.10
2019-01-26T03:47:57.057Z,56.30
2019-01-26T03:48:57.113Z,60.00
2019-01-26T03:49:57.067Z,58.20
2019-01-26T03:50:57.030Z,56.20
2019-01-26T03:51:57.024Z,52.90
2019-01-26T03:52:57.014Z,55.80
2019-01-26T03:53:57.032Z,56.80
2019-01-26T03:54:57.042Z,55.30
2019-01-26T03:55:56.982Z,55.70
2019-01-26T03:56:56.963Z,57.10
2019-01-26T03:57:56.967Z,55.40
2019-01-26T03:58:56.940Z,55.40
2019-01-26T03:59:57.237Z,53.00
2019-01-26T04:00:56.924Z,55.00
2019-01-26T04:01:56.930Z,55.30
2019-01-26T04:02:56.980Z,55.60
2019-01-26T04:03:56.903Z,54.40
2019-01-26T04:04:56.883Z,54.90
2019-01-26T04:05:56.992Z,56.40
2019-01-26T04:06:56.964Z,54.70
2019-01-26T04:07:56.850Z,53.90
2019-01-26T04:08:56.835Z,55.40
2019-01-26T04:09:56.862Z,55.40
2019-01-26T04:10:56.895Z,53.70
2019-01-26T04:11:56.801Z,54.40
2019-01-26T04:12:56.814Z,55.90
2019-01-26T04:13:56.773Z,53.70
2019-01-26T04:14:56.777Z,54.50
2019-01-26T04:15:56.962Z,54.10
2019-01-26T04:16:56.750Z,53.50
2019-01-26T04:17:56.740Z,53.90
2019-01-26T04:18:56.769Z,54.90
2019-01-26T04:19:56.724Z,53.40
2019-01-26T04:20:56.713Z,53.90
2019-01-26T04:21:56.834Z,55.30
2019-01-26T04:22:56.693Z,54.80
2019-01-26T04:23:56.721Z,55.20
2019-01-26T04:24:56.696Z,55.40
2019-01-26T04:25:56.709Z,57.20
2019-01-26T04:26:56.689Z,54.90
2019-01-26T04:27:56.639Z,54.80
2019-01-26T04:28:56.677Z,53.40
2019-01-26T04:29:56.593Z,54.50
2019-01-26T04:30:56.608Z,53.10
2019-01-26T04:31:56.701Z,55.10
2019-01-26T04:32:56.610Z,55.00
2019-01-26T04:33:56.562Z,54.00
2019-01-26T04:34:56.561Z,55.30
2019-01-26T04:35:57.121Z,56.80
2019-01-26T04:36:56.531Z,55.70
2019-01-26T04:37:56.596Z,56.50
2019-01-26T04:38:56.529Z,54.80
2019-01-26T04:39:56.515Z,55.50
2019-01-26T04:40:56.560Z,58.40
2019-01-26T04:41:56.478Z,56.50
2019-01-26T04:42:56.620Z,56.50
2019-01-26T04:43:56.452Z,55.70
2019-01-26T04:44:56.447Z,55.10
2019-01-26T04:45:56.484Z,54.40
2019-01-26T04:46:56.418Z,56.50
2019-01-26T04:47:56.479Z,54.60
2019-01-26T04:48:56.421Z,55.20
2019-01-26T04:49:56.377Z,57.80
2019-01-26T04:50:56.370Z,56.60
2019-01-26T04:51:56.367Z,55.20
2019-01-26T04:52:56.375Z,57.40
2019-01-26T04:53:56.343Z,55.30
2019-01-26T04:54:56.429Z,54.80
2019-01-26T04:55:56.356Z,54.80
2019-01-26T04:56:56.311Z,55.80
2019-01-26T04:57:56.315Z,56.80
2019-01-26T04:58:56.479Z,56.40
2019-01-26T04:59:56.324Z,56.50
2019-01-26T05:00:56.258Z,55.30
2019-01-26T05:01:56.296Z,53.60
2019-01-26T05:02:56.260Z,55.30
2019-01-26T05:03:56.227Z,56.30
2019-01-26T05:04:56.231Z,56.40
2019-01-26T05:05:56.265Z,55.70
2019-01-26T05:06:56.200Z,54.20
2019-01-26T05:07:56.184Z,54.40
2019-01-26T05:08:56.195Z,54.10
2019-01-26T05:09:56.170Z,53.70
2019-01-26T05:10:56.151Z,54.80
2019-01-26T05:11:56.213Z,55.00
2019-01-26T05:12:56.191Z,56.40
2019-01-26T05:13:56.115Z,54.90
2019-01-26T05:14:57.127Z,55.10
2019-01-26T05:15:56.174Z,56.50
2019-01-26T05:16:56.160Z,54.00
2019-01-26T05:17:56.088Z,55.60
2019-01-26T05:18:56.060Z,56.30
2019-01-26T05:19:56.066Z,55.10
2019-01-26T05:20:56.073Z,56.40
2019-01-26T05:21:56.035Z,55.90
2019-01-26T05:22:56.076Z,55.20
2019-01-26T05:23:56.050Z,58.00
2019-01-26T05:24:56.015Z,56.80
2019-01-26T05:25:55.993Z,56.70
2019-01-26T05:26:55.972Z,57.90
2019-01-26T05:27:56.633Z,55.50
2019-01-26T05:28:55.969Z,57.50
2019-01-26T05:29:55.939Z,58.70
2019-01-26T05:30:55.939Z,55.90
2019-01-26T05:31:55.925Z,57.00
2019-01-26T05:32:55.915Z,56.80
2019-01-26T05:33:55.977Z,55.70
2019-01-26T05:34:55.894Z,57.50
2019-01-26T05:35:55.870Z,56.20
2019-01-26T05:36:55.877Z,57.10
2019-01-26T05:37:55.880Z,54.50
2019-01-26T05:38:55.957Z,54.60
2019-01-26T05:39:55.831Z,55.20
2019-01-26T05:40:55.874Z,54.60
2019-01-26T05:41:56.630Z,53.90
2019-01-26T05:42:55.802Z,52.30
2019-01-26T05:43:55.862Z,54.30
2019-01-26T05:44:55.788Z,53.40
2019-01-26T05:45:55.793Z,52.30
2019-01-26T05:46:55.751Z,51.40
2019-01-26T05:47:55.740Z,51.80
2019-01-26T05:48:55.753Z,52.10
2019-01-26T05:49:55.790Z,53.50
2019-01-26T05:50:55.731Z,52.00
2019-01-26T05:51:55.810Z,50.90
2019-01-26T05:52:55.689Z,107.80
2019-01-26T05:53:55.702Z,89.40
2019-01-26T05:54:55.814Z,73.80
2019-01-26T05:55:55.736Z,63.60
2019-01-26T05:56:55.639Z,49.50
2019-01-26T05:57:55.704Z,47.60
2019-01-26T05:58:55.609Z,47.90
2019-01-26T05:59:55.658Z,46.00
2019-01-26T06:00:55.592Z,47.40
2019-01-26T06:01:55.682Z,45.90
2019-01-26T06:02:55.570Z,45.70
2019-01-26T06:03:55.584Z,46.90
2019-01-26T06:04:55.551Z,47.70
2019-01-26T06:05:55.595Z,46.00
2019-01-26T06:06:55.550Z,45.40
2019-01-26T06:07:55.503Z,44.80
2019-01-26T06:08:55.512Z,45.10
2019-01-26T06:09:55.501Z,45.20
2019-01-26T06:10:55.580Z,43.80
2019-01-26T06:11:55.531Z,41.70
2019-01-26T06:12:55.458Z,43.10
2019-01-26T06:13:55.898Z,43.30
2019-01-26T06:14:55.445Z,42.20
2019-01-26T06:15:55.487Z,44.00
2019-01-26T06:16:55.417Z,43.30
2019-01-26T06:17:55.523Z,43.00
2019-01-26T06:18:55.486Z,43.00
2019-01-26T06:19:55.382Z,42.70
2019-01-26T06:20:55.374Z,43.80
2019-01-26T06:21:55.459Z,43.20
2019-01-26T06:22:55.340Z,44.00
2019-01-26T06:23:55.404Z,44.20
2019-01-26T06:24:55.329Z,42.70
2019-01-26T06:25:55.324Z,42.80
2019-01-26T06:26:55.310Z,42.60
2019-01-26T06:27:55.285Z,42.00
2019-01-26T06:28:55.270Z,43.60
2019-01-26T06:29:55.357Z,43.70
2019-01-26T06:30:55.252Z,99.90
2019-01-26T06:31:55.243Z,114.80
2019-01-26T06:32:55.244Z,48.80
2019-01-26T06:33:55.211Z,42.00
2019-01-26T06:34:55.333Z,42.30
2019-01-26T06:35:55.255Z,43.10
2019-01-26T06:36:55.179Z,42.80
2019-01-26T06:37:55.259Z,43.40
2019-01-26T06:38:55.169Z,44.00
2019-01-26T06:39:55.184Z,43.20
2019-01-26T06:40:55.204Z,44.50
2019-01-26T06:41:55.176Z,45.20
2019-01-26T06:42:55.156Z,42.10
2019-01-26T06:43:55.128Z,44.40
2019-01-26T06:44:55.150Z,43.70
2019-01-26T06:45:55.087Z,41.60
2019-01-26T06:46:55.080Z,43.50
2019-01-26T06:48:01.865Z,41.80
2019-01-26T06:48:56.069Z,42.70
2019-01-26T06:49:55.124Z,43.20
2019-01-26T06:50:55.128Z,43.40
2019-01-26T06:51:55.036Z,40.40
2019-01-26T06:52:55.000Z,41.00
2019-01-26T06:53:55.146Z,43.10
2019-01-26T06:54:55.044Z,41.00
2019-01-26T06:55:55.121Z,41.10
2019-01-26T06:56:55.027Z,41.00
2019-01-26T06:57:54.944Z,41.30
2019-01-26T06:58:54.936Z,42.10
2019-01-26T06:59:54.952Z,40.00
2019-01-26T07:00:54.924Z,41.90
2019-01-26T07:01:54.955Z,41.30
2019-01-26T07:02:54.901Z,40.10
2019-01-26T07:03:54.952Z,40.00
2019-01-26T07:04:54.868Z,42.40
2019-01-26T07:05:54.860Z,39.50
2019-01-26T07:06:54.911Z,39.50
2019-01-26T07:07:54.925Z,40.40
2019-01-26T07:08:54.921Z,38.60
2019-01-26T07:09:54.847Z,41.40
2019-01-26T07:10:54.798Z,133.70
2019-01-26T07:11:54.838Z,118.40
2019-01-26T07:12:54.829Z,45.90
2019-01-26T07:13:54.795Z,40.50
2019-01-26T07:14:54.960Z,40.70
2019-01-26T07:15:54.752Z,41.60
2019-01-26T07:16:54.721Z,39.80
2019-01-26T07:17:54.934Z,40.30
2019-01-26T07:18:54.776Z,40.20
2019-01-26T07:19:54.708Z,41.50
2019-01-26T07:20:54.681Z,42.00
2019-01-26T07:21:54.683Z,39.70
2019-01-26T07:22:54.678Z,39.70
2019-01-26T07:23:54.741Z,40.30
2019-01-26T07:24:54.677Z,41.20
2019-01-26T07:25:54.701Z,38.10
2019-01-26T07:26:54.618Z,38.60
2019-01-26T07:27:54.623Z,39.80
2019-01-26T07:28:54.616Z,40.10
2019-01-26T07:29:54.643Z,41.10
2019-01-26T07:30:54.704Z,40.10
2019-01-26T07:31:54.624Z,40.90
2019-01-26T07:32:54.632Z,74.20
2019-01-26T07:33:54.641Z,163.20
2019-01-26T07:34:54.543Z,42.70
2019-01-26T07:35:54.534Z,41.40
2019-01-26T07:36:54.599Z,39.70
2019-01-26T07:37:54.563Z,41.80
2019-01-26T07:38:54.490Z,40.30
2019-01-26T07:39:54.486Z,40.50
2019-01-26T07:40:54.464Z,39.80
2019-01-26T07:41:54.449Z,39.60
2019-01-26T07:42:54.437Z,39.50
2019-01-26T07:43:54.508Z,40.50
2019-01-26T07:44:54.410Z,40.20
2019-01-26T07:45:54.418Z,39.70
2019-01-26T07:46:54.402Z,39.00
2019-01-26T07:47:54.434Z,39.50
2019-01-26T07:48:54.374Z,38.50
2019-01-26T07:49:54.567Z,39.00
2019-01-26T07:50:54.414Z,40.30
2019-01-26T07:51:54.350Z,38.50
2019-01-26T07:52:54.336Z,38.40
2019-01-26T07:53:54.322Z,37.80
2019-01-26T07:54:54.310Z,38.20
2019-01-26T07:55:54.368Z,38.90
2019-01-26T07:56:54.282Z,39.80
2019-01-26T07:57:54.322Z,37.70
2019-01-26T07:58:54.263Z,38.10
2019-01-26T07:59:54.262Z,39.10
2019-01-26T08:00:54.842Z,37.20
2019-01-26T08:01:54.224Z,41.10
2019-01-26T08:02:54.237Z,40.00
2019-01-26T08:03:55.156Z,40.00
2019-01-26T08:04:54.207Z,38.50
2019-01-26T08:05:54.219Z,39.50
2019-01-26T08:06:54.180Z,38.90
2019-01-26T08:07:54.143Z,38.10
2019-01-26T08:08:54.184Z,39.90
2019-01-26T08:09:54.143Z,83.20
2019-01-26T08:10:54.129Z,121.00
2019-01-26T08:11:54.162Z,51.80
2019-01-26T08:12:54.112Z,40.60
2019-01-26T08:13:54.301Z,40.40
2019-01-26T08:14:54.062Z,40.00
2019-01-26T08:15:54.091Z,40.70
2019-01-26T08:16:54.108Z,39.90
2019-01-26T08:17:54.059Z,41.00
2019-01-26T08:18:54.037Z,41.40
2019-01-26T08:19:54.085Z,39.60
2019-01-26T08:20:54.014Z,40.20
2019-01-26T08:21:54.021Z,40.90
2019-01-26T08:22:54.128Z,40.20
2019-01-26T08:23:54.026Z,40.50
2019-01-26T08:24:53.971Z,40.20
2019-01-26T08:25:53.972Z,40.00
2019-01-26T08:26:53.943Z,40.80
2019-01-26T08:27:53.924Z,39.10
2019-01-26T08:28:54.022Z,40.20
2019-01-26T08:29:53.924Z,40.10
2019-01-26T08:30:53.941Z,39.50
2019-01-26T08:31:53.898Z,41.20
2019-01-26T08:32:53.878Z,40.60
2019-01-26T08:33:53.903Z,39.40
2019-01-26T08:34:53.854Z,40.90
2019-01-26T08:35:53.998Z,41.30
2019-01-26T08:36:53.835Z,40.50
2019-01-26T08:37:53.873Z,41.20
2019-01-26T08:38:53.943Z,41.60
2019-01-26T08:39:53.794Z,39.10
2019-01-26T08:40:53.852Z,40.50
2019-01-26T08:41:53.847Z,41.10
2019-01-26T08:42:53.758Z,40.50
2019-01-26T08:43:53.840Z,39.00
2019-01-26T08:44:53.841Z,39.60
2019-01-26T08:45:53.718Z,39.90
2019-01-26T08:46:53.803Z,38.10
2019-01-26T08:47:53.713Z,38.90
2019-01-26T08:48:53.701Z,39.20
2019-01-26T08:49:53.775Z,39.60
2019-01-26T08:50:53.754Z,36.50
2019-01-26T08:51:53.643Z,40.20
2019-01-26T08:52:53.674Z,37.40
2019-01-26T08:53:53.856Z,39.90
2019-01-26T08:54:53.622Z,40.80
2019-01-26T08:55:53.598Z,38.80
2019-01-26T08:56:53.811Z,37.10
2019-01-26T08:57:53.697Z,36.60
2019-01-26T08:58:53.559Z,36.60
2019-01-26T08:59:53.551Z,36.30
2019-01-26T09:00:53.543Z,36.80
2019-01-26T09:01:53.549Z,36.60
2019-01-26T09:02:53.538Z,35.50
2019-01-26T09:03:53.524Z,36.80
2019-01-26T09:04:53.497Z,36.60
2019-01-26T09:05:53.539Z,34.80
2019-01-26T09:06:53.521Z,35.90
2019-01-26T09:07:53.492Z,35.20
2019-01-26T09:08:53.542Z,34.80
2019-01-26T09:09:53.451Z,35.60
2019-01-26T09:10:53.437Z,35.20
2019-01-26T09:11:53.414Z,34.30
2019-01-26T09:12:53.643Z,34.20
2019-01-26T09:13:53.430Z,36.20
2019-01-26T09:14:53.392Z,33.70
2019-01-26T09:15:53.390Z,35.60
2019-01-26T09:16:53.367Z,34.30
2019-01-26T09:17:53.375Z,33.50
2019-01-26T09:18:53.335Z,35.20
2019-01-26T09:19:53.348Z,33.80
2019-01-26T09:20:53.323Z,34.10
2019-01-26T09:21:53.305Z,35.20
2019-01-26T09:22:53.293Z,33.00
2019-01-26T09:23:53.307Z,32.80
2019-01-26T09:24:53.270Z,33.30
2019-01-26T09:25:53.262Z,31.40
2019-01-26T09:26:53.255Z,33.40
2019-01-26T09:27:53.241Z,31.50
2019-01-26T09:28:53.254Z,31.30
2019-01-26T09:29:53.220Z,32.20
2019-01-26T09:30:54.168Z,31.20
2019-01-26T09:31:53.198Z,30.90
2019-01-26T09:32:53.179Z,30.80
2019-01-26T09:33:53.170Z,31.00
2019-01-26T09:34:53.212Z,30.80
2019-01-26T09:35:53.148Z,29.90
2019-01-26T09:36:53.139Z,30.60
2019-01-26T09:37:53.131Z,29.50
2019-01-26T09:38:53.114Z,29.10
2019-01-26T09:39:53.312Z,29.80
2019-01-26T09:40:53.186Z,31.50
2019-01-26T09:41:53.088Z,29.00
2019-01-26T09:42:53.071Z,29.40
2019-01-26T09:43:53.063Z,27.90
2019-01-26T09:44:53.045Z,29.30
2019-01-26T09:45:53.032Z,28.70
2019-01-26T09:46:53.054Z,28.80
2019-01-26T09:47:53.019Z,28.50
2019-01-26T09:48:53.001Z,27.50
2019-01-26T09:49:52.992Z,31.20
2019-01-26T09:50:52.989Z,29.30
2019-01-26T09:51:53.003Z,29.30
2019-01-26T09:52:52.961Z,29.60
2019-01-26T09:53:52.946Z,28.50
2019-01-26T09:54:52.940Z,29.10
2019-01-26T09:55:53.086Z,27.90
2019-01-26T09:56:52.918Z,28.10
2019-01-26T09:57:52.937Z,28.30
2019-01-26T09:58:52.909Z,27.80
2019-01-26T09:59:52.873Z,29.00
2019-01-26T10:00:52.876Z,28.80
2019-01-26T10:01:52.868Z,27.80
2019-01-26T10:02:52.877Z,29.60
2019-01-26T10:03:52.852Z,27.40
2019-01-26T10:04:52.828Z,30.80
2019-01-26T10:05:52.820Z,28.10
2019-01-26T10:06:52.799Z,27.10
2019-01-26T10:07:52.787Z,27.00
2019-01-26T10:08:53.008Z,27.70
2019-01-26T10:09:52.771Z,26.70
2019-01-26T10:10:52.778Z,28.00
2019-01-26T10:11:52.779Z,28.90
2019-01-26T10:12:52.741Z,27.60
2019-01-26T10:13:52.719Z,25.90
2019-01-26T10:14:52.732Z,25.50
2019-01-26T10:15:52.701Z,26.00
2019-01-26T10:16:52.743Z,26.50
2019-01-26T10:17:52.679Z,25.40
2019-01-26T10:18:53.798Z,25.30
2019-01-26T10:19:52.664Z,25.00
2019-01-26T10:20:52.685Z,25.30
2019-01-26T10:21:52.627Z,25.20
2019-01-26T10:22:52.629Z,24.70
2019-01-26T10:23:52.608Z,24.20
2019-01-26T10:24:52.593Z,24.80
2019-01-26T10:25:52.605Z,25.10
2019-01-26T10:26:52.576Z,24.60
2019-01-26T10:27:52.558Z,25.60
2019-01-26T10:28:52.563Z,23.80
2019-01-26T10:29:52.542Z,23.90
2019-01-26T10:30:52.549Z,23.80
2019-01-26T10:31:52.517Z,24.80
2019-01-26T10:32:52.570Z,22.50
2019-01-26T10:33:52.495Z,23.70
2019-01-26T10:34:52.481Z,23.10
2019-01-26T10:35:52.538Z,25.40
2019-01-26T10:36:52.463Z,24.60
2019-01-26T10:37:52.455Z,23.80
2019-01-26T10:38:52.439Z,22.80
2019-01-26T10:39:52.427Z,22.00
2019-01-26T10:40:52.418Z,22.70
2019-01-26T10:41:52.478Z,23.40
2019-01-26T10:42:52.409Z,23.30
2019-01-26T10:43:52.386Z,22.50
2019-01-26T10:44:52.382Z,22.70
2019-01-26T10:45:52.400Z,23.50
2019-01-26T10:46:52.382Z,22.50
2019-01-26T10:47:52.392Z,21.90
2019-01-26T10:48:52.411Z,21.40
2019-01-26T10:49:52.316Z,23.50
2019-01-26T10:50:52.300Z,23.30
2019-01-26T10:51:52.428Z,20.90
2019-01-26T10:52:52.285Z,23.20
2019-01-26T10:53:52.305Z,20.60
2019-01-26T10:54:52.287Z,20.90
2019-01-26T10:55:52.265Z,25.60
2019-01-26T10:56:52.267Z,21.50
2019-01-26T10:57:52.237Z,21.00
2019-01-26T10:58:52.232Z,20.40
2019-01-26T10:59:52.208Z,20.30
2019-01-26T11:00:52.195Z,20.20
2019-01-26T11:01:52.184Z,19.90
2019-01-26T11:02:52.233Z,20.00
2019-01-26T11:03:52.185Z,20.00
2019-01-26T11:04:52.175Z,20.70
2019-01-26T11:05:52.134Z,19.70
2019-01-26T11:06:52.140Z,20.20
2019-01-26T11:07:52.117Z,19.80
2019-01-26T11:08:52.121Z,19.60
2019-01-26T11:09:52.109Z,19.90
2019-01-26T11:10:52.117Z,19.40
2019-01-26T11:11:52.124Z,20.50
2019-01-26T11:12:52.121Z,19.70
2019-01-26T11:13:52.069Z,19.70
2019-01-26T11:14:52.072Z,47.70
2019-01-26T11:15:52.124Z,101.50
2019-01-26T11:16:52.044Z,24.40
2019-01-26T11:17:52.035Z,19.70
2019-01-26T11:18:52.105Z,19.90
2019-01-26T11:19:51.981Z,19.00
2019-01-26T11:20:52.002Z,19.20
2019-01-26T11:21:51.969Z,20.40
2019-01-26T11:22:51.955Z,19.60
2019-01-26T11:23:51.953Z,21.00
2019-01-26T11:24:51.924Z,19.00
2019-01-26T11:25:51.922Z,19.00
2019-01-26T11:26:51.927Z,19.00
2019-01-26T11:27:51.896Z,18.10
2019-01-26T11:28:51.883Z,18.00
2019-01-26T11:29:51.985Z,18.20
2019-01-26T11:30:51.861Z,18.90
2019-01-26T11:31:51.962Z,18.00
2019-01-26T11:32:51.881Z,17.90
2019-01-26T11:33:51.843Z,17.00
2019-01-26T11:34:51.861Z,16.60
2019-01-26T11:35:51.826Z,17.10
2019-01-26T11:36:51.805Z,16.50
2019-01-26T11:37:51.781Z,16.00
2019-01-26T11:38:51.780Z,17.60
2019-01-26T11:39:51.761Z,16.90
2019-01-26T11:40:51.779Z,16.90
2019-01-26T11:41:51.742Z,17.10
2019-01-26T11:42:51.727Z,16.70
2019-01-26T11:43:51.724Z,16.20
2019-01-26T11:44:51.747Z,16.30
2019-01-26T11:45:51.711Z,16.10
2019-01-26T11:46:58.465Z,15.60
2019-01-26T11:47:51.865Z,15.50
2019-01-26T11:48:51.662Z,16.00
2019-01-26T11:49:51.652Z,15.70
2019-01-26T11:50:51.713Z,16.10
2019-01-26T11:51:51.641Z,15.70
2019-01-26T11:52:51.624Z,16.00
2019-01-26T11:53:51.613Z,16.10
2019-01-26T11:54:51.598Z,16.30
2019-01-26T11:55:51.651Z,16.30
2019-01-26T11:56:51.574Z,16.60
2019-01-26T11:57:51.563Z,16.30
2019-01-26T11:58:51.597Z,16.50
2019-01-26T11:59:51.541Z,16.60
2019-01-26T12:00:51.568Z,15.50
2019-01-26T12:01:51.521Z,15.90
2019-01-26T12:02:51.527Z,15.30
2019-01-26T12:03:51.503Z,16.30
2019-01-26T12:04:51.488Z,15.80
2019-01-26T12:05:51.477Z,15.70
2019-01-26T12:06:51.487Z,15.30
2019-01-26T12:07:51.490Z,16.10
2019-01-26T12:08:51.445Z,117.10
2019-01-26T12:09:51.434Z,62.80
2019-01-26T12:10:51.420Z,17.80
2019-01-26T12:11:51.482Z,15.40
2019-01-26T12:12:51.398Z,15.30
2019-01-26T12:13:51.396Z,14.90
2019-01-26T12:14:51.419Z,15.40
2019-01-26T12:15:51.367Z,15.80
2019-01-26T12:16:51.364Z,15.50
2019-01-26T12:17:51.362Z,15.50
2019-01-26T12:18:52.207Z,15.40
2019-01-26T12:19:51.323Z,15.10
2019-01-26T12:20:51.334Z,15.00
2019-01-26T12:21:51.302Z,15.30
2019-01-26T12:22:51.308Z,14.70
2019-01-26T12:23:51.269Z,14.60
2019-01-26T12:24:51.287Z,15.20
2019-01-26T12:25:51.254Z,14.40
2019-01-26T12:26:51.287Z,15.00
2019-01-26T12:27:51.249Z,15.00
2019-01-26T12:28:51.245Z,15.40
2019-01-26T12:29:51.210Z,16.10
2019-01-26T12:30:52.213Z,15.90
2019-01-26T12:31:51.223Z,15.10
2019-01-26T12:32:51.171Z,15.20
2019-01-26T12:33:51.210Z,14.70
2019-01-26T12:34:51.178Z,15.10
2019-01-26T12:35:51.149Z,16.10
2019-01-26T12:36:51.141Z,15.80
2019-01-26T12:37:51.122Z,14.90
2019-01-26T12:38:51.131Z,16.30
2019-01-26T12:39:51.127Z,15.60
2019-01-26T12:40:51.108Z,14.10
2019-01-26T12:41:51.079Z,15.10
2019-01-26T12:42:51.061Z,14.50
2019-01-26T12:43:51.075Z,15.00
2019-01-26T12:44:51.082Z,14.70
2019-01-26T12:45:51.032Z,15.60
2019-01-26T12:46:51.020Z,15.10
2019-01-26T12:47:51.015Z,15.00
2019-01-26T12:48:50.999Z,14.20
2019-01-26T12:49:50.989Z,14.50
2019-01-26T12:50:51.023Z,13.00
2019-01-26T12:51:50.964Z,13.00
2019-01-26T12:52:50.957Z,13.00