createdAt,value
2022-09-11T00:02:17.481Z,36.50
2022-09-11T00:04:47.805Z,36.70
2022-09-11T00:07:17.539Z,35.60
2022-09-11T00:09:47.296Z,42.60
2022-09-11T00:12:17.252Z,32.98
2022-09-11T00:14:47.007Z,39.87
2022-09-11T00:17:17.224Z,31.77
2022-09-11T00:19:46.959Z,33.03
2022-09-11T00:22:16.396Z,29.17
2022-09-11T00:24:46.154Z,35.87
2022-09-11T00:27:16.171Z,31.70
2022-09-11T00:29:46.189Z,29.87
2022-09-11T00:32:15.940Z,30.67
2022-09-11T00:34:46.747Z,31.00
2022-09-11T00:37:16.493Z,35.97
2022-09-11T00:39:47.073Z,34.37
2022-09-11T00:42:16.808Z,31.48
2022-09-11T00:44:52.301Z,35.20
2022-09-11T00:47:22.424Z,36.15
2022-09-11T00:49:55.211Z,32.43
2022-09-11T00:52:34.230Z,31.70
2022-09-11T00:55:15.851Z,32.83
2022-09-11T00:57:51.704Z,27.90
2022-09-11T01:00:22.682Z,29.83
2022-09-11T01:02:55.114Z,30.63
2022-09-11T01:05:27.078Z,32.03
2022-09-11T01:07:57.573Z,32.73
2022-09-11T01:10:35.856Z,33.43
2022-09-11T01:13:29.592Z,35.53
2022-09-11T01:16:14.191Z,32.10
2022-09-11T01:19:08.890Z,31.43
2022-09-11T01:22:04.175Z,29.42
2022-09-11T01:24:45.698Z,32.55
2022-09-11T01:27:48.153Z,34.63
2022-09-11T01:30:21.057Z,26.85
2022-09-11T01:33:02.350Z,32.10
2022-09-11T01:35:46.656Z,32.03
2022-09-11T01:38:25.071Z,32.07
2022-09-11T01:40:58.070Z,31.37
2022-09-11T01:43:30.740Z,31.63
2022-09-11T01:46:05.437Z,32.97
2022-09-11T01:48:44.221Z,28.98
2022-09-11T01:51:22.435Z,30.83
2022-09-11T01:53:54.116Z,33.03
2022-09-11T01:56:26.896Z,29.55
2022-09-11T01:59:00.065Z,32.17
2022-09-11T02:01:34.105Z,28.13
2022-09-11T02:04:16.503Z,32.17
2022-09-11T02:06:53.437Z,30.60
2022-09-11T02:09:27.997Z,33.43
2022-09-11T02:12:01.745Z,30.67
2022-09-11T02:14:40.738Z,28.40
2022-09-11T02:17:36.452Z,27.13
2022-09-11T02:20:09.538Z,30.30
2022-09-11T02:22:40.291Z,30.03
2022-09-11T02:25:10.130Z,32.87
2022-09-11T02:27:40.997Z,36.90
2022-09-11T02:30:14.332Z,30.13
2022-09-11T02:32:45.487Z,31.00
2022-09-11T02:35:16.426Z,31.27
2022-09-11T02:37:51.197Z,32.83
2022-09-11T02:40:39.449Z,32.07
2022-09-11T02:43:22.267Z,28.07
2022-09-11T02:46:03.609Z,36.73
2022-09-11T02:49:07.667Z,31.73
2022-09-11T02:52:05.895Z,32.77
2022-09-11T02:54:56.786Z,32.28
2022-09-11T02:57:35.623Z,33.30
2022-09-11T03:00:09.799Z,27.20
2022-09-11T03:02:43.145Z,32.00
2022-09-11T03:05:13.454Z,28.87
2022-09-11T03:07:43.642Z,29.07
2022-09-11T03:10:14.861Z,28.57
2022-09-11T03:12:44.601Z,31.80
2022-09-11T03:15:16.116Z,27.27
2022-09-11T03:17:46.290Z,31.80
2022-09-11T03:20:16.887Z,30.23
2022-09-11T03:22:48.878Z,28.42
2022-09-11T03:25:19.035Z,44.90
2022-09-11T03:27:48.960Z,40.33
2022-09-11T03:30:18.762Z,35.48
2022-09-11T03:32:50.480Z,34.90
2022-09-11T03:35:20.860Z,32.35
2022-09-11T03:37:50.615Z,34.00
2022-09-11T03:40:20.522Z,32.90
2022-09-11T03:42:50.327Z,28.13
2022-09-11T03:45:21.387Z,30.00
2022-09-11T03:47:51.583Z,29.82
2022-09-11T03:50:21.402Z,30.90
2022-09-11T03:52:51.668Z,29.45
2022-09-11T03:55:22.977Z,26.57
2022-09-11T03:57:52.863Z,32.57
2022-09-11T04:00:22.942Z,29.45
2022-09-11T04:02:55.556Z,28.80
2022-09-11T04:05:27.234Z,27.70
2022-09-11T04:07:57.051Z,31.73
2022-09-11T04:10:26.565Z,32.53
2022-09-11T04:12:57.421Z,27.70
2022-09-11T04:15:27.242Z,25.90
2022-09-11T04:18:00.065Z,32.53
2022-09-11T04:20:29.172Z,26.23
2022-09-11T04:22:59.088Z,25.87
2022-09-11T04:25:28.933Z,28.00
2022-09-11T04:27:58.687Z,26.27
2022-09-11T04:30:28.437Z,25.92
2022-09-11T04:32:58.910Z,25.77
2022-09-11T04:35:29.721Z,26.97
2022-09-11T04:37:59.765Z,26.35
2022-09-11T04:40:31.289Z,25.70
2022-09-11T04:43:01.581Z,26.90
2022-09-11T04:45:33.146Z,24.37
2022-09-11T04:48:03.707Z,25.43
2022-09-11T04:50:33.629Z,28.93
2022-09-11T04:53:23.151Z,25.10
2022-09-11T04:55:52.968Z,27.73
2022-09-11T04:58:22.728Z,28.93
2022-09-11T05:00:53.400Z,28.27
2022-09-11T05:03:23.252Z,26.37
2022-09-11T05:05:53.377Z,26.33
2022-09-11T05:08:26.645Z,31.23
2022-09-11T05:10:57.514Z,29.72
2022-09-11T05:13:36.074Z,26.43
2022-09-11T05:16:09.303Z,28.97
2022-09-11T05:18:41.020Z,27.90
2022-09-11T05:21:16.587Z,27.25
2022-09-11T05:23:52.076Z,29.90
2022-09-11T05:26:24.632Z,28.47
2022-09-11T05:29:00.935Z,31.37
2022-09-11T05:31:34.913Z,35.13
2022-09-11T05:34:06.745Z,33.98
2022-09-11T05:36:36.866Z,37.13
2022-09-11T05:39:06.973Z,37.48
2022-09-11T05:41:36.887Z,40.67
2022-09-11T05:44:06.752Z,37.03
2022-09-11T05:46:37.681Z,53.80
2022-09-11T05:49:08.537Z,37.42
2022-09-11T05:51:39.811Z,42.80
2022-09-11T05:54:09.732Z,32.10
2022-09-11T05:56:39.602Z,28.60
2022-09-11T05:59:14.689Z,27.83
2022-09-11T06:01:47.447Z,23.40
2022-09-11T06:04:18.921Z,27.67
2022-09-11T06:06:50.001Z,22.80
2022-09-11T06:09:20.183Z,33.63
2022-09-11T06:11:50.914Z,28.47
2022-09-11T06:14:21.406Z,24.17
2022-09-11T06:16:51.879Z,24.90
2022-09-11T06:19:21.801Z,25.77
2022-09-11T06:21:51.967Z,22.87
2022-09-11T06:24:23.423Z,26.45
2022-09-11T06:26:53.552Z,26.07
2022-09-11T06:29:23.895Z,22.27
2022-09-11T06:31:54.080Z,28.77
2022-09-11T06:34:25.327Z,21.93
2022-09-11T06:36:56.023Z,25.70
2022-09-11T06:39:26.536Z,24.53
2022-09-11T06:41:56.699Z,22.07
2022-09-11T06:44:28.152Z,21.20
2022-09-11T06:47:00.068Z,29.87
2022-09-11T06:49:30.347Z,21.42
2022-09-11T06:52:14.839Z,25.50
2022-09-11T06:54:46.290Z,21.40
2022-09-11T06:57:17.208Z,21.83
2022-09-11T06:59:47.103Z,28.93
2022-09-11T07:02:18.162Z,29.46
2022-09-11T07:04:48.696Z,24.25
2022-09-11T07:07:19.510Z,37.13
2022-09-11T07:09:49.918Z,38.17
2022-09-11T07:12:21.473Z,26.90
2022-09-11T07:14:51.704Z,26.55
2022-09-11T07:17:21.521Z,29.53
2022-09-11T07:19:52.711Z,29.30
2022-09-11T07:22:22.582Z,27.93
2022-09-11T07:24:55.527Z,25.23
2022-09-11T07:27:25.418Z,24.90
2022-09-11T07:29:55.819Z,29.00
2022-09-11T07:32:27.027Z,25.83
2022-09-11T07:34:56.917Z,26.63
2022-09-11T07:37:26.649Z,27.93
2022-09-11T07:39:58.099Z,29.50
2022-09-11T07:42:29.880Z,28.17
2022-09-11T07:44:59.702Z,32.77
2022-09-11T07:47:29.353Z,55.48
2022-09-11T07:49:59.571Z,33.28
2022-09-11T07:52:29.350Z,29.87
2022-09-11T07:55:01.304Z,33.33
2022-09-11T07:57:32.484Z,30.45
2022-09-11T08:00:04.924Z,37.75
2022-09-11T08:02:37.164Z,34.37
2022-09-11T08:05:07.915Z,34.05
2022-09-11T08:07:38.207Z,35.38
2022-09-11T08:10:26.718Z,33.55
2022-09-11T08:12:42.961Z,37.48
2022-09-11T08:15:14.052Z,39.45
2022-09-11T08:17:44.161Z,44.55
2022-09-11T08:20:14.048Z,36.80
2022-09-11T08:22:44.088Z,37.30
2022-09-11T08:25:13.808Z,37.13
2022-09-11T08:27:43.860Z,37.78
2022-09-11T08:30:15.317Z,35.23
2022-09-11T08:32:45.516Z,40.48
2022-09-11T08:35:15.498Z,37.70
2022-09-11T08:37:45.550Z,40.75
2022-09-11T08:40:15.789Z,41.17
2022-09-11T08:42:47.302Z,41.18
2022-09-11T08:45:20.758Z,40.00
2022-09-11T08:47:56.950Z,46.53
2022-09-11T08:53:01.387Z,40.85
2022-09-11T08:55:41.361Z,39.33
2022-09-11T08:58:39.018Z,40.78
2022-09-11T09:03:59.947Z,34.95
2022-09-11T09:06:53.930Z,37.80
2022-09-11T09:09:44.463Z,39.13
2022-09-11T09:12:20.784Z,37.58
2022-09-11T09:15:04.821Z,40.57
2022-09-11T09:17:37.805Z,36.17
2022-09-11T09:20:23.149Z,36.63
2022-09-11T09:22:55.992Z,30.53
2022-09-11T09:25:27.611Z,33.50
2022-09-11T09:28:10.023Z,31.63
2022-09-11T09:31:00.682Z,31.57
2022-09-11T09:33:37.608Z,32.07
2022-09-11T09:36:17.378Z,29.43
2022-09-11T09:38:48.155Z,29.13
2022-09-11T09:41:30.364Z,34.60
2022-09-11T09:44:19.518Z,30.00
2022-09-11T09:46:51.208Z,30.60
2022-09-11T09:49:35.907Z,26.82
2022-09-11T09:52:20.296Z,24.10
2022-09-11T09:55:04.735Z,27.73
2022-09-11T09:57:37.543Z,24.57
2022-09-11T10:00:11.840Z,24.72
2022-09-11T10:02:53.253Z,24.00
2022-09-11T10:05:35.059Z,24.60
2022-09-11T10:08:10.906Z,22.27
2022-09-11T10:10:41.911Z,21.13
2022-09-11T10:13:22.001Z,20.10
2022-09-11T10:15:54.308Z,20.70
2022-09-11T10:18:40.085Z,18.37
2022-09-11T10:21:18.749Z,19.67
2022-09-11T10:24:02.448Z,12.83
2022-09-11T10:26:47.756Z,13.55
2022-09-11T10:29:20.984Z,12.75
2022-09-11T10:31:56.439Z,21.70
2022-09-11T10:34:29.205Z,20.50
2022-09-11T10:37:05.073Z,17.13
2022-09-11T10:39:37.523Z,24.20
2022-09-11T10:42:16.728Z,21.27
2022-09-11T10:44:48.076Z,21.03
2022-09-11T10:47:29.700Z,23.97
2022-09-11T10:50:20.438Z,23.07
2022-09-11T10:53:01.810Z,22.10
2022-09-11T10:55:44.869Z,22.50
2022-09-11T10:58:26.809Z,21.22
2022-09-11T11:00:56.668Z,19.67
2022-09-11T11:03:28.992Z,17.10
2022-09-11T11:06:34.940Z,17.70
2022-09-11T11:09:31.239Z,16.23
2022-09-11T11:12:12.641Z,23.70
2022-09-11T11:14:51.262Z,12.37
2022-09-11T11:17:35.985Z,8.77
2022-09-11T11:20:14.156Z,7.93
2022-09-11T11:23:01.272Z,9.57
2022-09-11T11:25:40.939Z,7.10
2022-09-11T11:28:14.454Z,8.50
2022-09-11T11:31:03.449Z,8.10
2022-09-11T11:33:53.813Z,6.90
2022-09-11T11:36:32.289Z,4.30
2022-09-11T11:39:19.999Z,7.33
2022-09-11T11:41:52.790Z,9.27
2022-09-11T11:44:40.470Z,11.57
2022-09-11T11:47:11.350Z,9.97
2022-09-11T11:49:52.882Z,6.53
2022-09-11T11:52:37.144Z,7.47
2022-09-11T11:55:26.169Z,8.64
2022-09-11T11:58:13.953Z,8.80
2022-09-11T12:00:46.742Z,10.13
2022-09-11T12:03:37.493Z,7.77
2022-09-11T12:06:08.547Z,6.77
2022-09-11T12:08:46.210Z,6.77
2022-09-11T12:11:19.222Z,4.67
2022-09-11T12:13:49.493Z,6.45
2022-09-11T12:16:34.760Z,4.23
2022-09-11T12:19:19.828Z,9.70
2022-09-11T12:21:58.504Z,3.40
2022-09-11T12:24:47.531Z,6.65
2022-09-11T12:27:39.266Z,5.37
2022-09-11T12:30:12.017Z,5.60
2022-09-11T12:32:52.461Z,4.10
2022-09-11T12:35:38.069Z,5.40
2022-09-11T12:38:12.468Z,5.23
2022-09-11T12:40:57.257Z,5.90
2022-09-11T12:43:38.395Z,3.75
2022-09-11T12:46:10.949Z,4.75
2022-09-11T12:49:00.233Z,7.10
2022-09-11T12:51:24.005Z,8.13
2022-09-11T12:53:58.645Z,7.10
2022-09-11T12:56:31.242Z,7.93
2022-09-11T12:59:04.735Z,4.43
2022-09-11T13:01:40.227Z,4.87
2022-09-11T13:04:13.658Z,7.10
2022-09-11T13:06:56.105Z,4.43
2022-09-11T13:09:37.699Z,5.22
2022-09-11T13:12:26.405Z,9.90
2022-09-11T13:14:59.241Z,5.65
2022-09-11T13:17:31.136Z,7.10
2022-09-11T13:20:09.852Z,6.60
2022-09-11T13:22:39.570Z,6.83
2022-09-11T13:25:19.845Z,7.50
2022-09-11T13:27:51.508Z,8.50
2022-09-11T13:30:23.953Z,7.05
2022-09-11T13:33:08.263Z,5.45
2022-09-11T13:35:41.417Z,5.30
2022-09-11T13:38:17.002Z,4.33
2022-09-11T13:40:52.277Z,5.30
2022-09-11T13:43:29.253Z,5.50
2022-09-11T13:46:18.590Z,7.15
2022-09-11T13:48:50.870Z,5.00
2022-09-11T13:51:29.598Z,7.03
2022-09-11T13:54:11.677Z,4.63
2022-09-11T13:56:48.256Z,6.07
2022-09-11T13:59:46.110Z,5.13
2022-09-11T14:02:27.865Z,7.50
2022-09-11T14:05:09.561Z,6.70
2022-09-11T14:08:08.651Z,6.00
2022-09-11T14:10:47.317Z,7.10
2022-09-11T14:13:37.856Z,9.37
2022-09-11T14:16:10.924Z,6.37
2022-09-11T14:19:04.343Z,6.53
2022-09-11T14:21:36.451Z,9.80
2022-09-11T14:24:09.728Z,12.03
2022-09-11T14:26:42.989Z,7.08
2022-09-11T14:32:36.714Z,6.53
2022-09-11T14:35:10.547Z,5.70
2022-09-11T14:37:45.849Z,5.23
2022-09-11T14:40:20.183Z,6.75
2022-09-11T14:42:50.120Z,5.13
2022-09-11T14:45:22.891Z,7.50
2022-09-11T14:47:53.338Z,5.83
2022-09-11T14:50:24.490Z,6.12
2022-09-11T14:52:53.946Z,7.80
2022-09-11T14:55:23.750Z,10.53
2022-09-11T14:57:53.488Z,12.03
2022-09-11T15:00:23.292Z,7.70
2022-09-11T15:02:53.792Z,6.13
2022-09-11T15:05:24.544Z,6.42
2022-09-11T15:07:54.281Z,5.43
2022-09-11T15:10:23.771Z,6.67
2022-09-11T15:12:54.980Z,4.97
2022-09-11T15:15:27.413Z,7.90
2022-09-11T15:17:57.453Z,8.05
2022-09-11T15:20:27.654Z,6.90
2022-09-11T15:22:57.647Z,7.37
2022-09-11T15:25:27.538Z,8.63
2022-09-11T15:27:57.044Z,5.90
2022-09-11T15:30:27.778Z,11.03
2022-09-11T15:32:57.575Z,5.80
2022-09-11T15:35:32.651Z,8.47
2022-09-11T15:37:59.918Z,7.83
2022-09-11T15:40:29.513Z,8.93
2022-09-11T15:42:59.339Z,10.27
2022-09-11T15:45:29.108Z,7.87
2022-09-11T15:48:02.814Z,8.80
2022-09-11T15:50:32.473Z,8.47
2022-09-11T15:53:02.452Z,11.00
2022-09-11T15:55:32.176Z,9.23
2022-09-11T15:58:02.089Z,8.87
2022-09-11T16:00:31.989Z,8.73
2022-09-11T16:03:02.104Z,10.07
2022-09-11T16:05:32.245Z,10.05
2022-09-11T16:08:02.269Z,9.05
2022-09-11T16:10:33.579Z,10.82
2022-09-11T16:13:03.882Z,9.30
2022-09-11T16:15:35.446Z,8.80
2022-09-11T16:18:09.668Z,9.83
2022-09-11T16:20:43.831Z,9.83
2022-09-11T16:23:13.681Z,10.77
2022-09-11T16:25:44.583Z,8.27
2022-09-11T16:28:14.076Z,9.47
2022-09-11T16:30:46.660Z,7.70
2022-09-11T16:33:14.937Z,8.65
2022-09-11T16:35:45.204Z,11.95
2022-09-11T16:38:14.951Z,8.65
2022-09-11T16:40:44.679Z,8.80
2022-09-11T16:43:21.391Z,9.63
2022-09-11T16:45:52.663Z,10.00
2022-09-11T16:48:24.048Z,11.53
2022-09-11T16:50:55.213Z,9.63
2022-09-11T16:53:27.283Z,9.70
2022-09-11T16:55:57.201Z,11.80
2022-09-11T16:58:26.669Z,11.33
2022-09-11T17:00:56.548Z,8.47
2022-09-11T17:03:26.587Z,9.05
2022-09-11T17:05:56.787Z,7.70
2022-09-11T17:08:26.645Z,8.93
2022-09-11T17:10:59.235Z,9.95
2022-09-11T17:13:29.320Z,11.40
2022-09-11T17:16:09.943Z,10.97
2022-09-11T17:18:40.153Z,9.53
2022-09-11T17:21:11.836Z,10.17
2022-09-11T17:23:41.746Z,12.00
2022-09-11T17:26:16.625Z,9.04
2022-09-11T17:28:48.257Z,9.23
2022-09-11T17:31:19.519Z,11.23
2022-09-11T17:33:50.471Z,10.57
2022-09-11T17:36:22.337Z,9.35
2022-09-11T17:38:52.903Z,10.57
2022-09-11T17:41:23.021Z,13.50
2022-09-11T17:43:53.122Z,12.43
2022-09-11T17:46:24.095Z,10.23
2022-09-11T17:48:53.854Z,11.13
2022-09-11T17:51:26.311Z,10.97
2022-09-11T17:53:58.570Z,10.77
2022-09-11T17:56:33.178Z,10.15
2022-09-11T17:59:03.179Z,10.33
2022-09-11T18:01:33.002Z,15.87
2022-09-11T18:04:02.876Z,11.97
2022-09-11T18:06:36.895Z,13.53
2022-09-11T18:09:19.623Z,10.43
2022-09-11T18:11:53.212Z,13.23
2022-09-11T18:14:24.191Z,12.43
2022-09-11T18:16:53.937Z,11.17
2022-09-11T18:19:24.215Z,13.27
2022-09-11T18:21:53.969Z,12.83
2022-09-11T18:24:24.551Z,11.20
2022-09-11T18:27:00.522Z,12.97
2022-09-11T18:29:27.347Z,10.47
2022-09-11T18:31:57.156Z,14.97
2022-09-11T18:34:28.342Z,10.95
2022-09-11T18:36:59.888Z,9.57
2022-09-11T18:39:29.465Z,11.25
2022-09-11T18:42:00.072Z,10.57
2022-09-11T18:44:30.656Z,10.50
2022-09-11T18:47:01.169Z,11.28
2022-09-11T18:49:30.910Z,11.20
2022-09-11T18:52:00.699Z,10.67
2022-09-11T18:54:30.905Z,10.60
2022-09-11T18:57:00.649Z,11.30
2022-09-11T18:59:30.129Z,11.50
2022-09-11T19:02:00.717Z,13.60
2022-09-11T19:04:30.666Z,15.77
2022-09-11T19:07:00.570Z,14.30
2022-09-11T19:09:30.319Z,13.43
2022-09-11T19:12:00.846Z,13.72
2022-09-11T19:14:30.982Z,13.37
2022-09-11T19:17:00.735Z,15.90
2022-09-11T19:19:30.486Z,11.97
2022-09-11T19:22:00.453Z,13.17
2022-09-11T19:24:30.495Z,12.77
2022-09-11T19:27:00.420Z,13.50
2022-09-11T19:29:30.239Z,13.83
2022-09-11T19:32:00.885Z,16.15
2022-09-11T19:34:34.055Z,16.00
2022-09-11T19:37:02.855Z,17.53
2022-09-11T19:39:32.676Z,14.77
2022-09-11T19:42:02.886Z,14.50
2022-09-11T19:44:34.264Z,21.50
2022-09-11T19:47:04.434Z,17.50
2022-09-11T19:49:34.255Z,16.07
2022-09-11T19:52:08.025Z,15.55
2022-09-11T19:54:37.956Z,13.80
2022-09-11T19:57:08.258Z,16.63
2022-09-11T19:59:38.272Z,13.57
2022-09-11T20:02:11.979Z,18.37
2022-09-11T20:04:41.812Z,20.23
2022-09-11T20:07:11.644Z,18.27
2022-09-11T20:09:42.695Z,16.05
2022-09-11T20:12:13.313Z,17.73
2022-09-11T20:14:43.063Z,18.90
2022-09-11T20:17:12.984Z,17.63
2022-09-11T20:19:44.377Z,17.17
2022-09-11T20:22:14.115Z,16.27
2022-09-11T20:24:43.854Z,22.27
2022-09-11T20:27:13.607Z,20.80
2022-09-11T20:29:43.478Z,16.53
2022-09-11T20:32:15.046Z,17.23
2022-09-11T20:34:44.813Z,18.20
2022-09-11T20:37:14.552Z,15.97
2022-09-11T20:39:44.320Z,17.87
2022-09-11T20:42:14.126Z,16.48
2022-09-11T20:44:45.270Z,18.63
2022-09-11T20:47:15.183Z,18.00
2022-09-11T20:49:44.934Z,20.93
2022-09-11T20:52:15.339Z,20.83
2022-09-11T20:54:45.266Z,18.43
2022-09-11T20:57:15.019Z,20.57
2022-09-11T20:59:44.751Z,16.40
2022-09-11T21:02:14.843Z,16.62
2022-09-11T21:04:45.800Z,15.40
2022-09-11T21:07:15.632Z,14.67
2022-09-11T21:09:46.117Z,13.23
2022-09-11T21:12:15.580Z,15.93
2022-09-11T21:14:45.704Z,17.93
2022-09-11T21:17:15.533Z,13.53
2022-09-11T21:19:45.275Z,14.73
2022-09-11T21:22:15.032Z,14.17
2022-09-11T21:24:44.769Z,15.50
2022-09-11T21:27:14.513Z,14.43
2022-09-11T21:29:44.254Z,13.77
2022-09-11T21:32:13.918Z,16.00
2022-09-11T21:34:43.687Z,19.37
2022-09-11T21:37:13.624Z,12.90
2022-09-11T21:39:43.111Z,13.25
2022-09-11T21:42:12.528Z,14.43
2022-09-11T21:44:42.256Z,15.67
2022-09-11T21:47:12.006Z,17.70
2022-09-11T21:49:41.763Z,13.57
2022-09-11T21:52:11.983Z,16.42
2022-09-11T21:54:41.730Z,17.83
2022-09-11T21:57:11.762Z,15.35
2022-09-11T21:59:41.507Z,12.83
2022-09-11T22:02:12.054Z,16.58
2022-09-11T22:04:41.819Z,12.37
2022-09-11T22:07:12.213Z,13.50
2022-09-11T22:09:42.623Z,12.07
2022-09-11T22:12:12.312Z,13.63
2022-09-11T22:14:43.700Z,13.13
2022-09-11T22:17:13.757Z,14.15
2022-09-11T22:19:46.208Z,15.93
2022-09-11T22:22:16.028Z,12.50
2022-09-11T22:24:45.848Z,15.07
2022-09-11T22:27:15.296Z,17.75
2022-09-11T22:29:47.149Z,12.20
2022-09-11T22:32:17.162Z,16.40
2022-09-11T22:34:46.907Z,17.63
2022-09-11T22:37:16.721Z,13.70
2022-09-11T22:39:47.002Z,17.67
2022-09-11T22:42:16.940Z,16.20
2022-09-11T22:44:46.680Z,16.03
2022-09-11T22:47:16.702Z,12.55
2022-09-11T22:49:46.754Z,13.28
2022-09-11T22:52:16.486Z,15.58
2022-09-11T22:54:47.479Z,15.48
2022-09-11T22:57:17.287Z,15.53
2022-09-11T22:59:47.164Z,13.03
2022-09-11T23:02:16.977Z,14.85
2022-09-11T23:04:48.374Z,14.23
2022-09-11T23:07:18.279Z,13.37
2022-09-11T23:09:48.036Z,20.63
2022-09-11T23:12:17.864Z,17.70
2022-09-11T23:14:47.598Z,17.77
2022-09-11T23:17:17.679Z,15.98
2022-09-11T23:19:48.165Z,16.42
2022-09-11T23:22:17.606Z,18.50
2022-09-11T23:24:47.686Z,18.05
2022-09-11T23:27:17.736Z,18.15
2022-09-11T23:29:47.541Z,15.40
2022-09-11T23:32:17.275Z,16.55
2022-09-11T23:34:47.022Z,18.23
2022-09-11T23:37:16.755Z,17.93
2022-09-11T23:39:46.872Z,14.43
2022-09-11T23:42:16.250Z,19.77
2022-09-11T23:44:46.027Z,15.90
2022-09-11T23:47:15.830Z,16.57
2022-09-11T23:49:45.595Z,18.50
2022-09-11T23:52:15.637Z,22.03
2022-09-11T23:54:45.388Z,17.03
2022-09-11T23:57:15.118Z,18.83
2022-09-11T23:59:44.864Z,21.43
