createdAt,value
2023-05-05T00:00:22.691Z,12.53
2023-05-05T00:01:22.674Z,12.51
2023-05-05T00:02:22.681Z,12.51
2023-05-05T00:03:22.841Z,12.50
2023-05-05T00:04:22.802Z,12.51
2023-05-05T00:05:22.627Z,12.50
2023-05-05T00:06:22.613Z,12.48
2023-05-05T00:07:22.603Z,12.48
2023-05-05T00:08:22.591Z,12.50
2023-05-05T00:09:22.569Z,12.48
2023-05-05T00:10:22.556Z,12.48
2023-05-05T00:11:22.567Z,12.48
2023-05-05T00:12:22.549Z,12.50
2023-05-05T00:13:22.517Z,12.50
2023-05-05T00:14:22.532Z,12.50
2023-05-05T00:15:22.487Z,12.48
2023-05-05T00:16:22.494Z,12.48
2023-05-05T00:17:22.487Z,12.48
2023-05-05T00:18:22.466Z,12.47
2023-05-05T00:19:22.434Z,12.47
2023-05-05T00:20:22.431Z,12.47
2023-05-05T00:21:22.409Z,12.48
2023-05-05T00:22:22.399Z,12.47
2023-05-05T00:23:22.384Z,12.48
2023-05-05T00:24:22.383Z,12.47
2023-05-05T00:25:22.363Z,12.47
2023-05-05T00:26:22.348Z,12.47
2023-05-05T00:27:22.363Z,12.45
2023-05-05T00:28:22.323Z,12.45
2023-05-05T00:29:22.317Z,12.44
2023-05-05T00:30:22.308Z,12.45
2023-05-05T00:31:22.327Z,12.45
2023-05-05T00:32:22.298Z,12.45
2023-05-05T00:33:22.262Z,12.45
2023-05-05T00:34:22.262Z,12.44
2023-05-05T00:35:22.238Z,12.44
2023-05-05T00:36:22.227Z,12.43
2023-05-05T00:37:22.210Z,12.45
2023-05-05T00:38:22.206Z,12.43
2023-05-05T00:39:22.192Z,12.44
2023-05-05T00:40:22.185Z,12.43
2023-05-05T00:41:22.167Z,12.43
2023-05-05T00:42:22.148Z,12.44
2023-05-05T00:43:22.159Z,12.44
2023-05-05T00:44:22.128Z,12.44
2023-05-05T00:45:22.109Z,12.44
2023-05-05T00:46:22.113Z,12.43
2023-05-05T00:47:22.083Z,12.41
2023-05-05T00:48:22.074Z,12.41
2023-05-05T00:49:22.138Z,12.41
2023-05-05T00:50:22.050Z,12.41
2023-05-05T00:51:22.039Z,12.43
2023-05-05T00:52:22.020Z,12.41
2023-05-05T00:53:22.012Z,12.43
2023-05-05T00:54:21.998Z,12.41
2023-05-05T00:55:21.982Z,12.41
2023-05-05T00:56:22.021Z,12.40
2023-05-05T00:57:21.956Z,12.41
2023-05-05T00:58:21.951Z,12.41
2023-05-05T00:59:21.959Z,12.40
2023-05-05T01:00:21.925Z,12.40
2023-05-05T01:01:21.932Z,12.40
2023-05-05T01:02:21.897Z,12.38
2023-05-05T01:03:21.963Z,12.40
2023-05-05T01:04:21.868Z,12.38
2023-05-05T01:05:21.902Z,12.38
2023-05-05T01:06:21.840Z,12.38
2023-05-05T01:07:21.826Z,12.38
2023-05-05T01:08:21.815Z,12.38
2023-05-05T01:09:21.802Z,12.38
2023-05-05T01:10:21.949Z,12.38
2023-05-05T01:11:21.780Z,12.38
2023-05-05T01:12:21.765Z,12.37
2023-05-05T01:13:21.761Z,12.37
2023-05-05T01:14:21.737Z,12.37
2023-05-05T01:15:21.746Z,12.36
2023-05-05T01:16:21.745Z,12.36
2023-05-05T01:17:21.696Z,12.36
2023-05-05T01:18:21.681Z,12.36
2023-05-05T01:19:21.674Z,12.36
2023-05-05T01:20:21.661Z,12.36
2023-05-05T01:21:21.643Z,12.36
2023-05-05T01:22:21.656Z,12.36
2023-05-05T01:23:21.620Z,12.36
2023-05-05T01:24:21.623Z,12.33
2023-05-05T01:25:21.596Z,12.33
2023-05-05T01:26:21.585Z,12.36
2023-05-05T01:27:21.567Z,12.33
2023-05-05T01:28:21.582Z,12.32
2023-05-05T01:29:21.540Z,12.33
2023-05-05T01:30:21.541Z,12.32
2023-05-05T01:31:21.553Z,12.32
2023-05-05T01:32:21.525Z,12.32
2023-05-05T01:33:21.490Z,12.33
2023-05-05T01:34:21.483Z,12.32
2023-05-05T01:35:21.464Z,12.30
2023-05-05T01:36:21.456Z,12.32
2023-05-05T01:37:21.443Z,12.33
2023-05-05T01:38:21.428Z,12.32
2023-05-05T01:39:21.413Z,12.30
2023-05-05T01:40:21.401Z,12.30
2023-05-05T01:41:21.389Z,12.30
2023-05-05T01:42:21.381Z,12.30
2023-05-05T01:43:21.359Z,12.32
2023-05-05T01:44:21.348Z,12.32
2023-05-05T01:45:21.332Z,12.30
2023-05-05T01:46:21.358Z,12.30
2023-05-05T01:47:21.353Z,12.32
2023-05-05T01:48:21.306Z,12.30
2023-05-05T01:49:21.281Z,12.29
2023-05-05T01:50:21.279Z,12.29
2023-05-05T01:51:21.255Z,12.30
2023-05-05T01:52:21.245Z,12.30
2023-05-05T01:53:21.236Z,12.30
2023-05-05T01:54:21.224Z,12.29
2023-05-05T01:55:21.203Z,12.29
2023-05-05T01:56:21.195Z,12.30
2023-05-05T01:57:21.175Z,12.29
2023-05-05T01:58:21.170Z,12.29
2023-05-05T01:59:21.158Z,12.29
2023-05-05T02:00:21.144Z,12.29
2023-05-05T02:01:21.135Z,12.29
2023-05-05T02:02:21.206Z,12.26
2023-05-05T02:03:21.183Z,12.29
2023-05-05T02:04:21.088Z,12.29
2023-05-05T02:05:21.080Z,12.29
2023-05-05T02:06:21.066Z,12.29
2023-05-05T02:07:21.054Z,12.28
2023-05-05T02:08:21.039Z,12.28
2023-05-05T02:09:21.025Z,12.28
2023-05-05T02:10:21.018Z,12.28
2023-05-05T02:11:21.000Z,12.29
2023-05-05T02:12:20.994Z,12.26
2023-05-05T02:13:21.121Z,12.26
2023-05-05T02:14:20.965Z,12.28
2023-05-05T02:15:20.952Z,12.28
2023-05-05T02:16:20.984Z,12.26
2023-05-05T02:17:20.925Z,12.26
2023-05-05T02:18:20.927Z,12.26
2023-05-05T02:19:20.924Z,12.26
2023-05-05T02:20:20.892Z,12.26
2023-05-05T02:21:20.883Z,12.26
2023-05-05T02:22:20.868Z,12.26
2023-05-05T02:23:20.849Z,12.26
2023-05-05T02:24:20.837Z,12.26
2023-05-05T02:25:20.820Z,12.26
2023-05-05T02:26:20.818Z,12.26
2023-05-05T02:27:20.798Z,12.26
2023-05-05T02:28:20.788Z,12.25
2023-05-05T02:29:20.777Z,12.26
2023-05-05T02:30:20.763Z,12.25
2023-05-05T02:31:20.771Z,12.25
2023-05-05T02:32:20.766Z,12.25
2023-05-05T02:33:20.723Z,12.23
2023-05-05T02:34:20.712Z,12.26
2023-05-05T02:35:20.723Z,12.25
2023-05-05T02:36:20.709Z,12.23
2023-05-05T02:37:20.670Z,12.23
2023-05-05T02:38:20.658Z,12.25
2023-05-05T02:39:20.651Z,12.23
2023-05-05T02:40:20.644Z,12.22
2023-05-05T02:41:20.618Z,12.23
2023-05-05T02:42:20.613Z,12.22
2023-05-05T02:43:20.662Z,12.22
2023-05-05T02:44:20.584Z,12.23
2023-05-05T02:45:20.574Z,12.23
2023-05-05T02:46:20.594Z,12.23
2023-05-05T02:47:20.544Z,12.22
2023-05-05T02:48:20.535Z,12.22
2023-05-05T02:49:20.518Z,12.20
2023-05-05T02:50:20.505Z,12.22
2023-05-05T02:51:20.514Z,12.22
2023-05-05T02:52:20.480Z,12.20
2023-05-05T02:53:20.467Z,12.22
2023-05-05T02:54:20.470Z,12.22
2023-05-05T02:55:20.456Z,12.22
2023-05-05T02:56:20.433Z,12.22
2023-05-05T02:57:20.421Z,12.20
2023-05-05T02:58:20.405Z,12.22
2023-05-05T02:59:20.387Z,12.20
2023-05-05T03:00:20.377Z,12.19
2023-05-05T03:01:20.403Z,12.20
2023-05-05T03:02:20.359Z,12.20
2023-05-05T03:03:20.403Z,12.19
2023-05-05T03:04:20.325Z,12.19
2023-05-05T03:05:20.311Z,12.19
2023-05-05T03:06:20.309Z,12.19
2023-05-05T03:07:20.314Z,12.19
2023-05-05T03:08:20.287Z,12.19
2023-05-05T03:09:20.259Z,12.18
2023-05-05T03:10:20.257Z,12.19
2023-05-05T03:11:20.230Z,12.18
2023-05-05T03:12:20.218Z,12.19
2023-05-05T03:13:20.205Z,12.18
2023-05-05T03:14:20.199Z,12.18
2023-05-05T03:15:20.180Z,12.18
2023-05-05T03:16:20.221Z,12.15
2023-05-05T03:17:20.220Z,12.18
2023-05-05T03:18:20.143Z,12.18
2023-05-05T03:19:20.159Z,12.18
2023-05-05T03:20:20.119Z,12.15
2023-05-05T03:21:20.103Z,12.18
2023-05-05T03:22:20.093Z,12.18
2023-05-05T03:23:20.105Z,12.15
2023-05-05T03:24:20.062Z,12.15
2023-05-05T03:25:20.050Z,12.14
2023-05-05T03:26:20.138Z,12.14
2023-05-05T03:27:20.031Z,12.14
2023-05-05T03:28:20.033Z,12.14
2023-05-05T03:29:20.022Z,12.14
2023-05-05T03:30:19.991Z,12.14
2023-05-05T03:31:20.095Z,12.14
2023-05-05T03:32:19.962Z,12.14
2023-05-05T03:33:19.957Z,12.14
2023-05-05T03:34:19.935Z,12.14
2023-05-05T03:35:19.922Z,12.14
2023-05-05T03:36:19.916Z,12.14
2023-05-05T03:37:19.893Z,12.12
2023-05-05T03:38:19.890Z,12.14
2023-05-05T03:39:19.902Z,12.11
2023-05-05T03:40:21.007Z,12.11
2023-05-05T03:41:19.851Z,12.12
2023-05-05T03:42:19.832Z,12.12
2023-05-05T03:43:19.820Z,12.12
2023-05-05T03:44:19.813Z,12.11
2023-05-05T03:45:19.793Z,12.14
2023-05-05T03:46:19.802Z,12.11
2023-05-05T03:47:19.774Z,12.11
2023-05-05T03:48:19.761Z,12.11
2023-05-05T03:49:19.743Z,12.12
2023-05-05T03:50:19.733Z,12.12
2023-05-05T03:51:19.718Z,12.11
2023-05-05T03:52:19.725Z,12.11
2023-05-05T03:53:19.716Z,12.11
2023-05-05T03:54:19.762Z,12.10
2023-05-05T03:55:19.691Z,12.11
2023-05-05T03:56:19.666Z,12.10
2023-05-05T03:57:19.645Z,12.10
2023-05-05T03:58:19.631Z,12.10
2023-05-05T03:59:19.619Z,12.10
2023-05-05T04:00:19.623Z,12.10
2023-05-05T04:01:19.592Z,12.10
2023-05-05T04:02:19.620Z,12.10
2023-05-05T04:03:19.707Z,12.10
2023-05-05T04:04:19.566Z,12.10
2023-05-05T04:05:19.542Z,12.10
2023-05-05T04:06:19.532Z,12.10
2023-05-05T04:07:19.535Z,12.10
2023-05-05T04:08:19.512Z,12.11
2023-05-05T04:09:19.491Z,12.08
2023-05-05T04:10:19.483Z,12.08
2023-05-05T04:11:19.495Z,12.10
2023-05-05T04:12:19.451Z,12.10
2023-05-05T04:13:19.442Z,12.10
2023-05-05T04:14:19.430Z,12.10
2023-05-05T04:15:19.416Z,12.08
2023-05-05T04:16:19.490Z,12.10
2023-05-05T04:17:19.392Z,12.10
2023-05-05T04:18:19.385Z,12.08
2023-05-05T04:19:19.367Z,12.08
2023-05-05T04:20:19.352Z,12.08
2023-05-05T04:21:19.339Z,12.10
2023-05-05T04:22:19.328Z,12.10
2023-05-05T04:23:19.314Z,12.10
2023-05-05T04:24:19.300Z,12.10
2023-05-05T04:25:19.294Z,12.10
2023-05-05T04:26:19.275Z,12.10
2023-05-05T04:27:19.291Z,12.08
2023-05-05T04:28:21.582Z,12.10
2023-05-05T04:29:19.237Z,12.10
2023-05-05T04:30:19.231Z,12.10
2023-05-05T04:31:19.265Z,12.11
2023-05-05T04:32:19.208Z,12.11
2023-05-05T04:33:19.189Z,12.12
2023-05-05T04:34:19.177Z,12.12
2023-05-05T04:35:19.183Z,12.12
2023-05-05T04:36:19.145Z,12.12
2023-05-05T04:37:19.140Z,12.14
2023-05-05T04:38:19.152Z,12.15
2023-05-05T04:39:19.128Z,12.14
2023-05-05T04:40:19.125Z,12.15
2023-05-05T04:41:19.080Z,12.15
2023-05-05T04:42:19.068Z,12.15
2023-05-05T04:43:19.080Z,12.15
2023-05-05T04:44:19.038Z,12.18
2023-05-05T04:45:19.036Z,12.19
2023-05-05T04:46:19.117Z,12.22
2023-05-05T04:47:19.013Z,12.25
2023-05-05T04:48:18.985Z,12.25
2023-05-05T04:49:18.978Z,12.26
2023-05-05T04:50:18.962Z,12.29
2023-05-05T04:51:18.951Z,12.30
2023-05-05T04:52:18.938Z,12.32
2023-05-05T04:53:18.941Z,12.32
2023-05-05T04:54:18.989Z,12.30
2023-05-05T04:55:18.900Z,12.30
2023-05-05T04:56:18.885Z,12.28
2023-05-05T04:57:18.870Z,12.26
2023-05-05T04:58:18.859Z,12.26
2023-05-05T04:59:18.870Z,12.23
2023-05-05T05:00:18.844Z,12.22
2023-05-05T05:01:18.829Z,12.23
2023-05-05T05:02:18.878Z,12.22
2023-05-05T05:03:18.895Z,12.22
2023-05-05T05:04:18.873Z,12.23
2023-05-05T05:05:18.771Z,12.25
2023-05-05T05:06:18.760Z,12.28
2023-05-05T05:07:18.744Z,12.29
2023-05-05T05:08:18.732Z,12.30
2023-05-05T05:09:18.719Z,12.33
2023-05-05T05:10:18.705Z,12.33
2023-05-05T05:11:18.700Z,12.36
2023-05-05T05:12:18.679Z,12.37
2023-05-05T05:13:18.877Z,12.38
2023-05-05T05:14:18.655Z,12.40
2023-05-05T05:15:18.665Z,12.40
2023-05-05T05:16:18.648Z,12.40
2023-05-05T05:17:18.626Z,12.41
2023-05-05T05:18:18.610Z,12.43
2023-05-05T05:19:18.606Z,12.45
2023-05-05T05:20:18.574Z,12.45
2023-05-05T05:21:18.586Z,12.47
2023-05-05T05:22:18.550Z,12.47
2023-05-05T05:23:18.545Z,12.51
2023-05-05T05:24:18.525Z,12.51
2023-05-05T05:25:18.513Z,12.51
2023-05-05T05:26:18.500Z,12.53
2023-05-05T05:27:18.493Z,12.55
2023-05-05T05:28:18.481Z,12.58
2023-05-05T05:29:18.461Z,12.56
2023-05-05T05:30:18.452Z,12.58
2023-05-05T05:31:18.495Z,12.58
2023-05-05T05:32:18.421Z,12.58
2023-05-05T05:33:18.413Z,12.61
2023-05-05T05:34:18.395Z,12.61
2023-05-05T05:35:18.387Z,12.63
2023-05-05T05:36:18.370Z,12.63
2023-05-05T05:37:18.377Z,12.64
2023-05-05T05:38:18.344Z,12.64
2023-05-05T05:39:18.332Z,12.66
2023-05-05T05:40:18.328Z,12.64
2023-05-05T05:41:18.309Z,12.67
2023-05-05T05:42:18.292Z,12.64
2023-05-05T05:43:18.279Z,12.67
2023-05-05T05:44:18.264Z,12.70
2023-05-05T05:45:18.254Z,12.70
2023-05-05T05:46:18.275Z,12.69
2023-05-05T05:47:18.269Z,12.69
2023-05-05T05:48:18.224Z,12.70
2023-05-05T05:49:18.208Z,12.71
2023-05-05T05:50:18.197Z,12.71
2023-05-05T05:51:18.189Z,12.71
2023-05-05T05:52:18.164Z,12.74
2023-05-05T05:53:18.152Z,12.75
2023-05-05T05:54:18.139Z,12.75
2023-05-05T05:55:18.124Z,12.78
2023-05-05T05:56:18.115Z,12.78
2023-05-05T05:57:18.100Z,12.77
2023-05-05T05:58:18.089Z,12.78
2023-05-05T05:59:18.077Z,12.78
2023-05-05T06:00:18.071Z,12.77
2023-05-05T06:01:18.057Z,12.79
2023-05-05T06:02:18.061Z,12.78
2023-05-05T06:03:18.187Z,12.79
2023-05-05T06:04:18.064Z,12.79
2023-05-05T06:05:18.022Z,12.81
2023-05-05T06:06:18.021Z,12.81
2023-05-05T06:07:17.972Z,12.79
2023-05-05T06:08:17.958Z,12.79
2023-05-05T06:09:17.944Z,12.79
2023-05-05T06:10:27.206Z,12.79
2023-05-05T06:11:18.974Z,12.79
2023-05-05T06:12:17.906Z,12.81
2023-05-05T06:13:17.902Z,12.78
2023-05-05T06:14:18.914Z,12.79
2023-05-05T06:15:17.866Z,12.79
2023-05-05T06:16:17.915Z,12.79
2023-05-05T06:17:17.841Z,12.81
2023-05-05T06:18:17.890Z,12.79
2023-05-05T06:19:17.854Z,12.79
2023-05-05T06:20:17.801Z,12.79
2023-05-05T06:21:17.789Z,12.79
2023-05-05T06:22:17.774Z,12.78
2023-05-05T06:23:17.761Z,12.78
2023-05-05T06:24:17.755Z,12.78
2023-05-05T06:25:17.747Z,12.78
2023-05-05T06:26:17.725Z,12.77
2023-05-05T06:27:17.711Z,12.78
2023-05-05T06:28:17.697Z,12.78
2023-05-05T06:29:17.700Z,12.78
2023-05-05T06:30:17.705Z,12.77
2023-05-05T06:31:17.680Z,12.78
2023-05-05T06:32:17.646Z,12.77
2023-05-05T06:33:17.643Z,12.78
2023-05-05T06:34:17.632Z,12.78
2023-05-05T06:35:17.633Z,12.79
2023-05-05T06:36:17.616Z,12.78
2023-05-05T06:37:17.595Z,12.78
2023-05-05T06:38:17.570Z,12.78
2023-05-05T06:39:17.564Z,12.79
2023-05-05T06:40:17.549Z,12.78
2023-05-05T06:41:17.536Z,12.79
2023-05-05T06:42:17.533Z,12.71
2023-05-05T06:43:17.522Z,12.69
2023-05-05T06:44:17.499Z,12.69
2023-05-05T06:45:17.484Z,12.74
2023-05-05T06:46:17.519Z,12.77
2023-05-05T06:47:17.472Z,12.78
2023-05-05T06:48:17.446Z,12.79
2023-05-05T06:49:17.437Z,12.81
2023-05-05T06:50:17.426Z,12.79
2023-05-05T06:51:17.521Z,12.78
2023-05-05T06:52:17.402Z,12.78
2023-05-05T06:53:17.382Z,12.77
2023-05-05T06:54:17.369Z,12.77
2023-05-05T06:55:17.357Z,12.77
2023-05-05T06:56:17.349Z,12.79
2023-05-05T06:57:17.381Z,12.79
2023-05-05T06:58:17.316Z,12.81
2023-05-05T06:59:17.304Z,12.81
2023-05-05T07:00:17.303Z,12.81
2023-05-05T07:01:17.341Z,12.78
2023-05-05T07:02:17.264Z,12.79
2023-05-05T07:03:17.368Z,12.77
2023-05-05T07:04:17.287Z,12.77
2023-05-05T07:05:17.240Z,12.79
2023-05-05T07:06:17.214Z,12.79
2023-05-05T07:07:17.302Z,12.78
2023-05-05T07:08:17.191Z,12.77
2023-05-05T07:09:17.627Z,12.75
2023-05-05T07:10:17.164Z,12.70
2023-05-05T07:11:17.156Z,12.71
2023-05-05T07:12:17.138Z,12.70
2023-05-05T07:13:17.282Z,12.70
2023-05-05T07:14:17.119Z,12.71
2023-05-05T07:15:27.574Z,12.71
2023-05-05T07:16:18.175Z,12.71
2023-05-05T07:17:17.075Z,12.70
2023-05-05T07:18:17.063Z,12.70
2023-05-05T07:19:17.056Z,12.71
2023-05-05T07:20:17.042Z,12.71
2023-05-05T07:21:17.029Z,12.70
2023-05-05T07:22:17.013Z,12.70
2023-05-05T07:23:17.101Z,12.70
2023-05-05T07:24:17.011Z,12.71
2023-05-05T07:25:16.995Z,12.71
2023-05-05T07:26:16.962Z,12.75
2023-05-05T07:27:16.977Z,12.75
2023-05-05T07:28:16.954Z,12.75
2023-05-05T07:29:16.925Z,12.75
2023-05-05T07:30:18.868Z,12.75
2023-05-05T07:31:16.901Z,12.77
2023-05-05T07:32:16.958Z,12.77
2023-05-05T07:33:16.874Z,12.75
2023-05-05T07:34:16.862Z,12.75
2023-05-05T07:35:16.850Z,12.75
2023-05-05T07:36:16.830Z,12.77
2023-05-05T07:37:16.824Z,12.79
2023-05-05T07:38:16.822Z,12.79
2023-05-05T07:39:16.894Z,12.79
2023-05-05T07:40:16.786Z,12.79
2023-05-05T07:41:16.773Z,12.82
2023-05-05T07:42:16.756Z,12.78
2023-05-05T07:43:16.774Z,12.78
2023-05-05T07:44:16.733Z,12.79
2023-05-05T07:45:16.720Z,12.78
2023-05-05T07:46:16.736Z,12.75
2023-05-05T07:47:16.690Z,12.75
2023-05-05T07:48:16.681Z,12.78
2023-05-05T07:49:16.659Z,12.77
2023-05-05T07:50:16.686Z,12.77
2023-05-05T07:51:16.642Z,12.77
2023-05-05T07:52:16.631Z,12.77
2023-05-05T07:53:16.614Z,12.78
2023-05-05T07:54:16.602Z,12.77
2023-05-05T07:55:16.684Z,12.77
2023-05-05T07:56:16.576Z,12.77
2023-05-05T07:57:16.561Z,12.75
2023-05-05T07:58:16.550Z,12.77
2023-05-05T07:59:16.538Z,12.78
2023-05-05T08:00:16.547Z,12.78
2023-05-05T08:01:16.510Z,12.78
2023-05-05T08:02:16.513Z,12.75
2023-05-05T08:03:16.572Z,12.74
2023-05-05T08:04:16.482Z,12.75
2023-05-05T08:05:16.509Z,12.78
2023-05-05T08:06:16.448Z,12.77
2023-05-05T08:07:16.433Z,12.77
2023-05-05T08:08:16.418Z,12.77
2023-05-05T08:09:16.415Z,12.79
2023-05-05T08:10:16.403Z,12.79
2023-05-05T08:11:16.493Z,12.81
2023-05-05T08:12:16.367Z,12.79
2023-05-05T08:13:16.410Z,12.81
2023-05-05T08:14:16.344Z,12.81
2023-05-05T08:15:16.330Z,12.81
2023-05-05T08:16:16.374Z,12.79
2023-05-05T08:17:16.311Z,12.78
2023-05-05T08:18:16.293Z,12.79
2023-05-05T08:19:27.688Z,12.78
2023-05-05T08:20:16.308Z,12.79
2023-05-05T08:21:16.256Z,12.81
2023-05-05T08:22:16.244Z,12.81
2023-05-05T08:23:16.242Z,12.79
2023-05-05T08:24:16.221Z,12.79
2023-05-05T08:25:16.204Z,12.81
2023-05-05T08:26:16.205Z,12.79
2023-05-05T08:27:16.283Z,12.82
2023-05-05T08:28:16.166Z,12.84
2023-05-05T08:29:16.155Z,12.84
2023-05-05T08:30:16.144Z,12.82
2023-05-05T08:31:16.174Z,12.81
2023-05-05T08:32:16.130Z,12.82
2023-05-05T08:33:16.167Z,12.84
2023-05-05T08:34:16.097Z,12.84
2023-05-05T08:35:16.122Z,12.85
2023-05-05T08:36:16.106Z,12.87
2023-05-05T08:37:16.064Z,12.84
2023-05-05T08:38:16.038Z,12.84
2023-05-05T08:39:16.042Z,12.87
2023-05-05T08:40:16.052Z,12.89
2023-05-05T08:41:15.997Z,12.92
2023-05-05T08:42:25.470Z,12.96
2023-05-05T08:43:17.132Z,12.97
2023-05-05T08:44:15.971Z,12.99
2023-05-05T08:45:15.979Z,12.97
2023-05-05T08:46:15.958Z,12.97
2023-05-05T08:47:15.921Z,12.96
2023-05-05T08:48:15.914Z,12.95
2023-05-05T08:49:15.900Z,12.93
2023-05-05T08:50:15.900Z,12.89
2023-05-05T08:51:15.869Z,12.87
2023-05-05T08:52:15.862Z,12.92
2023-05-05T08:53:15.844Z,12.96
2023-05-05T08:54:15.828Z,12.97
2023-05-05T08:55:15.839Z,12.97
2023-05-05T08:56:15.808Z,12.97
2023-05-05T08:57:15.791Z,12.97
2023-05-05T08:58:15.779Z,13.00
2023-05-05T08:59:15.922Z,13.00
2023-05-05T09:00:15.753Z,13.02
2023-05-05T09:01:15.768Z,13.02
2023-05-05T09:02:15.760Z,13.00
2023-05-05T09:03:15.785Z,12.99
2023-05-05T09:04:15.700Z,12.99
2023-05-05T09:05:15.689Z,12.97
2023-05-05T09:06:15.674Z,13.02
2023-05-05T09:07:15.670Z,13.00
2023-05-05T09:08:15.658Z,12.97
2023-05-05T09:09:15.634Z,12.96
2023-05-05T09:10:15.621Z,12.99
2023-05-05T09:11:15.612Z,12.99
2023-05-05T09:12:15.601Z,12.99
2023-05-05T09:13:15.630Z,12.99
2023-05-05T09:14:15.575Z,13.03
2023-05-05T09:15:15.666Z,13.06
2023-05-05T09:16:15.562Z,13.04
2023-05-05T09:17:15.533Z,13.03
2023-05-05T09:18:15.518Z,13.06
2023-05-05T09:19:15.505Z,13.09
2023-05-05T09:20:15.527Z,13.11
2023-05-05T09:21:15.483Z,13.11
2023-05-05T09:22:15.470Z,13.11
2023-05-05T09:23:15.466Z,13.07
2023-05-05T09:24:15.443Z,13.07
2023-05-05T09:25:15.431Z,13.11
2023-05-05T09:26:15.420Z,13.17
2023-05-05T09:27:15.403Z,13.21
2023-05-05T09:28:15.390Z,13.22
2023-05-05T09:29:15.380Z,13.17
2023-05-05T09:30:15.375Z,13.18
2023-05-05T09:31:15.520Z,13.20
2023-05-05T09:32:15.344Z,13.21
2023-05-05T09:33:15.370Z,13.21
2023-05-05T09:34:15.324Z,13.22
2023-05-05T09:35:15.312Z,13.21
2023-05-05T09:36:15.295Z,13.20
2023-05-05T09:37:15.281Z,13.17
2023-05-05T09:38:15.269Z,13.18
2023-05-05T09:39:15.254Z,13.21
2023-05-05T09:40:15.243Z,13.24
2023-05-05T09:41:15.228Z,13.24
2023-05-05T09:42:15.216Z,13.27
2023-05-05T09:43:15.206Z,13.27
2023-05-05T09:44:15.189Z,13.25
2023-05-05T09:45:15.175Z,13.25
2023-05-05T09:46:15.226Z,13.21
2023-05-05T09:47:28.554Z,13.21
2023-05-05T09:48:16.208Z,13.22
2023-05-05T09:49:15.124Z,13.22
2023-05-05T09:50:15.113Z,13.22
2023-05-05T09:51:15.104Z,13.24
2023-05-05T09:52:15.098Z,13.29
2023-05-05T09:53:15.074Z,13.33
2023-05-05T09:54:15.062Z,13.33
2023-05-05T09:55:15.056Z,13.36
2023-05-05T09:56:15.034Z,13.35
2023-05-05T09:57:15.021Z,13.35
2023-05-05T09:58:15.057Z,13.35
2023-05-05T09:59:14.993Z,13.30
2023-05-05T10:00:14.988Z,13.30
2023-05-05T10:01:14.983Z,13.32
2023-05-05T10:02:14.966Z,13.30
2023-05-05T10:03:15.240Z,13.30
2023-05-05T10:04:14.929Z,13.33
2023-05-05T10:05:14.974Z,13.35
2023-05-05T10:06:14.902Z,13.35
2023-05-05T10:07:14.888Z,13.36
2023-05-05T10:08:14.889Z,13.35
2023-05-05T10:09:14.863Z,13.30
2023-05-05T10:10:14.853Z,13.25
2023-05-05T10:11:14.865Z,13.27
2023-05-05T10:12:14.826Z,13.25
2023-05-05T10:13:14.818Z,13.25
2023-05-05T10:14:14.802Z,13.24
2023-05-05T10:15:14.784Z,13.22
2023-05-05T10:16:14.796Z,13.24
2023-05-05T10:17:14.756Z,13.22
2023-05-05T10:18:14.795Z,13.24
2023-05-05T10:19:14.892Z,13.22
2023-05-05T10:20:14.733Z,13.21
2023-05-05T10:21:14.708Z,13.22
2023-05-05T10:22:14.695Z,13.21
2023-05-05T10:23:14.680Z,13.22
2023-05-05T10:24:14.679Z,13.21
2023-05-05T10:25:14.659Z,13.24
2023-05-05T10:26:14.640Z,13.25
2023-05-05T10:27:14.631Z,13.29
2023-05-05T10:28:14.614Z,13.29
2023-05-05T10:29:14.601Z,13.35
2023-05-05T10:30:14.592Z,13.35
2023-05-05T10:31:25.156Z,13.37
2023-05-05T10:32:40.588Z,13.39
2023-05-05T10:33:30.827Z,13.42
2023-05-05T10:34:15.760Z,13.43
2023-05-05T10:35:14.617Z,13.43
2023-05-05T10:36:14.510Z,13.42
2023-05-05T10:37:14.499Z,13.42
2023-05-05T10:38:14.492Z,13.40
2023-05-05T10:39:14.480Z,13.42
2023-05-05T10:40:14.461Z,13.42
2023-05-05T10:41:14.447Z,13.42
2023-05-05T10:42:14.446Z,13.45
2023-05-05T10:43:14.422Z,13.45
2023-05-05T10:44:14.417Z,13.48
2023-05-05T10:45:14.429Z,13.53
2023-05-05T10:46:14.422Z,13.57
2023-05-05T10:47:14.370Z,13.58
2023-05-05T10:48:14.406Z,13.61
2023-05-05T10:49:14.341Z,13.66
2023-05-05T10:50:14.333Z,13.69
2023-05-05T10:51:21.135Z,13.69
2023-05-05T10:52:15.349Z,13.72
2023-05-05T10:53:14.288Z,13.73
2023-05-05T10:54:14.315Z,13.75
2023-05-05T10:55:14.276Z,13.75
2023-05-05T10:56:14.251Z,13.76
2023-05-05T10:57:14.234Z,13.78
2023-05-05T10:58:14.222Z,13.79
2023-05-05T10:59:14.217Z,13.78
2023-05-05T11:00:15.107Z,13.78
2023-05-05T11:01:14.237Z,13.80
2023-05-05T11:02:14.169Z,13.82
2023-05-05T11:03:14.239Z,13.80
2023-05-05T11:04:14.143Z,13.82
2023-05-05T11:05:14.155Z,13.86
2023-05-05T11:06:14.131Z,13.86
2023-05-05T11:07:15.072Z,13.87
2023-05-05T11:08:14.100Z,13.87
2023-05-05T11:09:14.075Z,13.90
2023-05-05T11:10:14.092Z,13.87
2023-05-05T11:11:14.046Z,13.88
2023-05-05T11:12:14.051Z,13.88
2023-05-05T11:13:14.101Z,13.90
2023-05-05T11:14:14.005Z,13.90
2023-05-05T11:15:13.988Z,13.90
2023-05-05T11:16:13.998Z,13.91
2023-05-05T11:17:13.965Z,13.93
2023-05-05T11:18:13.981Z,13.91
2023-05-05T11:19:13.940Z,13.91
2023-05-05T11:20:13.966Z,13.90
2023-05-05T11:21:13.917Z,13.86
2023-05-05T11:22:13.903Z,13.83
2023-05-05T11:23:16.563Z,13.82
2023-05-05T11:24:13.872Z,13.80
2023-05-05T11:25:13.856Z,13.82
2023-05-05T11:26:13.845Z,13.83
2023-05-05T11:27:13.826Z,13.86
2023-05-05T11:28:13.830Z,13.86
2023-05-05T11:29:13.804Z,13.83
2023-05-05T11:30:13.845Z,13.87
2023-05-05T11:31:13.783Z,13.91
2023-05-05T11:32:13.793Z,13.94
2023-05-05T11:33:13.750Z,13.95
2023-05-05T11:34:13.738Z,13.98
2023-05-05T11:35:13.720Z,14.00
2023-05-05T11:36:13.713Z,14.06
2023-05-05T11:37:13.697Z,14.09
2023-05-05T11:38:13.687Z,14.13
2023-05-05T11:39:13.816Z,14.16
2023-05-05T11:40:13.652Z,14.17
2023-05-05T11:41:13.640Z,14.17
2023-05-05T11:42:13.628Z,14.16
2023-05-05T11:43:13.613Z,14.16
2023-05-05T11:44:13.601Z,14.16
2023-05-05T11:45:13.588Z,14.14
2023-05-05T11:46:13.606Z,14.14
2023-05-05T11:47:13.562Z,14.14
2023-05-05T11:48:13.594Z,14.16
2023-05-05T11:49:13.533Z,14.17
2023-05-05T11:50:13.521Z,14.17
2023-05-05T11:51:13.508Z,14.19
2023-05-05T11:52:13.500Z,14.17
2023-05-05T11:53:13.477Z,14.19
2023-05-05T11:54:13.469Z,14.17
2023-05-05T11:55:13.550Z,14.16
2023-05-05T11:56:13.444Z,14.13
2023-05-05T11:57:13.427Z,14.10
2023-05-05T11:58:13.415Z,14.06
2023-05-05T11:59:13.399Z,14.06
2023-05-05T12:00:13.426Z,14.06
2023-05-05T12:01:13.386Z,14.01
2023-05-05T12:02:13.362Z,14.03
2023-05-05T12:03:13.447Z,14.03
2023-05-05T12:04:13.553Z,14.03
2023-05-05T12:05:13.321Z,14.06
2023-05-05T12:06:13.309Z,14.07
2023-05-05T12:07:13.295Z,14.09
2023-05-05T12:08:13.281Z,14.12
2023-05-05T12:09:13.265Z,14.14
2023-05-05T12:10:13.255Z,14.13
2023-05-05T12:11:13.428Z,14.14
2023-05-05T12:12:13.227Z,14.10
2023-05-05T12:13:13.267Z,14.09
2023-05-05T12:14:13.197Z,14.09
2023-05-05T12:15:13.188Z,14.10
2023-05-05T12:16:13.257Z,14.09
2023-05-05T12:17:13.163Z,14.06
2023-05-05T12:18:13.217Z,14.01
2023-05-05T12:19:13.127Z,14.00
2023-05-05T12:20:13.400Z,14.01
2023-05-05T12:21:13.105Z,14.01
2023-05-05T12:22:13.094Z,13.98
2023-05-05T12:23:13.079Z,13.98
2023-05-05T12:24:13.062Z,14.00
2023-05-05T12:25:13.049Z,14.06
2023-05-05T12:26:13.039Z,14.06
2023-05-05T12:27:13.128Z,14.07
2023-05-05T12:28:13.025Z,14.09
2023-05-05T12:29:13.015Z,14.12
2023-05-05T12:30:12.986Z,14.09
2023-05-05T12:31:13.124Z,14.03
2023-05-05T12:32:12.999Z,14.03
2023-05-05T12:33:12.946Z,14.06
2023-05-05T12:34:12.948Z,14.10
2023-05-05T12:35:12.916Z,14.09
2023-05-05T12:36:12.910Z,14.07
2023-05-05T12:37:12.892Z,14.06
2023-05-05T12:38:12.885Z,13.98
2023-05-05T12:39:12.863Z,13.97
2023-05-05T12:40:12.881Z,13.95
2023-05-05T12:41:12.841Z,13.95
2023-05-05T12:42:12.831Z,14.00
2023-05-05T12:43:12.921Z,14.03
2023-05-05T12:44:12.810Z,14.03
2023-05-05T12:45:12.787Z,14.01
2023-05-05T12:46:12.855Z,13.98
2023-05-05T12:47:12.766Z,13.98
2023-05-05T12:48:12.756Z,13.98
2023-05-05T12:49:12.738Z,13.98
2023-05-05T12:50:12.728Z,13.98
2023-05-05T12:51:12.722Z,13.95
2023-05-05T12:52:12.701Z,13.94