createdAt,value
2023-10-16T00:00:08.000Z,0.5
2023-10-16T00:01:23.000Z,0.5
2023-10-16T00:02:39.000Z,0.5
2023-10-16T00:03:55.000Z,0.5
2023-10-16T00:05:11.000Z,0.5
2023-10-16T00:06:27.000Z,0.5
2023-10-16T00:07:43.000Z,0.5
2023-10-16T00:09:00.000Z,0.5
2023-10-16T00:10:16.000Z,0.5
2023-10-16T00:11:32.000Z,0.5
2023-10-16T00:12:48.000Z,0.5
2023-10-16T00:14:04.000Z,0.5
2023-10-16T00:15:20.000Z,0.5
2023-10-16T00:16:36.000Z,0.5
2023-10-16T00:17:52.000Z,0.5
2023-10-16T00:19:08.000Z,0.4
2023-10-16T00:20:24.000Z,0.5
2023-10-16T00:21:40.000Z,0.5
2023-10-16T00:22:56.000Z,0.5
2023-10-16T00:24:12.000Z,0.5
2023-10-16T00:25:29.000Z,0.5
2023-10-16T00:26:45.000Z,0.5
2023-10-16T00:28:01.000Z,0.5
2023-10-16T00:29:17.000Z,0.5
2023-10-16T00:30:33.000Z,0.5
2023-10-16T00:31:49.000Z,0.5
2023-10-16T00:33:05.000Z,0.4
2023-10-16T00:34:21.000Z,0.5
2023-10-16T00:35:37.000Z,0.5
2023-10-16T00:36:53.000Z,0.5
2023-10-16T00:38:09.000Z,0.5
2023-10-16T00:39:25.000Z,0.5
2023-10-16T00:40:41.000Z,0.5
2023-10-16T00:41:57.000Z,0.5
2023-10-16T00:43:13.000Z,0.4
2023-10-16T00:44:29.000Z,0.5
2023-10-16T00:45:45.000Z,0.5
2023-10-16T00:47:01.000Z,0.5
2023-10-16T00:48:17.000Z,0.5
2023-10-16T00:49:33.000Z,0.5
2023-10-16T00:50:50.000Z,0.5
2023-10-16T00:52:06.000Z,0.5
2023-10-16T00:53:22.000Z,0.5
2023-10-16T00:54:38.000Z,0.5
2023-10-16T00:55:54.000Z,0.5
2023-10-16T00:57:10.000Z,0.5
2023-10-16T00:58:26.000Z,0.5
2023-10-16T00:59:42.000Z,0.5
2023-10-16T01:00:58.000Z,0.5
2023-10-16T01:02:14.000Z,0.5
2023-10-16T01:03:30.000Z,0.5
2023-10-16T01:04:46.000Z,0.5
2023-10-16T01:06:02.000Z,0.5
2023-10-16T01:07:18.000Z,0.5
2023-10-16T01:08:35.000Z,0.5
2023-10-16T01:09:51.000Z,0.5
2023-10-16T01:11:07.000Z,0.5
2023-10-16T01:12:23.000Z,0.5
2023-10-16T01:13:39.000Z,0.5
2023-10-16T01:14:55.000Z,0.5
2023-10-16T01:16:10.000Z,0.5
2023-10-16T01:17:27.000Z,0.5
2023-10-16T01:18:43.000Z,0.5
2023-10-16T01:19:59.000Z,0.4
2023-10-16T01:21:15.000Z,0.5
2023-10-16T01:22:31.000Z,0.5
2023-10-16T01:23:47.000Z,0.5
2023-10-16T01:25:03.000Z,0.5
2023-10-16T01:26:20.000Z,0.5
2023-10-16T01:27:36.000Z,0.5
2023-10-16T01:28:52.000Z,0.5
2023-10-16T01:30:08.000Z,0.5
2023-10-16T01:31:24.000Z,0.5
2023-10-16T01:32:39.000Z,0.5
2023-10-16T01:33:56.000Z,0.4
2023-10-16T01:35:12.000Z,0.4
2023-10-16T01:36:28.000Z,0.5
2023-10-16T01:37:44.000Z,0.5
2023-10-16T01:39:00.000Z,0.5
2023-10-16T01:40:16.000Z,0.5
2023-10-16T01:41:32.000Z,0.5
2023-10-16T01:42:49.000Z,0.5
2023-10-16T01:44:05.000Z,0.5
2023-10-16T01:45:21.000Z,0.5
2023-10-16T01:46:37.000Z,0.5
2023-10-16T01:47:53.000Z,0.4
2023-10-16T01:49:08.000Z,0.5
2023-10-16T01:50:24.000Z,0.5
2023-10-16T01:51:41.000Z,0.5
2023-10-16T01:52:57.000Z,0.5
2023-10-16T01:54:13.000Z,0.5
2023-10-16T01:55:29.000Z,0.4
2023-10-16T01:56:45.000Z,0.5
2023-10-16T01:58:01.000Z,0.5
2023-10-16T01:59:17.000Z,0.5
2023-10-16T02:00:34.000Z,0.5
2023-10-16T02:01:50.000Z,0.4
2023-10-16T02:03:06.000Z,0.5
2023-10-16T02:04:22.000Z,0.5
2023-10-16T02:05:37.000Z,0.5
2023-10-16T02:06:53.000Z,0.5
2023-10-16T02:08:10.000Z,0.5
2023-10-16T02:09:26.000Z,0.4
2023-10-16T02:10:42.000Z,0.5
2023-10-16T02:11:58.000Z,0.5
2023-10-16T02:13:14.000Z,0.5
2023-10-16T02:14:30.000Z,0.5
2023-10-16T02:15:46.000Z,0.5
2023-10-16T02:17:03.000Z,0.5
2023-10-16T02:18:19.000Z,0.5
2023-10-16T02:19:35.000Z,0.5
2023-10-16T02:20:51.000Z,0.5
2023-10-16T02:22:06.000Z,0.5
2023-10-16T02:23:22.000Z,0.4
2023-10-16T02:24:38.000Z,0.5
2023-10-16T02:25:55.000Z,0.5
2023-10-16T02:27:11.000Z,0.5
2023-10-16T02:28:27.000Z,0.5
2023-10-16T02:30:59.000Z,0.5
2023-10-16T02:32:15.000Z,0.5
2023-10-16T02:33:31.000Z,0.5
2023-10-16T02:34:48.000Z,0.4
2023-10-16T02:36:04.000Z,0.5
2023-10-16T02:37:20.000Z,0.5
2023-10-16T02:38:35.000Z,0.5
2023-10-16T02:39:51.000Z,0.5
2023-10-16T02:41:07.000Z,0.5
2023-10-16T02:42:24.000Z,0.5
2023-10-16T02:43:40.000Z,0.5
2023-10-16T02:44:56.000Z,0.5
2023-10-16T02:46:12.000Z,0.5
2023-10-16T02:47:28.000Z,0.5
2023-10-16T02:48:44.000Z,0.5
2023-10-16T02:50:00.000Z,0.5
2023-10-16T02:51:17.000Z,0.5
2023-10-16T02:52:33.000Z,0.5
2023-10-16T02:53:49.000Z,0.5
2023-10-16T02:55:04.000Z,0.5
2023-10-16T02:56:20.000Z,0.5
2023-10-16T02:57:36.000Z,0.5
2023-10-16T02:58:52.000Z,0.5
2023-10-16T03:00:09.000Z,0.5
2023-10-16T03:01:25.000Z,0.5
2023-10-16T03:02:41.000Z,0.5
2023-10-16T03:03:57.000Z,0.4
2023-10-16T03:05:13.000Z,0.5
2023-10-16T03:06:29.000Z,0.5
2023-10-16T03:07:46.000Z,0.5
2023-10-16T03:09:02.000Z,0.5
2023-10-16T03:10:18.000Z,0.5
2023-10-16T03:11:33.000Z,0.5
2023-10-16T03:12:49.000Z,0.5
2023-10-16T03:14:05.000Z,0.5
2023-10-16T03:15:21.000Z,0.4
2023-10-16T03:16:38.000Z,0.5
2023-10-16T03:17:54.000Z,0.4
2023-10-16T03:19:10.000Z,0.5
2023-10-16T03:20:26.000Z,0.5
2023-10-16T03:21:42.000Z,0.5
2023-10-16T03:22:58.000Z,0.5
2023-10-16T03:24:14.000Z,0.5
2023-10-16T03:25:31.000Z,0.5
2023-10-16T03:26:47.000Z,0.5
2023-10-16T03:28:02.000Z,0.5
2023-10-16T03:29:18.000Z,0.5
2023-10-16T03:30:34.000Z,0.5
2023-10-16T03:31:50.000Z,0.4
2023-10-16T03:33:06.000Z,0.5
2023-10-16T03:34:23.000Z,0.5
2023-10-16T03:35:39.000Z,0.5
2023-10-16T03:36:55.000Z,0.5
2023-10-16T03:38:11.000Z,0.4
2023-10-16T03:39:27.000Z,0.5
2023-10-16T03:40:43.000Z,0.5
2023-10-16T03:41:59.000Z,0.5
2023-10-16T03:43:16.000Z,0.5
2023-10-16T03:44:31.000Z,0.5
2023-10-16T03:45:47.000Z,0.5
2023-10-16T03:47:03.000Z,0.5
2023-10-16T06:31:18.000Z,0.4
2023-10-16T06:34:03.000Z,0.5
2023-10-16T06:37:03.000Z,0.5
2023-10-16T06:39:48.000Z,0.5
2023-10-16T06:42:33.000Z,0.5
2023-10-16T06:45:17.000Z,0.5
2023-10-16T06:48:02.000Z,0.5
2023-10-16T06:49:20.000Z,0.5
2023-10-16T06:50:47.000Z,0.5
2023-10-16T06:53:31.000Z,0.5
2023-10-16T06:56:16.000Z,0.5
2023-10-16T06:59:01.000Z,0.5
2023-10-16T07:01:45.000Z,0.5
2023-10-16T07:04:30.000Z,0.5
2023-10-16T07:07:14.000Z,0.5
2023-10-16T07:12:44.000Z,0.5
2023-10-16T07:15:28.000Z,0.5
2023-10-16T07:16:46.000Z,0.5
2023-10-16T07:18:13.000Z,0.5
2023-10-16T07:20:58.000Z,0.5
2023-10-16T07:23:42.000Z,0.5
2023-10-16T07:29:12.000Z,0.5
2023-10-16T07:37:26.000Z,0.4
2023-10-16T07:40:10.000Z,0.5
2023-10-16T07:43:11.000Z,0.5
2023-10-16T07:44:29.000Z,0.5
2023-10-16T07:45:56.000Z,0.5
2023-10-16T07:48:40.000Z,0.5
2023-10-16T07:51:25.000Z,0.5
2023-10-16T07:54:10.000Z,0.5
2023-10-16T07:56:54.000Z,0.4
2023-10-16T08:02:24.000Z,0.5
2023-10-16T08:05:08.000Z,0.4
2023-10-16T08:07:53.000Z,0.4
2023-10-16T08:10:38.000Z,0.5
2023-10-16T08:21:36.000Z,0.5
2023-10-16T08:24:21.000Z,0.5
2023-10-16T08:27:22.000Z,0.4
2023-10-16T08:30:06.000Z,0.5
2023-10-16T08:32:51.000Z,0.5
2023-10-16T08:39:38.000Z,1.7
2023-10-16T08:41:05.000Z,1.3
2023-10-16T08:43:50.000Z,1.2
2023-10-16T09:07:05.000Z,1.1
2023-10-16T09:08:31.000Z,1.9
2023-10-16T09:11:16.000Z,1.3
2023-10-16T09:14:01.000Z,1.4
2023-10-16T09:16:45.000Z,1.4
2023-10-16T09:24:59.000Z,1.4
2023-10-16T09:27:44.000Z,1
2023-10-16T09:33:13.000Z,1
2023-10-16T09:34:31.000Z,1.1
2023-10-16T09:35:58.000Z,1.3
2023-10-16T09:38:43.000Z,1.6
2023-10-16T09:41:27.000Z,1.2
2023-10-16T09:46:56.000Z,1.7
2023-10-16T09:49:41.000Z,1.4
2023-10-16T09:57:55.000Z,1
2023-10-16T10:01:57.000Z,1.2
2023-10-16T10:14:23.000Z,1.4
2023-10-16T10:22:37.000Z,1.6
2023-10-16T10:36:20.000Z,1.6
2023-10-16T10:44:34.000Z,1.8
2023-10-16T10:47:19.000Z,1.4
2023-10-16T10:50:03.000Z,1.1
2023-10-16T10:56:50.000Z,1.4
2023-10-16T11:03:46.000Z,1.4
2023-10-16T11:09:16.000Z,1.3
2023-10-16T11:12:00.000Z,1.4
2023-10-16T11:20:14.000Z,2.1
2023-10-16T11:24:17.000Z,3.1
2023-10-16T11:25:44.000Z,4.5
2023-10-16T11:28:28.000Z,2.7
2023-10-16T11:33:58.000Z,2.3
2023-10-16T11:44:56.000Z,1.4
2023-10-16T11:47:41.000Z,1.7
2023-10-16T11:50:25.000Z,1.3
2023-10-16T11:51:43.000Z,1.3
2023-10-16T11:53:10.000Z,1.1
2023-10-16T11:55:55.000Z,1.3
2023-10-16T12:01:24.000Z,1.4
2023-10-16T12:17:52.000Z,1.4
2023-10-16T12:19:10.000Z,1.6
2023-10-16T12:34:20.000Z,1.6
2023-10-16T12:42:34.000Z,1.2
2023-10-16T12:46:36.000Z,1.5
2023-10-16T12:48:03.000Z,1.3
2023-10-16T12:56:17.000Z,1.4
2023-10-16T12:59:01.000Z,2
2023-10-16T13:04:31.000Z,1.3
2023-10-16T13:07:15.000Z,1.3
2023-10-16T13:10:00.000Z,1.7
2023-10-16T13:12:45.000Z,1.3
2023-10-16T13:14:03.000Z,1.2
2023-10-16T13:15:29.000Z,1.1
2023-10-16T13:23:43.000Z,1.8
2023-10-16T13:26:28.000Z,0.9
2023-10-16T13:31:57.000Z,1.2
2023-10-16T13:37:26.000Z,1.5
2023-10-16T13:41:29.000Z,1.4
2023-10-16T13:45:40.000Z,1.4
2023-10-16T13:51:10.000Z,1.3
2023-10-16T13:53:54.000Z,1.9
2023-10-16T13:56:39.000Z,1.2
2023-10-16T14:10:22.000Z,1.6
2023-10-16T14:13:07.000Z,1.7
2023-10-16T14:15:51.000Z,1.5
2023-10-16T14:24:05.000Z,1.2
2023-10-16T14:29:35.000Z,1.1
2023-10-16T14:35:04.000Z,1.2
2023-10-16T14:36:21.000Z,1.4
2023-10-16T14:37:47.000Z,1.5
2023-10-16T14:39:04.000Z,1.3
2023-10-16T14:40:19.000Z,1.6
2023-10-16T14:41:36.000Z,2
2023-10-16T14:42:51.000Z,1.5
2023-10-16T14:44:07.000Z,1.7
2023-10-16T14:45:23.000Z,1.9
2023-10-16T14:46:39.000Z,1.8
2023-10-16T14:47:55.000Z,2
2023-10-16T14:49:11.000Z,1.9
2023-10-16T14:50:27.000Z,2.1
2023-10-16T14:51:43.000Z,1.8
2023-10-16T14:52:59.000Z,1.7
2023-10-16T14:54:14.000Z,1.6
2023-10-16T14:55:30.000Z,1.8
2023-10-16T14:56:46.000Z,1.7
2023-10-16T14:58:02.000Z,2
2023-10-16T14:59:19.000Z,1.4
2023-10-16T15:00:35.000Z,1.6
2023-10-16T15:01:51.000Z,1.7
2023-10-16T15:03:07.000Z,1.9
2023-10-16T15:04:23.000Z,1.5
2023-10-16T15:05:39.000Z,1.4
2023-10-16T15:06:54.000Z,1.6
2023-10-16T15:08:10.000Z,1.9
2023-10-16T15:09:26.000Z,1.7
2023-10-16T15:10:43.000Z,1.9
2023-10-16T15:11:59.000Z,1.7
2023-10-16T15:13:15.000Z,1.8
2023-10-16T15:14:31.000Z,1.7
2023-10-16T15:15:47.000Z,1.7
2023-10-16T15:17:04.000Z,1.3
2023-10-16T15:18:20.000Z,1.5
2023-10-16T15:19:36.000Z,2
2023-10-16T15:20:52.000Z,2
2023-10-16T15:22:08.000Z,1.8
2023-10-16T15:23:25.000Z,1.7
2023-10-16T15:24:40.000Z,1.6
2023-10-16T15:25:56.000Z,1.7
2023-10-16T15:27:12.000Z,1.7
2023-10-16T15:28:28.000Z,2
2023-10-16T15:29:45.000Z,2.5
2023-10-16T15:32:16.000Z,2.1
2023-10-16T15:33:31.000Z,1.7
2023-10-16T15:34:46.000Z,1.6
2023-10-16T15:36:03.000Z,2.1
2023-10-16T15:38:35.000Z,2.5
2023-10-16T15:39:51.000Z,2.2
2023-10-16T15:41:07.000Z,1.5
2023-10-16T15:43:39.000Z,2.8
2023-10-16T15:44:56.000Z,2.2
2023-10-16T15:46:12.000Z,2.1
2023-10-16T15:47:28.000Z,2
2023-10-16T15:48:43.000Z,1.5
2023-10-16T15:49:58.000Z,1.9
2023-10-16T15:51:14.000Z,1.7
2023-10-16T15:52:31.000Z,1.8
2023-10-16T15:53:47.000Z,1.6
2023-10-16T15:55:03.000Z,1.9
2023-10-16T15:56:19.000Z,1.5
2023-10-16T15:57:35.000Z,1.4
2023-10-16T15:58:51.000Z,2.1
2023-10-16T16:00:07.000Z,1.3
2023-10-16T16:01:23.000Z,1.8
2023-10-16T16:02:38.000Z,2.4
2023-10-16T16:03:54.000Z,2.1
2023-10-16T16:05:10.000Z,1.8
2023-10-16T16:06:26.000Z,1.6
2023-10-16T16:07:42.000Z,2.1
2023-10-16T16:08:58.000Z,1.4
2023-10-16T16:10:15.000Z,1.7
2023-10-16T16:11:31.000Z,2.2
2023-10-16T16:12:47.000Z,2.6
2023-10-16T16:14:03.000Z,1.4
2023-10-16T16:16:35.000Z,1.7
2023-10-16T16:17:51.000Z,1.8
2023-10-16T16:20:23.000Z,1.6
2023-10-16T16:21:39.000Z,1.8
2023-10-16T16:22:54.000Z,2.4
2023-10-16T16:24:10.000Z,3.8
2023-10-16T16:25:25.000Z,4.2
2023-10-16T16:26:42.000Z,5.3
2023-10-16T16:27:58.000Z,8.8
2023-10-16T16:29:14.000Z,12
2023-10-16T16:30:30.000Z,11.3
2023-10-16T16:31:46.000Z,10.3
2023-10-16T16:33:02.000Z,11.6
2023-10-16T16:34:18.000Z,12.8
2023-10-16T16:35:34.000Z,11.7
2023-10-16T16:36:50.000Z,13.5
2023-10-16T16:38:05.000Z,9.5
2023-10-16T16:39:21.000Z,7.6
2023-10-16T16:40:37.000Z,6.5
2023-10-16T16:41:53.000Z,4.8
2023-10-16T16:43:10.000Z,4.6
2023-10-16T16:44:26.000Z,3.8
2023-10-16T16:45:42.000Z,3.1
2023-10-16T16:46:58.000Z,2.9
2023-10-16T16:48:14.000Z,2.2
2023-10-16T16:49:30.000Z,2.2
2023-10-16T16:50:46.000Z,1.9
2023-10-16T16:52:03.000Z,1.7
2023-10-16T16:53:19.000Z,2
2023-10-16T16:54:34.000Z,2.1
2023-10-16T16:55:50.000Z,1.9
2023-10-16T16:57:06.000Z,1.9
2023-10-16T16:58:22.000Z,1.6
2023-10-16T16:59:38.000Z,2
2023-10-16T17:00:55.000Z,1.9
2023-10-16T17:02:11.000Z,1.7
2023-10-16T17:03:27.000Z,2
2023-10-16T17:04:43.000Z,1.8
2023-10-16T17:05:59.000Z,1.8
2023-10-16T17:07:15.000Z,1.9
2023-10-16T17:08:31.000Z,1.9
2023-10-16T17:09:48.000Z,1.6
2023-10-16T17:11:03.000Z,2
2023-10-16T17:12:19.000Z,2.3
2023-10-16T17:13:35.000Z,2.2
2023-10-16T17:14:51.000Z,2.2
2023-10-16T17:16:07.000Z,2.7
2023-10-16T17:17:23.000Z,2
2023-10-16T17:18:40.000Z,1.9
2023-10-16T17:19:56.000Z,1.9
2023-10-16T17:21:12.000Z,1.8
2023-10-16T17:22:28.000Z,2.1
2023-10-16T17:23:44.000Z,2.2
2023-10-16T17:25:00.000Z,2.4
2023-10-16T17:26:16.000Z,2
2023-10-16T17:27:32.000Z,2.2
2023-10-16T17:28:48.000Z,1.9
2023-10-16T17:30:04.000Z,2.2
2023-10-16T17:31:20.000Z,2.6
2023-10-16T17:32:36.000Z,2.3
2023-10-16T17:33:52.000Z,2.5
2023-10-16T17:35:09.000Z,2.3
2023-10-16T17:36:25.000Z,2.5
2023-10-16T17:37:41.000Z,2.5
2023-10-16T17:38:57.000Z,2.3
2023-10-16T17:40:13.000Z,2.2
2023-10-16T17:41:29.000Z,2.4
2023-10-16T17:42:45.000Z,2.2
2023-10-16T17:44:01.000Z,2.3
2023-10-16T17:45:17.000Z,2.2
2023-10-16T17:46:33.000Z,2.2
2023-10-16T17:47:49.000Z,2.8
2023-10-16T17:49:05.000Z,2
2023-10-16T17:50:21.000Z,2
2023-10-16T17:51:37.000Z,2
2023-10-16T17:52:54.000Z,2.7
2023-10-16T17:54:10.000Z,2
2023-10-16T17:55:26.000Z,2.2
2023-10-16T17:56:42.000Z,1.8
2023-10-16T17:57:58.000Z,2.3
2023-10-16T17:59:14.000Z,2.3
2023-10-16T18:00:29.000Z,2.7
2023-10-16T18:01:46.000Z,1.9
2023-10-16T18:03:02.000Z,2
2023-10-16T18:04:18.000Z,2.6
2023-10-16T18:05:34.000Z,2.3
2023-10-16T18:06:50.000Z,2.1
2023-10-16T18:08:06.000Z,2.3
2023-10-16T18:09:22.000Z,2.2
2023-10-16T18:10:39.000Z,2.3
2023-10-16T18:11:55.000Z,2.6
2023-10-16T18:13:11.000Z,2.5
2023-10-16T18:14:27.000Z,2.1
2023-10-16T18:15:43.000Z,1.8
2023-10-16T18:16:58.000Z,2.2
2023-10-16T18:18:15.000Z,2.3
2023-10-16T18:19:31.000Z,2.2
2023-10-16T18:20:47.000Z,2.5
2023-10-16T18:22:03.000Z,2.3
2023-10-16T18:23:19.000Z,2.8
2023-10-16T18:24:35.000Z,2.8
2023-10-16T18:25:51.000Z,2.7
2023-10-16T18:27:08.000Z,3.3
2023-10-16T18:28:24.000Z,3
2023-10-16T18:29:40.000Z,2.6
2023-10-16T18:30:56.000Z,2.6
2023-10-16T18:32:12.000Z,2.6
2023-10-16T18:33:27.000Z,3.5
2023-10-16T18:34:43.000Z,3.5
2023-10-16T18:36:00.000Z,2.9
2023-10-16T18:37:16.000Z,2.7
2023-10-16T18:38:32.000Z,3.5
2023-10-16T18:39:48.000Z,2.9
2023-10-16T18:41:04.000Z,2.8
2023-10-16T18:42:20.000Z,3.3
2023-10-16T18:43:36.000Z,3.3
2023-10-16T18:44:53.000Z,3.6
2023-10-16T18:46:09.000Z,3.2
2023-10-16T18:47:25.000Z,3.2
2023-10-16T18:48:41.000Z,3.3
2023-10-16T18:49:56.000Z,3.3
2023-10-16T18:51:12.000Z,3.4
2023-10-16T18:52:28.000Z,3.6
2023-10-16T18:53:45.000Z,3.8
2023-10-16T18:55:01.000Z,3
2023-10-16T18:56:17.000Z,3.2
2023-10-16T18:57:33.000Z,3.5
2023-10-16T18:58:49.000Z,3.4
2023-10-16T19:00:05.000Z,4.2
2023-10-16T19:01:22.000Z,3.1
2023-10-16T19:02:37.000Z,3.3
2023-10-16T19:03:53.000Z,3.2
2023-10-16T19:05:09.000Z,4
2023-10-16T19:06:25.000Z,3.2
2023-10-16T19:07:41.000Z,4.2
2023-10-16T19:08:57.000Z,3.9
2023-10-16T19:10:14.000Z,3.9
2023-10-16T19:11:30.000Z,3.9
2023-10-16T19:12:46.000Z,3.5
2023-10-16T19:14:02.000Z,4.6
2023-10-16T19:15:18.000Z,4
2023-10-16T19:16:34.000Z,4
2023-10-16T19:17:50.000Z,3
2023-10-16T19:19:06.000Z,3.1
2023-10-16T19:20:22.000Z,3.3
2023-10-16T19:21:38.000Z,3.7
2023-10-16T19:22:54.000Z,3.7
2023-10-16T19:24:10.000Z,3.8
2023-10-16T19:25:26.000Z,4.3
2023-10-16T19:26:42.000Z,3.4
2023-10-16T19:27:59.000Z,3.9
2023-10-16T19:29:15.000Z,4.1
2023-10-16T19:30:31.000Z,5.1
2023-10-16T19:31:47.000Z,4.4
2023-10-16T19:33:03.000Z,4.6
2023-10-16T19:34:19.000Z,5
2023-10-16T19:35:35.000Z,5.4
2023-10-16T19:36:51.000Z,5.1
2023-10-16T19:38:07.000Z,5.2
2023-10-16T19:39:23.000Z,5.2
2023-10-16T19:40:39.000Z,4.8
2023-10-16T19:41:55.000Z,4.3
2023-10-16T19:43:11.000Z,4.3
2023-10-16T19:44:28.000Z,3.7
2023-10-16T19:45:44.000Z,4.1
2023-10-16T19:47:00.000Z,4.2
2023-10-16T19:48:16.000Z,4.3
2023-10-16T19:49:32.000Z,4.1
2023-10-16T19:50:48.000Z,3.8
2023-10-16T19:52:03.000Z,4.5
2023-10-16T19:53:20.000Z,4.3
2023-10-16T19:54:36.000Z,4.1
2023-10-16T19:55:52.000Z,4.5
2023-10-16T19:57:08.000Z,4.9
2023-10-16T19:58:24.000Z,4.4
2023-10-16T19:59:40.000Z,4.2
2023-10-16T20:00:56.000Z,3.9
2023-10-16T20:02:13.000Z,4.1
2023-10-16T20:03:29.000Z,4.1
2023-10-16T20:04:45.000Z,4.1
2023-10-16T20:06:01.000Z,4.9
2023-10-16T20:07:17.000Z,3.9
2023-10-16T20:08:32.000Z,4.4
2023-10-16T20:09:49.000Z,4.5
2023-10-16T20:11:05.000Z,4.1
2023-10-16T20:12:21.000Z,3.7
2023-10-16T20:13:37.000Z,4.6
2023-10-16T20:14:53.000Z,4.3
2023-10-16T20:16:09.000Z,3.7
2023-10-16T20:17:25.000Z,4.1
2023-10-16T20:18:42.000Z,3.8
2023-10-16T20:19:58.000Z,4.2
2023-10-16T20:21:14.000Z,4.4
2023-10-16T20:22:30.000Z,4.8
2023-10-16T20:23:46.000Z,4.4
2023-10-16T20:25:01.000Z,4.7
2023-10-16T20:26:17.000Z,3.8
2023-10-16T20:27:34.000Z,3.9
2023-10-16T20:28:50.000Z,4.5
2023-10-16T20:30:06.000Z,5.3
2023-10-16T20:31:22.000Z,4.8
2023-10-16T20:32:38.000Z,3.8
2023-10-16T20:33:54.000Z,4.2
2023-10-16T20:35:10.000Z,4.8
2023-10-16T20:36:27.000Z,4.5
2023-10-16T20:37:43.000Z,4
2023-10-16T20:38:59.000Z,3.9
2023-10-16T20:40:15.000Z,4.2
2023-10-16T20:41:30.000Z,4.1
2023-10-16T20:42:46.000Z,4.5
2023-10-16T20:44:03.000Z,4.1
2023-10-16T20:45:19.000Z,4.4
2023-10-16T20:46:35.000Z,3.9
2023-10-16T20:47:51.000Z,4
2023-10-16T20:49:07.000Z,4.8
2023-10-16T20:50:23.000Z,3.9
2023-10-16T20:51:39.000Z,4.2
2023-10-16T20:54:12.000Z,3.7
2023-10-16T20:55:28.000Z,4.2
2023-10-16T20:56:44.000Z,4.4
2023-10-16T20:57:59.000Z,4.2
2023-10-16T20:59:15.000Z,4.4
2023-10-16T21:00:31.000Z,4.7
2023-10-16T21:01:48.000Z,3.8
2023-10-16T21:03:04.000Z,4.9
2023-10-16T21:04:20.000Z,4.4
2023-10-16T21:05:36.000Z,4.1
2023-10-16T21:06:52.000Z,4.7
2023-10-16T21:08:08.000Z,4.1
2023-10-16T21:09:24.000Z,4.3
2023-10-16T21:10:41.000Z,3.9
2023-10-16T21:11:57.000Z,3.8
2023-10-16T21:13:13.000Z,3.9
2023-10-16T21:14:28.000Z,3.9
2023-10-16T21:15:44.000Z,3.2
2023-10-16T21:17:00.000Z,3.5
2023-10-16T21:18:17.000Z,3.5
2023-10-16T21:19:33.000Z,4
2023-10-16T21:20:49.000Z,3.4
2023-10-16T21:22:05.000Z,3.8
2023-10-16T21:23:21.000Z,4.4
2023-10-16T21:24:37.000Z,4.2
2023-10-16T21:25:53.000Z,3.3
2023-10-16T21:27:10.000Z,3.6
2023-10-16T21:28:26.000Z,3.8
2023-10-16T21:29:42.000Z,3.6
2023-10-16T21:30:57.000Z,4.3
2023-10-16T21:32:13.000Z,3.7
2023-10-16T21:33:29.000Z,4.3
2023-10-16T21:34:45.000Z,3.8
2023-10-16T21:36:02.000Z,4
2023-10-16T21:37:18.000Z,4
2023-10-16T21:38:34.000Z,4.3
2023-10-16T21:39:50.000Z,3.7
2023-10-16T21:41:06.000Z,3.4
2023-10-16T21:42:22.000Z,3.6
2023-10-16T21:43:38.000Z,3.9
2023-10-16T21:44:55.000Z,3.5
2023-10-16T21:46:11.000Z,3.5
2023-10-16T21:47:26.000Z,3.7
2023-10-16T21:48:42.000Z,3.5
2023-10-16T21:49:58.000Z,3.7
2023-10-16T21:51:14.000Z,3.3
2023-10-16T21:52:31.000Z,3.1
2023-10-16T21:53:47.000Z,3.3
2023-10-16T21:55:03.000Z,3.1
2023-10-16T21:56:19.000Z,4.1
2023-10-16T21:57:35.000Z,3.5
2023-10-16T21:58:51.000Z,3.6
2023-10-16T22:00:07.000Z,3.8
2023-10-16T22:01:24.000Z,3.2
2023-10-16T22:02:40.000Z,3.2
2023-10-16T22:03:55.000Z,3.3
2023-10-16T22:05:11.000Z,2.9
2023-10-16T22:06:27.000Z,2.8
2023-10-16T22:07:43.000Z,3.3
2023-10-16T22:08:59.000Z,3.4
2023-10-16T22:10:16.000Z,3.1
2023-10-16T22:11:32.000Z,3
2023-10-16T22:12:48.000Z,3.4
2023-10-16T22:14:04.000Z,3.6
2023-10-16T22:15:20.000Z,3.5
2023-10-16T22:16:36.000Z,2.9
2023-10-16T22:17:52.000Z,3.3
2023-10-16T22:19:09.000Z,3.5
2023-10-16T22:20:24.000Z,3.2
2023-10-16T22:21:40.000Z,3.1
2023-10-16T22:22:56.000Z,2.9
2023-10-16T22:24:12.000Z,2.8
2023-10-16T22:25:28.000Z,3
2023-10-16T22:26:44.000Z,2.9
2023-10-16T22:28:01.000Z,2.7
2023-10-16T22:29:17.000Z,3.1
2023-10-16T22:30:33.000Z,2.9
2023-10-16T22:31:49.000Z,3
2023-10-16T22:33:05.000Z,2.9
2023-10-16T22:34:21.000Z,2.7
2023-10-16T22:35:38.000Z,2.6
2023-10-16T22:36:53.000Z,3
2023-10-16T22:38:09.000Z,3.5
2023-10-16T22:39:25.000Z,3.3
2023-10-16T22:40:41.000Z,3
2023-10-16T22:41:57.000Z,2.9
2023-10-16T22:43:13.000Z,3.8
2023-10-16T22:44:30.000Z,3.5
2023-10-16T22:45:46.000Z,3.3
2023-10-16T22:47:02.000Z,3.2
2023-10-16T22:48:18.000Z,3.1
2023-10-16T22:49:34.000Z,3.1
2023-10-16T22:50:50.000Z,3.2
2023-10-16T22:52:06.000Z,3.5
2023-10-16T22:53:22.000Z,2.7
2023-10-16T22:54:38.000Z,2.7
2023-10-16T22:55:54.000Z,3.1
2023-10-16T22:57:10.000Z,3
2023-10-16T22:58:26.000Z,3.6
2023-10-16T22:59:42.000Z,2.6
2023-10-16T23:00:58.000Z,3.5
2023-10-16T23:02:15.000Z,3
2023-10-16T23:03:31.000Z,2.9
2023-10-16T23:04:47.000Z,2.5
2023-10-16T23:06:03.000Z,2.5
2023-10-16T23:07:19.000Z,2.7
2023-10-16T23:08:35.000Z,2.9
2023-10-16T23:09:51.000Z,2.7
2023-10-16T23:11:07.000Z,2.9
2023-10-16T23:12:23.000Z,2.9
2023-10-16T23:13:39.000Z,2.7
2023-10-16T23:14:55.000Z,2.4
2023-10-16T23:16:11.000Z,2.8
2023-10-16T23:17:26.000Z,2.8
2023-10-16T23:18:43.000Z,2.8
2023-10-16T23:19:59.000Z,3
2023-10-16T23:21:15.000Z,3.4
2023-10-16T23:22:31.000Z,3
2023-10-16T23:23:47.000Z,3.7
2023-10-16T23:25:03.000Z,3.2
2023-10-16T23:26:19.000Z,2.7
2023-10-16T23:27:36.000Z,3.1
2023-10-16T23:28:52.000Z,3.1
2023-10-16T23:30:08.000Z,2.9
2023-10-16T23:31:24.000Z,3.4
2023-10-16T23:32:40.000Z,2.7
2023-10-16T23:33:55.000Z,3.2
2023-10-16T23:35:12.000Z,2.7
2023-10-16T23:36:28.000Z,2.7
2023-10-16T23:37:44.000Z,2.6
2023-10-16T23:39:00.000Z,2.4
2023-10-16T23:40:16.000Z,2.9
2023-10-16T23:41:32.000Z,3.6
2023-10-16T23:42:48.000Z,2.8
2023-10-16T23:44:05.000Z,2.4
2023-10-16T23:45:21.000Z,2.8
2023-10-16T23:46:37.000Z,2.8
2023-10-16T23:47:53.000Z,2.7
2023-10-16T23:49:09.000Z,2.5
2023-10-16T23:50:24.000Z,3
2023-10-16T23:51:40.000Z,2.7
2023-10-16T23:52:57.000Z,2.7
2023-10-16T23:54:13.000Z,3
2023-10-16T23:55:29.000Z,3
2023-10-16T23:56:45.000Z,3.1
2023-10-16T23:58:01.000Z,3.1
2023-10-16T23:59:17.000Z,3.4
