createdAt,value
2023-02-13T00:00:47.879Z,18.10
2023-02-13T00:03:15.414Z,18.65
2023-02-13T00:05:42.675Z,21.20
2023-02-13T00:08:10.065Z,23.45
2023-02-13T00:10:37.765Z,21.10
2023-02-13T00:13:05.095Z,21.48
2023-02-13T00:15:32.540Z,22.75
2023-02-13T00:18:00.019Z,23.58
2023-02-13T00:20:27.332Z,25.63
2023-02-13T00:22:54.586Z,27.40
2023-02-13T00:25:21.930Z,25.20
2023-02-13T00:27:51.679Z,26.42
2023-02-13T00:30:19.055Z,25.48
2023-02-13T00:32:46.390Z,23.50
2023-02-13T00:35:13.663Z,22.65
2023-02-13T00:37:40.985Z,21.48
2023-02-13T00:40:08.821Z,21.23
2023-02-13T00:42:36.115Z,20.80
2023-02-13T00:45:03.406Z,19.50
2023-02-13T00:47:30.639Z,20.65
2023-02-13T00:49:57.879Z,22.73
2023-02-13T00:52:25.266Z,19.55
2023-02-13T00:54:52.555Z,21.20
2023-02-13T00:57:19.837Z,20.85
2023-02-13T00:59:47.078Z,20.38
2023-02-13T01:02:14.461Z,19.35
2023-02-13T01:04:41.775Z,22.35
2023-02-13T01:07:10.207Z,19.55
2023-02-13T01:09:37.434Z,18.10
2023-02-13T01:12:04.910Z,17.95
2023-02-13T01:14:32.222Z,17.23
2023-02-13T01:16:59.426Z,15.93
2023-02-13T01:19:28.081Z,15.57
2023-02-13T01:21:55.297Z,16.55
2023-02-13T01:24:22.482Z,14.63
2023-02-13T01:26:49.755Z,13.05
2023-02-13T01:29:16.975Z,14.18
2023-02-13T01:31:44.346Z,12.52
2023-02-13T01:34:11.764Z,14.80
2023-02-13T01:36:39.712Z,12.85
2023-02-13T01:39:06.991Z,14.38
2023-02-13T01:41:34.262Z,12.88
2023-02-13T01:44:02.356Z,13.93
2023-02-13T01:46:40.144Z,13.52
2023-02-13T01:49:18.707Z,15.20
2023-02-13T01:51:47.187Z,14.40
2023-02-13T01:54:19.437Z,13.48
2023-02-13T01:56:55.570Z,14.48
2023-02-13T01:59:35.073Z,14.07
2023-02-13T02:02:03.187Z,16.95
2023-02-13T02:04:34.148Z,14.50
2023-02-13T02:07:15.956Z,12.35
2023-02-13T02:09:45.551Z,13.02
2023-02-13T02:12:45.932Z,11.18
2023-02-13T02:15:13.559Z,12.55
2023-02-13T02:17:40.849Z,12.05
2023-02-13T02:20:15.624Z,11.90
2023-02-13T02:22:48.579Z,11.75
2023-02-13T02:25:36.130Z,12.13
2023-02-13T02:28:19.847Z,11.20
2023-02-13T02:31:12.672Z,12.27
2023-02-13T02:34:11.608Z,11.75
2023-02-13T02:36:45.957Z,11.02
2023-02-13T02:39:34.442Z,11.50
2023-02-13T02:42:24.850Z,11.88
2023-02-13T02:45:07.709Z,11.68
2023-02-13T02:48:21.296Z,12.80
2023-02-13T02:51:09.251Z,12.57
2023-02-13T02:53:43.616Z,13.00
2023-02-13T02:59:22.469Z,11.18
2023-02-13T03:02:12.083Z,11.25
2023-02-13T03:05:02.653Z,10.10
2023-02-13T03:07:29.908Z,11.57
2023-02-13T03:10:20.104Z,10.75
2023-02-13T03:13:19.902Z,11.82
2023-02-13T03:16:11.445Z,11.68
2023-02-13T03:19:00.369Z,11.18
2023-02-13T03:22:01.385Z,10.13
2023-02-13T03:24:35.444Z,12.55
2023-02-13T03:27:53.781Z,11.45
2023-02-13T03:30:21.030Z,11.38
2023-02-13T03:32:55.469Z,10.73
2023-02-13T03:38:38.358Z,10.20
2023-02-13T03:41:20.906Z,11.43
2023-02-13T03:43:53.095Z,10.35
2023-02-13T03:46:21.785Z,10.70
2023-02-13T03:49:07.535Z,10.73
2023-02-13T03:51:49.079Z,12.07
2023-02-13T03:54:49.379Z,10.10
2023-02-13T03:57:39.499Z,10.32
2023-02-13T04:00:11.573Z,10.82
2023-02-13T04:02:55.795Z,11.15
2023-02-13T04:05:26.769Z,10.90
2023-02-13T04:07:54.113Z,10.77
2023-02-13T04:10:23.781Z,9.68
2023-02-13T04:13:13.282Z,10.52
2023-02-13T04:15:50.054Z,9.68
2023-02-13T04:18:31.850Z,11.32
2023-02-13T04:21:08.870Z,10.88
2023-02-13T04:23:37.071Z,11.85
2023-02-13T04:26:08.917Z,10.35
2023-02-13T04:28:36.216Z,10.43
2023-02-13T04:31:03.625Z,10.80
2023-02-13T04:33:30.934Z,10.27
2023-02-13T04:35:58.234Z,11.52
2023-02-13T04:38:25.536Z,11.40
2023-02-13T04:40:52.847Z,11.38
2023-02-13T04:43:20.139Z,11.00
2023-02-13T04:45:50.904Z,11.82
2023-02-13T04:48:18.477Z,11.25
2023-02-13T04:50:45.835Z,11.93
2023-02-13T04:53:13.073Z,10.95
2023-02-13T04:55:40.372Z,11.15
2023-02-13T04:58:07.578Z,10.80
2023-02-13T05:00:34.768Z,10.35
2023-02-13T05:03:13.200Z,12.07
2023-02-13T05:05:40.849Z,11.52
2023-02-13T05:08:09.158Z,11.57
2023-02-13T05:10:36.904Z,11.45
2023-02-13T05:13:04.188Z,10.48
2023-02-13T05:15:31.645Z,11.07
2023-02-13T05:17:59.228Z,11.07
2023-02-13T05:20:26.584Z,11.55
2023-02-13T05:23:13.662Z,11.32
2023-02-13T05:25:41.960Z,11.52
2023-02-13T05:28:29.677Z,10.85
2023-02-13T05:30:57.649Z,10.98
2023-02-13T05:33:25.613Z,10.32
2023-02-13T05:35:52.925Z,11.85
2023-02-13T05:38:20.281Z,12.13
2023-02-13T05:40:47.451Z,12.00
2023-02-13T05:43:14.707Z,11.50
2023-02-13T05:45:41.951Z,10.23
2023-02-13T05:48:09.212Z,11.82
2023-02-13T05:50:36.539Z,10.38
2023-02-13T05:53:04.010Z,11.18
2023-02-13T05:55:31.238Z,11.10
2023-02-13T05:57:58.786Z,11.30
2023-02-13T06:00:26.054Z,11.13
2023-02-13T06:02:53.387Z,11.88
2023-02-13T06:05:20.594Z,10.50
2023-02-13T06:07:47.845Z,11.43
2023-02-13T06:10:15.126Z,11.32
2023-02-13T06:12:43.470Z,11.48
2023-02-13T06:15:10.884Z,11.55
2023-02-13T06:17:38.274Z,12.27
2023-02-13T06:20:07.003Z,11.43
2023-02-13T06:22:34.268Z,12.40
2023-02-13T06:25:01.489Z,11.05
2023-02-13T06:27:28.721Z,10.15
2023-02-13T06:29:55.973Z,10.98
2023-02-13T06:32:23.174Z,10.30
2023-02-13T06:34:50.379Z,12.07
2023-02-13T06:37:17.797Z,11.43
2023-02-13T06:39:45.487Z,11.52
2023-02-13T06:42:13.196Z,9.73
2023-02-13T06:44:40.610Z,10.73
2023-02-13T06:47:07.884Z,11.32
2023-02-13T06:49:35.174Z,12.00
2023-02-13T06:52:02.615Z,14.38
2023-02-13T06:54:45.921Z,11.70
2023-02-13T06:57:13.898Z,11.52
2023-02-13T06:59:41.221Z,11.68
2023-02-13T07:02:11.094Z,11.15
2023-02-13T07:04:38.557Z,12.88
2023-02-13T07:07:06.218Z,11.27
2023-02-13T07:09:33.505Z,11.60
2023-02-13T07:12:04.255Z,11.85
2023-02-13T07:14:31.576Z,10.73
2023-02-13T07:16:59.306Z,11.60
2023-02-13T07:19:26.681Z,11.05
2023-02-13T07:21:53.989Z,12.77
2023-02-13T07:24:21.236Z,10.68
2023-02-13T07:26:48.482Z,12.30
2023-02-13T07:29:15.896Z,11.10
2023-02-13T07:31:43.258Z,13.13
2023-02-13T07:34:10.709Z,13.05
2023-02-13T07:36:37.954Z,13.00
2023-02-13T07:39:05.218Z,13.23
2023-02-13T07:41:32.541Z,13.82
2023-02-13T07:43:59.888Z,12.30
2023-02-13T07:46:27.334Z,13.48
2023-02-13T07:48:54.742Z,13.25
2023-02-13T07:51:25.415Z,12.57
2023-02-13T07:53:53.236Z,12.80
2023-02-13T07:56:20.837Z,13.73
2023-02-13T07:58:48.251Z,13.90
2023-02-13T08:01:17.489Z,11.75
2023-02-13T08:03:50.979Z,12.98
2023-02-13T08:06:19.855Z,12.83
2023-02-13T08:08:47.335Z,13.35
2023-02-13T08:11:56.517Z,13.27
2023-02-13T08:14:26.137Z,13.15
2023-02-13T08:16:54.441Z,13.88
2023-02-13T08:19:21.866Z,13.52
2023-02-13T08:21:49.184Z,13.50
2023-02-13T08:24:16.582Z,14.38
2023-02-13T08:26:43.912Z,14.23
2023-02-13T08:29:11.585Z,13.80
2023-02-13T08:31:39.123Z,13.02
2023-02-13T08:34:06.398Z,14.68
2023-02-13T08:39:57.366Z,15.25
2023-02-13T08:42:24.654Z,15.40
2023-02-13T08:45:11.622Z,15.50
2023-02-13T08:47:51.748Z,16.35
2023-02-13T08:50:19.088Z,16.77
2023-02-13T08:52:46.379Z,16.27
2023-02-13T08:55:13.702Z,18.70
2023-02-13T08:57:40.933Z,19.00
2023-02-13T09:00:09.154Z,20.27
2023-02-13T09:02:36.602Z,19.45
2023-02-13T09:05:04.062Z,20.63
2023-02-13T09:07:31.348Z,20.02
2023-02-13T09:09:58.791Z,22.40
2023-02-13T09:12:26.211Z,20.63
2023-02-13T09:14:53.475Z,22.17
2023-02-13T09:17:20.846Z,19.30
2023-02-13T09:19:48.126Z,19.35
2023-02-13T09:22:17.376Z,19.83
2023-02-13T09:24:44.812Z,18.65
2023-02-13T09:27:12.193Z,17.95
2023-02-13T09:29:39.505Z,19.08
2023-02-13T09:32:07.153Z,17.38
2023-02-13T09:34:34.601Z,17.45
2023-02-13T09:37:01.970Z,18.20
2023-02-13T09:39:29.280Z,18.00
2023-02-13T09:41:57.813Z,13.65
2023-02-13T09:44:42.389Z,15.55
2023-02-13T09:47:34.520Z,15.43
2023-02-13T09:50:24.245Z,15.52
2023-02-13T09:52:54.448Z,15.10
2023-02-13T09:55:53.071Z,15.15
2023-02-13T09:58:45.649Z,14.88
2023-02-13T10:01:37.425Z,14.55
2023-02-13T10:04:24.833Z,16.55
2023-02-13T10:07:06.077Z,14.93
2023-02-13T10:09:36.152Z,15.02
2023-02-13T10:12:29.520Z,14.30
2023-02-13T10:15:20.468Z,13.38
2023-02-13T10:17:55.110Z,11.38
2023-02-13T10:20:37.660Z,12.10
2023-02-13T10:23:36.787Z,11.68
2023-02-13T10:26:42.515Z,13.63
2023-02-13T10:29:48.686Z,13.90
2023-02-13T10:32:19.491Z,13.93
2023-02-13T10:34:48.055Z,10.60
2023-02-13T10:37:18.442Z,11.68
2023-02-13T10:39:51.535Z,12.95
2023-02-13T10:42:43.941Z,13.73
2023-02-13T10:45:40.410Z,12.10
2023-02-13T10:48:26.855Z,11.25
2023-02-13T10:51:28.196Z,13.00
2023-02-13T10:54:25.172Z,10.55
2023-02-13T10:57:22.534Z,12.10
2023-02-13T11:00:12.827Z,12.00
2023-02-13T11:02:41.430Z,12.85
2023-02-13T11:05:24.009Z,11.05
2023-02-13T11:07:51.571Z,13.13
2023-02-13T11:10:22.064Z,12.30
2023-02-13T11:12:50.266Z,13.02
2023-02-13T11:15:30.197Z,13.55
2023-02-13T11:18:11.123Z,14.07
2023-02-13T11:20:44.702Z,14.00
2023-02-13T11:23:34.490Z,12.97
2023-02-13T11:26:09.290Z,14.00
2023-02-13T11:28:40.079Z,14.13
2023-02-13T11:31:21.524Z,13.60
2023-02-13T11:33:48.820Z,13.68
2023-02-13T11:36:27.658Z,11.82
2023-02-13T11:39:21.810Z,11.48
2023-02-13T11:41:52.982Z,12.43
2023-02-13T11:44:37.174Z,11.45
2023-02-13T11:47:04.601Z,12.75
2023-02-13T11:49:44.513Z,10.15
2023-02-13T11:52:27.195Z,13.00
2023-02-13T11:55:05.423Z,11.93
2023-02-13T11:57:37.499Z,11.70
2023-02-13T12:00:29.463Z,12.50
2023-02-13T12:02:56.852Z,13.23
2023-02-13T12:05:28.385Z,12.88
2023-02-13T12:08:02.179Z,11.27
2023-02-13T12:10:33.404Z,9.88
2023-02-13T12:13:27.708Z,10.07
2023-02-13T12:16:05.660Z,9.35
2023-02-13T12:18:40.232Z,10.25
2023-02-13T12:21:26.436Z,11.60
2023-02-13T12:24:09.192Z,11.30
2023-02-13T12:26:48.490Z,11.55
2023-02-13T12:29:27.824Z,13.07
2023-02-13T12:32:15.363Z,12.25
2023-02-13T12:35:02.060Z,10.52
2023-02-13T12:37:38.273Z,11.43
2023-02-13T12:40:33.200Z,11.05
2023-02-13T12:43:00.418Z,11.18
2023-02-13T12:45:38.505Z,11.38
2023-02-13T12:48:18.037Z,10.90
2023-02-13T12:51:30.190Z,11.73
2023-02-13T12:54:22.211Z,11.98
2023-02-13T12:57:04.447Z,8.63
2023-02-13T12:59:46.999Z,11.52
2023-02-13T13:02:28.737Z,10.90
2023-02-13T13:04:55.956Z,10.98
2023-02-13T13:07:35.068Z,9.90
2023-02-13T13:10:12.982Z,11.07
2023-02-13T13:13:10.578Z,9.93
2023-02-13T13:16:10.194Z,11.60
2023-02-13T13:19:07.616Z,12.13
2023-02-13T13:21:42.022Z,11.82
2023-02-13T13:24:23.271Z,12.73
2023-02-13T13:26:54.290Z,12.07
2023-02-13T13:30:13.649Z,12.35
2023-02-13T13:32:42.716Z,11.27
2023-02-13T13:35:15.472Z,11.60
2023-02-13T13:37:49.726Z,11.00
2023-02-13T13:40:35.873Z,11.95
2023-02-13T13:43:34.422Z,13.57
2023-02-13T13:46:35.422Z,11.82
2023-02-13T13:49:20.780Z,13.30
2023-02-13T13:51:48.065Z,11.75
2023-02-13T13:54:15.219Z,11.20
2023-02-13T13:56:54.947Z,12.48
2023-02-13T13:59:34.128Z,12.60
2023-02-13T14:02:20.128Z,11.68
2023-02-13T14:05:26.465Z,13.23
2023-02-13T14:08:04.287Z,12.75
2023-02-13T14:10:31.490Z,11.13
2023-02-13T14:12:58.971Z,11.43
2023-02-13T14:15:38.034Z,10.57
2023-02-13T14:18:12.087Z,10.93
2023-02-13T14:20:44.365Z,12.70
2023-02-13T14:23:20.613Z,12.55
2023-02-13T14:25:48.108Z,11.85
2023-02-13T14:28:23.519Z,12.40
2023-02-13T14:30:54.564Z,12.40
2023-02-13T14:33:31.242Z,11.73
2023-02-13T14:36:23.184Z,11.30
2023-02-13T14:38:59.338Z,10.25
2023-02-13T14:41:51.788Z,9.73
2023-02-13T14:44:49.653Z,12.60
2023-02-13T14:47:30.630Z,10.00
2023-02-13T14:50:00.770Z,9.48
2023-02-13T14:52:43.022Z,11.30
2023-02-13T14:55:20.946Z,8.90
2023-02-13T14:58:05.525Z,10.05
2023-02-13T15:00:44.098Z,9.68
2023-02-13T15:03:20.232Z,8.65
2023-02-13T15:05:52.691Z,10.32
2023-02-13T15:08:24.723Z,9.05
2023-02-13T15:10:56.750Z,9.18
2023-02-13T15:13:35.118Z,8.15
2023-02-13T15:16:07.586Z,7.28
2023-02-13T15:18:42.566Z,7.95
2023-02-13T15:21:17.042Z,9.55
2023-02-13T15:26:20.593Z,7.65
2023-02-13T15:29:01.001Z,7.72
2023-02-13T15:31:34.879Z,7.97
2023-02-13T15:34:02.232Z,8.30
2023-02-13T15:36:40.249Z,9.40
2023-02-13T15:39:09.819Z,6.22
2023-02-13T15:41:44.396Z,8.25
2023-02-13T15:44:18.922Z,9.80
2023-02-13T15:46:48.612Z,9.60
2023-02-13T15:49:19.906Z,7.75
2023-02-13T15:51:48.059Z,11.50
2023-02-13T15:54:24.183Z,8.73
2023-02-13T15:56:53.100Z,9.05
2023-02-13T15:59:21.655Z,7.75
2023-02-13T16:01:50.856Z,7.40
2023-02-13T16:04:20.619Z,8.15
2023-02-13T16:06:49.876Z,7.30
2023-02-13T16:09:34.778Z,7.85
2023-02-13T16:12:16.694Z,9.20
2023-02-13T16:15:03.104Z,7.10
2023-02-13T16:17:37.136Z,8.80
2023-02-13T16:20:07.492Z,9.10
2023-02-13T16:22:39.029Z,8.38
2023-02-13T16:25:12.221Z,8.13
2023-02-13T16:27:43.874Z,8.10
2023-02-13T16:30:33.551Z,10.13
2023-02-13T16:33:10.329Z,9.68
2023-02-13T16:35:39.785Z,9.27
2023-02-13T16:38:32.071Z,9.15
2023-02-13T16:41:08.300Z,8.52
2023-02-13T16:43:47.755Z,9.30
2023-02-13T16:46:26.847Z,9.15
2023-02-13T16:48:57.225Z,8.73
2023-02-13T16:51:30.370Z,8.70
2023-02-13T16:54:05.017Z,8.85
2023-02-13T16:59:17.766Z,7.03
2023-02-13T17:01:45.056Z,9.38
2023-02-13T17:04:24.343Z,9.57
2023-02-13T17:06:55.343Z,9.18
2023-02-13T17:09:22.852Z,8.90
2023-02-13T17:11:52.152Z,9.90
2023-02-13T17:14:20.580Z,9.77
2023-02-13T17:16:48.775Z,10.02
2023-02-13T17:19:16.010Z,10.20
2023-02-13T17:21:43.242Z,10.15
2023-02-13T17:24:18.191Z,10.20
2023-02-13T17:26:45.786Z,10.10
2023-02-13T17:29:13.129Z,10.25
2023-02-13T17:31:40.498Z,9.32
2023-02-13T17:34:07.877Z,10.10
2023-02-13T17:36:35.139Z,9.73
2023-02-13T17:39:02.491Z,9.82
2023-02-13T17:41:29.975Z,10.00
2023-02-13T17:43:57.396Z,8.73
2023-02-13T17:46:24.881Z,10.48
2023-02-13T17:48:52.759Z,10.10
2023-02-13T17:51:20.201Z,9.30
2023-02-13T17:53:47.591Z,11.43
2023-02-13T17:56:15.076Z,9.27
2023-02-13T17:58:42.301Z,10.52
2023-02-13T18:01:11.738Z,10.70
2023-02-13T18:03:40.551Z,10.02
2023-02-13T18:06:13.286Z,12.93
2023-02-13T18:08:40.882Z,11.32
2023-02-13T18:11:12.235Z,10.55
2023-02-13T18:13:44.104Z,12.00
2023-02-13T18:16:11.614Z,11.10
2023-02-13T18:18:38.979Z,11.77
2023-02-13T18:21:06.339Z,11.73
2023-02-13T18:23:33.559Z,12.20
2023-02-13T18:26:19.231Z,12.60
2023-02-13T18:28:46.503Z,12.57
2023-02-13T18:31:14.438Z,12.68
2023-02-13T18:33:41.733Z,13.30
2023-02-13T18:36:09.205Z,12.80
2023-02-13T18:38:36.686Z,12.98
2023-02-13T18:41:16.705Z,13.90
2023-02-13T18:43:43.903Z,14.32
2023-02-13T18:46:11.221Z,15.27
2023-02-13T18:48:38.532Z,14.00
2023-02-13T18:51:06.022Z,14.15
2023-02-13T18:53:33.251Z,13.77
2023-02-13T18:56:05.841Z,15.07
2023-02-13T18:58:33.395Z,13.93
2023-02-13T19:01:09.366Z,13.55
2023-02-13T19:03:38.162Z,12.63
2023-02-13T19:06:08.298Z,12.10
2023-02-13T19:08:36.057Z,13.85
2023-02-13T19:11:08.580Z,12.68
2023-02-13T19:13:36.305Z,13.57
2023-02-13T19:16:12.020Z,12.60
2023-02-13T19:18:40.709Z,12.55
2023-02-13T19:21:07.987Z,13.85
2023-02-13T19:23:36.830Z,12.55
2023-02-13T19:26:09.355Z,11.93
2023-02-13T19:28:37.269Z,12.10
2023-02-13T19:31:08.668Z,11.40
2023-02-13T19:33:37.412Z,11.98
2023-02-13T19:36:09.537Z,11.18
2023-02-13T19:38:36.999Z,11.90
2023-02-13T19:41:08.545Z,11.70
2023-02-13T19:43:36.382Z,12.13
2023-02-13T19:46:05.696Z,12.80
2023-02-13T19:48:33.073Z,12.30
2023-02-13T19:51:02.063Z,11.77
2023-02-13T19:53:29.264Z,12.00
2023-02-13T19:56:00.364Z,12.10
2023-02-13T19:58:27.864Z,11.48
2023-02-13T20:00:55.112Z,12.27
2023-02-13T20:03:22.744Z,11.20
2023-02-13T20:05:50.187Z,11.68
2023-02-13T20:08:17.419Z,13.50
2023-02-13T20:10:46.182Z,12.85
2023-02-13T20:13:13.443Z,10.88
2023-02-13T20:15:41.684Z,12.88
2023-02-13T20:18:08.912Z,11.52
2023-02-13T20:20:38.899Z,12.75
2023-02-13T20:23:06.474Z,12.75
2023-02-13T20:25:33.806Z,10.40
2023-02-13T20:28:01.154Z,12.25
2023-02-13T20:30:29.096Z,12.20
2023-02-13T20:32:56.767Z,14.02
2023-02-13T20:35:23.925Z,12.30
2023-02-13T20:37:51.178Z,12.40
2023-02-13T20:40:18.795Z,12.20
2023-02-13T20:42:46.129Z,12.50
2023-02-13T20:45:13.489Z,13.50
2023-02-13T20:47:42.901Z,12.60
2023-02-13T20:50:10.368Z,13.10
2023-02-13T20:52:37.730Z,11.88
2023-02-13T20:55:06.190Z,13.55
2023-02-13T20:57:35.052Z,11.75
2023-02-13T21:00:04.734Z,13.65
2023-02-13T21:02:32.311Z,13.38
2023-02-13T21:04:59.682Z,13.18
2023-02-13T21:07:26.972Z,13.38
2023-02-13T21:09:54.263Z,12.48
2023-02-13T21:12:22.579Z,13.02
2023-02-13T21:14:50.036Z,11.88
2023-02-13T21:17:17.655Z,14.43
2023-02-13T21:19:44.983Z,14.00
2023-02-13T21:22:12.458Z,13.25
2023-02-13T21:24:41.882Z,12.93
2023-02-13T21:27:10.740Z,12.70
2023-02-13T21:29:38.340Z,13.02
2023-02-13T21:32:06.134Z,13.68
2023-02-13T21:34:33.579Z,12.15
2023-02-13T21:37:00.975Z,12.43
2023-02-13T21:39:28.343Z,13.10
2023-02-13T21:41:55.731Z,12.77
2023-02-13T21:44:22.975Z,13.27
2023-02-13T21:46:50.820Z,12.23
2023-02-13T21:49:18.857Z,13.48
2023-02-13T21:51:46.832Z,12.73
2023-02-13T21:54:14.665Z,13.25
2023-02-13T21:56:43.453Z,13.38
2023-02-13T21:59:18.126Z,15.18
2023-02-13T22:01:47.650Z,12.52
2023-02-13T22:04:15.004Z,14.63
2023-02-13T22:06:42.913Z,12.80
2023-02-13T22:09:15.496Z,14.15
2023-02-13T22:11:43.415Z,14.32
2023-02-13T22:14:17.218Z,13.98
2023-02-13T22:16:45.619Z,13.75
2023-02-13T22:19:15.501Z,14.23
2023-02-13T22:21:43.512Z,12.18
2023-02-13T22:24:10.989Z,13.68
2023-02-13T22:26:40.436Z,13.38
2023-02-13T22:29:10.283Z,13.93
2023-02-13T22:31:37.861Z,13.43
2023-02-13T22:34:06.231Z,11.77
2023-02-13T22:36:35.333Z,13.82
2023-02-13T22:39:02.584Z,12.90
2023-02-13T22:41:30.080Z,13.25
2023-02-13T22:43:57.711Z,12.50
2023-02-13T22:46:30.821Z,13.27
2023-02-13T22:48:59.048Z,12.63
2023-02-13T22:51:29.346Z,11.60
2023-02-13T22:53:58.012Z,13.07
2023-02-13T22:56:26.637Z,13.48
2023-02-13T22:58:54.158Z,13.82
2023-02-13T23:01:23.774Z,13.10
2023-02-13T23:03:51.037Z,12.60
2023-02-13T23:06:19.203Z,12.27
2023-02-13T23:08:49.130Z,13.77
2023-02-13T23:11:35.861Z,14.38
2023-02-13T23:14:04.620Z,13.77
2023-02-13T23:16:52.063Z,12.82
2023-02-13T23:19:20.607Z,13.85
2023-02-13T23:21:47.953Z,13.23
2023-02-13T23:24:15.477Z,12.98
2023-02-13T23:26:42.860Z,12.35
2023-02-13T23:29:10.795Z,12.75
2023-02-13T23:31:38.374Z,14.90
2023-02-13T23:34:05.766Z,11.13
2023-02-13T23:36:33.412Z,14.35
2023-02-13T23:39:00.944Z,13.90
2023-02-13T23:41:28.474Z,13.82
2023-02-13T23:43:55.744Z,12.63
2023-02-13T23:46:23.104Z,14.95
2023-02-13T23:48:50.281Z,13.73
2023-02-13T23:51:18.617Z,13.82
2023-02-13T23:53:45.962Z,14.23
2023-02-13T23:56:13.229Z,13.15
2023-02-13T23:58:40.688Z,11.55
