createdAt,value
2022-11-17T00:04:09.166Z,2.47
2022-11-17T00:09:17.810Z,2.77
2022-11-17T00:14:37.179Z,3.30
2022-11-17T00:20:00.838Z,1.50
2022-11-17T00:25:07.097Z,1.77
2022-11-17T00:30:14.859Z,1.20
2022-11-17T00:35:20.603Z,0.80
2022-11-17T00:40:26.280Z,1.20
2022-11-17T00:45:32.016Z,4.80
2022-11-17T00:50:37.718Z,2.33
2022-11-17T00:55:44.617Z,4.10
2022-11-17T01:00:52.163Z,1.43
2022-11-17T01:05:59.418Z,3.43
2022-11-17T01:11:14.395Z,1.63
2022-11-17T01:16:20.797Z,0.50
2022-11-17T01:21:27.474Z,1.07
2022-11-17T01:26:36.331Z,3.17
2022-11-17T01:31:46.655Z,1.57
2022-11-17T01:37:09.956Z,4.77
2022-11-17T01:42:18.156Z,1.47
2022-11-17T01:47:38.721Z,2.57
2022-11-17T01:52:44.998Z,0.60
2022-11-17T01:57:53.511Z,3.97
2022-11-17T02:02:59.111Z,1.40
2022-11-17T02:08:06.706Z,1.20
2022-11-17T02:13:12.097Z,0.40
2022-11-17T02:18:18.662Z,2.60
2022-11-17T02:23:58.261Z,1.50
2022-11-17T02:29:27.460Z,1.40
2022-11-17T02:34:47.361Z,1.90
2022-11-17T02:40:07.913Z,1.53
2022-11-17T02:45:16.345Z,3.23
2022-11-17T02:50:28.226Z,1.93
2022-11-17T02:55:34.784Z,1.30
2022-11-17T03:00:43.500Z,2.47
2022-11-17T03:06:10.404Z,1.43
2022-11-17T03:11:16.014Z,1.87
2022-11-17T03:16:27.368Z,2.03
2022-11-17T03:21:56.401Z,1.83
2022-11-17T03:27:07.365Z,3.00
2022-11-17T03:32:14.552Z,1.77
2022-11-17T03:37:24.066Z,1.43
2022-11-17T03:42:32.351Z,3.17
2022-11-17T03:47:38.479Z,1.87
2022-11-17T03:52:45.453Z,1.43
2022-11-17T03:57:53.749Z,1.93
2022-11-17T04:03:01.903Z,1.53
2022-11-17T04:08:07.297Z,1.90
2022-11-17T04:13:30.901Z,1.80
2022-11-17T04:18:36.246Z,2.33
2022-11-17T04:23:41.663Z,1.60
2022-11-17T04:28:50.383Z,2.17
2022-11-17T04:33:58.111Z,1.07
2022-11-17T04:39:05.244Z,2.40
2022-11-17T04:44:12.019Z,3.43
2022-11-17T04:49:19.237Z,2.77
2022-11-17T04:54:25.889Z,3.33
2022-11-17T04:59:31.311Z,2.37
2022-11-17T05:04:54.698Z,5.40
2022-11-17T05:10:00.623Z,1.40
2022-11-17T05:15:07.562Z,0.60
2022-11-17T05:20:13.072Z,5.60
2022-11-17T05:25:18.717Z,1.53
2022-11-17T05:30:24.195Z,2.37
2022-11-17T05:35:29.481Z,1.83
2022-11-17T05:40:34.945Z,3.60
2022-11-17T05:45:40.320Z,2.83
2022-11-17T05:50:45.815Z,2.93
2022-11-17T05:55:51.323Z,5.23
2022-11-17T06:01:00.945Z,3.83
2022-11-17T06:06:07.287Z,2.10
2022-11-17T06:11:16.025Z,4.13
2022-11-17T06:16:24.213Z,2.20
2022-11-17T06:21:43.121Z,3.97
2022-11-17T06:26:36.827Z,3.77
2022-11-17T06:31:43.676Z,4.23
2022-11-17T06:36:49.072Z,2.73
2022-11-17T06:41:54.541Z,15.00
2022-11-17T06:47:00.038Z,4.20
2022-11-17T06:52:05.395Z,5.97
2022-11-17T06:57:10.892Z,11.97
2022-11-17T07:02:16.259Z,8.73
2022-11-17T07:07:21.622Z,6.87
2022-11-17T07:12:28.329Z,3.77
2022-11-17T07:17:33.783Z,3.83
2022-11-17T07:22:39.536Z,3.13
2022-11-17T07:27:44.867Z,3.07
2022-11-17T07:32:54.541Z,2.63
2022-11-17T07:38:01.616Z,1.77
2022-11-17T07:43:07.229Z,3.67
2022-11-17T07:48:12.692Z,3.17
2022-11-17T07:53:18.058Z,4.70
2022-11-17T07:58:25.119Z,3.03
2022-11-17T08:03:30.401Z,5.07
2022-11-17T08:08:36.390Z,4.83
2022-11-17T08:13:43.838Z,3.93
2022-11-17T08:18:52.544Z,1.90
2022-11-17T08:23:57.031Z,8.70
2022-11-17T08:29:02.302Z,7.27
2022-11-17T08:34:07.582Z,14.73
2022-11-17T08:39:13.685Z,2.80
2022-11-17T08:44:18.798Z,5.90
2022-11-17T08:49:24.111Z,8.10
2022-11-17T08:54:29.333Z,5.40
2022-11-17T08:59:34.654Z,8.00
2022-11-17T09:04:39.978Z,4.47
2022-11-17T09:09:46.483Z,4.03
2022-11-17T09:14:52.093Z,6.90
2022-11-17T09:19:57.226Z,2.87
2022-11-17T09:25:02.513Z,1.77
2022-11-17T09:30:08.810Z,4.20
2022-11-17T09:35:15.495Z,4.77
2022-11-17T09:40:21.527Z,9.53
2022-11-17T09:45:35.409Z,3.27
2022-11-17T09:50:58.542Z,2.83
2022-11-17T09:56:10.957Z,2.93
2022-11-17T10:01:19.121Z,13.77
2022-11-17T10:06:27.555Z,6.47
2022-11-17T10:11:36.135Z,2.73
2022-11-17T10:16:53.975Z,1.27
2022-11-17T10:22:08.342Z,4.90
2022-11-17T10:27:22.767Z,2.10
2022-11-17T10:32:30.735Z,2.53
2022-11-17T10:37:36.203Z,1.50
2022-11-17T10:42:43.751Z,2.23
2022-11-17T10:47:49.683Z,1.13
2022-11-17T10:52:56.682Z,1.93
2022-11-17T10:58:24.110Z,1.70
2022-11-17T11:03:38.379Z,3.57
2022-11-17T11:08:54.229Z,4.03
2022-11-17T11:14:02.180Z,2.57
2022-11-17T11:19:10.589Z,3.20
2022-11-17T11:24:18.839Z,3.47
2022-11-17T12:16:22.878Z,9.53
2022-11-17T12:21:30.197Z,9.50
2022-11-17T12:26:36.052Z,2.30
2022-11-17T12:31:46.868Z,2.83
2022-11-17T12:37:17.072Z,4.40
2022-11-17T12:42:22.592Z,7.47
2022-11-17T12:47:33.410Z,3.20
2022-11-17T12:53:13.399Z,5.70
2022-11-17T12:58:35.900Z,6.87
2022-11-17T13:03:46.804Z,5.23
2022-11-17T13:09:07.611Z,1.53
2022-11-17T13:14:18.230Z,15.20
2022-11-17T13:19:41.916Z,10.03
2022-11-17T13:24:50.269Z,3.47
2022-11-17T13:30:18.900Z,4.73
2022-11-17T13:35:31.551Z,5.47
2022-11-17T13:40:43.619Z,4.47
2022-11-17T13:45:52.108Z,7.37
2022-11-17T13:50:57.776Z,5.23
2022-11-17T13:56:03.195Z,5.00
2022-11-17T14:01:11.589Z,2.13
2022-11-17T14:06:17.540Z,6.17
2022-11-17T14:11:24.136Z,14.73
2022-11-17T14:16:34.969Z,7.10
2022-11-17T14:22:01.610Z,16.70
2022-11-17T14:27:37.618Z,7.37
2022-11-17T14:32:43.116Z,1.80
2022-11-17T14:37:48.772Z,4.30
2022-11-17T14:42:55.242Z,3.10
2022-11-17T14:48:18.685Z,5.87
2022-11-17T14:53:20.041Z,6.83
2022-11-17T14:58:25.581Z,6.37
2022-11-17T15:03:30.904Z,4.00
2022-11-17T15:08:57.339Z,7.83
2022-11-17T15:14:06.532Z,9.60
2022-11-17T15:19:13.270Z,21.93
2022-11-17T15:24:18.854Z,4.83
2022-11-17T15:29:24.262Z,7.37
2022-11-17T15:34:29.628Z,6.33
2022-11-17T15:39:35.074Z,8.27
2022-11-17T15:44:40.516Z,4.17
2022-11-17T15:49:47.154Z,4.87
2022-11-17T15:54:52.648Z,7.63
2022-11-17T15:59:57.874Z,13.27
2022-11-17T16:05:03.186Z,23.53
2022-11-17T16:10:08.618Z,19.67
2022-11-17T16:15:13.950Z,6.33
2022-11-17T16:20:19.333Z,13.57
2022-11-17T16:25:24.875Z,8.30
2022-11-17T16:30:35.327Z,15.77
2022-11-17T16:35:37.525Z,19.77
2022-11-17T16:40:43.165Z,20.80
2022-11-17T16:45:48.562Z,20.33
2022-11-17T16:50:53.993Z,17.97
2022-11-17T16:56:07.408Z,18.77
2022-11-17T17:01:18.914Z,29.10
2022-11-17T17:06:24.887Z,18.27
2022-11-17T17:11:32.291Z,22.07
2022-11-17T17:16:38.793Z,21.70
2022-11-17T17:21:45.746Z,23.50
2022-11-17T17:26:50.864Z,16.90
2022-11-17T17:31:56.605Z,18.87
2022-11-17T17:37:01.949Z,21.50
2022-11-17T17:42:07.354Z,16.70
2022-11-17T17:47:16.474Z,18.77
2022-11-17T17:52:24.063Z,17.60
2022-11-17T17:57:33.921Z,16.10
2022-11-17T18:02:37.820Z,24.83
2022-11-17T18:07:43.477Z,20.83
2022-11-17T18:12:49.176Z,18.63
2022-11-17T18:17:54.677Z,30.87
2022-11-17T18:23:00.036Z,28.57
2022-11-17T18:28:05.512Z,34.93
2022-11-17T18:33:12.911Z,41.30
2022-11-17T18:38:18.511Z,29.90
2022-11-17T18:49:57.255Z,34.50
2022-11-17T18:55:15.790Z,44.53
2022-11-17T19:00:31.351Z,29.83
2022-11-17T19:05:46.219Z,38.40
2022-11-17T19:10:54.965Z,29.47
2022-11-17T19:16:12.700Z,19.37
2022-11-17T19:21:43.457Z,17.43
2022-11-17T19:27:00.739Z,18.67
2022-11-17T19:32:17.040Z,16.77
2022-11-17T19:37:29.341Z,5.83
2022-11-17T19:42:36.557Z,12.93
2022-11-17T19:47:43.707Z,21.40
2022-11-17T19:52:50.294Z,25.30
2022-11-17T19:57:55.630Z,14.87
2022-11-17T20:03:01.020Z,18.07
2022-11-17T20:08:06.761Z,21.53
2022-11-17T20:13:12.231Z,25.40
2022-11-17T20:18:17.690Z,9.87
2022-11-17T20:23:23.733Z,17.27
2022-11-17T20:28:35.010Z,11.67
2022-11-17T20:33:51.127Z,14.67
2022-11-17T20:39:01.859Z,14.43
2022-11-17T20:44:10.814Z,13.13
2022-11-17T20:49:19.699Z,23.43
2022-11-17T20:54:30.013Z,21.90
2022-11-17T20:59:36.357Z,20.93
2022-11-17T21:04:41.794Z,22.33
2022-11-17T21:09:47.262Z,23.33
2022-11-17T21:14:52.573Z,23.73
2022-11-17T21:19:57.899Z,27.77
2022-11-17T21:25:03.252Z,21.07
2022-11-17T21:30:11.301Z,43.40
2022-11-17T21:35:16.720Z,60.90
2022-11-17T21:40:23.617Z,24.33
2022-11-17T21:45:29.038Z,69.30
2022-11-17T21:50:34.464Z,24.67
2022-11-17T21:55:39.965Z,20.47
2022-11-17T22:00:45.319Z,26.47
2022-11-17T22:05:52.220Z,24.00
2022-11-17T22:10:57.734Z,17.80
2022-11-17T22:16:09.329Z,29.80
2022-11-17T22:21:14.545Z,30.30
2022-11-17T22:26:20.148Z,20.83
2022-11-17T22:31:26.337Z,17.10
2022-11-17T22:36:31.686Z,18.00
2022-11-17T22:41:37.393Z,11.87
2022-11-17T22:46:44.550Z,18.63
2022-11-17T22:52:06.106Z,14.37
2022-11-17T22:57:11.481Z,13.03
2022-11-17T23:02:16.822Z,11.10
2022-11-17T23:07:23.597Z,9.00
2022-11-17T23:12:29.005Z,11.53
2022-11-17T23:17:34.236Z,17.90
2022-11-17T23:22:39.558Z,9.53
2022-11-17T23:27:45.918Z,6.47
2022-11-17T23:32:53.908Z,8.47
2022-11-17T23:38:09.162Z,15.43
2022-11-17T23:43:15.036Z,5.07
2022-11-17T23:48:20.291Z,5.70
2022-11-17T23:53:25.532Z,12.47
2022-11-17T23:58:32.364Z,7.33
