createdAt,value
2022-12-01T00:00:47.766Z,25.30
2022-12-01T00:01:47.896Z,27.10
2022-12-01T00:02:47.932Z,31.60
2022-12-01T00:03:47.781Z,27.30
2022-12-01T00:04:47.729Z,26.80
2022-12-01T00:05:47.728Z,26.90
2022-12-01T00:06:47.688Z,28.50
2022-12-01T00:07:47.744Z,28.70
2022-12-01T00:08:47.695Z,33.80
2022-12-01T00:09:48.033Z,27.80
2022-12-01T00:10:47.642Z,29.20
2022-12-01T00:11:47.644Z,27.60
2022-12-01T00:12:47.641Z,26.30
2022-12-01T00:13:47.628Z,28.50
2022-12-01T00:14:47.609Z,29.70
2022-12-01T00:15:47.770Z,27.40
2022-12-01T00:16:47.715Z,31.50
2022-12-01T00:17:47.558Z,27.60
2022-12-01T00:18:47.584Z,28.30
2022-12-01T00:19:47.952Z,29.00
2022-12-01T00:20:47.536Z,28.70
2022-12-01T00:21:47.524Z,28.10
2022-12-01T00:22:47.510Z,29.30
2022-12-01T00:23:47.512Z,28.90
2022-12-01T00:24:47.505Z,25.60
2022-12-01T00:25:47.472Z,28.10
2022-12-01T00:26:47.482Z,28.00
2022-12-01T00:27:47.444Z,27.10
2022-12-01T00:28:47.433Z,27.20
2022-12-01T00:29:47.732Z,28.50
2022-12-01T00:30:47.433Z,27.70
2022-12-01T00:31:47.428Z,24.90
2022-12-01T00:32:47.373Z,23.50
2022-12-01T00:33:47.341Z,25.10
2022-12-01T00:34:47.353Z,25.70
2022-12-01T00:35:47.339Z,24.60
2022-12-01T00:36:47.328Z,24.20
2022-12-01T00:37:47.283Z,26.40
2022-12-01T00:38:47.296Z,24.10
2022-12-01T00:39:47.700Z,28.30
2022-12-01T00:40:47.270Z,23.70
2022-12-01T00:41:47.265Z,21.70
2022-12-01T00:42:47.297Z,26.30
2022-12-01T00:43:47.206Z,24.00
2022-12-01T00:44:47.217Z,23.80
2022-12-01T00:45:47.252Z,25.00
2022-12-01T00:46:47.238Z,23.00
2022-12-01T00:47:47.154Z,23.60
2022-12-01T00:48:47.169Z,24.80
2022-12-01T00:49:47.487Z,28.10
2022-12-01T00:50:47.136Z,24.30
2022-12-01T00:51:47.104Z,23.50
2022-12-01T00:52:47.157Z,25.60
2022-12-01T00:53:47.084Z,23.20
2022-12-01T00:54:47.090Z,23.70
2022-12-01T00:55:47.072Z,27.00
2022-12-01T00:56:47.070Z,25.90
2022-12-01T00:57:47.056Z,23.50
2022-12-01T00:58:47.047Z,23.80
2022-12-01T00:59:47.353Z,22.50
2022-12-01T01:00:47.015Z,23.50
2022-12-01T01:01:47.121Z,25.30
2022-12-01T01:02:47.111Z,24.70
2022-12-01T01:03:47.167Z,22.30
2022-12-01T01:04:46.978Z,24.80
2022-12-01T01:05:46.936Z,24.40
2022-12-01T01:06:46.979Z,22.60
2022-12-01T01:07:46.956Z,23.00
2022-12-01T01:08:46.940Z,24.40
2022-12-01T01:09:47.360Z,23.10
2022-12-01T01:10:46.882Z,22.50
2022-12-01T01:11:46.834Z,23.60
2022-12-01T01:12:46.880Z,25.80
2022-12-01T01:13:46.813Z,24.80
2022-12-01T01:14:46.851Z,26.30
2022-12-01T01:15:46.823Z,24.50
2022-12-01T01:16:46.852Z,25.70
2022-12-01T01:17:46.765Z,22.30
2022-12-01T01:18:46.803Z,23.30
2022-12-01T01:19:47.061Z,21.40
2022-12-01T01:20:46.743Z,22.50
2022-12-01T01:21:46.753Z,23.90
2022-12-01T01:22:46.693Z,23.10
2022-12-01T01:23:46.711Z,24.20
2022-12-01T01:24:46.668Z,26.50
2022-12-01T01:25:46.749Z,22.30
2022-12-01T01:26:46.649Z,23.00
2022-12-01T01:27:46.657Z,20.50
2022-12-01T01:28:46.630Z,23.40
2022-12-01T01:29:46.887Z,24.60
2022-12-01T01:30:46.671Z,23.20
2022-12-01T01:31:46.644Z,23.40
2022-12-01T01:32:46.569Z,20.30
2022-12-01T01:33:46.574Z,23.40
2022-12-01T01:34:46.554Z,24.40
2022-12-01T01:35:46.551Z,20.40
2022-12-01T01:36:46.544Z,20.50
2022-12-01T01:37:46.542Z,20.30
2022-12-01T01:38:46.490Z,19.30
2022-12-01T01:39:46.783Z,21.70
2022-12-01T01:40:46.513Z,18.90
2022-12-01T01:41:46.508Z,22.40
2022-12-01T01:42:46.437Z,20.30
2022-12-01T01:43:46.467Z,22.40
2022-12-01T01:44:46.441Z,20.70
2022-12-01T01:45:46.449Z,22.30
2022-12-01T01:46:46.417Z,20.60
2022-12-01T01:47:46.424Z,21.10
2022-12-01T01:48:46.356Z,22.20
2022-12-01T01:49:46.843Z,21.70
2022-12-01T01:50:46.345Z,21.00
2022-12-01T01:51:46.371Z,20.90
2022-12-01T01:52:46.340Z,21.20
2022-12-01T01:53:46.508Z,18.90
2022-12-01T01:54:46.301Z,17.10
2022-12-01T01:55:46.289Z,20.10
2022-12-01T01:56:46.276Z,22.00
2022-12-01T01:57:46.265Z,22.40
2022-12-01T01:58:46.256Z,21.20
2022-12-01T01:59:46.526Z,19.30
2022-12-01T02:00:46.198Z,21.30
2022-12-01T02:01:46.336Z,21.70
2022-12-01T02:02:46.273Z,20.90
2022-12-01T02:03:46.236Z,21.90
2022-12-01T02:04:46.142Z,21.70
2022-12-01T02:05:46.170Z,23.70
2022-12-01T02:06:46.121Z,19.60
2022-12-01T02:07:46.214Z,20.40
2022-12-01T02:08:46.149Z,21.40
2022-12-01T02:09:46.341Z,20.80
2022-12-01T02:10:46.075Z,18.40
2022-12-01T02:11:46.119Z,19.30
2022-12-01T02:12:46.046Z,18.80
2022-12-01T02:13:46.062Z,21.10
2022-12-01T02:14:46.058Z,19.00
2022-12-01T02:15:46.086Z,16.80
2022-12-01T02:16:46.067Z,19.00
2022-12-01T02:17:46.002Z,16.80
2022-12-01T02:18:46.000Z,16.50
2022-12-01T02:19:46.186Z,18.10
2022-12-01T02:20:45.979Z,16.10
2022-12-01T02:21:45.956Z,15.90
2022-12-01T02:22:50.690Z,11.60
2022-12-01T02:23:45.929Z,15.40
2022-12-01T02:24:45.888Z,17.70
2022-12-01T02:25:45.959Z,19.10
2022-12-01T02:26:45.866Z,19.40
2022-12-01T02:27:45.865Z,17.80
2022-12-01T02:28:45.885Z,19.10
2022-12-01T02:29:45.915Z,16.70
2022-12-01T02:30:45.878Z,16.70
2022-12-01T02:31:45.855Z,18.20
2022-12-01T02:32:45.796Z,17.60
2022-12-01T02:33:45.794Z,17.70
2022-12-01T02:34:45.758Z,17.10
2022-12-01T02:35:45.820Z,15.20
2022-12-01T02:36:45.760Z,17.20
2022-12-01T02:37:45.745Z,15.50
2022-12-01T02:38:45.759Z,17.90
2022-12-01T02:39:45.817Z,17.50
2022-12-01T02:40:45.691Z,19.80
2022-12-01T02:41:45.769Z,16.80
2022-12-01T02:42:45.658Z,17.40
2022-12-01T02:43:45.664Z,20.30
2022-12-01T02:44:45.621Z,18.70
2022-12-01T02:45:45.753Z,35.30
2022-12-01T02:46:45.605Z,21.90
2022-12-01T02:47:45.634Z,20.70
2022-12-01T02:48:45.681Z,33.20
2022-12-01T02:49:45.704Z,60.20
2022-12-01T02:52:02.249Z,49.90
2022-12-01T02:53:03.188Z,45.10
2022-12-01T02:54:03.178Z,38.00
2022-12-01T02:55:03.161Z,34.70
2022-12-01T02:56:03.157Z,43.60
2022-12-01T02:57:03.173Z,39.10
2022-12-01T02:58:03.145Z,13.70
2022-12-01T02:59:03.092Z,13.70
2022-12-01T03:00:03.111Z,15.80
2022-12-01T03:01:03.133Z,32.60
2022-12-01T03:02:03.096Z,39.70
2022-12-01T03:03:03.103Z,57.80
2022-12-01T03:04:03.055Z,62.90
2022-12-01T03:05:03.036Z,73.70
2022-12-01T03:06:03.039Z,40.90
2022-12-01T03:07:03.023Z,27.10
2022-12-01T03:08:03.088Z,48.50
2022-12-01T03:09:02.979Z,34.10
2022-12-01T03:10:02.971Z,32.10
2022-12-01T03:11:02.940Z,19.80
2022-12-01T03:12:02.955Z,22.60
2022-12-01T03:13:02.916Z,20.20
2022-12-01T03:14:02.948Z,22.10
2022-12-01T03:15:02.903Z,21.80
2022-12-01T03:16:02.953Z,30.00
2022-12-01T03:17:02.915Z,24.80
2022-12-01T03:18:02.880Z,24.50
2022-12-01T03:19:02.862Z,26.50
2022-12-01T03:20:02.883Z,22.10
2022-12-01T03:21:02.844Z,23.90
2022-12-01T03:22:02.832Z,23.90
2022-12-01T03:23:02.785Z,24.80
2022-12-01T03:24:02.850Z,25.80
2022-12-01T03:25:02.873Z,24.10
2022-12-01T03:26:02.786Z,25.00
2022-12-01T03:27:02.739Z,28.30
2022-12-01T03:29:02.712Z,23.50
2022-12-01T03:30:02.781Z,25.60
2022-12-01T03:31:02.732Z,27.30
2022-12-01T03:32:02.726Z,23.40
2022-12-01T03:33:02.663Z,26.90
2022-12-01T03:34:02.676Z,21.30
2022-12-01T03:35:02.658Z,23.90
2022-12-01T03:36:02.648Z,24.20
2022-12-01T03:37:02.609Z,25.80
2022-12-01T03:38:02.620Z,26.00
2022-12-01T03:39:02.585Z,25.10
2022-12-01T03:40:02.647Z,26.80
2022-12-01T03:41:02.576Z,25.00
2022-12-01T03:42:02.583Z,25.00
2022-12-01T03:43:02.528Z,29.60
2022-12-01T03:44:02.562Z,30.60
2022-12-01T03:45:02.508Z,24.50
2022-12-01T03:46:02.609Z,27.30
2022-12-01T03:47:02.488Z,26.60
2022-12-01T03:48:02.497Z,27.70
2022-12-01T03:49:02.466Z,26.60
2022-12-01T03:50:02.466Z,26.30
2022-12-01T03:51:02.450Z,28.00
2022-12-01T03:52:02.471Z,27.10
2022-12-01T03:53:02.403Z,26.30
2022-12-01T03:54:02.457Z,32.90
2022-12-01T03:55:02.378Z,28.70
2022-12-01T03:56:02.476Z,26.80
2022-12-01T03:57:02.373Z,26.70
2022-12-01T03:58:02.378Z,24.80
2022-12-01T03:59:02.329Z,26.90
2022-12-01T04:00:02.332Z,29.60
2022-12-01T04:01:02.386Z,26.10
2022-12-01T04:02:02.395Z,25.90
2022-12-01T04:03:02.415Z,27.30
2022-12-01T04:04:02.289Z,29.10
2022-12-01T04:05:02.293Z,29.70
2022-12-01T04:06:02.257Z,30.60
2022-12-01T04:07:02.263Z,25.40
2022-12-01T04:08:02.376Z,28.30
2022-12-01T04:09:02.208Z,29.60
2022-12-01T04:10:02.209Z,31.90
2022-12-01T04:11:02.171Z,29.60
2022-12-01T04:12:02.223Z,28.30
2022-12-01T04:13:02.170Z,31.40
2022-12-01T04:14:02.183Z,30.30
2022-12-01T04:15:02.170Z,30.60
2022-12-01T04:16:02.223Z,41.70
2022-12-01T04:17:02.159Z,26.60
2022-12-01T04:18:02.110Z,26.50
2022-12-01T04:19:02.135Z,47.40
2022-12-01T04:20:02.094Z,35.50
2022-12-01T04:21:02.055Z,30.70
2022-12-01T04:22:02.071Z,29.40
2022-12-01T04:23:02.077Z,27.30
2022-12-01T04:24:02.046Z,30.10
2022-12-01T04:25:01.993Z,28.50
2022-12-01T04:26:02.070Z,31.40
2022-12-01T04:27:01.985Z,41.80
2022-12-01T04:28:02.016Z,28.40
2022-12-01T04:29:01.979Z,31.20
2022-12-01T04:30:01.957Z,31.70
2022-12-01T04:31:01.948Z,29.80
2022-12-01T04:32:01.937Z,28.60
2022-12-01T04:33:01.893Z,27.40
2022-12-01T04:34:01.928Z,28.50
2022-12-01T04:35:01.869Z,24.10
2022-12-01T04:36:01.921Z,25.70
2022-12-01T04:37:01.861Z,28.40
2022-12-01T04:38:01.831Z,26.50
2022-12-01T04:39:01.884Z,26.80
2022-12-01T04:40:01.857Z,25.50
2022-12-01T04:41:01.812Z,25.60
2022-12-01T04:42:01.813Z,23.40
2022-12-01T04:43:01.801Z,27.00
2022-12-01T04:44:01.749Z,27.30
2022-12-01T04:45:01.802Z,26.10
2022-12-01T04:46:01.744Z,26.90
2022-12-01T04:47:01.809Z,25.00
2022-12-01T04:48:01.767Z,23.90
2022-12-01T04:49:01.713Z,26.70
2022-12-01T04:50:01.717Z,25.60
2022-12-01T04:51:01.759Z,25.20
2022-12-01T04:52:01.662Z,24.50
2022-12-01T04:53:01.655Z,26.30
2022-12-01T04:54:01.620Z,22.50
2022-12-01T04:55:01.735Z,24.00
2022-12-01T04:56:01.625Z,23.30
2022-12-01T04:57:01.607Z,26.50
2022-12-01T04:58:01.576Z,21.70
2022-12-01T04:59:01.579Z,25.00
2022-12-01T05:00:01.546Z,23.90
2022-12-01T05:01:01.638Z,23.00
2022-12-01T05:02:01.585Z,24.20
2022-12-01T05:03:01.531Z,29.70
2022-12-01T05:04:01.498Z,22.30
2022-12-01T05:05:01.521Z,25.60
2022-12-01T05:06:01.465Z,21.10
2022-12-01T05:07:01.508Z,23.40
2022-12-01T05:08:01.503Z,24.70
2022-12-01T05:09:01.453Z,26.40
2022-12-01T05:10:01.427Z,25.80
2022-12-01T05:11:01.470Z,21.80
2022-12-01T05:12:01.418Z,26.50
2022-12-01T05:13:01.406Z,25.60
2022-12-01T05:14:01.404Z,23.80
2022-12-01T05:15:01.410Z,27.10
2022-12-01T05:16:01.392Z,24.30
2022-12-01T05:17:01.371Z,25.00
2022-12-01T05:18:01.321Z,28.00
2022-12-01T05:19:01.405Z,34.00
2022-12-01T05:20:01.301Z,37.00
2022-12-01T05:21:01.350Z,34.60
2022-12-01T05:22:01.293Z,27.70
2022-12-01T05:23:06.071Z,34.40
2022-12-01T05:24:01.359Z,32.20
2022-12-01T05:25:01.243Z,30.60
2022-12-01T05:26:01.245Z,26.90
2022-12-01T05:27:01.357Z,27.70
2022-12-01T05:28:01.243Z,35.80
2022-12-01T05:29:01.209Z,31.10
2022-12-01T05:30:01.174Z,32.60
2022-12-01T05:31:01.320Z,34.00
2022-12-01T05:32:01.240Z,31.30
2022-12-01T05:33:01.150Z,28.40
2022-12-01T05:34:01.141Z,32.20
2022-12-01T05:35:01.119Z,49.00
2022-12-01T05:36:01.087Z,41.10
2022-12-01T05:37:01.176Z,52.10
2022-12-01T05:38:07.379Z,64.80
2022-12-01T05:39:01.078Z,48.30
2022-12-01T05:40:01.045Z,54.20
2022-12-01T05:41:01.204Z,48.80
2022-12-01T05:42:01.034Z,30.60
2022-12-01T05:43:01.102Z,45.20
2022-12-01T05:44:01.036Z,31.20
2022-12-01T05:45:00.991Z,37.90
2022-12-01T05:46:01.017Z,31.70
2022-12-01T05:47:00.984Z,30.20
2022-12-01T05:48:00.968Z,31.20
2022-12-01T05:49:01.005Z,26.50
2022-12-01T05:50:05.481Z,28.70
2022-12-01T05:51:00.937Z,30.60
2022-12-01T05:52:00.987Z,28.00
2022-12-01T05:53:00.937Z,28.00
2022-12-01T05:54:00.897Z,25.80
2022-12-01T05:55:00.863Z,27.70
2022-12-01T05:56:00.843Z,22.60
2022-12-01T05:57:00.837Z,24.10
2022-12-01T05:58:00.795Z,24.40
2022-12-01T05:59:00.849Z,23.10
2022-12-01T06:00:00.777Z,24.00
2022-12-01T06:01:00.786Z,27.20
2022-12-01T06:02:00.803Z,23.10
2022-12-01T06:03:00.755Z,19.80
2022-12-01T06:04:00.776Z,23.80
2022-12-01T06:05:00.776Z,22.10
2022-12-01T06:06:00.739Z,19.10
2022-12-01T06:07:00.719Z,24.00
2022-12-01T06:08:00.727Z,24.80
2022-12-01T06:09:00.682Z,21.40
2022-12-01T06:10:00.691Z,28.70
2022-12-01T06:11:00.691Z,21.90
2022-12-01T06:12:00.644Z,22.40
2022-12-01T06:13:00.653Z,18.20
2022-12-01T06:14:00.689Z,24.30
2022-12-01T06:15:00.663Z,21.40
2022-12-01T06:16:00.633Z,26.00
2022-12-01T06:17:00.688Z,20.50
2022-12-01T06:18:00.570Z,21.30
2022-12-01T06:19:00.615Z,22.00
2022-12-01T06:20:00.531Z,21.10
2022-12-01T06:21:00.568Z,21.90
2022-12-01T06:22:00.494Z,24.90
2022-12-01T06:23:00.529Z,22.20
2022-12-01T06:24:00.477Z,23.10
2022-12-01T06:25:00.504Z,20.30
2022-12-01T06:26:00.488Z,19.80
2022-12-01T06:27:00.528Z,22.90
2022-12-01T06:28:00.425Z,19.40
2022-12-01T06:29:00.687Z,19.60
2022-12-01T06:30:00.409Z,17.00
2022-12-01T06:31:03.456Z,23.50
2022-12-01T06:32:00.432Z,21.60
2022-12-01T06:33:00.388Z,21.10
2022-12-01T06:34:00.455Z,20.60
2022-12-01T06:35:00.366Z,22.30
2022-12-01T06:36:00.329Z,20.00
2022-12-01T06:37:00.307Z,17.50
2022-12-01T06:38:00.387Z,30.40
2022-12-01T06:39:00.275Z,19.30
2022-12-01T06:40:00.244Z,19.40
2022-12-01T06:41:00.233Z,23.30
2022-12-01T06:42:00.284Z,20.00
2022-12-01T06:43:00.240Z,19.40
2022-12-01T06:44:00.165Z,21.00
2022-12-01T06:45:00.184Z,17.60
2022-12-01T06:46:02.400Z,19.20
2022-12-01T06:47:00.162Z,20.60
2022-12-01T06:48:00.147Z,22.00
2022-12-01T06:49:00.119Z,22.60
2022-12-01T06:50:00.122Z,21.10
2022-12-01T06:51:00.267Z,20.40
2022-12-01T06:52:01.185Z,19.20
2022-12-01T06:53:00.086Z,23.10
2022-12-01T06:54:05.223Z,21.00
2022-12-01T06:55:00.102Z,20.40
2022-12-01T06:56:00.004Z,21.00
2022-12-01T06:57:00.026Z,21.70
2022-12-01T06:57:59.984Z,22.60
2022-12-01T06:59:00.024Z,18.50
2022-12-01T06:59:59.964Z,19.30
2022-12-01T07:01:00.234Z,21.40
2022-12-01T07:01:59.998Z,19.60
2022-12-01T07:02:59.995Z,15.90
2022-12-01T07:03:59.906Z,22.70
2022-12-01T07:04:59.965Z,17.10
2022-12-01T07:05:59.886Z,17.80
2022-12-01T07:06:59.954Z,19.40
2022-12-01T07:08:00.045Z,24.10
2022-12-01T07:08:59.881Z,22.10
2022-12-01T07:09:59.861Z,23.10
2022-12-01T07:10:59.863Z,20.70
2022-12-01T07:11:59.804Z,20.80
2022-12-01T07:12:59.815Z,21.10
2022-12-01T07:13:59.778Z,21.60
2022-12-01T07:14:59.799Z,28.90
2022-12-01T07:15:59.793Z,77.40
2022-12-01T07:16:59.877Z,23.20
2022-12-01T07:17:59.737Z,24.30
2022-12-01T07:18:59.752Z,25.40
2022-12-01T07:19:59.714Z,22.70
2022-12-01T07:20:59.755Z,19.60
2022-12-01T07:21:59.694Z,21.70
2022-12-01T07:22:59.684Z,23.00
2022-12-01T07:23:59.648Z,36.40
2022-12-01T07:24:59.692Z,20.70
2022-12-01T07:25:59.671Z,22.50
2022-12-01T07:26:59.684Z,24.60
2022-12-01T07:27:59.695Z,23.50
2022-12-01T07:28:59.623Z,27.70
2022-12-01T07:29:59.578Z,22.50
2022-12-01T07:30:59.765Z,27.50
2022-12-01T07:31:59.605Z,46.70
2022-12-01T07:32:59.617Z,26.10
2022-12-01T07:33:59.540Z,28.30
2022-12-01T07:34:59.547Z,31.70
2022-12-01T07:35:59.536Z,26.60
2022-12-01T07:36:59.510Z,26.60
2022-12-01T07:37:59.558Z,24.60
2022-12-01T07:38:59.495Z,25.30
2022-12-01T07:39:59.478Z,28.30
2022-12-01T07:40:59.461Z,36.30
2022-12-01T07:41:59.416Z,35.20
2022-12-01T07:42:59.466Z,49.00
2022-12-01T07:43:59.396Z,48.50
2022-12-01T07:44:59.401Z,54.80
2022-12-01T07:45:59.469Z,52.60
2022-12-01T07:46:59.412Z,54.00
2022-12-01T07:47:59.438Z,72.00
2022-12-01T07:48:59.399Z,53.50
2022-12-01T07:49:59.318Z,38.20
2022-12-01T07:50:59.447Z,33.00
2022-12-01T07:51:59.285Z,30.10
2022-12-01T07:52:59.311Z,39.20
2022-12-01T07:53:59.326Z,42.40
2022-12-01T07:54:59.310Z,34.60
2022-12-01T07:56:01.146Z,32.80
2022-12-01T07:56:59.262Z,35.40
2022-12-01T07:57:59.213Z,46.70
2022-12-01T07:58:59.233Z,37.70
2022-12-01T07:59:59.309Z,60.60
2022-12-01T08:00:59.200Z,41.70
2022-12-01T08:01:59.234Z,46.60
2022-12-01T08:02:59.243Z,98.00
2022-12-01T08:03:59.153Z,103.10
2022-12-01T08:04:59.202Z,82.20
2022-12-01T08:05:59.181Z,82.30
2022-12-01T08:06:59.128Z,90.10
2022-12-01T08:07:59.236Z,106.40
2022-12-01T08:08:59.106Z,111.90
2022-12-01T08:09:59.064Z,88.80
2022-12-01T08:10:59.192Z,127.30
2022-12-01T08:11:59.063Z,137.20
2022-12-01T08:12:59.066Z,88.20
2022-12-01T08:13:59.084Z,65.10
2022-12-01T08:14:59.027Z,81.30
2022-12-01T08:15:59.158Z,89.90
2022-12-01T08:16:58.998Z,117.30
2022-12-01T08:17:58.991Z,66.00
2022-12-01T08:18:59.004Z,88.60
2022-12-01T08:19:58.960Z,173.20
2022-12-01T08:20:59.006Z,134.50
2022-12-01T08:21:58.947Z,121.50
2022-12-01T08:22:58.924Z,105.90
2022-12-01T08:23:58.893Z,86.60
2022-12-01T08:24:58.909Z,93.00
2022-12-01T08:25:58.898Z,85.80
2022-12-01T08:26:58.916Z,96.80
2022-12-01T08:27:58.833Z,60.40
2022-12-01T08:28:58.842Z,113.00
2022-12-01T08:29:58.885Z,87.40
2022-12-01T08:30:58.876Z,79.90
2022-12-01T08:31:58.821Z,97.00
2022-12-01T08:32:58.803Z,51.40
2022-12-01T08:33:58.763Z,67.50
2022-12-01T08:34:58.777Z,88.90
2022-12-01T08:35:58.734Z,117.40
2022-12-01T08:36:58.745Z,70.80
2022-12-01T08:37:58.740Z,80.70
2022-12-01T08:38:58.724Z,53.00
2022-12-01T08:39:58.692Z,63.10
2022-12-01T08:40:58.698Z,56.20
2022-12-01T08:41:58.658Z,38.40
2022-12-01T08:42:58.695Z,36.50
2022-12-01T08:43:59.567Z,45.20
2022-12-01T08:44:58.760Z,35.60
2022-12-01T08:45:58.692Z,40.00
2022-12-01T08:46:58.684Z,41.60
2022-12-01T08:47:58.614Z,38.30
2022-12-01T08:48:58.666Z,40.60
2022-12-01T08:49:58.568Z,42.60
2022-12-01T08:50:58.601Z,48.20
2022-12-01T08:51:58.624Z,37.00
2022-12-01T08:52:58.522Z,44.60
2022-12-01T08:53:58.622Z,35.50
2022-12-01T08:54:58.489Z,39.90
2022-12-01T08:55:58.605Z,40.60
2022-12-01T08:56:58.461Z,37.20
2022-12-01T08:57:58.487Z,36.60
2022-12-01T08:58:58.556Z,35.70
2022-12-01T08:59:58.453Z,32.20
2022-12-01T09:00:58.433Z,30.10
2022-12-01T09:02:00.474Z,30.20
2022-12-01T09:02:58.414Z,26.60
2022-12-01T09:03:58.449Z,29.30
2022-12-01T09:04:58.375Z,29.80
2022-12-01T09:05:58.372Z,27.90
2022-12-01T09:06:58.373Z,24.90
2022-12-01T09:07:58.469Z,26.10
2022-12-01T09:08:58.308Z,26.30
2022-12-01T09:09:58.383Z,29.30
2022-12-01T09:10:58.295Z,29.00
2022-12-01T09:11:58.297Z,27.70
2022-12-01T09:12:58.255Z,28.40
2022-12-01T09:13:58.269Z,26.30
2022-12-01T09:14:58.262Z,26.90
2022-12-01T09:15:58.310Z,25.80
2022-12-01T09:16:58.272Z,24.90
2022-12-01T09:17:58.244Z,22.10
2022-12-01T09:18:58.184Z,25.20
2022-12-01T09:19:58.244Z,21.80
2022-12-01T09:20:58.159Z,26.20
2022-12-01T09:21:58.236Z,21.90
2022-12-01T09:22:58.152Z,19.80
2022-12-01T09:23:58.152Z,20.70
2022-12-01T09:24:58.117Z,23.10
2022-12-01T09:25:58.147Z,24.90
2022-12-01T09:26:58.157Z,23.50
2022-12-01T09:27:58.104Z,22.60
2022-12-01T09:28:58.056Z,24.40
2022-12-01T09:29:58.079Z,22.40
2022-12-01T09:30:58.169Z,22.90
2022-12-01T09:31:58.052Z,22.70
2022-12-01T09:32:58.006Z,22.70
2022-12-01T09:33:58.013Z,22.20
2022-12-01T09:34:58.033Z,22.80
2022-12-01T09:35:58.019Z,22.40
2022-12-01T09:36:57.969Z,21.20
2022-12-01T09:37:57.964Z,24.50
2022-12-01T09:38:57.992Z,22.10
2022-12-01T09:39:57.943Z,26.70
2022-12-01T09:40:57.903Z,23.90
2022-12-01T09:41:57.942Z,23.00
2022-12-01T09:42:57.866Z,25.10
2022-12-01T09:43:57.962Z,22.90
2022-12-01T09:44:57.874Z,22.30
2022-12-01T09:45:57.887Z,23.80
2022-12-01T09:46:57.997Z,22.60
2022-12-01T09:47:57.908Z,21.90
2022-12-01T09:48:57.805Z,25.80
2022-12-01T09:49:57.849Z,23.60
2022-12-01T09:50:57.776Z,24.00
2022-12-01T09:51:57.833Z,28.50
2022-12-01T09:52:57.760Z,22.40
2022-12-01T09:53:57.827Z,29.00
2022-12-01T09:54:57.721Z,29.40
2022-12-01T09:56:04.179Z,33.40
2022-12-01T09:56:57.725Z,34.00
2022-12-01T09:57:57.727Z,32.00
2022-12-01T09:58:57.687Z,26.80
2022-12-01T09:59:57.689Z,30.30
2022-12-01T10:00:57.699Z,31.50
2022-12-01T10:01:57.698Z,28.20
2022-12-01T10:02:57.651Z,28.90
2022-12-01T10:03:57.643Z,26.10
2022-12-01T10:04:57.653Z,26.00
2022-12-01T10:06:26.146Z,25.00
2022-12-01T10:06:57.586Z,28.10
2022-12-01T10:07:57.654Z,28.00
2022-12-01T10:08:57.543Z,25.30
2022-12-01T10:09:57.558Z,33.10
2022-12-01T10:10:57.518Z,29.80
2022-12-01T10:11:57.521Z,27.20
2022-12-01T10:12:57.520Z,29.00
2022-12-01T10:13:57.537Z,31.40
2022-12-01T10:14:57.480Z,27.60
2022-12-01T10:15:57.491Z,25.30
2022-12-01T10:16:57.501Z,30.90
2022-12-01T10:17:57.461Z,29.60
2022-12-01T10:18:57.447Z,31.90
2022-12-01T10:19:57.456Z,29.40
2022-12-01T10:20:57.419Z,33.60
2022-12-01T10:21:57.406Z,35.40
2022-12-01T10:22:57.413Z,34.30
2022-12-01T10:23:57.404Z,33.20
2022-12-01T10:24:57.344Z,30.20
2022-12-01T10:25:57.348Z,34.60
2022-12-01T10:26:57.326Z,31.30
2022-12-01T10:27:57.334Z,36.60
2022-12-01T10:28:57.295Z,38.30
2022-12-01T10:29:57.354Z,38.40
2022-12-01T10:30:57.265Z,35.50
2022-12-01T10:31:57.381Z,33.80
2022-12-01T10:32:57.242Z,35.70
2022-12-01T10:33:57.249Z,37.00
2022-12-01T10:34:57.243Z,43.20
2022-12-01T10:35:57.299Z,39.40
2022-12-01T10:36:57.181Z,40.70
2022-12-01T10:37:57.264Z,40.30
2022-12-01T10:38:57.175Z,36.50
2022-12-01T10:39:57.166Z,40.80
2022-12-01T10:40:57.165Z,42.90
2022-12-01T10:41:57.138Z,37.20
2022-12-01T10:42:57.124Z,43.70
2022-12-01T10:43:57.144Z,36.50
2022-12-01T10:44:57.090Z,39.90
2022-12-01T10:45:57.161Z,39.10
2022-12-01T10:46:57.077Z,37.80
2022-12-01T10:47:58.949Z,39.10
2022-12-01T10:48:57.081Z,36.40
2022-12-01T10:49:57.047Z,33.80
2022-12-01T10:50:57.024Z,40.20
2022-12-01T10:51:57.133Z,39.80
2022-12-01T10:52:56.992Z,43.30
2022-12-01T10:53:57.077Z,40.00
2022-12-01T10:54:56.971Z,40.00
2022-12-01T10:55:56.985Z,39.50
2022-12-01T10:56:56.969Z,43.00
2022-12-01T10:57:57.112Z,45.40
2022-12-01T10:58:56.919Z,38.80
2022-12-01T10:59:57.097Z,37.20
2022-12-01T11:00:59.945Z,45.20
2022-12-01T11:01:57.089Z,40.70
2022-12-01T11:02:57.109Z,45.50
2022-12-01T11:03:57.084Z,43.60
2022-12-01T11:04:56.827Z,48.60
2022-12-01T11:05:56.833Z,49.40
2022-12-01T11:06:56.802Z,47.10
2022-12-01T11:07:56.901Z,46.40
2022-12-01T11:08:56.788Z,44.10
2022-12-01T11:09:56.786Z,44.90
2022-12-01T11:10:56.880Z,49.70
2022-12-01T11:11:56.781Z,47.10
2022-12-01T11:12:56.731Z,40.60
2022-12-01T11:13:56.917Z,41.40
2022-12-01T11:14:56.716Z,41.90
2022-12-01T11:15:56.723Z,44.30
2022-12-01T11:16:56.737Z,44.60
2022-12-01T11:17:56.718Z,45.90
2022-12-01T11:18:56.702Z,42.90
2022-12-01T11:19:56.895Z,45.40
2022-12-01T11:20:56.661Z,46.80
2022-12-01T11:21:56.665Z,43.70
2022-12-01T11:22:56.600Z,50.20
2022-12-01T11:23:56.686Z,43.10
2022-12-01T11:24:56.617Z,49.40
2022-12-01T11:25:56.599Z,48.20
2022-12-01T11:26:56.552Z,49.10
2022-12-01T11:27:56.584Z,53.90
2022-12-01T11:28:56.522Z,50.30
2022-12-01T11:29:56.630Z,51.40
2022-12-01T11:30:56.858Z,53.20
2022-12-01T11:31:56.597Z,52.80
2022-12-01T11:32:56.508Z,48.70
2022-12-01T11:33:56.482Z,49.50
2022-12-01T11:34:56.443Z,48.50
2022-12-01T11:35:56.597Z,49.90
2022-12-01T11:36:56.546Z,48.50
2022-12-01T11:38:27.703Z,48.00
2022-12-01T11:38:56.404Z,49.80
2022-12-01T11:39:56.405Z,46.80
2022-12-01T11:40:56.435Z,47.50
2022-12-01T11:41:56.390Z,52.40
2022-12-01T11:42:56.347Z,50.70
2022-12-01T11:44:01.642Z,56.90
2022-12-01T11:44:56.334Z,53.80
2022-12-01T11:45:56.368Z,47.60
2022-12-01T11:47:21.480Z,52.20
2022-12-01T11:47:56.329Z,46.90
2022-12-01T11:48:56.267Z,48.20
2022-12-01T11:49:56.276Z,48.70
2022-12-01T11:50:56.247Z,49.80
2022-12-01T11:51:56.278Z,54.20
2022-12-01T11:52:56.221Z,51.90
2022-12-01T11:53:56.289Z,47.60
2022-12-01T11:54:56.188Z,48.90
2022-12-01T11:55:57.148Z,51.40
2022-12-01T11:57:31.915Z,51.60
2022-12-01T11:57:56.224Z,49.20
2022-12-01T11:58:56.324Z,49.80
2022-12-01T11:59:56.185Z,40.10
2022-12-01T12:00:56.163Z,50.30
2022-12-01T12:01:56.238Z,50.90
2022-12-01T12:02:56.140Z,52.30
2022-12-01T12:03:56.138Z,46.60
2022-12-01T12:04:56.086Z,45.60
2022-12-01T12:06:05.912Z,49.70
2022-12-01T12:06:56.037Z,48.00
2022-12-01T12:07:56.131Z,53.50
2022-12-01T12:08:56.081Z,47.00
2022-12-01T12:09:56.030Z,49.70
2022-12-01T12:10:56.072Z,53.50
2022-12-01T12:11:55.997Z,50.50
2022-12-01T12:12:55.962Z,48.90
2022-12-01T12:13:56.014Z,44.90
2022-12-01T12:14:55.941Z,52.00
2022-12-01T12:15:55.964Z,54.30
2022-12-01T12:16:55.930Z,50.50
2022-12-01T12:17:55.985Z,51.50
2022-12-01T12:18:55.884Z,49.10
2022-12-01T12:20:12.316Z,48.80
2022-12-01T12:20:55.866Z,49.40
2022-12-01T12:21:55.873Z,50.30
2022-12-01T12:22:56.128Z,45.30
2022-12-01T12:23:55.993Z,44.60
2022-12-01T12:24:55.863Z,49.50
2022-12-01T12:25:55.831Z,47.40
2022-12-01T12:26:55.783Z,49.10
2022-12-01T12:27:55.834Z,48.90
2022-12-01T12:28:55.759Z,47.00
2022-12-01T12:29:55.768Z,51.70
2022-12-01T12:30:55.912Z,41.30
2022-12-01T12:31:55.743Z,48.90
2022-12-01T12:32:55.706Z,48.80
2022-12-01T12:33:55.724Z,47.10
2022-12-01T12:34:55.681Z,46.30
2022-12-01T12:35:55.722Z,49.50
2022-12-01T12:36:55.797Z,51.70
2022-12-01T12:37:55.660Z,44.50
2022-12-01T12:38:55.632Z,44.00
2022-12-01T12:39:55.791Z,44.10
2022-12-01T12:40:55.651Z,44.20
2022-12-01T12:41:55.667Z,49.20
2022-12-01T12:42:55.579Z,44.00
2022-12-01T12:43:55.617Z,37.40
2022-12-01T12:44:55.561Z,45.20
2022-12-01T12:45:55.588Z,45.20
2022-12-01T12:46:55.603Z,42.20
2022-12-01T12:47:55.536Z,38.30
2022-12-01T12:49:55.520Z,35.20
2022-12-01T12:50:55.477Z,34.60
2022-12-01T12:51:55.498Z,31.70
2022-12-01T12:52:55.488Z,33.90
2022-12-01T12:53:55.499Z,30.80
2022-12-01T12:54:55.427Z,30.80
2022-12-01T12:55:55.450Z,36.50