createdAt,value
2019-01-14T00:01:16.715Z,0.70
2019-01-14T00:04:32.353Z,1.27
2019-01-14T00:07:46.066Z,1.13
2019-01-14T00:11:08.745Z,0.60
2019-01-14T00:14:24.614Z,0.80
2019-01-14T00:17:39.925Z,0.60
2019-01-14T00:20:55.790Z,1.20
2019-01-14T00:24:11.562Z,0.93
2019-01-14T00:27:27.346Z,1.00
2019-01-14T00:30:43.155Z,1.40
2019-01-14T00:33:59.106Z,1.50
2019-01-14T00:37:14.339Z,1.00
2019-01-14T00:40:29.986Z,0.50
2019-01-14T00:43:45.734Z,0.80
2019-01-14T00:47:01.793Z,1.50
2019-01-14T00:50:17.246Z,0.77
2019-01-14T00:53:32.417Z,1.00
2019-01-14T00:56:48.430Z,0.67
2019-01-14T01:00:01.969Z,0.50
2019-01-14T01:03:24.653Z,1.73
2019-01-14T01:06:40.462Z,1.07
2019-01-14T01:09:43.722Z,1.87
2019-01-14T01:13:06.493Z,1.13
2019-01-14T01:16:29.170Z,1.20
2019-01-14T01:19:45.031Z,0.87
2019-01-14T01:23:01.157Z,1.17
2019-01-14T01:26:17.061Z,0.90
2019-01-14T01:29:34.548Z,0.87
2019-01-14T01:32:49.895Z,0.70
2019-01-14T01:36:05.125Z,0.80
2019-01-14T01:39:20.777Z,1.03
2019-01-14T01:42:36.666Z,0.80
2019-01-14T01:45:52.722Z,1.07
2019-01-14T01:49:08.290Z,0.90
2019-01-14T01:52:23.481Z,0.83
2019-01-14T01:55:39.237Z,0.67
2019-01-14T01:58:55.338Z,0.90
2019-01-14T02:02:10.979Z,1.97
2019-01-14T02:05:27.013Z,1.27
2019-01-14T02:08:43.130Z,0.97
2019-01-14T02:11:58.902Z,1.07
2019-01-14T02:15:14.586Z,1.40
2019-01-14T02:18:30.471Z,1.00
2019-01-14T02:21:46.559Z,1.00
2019-01-14T02:25:02.575Z,1.13
2019-01-14T02:28:18.110Z,1.00
2019-01-14T02:31:34.050Z,1.30
2019-01-14T02:34:49.471Z,0.93
2019-01-14T02:38:05.335Z,1.57
2019-01-14T02:41:21.350Z,1.33
2019-01-14T02:44:37.223Z,1.50
2019-01-14T02:47:53.134Z,0.83
2019-01-14T02:51:08.846Z,1.77
2019-01-14T02:54:24.503Z,1.43
2019-01-14T02:57:37.953Z,1.00
2019-01-14T03:00:53.933Z,2.30
2019-01-14T03:04:09.382Z,1.60
2019-01-14T03:07:25.571Z,1.27
2019-01-14T03:10:41.634Z,1.70
2019-01-14T03:13:56.983Z,0.97
2019-01-14T03:17:13.011Z,1.47
2019-01-14T03:20:29.003Z,1.37
2019-01-14T03:23:44.877Z,2.27
2019-01-14T03:27:01.014Z,1.10
2019-01-14T03:30:16.732Z,2.27
2019-01-14T03:33:32.645Z,0.97
2019-01-14T03:36:48.435Z,1.70
2019-01-14T03:40:02.077Z,1.87
2019-01-14T03:43:24.778Z,1.83
2019-01-14T03:46:41.258Z,2.43
2019-01-14T03:49:57.154Z,1.90
2019-01-14T03:53:12.589Z,1.73
2019-01-14T03:56:26.126Z,3.10
2019-01-14T03:59:48.887Z,2.33
2019-01-14T04:03:04.236Z,2.30
2019-01-14T04:06:19.457Z,2.67
2019-01-14T04:09:34.673Z,1.73
2019-01-14T04:12:50.663Z,2.93
2019-01-14T04:16:06.693Z,2.17
2019-01-14T04:19:09.965Z,2.43
2019-01-14T04:22:32.642Z,2.27
2019-01-14T04:25:48.254Z,3.13
2019-01-14T04:29:04.295Z,1.90
2019-01-14T04:32:19.787Z,2.03
2019-01-14T04:35:35.499Z,2.50
2019-01-14T04:38:50.826Z,2.13
2019-01-14T04:42:06.677Z,3.43
2019-01-14T04:45:20.214Z,2.07
2019-01-14T04:48:35.867Z,2.13
2019-01-14T04:51:51.711Z,3.33
2019-01-14T04:55:08.265Z,2.53
2019-01-14T04:58:24.142Z,4.23
2019-01-14T05:01:40.286Z,3.63
2019-01-14T05:04:56.261Z,4.43
2019-01-14T05:08:09.838Z,2.90
2019-01-14T05:11:25.477Z,2.60
2019-01-14T05:14:40.772Z,3.00
2019-01-14T05:17:56.051Z,2.77
2019-01-14T05:21:12.024Z,2.50
2019-01-14T05:24:27.338Z,3.03
2019-01-14T05:27:30.590Z,2.83
2019-01-14T05:30:53.270Z,2.10
2019-01-14T05:34:15.957Z,3.93
2019-01-14T05:37:38.636Z,4.17
2019-01-14T05:40:53.852Z,4.10
2019-01-14T05:44:09.902Z,4.30
2019-01-14T05:47:25.935Z,3.97
2019-01-14T05:50:41.202Z,3.33
2019-01-14T05:53:56.958Z,2.60
2019-01-14T05:57:12.731Z,3.17
2019-01-14T06:00:30.202Z,3.40
2019-01-14T06:03:45.562Z,4.47
2019-01-14T06:07:00.794Z,2.63
2019-01-14T06:10:14.457Z,2.27
2019-01-14T06:13:37.179Z,2.87
2019-01-14T06:16:53.286Z,4.93
2019-01-14T06:20:09.222Z,4.23
2019-01-14T06:23:24.902Z,2.90
2019-01-14T06:26:40.539Z,2.87
2019-01-14T06:29:56.303Z,3.07
2019-01-14T06:33:12.147Z,2.97
2019-01-14T06:36:27.859Z,2.60
2019-01-14T06:39:43.918Z,5.33
2019-01-14T06:42:59.527Z,2.23
2019-01-14T06:46:15.242Z,4.60
2019-01-14T06:49:30.809Z,3.97
2019-01-14T06:56:17.822Z,5.33
2019-01-14T06:59:41.101Z,3.33
2019-01-14T07:02:57.853Z,5.47
2019-01-14T07:06:13.979Z,3.50
2019-01-14T07:09:30.707Z,3.63
2019-01-14T07:12:46.042Z,3.20
2019-01-14T07:16:01.279Z,3.90
2019-01-14T07:19:17.187Z,3.93
2019-01-14T07:22:32.491Z,3.13
2019-01-14T07:25:48.430Z,3.70
2019-01-14T07:29:04.329Z,2.80
2019-01-14T07:32:18.006Z,3.20
2019-01-14T07:35:40.717Z,3.77
2019-01-14T07:38:56.171Z,2.70
2019-01-14T07:42:12.218Z,5.17
2019-01-14T07:45:28.173Z,2.67
2019-01-14T07:48:44.119Z,3.30
2019-01-14T07:51:59.403Z,2.63
2019-01-14T07:55:14.635Z,2.27
2019-01-14T07:58:28.286Z,3.53
2019-01-14T08:01:44.006Z,4.40
2019-01-14T08:04:59.962Z,3.20
2019-01-14T08:08:15.238Z,3.83
2019-01-14T08:11:30.879Z,3.27
2019-01-14T08:14:46.903Z,3.67
2019-01-14T08:18:02.774Z,3.30
2019-01-14T08:21:18.605Z,4.73
2019-01-14T08:24:34.446Z,3.97
2019-01-14T08:27:50.243Z,3.87
2019-01-14T08:31:06.143Z,2.47
2019-01-14T08:34:21.395Z,3.57
2019-01-14T08:37:36.773Z,3.47
2019-01-14T08:40:52.022Z,3.80
2019-01-14T08:44:08.360Z,2.97
2019-01-14T08:47:23.903Z,4.00
2019-01-14T08:50:39.411Z,2.83
2019-01-14T08:53:55.406Z,4.90
2019-01-14T08:57:11.225Z,4.40
2019-01-14T09:00:27.142Z,3.80
2019-01-14T09:03:43.231Z,2.10
2019-01-14T09:06:58.549Z,2.67
2019-01-14T09:10:14.578Z,2.73
2019-01-14T09:13:28.209Z,3.53
2019-01-14T09:16:50.910Z,3.50
2019-01-14T09:20:06.261Z,5.53
2019-01-14T09:23:22.086Z,3.30
2019-01-14T09:26:37.922Z,1.83
2019-01-14T09:29:53.235Z,2.57
2019-01-14T09:33:08.555Z,2.07
2019-01-14T09:36:24.559Z,4.87
2019-01-14T09:39:40.562Z,3.77
2019-01-14T09:42:56.706Z,3.57
2019-01-14T09:46:12.812Z,3.13
2019-01-14T09:49:28.658Z,1.67
2019-01-14T09:52:47.651Z,4.30
2019-01-14T09:56:03.596Z,2.83
2019-01-14T09:59:19.678Z,1.80
2019-01-14T10:02:34.996Z,2.50
2019-01-14T10:05:50.754Z,3.80
2019-01-14T10:12:40.319Z,2.57
2019-01-14T10:15:56.289Z,2.97
2019-01-14T10:19:12.190Z,3.07
2019-01-14T10:22:28.235Z,3.07
2019-01-14T10:25:44.835Z,2.80
2019-01-14T10:29:00.458Z,2.87
2019-01-14T10:32:16.023Z,2.33
2019-01-14T10:35:31.909Z,3.33
2019-01-14T10:38:50.451Z,2.50
2019-01-14T10:42:05.278Z,4.60
2019-01-14T10:45:20.519Z,2.57
2019-01-14T10:48:36.444Z,1.83
2019-01-14T10:51:52.317Z,3.67
2019-01-14T10:55:12.309Z,3.53
2019-01-14T10:58:25.607Z,5.90
2019-01-14T11:01:40.849Z,2.40
2019-01-14T11:04:57.091Z,4.83
2019-01-14T11:08:12.990Z,3.67
2019-01-14T11:14:45.701Z,4.97
2019-01-14T11:17:48.960Z,3.40
2019-01-14T11:21:14.437Z,3.30
2019-01-14T11:24:31.066Z,4.53
2019-01-14T11:27:46.360Z,2.50
2019-01-14T11:31:01.853Z,4.37
2019-01-14T11:34:17.084Z,3.03
2019-01-14T11:37:33.105Z,2.73
2019-01-14T11:40:49.075Z,2.23
2019-01-14T11:44:05.135Z,2.17
2019-01-14T11:47:21.106Z,2.53
2019-01-14T11:50:36.302Z,2.13
2019-01-14T11:53:52.312Z,2.97
2019-01-14T11:57:07.918Z,2.77
2019-01-14T12:00:23.565Z,3.67
2019-01-14T12:03:39.682Z,4.23
2019-01-14T12:06:55.698Z,3.57
2019-01-14T12:10:11.723Z,4.03
2019-01-14T12:13:27.070Z,3.83
2019-01-14T12:16:43.009Z,4.10
2019-01-14T12:19:56.638Z,2.40
2019-01-14T12:23:19.323Z,2.73
2019-01-14T12:26:34.552Z,2.57
2019-01-14T12:29:50.477Z,1.63
2019-01-14T12:33:05.942Z,1.53
2019-01-14T12:36:21.990Z,3.03
2019-01-14T12:39:38.283Z,2.60
2019-01-14T12:42:54.337Z,2.03
2019-01-14T12:46:07.990Z,3.53
2019-01-14T12:49:23.534Z,2.37
2019-01-14T12:52:38.758Z,2.40
2019-01-14T12:59:11.662Z,2.90
2019-01-14T13:02:27.657Z,1.80
2019-01-14T13:05:42.942Z,1.80
2019-01-14T13:08:58.825Z,1.53
2019-01-14T13:12:16.883Z,2.17
2019-01-14T13:15:33.005Z,2.77
2019-01-14T13:18:49.093Z,2.00
2019-01-14T13:22:05.108Z,2.93
2019-01-14T13:25:21.049Z,1.53
2019-01-14T13:28:37.035Z,2.70
2019-01-14T13:31:53.107Z,1.53
2019-01-14T13:35:08.303Z,2.77
2019-01-14T13:38:24.131Z,2.90
2019-01-14T13:41:39.362Z,2.57
2019-01-14T13:44:55.334Z,2.87
2019-01-14T13:48:10.905Z,2.77
2019-01-14T13:51:26.994Z,3.47
2019-01-14T13:54:42.538Z,1.67
2019-01-14T13:57:59.914Z,1.40
2019-01-14T14:01:15.605Z,2.07
2019-01-14T14:04:31.279Z,1.63
2019-01-14T14:07:46.586Z,1.57
2019-01-14T14:11:02.662Z,2.73
2019-01-14T14:14:17.944Z,1.87
2019-01-14T14:17:33.956Z,3.20
2019-01-14T14:20:50.096Z,2.10
2019-01-14T14:24:05.381Z,1.40
2019-01-14T14:27:21.548Z,2.33
2019-01-14T14:30:37.735Z,1.20
2019-01-14T14:33:53.718Z,2.53
2019-01-14T14:37:09.004Z,1.10
2019-01-14T14:40:25.022Z,2.13
2019-01-14T14:43:40.375Z,1.90
2019-01-14T14:46:56.370Z,1.47
2019-01-14T14:50:11.655Z,1.70
2019-01-14T14:53:27.614Z,2.33
2019-01-14T14:56:43.626Z,2.30
2019-01-14T14:59:57.296Z,2.33
2019-01-14T15:03:20.038Z,3.33
2019-01-14T15:06:36.012Z,1.43
2019-01-14T15:09:55.849Z,2.20
2019-01-14T15:13:09.234Z,1.27
2019-01-14T15:16:25.294Z,3.17
2019-01-14T15:19:38.949Z,1.37
2019-01-14T15:23:01.634Z,1.87
2019-01-14T15:26:16.982Z,3.43
2019-01-14T15:29:32.473Z,2.13
2019-01-14T15:32:47.700Z,2.17
2019-01-14T15:36:03.869Z,1.10
2019-01-14T15:39:19.743Z,1.47
2019-01-14T15:42:35.050Z,1.57
2019-01-14T15:45:50.549Z,1.43
2019-01-14T15:49:05.892Z,3.30
2019-01-14T15:52:21.869Z,2.00
2019-01-14T15:55:37.439Z,1.80
2019-01-14T15:58:53.459Z,1.90
2019-01-14T16:02:09.475Z,2.10
2019-01-14T16:05:25.640Z,1.40
2019-01-14T16:08:39.249Z,3.10
2019-01-14T16:11:54.791Z,2.27
2019-01-14T16:15:10.118Z,1.60
2019-01-14T16:18:26.261Z,1.87
2019-01-14T16:21:41.626Z,2.87
2019-01-14T16:24:56.930Z,1.97
2019-01-14T16:28:13.682Z,1.17
2019-01-14T16:31:29.453Z,1.57
2019-01-14T16:34:47.015Z,1.63
2019-01-14T16:38:02.272Z,1.00
2019-01-14T16:41:18.436Z,1.87
2019-01-14T16:44:33.806Z,1.67
2019-01-14T16:47:48.985Z,0.77
2019-01-14T16:51:04.245Z,1.27
2019-01-14T16:54:20.272Z,1.53
2019-01-14T16:57:35.605Z,1.87
2019-01-14T17:00:50.778Z,1.33
2019-01-14T17:04:06.833Z,1.03
2019-01-14T17:07:22.186Z,0.90
2019-01-14T17:10:37.449Z,1.23
2019-01-14T17:13:52.886Z,1.47
2019-01-14T17:17:06.462Z,2.57
2019-01-14T17:23:51.091Z,1.63
2019-01-14T17:27:07.006Z,1.20
2019-01-14T17:30:24.116Z,0.80
2019-01-14T17:33:39.399Z,0.83
2019-01-14T17:36:55.501Z,1.13
2019-01-14T17:40:10.716Z,1.10
2019-01-14T17:43:33.402Z,1.73
2019-01-14T17:46:49.340Z,2.27
2019-01-14T17:50:05.091Z,2.10
2019-01-14T17:53:20.971Z,1.23
2019-01-14T17:56:36.211Z,1.73
2019-01-14T17:59:52.187Z,1.50
2019-01-14T18:03:07.563Z,1.13
2019-01-14T18:06:23.418Z,1.10
2019-01-14T18:09:39.327Z,1.30
2019-01-14T18:12:55.483Z,1.10
2019-01-14T18:16:11.509Z,1.40
2019-01-14T18:19:26.845Z,0.93
2019-01-14T18:22:42.853Z,1.87
2019-01-14T18:25:56.453Z,1.63
2019-01-14T18:29:19.137Z,1.20
2019-01-14T18:32:32.763Z,1.77
2019-01-14T18:35:55.459Z,0.70
2019-01-14T18:39:11.476Z,1.13
2019-01-14T18:42:27.101Z,1.43
2019-01-14T18:45:43.086Z,1.33
2019-01-14T18:48:59.136Z,0.90
2019-01-14T18:52:15.219Z,1.23
2019-01-14T18:55:31.098Z,1.10
2019-01-14T18:58:47.206Z,1.00
2019-01-14T19:02:03.110Z,1.10
2019-01-14T19:05:20.273Z,1.97
2019-01-14T19:08:36.480Z,1.00
2019-01-14T19:11:52.435Z,0.90
2019-01-14T19:15:08.625Z,1.57
2019-01-14T19:18:11.883Z,1.20
2019-01-14T19:21:34.562Z,1.80
2019-01-14T19:24:57.249Z,1.20
2019-01-14T19:28:13.195Z,1.83
2019-01-14T19:31:29.362Z,1.07
2019-01-14T19:34:44.597Z,1.10
2019-01-14T19:37:59.805Z,0.90
2019-01-14T19:41:13.382Z,1.97
2019-01-14T19:44:36.077Z,1.63
2019-01-14T19:47:58.769Z,0.73
2019-01-14T19:51:15.627Z,1.57
2019-01-14T19:54:31.065Z,1.00
2019-01-14T19:57:47.156Z,0.80
2019-01-14T20:01:02.895Z,1.30
2019-01-14T20:04:19.463Z,1.10
2019-01-14T20:07:35.562Z,1.50
2019-01-14T20:10:51.418Z,1.87
2019-01-14T20:14:07.527Z,1.63
2019-01-14T20:17:23.320Z,1.73
2019-01-14T20:20:39.402Z,1.60
2019-01-14T20:23:54.656Z,0.80
2019-01-14T20:27:10.621Z,1.57
2019-01-14T20:30:26.554Z,1.87
2019-01-14T20:33:42.666Z,1.47
2019-01-14T20:36:58.465Z,1.40
2019-01-14T20:40:14.593Z,1.47
2019-01-14T20:43:30.484Z,1.10
2019-01-14T20:46:45.783Z,1.97
2019-01-14T20:53:20.213Z,1.73
2019-01-14T20:56:35.766Z,2.13
2019-01-14T20:59:49.227Z,1.20
2019-01-14T21:03:04.850Z,2.13
2019-01-14T21:06:20.677Z,0.80
2019-01-14T21:09:35.870Z,1.47
2019-01-14T21:12:51.865Z,1.00
2019-01-14T21:16:07.954Z,2.37
2019-01-14T21:19:23.223Z,0.90
2019-01-14T21:22:38.567Z,1.17
2019-01-14T21:25:54.357Z,1.27
2019-01-14T21:29:12.134Z,1.63
2019-01-14T21:32:27.385Z,3.13
2019-01-14T21:35:42.622Z,3.63
2019-01-14T21:38:58.675Z,1.70
2019-01-14T21:42:12.314Z,1.10
2019-01-14T21:45:35.002Z,2.97
2019-01-14T21:48:51.057Z,1.30
2019-01-14T21:52:06.920Z,1.13
2019-01-14T21:55:22.206Z,1.27
2019-01-14T21:58:38.194Z,1.37
2019-01-14T22:01:53.582Z,2.50
2019-01-14T22:05:09.317Z,1.20
2019-01-14T22:08:25.382Z,1.37
2019-01-14T22:11:41.321Z,1.10
2019-01-14T22:14:56.962Z,1.47
2019-01-14T22:18:12.878Z,1.40
2019-01-14T22:21:28.713Z,0.97
2019-01-14T22:24:44.267Z,1.43
2019-01-14T22:28:00.227Z,1.00
2019-01-14T22:31:15.476Z,1.70
2019-01-14T22:34:31.600Z,1.10
2019-01-14T22:37:45.218Z,1.57
2019-01-14T22:41:07.894Z,0.93
2019-01-14T22:44:23.794Z,1.00
2019-01-14T22:47:39.842Z,1.00
2019-01-14T22:50:53.443Z,1.63
2019-01-14T22:54:08.914Z,2.10
2019-01-14T22:57:25.062Z,1.40
2019-01-14T23:01:00.093Z,1.20
2019-01-14T23:04:15.517Z,1.50
2019-01-14T23:07:31.543Z,1.43
2019-01-14T23:10:47.245Z,1.63
2019-01-14T23:14:03.063Z,1.87
2019-01-14T23:17:16.559Z,1.80
2019-01-14T23:20:32.578Z,1.80
2019-01-14T23:23:48.666Z,1.17
2019-01-14T23:27:04.627Z,0.83
2019-01-14T23:30:20.760Z,2.20
2019-01-14T23:33:36.785Z,1.20
2019-01-14T23:36:52.850Z,1.10
2019-01-14T23:40:08.901Z,2.57
2019-01-14T23:43:24.935Z,1.13
2019-01-14T23:46:40.834Z,1.37
2019-01-14T23:49:56.676Z,1.40
2019-01-14T23:53:11.953Z,1.83
2019-01-14T23:56:28.087Z,1.50
2019-01-14T23:59:43.313Z,1.47
