createdAt,value
2022-11-23T00:01:30.447Z,11.68
2022-11-23T00:04:00.497Z,10.50
2022-11-23T00:06:31.398Z,10.15
2022-11-23T00:09:01.142Z,11.43
2022-11-23T00:11:31.567Z,10.43
2022-11-23T00:14:01.491Z,10.80
2022-11-23T00:16:32.532Z,11.02
2022-11-23T00:19:04.586Z,10.90
2022-11-23T00:21:43.483Z,11.55
2022-11-23T00:24:12.975Z,9.18
2022-11-23T00:26:41.035Z,8.52
2022-11-23T00:29:14.227Z,9.45
2022-11-23T00:31:41.506Z,9.88
2022-11-23T00:34:08.832Z,8.18
2022-11-23T00:36:35.843Z,10.52
2022-11-23T00:39:02.815Z,11.10
2022-11-23T00:41:30.161Z,9.60
2022-11-23T00:43:59.448Z,8.85
2022-11-23T00:46:29.667Z,10.25
2022-11-23T00:48:57.615Z,10.05
2022-11-23T00:51:31.183Z,9.02
2022-11-23T00:53:59.833Z,11.35
2022-11-23T00:56:28.378Z,9.90
2022-11-23T00:58:57.744Z,9.68
2022-11-23T01:01:28.289Z,9.52
2022-11-23T01:03:59.180Z,11.30
2022-11-23T01:06:35.286Z,11.23
2022-11-23T01:09:12.655Z,11.20
2022-11-23T01:11:41.772Z,9.85
2022-11-23T01:14:13.610Z,8.43
2022-11-23T01:16:42.772Z,8.43
2022-11-23T01:19:17.195Z,12.65
2022-11-23T01:21:50.796Z,8.82
2022-11-23T01:24:21.430Z,10.60
2022-11-23T01:26:54.175Z,8.45
2022-11-23T01:29:25.089Z,9.77
2022-11-23T01:31:54.949Z,8.88
2022-11-23T01:34:22.715Z,9.35
2022-11-23T01:36:50.547Z,9.43
2022-11-23T01:39:17.686Z,10.48
2022-11-23T01:41:48.474Z,8.73
2022-11-23T01:44:30.047Z,8.45
2022-11-23T01:47:04.982Z,9.63
2022-11-23T01:49:48.141Z,8.48
2022-11-23T01:52:26.842Z,9.45
2022-11-23T01:54:56.883Z,10.10
2022-11-23T01:57:33.831Z,9.35
2022-11-23T02:00:01.977Z,9.63
2022-11-23T02:02:45.897Z,8.10
2022-11-23T02:05:17.907Z,9.50
2022-11-23T02:07:48.198Z,8.98
2022-11-23T02:10:18.225Z,9.85
2022-11-23T02:12:48.340Z,8.20
2022-11-23T02:15:24.622Z,8.55
2022-11-23T02:17:55.336Z,9.55
2022-11-23T02:20:25.759Z,9.15
2022-11-23T02:25:45.021Z,9.07
2022-11-23T02:28:29.457Z,9.25
2022-11-23T02:30:59.572Z,10.57
2022-11-23T02:33:26.556Z,9.88
2022-11-23T02:36:00.086Z,13.30
2022-11-23T02:38:34.135Z,7.93
2022-11-23T02:41:01.768Z,9.65
2022-11-23T02:43:28.988Z,8.85
2022-11-23T02:46:04.589Z,9.63
2022-11-23T02:48:31.679Z,9.80
2022-11-23T02:51:01.306Z,10.30
2022-11-23T02:53:28.745Z,10.13
2022-11-23T02:55:55.640Z,10.88
2022-11-23T02:58:24.336Z,8.73
2022-11-23T03:00:51.633Z,10.80
2022-11-23T03:03:27.187Z,8.82
2022-11-23T03:05:55.557Z,9.95
2022-11-23T03:08:24.254Z,9.50
2022-11-23T03:10:51.283Z,10.68
2022-11-23T03:13:19.691Z,10.55
2022-11-23T03:15:47.060Z,9.82
2022-11-23T03:18:14.079Z,11.13
2022-11-23T03:20:44.285Z,11.13
2022-11-23T03:23:11.532Z,11.13
2022-11-23T03:25:40.416Z,9.85
2022-11-23T03:28:09.392Z,8.85
2022-11-23T03:30:37.969Z,8.02
2022-11-23T03:33:07.049Z,9.10
2022-11-23T03:35:35.871Z,11.88
2022-11-23T03:38:17.790Z,10.20
2022-11-23T03:40:48.159Z,9.05
2022-11-23T03:43:24.118Z,10.45
2022-11-23T03:46:12.285Z,10.50
2022-11-23T03:48:39.704Z,8.77
2022-11-23T03:51:08.561Z,9.65
2022-11-23T03:53:37.553Z,6.75
2022-11-23T03:56:06.874Z,8.25
2022-11-23T03:58:38.506Z,11.15
2022-11-23T04:01:09.580Z,9.63
2022-11-23T04:03:37.691Z,8.38
2022-11-23T04:06:26.780Z,10.95
2022-11-23T04:09:02.360Z,9.43
2022-11-23T04:11:50.479Z,8.10
2022-11-23T04:14:22.012Z,9.18
2022-11-23T04:16:52.024Z,9.45
2022-11-23T04:19:22.038Z,10.88
2022-11-23T04:21:54.796Z,10.23
2022-11-23T04:24:23.423Z,8.57
2022-11-23T04:26:53.393Z,9.52
2022-11-23T04:29:20.659Z,7.93
2022-11-23T04:31:53.112Z,7.72
2022-11-23T04:34:21.592Z,10.77
2022-11-23T04:36:52.377Z,8.70
2022-11-23T04:39:27.843Z,10.52
2022-11-23T04:42:24.824Z,10.38
2022-11-23T04:44:57.775Z,10.25
2022-11-23T04:47:25.721Z,8.52
2022-11-23T04:49:54.517Z,8.50
2022-11-23T04:52:22.084Z,9.68
2022-11-23T04:54:51.145Z,9.20
2022-11-23T04:57:18.627Z,9.88
2022-11-23T04:59:51.223Z,9.23
2022-11-23T05:02:18.965Z,10.23
2022-11-23T05:05:03.376Z,8.80
2022-11-23T05:07:31.415Z,9.65
2022-11-23T05:10:08.637Z,9.38
2022-11-23T05:12:37.095Z,8.88
2022-11-23T05:15:05.635Z,10.38
2022-11-23T05:17:37.814Z,8.93
2022-11-23T05:20:10.375Z,9.65
2022-11-23T05:22:52.534Z,9.85
2022-11-23T05:25:23.308Z,7.63
2022-11-23T05:28:03.661Z,9.70
2022-11-23T05:30:38.533Z,8.85
2022-11-23T05:33:06.468Z,7.10
2022-11-23T05:35:35.574Z,9.38
2022-11-23T05:38:03.452Z,8.43
2022-11-23T05:40:33.003Z,9.27
2022-11-23T05:43:02.750Z,9.98
2022-11-23T05:45:31.069Z,9.60
2022-11-23T05:47:59.357Z,9.43
2022-11-23T05:50:43.655Z,9.23
2022-11-23T05:53:29.208Z,10.75
2022-11-23T05:56:15.861Z,11.15
2022-11-23T05:58:58.756Z,9.70
2022-11-23T06:01:26.464Z,10.88
2022-11-23T06:03:58.014Z,8.00
2022-11-23T06:06:28.701Z,9.50
2022-11-23T06:08:59.113Z,8.85
2022-11-23T06:11:29.023Z,8.15
2022-11-23T06:14:04.508Z,9.93
2022-11-23T06:16:35.094Z,6.82
2022-11-23T06:19:16.682Z,7.65
2022-11-23T06:21:50.385Z,9.15
2022-11-23T06:24:20.982Z,8.55
2022-11-23T06:27:00.125Z,7.60
2022-11-23T06:29:27.101Z,8.27
2022-11-23T06:31:54.742Z,6.15
2022-11-23T06:34:21.960Z,8.43
2022-11-23T06:36:49.893Z,8.45
2022-11-23T06:39:19.083Z,8.82
2022-11-23T06:41:49.104Z,9.25
2022-11-23T06:44:17.176Z,8.48
2022-11-23T06:46:44.477Z,6.13
2022-11-23T06:49:11.763Z,8.45
2022-11-23T06:51:41.781Z,8.45
2022-11-23T06:54:09.476Z,9.02
2022-11-23T06:56:39.721Z,9.10
2022-11-23T06:59:15.762Z,8.00
2022-11-23T07:01:44.642Z,7.75
2022-11-23T07:04:13.994Z,8.13
2022-11-23T07:06:47.196Z,8.27
2022-11-23T07:09:28.123Z,8.18
2022-11-23T07:12:10.233Z,7.50
2022-11-23T07:14:37.132Z,7.70
2022-11-23T07:17:04.033Z,7.65
2022-11-23T07:19:33.486Z,7.75
2022-11-23T07:22:00.845Z,7.90
2022-11-23T07:24:32.855Z,7.47
2022-11-23T07:27:06.642Z,6.72
2022-11-23T07:29:33.875Z,7.15
2022-11-23T07:32:01.109Z,7.53
2022-11-23T07:34:29.203Z,8.40
2022-11-23T07:37:01.700Z,8.30
2022-11-23T07:39:55.146Z,9.20
2022-11-23T07:42:32.351Z,7.25
2022-11-23T07:45:02.825Z,7.47
2022-11-23T07:47:30.038Z,6.95
2022-11-23T07:49:59.623Z,7.15
2022-11-23T07:52:27.581Z,6.95
2022-11-23T07:54:54.522Z,7.07
2022-11-23T07:57:21.509Z,7.13
2022-11-23T07:59:48.357Z,8.20
2022-11-23T08:02:16.867Z,7.45
2022-11-23T08:04:44.887Z,6.93
2022-11-23T08:07:12.608Z,5.75
2022-11-23T08:10:06.873Z,7.78
2022-11-23T08:12:40.266Z,6.25
2022-11-23T08:15:11.303Z,7.60
2022-11-23T08:17:41.325Z,6.82
2022-11-23T08:20:15.438Z,7.07
2022-11-23T08:22:47.453Z,5.82
2022-11-23T08:25:16.734Z,6.35
2022-11-23T08:27:46.351Z,7.32
2022-11-23T08:30:15.143Z,7.95
2022-11-23T08:32:42.067Z,8.23
2022-11-23T08:35:11.300Z,7.50
2022-11-23T08:37:38.314Z,8.00
2022-11-23T08:40:08.848Z,6.63
2022-11-23T08:42:36.787Z,6.72
2022-11-23T08:45:05.374Z,7.38
2022-11-23T08:47:33.818Z,5.68
2022-11-23T08:50:11.172Z,8.00
2022-11-23T08:52:38.250Z,7.35
2022-11-23T08:55:05.675Z,7.15
2022-11-23T08:57:32.523Z,6.53
2022-11-23T09:00:02.275Z,6.80
2022-11-23T09:02:29.330Z,6.38
2022-11-23T09:04:58.768Z,6.05
2022-11-23T09:07:28.490Z,6.90
2022-11-23T09:09:59.056Z,7.43
2022-11-23T09:12:25.989Z,6.90
2022-11-23T09:14:53.815Z,6.38
2022-11-23T09:17:20.746Z,6.72
2022-11-23T09:19:53.125Z,6.95
2022-11-23T09:22:20.198Z,7.45
2022-11-23T09:24:48.533Z,6.85
2022-11-23T09:27:15.594Z,6.38
2022-11-23T09:29:42.556Z,6.55
2022-11-23T09:32:09.659Z,7.32
2022-11-23T09:34:39.018Z,6.75
2022-11-23T09:37:08.980Z,7.25
2022-11-23T09:39:35.958Z,8.25
2022-11-23T09:42:26.822Z,7.22
2022-11-23T09:45:28.975Z,5.50
2022-11-23T09:48:03.897Z,6.75
2022-11-23T09:50:54.946Z,6.30
2022-11-23T09:54:00.744Z,6.78
2022-11-23T09:56:32.365Z,6.40
2022-11-23T09:59:11.428Z,5.97
2022-11-23T10:01:39.155Z,6.38
2022-11-23T10:04:09.771Z,7.07
2022-11-23T10:06:45.157Z,7.28
2022-11-23T10:09:30.895Z,6.68
2022-11-23T10:12:15.772Z,7.53
2022-11-23T10:14:48.848Z,7.15
2022-11-23T10:17:59.724Z,7.25
2022-11-23T10:20:57.898Z,7.07
2022-11-23T10:24:06.639Z,5.78
2022-11-23T10:26:40.174Z,6.68
2022-11-23T10:29:28.645Z,6.15
2022-11-23T10:32:04.509Z,6.95
2022-11-23T10:34:56.397Z,7.68
2022-11-23T10:37:23.496Z,6.50
2022-11-23T10:39:50.388Z,6.03
2022-11-23T10:42:30.651Z,6.20
2022-11-23T10:44:59.757Z,6.60
2022-11-23T10:47:38.543Z,6.20
2022-11-23T10:50:24.852Z,6.55
2022-11-23T10:52:57.983Z,5.00
2022-11-23T10:55:30.068Z,5.70
2022-11-23T10:57:58.014Z,6.53
2022-11-23T11:00:30.602Z,7.65
2022-11-23T11:02:59.705Z,6.63
2022-11-23T11:08:27.727Z,6.25
2022-11-23T11:11:04.676Z,6.55
2022-11-23T11:13:43.997Z,5.95
2022-11-23T11:16:25.556Z,7.15
2022-11-23T11:18:52.901Z,6.90
2022-11-23T11:21:31.555Z,6.03
2022-11-23T11:24:03.310Z,6.53
2022-11-23T11:26:33.237Z,5.72
2022-11-23T11:31:39.188Z,5.57
2022-11-23T11:34:15.087Z,5.68
2022-11-23T11:37:10.947Z,6.25
2022-11-23T11:39:51.070Z,6.57
2022-11-23T11:42:30.352Z,6.50
2022-11-23T11:45:03.783Z,6.30
2022-11-23T11:47:37.731Z,6.43
2022-11-23T11:50:31.169Z,6.47
2022-11-23T11:53:22.281Z,6.35
2022-11-23T11:56:19.716Z,6.10
2022-11-23T11:58:56.617Z,5.30
2022-11-23T12:01:55.053Z,5.80
2022-11-23T12:04:23.221Z,6.10
2022-11-23T12:07:22.592Z,6.30
2022-11-23T12:09:55.922Z,5.70
2022-11-23T12:12:29.786Z,6.03
2022-11-23T12:15:11.040Z,5.03
2022-11-23T12:18:02.460Z,5.85
2022-11-23T12:20:47.119Z,5.47
2022-11-23T12:23:26.274Z,5.57
2022-11-23T12:26:23.304Z,5.50
2022-11-23T12:29:19.638Z,5.80
2022-11-23T12:31:55.566Z,5.82
2022-11-23T12:34:39.244Z,5.38
2022-11-23T12:37:39.255Z,5.80
2022-11-23T12:40:31.326Z,5.30
2022-11-23T12:43:14.287Z,5.50
2022-11-23T12:45:54.885Z,5.20
2022-11-23T12:48:47.592Z,5.10
2022-11-23T12:51:39.286Z,5.50
2022-11-23T12:54:35.091Z,4.75
2022-11-23T12:57:21.179Z,4.32
2022-11-23T12:59:48.537Z,4.90
2022-11-23T13:02:47.362Z,5.20
2022-11-23T13:05:28.528Z,5.40
2022-11-23T13:08:07.588Z,5.00
2022-11-23T13:10:45.433Z,5.13
2022-11-23T13:13:16.230Z,5.35
2022-11-23T13:16:11.106Z,4.03
2022-11-23T13:18:44.128Z,4.93
2022-11-23T13:21:41.664Z,5.03
2022-11-23T13:24:33.688Z,5.40
2022-11-23T13:27:31.419Z,4.82
2022-11-23T13:30:01.378Z,5.32
2022-11-23T13:32:53.317Z,5.47
2022-11-23T13:35:23.741Z,4.28
2022-11-23T13:40:36.216Z,4.43
2022-11-23T13:43:30.221Z,4.90
2022-11-23T13:46:14.762Z,5.40
2022-11-23T13:48:56.711Z,5.15
2022-11-23T13:54:22.178Z,4.97
2022-11-23T13:57:01.690Z,4.63
2022-11-23T13:59:31.894Z,4.72
2022-11-23T14:02:07.907Z,5.43
2022-11-23T14:04:44.068Z,3.95
2022-11-23T14:07:44.495Z,5.30
2022-11-23T14:10:24.907Z,4.70
2022-11-23T14:13:20.936Z,4.10
2022-11-23T14:15:59.128Z,5.30
2022-11-23T14:19:04.282Z,5.95
2022-11-23T14:22:14.440Z,4.45
2022-11-23T14:25:12.656Z,4.93
2022-11-23T14:28:23.833Z,4.18
2022-11-23T14:31:24.405Z,5.22
2022-11-23T14:34:32.849Z,4.32
2022-11-23T14:37:34.865Z,4.10
2022-11-23T14:40:41.143Z,4.50
2022-11-23T14:43:20.036Z,4.03
2022-11-23T14:45:48.110Z,4.88
2022-11-23T14:48:32.023Z,4.43
2022-11-23T14:51:00.867Z,4.97
2022-11-23T14:53:32.352Z,4.82
2022-11-23T14:55:59.958Z,5.07
2022-11-23T14:58:30.670Z,4.53
2022-11-23T15:01:02.510Z,4.43
2022-11-23T15:06:25.851Z,4.82
2022-11-23T15:09:04.517Z,4.97
2022-11-23T15:11:33.837Z,5.25
2022-11-23T15:14:03.705Z,5.10
2022-11-23T15:16:39.744Z,5.05
2022-11-23T15:19:28.745Z,4.88
2022-11-23T15:21:57.133Z,5.13
2022-11-23T15:24:29.508Z,5.88
2022-11-23T15:27:09.505Z,6.13
2022-11-23T15:29:40.057Z,4.88
2022-11-23T15:32:43.235Z,5.18
2022-11-23T15:35:19.597Z,4.72
2022-11-23T15:37:48.669Z,4.55
2022-11-23T15:40:17.973Z,5.15
2022-11-23T15:42:47.566Z,4.80
2022-11-23T15:45:34.321Z,4.47
2022-11-23T15:48:04.054Z,5.30
2022-11-23T15:50:34.351Z,4.45
2022-11-23T15:53:02.663Z,5.05
2022-11-23T15:55:32.508Z,4.70
2022-11-23T15:58:02.105Z,5.55
2022-11-23T16:00:30.691Z,4.95
2022-11-23T16:03:26.742Z,4.50
2022-11-23T16:06:36.750Z,4.72
2022-11-23T16:09:50.003Z,4.57
2022-11-23T16:12:22.579Z,4.35
2022-11-23T16:14:54.197Z,6.10
2022-11-23T16:17:31.512Z,5.10
2022-11-23T16:20:06.742Z,3.13
2022-11-23T16:22:43.143Z,4.03
2022-11-23T16:25:32.579Z,4.07
2022-11-23T16:28:07.332Z,4.75
2022-11-23T16:30:44.806Z,5.82
2022-11-23T16:33:19.757Z,4.82
2022-11-23T16:35:48.254Z,4.60
2022-11-23T16:38:18.265Z,3.53
2022-11-23T16:40:52.003Z,4.97
2022-11-23T16:43:21.753Z,5.05
2022-11-23T16:45:53.842Z,4.53
2022-11-23T16:48:28.774Z,4.93
2022-11-23T16:50:57.727Z,5.07
2022-11-23T16:54:07.729Z,5.00
2022-11-23T16:56:27.548Z,4.75
2022-11-23T16:58:55.474Z,5.45
2022-11-23T17:01:30.889Z,5.18
2022-11-23T17:04:00.279Z,5.95
2022-11-23T17:06:27.912Z,4.75
2022-11-23T17:09:03.166Z,5.18
2022-11-23T17:11:39.313Z,5.50
2022-11-23T17:14:13.705Z,5.22
2022-11-23T17:19:22.281Z,4.45
2022-11-23T17:21:52.823Z,4.63
2022-11-23T17:24:26.822Z,5.32
2022-11-23T17:26:56.750Z,5.20
2022-11-23T17:29:24.638Z,5.30
2022-11-23T17:31:54.575Z,5.55
2022-11-23T17:34:23.057Z,6.07
2022-11-23T17:36:52.139Z,4.63
2022-11-23T17:39:23.512Z,5.30
2022-11-23T17:41:51.003Z,5.78
2022-11-23T17:44:18.366Z,5.30
2022-11-23T17:46:47.428Z,6.03
2022-11-23T17:49:20.360Z,5.97
2022-11-23T17:51:54.267Z,5.40
2022-11-23T17:54:23.963Z,5.38
2022-11-23T17:56:51.734Z,5.57
2022-11-23T17:59:20.288Z,5.53
2022-11-23T18:01:48.192Z,5.32
2022-11-23T18:04:15.512Z,6.25
2022-11-23T18:06:45.305Z,4.82
2022-11-23T18:09:21.387Z,5.95
2022-11-23T18:11:52.395Z,5.88
2022-11-23T18:14:30.874Z,6.28
2022-11-23T18:17:07.330Z,4.82
2022-11-23T18:19:39.502Z,5.57
2022-11-23T18:22:07.933Z,6.03
2022-11-23T18:24:37.358Z,5.50
2022-11-23T18:27:04.517Z,5.30
2022-11-23T18:29:34.060Z,5.57
2022-11-23T18:32:01.897Z,5.40
2022-11-23T18:34:29.202Z,5.53
2022-11-23T18:36:56.375Z,5.63
2022-11-23T18:39:25.798Z,5.88
2022-11-23T18:41:55.190Z,5.72
2022-11-23T18:44:22.397Z,5.70
2022-11-23T18:46:50.151Z,5.15
2022-11-23T18:49:17.498Z,4.75
2022-11-23T18:51:45.086Z,5.93
2022-11-23T18:54:19.766Z,5.13
2022-11-23T18:56:47.244Z,6.00
2022-11-23T19:02:06.855Z,5.35
2022-11-23T19:04:34.373Z,5.30
2022-11-23T19:07:04.697Z,4.97
2022-11-23T19:09:32.147Z,4.53
2022-11-23T19:12:01.292Z,4.78
2022-11-23T19:14:28.777Z,5.00
2022-11-23T19:16:56.576Z,5.43
2022-11-23T19:19:24.011Z,4.95
2022-11-23T19:21:51.371Z,5.90
2022-11-23T19:24:18.616Z,5.60
2022-11-23T19:26:46.071Z,5.05
2022-11-23T19:29:19.685Z,4.78
2022-11-23T19:31:58.217Z,5.03
2022-11-23T19:34:25.599Z,4.05
2022-11-23T19:36:53.304Z,5.80
2022-11-23T19:39:20.762Z,5.10
2022-11-23T19:41:50.556Z,4.63
2022-11-23T19:44:20.388Z,6.32
2022-11-23T19:46:48.016Z,5.47
2022-11-23T19:49:18.681Z,4.97
2022-11-23T19:51:47.480Z,4.68
2022-11-23T19:54:14.809Z,5.88
2022-11-23T19:56:42.326Z,5.45
2022-11-23T19:59:12.582Z,5.72
2022-11-23T20:01:39.997Z,5.35
2022-11-23T20:04:09.651Z,5.63
2022-11-23T20:06:40.444Z,5.82
2022-11-23T20:09:25.365Z,5.20
2022-11-23T20:12:02.054Z,5.93
2022-11-23T20:14:35.744Z,5.60
2022-11-23T20:17:10.891Z,6.32
2022-11-23T20:19:45.108Z,6.18
2022-11-23T20:22:13.207Z,5.05
2022-11-23T20:24:43.469Z,4.47
2022-11-23T20:27:12.138Z,6.13
2022-11-23T20:29:49.140Z,4.70
2022-11-23T20:32:16.601Z,4.80
2022-11-23T20:34:44.494Z,4.75
2022-11-23T20:37:12.845Z,5.13
2022-11-23T20:39:43.271Z,5.85
2022-11-23T20:42:10.490Z,5.20
2022-11-23T20:44:37.778Z,5.13
2022-11-23T20:47:07.753Z,5.30
2022-11-23T20:49:35.253Z,6.05
2022-11-23T20:52:07.215Z,4.63
2022-11-23T20:54:34.765Z,4.95
2022-11-23T20:57:02.587Z,6.13
2022-11-23T20:59:33.140Z,4.97
2022-11-23T21:02:01.124Z,5.70
2022-11-23T21:07:01.760Z,4.88
2022-11-23T21:09:30.684Z,4.35
2022-11-23T21:12:20.296Z,5.65
2022-11-23T21:14:48.042Z,4.80
2022-11-23T21:17:17.932Z,4.75
2022-11-23T21:19:45.844Z,4.90
2022-11-23T21:22:22.618Z,4.97
2022-11-23T21:24:58.566Z,5.60
2022-11-23T21:27:31.759Z,5.18
2022-11-23T21:29:59.494Z,4.53
2022-11-23T21:32:26.910Z,5.70
2022-11-23T21:34:59.285Z,4.50
2022-11-23T21:37:29.130Z,4.53
2022-11-23T21:39:56.376Z,4.38
2022-11-23T21:42:23.691Z,4.90
2022-11-23T21:44:58.583Z,4.18
2022-11-23T21:47:36.703Z,4.57
2022-11-23T21:50:08.859Z,4.20
2022-11-23T21:52:36.183Z,5.35
2022-11-23T21:55:04.548Z,5.45
2022-11-23T21:57:31.635Z,5.25
2022-11-23T22:00:02.261Z,5.05
2022-11-23T22:02:39.444Z,4.75
2022-11-23T22:05:09.762Z,4.80
2022-11-23T22:07:39.434Z,5.45
2022-11-23T22:10:07.515Z,5.05
2022-11-23T22:12:35.377Z,5.78
2022-11-23T22:15:02.685Z,5.78
2022-11-23T22:17:55.963Z,4.70
2022-11-23T22:20:32.564Z,5.13
2022-11-23T22:23:18.146Z,5.72
2022-11-23T22:25:49.593Z,5.72
2022-11-23T22:28:16.784Z,5.63
2022-11-23T22:30:55.197Z,5.15
2022-11-23T22:33:22.254Z,5.70
2022-11-23T22:35:51.669Z,4.53
2022-11-23T22:38:18.759Z,4.22
2022-11-23T22:40:49.466Z,5.80
2022-11-23T22:43:16.698Z,5.18
2022-11-23T22:45:46.915Z,5.15
2022-11-23T22:48:14.110Z,5.65
2022-11-23T22:50:41.164Z,5.43
2022-11-23T22:53:08.713Z,4.70
2022-11-23T22:55:35.848Z,4.72
2022-11-23T22:58:02.893Z,6.03
2022-11-23T23:00:32.074Z,4.85
2022-11-23T23:02:59.162Z,5.75
2022-11-23T23:05:26.691Z,5.07
2022-11-23T23:07:55.531Z,4.75
2022-11-23T23:10:22.655Z,4.57
2022-11-23T23:12:52.158Z,5.22
2022-11-23T23:15:19.175Z,4.78
2022-11-23T23:17:46.275Z,4.80
2022-11-23T23:20:13.934Z,5.03
2022-11-23T23:22:40.958Z,4.78
2022-11-23T23:25:08.597Z,5.15
2022-11-23T23:27:35.626Z,4.65
2022-11-23T23:30:03.183Z,3.88
2022-11-23T23:32:30.249Z,5.00
2022-11-23T23:34:59.909Z,5.30
2022-11-23T23:37:27.206Z,4.30
2022-11-23T23:39:56.369Z,4.78
2022-11-23T23:42:24.947Z,4.05
2022-11-23T23:44:54.160Z,4.28
2022-11-23T23:47:21.787Z,4.93
2022-11-23T23:49:48.811Z,5.00
2022-11-23T23:52:15.707Z,5.15
2022-11-23T23:54:45.822Z,4.40
2022-11-23T23:57:13.682Z,3.45
2022-11-23T23:59:40.983Z,5.78
