createdAt,value
2019-01-12T00:00:41.473Z,30.23
2019-01-12T00:03:10.541Z,28.60
2019-01-12T00:05:39.597Z,27.43
2019-01-12T00:08:08.625Z,34.70
2019-01-12T00:10:38.018Z,28.87
2019-01-12T00:13:07.163Z,30.93
2019-01-12T00:15:36.567Z,29.60
2019-01-12T00:18:05.561Z,26.90
2019-01-12T00:20:35.001Z,34.77
2019-01-12T00:23:04.373Z,34.90
2019-01-12T00:25:33.378Z,33.33
2019-01-12T00:28:02.819Z,33.07
2019-01-12T00:30:32.169Z,37.03
2019-01-12T00:33:01.755Z,37.73
2019-01-12T00:35:30.807Z,39.93
2019-01-12T00:37:59.815Z,33.27
2019-01-12T00:40:28.873Z,36.60
2019-01-12T00:42:57.954Z,36.37
2019-01-12T00:45:27.339Z,35.93
2019-01-12T00:47:56.424Z,32.83
2019-01-12T00:50:25.788Z,36.37
2019-01-12T00:52:54.853Z,35.53
2019-01-12T00:55:24.247Z,39.93
2019-01-12T00:57:53.668Z,37.97
2019-01-12T01:00:23.425Z,38.20
2019-01-12T01:02:52.483Z,39.13
2019-01-12T01:05:21.522Z,37.17
2019-01-12T01:07:50.546Z,29.87
2019-01-12T01:10:21.442Z,38.63
2019-01-12T01:12:50.474Z,33.13
2019-01-12T01:15:20.019Z,35.57
2019-01-12T01:17:49.077Z,36.63
2019-01-12T01:20:18.200Z,35.80
2019-01-12T01:22:47.263Z,36.23
2019-01-12T01:25:16.266Z,31.73
2019-01-12T01:27:45.281Z,38.13
2019-01-12T01:30:17.301Z,38.53
2019-01-12T01:32:46.608Z,39.70
2019-01-12T01:35:15.978Z,33.23
2019-01-12T01:37:45.356Z,35.27
2019-01-12T01:40:16.547Z,37.40
2019-01-12T01:42:45.594Z,36.63
2019-01-12T01:45:15.649Z,35.40
2019-01-12T01:47:44.637Z,34.57
2019-01-12T01:50:14.714Z,34.57
2019-01-12T01:52:43.747Z,34.73
2019-01-12T01:55:13.347Z,37.47
2019-01-12T01:57:42.382Z,35.87
2019-01-12T02:00:14.487Z,35.10
2019-01-12T02:02:43.556Z,32.67
2019-01-12T02:05:12.571Z,34.00
2019-01-12T02:07:41.629Z,29.20
2019-01-12T02:10:19.284Z,35.40
2019-01-12T02:12:48.667Z,29.90
2019-01-12T02:15:18.377Z,34.50
2019-01-12T02:17:48.006Z,33.57
2019-01-12T02:20:17.006Z,29.33
2019-01-12T02:22:46.332Z,33.47
2019-01-12T02:25:15.338Z,29.83
2019-01-12T02:27:44.414Z,34.93
2019-01-12T02:30:23.216Z,32.27
2019-01-12T02:32:52.614Z,30.07
2019-01-12T02:35:21.633Z,30.87
2019-01-12T02:37:50.997Z,35.13
2019-01-12T02:40:20.014Z,29.57
2019-01-12T02:42:49.074Z,28.37
2019-01-12T02:45:18.738Z,35.70
2019-01-12T02:47:48.051Z,30.50
2019-01-12T02:50:17.376Z,32.10
2019-01-12T02:52:46.402Z,31.57
2019-01-12T02:55:15.456Z,30.77
2019-01-12T02:57:44.477Z,35.17
2019-01-12T03:00:16.049Z,27.93
2019-01-12T03:02:45.364Z,27.27
2019-01-12T03:05:15.162Z,26.27
2019-01-12T03:07:44.337Z,29.23
2019-01-12T03:10:15.106Z,27.63
2019-01-12T03:12:44.428Z,31.10
2019-01-12T03:15:15.778Z,31.20
2019-01-12T03:17:45.395Z,35.60
2019-01-12T03:20:16.235Z,30.27
2019-01-12T03:22:45.652Z,29.23
2019-01-12T03:25:18.343Z,26.90
2019-01-12T03:27:45.479Z,28.70
2019-01-12T03:30:19.061Z,33.43
2019-01-12T03:32:48.124Z,28.90
2019-01-12T03:35:17.386Z,30.17
2019-01-12T03:37:47.193Z,28.10
2019-01-12T03:40:20.898Z,27.40
2019-01-12T03:42:50.045Z,27.90
2019-01-12T03:45:20.295Z,29.07
2019-01-12T03:47:49.860Z,28.03
2019-01-12T03:50:19.120Z,27.73
2019-01-12T03:52:48.358Z,32.20
2019-01-12T03:55:25.190Z,29.47
2019-01-12T03:57:48.947Z,25.93
2019-01-12T04:00:21.321Z,28.40
2019-01-12T04:02:50.379Z,27.20
2019-01-12T04:05:19.911Z,30.43
2019-01-12T04:07:49.268Z,26.27
2019-01-12T04:10:18.302Z,25.73
2019-01-12T04:12:47.769Z,30.70
2019-01-12T04:15:16.811Z,28.23
2019-01-12T04:17:45.881Z,25.40
2019-01-12T04:20:16.196Z,30.30
2019-01-12T04:22:45.250Z,28.17
2019-01-12T04:25:14.526Z,26.90
2019-01-12T04:27:43.570Z,25.57
2019-01-12T04:30:17.402Z,28.07
2019-01-12T04:32:47.239Z,29.83
2019-01-12T04:35:16.845Z,28.83
2019-01-12T04:37:46.308Z,25.53
2019-01-12T04:40:20.062Z,24.43
2019-01-12T04:42:49.140Z,29.80
2019-01-12T04:45:18.163Z,26.83
2019-01-12T04:47:47.472Z,31.40
2019-01-12T04:50:17.924Z,26.77
2019-01-12T04:52:47.325Z,27.27
2019-01-12T04:55:17.036Z,27.87
2019-01-12T04:57:46.089Z,29.13
2019-01-12T05:00:19.262Z,25.40
2019-01-12T05:02:48.589Z,28.10
2019-01-12T05:05:17.776Z,29.17
2019-01-12T05:07:47.168Z,27.00
2019-01-12T05:10:16.356Z,28.60
2019-01-12T05:12:45.678Z,28.20
2019-01-12T05:15:15.932Z,26.40
2019-01-12T05:17:44.962Z,27.37
2019-01-12T05:20:19.201Z,23.80
2019-01-12T05:22:48.560Z,25.73
2019-01-12T05:25:18.848Z,30.87
2019-01-12T05:27:47.890Z,26.93
2019-01-12T05:30:19.241Z,30.63
2019-01-12T05:32:48.256Z,26.87
2019-01-12T05:35:17.288Z,28.00
2019-01-12T05:37:46.662Z,30.57
2019-01-12T05:40:15.723Z,33.07
2019-01-12T05:42:44.804Z,29.20
2019-01-12T05:45:14.374Z,30.63
2019-01-12T05:47:43.415Z,29.60
2019-01-12T05:50:13.656Z,35.67
2019-01-12T05:52:42.992Z,31.60
2019-01-12T05:55:12.026Z,35.43
2019-01-12T05:57:41.438Z,30.53
2019-01-12T06:00:14.586Z,32.70
2019-01-12T06:02:43.598Z,33.63
2019-01-12T06:05:12.618Z,34.20
2019-01-12T06:07:41.669Z,33.73
2019-01-12T06:10:10.907Z,32.87
2019-01-12T06:12:39.940Z,36.30
2019-01-12T06:15:09.372Z,31.97
2019-01-12T06:17:38.423Z,34.60
2019-01-12T06:20:08.447Z,32.60
2019-01-12T06:22:37.456Z,34.07
2019-01-12T06:25:06.617Z,29.97
2019-01-12T06:27:36.022Z,35.33
2019-01-12T06:30:09.192Z,32.43
2019-01-12T06:32:38.247Z,36.13
2019-01-12T06:35:07.402Z,36.63
2019-01-12T06:37:36.432Z,35.13
2019-01-12T06:40:07.878Z,34.13
2019-01-12T06:42:36.937Z,34.60
2019-01-12T06:45:07.742Z,33.37
2019-01-12T06:47:36.778Z,31.53
2019-01-12T06:50:06.931Z,33.63
2019-01-12T06:52:36.350Z,31.70
2019-01-12T06:55:06.508Z,25.83
2019-01-12T06:57:35.532Z,31.13
2019-01-12T07:00:07.993Z,35.67
2019-01-12T07:02:37.429Z,29.27
2019-01-12T07:05:07.239Z,28.67
2019-01-12T07:07:36.256Z,29.77
2019-01-12T07:10:06.771Z,27.57
2019-01-12T07:12:35.790Z,24.30
2019-01-12T07:15:05.785Z,27.57
2019-01-12T07:17:34.818Z,28.37
2019-01-12T07:20:04.664Z,23.73
2019-01-12T07:22:33.671Z,26.40
2019-01-12T07:25:02.819Z,25.57
2019-01-12T07:27:31.932Z,27.03
2019-01-12T07:30:01.114Z,21.60
2019-01-12T07:32:30.141Z,22.70
2019-01-12T07:34:59.188Z,23.77
2019-01-12T07:37:28.219Z,24.30
2019-01-12T07:39:57.272Z,22.00
2019-01-12T07:42:26.802Z,20.40
2019-01-12T07:44:55.895Z,20.00
2019-01-12T07:47:25.262Z,17.43
2019-01-12T07:49:54.320Z,21.70
2019-01-12T07:52:23.633Z,18.00
2019-01-12T07:54:52.979Z,21.23
2019-01-12T07:57:22.008Z,23.70
2019-01-12T07:59:51.071Z,28.90
2019-01-12T08:02:20.120Z,24.10
2019-01-12T08:04:49.217Z,23.23
2019-01-12T08:07:18.258Z,17.10
2019-01-12T08:09:47.487Z,17.73
2019-01-12T08:12:16.510Z,17.60
2019-01-12T08:14:45.570Z,14.20
2019-01-12T08:17:14.575Z,15.23
2019-01-12T08:19:44.013Z,15.80
2019-01-12T08:22:13.052Z,11.47
2019-01-12T08:24:42.217Z,10.23
2019-01-12T08:27:11.549Z,10.50
2019-01-12T08:29:40.988Z,12.27
2019-01-12T08:32:10.412Z,14.23
2019-01-12T08:34:39.466Z,12.63
2019-01-12T08:37:08.537Z,16.27
2019-01-12T08:39:37.930Z,15.57
2019-01-12T08:42:07.014Z,16.50
2019-01-12T08:44:36.408Z,21.17
2019-01-12T08:47:05.871Z,13.20
2019-01-12T08:49:34.916Z,12.47
2019-01-12T08:52:03.951Z,21.60
2019-01-12T08:54:33.311Z,16.30
2019-01-12T08:57:02.338Z,20.27
2019-01-12T08:59:31.427Z,17.53
2019-01-12T09:02:00.579Z,26.27
2019-01-12T09:04:29.665Z,24.07
2019-01-12T09:06:58.733Z,14.50
2019-01-12T09:09:27.792Z,11.80
2019-01-12T09:11:56.860Z,21.77
2019-01-12T09:14:25.966Z,10.27
2019-01-12T09:16:56.028Z,12.13
2019-01-12T09:19:25.101Z,12.33
2019-01-12T09:21:54.195Z,10.63
2019-01-12T09:24:23.354Z,9.47
2019-01-12T09:26:52.363Z,10.07
2019-01-12T09:29:21.762Z,9.70
2019-01-12T09:31:51.171Z,10.43
2019-01-12T09:34:20.236Z,10.13
2019-01-12T09:36:49.691Z,11.00
2019-01-12T09:39:18.873Z,11.27
2019-01-12T09:41:47.901Z,8.67
2019-01-12T09:44:16.955Z,9.20
2019-01-12T09:46:46.463Z,10.67
2019-01-12T09:49:15.576Z,9.97
2019-01-12T09:51:44.648Z,9.33
2019-01-12T09:54:14.092Z,10.97
2019-01-12T09:56:43.446Z,10.63
2019-01-12T09:59:12.921Z,7.33
2019-01-12T10:01:42.059Z,8.63
2019-01-12T10:04:11.407Z,8.80
2019-01-12T10:06:40.772Z,7.27
2019-01-12T10:09:09.789Z,8.53
2019-01-12T10:11:38.859Z,8.47
2019-01-12T10:14:07.960Z,10.57
2019-01-12T10:16:37.388Z,9.27
2019-01-12T10:19:06.755Z,13.80
2019-01-12T10:21:35.952Z,10.77
2019-01-12T10:24:05.043Z,11.27
2019-01-12T10:26:34.509Z,9.57
2019-01-12T10:29:03.568Z,8.10
2019-01-12T10:31:33.373Z,10.90
2019-01-12T10:34:03.203Z,14.17
2019-01-12T10:36:32.615Z,8.63
2019-01-12T10:39:01.641Z,9.33
2019-01-12T10:41:31.127Z,17.03
2019-01-12T10:44:00.233Z,6.97
2019-01-12T10:46:29.283Z,7.23
2019-01-12T10:48:58.443Z,8.30
2019-01-12T10:51:27.550Z,9.43
2019-01-12T10:53:56.645Z,9.93
2019-01-12T10:56:25.764Z,8.07
2019-01-12T10:58:55.879Z,9.73
2019-01-12T11:01:25.085Z,9.50
2019-01-12T11:03:54.136Z,12.27
2019-01-12T11:06:23.317Z,7.33
2019-01-12T11:08:52.668Z,7.47
2019-01-12T11:11:22.062Z,11.57
2019-01-12T11:13:51.205Z,9.17
2019-01-12T11:16:20.410Z,10.53
2019-01-12T11:18:49.804Z,9.10
2019-01-12T11:21:18.963Z,8.17
2019-01-12T11:23:48.067Z,8.43
2019-01-12T11:26:17.462Z,7.20
2019-01-12T11:28:47.025Z,8.87
2019-01-12T11:31:19.798Z,8.03
2019-01-12T11:33:47.299Z,8.23
2019-01-12T11:36:16.456Z,14.37
2019-01-12T11:38:45.562Z,6.63
2019-01-12T11:41:14.744Z,7.87
2019-01-12T11:43:44.143Z,12.00
2019-01-12T11:46:13.471Z,8.90
2019-01-12T11:48:43.650Z,8.03
2019-01-12T11:51:14.281Z,8.67
2019-01-12T11:53:43.374Z,6.17
2019-01-12T11:56:12.833Z,10.87
2019-01-12T11:58:41.916Z,10.13
2019-01-12T12:01:10.989Z,6.73
2019-01-12T12:03:40.369Z,10.10
2019-01-12T12:06:10.123Z,13.67
2019-01-12T12:08:39.947Z,9.93
2019-01-12T12:11:09.334Z,7.83
2019-01-12T12:13:38.412Z,9.83
2019-01-12T12:16:07.615Z,8.90
2019-01-12T12:18:37.010Z,10.00
2019-01-12T12:21:06.457Z,7.87
2019-01-12T12:23:35.623Z,6.77
2019-01-12T12:26:04.827Z,8.10
2019-01-12T12:28:34.170Z,10.20
2019-01-12T12:31:03.329Z,11.13
2019-01-12T12:33:32.477Z,8.53
2019-01-12T12:36:01.875Z,9.73
2019-01-12T12:38:30.987Z,11.77
2019-01-12T12:41:00.391Z,7.60
2019-01-12T12:43:29.517Z,7.67
2019-01-12T12:45:58.734Z,7.70
2019-01-12T12:48:27.996Z,9.63
2019-01-12T12:50:57.428Z,9.13
2019-01-12T12:53:26.438Z,9.77
2019-01-12T12:55:55.973Z,7.47
2019-01-12T12:58:25.378Z,8.80
2019-01-12T13:00:54.861Z,6.97
2019-01-12T13:03:24.053Z,7.50
2019-01-12T13:05:53.372Z,5.87
2019-01-12T13:08:22.503Z,8.30
2019-01-12T13:10:51.592Z,18.20
2019-01-12T13:13:21.409Z,10.33
2019-01-12T13:15:50.487Z,8.50
2019-01-12T13:18:20.288Z,6.87
2019-01-12T13:20:49.446Z,6.40
2019-01-12T13:23:20.116Z,7.07
2019-01-12T13:25:49.869Z,8.37
2019-01-12T13:28:19.289Z,7.97
2019-01-12T13:30:48.876Z,7.20
2019-01-12T13:33:17.946Z,8.43
2019-01-12T13:35:48.675Z,6.57
2019-01-12T13:38:18.112Z,6.70
2019-01-12T13:40:47.223Z,8.33
2019-01-12T13:43:16.575Z,8.33
2019-01-12T13:45:46.050Z,7.33
2019-01-12T13:48:15.147Z,9.60
2019-01-12T13:50:44.505Z,5.83
2019-01-12T13:53:13.889Z,6.17
2019-01-12T13:55:42.927Z,6.93
2019-01-12T13:58:11.961Z,12.13
2019-01-12T14:00:41.658Z,9.27
2019-01-12T14:03:10.701Z,4.90
2019-01-12T14:05:39.789Z,6.77
2019-01-12T14:08:08.969Z,8.53
2019-01-12T14:10:38.450Z,7.40
2019-01-12T14:13:08.018Z,6.23
2019-01-12T14:15:37.226Z,6.87
2019-01-12T14:18:06.516Z,5.53
2019-01-12T14:20:37.763Z,8.27
2019-01-12T14:23:07.378Z,7.97
2019-01-12T14:25:36.908Z,6.43
2019-01-12T14:28:06.643Z,4.50
2019-01-12T14:30:35.719Z,9.20
2019-01-12T14:33:05.605Z,8.87
2019-01-12T14:35:35.023Z,9.10
2019-01-12T14:38:04.305Z,9.23
2019-01-12T14:40:33.668Z,7.97
2019-01-12T14:43:02.747Z,8.93
2019-01-12T14:45:33.728Z,7.93
2019-01-12T14:48:02.999Z,6.90
2019-01-12T14:50:32.481Z,7.70
2019-01-12T14:53:01.872Z,7.53
2019-01-12T14:55:31.537Z,6.97
2019-01-12T14:58:02.594Z,8.13
2019-01-12T15:00:31.349Z,9.60
2019-01-12T15:03:00.742Z,8.53
2019-01-12T15:05:33.992Z,7.80
2019-01-12T15:08:03.034Z,7.20
2019-01-12T15:10:33.430Z,7.90
2019-01-12T15:13:02.461Z,6.43
2019-01-12T15:15:31.892Z,6.70
2019-01-12T15:18:00.993Z,6.10
2019-01-12T15:20:30.879Z,8.63
2019-01-12T15:23:00.755Z,7.73
2019-01-12T15:25:30.907Z,8.63
2019-01-12T15:28:00.990Z,8.30
2019-01-12T15:30:31.830Z,8.43
2019-01-12T15:33:11.279Z,7.40
2019-01-12T15:35:42.187Z,9.80
2019-01-12T15:38:11.285Z,6.20
2019-01-12T15:40:41.994Z,6.27
2019-01-12T15:43:11.387Z,8.37
2019-01-12T15:45:43.873Z,8.83
2019-01-12T15:48:12.935Z,6.13
2019-01-12T15:50:41.987Z,7.07
2019-01-12T15:53:11.019Z,7.17
2019-01-12T15:55:40.541Z,10.27
2019-01-12T15:58:16.160Z,7.77
2019-01-12T16:00:43.525Z,8.43
2019-01-12T16:03:12.605Z,9.43
2019-01-12T16:05:42.002Z,5.83
2019-01-12T16:08:11.086Z,9.30
2019-01-12T16:10:40.518Z,8.43
2019-01-12T16:13:09.631Z,8.60
2019-01-12T16:15:41.025Z,6.67
2019-01-12T16:18:10.139Z,7.53
2019-01-12T16:20:43.503Z,6.37
2019-01-12T16:23:13.832Z,7.30
2019-01-12T16:25:43.985Z,8.50
2019-01-12T16:28:13.478Z,7.30
2019-01-12T16:30:42.959Z,8.23
2019-01-12T16:33:12.360Z,6.50
2019-01-12T16:35:45.265Z,7.97
2019-01-12T16:38:14.574Z,6.93
2019-01-12T16:40:43.907Z,9.37
2019-01-12T16:43:13.045Z,8.80
2019-01-12T16:45:42.084Z,9.03
2019-01-12T16:48:11.141Z,7.03
2019-01-12T16:50:41.220Z,8.77
2019-01-12T16:53:10.595Z,11.23
2019-01-12T16:55:39.988Z,9.43
2019-01-12T16:58:09.119Z,8.20
2019-01-12T17:00:38.547Z,11.93
2019-01-12T17:03:07.821Z,7.63
2019-01-12T17:05:36.973Z,10.40
2019-01-12T17:08:06.366Z,10.30
2019-01-12T17:10:35.926Z,9.03
2019-01-12T17:13:05.609Z,8.87
2019-01-12T17:15:35.516Z,12.20
2019-01-12T17:18:05.280Z,8.97
2019-01-12T17:20:34.276Z,7.27
2019-01-12T17:23:04.942Z,12.70
2019-01-12T17:25:34.457Z,9.63
2019-01-12T17:28:03.533Z,5.70
2019-01-12T17:30:32.579Z,8.63
2019-01-12T17:33:01.630Z,8.93
2019-01-12T17:35:30.689Z,9.10
2019-01-12T17:38:00.210Z,8.90
2019-01-12T17:40:29.370Z,8.07
2019-01-12T17:42:58.452Z,11.60
2019-01-12T17:45:27.993Z,12.87
2019-01-12T17:47:57.083Z,14.07
2019-01-12T17:50:27.668Z,10.37
2019-01-12T17:52:56.991Z,11.73
2019-01-12T17:55:27.493Z,12.23
2019-01-12T17:57:57.228Z,10.20
2019-01-12T18:00:33.478Z,11.20
2019-01-12T18:03:02.637Z,8.93
2019-01-12T18:05:32.208Z,10.73
2019-01-12T18:08:01.540Z,8.53
2019-01-12T18:10:30.616Z,10.40
2019-01-12T18:12:59.960Z,10.33
2019-01-12T18:15:29.036Z,11.93
2019-01-12T18:17:58.098Z,8.83
2019-01-12T18:20:27.136Z,11.73
2019-01-12T18:22:56.206Z,10.13
2019-01-12T18:25:25.287Z,10.47
2019-01-12T18:27:54.792Z,9.57
2019-01-12T18:30:24.158Z,11.10
2019-01-12T18:32:53.525Z,11.43
2019-01-12T18:35:22.832Z,9.43
2019-01-12T18:37:51.892Z,10.60
2019-01-12T18:40:20.932Z,11.93
2019-01-12T18:42:50.060Z,10.13
2019-01-12T18:45:19.470Z,10.80
2019-01-12T18:47:48.518Z,10.23
2019-01-12T18:50:19.833Z,11.50
2019-01-12T18:52:48.954Z,9.50
2019-01-12T18:55:18.628Z,8.97
2019-01-12T18:57:47.957Z,11.53
2019-01-12T19:00:22.068Z,10.70
2019-01-12T19:02:51.528Z,12.07
2019-01-12T19:05:20.633Z,9.23
2019-01-12T19:07:49.950Z,10.43
2019-01-12T19:10:20.224Z,11.77
2019-01-12T19:12:49.755Z,7.37
2019-01-12T19:15:29.992Z,8.97
2019-01-12T19:17:59.739Z,10.07
2019-01-12T19:20:28.866Z,7.87
2019-01-12T19:22:58.178Z,10.13
2019-01-12T19:25:27.215Z,9.03
2019-01-12T19:27:56.283Z,8.87
2019-01-12T19:30:26.363Z,10.07
2019-01-12T19:32:55.502Z,8.73
2019-01-12T19:35:24.535Z,7.87
2019-01-12T19:37:53.652Z,9.37
2019-01-12T19:40:24.811Z,8.77
2019-01-12T19:42:53.992Z,9.17
2019-01-12T19:45:23.386Z,5.97
2019-01-12T19:47:52.526Z,8.70
2019-01-12T19:50:25.919Z,10.80
2019-01-12T19:52:55.191Z,9.87
2019-01-12T19:55:24.237Z,9.17
2019-01-12T19:57:53.257Z,10.10
2019-01-12T20:00:24.986Z,6.83
2019-01-12T20:02:54.332Z,10.67
2019-01-12T20:05:23.660Z,9.07
2019-01-12T20:07:52.735Z,7.20
2019-01-12T20:10:22.017Z,11.43
2019-01-12T20:12:51.247Z,8.67
2019-01-12T20:15:22.641Z,11.80
2019-01-12T20:17:51.893Z,10.47
2019-01-12T20:20:21.276Z,7.97
2019-01-12T20:22:50.942Z,7.13
2019-01-12T20:25:31.574Z,8.23
2019-01-12T20:28:03.553Z,7.80
2019-01-12T20:30:59.380Z,6.70
2019-01-12T20:33:53.113Z,8.03
2019-01-12T20:36:52.832Z,9.07
2019-01-12T20:39:48.846Z,7.87
2019-01-12T20:42:53.637Z,4.80
2019-01-12T20:45:53.590Z,6.97
2019-01-12T20:48:48.138Z,8.97
2019-01-12T20:51:55.491Z,8.63
2019-01-12T20:55:14.728Z,12.23
2019-01-12T20:58:13.876Z,9.53
2019-01-12T21:01:07.633Z,7.73
2019-01-12T21:04:19.787Z,8.57
2019-01-12T21:07:33.602Z,7.17
2019-01-12T21:10:40.301Z,7.47
2019-01-12T21:13:43.915Z,8.50
2019-01-12T21:16:17.400Z,7.37
2019-01-12T21:18:46.556Z,7.47
2019-01-12T21:21:16.083Z,5.90
2019-01-12T21:23:45.143Z,6.70
2019-01-12T21:26:14.223Z,8.43
2019-01-12T21:28:43.716Z,6.83
2019-01-12T21:31:13.246Z,8.20
2019-01-12T21:33:42.325Z,7.30
2019-01-12T21:36:11.452Z,9.77
2019-01-12T21:38:40.574Z,7.80
2019-01-12T21:41:09.729Z,7.57
2019-01-12T21:43:39.882Z,9.30
2019-01-12T21:46:09.264Z,8.77
2019-01-12T21:48:38.436Z,12.70
2019-01-12T21:51:08.166Z,8.03
2019-01-12T21:53:37.190Z,9.17
2019-01-12T21:56:06.918Z,7.47
2019-01-12T21:58:36.310Z,6.93
2019-01-12T22:01:05.516Z,8.33
2019-01-12T22:03:34.895Z,8.27
2019-01-12T22:06:03.929Z,7.60
2019-01-12T22:08:33.364Z,9.03
2019-01-12T22:11:02.428Z,5.97
2019-01-12T22:13:31.544Z,5.67
2019-01-12T22:16:01.054Z,8.07
2019-01-12T22:18:30.476Z,7.37
2019-01-12T22:20:59.580Z,8.40
2019-01-12T22:23:29.866Z,8.03
2019-01-12T22:25:58.978Z,12.03
2019-01-12T22:28:28.034Z,5.93
2019-01-12T22:30:57.391Z,9.00
2019-01-12T22:33:26.822Z,6.37
2019-01-12T22:35:55.994Z,5.67
2019-01-12T22:38:25.132Z,10.00
2019-01-12T22:40:54.271Z,7.53
2019-01-12T22:43:24.811Z,11.30
2019-01-12T22:45:54.353Z,7.47
2019-01-12T22:48:23.393Z,8.03
2019-01-12T22:50:52.842Z,6.93
2019-01-12T22:53:21.864Z,9.37
2019-01-12T22:55:51.341Z,7.47
2019-01-12T22:58:20.566Z,5.73
2019-01-12T23:01:26.903Z,8.17
2019-01-12T23:03:59.554Z,5.80
2019-01-12T23:06:29.330Z,7.80
2019-01-12T23:08:58.956Z,7.93
2019-01-12T23:11:28.282Z,7.20
2019-01-12T23:13:58.340Z,10.83
2019-01-12T23:16:28.012Z,8.97
2019-01-12T23:18:57.395Z,6.80
2019-01-12T23:21:26.468Z,7.10
2019-01-12T23:23:55.476Z,6.20
2019-01-12T23:26:24.554Z,9.93
2019-01-12T23:28:53.631Z,12.23
2019-01-12T23:31:22.648Z,9.20
2019-01-12T23:33:51.750Z,6.57
2019-01-12T23:36:20.798Z,6.10
2019-01-12T23:38:49.850Z,5.50
2019-01-12T23:41:18.856Z,7.93
2019-01-12T23:43:47.893Z,7.27
2019-01-12T23:46:16.986Z,4.67
2019-01-12T23:48:46.001Z,5.20
2019-01-12T23:51:15.178Z,4.73
2019-01-12T23:53:44.252Z,7.33
2019-01-12T23:56:13.330Z,4.53
2019-01-12T23:58:42.389Z,5.97
