createdAt,value
2018-06-20T00:00:19.378Z,3.73
2018-06-20T00:00:53.137Z,3.27
2018-06-20T00:01:26.685Z,3.57
2018-06-20T00:02:00.781Z,3.30
2018-06-20T00:02:34.763Z,3.13
2018-06-20T00:03:09.051Z,3.80
2018-06-20T00:03:43.052Z,2.97
2018-06-20T00:04:17.123Z,3.20
2018-06-20T00:04:51.021Z,3.43
2018-06-20T00:05:25.085Z,3.90
2018-06-20T00:05:58.969Z,3.50
2018-06-20T00:06:32.838Z,3.90
2018-06-20T00:07:07.213Z,3.20
2018-06-20T00:07:47.116Z,3.20
2018-06-20T00:08:22.526Z,3.30
2018-06-20T00:08:56.389Z,3.50
2018-06-20T00:09:30.618Z,3.63
2018-06-20T00:10:05.035Z,3.07
2018-06-20T00:10:38.919Z,3.90
2018-06-20T00:11:13.164Z,3.57
2018-06-20T00:11:47.057Z,3.63
2018-06-20T00:12:20.943Z,3.30
2018-06-20T00:12:55.172Z,3.50
2018-06-20T00:13:29.034Z,3.77
2018-06-20T00:14:03.319Z,3.73
2018-06-20T00:14:37.598Z,4.77
2018-06-20T00:15:11.496Z,4.10
2018-06-20T00:15:45.701Z,3.73
2018-06-20T00:16:19.623Z,4.43
2018-06-20T00:16:53.549Z,3.80
2018-06-20T00:17:27.579Z,3.27
2018-06-20T00:18:01.455Z,3.27
2018-06-20T00:18:35.121Z,3.30
2018-06-20T00:19:08.921Z,3.37
2018-06-20T00:19:42.843Z,3.27
2018-06-20T00:20:16.481Z,4.03
2018-06-20T00:20:50.762Z,3.10
2018-06-20T00:21:24.621Z,3.30
2018-06-20T00:21:58.507Z,3.67
2018-06-20T00:22:32.385Z,2.83
2018-06-20T00:23:06.306Z,3.30
2018-06-20T00:23:40.155Z,3.60
2018-06-20T00:24:14.314Z,3.13
2018-06-20T00:24:48.213Z,3.43
2018-06-20T00:25:22.057Z,3.10
2018-06-20T00:25:56.083Z,3.67
2018-06-20T00:26:30.407Z,3.83
2018-06-20T00:27:04.382Z,3.70
2018-06-20T00:27:38.382Z,3.30
2018-06-20T00:28:12.531Z,4.30
2018-06-20T00:28:46.557Z,3.60
2018-06-20T00:29:20.719Z,3.97
2018-06-20T00:29:54.844Z,3.50
2018-06-20T00:30:28.896Z,3.70
2018-06-20T00:31:03.119Z,4.00
2018-06-20T00:31:37.042Z,3.30
2018-06-20T00:32:10.996Z,3.27
2018-06-20T00:32:44.969Z,3.77
2018-06-20T00:33:19.060Z,3.00
2018-06-20T00:33:53.067Z,3.43
2018-06-20T00:34:27.289Z,3.47
2018-06-20T00:35:01.245Z,3.47
2018-06-20T00:35:35.191Z,3.87
2018-06-20T00:36:09.019Z,3.50
2018-06-20T00:36:42.981Z,2.70
2018-06-20T00:37:17.169Z,3.47
2018-06-20T00:37:51.462Z,4.00
2018-06-20T00:38:25.577Z,3.13
2018-06-20T00:39:00.179Z,3.53
2018-06-20T00:39:34.183Z,3.90
2018-06-20T00:40:08.157Z,3.60
2018-06-20T00:40:42.141Z,4.37
2018-06-20T00:41:16.169Z,3.77
2018-06-20T00:41:49.900Z,3.73
2018-06-20T00:42:23.841Z,3.80
2018-06-20T00:42:57.833Z,3.90
2018-06-20T00:43:31.673Z,3.40
2018-06-20T00:44:06.001Z,3.20
2018-06-20T00:44:39.925Z,3.70
2018-06-20T00:45:13.947Z,3.50
2018-06-20T00:45:47.853Z,3.10
2018-06-20T00:46:21.961Z,3.60
2018-06-20T00:46:55.831Z,3.60
2018-06-20T00:47:29.747Z,4.50
2018-06-20T00:48:03.611Z,3.87
2018-06-20T00:48:37.526Z,4.30
2018-06-20T00:49:11.912Z,3.90
2018-06-20T00:49:45.997Z,4.00
2018-06-20T00:50:20.493Z,4.13
2018-06-20T00:50:57.625Z,3.37
2018-06-20T00:51:33.471Z,3.33
2018-06-20T00:52:11.901Z,3.93
2018-06-20T00:52:46.827Z,3.67
2018-06-20T00:53:21.015Z,3.37
2018-06-20T00:53:55.071Z,4.10
2018-06-20T00:54:28.835Z,4.07
2018-06-20T00:55:02.967Z,3.20
2018-06-20T00:55:48.743Z,3.20
2018-06-20T00:56:30.109Z,3.70
2018-06-20T00:57:04.330Z,4.20
2018-06-20T00:57:38.165Z,4.30
2018-06-20T00:58:12.316Z,3.90
2018-06-20T00:58:46.545Z,3.30
2018-06-20T00:59:20.368Z,3.47
2018-06-20T00:59:54.443Z,4.00
2018-06-20T01:00:28.310Z,4.00
2018-06-20T01:01:02.195Z,3.93
2018-06-20T01:01:36.278Z,4.00
2018-06-20T01:02:10.349Z,4.10
2018-06-20T01:02:44.562Z,3.37
2018-06-20T01:03:18.589Z,3.90
2018-06-20T01:03:53.357Z,4.00
2018-06-20T01:04:27.930Z,3.40
2018-06-20T01:05:02.225Z,4.30
2018-06-20T01:05:36.901Z,3.77
2018-06-20T01:06:11.416Z,3.83
2018-06-20T01:06:45.484Z,3.83
2018-06-20T01:07:19.321Z,4.10
2018-06-20T01:07:53.163Z,3.50
2018-06-20T01:08:27.177Z,3.30
2018-06-20T01:09:01.019Z,4.10
2018-06-20T01:09:35.283Z,4.70
2018-06-20T01:10:09.378Z,3.87
2018-06-20T01:10:43.283Z,4.30
2018-06-20T01:11:17.198Z,3.70
2018-06-20T01:11:51.433Z,4.17
2018-06-20T01:12:25.527Z,4.00
2018-06-20T01:12:59.474Z,3.30
2018-06-20T01:13:34.008Z,3.97
2018-06-20T01:14:08.173Z,3.67
2018-06-20T01:14:42.004Z,4.23
2018-06-20T01:15:16.114Z,3.97
2018-06-20T01:15:50.118Z,3.77
2018-06-20T01:16:24.418Z,4.33
2018-06-20T01:16:58.267Z,4.60
2018-06-20T01:17:32.123Z,4.30
2018-06-20T01:18:06.015Z,4.00
2018-06-20T01:18:40.270Z,4.60
2018-06-20T01:19:14.362Z,4.03
2018-06-20T01:19:48.561Z,3.80
2018-06-20T01:20:23.080Z,4.43
2018-06-20T01:20:57.225Z,4.53
2018-06-20T01:21:31.210Z,4.03
2018-06-20T01:22:05.756Z,4.23
2018-06-20T01:22:39.716Z,3.77
2018-06-20T01:23:13.550Z,3.37
2018-06-20T01:23:47.742Z,3.90
2018-06-20T01:24:21.789Z,4.20
2018-06-20T01:24:55.666Z,4.27
2018-06-20T01:25:29.522Z,3.73
2018-06-20T01:26:03.682Z,4.10
2018-06-20T01:26:37.905Z,4.53
2018-06-20T01:27:11.760Z,3.50
2018-06-20T01:27:45.634Z,4.30
2018-06-20T01:28:21.169Z,4.50
2018-06-20T01:28:55.388Z,3.80
2018-06-20T01:29:29.245Z,3.63
2018-06-20T01:30:03.068Z,4.27
2018-06-20T01:30:36.930Z,3.97
2018-06-20T01:31:10.801Z,4.07
2018-06-20T01:31:44.694Z,3.40
2018-06-20T01:32:18.515Z,3.60
2018-06-20T01:32:52.363Z,4.37
2018-06-20T01:33:26.260Z,4.00
2018-06-20T01:34:00.130Z,3.43
2018-06-20T01:34:33.993Z,4.23
2018-06-20T01:35:07.893Z,4.20
2018-06-20T01:35:41.984Z,4.30
2018-06-20T01:36:16.260Z,4.13
2018-06-20T01:36:50.118Z,4.13
2018-06-20T01:37:24.100Z,4.27
2018-06-20T01:37:58.134Z,5.10
2018-06-20T01:38:31.963Z,3.87
2018-06-20T01:39:09.222Z,4.20
2018-06-20T01:39:42.840Z,4.40
2018-06-20T01:40:16.649Z,3.67
2018-06-20T01:40:50.516Z,3.80
2018-06-20T01:41:24.388Z,4.73
2018-06-20T01:41:58.270Z,4.20
2018-06-20T01:42:32.124Z,4.50
2018-06-20T01:43:06.628Z,4.23
2018-06-20T01:43:40.858Z,5.53
2018-06-20T01:44:14.719Z,4.30
2018-06-20T01:44:48.584Z,3.90
2018-06-20T01:45:22.410Z,4.27
2018-06-20T01:45:56.659Z,4.03
2018-06-20T01:46:30.510Z,4.03
2018-06-20T01:47:04.426Z,4.10
2018-06-20T01:47:38.266Z,3.80
2018-06-20T01:48:12.130Z,4.60
2018-06-20T01:48:45.766Z,4.10
2018-06-20T01:49:19.512Z,4.57
2018-06-20T01:49:53.638Z,3.40
2018-06-20T01:50:29.600Z,3.90
2018-06-20T01:51:03.428Z,4.40
2018-06-20T01:51:37.298Z,4.20
2018-06-20T01:52:11.204Z,4.37
2018-06-20T01:52:45.083Z,4.00
2018-06-20T01:53:18.910Z,5.07
2018-06-20T01:53:52.764Z,4.07
2018-06-20T01:54:26.792Z,4.23
2018-06-20T01:55:00.632Z,4.13
2018-06-20T01:55:34.535Z,4.63
2018-06-20T01:56:08.560Z,4.07
2018-06-20T01:56:42.437Z,4.77
2018-06-20T01:57:16.364Z,3.70
2018-06-20T01:57:50.238Z,4.50
2018-06-20T01:58:24.338Z,4.43
2018-06-20T01:58:58.200Z,4.17
2018-06-20T01:59:32.077Z,4.50
2018-06-20T02:00:05.950Z,4.17
2018-06-20T02:00:39.452Z,4.07
2018-06-20T02:01:13.184Z,3.83
2018-06-20T02:01:47.022Z,4.77
2018-06-20T02:02:20.880Z,4.23
2018-06-20T02:02:55.464Z,4.23
2018-06-20T02:03:29.310Z,5.27
2018-06-20T02:04:03.597Z,4.93
2018-06-20T02:04:37.472Z,4.57
2018-06-20T02:05:11.346Z,3.67
2018-06-20T02:05:45.216Z,4.87
2018-06-20T02:06:19.052Z,4.57
2018-06-20T02:06:52.886Z,4.67
2018-06-20T02:07:26.772Z,5.03
2018-06-20T02:08:00.618Z,4.43
2018-06-20T02:08:34.475Z,3.80
2018-06-20T02:09:08.690Z,4.60
2018-06-20T02:09:42.569Z,4.93
2018-06-20T02:10:16.423Z,5.50
2018-06-20T02:10:50.604Z,4.07
2018-06-20T02:11:27.213Z,4.90
2018-06-20T02:12:01.247Z,4.33
2018-06-20T02:12:35.145Z,4.20
2018-06-20T02:13:09.438Z,4.23
2018-06-20T02:13:43.181Z,4.30
2018-06-20T02:14:17.072Z,4.37
2018-06-20T02:14:50.986Z,4.40
2018-06-20T02:15:24.821Z,4.43
2018-06-20T02:15:58.442Z,3.70
2018-06-20T02:16:32.246Z,4.73
2018-06-20T02:17:06.102Z,4.83
2018-06-20T02:17:39.959Z,4.63
2018-06-20T02:18:13.822Z,4.00
2018-06-20T02:18:47.836Z,5.30
2018-06-20T02:19:21.681Z,4.40
2018-06-20T02:19:55.557Z,5.20
2018-06-20T02:20:29.372Z,4.10
2018-06-20T02:21:03.210Z,3.87
2018-06-20T02:21:37.052Z,4.20
2018-06-20T02:22:10.913Z,4.70
2018-06-20T02:22:44.861Z,4.90
2018-06-20T02:23:18.774Z,4.40
2018-06-20T02:23:52.640Z,4.60
2018-06-20T02:24:26.599Z,3.53
2018-06-20T02:25:00.472Z,4.50
2018-06-20T02:25:34.359Z,4.50
2018-06-20T02:26:08.281Z,4.23
2018-06-20T02:26:48.868Z,4.20
2018-06-20T02:27:22.779Z,4.80
2018-06-20T02:27:56.677Z,4.90
2018-06-20T02:28:30.506Z,4.23
2018-06-20T02:29:04.732Z,4.40
2018-06-20T02:29:38.579Z,5.57
2018-06-20T02:30:13.105Z,4.70
2018-06-20T02:30:46.947Z,4.83
2018-06-20T02:31:20.788Z,4.30
2018-06-20T02:31:54.612Z,4.67
2018-06-20T02:32:28.546Z,4.23
2018-06-20T02:33:02.730Z,4.57
2018-06-20T02:33:36.954Z,4.50
2018-06-20T02:34:10.842Z,4.57
2018-06-20T02:34:44.984Z,4.13
2018-06-20T02:35:18.838Z,4.37
2018-06-20T02:35:52.679Z,4.60
2018-06-20T02:36:32.930Z,4.70
2018-06-20T02:37:07.114Z,5.07
2018-06-20T02:37:41.042Z,4.90
2018-06-20T02:38:14.689Z,4.50
2018-06-20T02:38:48.981Z,4.73
2018-06-20T02:39:22.832Z,4.97
2018-06-20T02:39:56.661Z,4.20
2018-06-20T02:40:30.515Z,4.20
2018-06-20T02:41:04.365Z,4.20
2018-06-20T02:41:38.648Z,4.27
2018-06-20T02:42:12.520Z,4.50
2018-06-20T02:42:46.416Z,3.97
2018-06-20T02:43:20.327Z,4.40
2018-06-20T02:43:54.253Z,4.57
2018-06-20T02:44:28.086Z,4.57
2018-06-20T02:45:02.285Z,6.03
2018-06-20T02:45:36.133Z,4.37
2018-06-20T02:46:10.003Z,3.77
2018-06-20T02:46:43.808Z,4.70
2018-06-20T02:47:17.685Z,4.60
2018-06-20T02:47:51.498Z,3.73
2018-06-20T02:48:25.408Z,4.67
2018-06-20T02:48:59.324Z,4.20
2018-06-20T02:49:33.194Z,4.70
2018-06-20T02:50:07.101Z,4.40
2018-06-20T02:50:40.949Z,4.40
2018-06-20T02:51:14.863Z,4.93
2018-06-20T02:51:48.715Z,4.40
2018-06-20T02:52:22.625Z,4.70
2018-06-20T02:52:56.488Z,4.20
2018-06-20T02:53:30.553Z,3.90
2018-06-20T02:54:04.411Z,4.90
2018-06-20T02:54:38.273Z,4.40
2018-06-20T02:55:12.120Z,4.43
2018-06-20T02:55:45.983Z,4.13
2018-06-20T02:56:19.849Z,4.20
2018-06-20T02:56:53.684Z,4.40
2018-06-20T02:57:28.126Z,5.10
2018-06-20T02:58:02.049Z,4.30
2018-06-20T02:58:35.913Z,4.30
2018-06-20T02:59:09.807Z,4.43
2018-06-20T02:59:43.681Z,4.20
2018-06-20T03:00:17.765Z,4.40
2018-06-20T03:00:51.966Z,4.57
2018-06-20T03:01:25.843Z,4.20
2018-06-20T03:01:59.690Z,4.60
2018-06-20T03:02:33.531Z,4.13
2018-06-20T03:03:07.372Z,4.43
2018-06-20T03:03:41.342Z,4.10
2018-06-20T03:04:15.162Z,4.13
2018-06-20T03:04:49.141Z,4.10
2018-06-20T03:05:23.007Z,4.90
2018-06-20T03:05:56.849Z,4.73
2018-06-20T03:06:30.745Z,4.87
2018-06-20T03:07:04.601Z,4.20
2018-06-20T03:07:38.457Z,4.10
2018-06-20T03:08:12.294Z,4.27
2018-06-20T03:08:50.412Z,5.93
2018-06-20T03:09:30.231Z,4.20
2018-06-20T03:10:04.594Z,3.83
2018-06-20T03:10:38.457Z,3.80
2018-06-20T03:11:12.299Z,4.33
2018-06-20T03:11:46.108Z,4.90
2018-06-20T03:12:19.960Z,4.60
2018-06-20T03:12:53.796Z,4.50
2018-06-20T03:13:27.687Z,4.20
2018-06-20T03:14:01.570Z,3.97
2018-06-20T03:14:35.417Z,4.67
2018-06-20T03:15:09.355Z,4.03
2018-06-20T03:15:43.294Z,3.93
2018-06-20T03:16:17.123Z,4.30
2018-06-20T03:16:50.983Z,4.50
2018-06-20T03:17:24.843Z,4.60
2018-06-20T03:17:58.677Z,3.97
2018-06-20T03:18:32.587Z,4.47
2018-06-20T03:19:06.821Z,3.97
2018-06-20T03:19:40.673Z,3.93
2018-06-20T03:20:14.533Z,4.37
2018-06-20T03:20:48.429Z,3.60
2018-06-20T03:21:22.298Z,3.80
2018-06-20T03:21:56.160Z,4.30
2018-06-20T03:22:30.345Z,4.80
2018-06-20T03:23:04.665Z,4.13
2018-06-20T03:23:38.506Z,4.20
2018-06-20T03:24:12.653Z,3.43
2018-06-20T03:24:53.298Z,4.50
2018-06-20T03:25:27.204Z,4.10
2018-06-20T03:26:01.101Z,3.73
2018-06-20T03:26:34.975Z,3.60
2018-06-20T03:27:08.859Z,4.13
2018-06-20T03:27:43.058Z,3.93
2018-06-20T03:28:17.199Z,3.50
2018-06-20T03:28:51.042Z,3.83
2018-06-20T03:29:24.933Z,4.50
2018-06-20T03:29:58.811Z,4.10
2018-06-20T03:30:32.637Z,3.47
2018-06-20T03:31:06.987Z,3.70
2018-06-20T03:31:40.907Z,4.20
2018-06-20T03:32:14.735Z,4.10
2018-06-20T03:32:48.938Z,4.10
2018-06-20T03:33:22.773Z,3.43
2018-06-20T03:33:57.015Z,3.07
2018-06-20T03:34:30.902Z,3.50
2018-06-20T03:35:05.141Z,4.03
2018-06-20T03:35:39.035Z,3.77
2018-06-20T03:36:12.945Z,3.60
2018-06-20T03:36:46.792Z,2.97
2018-06-20T03:37:20.617Z,4.23
2018-06-20T03:37:54.595Z,3.40
2018-06-20T03:38:28.437Z,3.70
2018-06-20T03:39:02.579Z,2.87
2018-06-20T03:39:36.865Z,3.40
2018-06-20T03:40:10.719Z,3.10
2018-06-20T03:40:44.894Z,3.00
2018-06-20T03:41:18.767Z,2.60
2018-06-20T03:41:52.622Z,3.97
2018-06-20T03:42:26.488Z,2.97
2018-06-20T03:43:00.345Z,3.00
2018-06-20T03:43:34.197Z,3.40
2018-06-20T03:44:08.075Z,2.93
2018-06-20T03:44:41.985Z,2.73
2018-06-20T03:45:15.842Z,3.27
2018-06-20T03:45:49.707Z,3.10
2018-06-20T03:46:23.568Z,3.70
2018-06-20T03:46:57.460Z,2.93
2018-06-20T03:47:31.337Z,3.83
2018-06-20T03:48:05.259Z,2.90
2018-06-20T03:48:39.155Z,3.33
2018-06-20T03:49:13.039Z,3.13
2018-06-20T03:49:46.931Z,3.00
2018-06-20T03:50:20.931Z,3.40
2018-06-20T03:50:55.032Z,3.93
2018-06-20T03:51:28.941Z,3.50
2018-06-20T03:52:02.821Z,2.90
2018-06-20T03:52:37.012Z,3.00
2018-06-20T03:53:10.873Z,2.70
2018-06-20T03:53:44.697Z,3.20
2018-06-20T03:54:18.633Z,3.23
2018-06-20T03:54:52.507Z,3.30
2018-06-20T03:55:26.423Z,3.20
2018-06-20T03:56:00.065Z,3.33
2018-06-20T03:56:33.861Z,3.20
2018-06-20T03:57:07.751Z,2.97
2018-06-20T03:57:41.749Z,3.00
2018-06-20T03:58:15.614Z,2.80
2018-06-20T03:58:49.484Z,2.80
2018-06-20T03:59:23.109Z,2.67
2018-06-20T03:59:56.885Z,3.23
2018-06-20T04:00:30.792Z,3.13
2018-06-20T04:01:04.725Z,3.10
2018-06-20T04:01:38.578Z,2.80
2018-06-20T04:02:12.529Z,2.87
2018-06-20T04:02:46.581Z,2.53
2018-06-20T04:03:20.563Z,3.00
2018-06-20T04:03:55.116Z,3.40
2018-06-20T04:04:28.973Z,3.03
2018-06-20T04:05:02.860Z,3.40
2018-06-20T04:05:36.752Z,2.93
2018-06-20T04:06:10.955Z,2.70
2018-06-20T04:06:44.977Z,2.57
2018-06-20T04:07:25.558Z,3.27
2018-06-20T04:07:59.841Z,3.00
2018-06-20T04:08:33.759Z,3.23
2018-06-20T04:09:10.626Z,2.93
2018-06-20T04:09:44.513Z,2.50
2018-06-20T04:10:18.445Z,2.77
2018-06-20T04:10:52.335Z,2.73
2018-06-20T04:11:26.203Z,2.63
2018-06-20T04:12:00.130Z,3.27
2018-06-20T04:12:33.985Z,2.80
2018-06-20T04:13:08.039Z,2.80
2018-06-20T04:13:41.987Z,3.00
2018-06-20T04:14:16.551Z,2.50
2018-06-20T04:14:50.801Z,3.30
2018-06-20T04:15:24.742Z,3.63
2018-06-20T04:15:58.637Z,3.40
2018-06-20T04:16:32.510Z,3.57
2018-06-20T04:17:06.409Z,3.33
2018-06-20T04:17:40.589Z,2.80
2018-06-20T04:18:14.485Z,3.03
2018-06-20T04:18:48.515Z,2.57
2018-06-20T04:19:22.359Z,2.27
2018-06-20T04:19:56.301Z,2.90
2018-06-20T04:20:30.185Z,2.83
2018-06-20T04:21:04.045Z,3.13
2018-06-20T04:21:37.927Z,2.70
2018-06-20T04:22:11.985Z,2.80
2018-06-20T04:22:45.849Z,2.70
2018-06-20T04:23:19.763Z,2.90
2018-06-20T04:23:53.611Z,3.10
2018-06-20T04:24:28.056Z,3.20
2018-06-20T04:25:02.023Z,2.20
2018-06-20T04:25:36.108Z,2.97
2018-06-20T04:26:10.838Z,3.20
2018-06-20T04:26:44.697Z,2.70
2018-06-20T04:27:18.577Z,3.07
2018-06-20T04:27:52.438Z,2.70
2018-06-20T04:28:26.352Z,2.77
2018-06-20T04:29:00.253Z,2.60
2018-06-20T04:29:34.144Z,2.60
2018-06-20T04:30:08.103Z,2.70
2018-06-20T04:30:42.155Z,2.70
2018-06-20T04:31:16.035Z,2.50
2018-06-20T04:31:49.945Z,2.77
2018-06-20T04:32:23.825Z,2.97
2018-06-20T04:32:58.025Z,3.20
2018-06-20T04:33:32.174Z,2.83
2018-06-20T04:34:06.105Z,2.87
2018-06-20T04:34:40.012Z,3.23
2018-06-20T04:35:14.197Z,2.73
2018-06-20T04:35:48.135Z,2.57
2018-06-20T04:36:22.017Z,2.50
2018-06-20T04:36:55.861Z,3.17
2018-06-20T04:37:29.871Z,4.40
2018-06-20T04:38:03.712Z,3.93
2018-06-20T04:38:37.909Z,2.83
2018-06-20T04:39:11.965Z,3.10
2018-06-20T04:39:46.373Z,2.37
2018-06-20T04:40:20.373Z,3.83
2018-06-20T04:40:54.359Z,3.13
2018-06-20T04:41:28.315Z,2.90
2018-06-20T04:42:02.179Z,3.07
2018-06-20T04:42:36.141Z,2.53
2018-06-20T04:43:09.969Z,2.90
2018-06-20T04:43:43.911Z,2.80
2018-06-20T04:44:17.779Z,3.07
2018-06-20T04:44:51.627Z,2.80
2018-06-20T04:45:25.930Z,2.70
2018-06-20T04:46:00.191Z,3.17
2018-06-20T04:46:34.044Z,2.90
2018-06-20T04:47:07.955Z,2.77
2018-06-20T04:47:41.839Z,3.03
2018-06-20T04:48:15.917Z,2.60
2018-06-20T04:48:49.760Z,3.37
2018-06-20T04:49:23.623Z,2.50
2018-06-20T04:49:57.507Z,3.10
2018-06-20T04:50:31.401Z,2.17
2018-06-20T04:51:05.659Z,3.13
2018-06-20T04:51:39.852Z,2.33
2018-06-20T04:52:13.711Z,2.80
2018-06-20T04:52:47.593Z,2.17
2018-06-20T04:53:21.459Z,2.60
2018-06-20T04:53:55.363Z,2.70
2018-06-20T04:54:29.253Z,2.83
2018-06-20T04:55:03.109Z,2.83
2018-06-20T04:55:36.973Z,2.57
2018-06-20T04:56:11.083Z,2.50
2018-06-20T04:56:44.939Z,2.80
2018-06-20T04:57:18.797Z,2.17
2018-06-20T04:57:52.644Z,3.20
2018-06-20T04:58:26.510Z,2.77
2018-06-20T04:59:00.367Z,2.30
2018-06-20T04:59:34.352Z,2.57
2018-06-20T05:00:09.433Z,2.40
2018-06-20T05:00:43.639Z,2.80
2018-06-20T05:01:17.611Z,2.53
2018-06-20T05:01:51.612Z,2.30
2018-06-20T05:02:25.482Z,2.60
2018-06-20T05:02:59.411Z,2.40
2018-06-20T05:03:33.303Z,2.80
2018-06-20T05:04:07.284Z,2.60
2018-06-20T05:04:41.472Z,2.80
2018-06-20T05:05:15.385Z,3.20
2018-06-20T05:05:49.438Z,2.90
2018-06-20T05:06:23.343Z,2.80
2018-06-20T05:06:57.347Z,2.60
2018-06-20T05:07:31.412Z,2.77
2018-06-20T05:08:05.648Z,2.63
2018-06-20T05:08:39.529Z,2.93
2018-06-20T05:09:18.625Z,2.33
2018-06-20T05:09:52.515Z,2.73
2018-06-20T05:10:26.877Z,2.40
2018-06-20T05:11:00.739Z,1.93
2018-06-20T05:11:34.814Z,2.40
2018-06-20T05:12:08.935Z,2.87
2018-06-20T05:12:42.886Z,2.93
2018-06-20T05:13:16.907Z,2.53
2018-06-20T05:13:50.802Z,2.87
2018-06-20T05:14:24.676Z,2.77
2018-06-20T05:14:58.939Z,2.57
2018-06-20T05:15:32.791Z,2.93
2018-06-20T05:16:06.694Z,3.07
2018-06-20T05:16:40.638Z,2.20
2018-06-20T05:17:14.587Z,2.30
2018-06-20T05:17:48.497Z,2.60
2018-06-20T05:18:22.363Z,2.70
2018-06-20T05:18:56.220Z,2.57
2018-06-20T05:19:30.084Z,2.50
2018-06-20T05:20:03.731Z,2.77
2018-06-20T05:20:37.517Z,2.67
2018-06-20T05:21:11.727Z,2.50
2018-06-20T05:21:45.623Z,2.53
2018-06-20T05:22:19.846Z,2.37
2018-06-20T05:22:53.699Z,2.40
2018-06-20T05:23:27.554Z,2.40
2018-06-20T05:24:01.422Z,2.70
2018-06-20T05:24:35.308Z,3.00
2018-06-20T05:25:09.200Z,2.97
2018-06-20T05:25:43.077Z,2.80
2018-06-20T05:26:16.918Z,2.87
2018-06-20T05:26:50.942Z,2.67
2018-06-20T05:27:24.810Z,2.60
2018-06-20T05:27:58.722Z,2.63
2018-06-20T05:28:32.599Z,2.90
2018-06-20T05:29:06.990Z,2.57
2018-06-20T05:29:40.922Z,2.50
2018-06-20T05:30:15.183Z,2.53
2018-06-20T05:30:50.720Z,2.57
2018-06-20T05:31:24.617Z,2.50
2018-06-20T05:31:58.535Z,2.40
2018-06-20T05:32:32.422Z,2.77
2018-06-20T05:33:06.306Z,2.27
2018-06-20T05:33:40.218Z,2.60
2018-06-20T05:34:14.111Z,2.40
2018-06-20T05:34:47.981Z,2.40
2018-06-20T05:35:21.880Z,2.30
2018-06-20T05:35:55.796Z,2.30
2018-06-20T05:36:29.711Z,2.27
2018-06-20T05:37:03.608Z,2.80
2018-06-20T05:37:37.457Z,2.37
2018-06-20T05:38:11.376Z,2.40
2018-06-20T05:38:45.274Z,2.73
2018-06-20T05:39:19.133Z,2.60
2018-06-20T05:39:53.012Z,2.63
2018-06-20T05:40:26.884Z,2.27
2018-06-20T05:41:00.743Z,2.60
2018-06-20T05:41:34.601Z,2.90
2018-06-20T05:42:08.508Z,2.90
2018-06-20T05:42:42.401Z,2.60
2018-06-20T05:43:16.298Z,2.33
2018-06-20T05:43:50.526Z,2.17
2018-06-20T05:44:24.373Z,2.43
2018-06-20T05:44:58.594Z,2.73
2018-06-20T05:45:32.434Z,2.90
2018-06-20T05:46:06.648Z,2.60
2018-06-20T05:46:40.611Z,2.87
2018-06-20T05:47:14.523Z,2.80
2018-06-20T05:47:48.349Z,2.97
2018-06-20T05:48:22.839Z,2.40
2018-06-20T05:48:56.926Z,2.50
2018-06-20T05:49:30.799Z,2.03
2018-06-20T05:50:04.704Z,2.40
2018-06-20T05:50:38.920Z,2.20
2018-06-20T05:51:13.203Z,2.90
2018-06-20T05:51:47.045Z,2.20
2018-06-20T05:52:20.973Z,2.63
2018-06-20T05:52:54.907Z,2.60
2018-06-20T05:53:29.042Z,3.00
2018-06-20T05:54:03.262Z,2.40
2018-06-20T05:54:37.169Z,2.50
2018-06-20T05:55:11.064Z,2.37
2018-06-20T05:55:44.977Z,2.53
2018-06-20T05:56:18.845Z,2.50
2018-06-20T05:56:52.717Z,2.57
2018-06-20T05:57:26.624Z,2.20
2018-06-20T05:58:00.512Z,2.60
2018-06-20T05:58:34.362Z,2.83
2018-06-20T05:59:08.259Z,2.20
2018-06-20T05:59:42.305Z,2.90
2018-06-20T06:00:16.147Z,2.80
2018-06-20T06:00:50.336Z,2.10
2018-06-20T06:01:24.175Z,2.60
2018-06-20T06:01:58.037Z,2.60
2018-06-20T06:02:32.087Z,2.30
2018-06-20T06:03:05.942Z,2.40
2018-06-20T06:03:39.827Z,2.50
2018-06-20T06:04:13.701Z,2.93
2018-06-20T06:04:47.577Z,2.50
2018-06-20T06:05:21.899Z,2.80
2018-06-20T06:06:16.751Z,3.00
2018-06-20T06:06:50.594Z,2.83
2018-06-20T06:07:24.459Z,2.10
2018-06-20T06:07:58.391Z,3.00
2018-06-20T06:08:32.463Z,2.60
2018-06-20T06:09:08.274Z,2.60
2018-06-20T06:09:42.118Z,2.33
2018-06-20T06:10:17.602Z,2.53
2018-06-20T06:10:51.499Z,2.30
2018-06-20T06:11:25.350Z,2.50
2018-06-20T06:11:59.597Z,2.67
2018-06-20T06:12:33.642Z,2.87
2018-06-20T06:13:07.584Z,2.43
2018-06-20T06:13:41.486Z,2.70
2018-06-20T06:14:15.372Z,2.50
2018-06-20T06:14:49.222Z,2.37
2018-06-20T06:15:23.103Z,2.43
2018-06-20T06:15:56.942Z,2.40
2018-06-20T06:16:30.874Z,2.37
2018-06-20T06:17:05.097Z,2.57
2018-06-20T06:17:39.090Z,2.30
2018-06-20T06:18:13.039Z,2.10
2018-06-20T06:18:47.700Z,2.23
2018-06-20T06:19:21.537Z,2.53
2018-06-20T06:19:55.404Z,2.10
2018-06-20T06:20:29.258Z,2.50
2018-06-20T06:21:03.442Z,2.40
2018-06-20T06:21:37.632Z,2.70
2018-06-20T06:22:11.541Z,2.60
2018-06-20T06:22:45.434Z,2.40
2018-06-20T06:23:19.419Z,2.10
2018-06-20T06:23:53.476Z,2.27
2018-06-20T06:24:27.366Z,2.47
2018-06-20T06:25:01.212Z,2.47
2018-06-20T06:25:35.108Z,2.50
2018-06-20T06:26:09.012Z,2.20
2018-06-20T06:26:43.012Z,2.60
2018-06-20T06:27:16.872Z,2.43
2018-06-20T06:27:50.794Z,1.83
2018-06-20T06:28:25.017Z,2.50
2018-06-20T06:28:59.296Z,2.77
2018-06-20T06:29:33.210Z,2.60
2018-06-20T06:30:07.072Z,2.40
2018-06-20T06:30:41.001Z,2.30
2018-06-20T06:31:15.124Z,2.50
2018-06-20T06:31:49.066Z,2.57
2018-06-20T06:32:22.972Z,2.00
2018-06-20T06:32:56.870Z,3.10
2018-06-20T06:33:30.768Z,2.30
2018-06-20T06:34:04.697Z,2.83
2018-06-20T06:34:38.606Z,2.40
2018-06-20T06:35:12.490Z,3.13
2018-06-20T06:35:46.685Z,2.50
2018-06-20T06:36:20.557Z,2.70
2018-06-20T06:36:54.434Z,2.60
2018-06-20T06:37:28.371Z,2.53
2018-06-20T06:38:02.599Z,2.37
2018-06-20T06:38:36.494Z,2.50
2018-06-20T06:39:11.861Z,3.10
2018-06-20T06:39:45.833Z,2.80
2018-06-20T06:40:19.890Z,2.40
2018-06-20T06:40:53.759Z,2.43
2018-06-20T06:41:27.684Z,2.93
2018-06-20T06:42:01.627Z,3.00
2018-06-20T06:42:35.503Z,2.57
2018-06-20T06:43:09.344Z,3.03
2018-06-20T06:43:43.584Z,2.80
2018-06-20T06:44:17.472Z,2.57
2018-06-20T06:44:51.313Z,3.10
2018-06-20T06:45:25.209Z,2.77
2018-06-20T06:45:59.108Z,2.97
2018-06-20T06:46:33.334Z,2.77
2018-06-20T06:47:07.222Z,2.90
2018-06-20T06:47:41.178Z,3.30
2018-06-20T06:48:15.045Z,2.97
2018-06-20T06:48:48.935Z,3.60
2018-06-20T06:49:22.826Z,3.03
2018-06-20T06:49:56.795Z,2.73
2018-06-20T06:50:31.077Z,3.10
2018-06-20T06:51:04.935Z,2.50
2018-06-20T06:51:38.808Z,2.77
2018-06-20T06:52:12.686Z,2.83
2018-06-20T06:52:46.557Z,3.47
2018-06-20T06:53:20.408Z,3.07
2018-06-20T06:53:54.374Z,3.17
2018-06-20T06:54:28.260Z,2.77
2018-06-20T06:55:02.143Z,3.03
2018-06-20T06:55:36.010Z,3.43
2018-06-20T06:56:10.279Z,3.13
2018-06-20T06:56:44.286Z,3.37
2018-06-20T06:57:18.155Z,3.57
2018-06-20T06:57:52.040Z,2.97
2018-06-20T06:58:25.908Z,3.40
2018-06-20T06:58:59.812Z,3.90
2018-06-20T06:59:33.659Z,3.17
2018-06-20T07:00:07.869Z,3.70
2018-06-20T07:00:41.746Z,3.23
2018-06-20T07:01:15.749Z,3.10
2018-06-20T07:01:49.628Z,2.90
2018-06-20T07:02:23.560Z,3.17
2018-06-20T07:02:57.445Z,3.10
2018-06-20T07:03:31.371Z,2.93
2018-06-20T07:04:05.293Z,3.07
2018-06-20T07:04:39.339Z,3.10
2018-06-20T07:05:13.696Z,3.17
2018-06-20T07:05:47.665Z,3.20
2018-06-20T07:06:21.981Z,3.10
2018-06-20T07:06:56.157Z,3.30
2018-06-20T07:07:30.338Z,3.10
2018-06-20T07:08:04.339Z,2.90
2018-06-20T07:08:38.162Z,3.20
2018-06-20T07:09:12.066Z,2.93
2018-06-20T07:09:46.028Z,3.50
2018-06-20T07:10:21.236Z,3.60
2018-06-20T07:10:55.144Z,3.60
2018-06-20T07:11:29.063Z,2.90
2018-06-20T07:12:03.041Z,3.00
2018-06-20T07:12:37.273Z,3.13
2018-06-20T07:13:11.138Z,3.13
2018-06-20T07:13:45.358Z,3.20
2018-06-20T07:14:19.620Z,3.17
2018-06-20T07:14:54.054Z,3.40
2018-06-20T07:15:28.296Z,3.43
2018-06-20T07:16:02.387Z,3.23
2018-06-20T07:16:36.578Z,3.83
2018-06-20T07:17:10.447Z,3.60
2018-06-20T07:17:44.710Z,3.27
2018-06-20T07:18:18.680Z,3.10
2018-06-20T07:18:52.538Z,3.17
2018-06-20T07:19:26.440Z,3.10
2018-06-20T07:20:00.376Z,3.10
2018-06-20T07:20:34.422Z,3.03
2018-06-20T07:21:08.328Z,3.37
2018-06-20T07:21:42.188Z,3.80
2018-06-20T07:22:16.155Z,3.30
2018-06-20T07:22:50.074Z,3.30
2018-06-20T07:23:23.982Z,3.10
2018-06-20T07:23:57.848Z,2.67
2018-06-20T07:24:31.751Z,2.53
2018-06-20T07:25:06.262Z,2.97
2018-06-20T07:25:40.146Z,3.47
2018-06-20T07:26:14.051Z,3.60
2018-06-20T07:26:47.932Z,3.63
2018-06-20T07:27:21.804Z,3.30
2018-06-20T07:27:55.846Z,3.03
2018-06-20T07:28:29.821Z,3.50
2018-06-20T07:29:04.080Z,2.90
2018-06-20T07:29:38.014Z,2.70
2018-06-20T07:30:11.921Z,2.70
2018-06-20T07:30:46.011Z,3.00
2018-06-20T07:31:19.877Z,3.37
2018-06-20T07:31:54.337Z,2.50
2018-06-20T07:32:28.236Z,3.07
2018-06-20T07:33:02.082Z,2.90
2018-06-20T07:33:35.930Z,3.03
2018-06-20T07:34:10.192Z,2.80