createdAt,value
2023-02-24T00:02:20.169Z,100.00
2023-02-24T00:04:52.036Z,100.00
2023-02-24T00:07:23.045Z,100.00
2023-02-24T00:09:55.685Z,100.00
2023-02-24T00:12:25.769Z,100.00
2023-02-24T00:14:55.780Z,100.00
2023-02-24T00:17:27.908Z,100.00
2023-02-24T00:19:58.086Z,100.00
2023-02-24T00:22:28.546Z,100.00
2023-02-24T00:25:01.431Z,100.00
2023-02-24T00:27:32.171Z,100.00
2023-02-24T00:30:02.206Z,100.00
2023-02-24T00:32:32.368Z,100.00
2023-02-24T00:35:02.499Z,100.00
2023-02-24T00:37:33.125Z,100.00
2023-02-24T00:40:11.381Z,100.00
2023-02-24T00:42:42.744Z,100.00
2023-02-24T00:45:16.782Z,100.00
2023-02-24T00:47:46.791Z,100.00
2023-02-24T00:50:17.403Z,100.00
2023-02-24T00:52:47.357Z,100.00
2023-02-24T00:55:22.363Z,100.00
2023-02-24T00:57:53.157Z,100.00
2023-02-24T01:00:25.495Z,100.00
2023-02-24T01:02:59.517Z,100.00
2023-02-24T01:05:30.057Z,100.00
2023-02-24T01:08:00.663Z,100.00
2023-02-24T01:10:36.076Z,100.00
2023-02-24T01:13:03.722Z,100.00
2023-02-24T01:15:33.752Z,100.00
2023-02-24T01:18:03.730Z,100.00
2023-02-24T01:20:34.616Z,100.00
2023-02-24T01:23:04.611Z,100.00
2023-02-24T01:25:37.296Z,100.00
2023-02-24T01:28:11.159Z,100.00
2023-02-24T01:30:43.131Z,100.00
2023-02-24T01:33:14.753Z,100.00
2023-02-24T01:35:45.066Z,100.00
2023-02-24T01:38:15.129Z,100.00
2023-02-24T01:40:50.510Z,100.00
2023-02-24T01:43:22.147Z,100.00
2023-02-24T01:45:56.244Z,100.00
2023-02-24T01:48:28.186Z,100.00
2023-02-24T01:50:58.596Z,100.00
2023-02-24T01:53:28.602Z,100.00
2023-02-24T01:56:01.166Z,100.00
2023-02-24T01:58:33.696Z,100.00
2023-02-24T02:01:08.889Z,100.00
2023-02-24T02:03:44.663Z,100.00
2023-02-24T02:06:18.434Z,100.00
2023-02-24T02:08:48.816Z,100.00
2023-02-24T02:11:22.753Z,100.00
2023-02-24T02:13:57.024Z,100.00
2023-02-24T02:17:02.735Z,100.00
2023-02-24T02:20:15.857Z,100.00
2023-02-24T02:23:22.461Z,100.00
2023-02-24T02:26:22.406Z,100.00
2023-02-24T02:29:41.625Z,100.00
2023-02-24T02:32:53.241Z,100.00
2023-02-24T02:35:36.894Z,100.00
2023-02-24T02:38:17.764Z,100.00
2023-02-24T02:41:01.347Z,100.00
2023-02-24T02:43:40.086Z,100.00
2023-02-24T02:46:15.966Z,100.00
2023-02-24T02:48:56.897Z,100.00
2023-02-24T02:51:38.908Z,100.00
2023-02-24T02:54:18.700Z,100.00
2023-02-24T02:56:59.542Z,100.00
2023-02-24T02:59:35.182Z,100.00
2023-02-24T03:02:15.145Z,100.00
2023-02-24T03:04:56.062Z,100.00
2023-02-24T03:07:37.669Z,100.00
2023-02-24T03:10:17.736Z,100.00
2023-02-24T03:12:53.548Z,100.00
2023-02-24T03:15:30.345Z,100.00
2023-02-24T03:18:10.617Z,100.00
2023-02-24T03:20:49.507Z,100.00
2023-02-24T03:23:27.248Z,100.00
2023-02-24T03:26:07.858Z,100.00
2023-02-24T03:28:45.630Z,100.00
2023-02-24T03:31:27.798Z,100.00
2023-02-24T03:34:07.663Z,100.00
2023-02-24T03:36:38.857Z,100.00
2023-02-24T03:39:12.737Z,100.00
2023-02-24T03:41:58.878Z,100.00
2023-02-24T03:44:31.703Z,100.00
2023-02-24T03:47:04.385Z,100.00
2023-02-24T03:49:38.373Z,100.00
2023-02-24T03:52:24.505Z,100.00
2023-02-24T03:55:33.310Z,100.00
2023-02-24T03:58:21.164Z,100.00
2023-02-24T04:01:05.730Z,100.00
2023-02-24T04:03:51.998Z,100.00
2023-02-24T04:06:49.825Z,100.00
2023-02-24T04:09:33.357Z,100.00
2023-02-24T04:12:24.061Z,100.00
2023-02-24T04:15:08.699Z,100.00
2023-02-24T04:17:47.135Z,100.00
2023-02-24T04:20:22.903Z,100.00
2023-02-24T04:23:08.794Z,100.00
2023-02-24T04:25:41.767Z,100.00
2023-02-24T04:28:19.031Z,100.00
2023-02-24T04:30:55.712Z,100.00
2023-02-24T04:33:27.377Z,100.00
2023-02-24T04:35:57.474Z,100.00
2023-02-24T04:38:28.854Z,100.00
2023-02-24T04:40:58.851Z,100.00
2023-02-24T04:43:31.531Z,100.00
2023-02-24T04:46:07.650Z,100.00
2023-02-24T04:48:39.119Z,100.00
2023-02-24T04:51:09.255Z,100.00
2023-02-24T04:53:39.283Z,100.00
2023-02-24T04:56:11.169Z,100.00
2023-02-24T04:58:46.451Z,100.00
2023-02-24T05:01:16.951Z,100.00
2023-02-24T05:03:47.785Z,100.00
2023-02-24T05:06:20.850Z,100.00
2023-02-24T05:08:52.539Z,100.00
2023-02-24T05:11:23.282Z,100.00
2023-02-24T05:13:57.198Z,100.00
2023-02-24T05:16:28.883Z,100.00
2023-02-24T05:19:11.223Z,100.00
2023-02-24T05:21:41.922Z,100.00
2023-02-24T05:24:17.222Z,100.00
2023-02-24T05:26:47.345Z,100.00
2023-02-24T05:29:20.041Z,100.00
2023-02-24T05:31:50.187Z,100.00
2023-02-24T05:34:20.232Z,100.00
2023-02-24T05:36:50.313Z,100.00
2023-02-24T05:39:21.921Z,100.00
2023-02-24T05:41:54.782Z,100.00
2023-02-24T05:44:31.804Z,100.00
2023-02-24T05:47:02.135Z,100.00
2023-02-24T05:49:38.898Z,100.00
2023-02-24T05:52:11.168Z,100.00
2023-02-24T05:54:45.347Z,100.00
2023-02-24T05:57:21.124Z,100.00
2023-02-24T05:59:55.976Z,100.00
2023-02-24T06:02:27.898Z,100.00
2023-02-24T06:05:00.972Z,100.00
2023-02-24T06:07:34.588Z,100.00
2023-02-24T06:10:10.320Z,100.00
2023-02-24T06:12:40.304Z,100.00
2023-02-24T06:15:14.004Z,100.00
2023-02-24T06:17:45.170Z,100.00
2023-02-24T06:20:17.161Z,100.00
2023-02-24T06:22:47.146Z,100.00
2023-02-24T06:25:18.611Z,100.00
2023-02-24T06:27:53.173Z,100.00
2023-02-24T06:30:27.571Z,100.00
2023-02-24T06:32:57.657Z,100.00
2023-02-24T06:35:27.837Z,100.00
2023-02-24T06:37:58.455Z,100.00
2023-02-24T06:40:28.419Z,100.00
2023-02-24T06:42:58.580Z,100.00
2023-02-24T06:45:32.216Z,100.00
2023-02-24T06:48:03.573Z,100.00
2023-02-24T06:50:33.621Z,100.00
2023-02-24T06:53:03.619Z,100.00
2023-02-24T06:55:35.616Z,100.00
2023-02-24T06:58:06.350Z,100.00
2023-02-24T07:00:43.033Z,100.00
2023-02-24T07:03:19.592Z,100.00
2023-02-24T07:05:54.518Z,100.00
2023-02-24T07:08:27.577Z,100.00
2023-02-24T07:11:00.008Z,100.00
2023-02-24T07:13:31.466Z,100.00
2023-02-24T07:16:07.349Z,100.00
2023-02-24T07:18:40.826Z,100.00
2023-02-24T07:21:12.852Z,100.00
2023-02-24T07:23:44.071Z,100.00
2023-02-24T07:26:17.084Z,100.00
2023-02-24T07:28:49.258Z,100.00
2023-02-24T07:31:26.024Z,100.00
2023-02-24T07:33:58.488Z,100.00
2023-02-24T07:36:30.515Z,100.00
2023-02-24T07:39:03.603Z,100.00
2023-02-24T07:41:33.637Z,100.00
2023-02-24T07:44:05.973Z,100.00
2023-02-24T07:46:38.626Z,100.00
2023-02-24T07:49:09.753Z,100.00
2023-02-24T07:51:39.730Z,100.00
2023-02-24T07:54:11.445Z,100.00
2023-02-24T07:56:46.195Z,100.00
2023-02-24T07:59:19.694Z,100.00
2023-02-24T08:01:55.900Z,100.00
2023-02-24T08:04:30.247Z,100.00
2023-02-24T08:07:03.372Z,100.00
2023-02-24T08:10:03.567Z,100.00
2023-02-24T08:12:35.244Z,100.00
2023-02-24T08:15:17.485Z,100.00
2023-02-24T08:17:50.543Z,100.00
2023-02-24T08:20:36.144Z,100.00
2023-02-24T08:23:08.736Z,100.00
2023-02-24T08:25:38.799Z,100.00
2023-02-24T08:28:11.832Z,100.00
2023-02-24T08:30:46.110Z,100.00
2023-02-24T08:33:28.440Z,100.00
2023-02-24T08:36:02.119Z,100.00
2023-02-24T08:38:44.769Z,100.00
2023-02-24T08:41:18.627Z,100.00
2023-02-24T08:43:50.424Z,100.00
2023-02-24T08:46:26.837Z,100.00
2023-02-24T08:49:02.821Z,100.00
2023-02-24T08:51:36.422Z,100.00
2023-02-24T08:54:11.386Z,100.00
2023-02-24T08:56:44.205Z,100.00
2023-02-24T08:59:29.453Z,100.00
2023-02-24T09:02:14.359Z,100.00
2023-02-24T09:04:48.236Z,100.00
2023-02-24T09:07:20.932Z,100.00
2023-02-24T09:09:56.357Z,100.00
2023-02-24T09:12:29.366Z,100.00
2023-02-24T09:15:04.768Z,100.00
2023-02-24T09:17:50.200Z,100.00
2023-02-24T09:20:38.968Z,100.00
2023-02-24T09:23:09.745Z,100.00
2023-02-24T09:25:49.518Z,100.00
2023-02-24T09:28:24.718Z,100.00
2023-02-24T09:30:57.382Z,100.00
2023-02-24T09:33:38.992Z,100.00
2023-02-24T09:36:20.348Z,100.00
2023-02-24T09:39:06.228Z,100.00
2023-02-24T09:41:53.870Z,100.00
2023-02-24T09:44:34.112Z,100.00
2023-02-24T09:47:19.977Z,100.00
2023-02-24T09:49:59.210Z,100.00
2023-02-24T09:52:43.597Z,100.00
2023-02-24T09:55:25.197Z,100.00
2023-02-24T09:58:16.271Z,100.00
2023-02-24T10:00:58.504Z,100.00
2023-02-24T10:03:48.413Z,100.00
2023-02-24T10:06:26.880Z,100.00
2023-02-24T10:09:15.071Z,100.00
2023-02-24T10:11:56.206Z,100.00
2023-02-24T10:14:43.734Z,100.00
2023-02-24T10:17:40.345Z,100.00
2023-02-24T10:20:31.176Z,100.00
2023-02-24T10:23:10.053Z,100.00
2023-02-24T10:25:56.560Z,100.00
2023-02-24T10:28:39.096Z,100.00
2023-02-24T10:31:25.639Z,100.00
2023-02-24T10:34:06.209Z,100.00
2023-02-24T10:36:39.234Z,100.00
2023-02-24T10:39:20.547Z,100.00
2023-02-24T10:41:57.681Z,100.00
2023-02-24T10:44:36.352Z,100.00
2023-02-24T10:47:17.861Z,100.00
2023-02-24T10:49:59.545Z,100.00
2023-02-24T10:52:51.067Z,100.00
2023-02-24T10:55:50.762Z,100.00
2023-02-24T10:58:38.183Z,100.00
2023-02-24T11:01:18.686Z,100.00
2023-02-24T11:04:22.666Z,100.00
2023-02-24T11:06:57.950Z,100.00
2023-02-24T11:09:43.960Z,100.00
2023-02-24T11:12:34.985Z,100.00
2023-02-24T11:15:44.419Z,100.00
2023-02-24T11:18:23.229Z,100.00
2023-02-24T11:20:58.317Z,100.00
2023-02-24T11:23:31.289Z,100.00
2023-02-24T11:26:05.369Z,100.00
2023-02-24T11:29:01.107Z,100.00
2023-02-24T11:31:52.407Z,100.00
2023-02-24T11:34:31.140Z,100.00
2023-02-24T11:37:21.131Z,100.00
2023-02-24T11:40:01.633Z,100.00
2023-02-24T11:42:43.792Z,100.00
2023-02-24T11:45:29.880Z,100.00
2023-02-24T11:48:15.182Z,100.00
2023-02-24T11:50:50.006Z,100.00
2023-02-24T11:53:35.083Z,100.00
2023-02-24T11:56:13.441Z,100.00
2023-02-24T11:58:52.025Z,100.00
2023-02-24T12:01:30.512Z,100.00
2023-02-24T12:04:21.968Z,100.00
2023-02-24T12:07:00.381Z,100.00
2023-02-24T12:09:37.146Z,100.00
2023-02-24T12:12:16.637Z,100.00
2023-02-24T12:14:56.608Z,100.00
2023-02-24T12:17:44.422Z,100.00
2023-02-24T12:20:28.542Z,100.00
2023-02-24T12:23:04.014Z,96.32
2023-02-24T12:25:46.860Z,89.04
2023-02-24T12:28:29.737Z,86.18
2023-02-24T12:31:19.790Z,83.23
2023-02-24T12:34:08.672Z,82.51
2023-02-24T12:37:19.750Z,82.00
2023-02-24T12:40:05.834Z,79.42
2023-02-24T12:42:46.890Z,73.59
2023-02-24T12:45:28.906Z,75.25
2023-02-24T12:48:22.705Z,74.67
2023-02-24T12:51:03.041Z,74.54
2023-02-24T12:53:46.666Z,73.63
2023-02-24T12:56:24.453Z,83.25
2023-02-24T12:59:05.469Z,85.99
2023-02-24T13:01:49.808Z,89.22
2023-02-24T13:04:40.165Z,96.44
2023-02-24T13:07:37.489Z,100.00
2023-02-24T13:10:31.119Z,100.00
2023-02-24T13:13:14.105Z,100.00
2023-02-24T13:15:54.700Z,100.00
2023-02-24T13:18:31.093Z,100.00
2023-02-24T13:21:24.759Z,100.00
2023-02-24T13:24:02.483Z,100.00
2023-02-24T13:26:35.788Z,100.00
2023-02-24T13:29:14.592Z,100.00
2023-02-24T13:31:48.714Z,100.00
2023-02-24T13:34:35.343Z,100.00
2023-02-24T13:37:06.256Z,100.00
2023-02-24T13:39:41.479Z,100.00
2023-02-24T13:42:26.853Z,100.00
2023-02-24T13:45:06.558Z,100.00
2023-02-24T13:48:13.713Z,100.00
2023-02-24T13:51:05.072Z,100.00
2023-02-24T13:53:58.879Z,100.00
2023-02-24T13:56:45.472Z,100.00
2023-02-24T13:59:47.731Z,100.00
2023-02-24T14:02:20.745Z,100.00
2023-02-24T14:04:54.771Z,100.00
2023-02-24T14:07:29.561Z,100.00
2023-02-24T14:10:05.263Z,100.00
2023-02-24T14:12:38.717Z,100.00
2023-02-24T14:15:20.240Z,100.00
2023-02-24T14:18:00.879Z,100.00
2023-02-24T14:20:35.132Z,100.00
2023-02-24T14:23:05.296Z,100.00
2023-02-24T14:25:41.681Z,100.00
2023-02-24T14:28:25.286Z,100.00
2023-02-24T14:31:01.688Z,100.00
2023-02-24T14:33:36.779Z,100.00
2023-02-24T14:36:16.258Z,100.00
2023-02-24T14:38:48.125Z,100.00
2023-02-24T14:41:25.124Z,100.00
2023-02-24T14:43:56.611Z,100.00
2023-02-24T14:46:29.443Z,100.00
2023-02-24T14:48:59.505Z,100.00
2023-02-24T14:51:34.967Z,100.00
2023-02-24T14:54:12.113Z,100.00
2023-02-24T14:56:42.353Z,100.00
2023-02-24T14:59:28.301Z,100.00
2023-02-24T15:02:02.897Z,100.00
2023-02-24T15:04:42.543Z,100.00
2023-02-24T15:07:21.730Z,100.00
2023-02-24T15:09:54.074Z,100.00
2023-02-24T15:12:32.243Z,100.00
2023-02-24T15:15:06.899Z,100.00
2023-02-24T15:17:43.640Z,100.00
2023-02-24T15:20:31.352Z,100.00
2023-02-24T15:23:02.122Z,100.00
2023-02-24T15:25:44.640Z,100.00
2023-02-24T15:28:31.003Z,100.00
2023-02-24T15:31:10.911Z,100.00
2023-02-24T15:33:47.086Z,100.00
2023-02-24T15:36:23.973Z,100.00
2023-02-24T15:38:57.892Z,100.00
2023-02-24T15:41:29.083Z,100.00
2023-02-24T15:43:59.097Z,100.00
2023-02-24T15:46:33.389Z,100.00
2023-02-24T15:49:08.531Z,100.00
2023-02-24T15:51:42.608Z,100.00
2023-02-24T15:54:17.824Z,100.00
2023-02-24T15:56:49.567Z,100.00
2023-02-24T15:59:22.117Z,100.00
2023-02-24T16:01:52.491Z,100.00
2023-02-24T16:04:27.586Z,100.00
2023-02-24T16:07:00.244Z,100.00
2023-02-24T16:09:38.171Z,100.00
2023-02-24T16:12:14.673Z,100.00
2023-02-24T16:14:45.381Z,100.00
2023-02-24T16:17:30.816Z,100.00
2023-02-24T16:20:08.606Z,100.00
2023-02-24T16:22:39.108Z,100.00
2023-02-24T16:25:10.818Z,100.00
2023-02-24T16:27:40.879Z,100.00
2023-02-24T16:30:22.314Z,100.00
2023-02-24T16:32:52.895Z,100.00
2023-02-24T16:35:25.833Z,100.00
2023-02-24T16:37:55.859Z,100.00
2023-02-24T16:40:30.821Z,100.00
2023-02-24T16:43:00.934Z,100.00
2023-02-24T16:45:32.443Z,100.00
2023-02-24T16:48:04.679Z,100.00
2023-02-24T16:50:41.709Z,100.00
2023-02-24T16:53:16.661Z,100.00
2023-02-24T16:55:47.257Z,100.00
2023-02-24T16:58:18.252Z,100.00
2023-02-24T17:00:52.559Z,100.00
2023-02-24T17:03:27.106Z,100.00
2023-02-24T17:06:00.035Z,100.00
2023-02-24T17:08:30.288Z,100.00
2023-02-24T17:11:00.427Z,100.00
2023-02-24T17:13:30.424Z,100.00
2023-02-24T17:16:00.448Z,100.00
2023-02-24T17:18:30.536Z,100.00
2023-02-24T17:21:03.210Z,100.00
2023-02-24T17:23:33.227Z,100.00
2023-02-24T17:26:05.050Z,100.00
2023-02-24T17:28:35.070Z,100.00
2023-02-24T17:31:05.492Z,100.00
2023-02-24T17:33:35.595Z,100.00
2023-02-24T17:36:08.979Z,100.00
2023-02-24T17:38:39.102Z,100.00
2023-02-24T17:41:10.641Z,100.00
2023-02-24T17:43:40.710Z,100.00
2023-02-24T17:46:10.854Z,100.00
2023-02-24T17:48:40.889Z,100.00
2023-02-24T17:51:16.943Z,100.00
2023-02-24T17:53:47.278Z,100.00
2023-02-24T17:56:17.312Z,100.00
2023-02-24T17:58:47.281Z,100.00
2023-02-24T18:01:17.397Z,100.00
2023-02-24T18:03:47.526Z,100.00
2023-02-24T18:06:20.339Z,100.00
2023-02-24T18:08:50.588Z,100.00
2023-02-24T18:11:22.746Z,100.00
2023-02-24T18:13:55.164Z,100.00
2023-02-24T18:16:25.649Z,100.00
2023-02-24T18:18:56.197Z,100.00
2023-02-24T18:21:29.365Z,100.00
2023-02-24T18:23:59.524Z,100.00
2023-02-24T18:26:29.904Z,100.00
2023-02-24T18:29:00.197Z,100.00
2023-02-24T18:31:33.664Z,100.00
2023-02-24T18:34:04.080Z,100.00
2023-02-24T18:36:37.124Z,100.00
2023-02-24T18:39:09.108Z,100.00
2023-02-24T18:41:39.072Z,100.00
2023-02-24T18:44:09.305Z,100.00
2023-02-24T18:46:39.686Z,100.00
2023-02-24T18:49:11.822Z,100.00
2023-02-24T18:51:46.022Z,100.00
2023-02-24T18:54:16.537Z,100.00
2023-02-24T18:56:46.673Z,100.00
2023-02-24T18:59:16.766Z,100.00
2023-02-24T19:01:46.991Z,100.00
2023-02-24T19:04:17.705Z,100.00
2023-02-24T19:06:50.957Z,100.00
2023-02-24T19:09:22.480Z,100.00
2023-02-24T19:11:54.250Z,100.00
2023-02-24T19:14:24.302Z,100.00
2023-02-24T19:16:54.327Z,100.00
2023-02-24T19:19:24.489Z,100.00
2023-02-24T19:21:57.068Z,100.00
2023-02-24T19:24:27.234Z,100.00
2023-02-24T19:26:57.729Z,100.00
2023-02-24T19:29:28.135Z,100.00
2023-02-24T19:31:58.393Z,100.00
2023-02-24T19:34:28.512Z,100.00
2023-02-24T19:37:01.124Z,100.00
2023-02-24T19:39:31.153Z,100.00
2023-02-24T19:42:01.495Z,100.00
2023-02-24T19:44:31.503Z,100.00
2023-02-24T19:47:01.620Z,100.00
2023-02-24T19:49:31.639Z,100.00
2023-02-24T19:52:04.371Z,100.00
2023-02-24T19:54:34.410Z,100.00
2023-02-24T19:57:04.696Z,100.00
2023-02-24T19:59:34.749Z,100.00
2023-02-24T20:02:05.064Z,100.00
2023-02-24T20:04:36.418Z,100.00
2023-02-24T20:07:09.112Z,100.00
2023-02-24T20:09:39.107Z,100.00
2023-02-24T20:12:09.672Z,100.00
2023-02-24T20:14:39.652Z,100.00
2023-02-24T20:17:10.089Z,100.00
2023-02-24T20:19:40.186Z,100.00
2023-02-24T20:22:13.842Z,100.00
2023-02-24T20:24:43.859Z,100.00
2023-02-24T20:27:13.875Z,100.00
2023-02-24T20:29:43.930Z,100.00
2023-02-24T20:32:15.172Z,100.00
2023-02-24T20:34:46.251Z,100.00
2023-02-24T20:37:19.216Z,100.00
2023-02-24T20:39:49.272Z,100.00
2023-02-24T20:42:19.276Z,100.00
2023-02-24T20:44:49.429Z,100.00
2023-02-24T20:47:19.477Z,100.00
2023-02-24T20:49:49.805Z,100.00
2023-02-24T20:52:22.376Z,100.00
2023-02-24T20:54:52.594Z,100.00
2023-02-24T20:57:22.689Z,100.00
2023-02-24T21:00:03.008Z,100.00
2023-02-24T21:02:33.725Z,100.00
2023-02-24T21:05:03.852Z,100.00
2023-02-24T21:07:37.091Z,100.00
2023-02-24T21:10:08.302Z,100.00
2023-02-24T21:12:38.421Z,100.00
2023-02-24T21:15:12.322Z,100.00
2023-02-24T21:17:43.180Z,100.00
2023-02-24T21:20:15.896Z,100.00
2023-02-24T21:22:48.446Z,100.00
2023-02-24T21:25:18.523Z,100.00
2023-02-24T21:27:48.879Z,100.00
2023-02-24T21:30:19.093Z,100.00
2023-02-24T21:32:49.174Z,100.00
2023-02-24T21:35:19.471Z,100.00
2023-02-24T21:37:52.272Z,100.00
2023-02-24T21:40:22.626Z,100.00
2023-02-24T21:42:52.656Z,100.00
2023-02-24T21:45:23.030Z,100.00
2023-02-24T21:47:53.403Z,100.00
2023-02-24T21:50:24.734Z,100.00
2023-02-24T21:52:57.316Z,100.00
2023-02-24T21:55:27.644Z,100.00
2023-02-24T21:57:57.717Z,100.00
2023-02-24T22:00:28.678Z,100.00
2023-02-24T22:02:59.309Z,100.00
2023-02-24T22:05:29.991Z,100.00
2023-02-24T22:08:02.553Z,100.00
2023-02-24T22:10:32.536Z,100.00
2023-02-24T22:13:02.572Z,100.00
2023-02-24T22:15:33.104Z,100.00
2023-02-24T22:18:03.215Z,100.00
2023-02-24T22:20:33.364Z,100.00
2023-02-24T22:23:05.960Z,100.00
2023-02-24T22:25:37.931Z,100.00
2023-02-24T22:28:08.389Z,100.00
2023-02-24T22:30:38.379Z,100.00
2023-02-24T22:33:08.397Z,100.00
2023-02-24T22:35:38.721Z,100.00
2023-02-24T22:38:11.279Z,100.00
2023-02-24T22:40:41.315Z,100.00
2023-02-24T22:43:11.400Z,100.00
2023-02-24T22:45:41.537Z,100.00
2023-02-24T22:48:11.590Z,100.00
2023-02-24T22:50:41.594Z,100.00
2023-02-24T22:53:14.214Z,100.00
2023-02-24T22:55:49.149Z,100.00
2023-02-24T22:58:20.234Z,100.00
2023-02-24T23:00:51.144Z,100.00
2023-02-24T23:03:23.785Z,100.00
2023-02-24T23:05:58.211Z,100.00
2023-02-24T23:08:33.102Z,100.00
2023-02-24T23:11:08.126Z,100.00
2023-02-24T23:13:38.404Z,100.00
2023-02-24T23:16:11.857Z,100.00
2023-02-24T23:18:47.117Z,100.00
2023-02-24T23:21:17.775Z,100.00
2023-02-24T23:23:50.389Z,100.00
2023-02-24T23:26:20.904Z,100.00
2023-02-24T23:28:51.184Z,100.00
2023-02-24T23:31:22.929Z,100.00
2023-02-24T23:33:53.229Z,100.00
2023-02-24T23:36:24.390Z,100.00
2023-02-24T23:38:57.119Z,100.00
2023-02-24T23:41:27.224Z,100.00
2023-02-24T23:43:57.463Z,100.00
2023-02-24T23:46:27.576Z,100.00
2023-02-24T23:48:59.415Z,100.00
2023-02-24T23:51:45.781Z,100.00
2023-02-24T23:54:21.014Z,100.00
2023-02-24T23:56:51.237Z,100.00
2023-02-24T23:59:21.318Z,100.00
