createdAt,value
2018-09-01T00:02:19.347Z,99.90
2018-09-01T00:04:47.529Z,99.90
2018-09-01T00:07:15.699Z,99.90
2018-09-01T00:09:43.987Z,99.90
2018-09-01T00:12:12.156Z,99.90
2018-09-01T00:14:40.330Z,99.90
2018-09-01T00:17:10.196Z,99.90
2018-09-01T00:19:38.369Z,99.90
2018-09-01T00:22:06.584Z,99.90
2018-09-01T00:24:34.760Z,99.90
2018-09-01T00:27:02.932Z,99.90
2018-09-01T00:29:31.093Z,99.90
2018-09-01T00:31:59.368Z,99.90
2018-09-01T00:34:27.536Z,99.90
2018-09-01T00:36:55.705Z,99.90
2018-09-01T00:39:23.897Z,99.90
2018-09-01T00:41:52.066Z,99.90
2018-09-01T00:44:20.244Z,99.90
2018-09-01T00:46:48.418Z,99.90
2018-09-01T00:49:17.048Z,99.90
2018-09-01T00:51:45.844Z,99.90
2018-09-01T00:54:14.040Z,99.90
2018-09-01T00:56:42.236Z,99.90
2018-09-01T00:59:10.440Z,99.90
2018-09-01T01:01:39.219Z,99.90
2018-09-01T01:04:07.384Z,99.90
2018-09-01T01:06:35.551Z,99.90
2018-09-01T01:09:04.323Z,99.90
2018-09-01T01:11:32.505Z,99.90
2018-09-01T01:14:01.007Z,99.90
2018-09-01T01:16:29.182Z,99.90
2018-09-01T01:18:57.345Z,99.90
2018-09-01T01:21:25.528Z,99.90
2018-09-01T01:23:53.693Z,99.90
2018-09-01T01:26:21.868Z,99.90
2018-09-01T01:28:50.041Z,99.90
2018-09-01T01:31:18.199Z,99.90
2018-09-01T01:33:46.373Z,99.90
2018-09-01T01:36:14.552Z,99.90
2018-09-01T01:38:42.713Z,99.90
2018-09-01T01:41:10.882Z,99.90
2018-09-01T01:43:39.067Z,99.90
2018-09-01T01:46:07.245Z,99.90
2018-09-01T01:48:35.424Z,99.90
2018-09-01T01:51:03.774Z,99.90
2018-09-01T01:53:31.929Z,99.90
2018-09-01T01:56:00.143Z,99.90
2018-09-01T01:58:28.388Z,99.90
2018-09-01T02:00:56.573Z,99.90
2018-09-01T02:03:24.733Z,99.90
2018-09-01T02:05:52.905Z,99.90
2018-09-01T02:08:21.064Z,99.90
2018-09-01T02:10:49.239Z,99.90
2018-09-01T02:13:17.404Z,99.90
2018-09-01T02:15:45.588Z,99.90
2018-09-01T02:18:13.785Z,99.90
2018-09-01T02:20:41.944Z,99.90
2018-09-01T02:23:10.113Z,99.90
2018-09-01T02:25:38.276Z,99.90
2018-09-01T02:28:06.477Z,99.90
2018-09-01T02:30:34.676Z,99.90
2018-09-01T02:33:02.837Z,99.90
2018-09-01T02:35:30.996Z,99.90
2018-09-01T02:37:59.179Z,99.90
2018-09-01T02:40:27.344Z,99.90
2018-09-01T02:42:55.519Z,99.90
2018-09-01T02:45:23.684Z,99.90
2018-09-01T02:47:51.972Z,99.90
2018-09-01T02:50:20.140Z,99.90
2018-09-01T02:52:48.400Z,99.90
2018-09-01T02:55:16.557Z,99.90
2018-09-01T02:57:44.724Z,99.90
2018-09-01T03:00:18.225Z,99.90
2018-09-01T03:02:46.440Z,99.90
2018-09-01T03:05:15.897Z,99.90
2018-09-01T03:07:44.084Z,99.90
2018-09-01T03:10:12.264Z,99.90
2018-09-01T03:12:40.426Z,99.90
2018-09-01T03:15:09.133Z,99.90
2018-09-01T03:17:37.301Z,99.90
2018-09-01T03:20:05.513Z,99.90
2018-09-01T03:22:33.691Z,99.90
2018-09-01T03:25:01.852Z,99.90
2018-09-01T03:27:30.026Z,99.90
2018-09-01T03:29:58.180Z,99.90
2018-09-01T03:32:26.347Z,99.90
2018-09-01T03:34:54.504Z,99.90
2018-09-01T03:37:22.701Z,99.90
2018-09-01T03:39:50.823Z,99.90
2018-09-01T03:42:18.996Z,99.90
2018-09-01T03:44:47.156Z,99.90
2018-09-01T03:47:15.327Z,99.90
2018-09-01T03:49:43.525Z,99.90
2018-09-01T03:52:11.701Z,99.90
2018-09-01T03:54:40.320Z,99.90
2018-09-01T03:57:08.485Z,99.90
2018-09-01T03:59:36.665Z,99.90
2018-09-01T04:02:05.056Z,99.90
2018-09-01T04:04:33.218Z,99.90
2018-09-01T04:07:01.488Z,99.90
2018-09-01T04:09:29.653Z,99.90
2018-09-01T04:11:57.824Z,99.90
2018-09-01T04:14:25.985Z,99.90
2018-09-01T04:16:54.165Z,99.90
2018-09-01T04:19:22.328Z,99.90
2018-09-01T04:21:51.707Z,99.90
2018-09-01T04:24:19.884Z,99.90
2018-09-01T04:26:48.332Z,99.90
2018-09-01T04:29:17.247Z,99.90
2018-09-01T04:31:45.937Z,99.90
2018-09-01T04:34:14.116Z,99.90
2018-09-01T04:36:42.480Z,99.90
2018-09-01T04:39:11.995Z,99.90
2018-09-01T04:41:40.773Z,99.90
2018-09-01T04:44:08.998Z,99.90
2018-09-01T04:46:37.382Z,99.90
2018-09-01T04:49:05.556Z,99.90
2018-09-01T04:51:33.732Z,99.90
2018-09-01T04:54:01.910Z,99.90
2018-09-01T04:56:30.064Z,99.90
2018-09-01T04:58:58.880Z,99.90
2018-09-01T05:01:27.099Z,99.90
2018-09-01T05:03:55.214Z,99.90
2018-09-01T05:06:23.384Z,99.90
2018-09-01T05:08:51.680Z,99.90
2018-09-01T05:11:19.852Z,99.90
2018-09-01T05:13:48.025Z,99.90
2018-09-01T05:16:16.199Z,99.90
2018-09-01T05:18:44.373Z,99.90
2018-09-01T05:21:12.558Z,99.90
2018-09-01T05:23:40.738Z,99.90
2018-09-01T05:26:08.900Z,99.90
2018-09-01T05:28:37.085Z,99.90
2018-09-01T05:31:05.934Z,99.90
2018-09-01T05:33:34.107Z,99.90
2018-09-01T05:36:02.307Z,99.90
2018-09-01T05:38:30.443Z,99.90
2018-09-01T05:40:58.742Z,99.90
2018-09-01T05:43:26.924Z,99.90
2018-09-01T05:45:55.094Z,99.90
2018-09-01T05:48:23.273Z,99.90
2018-09-01T05:50:51.521Z,99.90
2018-09-01T05:53:19.668Z,99.90
2018-09-01T05:55:47.978Z,99.90
2018-09-01T05:58:16.155Z,99.90
2018-09-01T06:00:49.592Z,99.90
2018-09-01T06:03:17.992Z,99.90
2018-09-01T06:05:47.150Z,99.90
2018-09-01T06:08:15.638Z,99.90
2018-09-01T06:10:43.802Z,99.90
2018-09-01T06:13:12.012Z,99.90
2018-09-01T06:15:40.169Z,99.90
2018-09-01T06:18:08.631Z,99.90
2018-09-01T06:20:36.796Z,99.90
2018-09-01T06:23:05.396Z,99.90
2018-09-01T06:25:33.554Z,99.90
2018-09-01T06:28:08.221Z,99.90
2018-09-01T06:30:38.833Z,99.90
2018-09-01T06:33:07.004Z,99.90
2018-09-01T06:35:35.161Z,99.90
2018-09-01T06:38:03.324Z,99.90
2018-09-01T06:40:31.489Z,99.90
2018-09-01T06:42:59.851Z,99.90
2018-09-01T06:45:27.980Z,99.90
2018-09-01T06:47:56.135Z,99.90
2018-09-01T06:50:24.317Z,99.90
2018-09-01T06:52:52.488Z,99.90
2018-09-01T06:55:20.761Z,99.90
2018-09-01T06:57:49.036Z,99.90
2018-09-01T07:00:21.577Z,99.90
2018-09-01T07:02:50.191Z,99.90
2018-09-01T07:05:18.393Z,99.90
2018-09-01T07:07:46.873Z,99.90
2018-09-01T07:10:15.052Z,99.90
2018-09-01T07:12:43.362Z,99.90
2018-09-01T07:15:11.601Z,99.90
2018-09-01T07:17:39.780Z,99.90
2018-09-01T07:20:07.936Z,99.90
2018-09-01T07:22:36.137Z,99.90
2018-09-01T07:25:04.312Z,99.90
2018-09-01T07:27:32.555Z,99.90
2018-09-01T07:30:00.836Z,99.90
2018-09-01T07:32:28.912Z,99.90
2018-09-01T07:34:57.360Z,99.90
2018-09-01T07:37:25.532Z,99.90
2018-09-01T07:39:53.704Z,99.90
2018-09-01T07:42:21.875Z,99.90
2018-09-01T07:44:50.065Z,99.90
2018-09-01T07:47:18.224Z,99.90
2018-09-01T07:49:46.421Z,99.90
2018-09-01T07:52:14.660Z,99.90
2018-09-01T07:54:43.118Z,99.90
2018-09-01T07:57:11.261Z,99.90
2018-09-01T07:59:39.436Z,99.90
2018-09-01T08:02:07.668Z,99.90
2018-09-01T08:04:36.547Z,99.90
2018-09-01T08:07:04.927Z,99.90
2018-09-01T08:09:33.120Z,99.90
2018-09-01T08:12:01.292Z,99.90
2018-09-01T08:14:29.547Z,99.90
2018-09-01T08:16:57.833Z,99.90
2018-09-01T08:19:26.099Z,99.90
2018-09-01T08:21:54.328Z,99.90
2018-09-01T08:24:22.512Z,99.90
2018-09-01T08:26:50.725Z,99.90
2018-09-01T08:29:19.022Z,99.90
2018-09-01T08:31:47.476Z,99.90
2018-09-01T08:34:15.720Z,99.90
2018-09-01T08:36:43.933Z,99.90
2018-09-01T08:39:12.206Z,99.90
2018-09-01T08:41:40.424Z,99.90
2018-09-01T08:44:08.700Z,99.90
2018-09-01T08:46:36.890Z,99.90
2018-09-01T08:49:05.112Z,99.90
2018-09-01T08:51:33.291Z,99.70
2018-09-01T08:54:01.461Z,99.30
2018-09-01T08:56:29.651Z,99.00
2018-09-01T08:58:57.845Z,99.00
2018-09-01T09:01:26.448Z,98.50
2018-09-01T09:03:54.666Z,98.10
2018-09-01T09:06:22.940Z,97.70
2018-09-01T09:08:51.089Z,97.40
2018-09-01T09:11:19.266Z,96.70
2018-09-01T09:13:47.467Z,96.70
2018-09-01T09:16:17.218Z,95.90
2018-09-01T09:18:45.373Z,95.80
2018-09-01T09:21:13.569Z,95.30
2018-09-01T09:23:41.740Z,94.20
2018-09-01T09:26:09.924Z,92.90
2018-09-01T09:28:38.112Z,93.60
2018-09-01T09:31:06.305Z,93.50
2018-09-01T09:33:34.557Z,93.00
2018-09-01T09:36:02.739Z,92.50
2018-09-01T09:38:30.916Z,92.90
2018-09-01T09:40:59.096Z,92.80
2018-09-01T09:43:27.277Z,91.10
2018-09-01T09:45:55.451Z,90.30
2018-09-01T09:48:23.661Z,88.80
2018-09-01T09:50:51.841Z,88.00
2018-09-01T09:53:20.013Z,86.40
2018-09-01T09:55:48.187Z,86.30
2018-09-01T09:58:16.419Z,86.50
2018-09-01T10:00:49.832Z,85.30
2018-09-01T10:03:48.456Z,85.40
2018-09-01T10:06:16.628Z,84.90
2018-09-01T10:08:44.801Z,84.90
2018-09-01T10:11:13.052Z,85.90
2018-09-01T10:13:41.709Z,87.40
2018-09-01T10:16:09.877Z,86.50
2018-09-01T10:18:38.063Z,86.60
2018-09-01T10:21:06.220Z,85.50
2018-09-01T10:23:34.396Z,83.60
2018-09-01T10:26:02.572Z,83.10
2018-09-01T10:28:30.724Z,83.10
2018-09-01T10:30:58.920Z,80.90
2018-09-01T10:33:27.087Z,81.10
2018-09-01T10:35:55.372Z,75.80
2018-09-01T10:38:23.611Z,74.30
2018-09-01T10:40:51.764Z,72.80
2018-09-01T10:43:19.936Z,72.20
2018-09-01T10:45:48.295Z,72.90
2018-09-01T10:48:16.474Z,73.30
2018-09-01T10:50:44.646Z,73.00
2018-09-01T10:53:12.865Z,74.00
2018-09-01T10:55:41.047Z,74.80
2018-09-01T10:58:09.267Z,74.00
2018-09-01T11:00:37.435Z,73.10
2018-09-01T11:03:05.707Z,73.20
2018-09-01T11:05:33.950Z,74.50
2018-09-01T11:08:02.086Z,76.20
2018-09-01T11:10:30.256Z,77.00
2018-09-01T11:12:59.135Z,77.10
2018-09-01T11:15:27.307Z,76.30
2018-09-01T11:17:56.449Z,77.10
2018-09-01T11:20:24.620Z,76.90
2018-09-01T11:22:52.780Z,77.70
2018-09-01T11:25:21.032Z,77.40
2018-09-01T11:27:49.225Z,77.10
2018-09-01T11:30:17.401Z,77.20
2018-09-01T11:32:45.576Z,76.80
2018-09-01T11:35:13.754Z,76.00
2018-09-01T11:37:41.921Z,72.70
2018-09-01T11:40:10.211Z,71.50
2018-09-01T11:42:38.400Z,68.60
2018-09-01T11:45:06.560Z,68.70
2018-09-01T11:47:34.742Z,66.20
2018-09-01T11:50:02.933Z,68.80
2018-09-01T11:52:31.092Z,68.70
2018-09-01T11:54:59.265Z,68.20
2018-09-01T11:57:27.442Z,68.20
2018-09-01T11:59:55.732Z,62.80
2018-09-01T12:02:23.908Z,63.40
2018-09-01T12:04:52.074Z,62.10
2018-09-01T12:07:20.260Z,61.90
2018-09-01T12:09:48.425Z,60.70
2018-09-01T12:12:17.180Z,60.30
2018-09-01T12:14:45.387Z,59.80
2018-09-01T12:17:14.433Z,60.30
2018-09-01T12:19:42.612Z,59.80
2018-09-01T12:22:10.818Z,59.80
2018-09-01T12:24:39.059Z,60.30
2018-09-01T12:27:07.552Z,59.80
2018-09-01T12:29:35.940Z,59.60
2018-09-01T12:32:04.154Z,59.60
2018-09-01T12:34:32.388Z,58.40
2018-09-01T12:37:00.560Z,57.60
2018-09-01T12:39:28.738Z,57.40
2018-09-01T12:41:56.925Z,57.20
2018-09-01T12:44:25.087Z,55.40
2018-09-01T12:46:53.260Z,55.60
2018-09-01T12:49:21.451Z,55.30
2018-09-01T12:51:49.606Z,55.20
2018-09-01T12:54:17.775Z,54.50
2018-09-01T12:56:46.017Z,54.10
2018-09-01T12:59:14.237Z,54.20
2018-09-01T13:01:42.400Z,53.60
2018-09-01T13:04:10.577Z,54.00
2018-09-01T13:06:38.840Z,53.90
2018-09-01T13:09:07.421Z,54.50
2018-09-01T13:11:35.581Z,54.00
2018-09-01T13:14:03.756Z,54.90
2018-09-01T13:16:31.920Z,54.50
2018-09-01T13:19:00.089Z,53.20
2018-09-01T13:21:28.251Z,52.50
2018-09-01T13:23:56.460Z,51.80
2018-09-01T13:26:24.650Z,52.40
2018-09-01T13:28:53.028Z,51.70
2018-09-01T13:31:21.278Z,51.50
2018-09-01T13:33:49.481Z,51.30
2018-09-01T13:36:17.631Z,50.80
2018-09-01T13:38:45.827Z,50.60
2018-09-01T13:41:13.979Z,50.80
2018-09-01T13:43:42.188Z,50.50
2018-09-01T13:46:10.480Z,51.00
2018-09-01T13:48:38.556Z,51.00
2018-09-01T13:51:06.731Z,50.20
2018-09-01T13:53:35.135Z,50.00
2018-09-01T13:56:03.309Z,49.80
2018-09-01T13:58:31.472Z,49.20
2018-09-01T14:00:59.638Z,48.90
2018-09-01T14:03:27.808Z,48.80
2018-09-01T14:05:55.976Z,49.30
2018-09-01T14:08:24.152Z,49.30
2018-09-01T14:10:52.324Z,49.70
2018-09-01T14:13:20.489Z,49.20
2018-09-01T14:15:48.675Z,48.70
2018-09-01T14:18:16.852Z,49.20
2018-09-01T14:20:45.032Z,48.40
2018-09-01T14:23:13.208Z,48.60
2018-09-01T14:25:41.399Z,48.80
2018-09-01T14:28:09.571Z,49.00
2018-09-01T14:30:37.735Z,48.90
2018-09-01T14:33:06.090Z,49.20
2018-09-01T14:35:34.200Z,48.40
2018-09-01T14:38:02.381Z,48.70
2018-09-01T14:40:30.552Z,48.80
2018-09-01T14:42:58.765Z,48.80
2018-09-01T14:45:26.946Z,49.20
2018-09-01T14:47:55.112Z,49.00
2018-09-01T14:50:23.289Z,49.70
2018-09-01T14:52:51.454Z,49.60
2018-09-01T14:55:20.111Z,49.80
2018-09-01T14:57:48.296Z,49.20
2018-09-01T15:00:16.476Z,48.90
2018-09-01T15:02:45.496Z,48.90
2018-09-01T15:05:13.673Z,48.50
2018-09-01T15:07:41.839Z,48.90
2018-09-01T15:10:10.024Z,49.20
2018-09-01T15:12:38.192Z,49.10
2018-09-01T15:15:06.369Z,49.50
2018-09-01T15:17:34.533Z,49.50
2018-09-01T15:20:03.050Z,49.90
2018-09-01T15:22:31.231Z,50.10
2018-09-01T15:24:59.402Z,51.10
2018-09-01T15:27:27.751Z,51.20
2018-09-01T15:29:55.923Z,51.10
2018-09-01T15:32:24.128Z,50.80
2018-09-01T15:34:52.304Z,50.30
2018-09-01T15:37:20.468Z,49.70
2018-09-01T15:39:48.665Z,49.90
2018-09-01T15:42:16.829Z,50.80
2018-09-01T15:44:45.018Z,50.50
2018-09-01T15:47:13.177Z,50.30
2018-09-01T15:49:41.344Z,50.80
2018-09-01T15:52:09.513Z,50.80
2018-09-01T15:54:37.688Z,50.20
2018-09-01T15:57:06.011Z,50.70
2018-09-01T15:59:34.221Z,50.40
2018-09-01T16:02:02.528Z,50.10
2018-09-01T16:04:30.695Z,50.20
2018-09-01T16:06:58.954Z,50.30
2018-09-01T16:09:27.141Z,50.50
2018-09-01T16:11:55.462Z,50.60
2018-09-01T16:14:23.628Z,51.10
2018-09-01T16:16:51.796Z,50.70
2018-09-01T16:19:19.983Z,50.90
2018-09-01T16:21:48.181Z,50.80
2018-09-01T16:24:16.370Z,50.80
2018-09-01T16:26:44.546Z,51.10
2018-09-01T16:29:12.711Z,52.00
2018-09-01T16:31:40.889Z,52.70
2018-09-01T16:34:09.056Z,52.50
2018-09-01T16:36:37.416Z,52.60
2018-09-01T16:39:06.133Z,53.00
2018-09-01T16:41:34.312Z,52.80
2018-09-01T16:44:02.490Z,52.90
2018-09-01T16:46:30.664Z,52.60
2018-09-01T16:48:58.873Z,52.40
2018-09-01T16:51:27.063Z,52.90
2018-09-01T16:53:55.249Z,53.30
2018-09-01T16:56:23.428Z,53.60
2018-09-01T16:58:51.608Z,53.70
2018-09-01T17:01:19.790Z,54.00
2018-09-01T17:03:48.150Z,53.70
2018-09-01T17:06:16.353Z,53.30
2018-09-01T17:08:44.516Z,54.20
2018-09-01T17:11:12.696Z,54.10
2018-09-01T17:13:40.868Z,54.00
2018-09-01T17:16:09.045Z,54.40
2018-09-01T17:18:37.205Z,54.10
2018-09-01T17:21:05.545Z,54.60
2018-09-01T17:23:33.767Z,54.60
2018-09-01T17:26:01.931Z,54.40
2018-09-01T17:28:30.104Z,54.70
2018-09-01T17:30:58.293Z,54.90
2018-09-01T17:33:26.469Z,54.80
2018-09-01T17:35:54.649Z,55.40
2018-09-01T17:38:22.813Z,55.60
2018-09-01T17:40:51.181Z,55.70
2018-09-01T17:43:19.359Z,56.20
2018-09-01T17:45:47.558Z,56.20
2018-09-01T17:48:15.724Z,56.40
2018-09-01T17:50:43.918Z,57.50
2018-09-01T17:53:12.081Z,56.80
2018-09-01T17:55:40.251Z,57.40
2018-09-01T17:58:08.471Z,57.40
2018-09-01T18:00:36.664Z,57.50
2018-09-01T18:03:04.845Z,57.90
2018-09-01T18:05:33.015Z,57.80
2018-09-01T18:08:01.191Z,58.30
2018-09-01T18:10:29.352Z,58.40
2018-09-01T18:12:57.588Z,58.80
2018-09-01T18:15:25.755Z,59.20
2018-09-01T18:17:53.912Z,59.30
2018-09-01T18:20:22.090Z,59.70
2018-09-01T18:22:50.286Z,60.20
2018-09-01T18:25:18.452Z,60.50
2018-09-01T18:27:46.621Z,61.20
2018-09-01T18:30:14.776Z,61.90
2018-09-01T18:32:42.968Z,62.60
2018-09-01T18:35:11.519Z,62.70
2018-09-01T18:37:39.673Z,63.00
2018-09-01T18:40:07.836Z,64.20
2018-09-01T18:42:36.012Z,65.80
2018-09-01T18:45:04.446Z,66.70
2018-09-01T18:47:32.722Z,66.60
2018-09-01T18:50:00.791Z,69.20
2018-09-01T18:52:28.993Z,69.70
2018-09-01T18:54:57.181Z,70.80
2018-09-01T18:57:25.369Z,70.90
2018-09-01T18:59:53.552Z,73.30
2018-09-01T19:02:21.729Z,73.60
2018-09-01T19:04:50.222Z,73.80
2018-09-01T19:07:18.284Z,74.70
2018-09-01T19:09:46.427Z,75.00
2018-09-01T19:12:14.604Z,76.60
2018-09-01T19:14:42.778Z,76.90
2018-09-01T19:17:10.969Z,77.90
2018-09-01T19:19:39.125Z,79.40
2018-09-01T19:22:07.305Z,79.70
2018-09-01T19:24:35.492Z,81.20
2018-09-01T19:27:03.764Z,81.50
2018-09-01T19:29:31.855Z,82.50
2018-09-01T19:32:00.025Z,84.40
2018-09-01T19:34:28.193Z,84.10
2018-09-01T19:36:56.386Z,85.10
2018-09-01T19:39:24.569Z,85.70
2018-09-01T19:41:52.749Z,86.80
2018-09-01T19:44:21.017Z,87.50
2018-09-01T19:46:49.186Z,87.70
2018-09-01T19:49:17.356Z,88.80
2018-09-01T19:51:45.533Z,89.80
2018-09-01T19:54:13.717Z,90.60
2018-09-01T19:56:41.939Z,90.30
2018-09-01T19:59:10.139Z,90.60
2018-09-01T20:01:38.316Z,91.20
2018-09-01T20:04:06.484Z,91.30
2018-09-01T20:06:34.643Z,91.80
2018-09-01T20:09:02.871Z,91.90
2018-09-01T20:11:31.050Z,92.00
2018-09-01T20:13:59.285Z,92.20
2018-09-01T20:16:27.442Z,92.60
2018-09-01T20:18:55.619Z,92.90
2018-09-01T20:21:23.795Z,93.20
2018-09-01T20:23:51.984Z,93.60
2018-09-01T20:26:20.145Z,93.70
2018-09-01T20:28:48.359Z,94.10
2018-09-01T20:31:16.544Z,94.20
2018-09-01T20:33:44.723Z,94.30
2018-09-01T20:36:19.112Z,94.40
2018-09-01T20:38:47.285Z,94.70
2018-09-01T20:41:15.462Z,94.80
2018-09-01T20:43:43.657Z,94.80
2018-09-01T20:46:11.844Z,95.30
2018-09-01T20:48:40.036Z,95.60
2018-09-01T20:51:08.236Z,95.70
2018-09-01T20:53:36.413Z,95.90
2018-09-01T20:56:04.597Z,96.00
2018-09-01T20:58:32.769Z,96.20
2018-09-01T21:01:00.936Z,96.40
2018-09-01T21:03:29.128Z,96.50
2018-09-01T21:05:57.572Z,96.90
2018-09-01T21:08:25.749Z,97.40
2018-09-01T21:10:54.246Z,97.30
2018-09-01T21:13:22.408Z,97.50
2018-09-01T21:15:50.602Z,97.50
2018-09-01T21:18:19.223Z,97.60
2018-09-01T21:20:47.400Z,97.80
2018-09-01T21:23:15.680Z,97.90
2018-09-01T21:25:43.926Z,98.10
2018-09-01T21:28:12.123Z,98.20
2018-09-01T21:30:40.335Z,98.40
2018-09-01T21:33:08.535Z,98.70
2018-09-01T21:35:36.709Z,98.90
2018-09-01T21:38:04.886Z,99.20
2018-09-01T21:40:33.065Z,99.40
2018-09-01T21:43:01.237Z,99.60
2018-09-01T21:45:29.444Z,99.70
2018-09-01T21:47:57.622Z,99.90
2018-09-01T21:50:25.800Z,99.90
2018-09-01T21:52:53.969Z,99.90
2018-09-01T21:55:22.265Z,99.90
2018-09-01T21:57:50.447Z,99.90
2018-09-01T22:00:18.749Z,99.90
2018-09-01T22:02:46.925Z,99.90
2018-09-01T22:05:15.121Z,99.90
2018-09-01T22:07:43.328Z,99.90
2018-09-01T22:10:11.534Z,99.90
2018-09-01T22:12:39.714Z,99.90
2018-09-01T22:15:08.120Z,99.90
2018-09-01T22:17:36.321Z,99.90
2018-09-01T22:20:04.556Z,99.90
2018-09-01T22:22:32.844Z,99.90
2018-09-01T22:25:01.016Z,99.90
2018-09-01T22:27:29.200Z,99.90
2018-09-01T22:29:57.404Z,99.90
2018-09-01T22:32:25.615Z,99.90
2018-09-01T22:34:53.799Z,99.90
2018-09-01T22:37:21.969Z,99.90
2018-09-01T22:39:50.139Z,99.90
2018-09-01T22:42:18.329Z,99.90
2018-09-01T22:44:46.500Z,99.90
2018-09-01T22:47:17.688Z,99.90
2018-09-01T22:49:45.851Z,99.90
2018-09-01T22:52:14.056Z,99.90
2018-09-01T22:54:42.228Z,99.90
2018-09-01T22:57:10.412Z,99.90
2018-09-01T22:59:38.589Z,99.90
2018-09-01T23:02:06.764Z,99.90
2018-09-01T23:04:34.941Z,99.90
2018-09-01T23:07:03.135Z,99.90
2018-09-01T23:09:31.305Z,99.90
2018-09-01T23:11:59.473Z,99.90
2018-09-01T23:14:27.670Z,99.90
2018-09-01T23:16:55.885Z,99.90
2018-09-01T23:19:24.044Z,99.90
2018-09-01T23:21:52.224Z,99.90
2018-09-01T23:24:20.385Z,99.90
2018-09-01T23:26:48.554Z,99.90
2018-09-01T23:29:16.720Z,99.90
2018-09-01T23:31:44.898Z,99.90
2018-09-01T23:34:13.113Z,99.90
2018-09-01T23:36:41.297Z,99.90
2018-09-01T23:39:10.472Z,99.90
2018-09-01T23:41:38.686Z,99.90
2018-09-01T23:44:07.092Z,99.90
2018-09-01T23:46:35.370Z,99.90
2018-09-01T23:49:03.845Z,99.90
2018-09-01T23:51:32.105Z,99.90
2018-09-01T23:54:00.460Z,99.90
2018-09-01T23:56:28.654Z,99.90
2018-09-01T23:58:56.921Z,99.90
