createdAt,value
2023-04-19T00:01:06.697Z,10.40
2023-04-19T00:03:35.148Z,10.30
2023-04-19T00:06:03.535Z,10.40
2023-04-19T00:08:31.602Z,10.40
2023-04-19T00:10:59.648Z,10.40
2023-04-19T00:13:27.752Z,10.40
2023-04-19T00:23:28.882Z,10.30
2023-04-19T00:25:56.912Z,10.40
2023-04-19T00:28:25.913Z,10.30
2023-04-19T00:30:53.986Z,10.30
2023-04-19T00:33:22.071Z,10.30
2023-04-19T00:35:50.165Z,10.30
2023-04-19T00:38:18.250Z,10.30
2023-04-19T00:40:47.685Z,10.30
2023-04-19T00:43:19.522Z,10.30
2023-04-19T00:45:49.153Z,10.30
2023-04-19T00:48:17.807Z,10.30
2023-04-19T00:50:46.559Z,10.30
2023-04-19T00:53:14.799Z,10.30
2023-04-19T00:55:44.216Z,10.30
2023-04-19T00:58:13.627Z,10.30
2023-04-19T01:00:42.065Z,10.30
2023-04-19T01:03:10.247Z,10.20
2023-04-19T01:05:38.443Z,10.30
2023-04-19T01:08:06.853Z,10.30
2023-04-19T01:10:35.085Z,10.30
2023-04-19T01:13:03.254Z,10.20
2023-04-19T01:19:23.944Z,10.20
2023-04-19T01:21:52.815Z,10.30
2023-04-19T01:24:22.379Z,10.30
2023-04-19T01:26:50.427Z,10.20
2023-04-19T01:29:18.829Z,10.20
2023-04-19T01:31:51.431Z,10.10
2023-04-19T01:34:19.505Z,10.10
2023-04-19T01:36:47.645Z,10.20
2023-04-19T01:39:16.109Z,10.10
2023-04-19T01:41:45.591Z,10.10
2023-04-19T01:44:14.098Z,10.10
2023-04-19T01:46:42.827Z,10.10
2023-04-19T01:49:11.055Z,10.10
2023-04-19T01:51:40.078Z,10.00
2023-04-19T01:54:08.176Z,10.00
2023-04-19T01:56:36.296Z,10.00
2023-04-19T01:59:05.786Z,9.90
2023-04-19T02:01:33.858Z,9.90
2023-04-19T02:04:03.359Z,9.90
2023-04-19T02:06:31.748Z,9.90
2023-04-19T02:08:59.866Z,9.80
2023-04-19T02:11:27.933Z,9.70
2023-04-19T02:13:55.979Z,9.70
2023-04-19T02:16:25.434Z,9.70
2023-04-19T02:18:53.597Z,9.60
2023-04-19T02:21:21.675Z,9.60
2023-04-19T02:23:49.728Z,9.60
2023-04-19T02:26:17.802Z,9.50
2023-04-19T02:28:45.915Z,9.50
2023-04-19T02:31:14.006Z,9.50
2023-04-19T02:33:43.470Z,9.50
2023-04-19T02:36:12.146Z,9.50
2023-04-19T02:38:40.251Z,9.50
2023-04-19T02:41:08.387Z,9.60
2023-04-19T02:43:36.456Z,9.50
2023-04-19T02:46:04.605Z,9.50
2023-04-19T02:48:32.776Z,9.50
2023-04-19T02:51:02.206Z,9.50
2023-04-19T02:54:13.717Z,9.50
2023-04-19T02:56:41.960Z,9.40
2023-04-19T02:59:10.020Z,9.30
2023-04-19T03:07:00.291Z,9.20
2023-04-19T03:09:28.489Z,9.10
2023-04-19T03:11:56.567Z,9.10
2023-04-19T03:14:24.694Z,9.10
2023-04-19T03:16:52.720Z,9.20
2023-04-19T03:19:20.794Z,9.20
2023-04-19T03:21:49.383Z,9.20
2023-04-19T03:24:20.170Z,9.20
2023-04-19T03:26:48.252Z,9.30
2023-04-19T03:29:16.323Z,9.30
2023-04-19T03:31:44.447Z,9.30
2023-04-19T03:38:03.100Z,9.40
2023-04-19T03:40:34.857Z,9.40
2023-04-19T03:43:02.892Z,9.40
2023-04-19T03:45:31.373Z,9.40
2023-04-19T03:48:02.071Z,9.30
2023-04-19T03:50:30.937Z,9.30
2023-04-19T03:52:58.977Z,9.30
2023-04-19T03:55:27.148Z,9.30
2023-04-19T03:57:56.603Z,9.30
2023-04-19T04:00:24.854Z,9.30
2023-04-19T04:02:53.360Z,9.20
2023-04-19T04:05:21.775Z,9.30
2023-04-19T04:07:49.908Z,9.30
2023-04-19T04:10:18.059Z,9.30
2023-04-19T04:12:46.136Z,9.30
2023-04-19T04:15:15.613Z,9.30
2023-04-19T04:17:43.734Z,9.30
2023-04-19T04:20:13.556Z,9.30
2023-04-19T04:22:43.646Z,9.30
2023-04-19T04:25:12.644Z,9.30
2023-04-19T04:27:40.825Z,9.30
2023-04-19T04:30:10.008Z,9.20
2023-04-19T04:32:41.107Z,9.20
2023-04-19T04:35:10.855Z,9.20
2023-04-19T04:37:40.312Z,9.20
2023-04-19T04:40:09.934Z,9.20
2023-04-19T04:42:38.733Z,9.20
2023-04-19T04:45:07.616Z,9.10
2023-04-19T04:47:36.087Z,9.10
2023-04-19T04:50:07.508Z,9.10
2023-04-19T04:52:35.609Z,9.10
2023-04-19T04:55:03.653Z,9.00
2023-04-19T04:57:31.720Z,9.00
2023-04-19T04:59:59.786Z,9.00
2023-04-19T05:02:27.915Z,9.00
2023-04-19T05:04:56.009Z,9.00
2023-04-19T05:07:25.569Z,9.00
2023-04-19T05:09:53.634Z,9.00
2023-04-19T05:12:21.703Z,9.00
2023-04-19T05:14:49.758Z,8.90
2023-04-19T05:17:17.816Z,8.90
2023-04-19T05:19:45.893Z,8.90
2023-04-19T05:22:14.328Z,8.90
2023-04-19T05:24:43.865Z,8.90
2023-04-19T05:27:12.288Z,8.90
2023-04-19T05:29:40.385Z,8.90
2023-04-19T05:32:08.756Z,8.90
2023-04-19T05:34:37.534Z,8.90
2023-04-19T05:37:06.239Z,8.90
2023-04-19T05:39:34.299Z,8.90
2023-04-19T05:42:03.765Z,9.00
2023-04-19T05:44:31.834Z,9.00
2023-04-19T05:46:59.895Z,9.10
2023-04-19T05:49:28.030Z,9.10
2023-04-19T05:51:57.071Z,9.00
2023-04-19T05:54:25.369Z,9.10
2023-04-19T05:56:53.412Z,9.10
2023-04-19T05:59:22.848Z,9.00
2023-04-19T06:01:51.013Z,9.00
2023-04-19T06:04:19.611Z,9.00
2023-04-19T06:06:48.036Z,9.00
2023-04-19T06:09:18.146Z,9.40
2023-04-19T06:11:50.622Z,10.60
2023-04-19T06:14:19.906Z,11.10
2023-04-19T06:16:49.506Z,11.90
2023-04-19T06:19:17.560Z,12.30
2023-04-19T06:21:46.048Z,12.60
2023-04-19T06:24:14.372Z,12.20
2023-04-19T06:26:43.325Z,11.40
2023-04-19T06:29:11.526Z,10.70
2023-04-19T06:31:39.741Z,10.30
2023-04-19T06:34:10.355Z,10.30
2023-04-19T06:36:38.486Z,10.30
2023-04-19T06:39:06.525Z,10.30
2023-04-19T06:41:34.691Z,10.40
2023-04-19T06:44:03.026Z,10.40
2023-04-19T06:46:31.133Z,10.60
2023-04-19T06:48:59.272Z,11.30
2023-04-19T06:51:28.890Z,12.90
2023-04-19T06:53:56.979Z,13.50
2023-04-19T06:56:40.608Z,13.40
2023-04-19T06:59:08.755Z,13.30
2023-04-19T07:01:36.973Z,12.90
2023-04-19T07:04:05.594Z,13.00
2023-04-19T07:06:35.468Z,12.90
2023-04-19T07:09:04.240Z,13.00
2023-04-19T07:11:32.855Z,14.00
2023-04-19T07:14:01.544Z,14.20
2023-04-19T07:16:30.001Z,14.30
2023-04-19T07:18:58.281Z,14.80
2023-04-19T07:21:30.560Z,14.50
2023-04-19T07:24:00.188Z,14.80
2023-04-19T07:26:28.381Z,14.70
2023-04-19T07:28:56.989Z,15.40
2023-04-19T07:31:25.974Z,15.40
2023-04-19T07:33:54.744Z,15.50
2023-04-19T07:36:22.795Z,15.00
2023-04-19T07:38:51.012Z,14.80
2023-04-19T07:41:20.767Z,15.10
2023-04-19T07:43:48.858Z,15.20
2023-04-19T07:46:17.149Z,15.30
2023-04-19T07:48:45.489Z,15.90
2023-04-19T07:51:14.775Z,16.00
2023-04-19T07:53:43.717Z,15.30
2023-04-19T07:56:13.221Z,15.00
2023-04-19T07:58:43.903Z,15.30
2023-04-19T08:01:12.238Z,15.60
2023-04-19T08:03:40.524Z,16.30
2023-04-19T08:06:09.328Z,16.20
2023-04-19T08:08:37.728Z,16.10
2023-04-19T08:11:06.336Z,15.90
2023-04-19T08:13:34.448Z,15.60
2023-04-19T08:16:32.224Z,15.20
2023-04-19T08:18:52.619Z,15.10
2023-04-19T08:21:24.080Z,15.30
2023-04-19T08:23:56.595Z,15.70
2023-04-19T08:26:24.671Z,16.00
2023-04-19T08:28:52.724Z,15.40
2023-04-19T08:31:22.172Z,15.90
2023-04-19T08:33:50.305Z,15.90
2023-04-19T08:36:22.367Z,16.00
2023-04-19T08:39:05.426Z,15.40
2023-04-19T08:41:36.899Z,15.70
2023-04-19T08:44:05.999Z,16.30
2023-04-19T08:46:35.742Z,15.80
2023-04-19T08:49:07.056Z,15.50
2023-04-19T08:51:36.015Z,15.40
2023-04-19T08:54:07.577Z,15.30
2023-04-19T08:56:36.158Z,15.30
2023-04-19T08:59:18.125Z,14.90
2023-04-19T09:01:48.020Z,14.80
2023-04-19T09:04:35.682Z,15.20
2023-04-19T09:07:04.726Z,15.00
2023-04-19T09:18:08.222Z,15.00
2023-04-19T09:20:39.934Z,14.70
2023-04-19T09:23:09.688Z,14.80
2023-04-19T09:26:06.001Z,14.40
2023-04-19T09:28:26.281Z,13.80
2023-04-19T09:31:05.748Z,14.10
2023-04-19T09:33:40.357Z,14.40
2023-04-19T09:36:09.585Z,14.60
2023-04-19T09:38:48.859Z,14.70
2023-04-19T09:41:18.460Z,14.30
2023-04-19T09:44:05.444Z,14.40
2023-04-19T09:46:36.346Z,14.70
2023-04-19T09:49:33.627Z,14.20
2023-04-19T09:52:14.668Z,14.30
2023-04-19T09:54:43.298Z,14.50
2023-04-19T09:57:11.756Z,14.50
2023-04-19T09:59:39.823Z,14.40
2023-04-19T10:02:08.711Z,14.20
2023-04-19T10:09:52.891Z,14.20
2023-04-19T10:14:58.415Z,13.90
2023-04-19T10:17:27.695Z,14.30
2023-04-19T10:20:06.733Z,14.60
2023-04-19T10:22:37.773Z,14.50
2023-04-19T10:25:16.930Z,14.10
2023-04-19T10:27:46.814Z,14.20
2023-04-19T10:30:19.574Z,14.40
2023-04-19T10:32:56.401Z,13.70
2023-04-19T10:35:29.398Z,13.40
2023-04-19T10:38:06.327Z,13.20
2023-04-19T10:41:01.371Z,13.10
2023-04-19T10:43:30.815Z,12.90
2023-04-19T10:46:02.434Z,12.90
2023-04-19T10:48:39.101Z,13.10
2023-04-19T10:51:15.560Z,13.10
2023-04-19T10:53:52.104Z,13.00
2023-04-19T10:56:22.019Z,13.10
2023-04-19T10:59:24.378Z,13.40
2023-04-19T11:01:55.703Z,13.30
2023-04-19T11:04:45.479Z,13.60
2023-04-19T11:07:15.338Z,13.80
2023-04-19T11:09:47.428Z,13.40
2023-04-19T11:12:17.130Z,13.30
2023-04-19T11:14:47.005Z,13.20
2023-04-19T11:17:19.409Z,13.30
2023-04-19T11:19:55.151Z,13.30
2023-04-19T11:22:31.853Z,13.40
2023-04-19T11:25:07.213Z,13.50
2023-04-19T11:27:35.387Z,13.60
2023-04-19T11:30:05.669Z,13.70
2023-04-19T11:32:33.830Z,14.00
2023-04-19T11:35:07.703Z,13.90
2023-04-19T11:37:38.548Z,13.70
2023-04-19T11:40:08.710Z,13.60
2023-04-19T11:42:37.333Z,13.70
2023-04-19T11:45:09.008Z,13.90
2023-04-19T11:47:49.153Z,14.00
2023-04-19T11:50:34.244Z,14.00
2023-04-19T11:53:12.684Z,14.00
2023-04-19T11:55:43.183Z,14.00
2023-04-19T11:58:23.521Z,14.10
2023-04-19T12:00:51.843Z,14.40
2023-04-19T12:03:26.161Z,14.20
2023-04-19T12:05:56.905Z,14.10
2023-04-19T12:08:37.318Z,14.10
2023-04-19T12:11:06.534Z,13.90
2023-04-19T12:13:36.529Z,14.00
2023-04-19T12:16:05.218Z,14.10
2023-04-19T12:18:48.758Z,14.20
2023-04-19T12:21:27.506Z,14.00
2023-04-19T12:23:58.557Z,14.20
2023-04-19T12:26:28.406Z,14.10
2023-04-19T12:28:56.588Z,14.20
2023-04-19T12:31:25.627Z,14.00
2023-04-19T12:33:53.776Z,14.10
2023-04-19T12:36:22.341Z,14.20
2023-04-19T12:38:50.459Z,14.40
2023-04-19T12:41:19.904Z,14.50
2023-04-19T12:43:47.961Z,14.40
2023-04-19T12:46:16.061Z,14.50
2023-04-19T12:48:44.339Z,14.50
2023-04-19T12:51:12.437Z,14.50
2023-04-19T12:53:42.501Z,14.60
2023-04-19T12:56:12.366Z,14.60
2023-04-19T12:58:41.809Z,14.60
2023-04-19T13:01:10.171Z,14.60
2023-04-19T13:03:39.104Z,14.60
2023-04-19T13:06:07.717Z,14.60
2023-04-19T13:08:44.799Z,14.50
2023-04-19T13:11:15.819Z,14.60
2023-04-19T13:13:45.427Z,14.70
2023-04-19T13:16:13.622Z,14.60
2023-04-19T13:18:41.804Z,14.60
2023-04-19T13:21:09.831Z,14.60
2023-04-19T13:23:37.927Z,14.80
2023-04-19T13:26:06.230Z,14.70
2023-04-19T13:28:35.745Z,14.70
2023-04-19T13:31:06.375Z,14.60
2023-04-19T13:33:34.772Z,14.50
2023-04-19T13:36:02.910Z,14.60
2023-04-19T13:38:31.039Z,14.50
2023-04-19T13:40:59.820Z,14.50
2023-04-19T13:43:28.212Z,14.50
2023-04-19T13:45:56.232Z,14.60
2023-04-19T13:48:27.465Z,14.70
2023-04-19T13:50:56.021Z,14.70
2023-04-19T13:53:24.820Z,14.60
2023-04-19T13:55:53.261Z,14.60
2023-04-19T13:58:21.340Z,14.80
2023-04-19T14:00:49.440Z,14.80
2023-04-19T14:03:17.638Z,14.70
2023-04-19T14:05:47.338Z,14.90
2023-04-19T14:08:15.413Z,14.80
2023-04-19T14:10:43.562Z,14.80
2023-04-19T14:13:11.607Z,15.00
2023-04-19T14:15:39.710Z,15.00
2023-04-19T14:18:07.983Z,15.00
2023-04-19T14:20:36.282Z,14.90
2023-04-19T14:23:05.754Z,15.00
2023-04-19T14:25:34.054Z,14.90
2023-04-19T14:28:02.121Z,15.00
2023-04-19T14:30:31.240Z,15.10
2023-04-19T14:32:59.508Z,15.20
2023-04-19T14:35:27.664Z,15.10
2023-04-19T14:37:55.866Z,15.00
2023-04-19T14:40:25.539Z,14.90
2023-04-19T14:42:54.264Z,14.80
2023-04-19T14:45:22.352Z,14.90
2023-04-19T14:47:50.481Z,14.80
2023-04-19T14:50:18.693Z,14.80
2023-04-19T14:52:46.883Z,14.80
2023-04-19T14:55:14.975Z,14.90
2023-04-19T14:57:44.445Z,14.80
2023-04-19T15:00:13.447Z,14.70
2023-04-19T15:02:41.669Z,14.70
2023-04-19T15:05:10.839Z,14.80
2023-04-19T15:07:39.681Z,14.80
2023-04-19T15:10:08.939Z,14.60
2023-04-19T15:12:37.026Z,14.80
2023-04-19T15:15:07.403Z,14.60
2023-04-19T15:17:35.847Z,14.70
2023-04-19T15:20:05.674Z,14.80
2023-04-19T15:22:34.064Z,14.90
2023-04-19T15:25:02.308Z,15.00
2023-04-19T15:27:31.354Z,14.90
2023-04-19T15:29:59.497Z,14.80
2023-04-19T15:32:31.021Z,14.80
2023-04-19T15:34:59.150Z,14.80
2023-04-19T15:37:27.601Z,14.80
2023-04-19T15:39:56.194Z,14.80
2023-04-19T15:42:24.301Z,14.80
2023-04-19T15:44:52.497Z,14.60
2023-04-19T15:47:20.611Z,14.60
2023-04-19T15:49:52.675Z,14.70
2023-04-19T15:52:20.825Z,14.70
2023-04-19T15:54:50.686Z,14.80
2023-04-19T15:57:18.819Z,14.70
2023-04-19T15:59:46.933Z,14.60
2023-04-19T16:02:15.117Z,14.60
2023-04-19T16:04:43.403Z,14.70
2023-04-19T16:07:12.946Z,14.60
2023-04-19T16:09:41.063Z,14.60
2023-04-19T16:12:09.443Z,14.50
2023-04-19T16:14:37.803Z,14.50
2023-04-19T16:17:06.295Z,14.60
2023-04-19T16:19:34.444Z,14.60
2023-04-19T16:22:05.316Z,14.60
2023-04-19T16:24:34.823Z,14.50
2023-04-19T16:27:02.967Z,14.50
2023-04-19T16:29:31.406Z,14.50
2023-04-19T16:31:59.515Z,14.50
2023-04-19T16:38:18.249Z,14.50
2023-04-19T16:40:48.722Z,14.50
2023-04-19T16:43:16.833Z,14.40
2023-04-19T16:45:45.074Z,14.40
2023-04-19T16:48:13.336Z,14.30
2023-04-19T16:50:41.443Z,14.40
2023-04-19T16:53:09.487Z,14.30
2023-04-19T16:55:39.060Z,14.20
2023-04-19T16:58:08.535Z,14.20
2023-04-19T17:00:36.965Z,14.20
2023-04-19T17:03:05.235Z,14.20
2023-04-19T17:05:33.456Z,14.20
2023-04-19T17:08:01.573Z,14.20
2023-04-19T17:10:29.941Z,14.20
2023-04-19T17:12:58.242Z,14.20
2023-04-19T17:15:27.865Z,14.20
2023-04-19T17:17:55.982Z,14.10
2023-04-19T17:20:24.081Z,14.10
2023-04-19T17:22:52.205Z,14.10
2023-04-19T17:25:22.229Z,14.00
2023-04-19T17:27:50.865Z,14.00
2023-04-19T17:30:19.048Z,13.90
2023-04-19T17:32:48.630Z,13.90
2023-04-19T17:35:17.169Z,13.90
2023-04-19T17:37:45.409Z,13.80
2023-04-19T17:40:13.913Z,13.80
2023-04-19T17:42:42.041Z,13.70
2023-04-19T17:45:11.289Z,13.60
2023-04-19T17:47:39.550Z,13.60
2023-04-19T17:50:11.313Z,13.50
2023-04-19T17:52:39.801Z,13.40
2023-04-19T17:55:08.471Z,13.40
2023-04-19T17:57:36.540Z,13.30
2023-04-19T18:00:06.613Z,13.30
2023-04-19T18:02:35.001Z,13.30
2023-04-19T18:05:03.729Z,13.20
2023-04-19T18:07:33.196Z,13.20
2023-04-19T18:10:01.295Z,13.20
2023-04-19T18:12:29.354Z,13.20
2023-04-19T18:14:57.518Z,13.10
2023-04-19T18:17:25.634Z,13.10
2023-04-19T18:19:53.826Z,13.00
2023-04-19T18:22:21.998Z,12.90
2023-04-19T18:24:53.465Z,12.80
2023-04-19T18:27:21.549Z,12.70
2023-04-19T18:29:51.930Z,12.70
2023-04-19T18:32:21.822Z,12.60
2023-04-19T18:34:50.031Z,12.50
2023-04-19T18:37:18.869Z,12.50
2023-04-19T18:39:47.159Z,12.40
2023-04-19T18:42:16.558Z,12.40
2023-04-19T18:44:53.617Z,12.30
2023-04-19T18:47:22.682Z,12.30
2023-04-19T18:50:03.722Z,12.10
2023-04-19T18:52:33.052Z,12.10
2023-04-19T18:55:01.216Z,12.10
2023-04-19T18:57:34.444Z,12.10
2023-04-19T19:00:05.411Z,12.00
2023-04-19T19:02:36.296Z,11.90
2023-04-19T19:05:07.543Z,11.90
2023-04-19T19:07:37.794Z,11.80
2023-04-19T19:10:17.121Z,11.80
2023-04-19T19:12:48.278Z,11.70
2023-04-19T19:15:16.467Z,11.60
2023-04-19T19:17:49.260Z,11.60
2023-04-19T19:20:18.599Z,11.60
2023-04-19T19:22:46.704Z,11.60
2023-04-19T19:25:14.803Z,11.50
2023-04-19T19:28:02.300Z,11.50
2023-04-19T19:30:34.538Z,11.40
2023-04-19T19:33:04.822Z,11.30
2023-04-19T19:35:33.238Z,11.30
2023-04-19T19:38:01.405Z,11.30
2023-04-19T19:40:32.381Z,11.20
2023-04-19T19:43:01.336Z,11.10
2023-04-19T19:45:29.984Z,11.10
2023-04-19T19:48:00.601Z,11.00
2023-04-19T19:53:01.519Z,10.90
2023-04-19T19:55:30.174Z,10.90
2023-04-19T20:00:42.852Z,10.80
2023-04-19T20:03:15.070Z,10.80
2023-04-19T20:05:43.732Z,10.80
2023-04-19T20:08:13.646Z,10.70
2023-04-19T20:10:43.877Z,10.60
2023-04-19T20:13:13.185Z,10.50
2023-04-19T20:15:42.054Z,10.40
2023-04-19T20:18:10.142Z,10.40
2023-04-19T20:20:40.095Z,10.30
2023-04-19T20:23:08.240Z,10.20
2023-04-19T20:25:36.350Z,10.20
2023-04-19T20:28:04.902Z,10.10
2023-04-19T20:30:33.221Z,10.10
2023-04-19T20:33:01.580Z,10.10
2023-04-19T20:35:30.384Z,10.00
2023-04-19T20:38:02.675Z,9.90
2023-04-19T20:40:32.095Z,9.90
2023-04-19T20:43:00.293Z,9.80
2023-04-19T20:45:28.708Z,9.80
2023-04-19T20:47:58.515Z,9.70
2023-04-19T20:50:26.944Z,9.70
2023-04-19T20:52:55.121Z,9.70
2023-04-19T20:55:24.798Z,9.60
2023-04-19T20:57:52.925Z,9.60
2023-04-19T21:00:21.533Z,9.50
2023-04-19T21:02:50.226Z,9.50
2023-04-19T21:05:18.436Z,9.50
2023-04-19T21:07:46.533Z,9.40
2023-04-19T21:10:16.432Z,9.40
2023-04-19T21:12:45.969Z,9.30
2023-04-19T21:15:14.092Z,9.30
2023-04-19T21:17:42.539Z,9.30
2023-04-19T21:20:14.255Z,9.30
2023-04-19T21:22:43.244Z,9.30
2023-04-19T21:25:12.301Z,9.20
2023-04-19T21:27:41.698Z,9.20
2023-04-19T21:30:12.481Z,9.20
2023-04-19T21:32:40.705Z,9.20
2023-04-19T21:35:09.629Z,9.20
2023-04-19T21:37:38.538Z,9.10
2023-04-19T21:40:07.827Z,9.00
2023-04-19T21:42:36.615Z,9.00
2023-04-19T21:45:05.450Z,9.00
2023-04-19T21:47:34.956Z,9.00
2023-04-19T21:50:03.037Z,9.00
2023-04-19T21:52:31.187Z,8.90
2023-04-19T21:54:59.283Z,8.90
2023-04-19T21:57:27.486Z,8.90
2023-04-19T21:59:55.586Z,8.80
2023-04-19T22:02:23.956Z,8.80
2023-04-19T22:04:53.840Z,8.80
2023-04-19T22:07:23.906Z,8.70
2023-04-19T22:09:52.314Z,8.70
2023-04-19T22:12:20.430Z,8.60
2023-04-19T22:14:48.598Z,8.60
2023-04-19T22:17:18.556Z,8.50
2023-04-19T22:19:46.992Z,8.50
2023-04-19T22:22:16.716Z,8.30
2023-04-19T22:24:56.907Z,8.30
2023-04-19T22:27:26.466Z,8.30
2023-04-19T22:29:54.727Z,8.30
2023-04-19T22:32:23.112Z,8.30
2023-04-19T22:34:51.266Z,8.20
2023-04-19T22:37:20.712Z,8.20
2023-04-19T22:39:48.867Z,8.20
2023-04-19T22:42:17.003Z,8.10
2023-04-19T22:44:45.139Z,8.10
2023-04-19T22:47:13.253Z,8.10
2023-04-19T22:49:43.489Z,8.00
2023-04-19T22:52:12.774Z,8.00
2023-04-19T22:54:42.823Z,8.00
2023-04-19T22:57:12.021Z,8.00
2023-04-19T22:59:40.338Z,8.00
2023-04-19T23:02:08.459Z,7.90
2023-04-19T23:04:38.029Z,7.90
2023-04-19T23:07:06.296Z,7.90
2023-04-19T23:09:34.397Z,7.90
2023-04-19T23:12:03.924Z,7.90
2023-04-19T23:14:32.926Z,7.90
2023-04-19T23:17:02.769Z,7.80
2023-04-19T23:19:31.474Z,7.80
2023-04-19T23:21:59.518Z,7.80
2023-04-19T23:24:27.629Z,7.70
2023-04-19T23:26:55.691Z,7.70
2023-04-19T23:29:25.210Z,7.70
2023-04-19T23:31:53.285Z,7.60
2023-04-19T23:34:21.417Z,7.60
2023-04-19T23:36:49.484Z,7.60
2023-04-19T23:39:17.722Z,7.60
2023-04-19T23:41:46.059Z,7.60
2023-04-19T23:44:14.127Z,7.60
2023-04-19T23:46:43.680Z,7.60
2023-04-19T23:49:12.103Z,7.60
2023-04-19T23:51:40.271Z,7.50
2023-04-19T23:54:08.325Z,7.50
2023-04-19T23:56:36.420Z,7.50
2023-04-19T23:59:04.527Z,7.50
