createdAt,value
2017-09-24T00:00:59.918Z,85.75
2017-09-24T00:01:59.937Z,86.70
2017-09-24T00:02:59.953Z,86.13
2017-09-24T00:03:59.975Z,86.27
2017-09-24T00:04:59.999Z,84.92
2017-09-24T00:06:00.016Z,84.92
2017-09-24T00:07:00.039Z,84.83
2017-09-24T00:08:00.064Z,84.83
2017-09-24T00:09:00.083Z,85.50
2017-09-24T00:10:00.104Z,84.74
2017-09-24T00:11:00.124Z,85.50
2017-09-24T00:12:00.150Z,85.21
2017-09-24T00:13:00.164Z,85.60
2017-09-24T00:14:00.182Z,85.50
2017-09-24T00:15:00.199Z,85.98
2017-09-24T00:16:00.224Z,85.88
2017-09-24T00:17:00.239Z,85.41
2017-09-24T00:18:00.264Z,85.60
2017-09-24T00:19:00.281Z,85.60
2017-09-24T00:20:00.298Z,85.88
2017-09-24T00:21:00.343Z,85.50
2017-09-24T00:22:00.344Z,85.31
2017-09-24T00:23:00.368Z,85.31
2017-09-24T00:24:00.380Z,85.41
2017-09-24T00:25:00.407Z,85.17
2017-09-24T00:26:00.427Z,85.65
2017-09-24T00:27:00.447Z,85.55
2017-09-24T00:28:00.470Z,85.60
2017-09-24T00:29:00.490Z,85.21
2017-09-24T00:30:00.507Z,85.02
2017-09-24T00:31:00.533Z,84.83
2017-09-24T00:32:00.550Z,84.74
2017-09-24T00:33:00.573Z,85.21
2017-09-24T00:34:00.590Z,84.26
2017-09-24T00:35:00.620Z,84.55
2017-09-24T00:36:00.626Z,83.78
2017-09-24T00:37:00.649Z,83.72
2017-09-24T00:38:00.670Z,83.15
2017-09-24T00:39:00.689Z,83.87
2017-09-24T00:40:00.711Z,83.97
2017-09-24T00:41:00.732Z,83.68
2017-09-24T00:42:00.748Z,84.26
2017-09-24T00:43:00.771Z,84.35
2017-09-24T00:44:00.795Z,85.12
2017-09-24T00:45:00.817Z,85.21
2017-09-24T00:46:00.832Z,84.83
2017-09-24T00:47:00.853Z,85.36
2017-09-24T00:48:00.877Z,85.36
2017-09-24T00:49:00.892Z,84.92
2017-09-24T00:50:00.913Z,85.02
2017-09-24T00:51:00.942Z,84.26
2017-09-24T00:52:00.955Z,84.26
2017-09-24T00:53:00.975Z,84.16
2017-09-24T00:54:01.001Z,83.97
2017-09-24T00:55:01.028Z,84.26
2017-09-24T00:56:01.035Z,84.64
2017-09-24T00:57:01.063Z,84.55
2017-09-24T00:58:01.078Z,85.02
2017-09-24T00:59:01.104Z,85.36
2017-09-24T01:00:01.129Z,85.41
2017-09-24T01:01:01.140Z,85.65
2017-09-24T01:02:01.168Z,86.22
2017-09-24T01:03:01.191Z,85.75
2017-09-24T01:04:01.208Z,86.22
2017-09-24T01:05:01.232Z,86.32
2017-09-24T01:06:01.239Z,86.61
2017-09-24T01:07:01.265Z,86.13
2017-09-24T01:08:01.284Z,86.13
2017-09-24T01:09:01.299Z,85.94
2017-09-24T01:10:01.329Z,85.36
2017-09-24T01:11:01.350Z,85.12
2017-09-24T01:12:01.361Z,84.74
2017-09-24T01:13:01.383Z,84.64
2017-09-24T01:14:01.406Z,84.88
2017-09-24T01:15:01.424Z,85.94
2017-09-24T01:16:01.442Z,85.75
2017-09-24T01:17:01.466Z,86.13
2017-09-24T01:18:01.485Z,86.13
2017-09-24T01:19:01.504Z,85.31
2017-09-24T01:20:01.530Z,84.83
2017-09-24T01:21:01.553Z,85.21
2017-09-24T01:22:01.564Z,84.74
2017-09-24T01:23:01.589Z,84.35
2017-09-24T01:24:01.614Z,84.64
2017-09-24T01:25:01.627Z,84.35
2017-09-24T01:26:01.644Z,84.45
2017-09-24T01:27:01.674Z,84.88
2017-09-24T01:28:01.687Z,84.74
2017-09-24T01:29:01.704Z,84.74
2017-09-24T01:30:01.727Z,84.83
2017-09-24T01:31:01.748Z,85.17
2017-09-24T01:32:01.769Z,85.84
2017-09-24T01:33:01.787Z,86.32
2017-09-24T01:34:01.810Z,86.51
2017-09-24T01:35:01.838Z,86.41
2017-09-24T01:36:01.851Z,85.55
2017-09-24T01:37:01.869Z,85.46
2017-09-24T01:38:01.889Z,85.46
2017-09-24T01:39:01.910Z,85.84
2017-09-24T01:40:01.935Z,86.32
2017-09-24T01:41:01.951Z,85.84
2017-09-24T01:42:01.981Z,86.28
2017-09-24T01:43:02.009Z,86.04
2017-09-24T01:44:02.018Z,85.80
2017-09-24T01:45:02.032Z,85.84
2017-09-24T01:46:02.051Z,85.46
2017-09-24T01:47:02.073Z,86.13
2017-09-24T01:48:02.091Z,85.36
2017-09-24T01:49:02.116Z,84.98
2017-09-24T01:50:02.131Z,84.79
2017-09-24T01:51:02.155Z,84.35
2017-09-24T01:52:02.171Z,84.06
2017-09-24T01:53:02.191Z,83.78
2017-09-24T01:54:02.211Z,83.78
2017-09-24T01:55:02.235Z,83.78
2017-09-24T01:56:02.275Z,83.87
2017-09-24T01:57:02.275Z,84.26
2017-09-24T01:58:02.294Z,84.35
2017-09-24T01:59:02.320Z,83.87
2017-09-24T02:00:02.358Z,83.78
2017-09-24T02:01:02.356Z,84.12
2017-09-24T02:02:02.379Z,84.98
2017-09-24T02:03:02.393Z,84.88
2017-09-24T02:04:02.415Z,84.22
2017-09-24T02:05:02.436Z,84.06
2017-09-24T02:06:02.462Z,84.02
2017-09-24T02:07:02.473Z,84.31
2017-09-24T02:08:02.491Z,83.87
2017-09-24T02:09:02.553Z,84.35
2017-09-24T02:10:02.537Z,84.50
2017-09-24T02:11:02.557Z,84.31
2017-09-24T02:12:02.576Z,84.45
2017-09-24T02:13:02.598Z,84.50
2017-09-24T02:14:02.613Z,84.50
2017-09-24T02:15:02.637Z,84.79
2017-09-24T02:16:02.656Z,84.88
2017-09-24T02:17:02.674Z,85.46
2017-09-24T02:18:02.701Z,86.13
2017-09-24T02:19:02.717Z,85.89
2017-09-24T02:20:02.746Z,85.99
2017-09-24T02:21:02.755Z,85.75
2017-09-24T02:22:02.777Z,85.55
2017-09-24T02:23:02.796Z,85.75
2017-09-24T02:24:02.814Z,85.27
2017-09-24T02:25:02.839Z,84.88
2017-09-24T02:26:02.860Z,85.36
2017-09-24T02:27:02.889Z,85.75
2017-09-24T02:28:02.896Z,84.79
2017-09-24T02:29:02.916Z,84.79
2017-09-24T02:30:02.940Z,84.50
2017-09-24T02:31:02.960Z,84.31
2017-09-24T02:32:02.978Z,83.64
2017-09-24T02:33:02.999Z,84.16
2017-09-24T02:34:03.022Z,83.64
2017-09-24T02:35:03.041Z,83.68
2017-09-24T02:36:03.076Z,83.59
2017-09-24T02:37:03.083Z,83.39
2017-09-24T02:38:03.097Z,83.39
2017-09-24T02:39:03.119Z,83.87
2017-09-24T02:40:03.140Z,83.59
2017-09-24T02:41:03.166Z,83.30
2017-09-24T02:42:03.178Z,83.11
2017-09-24T02:43:03.202Z,82.82
2017-09-24T02:44:03.221Z,82.92
2017-09-24T02:45:03.241Z,83.49
2017-09-24T02:46:03.258Z,83.59
2017-09-24T02:47:03.279Z,83.26
2017-09-24T02:48:03.301Z,83.59
2017-09-24T02:49:03.324Z,83.59
2017-09-24T02:50:03.344Z,83.87
2017-09-24T02:51:03.373Z,83.64
2017-09-24T02:52:03.381Z,84.50
2017-09-24T02:53:03.406Z,84.79
2017-09-24T02:54:03.426Z,85.27
2017-09-24T02:55:03.442Z,85.75
2017-09-24T02:56:03.466Z,85.17
2017-09-24T02:57:03.484Z,85.36
2017-09-24T02:58:03.512Z,85.65
2017-09-24T02:59:03.525Z,85.61
2017-09-24T03:00:03.540Z,85.65
2017-09-24T03:01:03.562Z,86.08
2017-09-24T03:02:03.586Z,86.28
2017-09-24T03:03:03.607Z,86.47
2017-09-24T03:04:03.632Z,86.66
2017-09-24T03:05:03.642Z,86.76
2017-09-24T03:06:03.663Z,86.37
2017-09-24T03:07:03.684Z,86.76
2017-09-24T03:08:03.708Z,86.37
2017-09-24T03:09:03.727Z,86.08
2017-09-24T03:10:03.748Z,86.28
2017-09-24T03:11:03.767Z,86.18
2017-09-24T03:12:03.783Z,86.08
2017-09-24T03:13:03.811Z,86.18
2017-09-24T03:14:03.826Z,85.46
2017-09-24T03:15:03.845Z,85.27
2017-09-24T03:16:03.871Z,84.98
2017-09-24T03:17:03.887Z,84.31
2017-09-24T03:18:03.907Z,84.02
2017-09-24T03:19:03.929Z,84.31
2017-09-24T03:20:03.957Z,85.17
2017-09-24T03:21:03.970Z,85.27
2017-09-24T03:22:03.994Z,84.88
2017-09-24T03:23:04.014Z,84.02
2017-09-24T03:24:04.028Z,84.50
2017-09-24T03:25:04.054Z,84.41
2017-09-24T03:26:04.065Z,84.22
2017-09-24T03:27:04.092Z,84.22
2017-09-24T03:28:04.108Z,84.41
2017-09-24T03:29:04.130Z,84.69
2017-09-24T03:30:04.157Z,84.41
2017-09-24T03:31:04.183Z,84.31
2017-09-24T03:32:04.199Z,84.59
2017-09-24T03:33:04.217Z,84.12
2017-09-24T03:34:04.235Z,85.27
2017-09-24T03:35:04.253Z,84.98
2017-09-24T03:36:04.272Z,85.65
2017-09-24T03:37:04.291Z,85.80
2017-09-24T03:38:04.313Z,85.65
2017-09-24T03:39:04.332Z,84.98
2017-09-24T03:40:04.349Z,84.50
2017-09-24T03:41:04.368Z,83.73
2017-09-24T03:42:04.399Z,83.78
2017-09-24T03:43:04.409Z,83.20
2017-09-24T03:44:04.431Z,83.39
2017-09-24T03:45:04.450Z,83.59
2017-09-24T03:46:04.469Z,83.26
2017-09-24T03:47:04.490Z,83.93
2017-09-24T03:48:04.516Z,84.41
2017-09-24T03:49:04.531Z,84.84
2017-09-24T03:50:04.559Z,85.80
2017-09-24T03:51:04.571Z,85.36
2017-09-24T03:52:04.592Z,84.88
2017-09-24T03:53:04.617Z,84.88
2017-09-24T03:54:04.638Z,84.88
2017-09-24T03:55:04.650Z,84.50
2017-09-24T03:56:04.676Z,84.41
2017-09-24T03:57:04.693Z,84.12
2017-09-24T03:58:04.715Z,84.69
2017-09-24T03:59:04.738Z,84.12
2017-09-24T04:00:04.757Z,84.22
2017-09-24T04:01:04.775Z,84.02
2017-09-24T04:02:04.796Z,83.36
2017-09-24T04:03:04.816Z,83.16
2017-09-24T04:04:04.837Z,83.36
2017-09-24T04:05:04.857Z,83.93
2017-09-24T04:06:04.874Z,84.65
2017-09-24T04:07:04.899Z,85.03
2017-09-24T04:08:04.913Z,86.08
2017-09-24T04:09:04.932Z,85.99
2017-09-24T04:10:04.962Z,85.51
2017-09-24T04:11:04.981Z,84.79
2017-09-24T04:12:05.000Z,84.41
2017-09-24T04:13:05.016Z,84.31
2017-09-24T04:14:05.037Z,84.50
2017-09-24T04:15:05.058Z,84.12
2017-09-24T04:16:05.075Z,84.88
2017-09-24T04:17:05.097Z,85.32
2017-09-24T04:18:05.114Z,84.75
2017-09-24T04:19:05.138Z,85.03
2017-09-24T04:20:05.152Z,84.79
2017-09-24T04:21:05.175Z,84.22
2017-09-24T04:22:05.195Z,84.31
2017-09-24T04:23:05.218Z,84.31
2017-09-24T04:24:05.238Z,83.54
2017-09-24T04:25:05.255Z,83.83
2017-09-24T04:26:05.282Z,83.83
2017-09-24T04:27:05.297Z,83.83
2017-09-24T04:28:05.314Z,83.54
2017-09-24T04:29:05.337Z,83.36
2017-09-24T04:30:05.356Z,83.93
2017-09-24T04:31:05.374Z,83.54
2017-09-24T04:32:05.397Z,83.83
2017-09-24T04:33:05.419Z,82.97
2017-09-24T04:34:05.441Z,83.26
2017-09-24T04:35:05.477Z,83.83
2017-09-24T04:36:05.474Z,83.26
2017-09-24T04:37:05.498Z,83.73
2017-09-24T04:38:05.522Z,83.93
2017-09-24T04:39:05.553Z,83.93
2017-09-24T04:40:05.557Z,83.54
2017-09-24T04:41:05.612Z,83.26
2017-09-24T04:42:05.604Z,83.45
2017-09-24T04:43:05.622Z,82.97
2017-09-24T04:44:05.639Z,83.54
2017-09-24T04:45:05.662Z,84.02
2017-09-24T04:46:05.730Z,84.50
2017-09-24T04:47:05.787Z,84.59
2017-09-24T04:48:05.776Z,84.41
2017-09-24T04:49:05.751Z,83.93
2017-09-24T04:50:05.811Z,83.93
2017-09-24T04:51:05.785Z,84.12
2017-09-24T04:52:05.799Z,83.83
2017-09-24T04:53:05.845Z,83.83
2017-09-24T04:54:05.842Z,84.59
2017-09-24T04:55:05.981Z,84.79
2017-09-24T04:56:05.908Z,84.22
2017-09-24T04:57:05.909Z,84.88
2017-09-24T04:58:05.923Z,84.84
2017-09-24T04:59:06.041Z,84.75
2017-09-24T05:00:05.959Z,85.32
2017-09-24T05:01:05.988Z,85.80
2017-09-24T05:02:06.100Z,85.99
2017-09-24T05:03:06.040Z,86.90
2017-09-24T05:04:06.060Z,87.23
2017-09-24T05:05:06.152Z,86.85
2017-09-24T05:06:06.109Z,87.33
2017-09-24T05:07:06.107Z,87.00
2017-09-24T05:08:06.169Z,85.89
2017-09-24T05:09:06.154Z,85.80
2017-09-24T05:10:06.163Z,85.89
2017-09-24T05:11:06.193Z,86.08
2017-09-24T05:12:06.202Z,85.99
2017-09-24T05:13:06.263Z,86.08
2017-09-24T05:14:06.249Z,86.43
2017-09-24T05:15:06.265Z,86.04
2017-09-24T05:16:06.282Z,86.43
2017-09-24T05:17:06.330Z,85.99
2017-09-24T05:18:06.322Z,85.32
2017-09-24T05:19:06.341Z,85.71
2017-09-24T05:20:06.360Z,85.41
2017-09-24T05:21:06.392Z,85.22
2017-09-24T05:22:06.402Z,85.80
2017-09-24T05:23:06.439Z,85.71
2017-09-24T05:24:06.460Z,85.51
2017-09-24T05:25:06.477Z,85.89
2017-09-24T05:26:06.484Z,87.19
2017-09-24T05:27:06.503Z,87.66
2017-09-24T05:28:06.529Z,87.57
2017-09-24T05:29:06.548Z,86.76
2017-09-24T05:30:06.568Z,86.08
2017-09-24T05:31:06.581Z,85.32
2017-09-24T05:32:06.604Z,85.32
2017-09-24T05:33:06.634Z,84.79
2017-09-24T05:34:06.653Z,84.98
2017-09-24T05:35:06.665Z,84.98
2017-09-24T05:36:06.685Z,84.79
2017-09-24T05:37:06.704Z,84.41
2017-09-24T05:38:06.853Z,84.79
2017-09-24T05:39:06.761Z,85.61
2017-09-24T05:40:06.764Z,86.08
2017-09-24T05:41:06.809Z,86.08
2017-09-24T05:42:06.803Z,86.18
2017-09-24T05:43:06.819Z,86.66
2017-09-24T05:44:06.840Z,86.94
2017-09-24T05:45:06.864Z,86.18
2017-09-24T05:46:06.883Z,85.80
2017-09-24T05:47:06.905Z,85.17
2017-09-24T05:48:06.929Z,84.31
2017-09-24T05:49:06.945Z,84.50
2017-09-24T05:50:06.971Z,83.83
2017-09-24T05:51:06.981Z,83.73
2017-09-24T05:52:07.006Z,84.02
2017-09-24T05:53:07.023Z,83.73
2017-09-24T05:54:07.046Z,83.64
2017-09-24T05:55:07.065Z,83.93
2017-09-24T05:56:07.088Z,83.83
2017-09-24T05:57:07.102Z,83.93
2017-09-24T05:58:07.149Z,83.45
2017-09-24T05:59:07.146Z,83.45
2017-09-24T06:00:07.161Z,83.83
2017-09-24T06:01:07.183Z,83.64
2017-09-24T06:02:07.238Z,83.11
2017-09-24T06:03:07.230Z,83.39
2017-09-24T06:04:07.279Z,83.59
2017-09-24T06:05:07.275Z,83.30
2017-09-24T06:06:07.311Z,83.30
2017-09-24T06:07:07.318Z,83.30
2017-09-24T06:08:07.321Z,83.73
2017-09-24T06:09:07.342Z,84.31
2017-09-24T06:10:07.370Z,84.59
2017-09-24T06:11:07.389Z,85.27
2017-09-24T06:12:07.411Z,85.75
2017-09-24T06:13:07.427Z,85.71
2017-09-24T06:14:07.447Z,85.80
2017-09-24T06:15:07.476Z,85.75
2017-09-24T06:16:07.486Z,84.79
2017-09-24T06:17:07.505Z,84.26
2017-09-24T06:18:07.532Z,83.87
2017-09-24T06:19:07.553Z,84.79
2017-09-24T06:20:07.572Z,84.41
2017-09-24T06:21:07.590Z,84.31
2017-09-24T06:22:07.610Z,84.74
2017-09-24T06:23:07.627Z,83.87
2017-09-24T06:24:07.648Z,83.68
2017-09-24T06:25:07.677Z,83.73
2017-09-24T06:26:07.692Z,84.79
2017-09-24T06:27:07.720Z,85.55
2017-09-24T06:28:07.741Z,85.17
2017-09-24T06:29:07.759Z,85.08
2017-09-24T06:30:07.784Z,85.27
2017-09-24T06:31:07.828Z,86.04
2017-09-24T06:32:07.812Z,85.84
2017-09-24T06:33:07.834Z,85.27
2017-09-24T06:34:07.855Z,85.65
2017-09-24T06:35:07.886Z,84.79
2017-09-24T06:36:07.893Z,85.46
2017-09-24T06:37:07.914Z,84.92
2017-09-24T06:38:08.012Z,85.02
2017-09-24T06:39:07.961Z,84.26
2017-09-24T06:40:07.969Z,84.35
2017-09-24T06:41:07.996Z,84.74
2017-09-24T06:42:08.013Z,83.78
2017-09-24T06:43:08.033Z,83.44
2017-09-24T06:44:08.052Z,82.96
2017-09-24T06:45:08.082Z,82.00
2017-09-24T06:46:08.094Z,82.00
2017-09-24T06:47:08.115Z,82.29
2017-09-24T06:48:08.148Z,82.00
2017-09-24T06:49:08.163Z,81.52
2017-09-24T06:50:08.178Z,81.13
2017-09-24T06:51:08.198Z,80.89
2017-09-24T06:52:08.231Z,80.70
2017-09-24T06:53:08.243Z,81.08
2017-09-24T06:54:08.266Z,80.51
2017-09-24T06:55:08.280Z,80.85
2017-09-24T06:56:08.311Z,81.08
2017-09-24T06:57:08.336Z,80.51
2017-09-24T06:58:08.402Z,79.36
2017-09-24T06:59:08.361Z,78.78
2017-09-24T07:00:08.384Z,78.25
2017-09-24T07:01:08.401Z,78.44
2017-09-24T07:02:08.426Z,78.25
2017-09-24T07:03:08.448Z,77.00
2017-09-24T07:04:08.471Z,77.34
2017-09-24T07:05:08.489Z,78.49
2017-09-24T07:06:08.510Z,77.53
2017-09-24T07:07:08.534Z,77.48
2017-09-24T07:08:08.549Z,77.76
2017-09-24T07:09:08.568Z,76.62
2017-09-24T07:10:08.590Z,76.62
2017-09-24T07:11:08.609Z,77.19
2017-09-24T07:12:08.632Z,76.71
2017-09-24T07:13:08.659Z,76.90
2017-09-24T07:14:08.675Z,77.34
2017-09-24T07:15:08.704Z,78.11
2017-09-24T07:16:08.714Z,77.09
2017-09-24T07:17:08.736Z,77.04
2017-09-24T07:18:08.758Z,76.04
2017-09-24T07:19:08.789Z,76.23
2017-09-24T07:20:08.799Z,76.46
2017-09-24T07:21:08.826Z,76.27
2017-09-24T07:22:08.853Z,75.60
2017-09-24T07:23:08.867Z,75.89
2017-09-24T07:24:08.886Z,76.32
2017-09-24T07:25:08.904Z,76.62
2017-09-24T07:26:08.924Z,76.71
2017-09-24T07:27:08.958Z,76.23
2017-09-24T07:28:08.967Z,77.15
2017-09-24T07:29:09.000Z,77.29
2017-09-24T07:30:09.023Z,76.75
2017-09-24T07:31:09.030Z,75.40
2017-09-24T07:32:09.050Z,74.29
2017-09-24T07:33:09.077Z,73.87
2017-09-24T07:34:09.097Z,74.73
2017-09-24T07:35:09.112Z,75.40
2017-09-24T07:36:09.135Z,75.40
2017-09-24T07:37:09.169Z,74.83
2017-09-24T07:38:09.180Z,73.91
2017-09-24T07:39:09.212Z,73.14
2017-09-24T07:40:09.313Z,73.14
2017-09-24T07:41:09.260Z,74.06
2017-09-24T07:42:09.267Z,74.54
2017-09-24T07:43:09.288Z,74.54
2017-09-24T07:44:09.321Z,73.87
2017-09-24T07:45:09.333Z,73.52
2017-09-24T07:46:09.353Z,72.31
2017-09-24T07:47:10.071Z,70.04
2017-09-24T07:48:09.393Z,68.51
2017-09-24T07:49:09.417Z,68.44
2017-09-24T07:50:09.440Z,66.10
2017-09-24T07:51:09.467Z,64.02
2017-09-24T07:52:09.588Z,62.54
2017-09-24T07:53:09.569Z,63.44
2017-09-24T07:54:09.629Z,63.51
2017-09-24T07:55:09.662Z,63.79
2017-09-24T07:56:09.683Z,64.76
2017-09-24T07:57:09.623Z,63.25
2017-09-24T07:58:09.714Z,62.32
2017-09-24T07:59:09.652Z,61.07
2017-09-24T08:00:09.770Z,60.07
2017-09-24T08:01:09.768Z,60.30
2017-09-24T08:02:09.848Z,60.65
2017-09-24T08:03:09.762Z,62.64
2017-09-24T08:04:09.859Z,62.83
2017-09-24T08:05:09.882Z,64.05
2017-09-24T08:06:09.913Z,64.73
2017-09-24T08:07:09.929Z,65.01
2017-09-24T08:08:14.672Z,64.37
2017-09-24T08:12:13.871Z,55.45
2017-09-24T08:13:14.883Z,53.77
2017-09-24T08:19:44.446Z,57.57
2017-09-24T08:20:46.442Z,57.79
2017-09-24T08:22:37.411Z,58.15
2017-09-24T08:23:38.408Z,57.95
2017-09-24T08:25:30.003Z,57.43
2017-09-24T08:29:18.152Z,57.56
2017-09-24T08:42:14.430Z,64.66
2017-09-24T08:44:43.915Z,66.68
2017-09-24T08:45:27.420Z,65.46
2017-09-24T08:47:35.885Z,63.57
2017-09-24T08:48:21.469Z,62.74
2017-09-24T08:50:14.754Z,61.13
2017-09-24T08:51:14.438Z,59.82
2017-09-24T09:08:52.123Z,64.18
2017-09-24T09:10:24.100Z,66.49
2017-09-24T09:12:37.175Z,64.40
2017-09-24T09:13:37.295Z,63.92
2017-09-24T09:15:30.275Z,64.09
2017-09-24T09:16:30.157Z,64.98
2017-09-24T09:18:23.245Z,62.83
2017-09-24T09:19:23.724Z,62.32
2017-09-24T09:21:18.696Z,64.69
2017-09-24T09:22:17.090Z,64.98
2017-09-24T09:24:10.061Z,63.28
2017-09-24T09:25:10.645Z,62.45
2017-09-24T09:27:03.114Z,63.35
2017-09-24T09:28:03.028Z,64.15
2017-09-24T09:29:58.109Z,62.71
2017-09-24T09:30:56.096Z,61.36
2017-09-24T09:32:49.557Z,64.09
2017-09-24T09:33:50.477Z,64.56
2017-09-24T09:35:43.014Z,64.95
2017-09-24T09:36:42.516Z,64.31
2017-09-24T09:38:34.902Z,61.58
2017-09-24T09:40:48.439Z,60.52
2017-09-24T09:41:47.940Z,60.33
2017-09-24T09:43:40.923Z,62.61
2017-09-24T09:44:40.810Z,62.32
2017-09-24T09:46:33.743Z,62.87
2017-09-24T09:50:36.682Z,61.58
2017-09-24T09:51:19.206Z,61.00
2017-09-24T09:53:12.167Z,59.78
2017-09-24T09:54:13.296Z,60.39
2017-09-24T09:56:06.182Z,59.20
2017-09-24T09:57:06.661Z,59.97
2017-09-24T09:59:12.632Z,60.17
2017-09-24T09:59:58.125Z,60.14
2017-09-24T10:01:51.317Z,62.29
2017-09-24T10:04:04.026Z,65.53
2017-09-24T10:06:18.915Z,64.18
2017-09-24T10:08:31.492Z,65.43
2017-09-24T10:09:30.986Z,65.53
2017-09-24T19:40:56.368Z,81.02
2017-09-24T19:41:56.279Z,80.35
2017-09-24T19:43:49.333Z,80.74
2017-09-24T19:44:49.301Z,80.83
2017-09-24T19:46:42.352Z,81.41
2017-09-24T19:47:42.352Z,81.60
2017-09-24T19:49:35.419Z,82.27
2017-09-24T19:50:35.420Z,82.23
2017-09-24T19:52:28.484Z,81.75
2017-09-24T19:53:28.578Z,82.14
2017-09-24T19:55:21.540Z,82.90
2017-09-24T19:56:21.501Z,82.62
2017-09-24T19:58:14.553Z,82.81
2017-09-24T19:59:14.524Z,83.48
2017-09-24T20:01:09.258Z,84.30
2017-09-24T20:02:09.281Z,84.01
2017-09-24T20:04:03.322Z,84.01
2017-09-24T20:05:03.408Z,83.82
2017-09-24T20:06:56.447Z,83.72
2017-09-24T20:07:56.330Z,83.92
2017-09-24T20:09:49.910Z,84.39
2017-09-24T20:10:49.989Z,84.58
2017-09-24T20:12:42.892Z,84.49
2017-09-24T20:13:42.908Z,83.72
2017-09-24T20:15:35.977Z,82.67
2017-09-24T20:16:35.955Z,82.81
2017-09-24T20:18:28.973Z,82.57
2017-09-24T20:19:28.981Z,82.86
2017-09-24T20:21:22.582Z,83.15
2017-09-24T20:22:22.574Z,82.96
2017-09-24T20:24:15.591Z,83.44
2017-09-24T20:25:15.603Z,83.34
2017-09-24T20:27:08.663Z,83.72
2017-09-24T20:28:08.651Z,84.06
2017-09-24T20:30:01.722Z,83.87
2017-09-24T20:31:01.672Z,84.74
2017-09-24T20:32:54.736Z,85.69
2017-09-24T20:33:54.821Z,85.79
2017-09-24T20:35:59.666Z,84.39
2017-09-24T20:36:59.639Z,83.82
2017-09-24T20:38:52.680Z,83.82
2017-09-24T20:39:52.673Z,84.55
2017-09-24T20:41:45.730Z,84.49
2017-09-24T20:42:45.724Z,83.63
2017-09-24T20:44:38.736Z,83.72
2017-09-24T20:45:38.754Z,83.72
2017-09-24T20:47:31.799Z,83.15
2017-09-24T20:48:31.798Z,82.57
2017-09-24T20:50:24.835Z,82.81
2017-09-24T20:51:24.833Z,82.96
2017-09-24T20:53:17.899Z,82.14
2017-09-24T20:54:17.870Z,82.23
2017-09-24T20:56:11.062Z,82.32
2017-09-24T20:57:10.897Z,81.75
2017-09-24T20:59:03.921Z,82.04
2017-09-24T21:00:03.945Z,81.95
2017-09-24T21:01:57.033Z,82.14
2017-09-24T21:02:56.982Z,81.75
2017-09-24T21:04:50.030Z,82.14
2017-09-24T21:05:50.011Z,81.66
2017-09-24T21:07:44.061Z,82.62
2017-09-24T21:08:44.041Z,82.14
2017-09-24T21:10:37.082Z,81.66
2017-09-24T21:11:37.069Z,81.75
2017-09-24T21:13:30.110Z,82.04
2017-09-24T21:14:30.103Z,81.66
2017-09-24T21:16:23.162Z,82.32
2017-09-24T21:17:23.148Z,82.14
2017-09-24T21:19:16.204Z,82.81
2017-09-24T21:20:16.190Z,82.71
2017-09-24T21:22:09.208Z,82.52
2017-09-24T21:23:09.224Z,82.76
2017-09-24T21:25:02.285Z,83.44
2017-09-24T21:26:02.292Z,84.11
2017-09-24T21:27:55.280Z,83.82
2017-09-24T21:28:55.285Z,83.63
2017-09-24T21:30:48.351Z,83.15
2017-09-24T21:31:48.331Z,83.09
2017-09-24T21:33:41.368Z,83.72
2017-09-24T21:34:41.354Z,84.58
2017-09-24T21:36:34.389Z,83.72
2017-09-24T21:37:34.394Z,83.44
2017-09-24T21:39:27.480Z,83.38
2017-09-24T21:40:27.445Z,83.63
2017-09-24T21:42:20.945Z,83.63
2017-09-24T21:43:20.972Z,84.20
2017-09-24T21:45:14.026Z,84.01
2017-09-24T21:46:14.006Z,83.34
2017-09-24T21:48:07.025Z,82.71
2017-09-24T21:49:07.079Z,82.90
2017-09-24T21:51:00.129Z,82.81
2017-09-24T21:52:00.087Z,82.81
2017-09-24T21:53:53.108Z,82.62
2017-09-24T21:54:53.118Z,82.52
2017-09-24T21:56:46.200Z,83.92
2017-09-24T21:57:46.153Z,83.44
2017-09-24T21:59:40.168Z,83.00
2017-09-24T22:00:40.180Z,82.62
2017-09-24T22:02:33.242Z,83.72
2017-09-24T22:03:33.214Z,83.53
2017-09-24T22:05:26.396Z,83.25
2017-09-24T22:06:26.260Z,83.92
2017-09-24T22:08:31.692Z,84.49
2017-09-24T22:09:31.714Z,85.25
2017-09-24T22:11:24.773Z,85.35
2017-09-24T22:12:24.736Z,84.88
2017-09-24T22:14:17.777Z,84.88
2017-09-24T22:15:17.792Z,85.21
2017-09-24T22:17:10.882Z,84.97
2017-09-24T22:18:10.819Z,84.20
2017-09-24T22:20:04.357Z,83.34
2017-09-24T22:21:04.375Z,83.48
2017-09-24T22:22:57.450Z,83.72
2017-09-24T22:23:57.401Z,84.11
2017-09-24T22:25:50.425Z,84.01
2017-09-24T22:26:50.462Z,83.67
2017-09-24T22:28:43.486Z,83.48
2017-09-24T22:29:43.473Z,83.38
2017-09-24T22:31:36.541Z,83.34
2017-09-24T22:32:36.517Z,84.58
2017-09-24T22:34:29.543Z,84.68
2017-09-24T22:35:29.579Z,83.95
2017-09-24T22:37:22.627Z,83.48
2017-09-24T22:38:22.582Z,83.95
2017-09-24T22:40:15.644Z,84.58
2017-09-24T22:41:15.633Z,83.95
2017-09-24T22:43:09.352Z,84.05
2017-09-24T22:44:09.209Z,83.19
2017-09-24T22:46:02.198Z,83.76
2017-09-24T22:47:02.219Z,83.76
2017-09-24T22:48:55.292Z,84.49
2017-09-24T22:49:55.279Z,84.05
2017-09-24T22:51:48.280Z,83.58
2017-09-24T22:52:48.295Z,83.19
2017-09-24T22:54:41.348Z,83.29
2017-09-24T22:55:41.345Z,84.11
2017-09-24T22:57:34.359Z,83.67
2017-09-24T22:58:34.379Z,83.38
2017-09-24T23:00:27.426Z,83.95
2017-09-24T23:01:27.415Z,83.76
2017-09-24T23:03:20.490Z,83.67
2017-09-24T23:04:20.452Z,83.48
2017-09-24T23:06:13.485Z,83.95
2017-09-24T23:07:13.492Z,84.01
2017-09-24T23:09:06.552Z,83.48
2017-09-24T23:10:06.534Z,84.01
2017-09-24T23:11:59.564Z,83.38
2017-09-24T23:12:59.584Z,83.29
2017-09-24T23:15:04.494Z,82.62
2017-09-24T23:16:04.476Z,82.81
2017-09-24T23:17:58.503Z,83.09
2017-09-24T23:18:58.495Z,83.38
2017-09-24T23:20:51.588Z,83.86
2017-09-24T23:21:51.543Z,83.86
2017-09-24T23:23:44.548Z,83.76
2017-09-24T23:24:44.588Z,83.67
2017-09-24T23:26:37.638Z,84.20
2017-09-24T23:27:37.609Z,83.86
2017-09-24T23:29:30.642Z,83.38
2017-09-24T23:30:30.651Z,82.62
2017-09-24T23:32:23.702Z,83.58
2017-09-24T23:33:23.684Z,85.06
2017-09-24T23:35:16.885Z,85.06
2017-09-24T23:36:16.726Z,85.35
2017-09-24T23:38:09.757Z,85.06
2017-09-24T23:39:09.765Z,84.78
2017-09-24T23:41:02.846Z,83.76
2017-09-24T23:42:02.785Z,83.29
2017-09-24T23:43:55.823Z,83.67
2017-09-24T23:44:55.829Z,83.76
2017-09-24T23:46:48.879Z,83.38
2017-09-24T23:47:48.860Z,83.09
2017-09-24T23:49:41.895Z,83.48
2017-09-24T23:50:41.904Z,83.38
2017-09-24T23:52:47.312Z,84.53
2017-09-24T23:53:47.282Z,84.58
2017-09-24T23:55:41.303Z,84.44
2017-09-24T23:56:41.329Z,83.86
2017-09-24T23:58:34.405Z,83.48
2017-09-24T23:59:34.396Z,84.05
