createdAt,value
2022-10-21T00:00:40.798Z,4.78
2022-10-21T00:03:13.076Z,4.78
2022-10-21T00:05:45.553Z,4.70
2022-10-21T00:08:19.031Z,4.70
2022-10-21T00:10:52.529Z,4.68
2022-10-21T00:13:25.922Z,4.60
2022-10-21T00:16:00.651Z,4.57
2022-10-21T00:18:34.819Z,4.56
2022-10-21T00:21:09.269Z,4.53
2022-10-21T00:23:42.826Z,4.50
2022-10-21T00:26:16.989Z,4.52
2022-10-21T00:28:49.427Z,4.40
2022-10-21T00:31:23.210Z,4.39
2022-10-21T00:33:55.774Z,4.42
2022-10-21T00:36:28.103Z,4.45
2022-10-21T00:39:00.468Z,4.38
2022-10-21T00:41:32.842Z,4.42
2022-10-21T00:44:07.474Z,4.34
2022-10-21T00:46:44.991Z,4.38
2022-10-21T00:49:21.362Z,4.21
2022-10-21T00:51:59.619Z,4.25
2022-10-21T00:54:32.696Z,4.25
2022-10-21T00:57:05.827Z,4.16
2022-10-21T00:59:41.916Z,4.13
2022-10-21T01:02:14.978Z,4.11
2022-10-21T01:04:51.763Z,4.06
2022-10-21T01:07:24.703Z,4.00
2022-10-21T01:09:57.048Z,4.03
2022-10-21T01:12:38.237Z,3.97
2022-10-21T01:15:18.495Z,3.96
2022-10-21T01:18:01.560Z,3.94
2022-10-21T01:21:14.064Z,3.90
2022-10-21T01:24:14.653Z,3.91
2022-10-21T01:27:19.658Z,3.85
2022-10-21T01:30:09.184Z,3.79
2022-10-21T01:33:03.259Z,3.76
2022-10-21T01:35:44.789Z,3.68
2022-10-21T01:38:23.798Z,3.84
2022-10-21T01:41:00.675Z,3.92
2022-10-21T01:43:39.098Z,3.87
2022-10-21T01:46:15.507Z,3.78
2022-10-21T01:48:52.453Z,3.76
2022-10-21T01:51:27.379Z,3.77
2022-10-21T01:54:05.622Z,3.80
2022-10-21T01:56:40.633Z,3.80
2022-10-21T01:59:15.851Z,3.78
2022-10-21T02:01:49.846Z,3.81
2022-10-21T02:04:23.910Z,3.62
2022-10-21T02:06:56.385Z,3.52
2022-10-21T02:09:28.777Z,3.57
2022-10-21T02:12:04.093Z,3.59
2022-10-21T02:14:41.253Z,3.51
2022-10-21T02:17:16.203Z,3.57
2022-10-21T02:19:49.282Z,3.55
2022-10-21T02:22:22.548Z,3.47
2022-10-21T02:24:57.622Z,3.44
2022-10-21T02:27:29.988Z,3.44
2022-10-21T02:30:02.827Z,3.45
2022-10-21T02:32:39.976Z,3.40
2022-10-21T02:35:23.155Z,3.41
2022-10-21T02:38:01.670Z,3.35
2022-10-21T02:40:37.643Z,3.44
2022-10-21T02:43:15.411Z,3.36
2022-10-21T02:45:48.674Z,3.31
2022-10-21T02:48:21.038Z,3.27
2022-10-21T02:50:54.353Z,3.28
2022-10-21T02:53:26.687Z,3.19
2022-10-21T02:55:59.009Z,3.19
2022-10-21T02:58:31.737Z,3.23
2022-10-21T03:01:04.388Z,3.20
2022-10-21T03:03:36.794Z,3.22
2022-10-21T03:06:09.846Z,3.18
2022-10-21T03:08:42.298Z,3.13
2022-10-21T03:11:14.614Z,3.09
2022-10-21T03:13:46.953Z,3.10
2022-10-21T03:18:56.574Z,3.06
2022-10-21T03:21:29.578Z,3.14
2022-10-21T03:24:02.191Z,3.15
2022-10-21T03:26:34.487Z,3.05
2022-10-21T03:29:06.951Z,2.97
2022-10-21T03:31:39.267Z,2.99
2022-10-21T03:34:11.587Z,3.00
2022-10-21T03:36:44.653Z,3.05
2022-10-21T03:39:16.933Z,3.03
2022-10-21T03:41:49.298Z,2.99
2022-10-21T03:44:21.747Z,2.88
2022-10-21T03:46:56.031Z,2.72
2022-10-21T03:49:28.409Z,2.76
2022-10-21T03:52:01.393Z,2.77
2022-10-21T03:54:33.797Z,2.75
2022-10-21T03:57:06.203Z,2.71
2022-10-21T03:59:38.518Z,2.75
2022-10-21T04:02:10.879Z,2.68
2022-10-21T04:04:43.261Z,2.64
2022-10-21T04:07:16.343Z,2.61
2022-10-21T04:09:48.691Z,2.59
2022-10-21T04:12:21.043Z,2.61
2022-10-21T04:14:53.342Z,2.50
2022-10-21T04:17:25.838Z,2.58
2022-10-21T04:19:58.139Z,2.57
2022-10-21T04:22:31.157Z,2.68
2022-10-21T04:25:04.818Z,2.63
2022-10-21T04:27:37.388Z,2.67
2022-10-21T04:30:10.437Z,2.52
2022-10-21T04:32:42.787Z,2.40
2022-10-21T04:35:15.207Z,2.32
2022-10-21T04:37:48.162Z,2.39
2022-10-21T04:40:20.539Z,2.48
2022-10-21T04:42:52.926Z,2.52
2022-10-21T04:45:25.295Z,2.53
2022-10-21T04:47:57.649Z,2.55
2022-10-21T04:50:29.987Z,2.57
2022-10-21T04:53:06.938Z,2.49
2022-10-21T04:55:39.851Z,2.51
2022-10-21T04:58:12.114Z,2.55
2022-10-21T05:00:44.456Z,2.46
2022-10-21T05:03:17.011Z,2.58
2022-10-21T05:05:49.993Z,2.35
2022-10-21T05:08:23.219Z,2.44
2022-10-21T05:10:59.584Z,2.46
2022-10-21T05:13:32.878Z,2.49
2022-10-21T05:16:05.998Z,2.51
2022-10-21T05:18:38.374Z,2.53
2022-10-21T05:21:10.717Z,2.52
2022-10-21T05:23:43.731Z,2.55
2022-10-21T05:26:16.072Z,2.57
2022-10-21T05:28:48.544Z,2.55
2022-10-21T05:31:20.915Z,2.58
2022-10-21T05:33:53.279Z,2.61
2022-10-21T05:36:25.683Z,2.59
2022-10-21T05:38:58.705Z,2.51
2022-10-21T05:41:31.118Z,2.51
2022-10-21T05:44:03.592Z,2.50
2022-10-21T05:46:36.043Z,2.50
2022-10-21T05:49:08.924Z,2.53
2022-10-21T05:51:41.285Z,2.52
2022-10-21T05:54:14.307Z,2.55
2022-10-21T05:56:47.447Z,2.61
2022-10-21T05:59:19.771Z,2.67
2022-10-21T06:01:52.227Z,2.68
2022-10-21T06:04:24.872Z,2.73
2022-10-21T06:09:37.054Z,2.77
2022-10-21T06:12:09.586Z,2.85
2022-10-21T06:14:41.926Z,2.97
2022-10-21T06:17:14.215Z,3.03
2022-10-21T06:19:50.187Z,3.09
2022-10-21T06:22:23.428Z,3.15
2022-10-21T06:24:56.427Z,3.27
2022-10-21T06:27:28.737Z,3.45
2022-10-21T06:30:01.122Z,3.56
2022-10-21T06:32:34.952Z,3.72
2022-10-21T06:35:07.700Z,3.89
2022-10-21T06:37:40.331Z,4.08
2022-10-21T06:40:13.460Z,4.25
2022-10-21T06:42:45.861Z,4.47
2022-10-21T06:45:18.556Z,4.68
2022-10-21T06:47:50.907Z,4.89
2022-10-21T06:50:23.246Z,5.10
2022-10-21T06:52:55.794Z,5.25
2022-10-21T06:55:28.774Z,5.36
2022-10-21T06:58:01.132Z,5.51
2022-10-21T07:00:33.408Z,5.64
2022-10-21T07:03:05.706Z,5.73
2022-10-21T07:05:38.037Z,5.89
2022-10-21T07:08:12.118Z,5.95
2022-10-21T07:10:45.922Z,6.10
2022-10-21T07:13:21.149Z,6.34
2022-10-21T07:16:01.452Z,6.57
2022-10-21T07:18:36.918Z,6.81
2022-10-21T07:21:14.141Z,6.97
2022-10-21T07:23:50.424Z,7.07
2022-10-21T07:26:24.868Z,7.30
2022-10-21T07:28:59.031Z,7.52
2022-10-21T07:31:34.140Z,7.69
2022-10-21T07:34:10.287Z,7.81
2022-10-21T07:36:47.174Z,7.96
2022-10-21T07:39:21.703Z,8.09
2022-10-21T07:41:57.431Z,7.97
2022-10-21T07:44:29.879Z,8.10
2022-10-21T07:47:02.271Z,8.19
2022-10-21T07:49:34.678Z,8.42
2022-10-21T07:52:07.160Z,8.66
2022-10-21T07:54:39.579Z,8.79
2022-10-21T07:57:12.595Z,8.99
2022-10-21T07:59:44.934Z,9.17
2022-10-21T08:02:17.257Z,9.32
2022-10-21T08:04:49.656Z,9.40
2022-10-21T08:07:21.942Z,9.59
2022-10-21T08:09:54.314Z,9.73
2022-10-21T08:12:27.314Z,9.87
2022-10-21T08:14:59.654Z,9.94
2022-10-21T08:17:32.045Z,10.14
2022-10-21T08:20:05.179Z,10.27
2022-10-21T08:22:37.787Z,10.44
2022-10-21T08:25:13.370Z,10.52
2022-10-21T08:27:46.354Z,10.58
2022-10-21T08:30:18.664Z,10.74
2022-10-21T08:32:51.035Z,10.88
2022-10-21T08:35:23.350Z,11.01
2022-10-21T08:37:55.764Z,11.17
2022-10-21T08:40:31.334Z,11.24
2022-10-21T08:43:08.667Z,11.39
2022-10-21T08:45:45.274Z,11.54
2022-10-21T08:48:23.544Z,11.62
2022-10-21T08:50:57.402Z,11.67
2022-10-21T08:53:35.124Z,11.64
2022-10-21T08:56:17.039Z,11.81
2022-10-21T08:58:52.775Z,11.85
2022-10-21T09:01:32.646Z,12.05
2022-10-21T09:04:12.983Z,12.16
2022-10-21T09:06:53.143Z,12.42
2022-10-21T09:09:32.535Z,12.63
2022-10-21T09:12:13.882Z,12.62
2022-10-21T09:15:00.282Z,12.61
2022-10-21T09:17:54.285Z,12.88
2022-10-21T09:20:40.920Z,13.00
2022-10-21T09:23:42.739Z,12.98
2022-10-21T09:26:30.854Z,13.06
2022-10-21T09:29:20.181Z,13.36
2022-10-21T09:32:01.362Z,13.13
2022-10-21T09:34:43.518Z,13.28
2022-10-21T09:37:25.711Z,13.57
2022-10-21T09:40:07.248Z,13.61
2022-10-21T09:42:47.499Z,13.76
2022-10-21T09:45:26.625Z,13.69
2022-10-21T09:48:02.964Z,13.68
2022-10-21T09:50:35.838Z,13.63
2022-10-21T09:53:15.615Z,13.74
2022-10-21T09:55:50.386Z,13.92
2022-10-21T09:58:25.819Z,13.95
2022-10-21T10:00:58.414Z,14.09
2022-10-21T10:03:34.027Z,14.35
2022-10-21T10:06:06.410Z,14.55
2022-10-21T10:08:40.315Z,14.77
2022-10-21T10:11:16.689Z,14.47
2022-10-21T10:13:51.037Z,14.81
2022-10-21T10:16:27.081Z,14.81
2022-10-21T10:19:16.794Z,14.84
2022-10-21T10:22:10.282Z,14.79
2022-10-21T10:24:44.127Z,14.76
2022-10-21T10:27:20.371Z,14.59
2022-10-21T10:29:55.074Z,14.57
2022-10-21T10:32:31.392Z,14.60
2022-10-21T10:35:08.384Z,14.56
2022-10-21T10:37:47.765Z,14.26
2022-10-21T10:40:24.035Z,14.25
2022-10-21T10:43:01.833Z,14.64
2022-10-21T10:45:34.843Z,14.94
2022-10-21T10:48:07.252Z,14.98
2022-10-21T10:50:42.675Z,15.10
2022-10-21T10:53:26.780Z,15.21
2022-10-21T10:56:07.896Z,15.17
2022-10-21T10:58:46.223Z,15.05
2022-10-21T11:01:27.802Z,15.22
2022-10-21T11:04:10.733Z,15.29
2022-10-21T11:06:50.002Z,15.35
2022-10-21T11:09:27.277Z,15.46
2022-10-21T11:12:05.831Z,15.49
2022-10-21T11:14:38.175Z,15.57
2022-10-21T11:17:12.872Z,15.73
2022-10-21T11:19:52.443Z,15.81
2022-10-21T11:22:34.243Z,15.79
2022-10-21T11:25:18.243Z,15.84
2022-10-21T11:28:07.119Z,15.88
2022-10-21T11:30:53.317Z,15.88
2022-10-21T11:33:37.875Z,15.89
2022-10-21T11:36:24.415Z,16.00
2022-10-21T11:39:35.001Z,16.09
2022-10-21T11:42:16.331Z,16.21
2022-10-21T11:45:01.689Z,16.33
2022-10-21T11:47:44.209Z,16.47
2022-10-21T11:50:24.238Z,16.58
2022-10-21T11:53:18.600Z,16.58
2022-10-21T11:56:02.031Z,16.62
2022-10-21T11:58:46.019Z,16.46
2022-10-21T12:01:28.906Z,16.69
2022-10-21T12:04:16.699Z,16.71
2022-10-21T12:06:58.895Z,16.87
2022-10-21T12:09:38.283Z,16.95
2022-10-21T12:12:12.952Z,17.22
2022-10-21T12:14:49.728Z,17.05
2022-10-21T12:17:22.575Z,16.92
2022-10-21T12:19:58.010Z,17.05
2022-10-21T12:22:33.016Z,17.03
2022-10-21T12:25:17.038Z,17.19
2022-10-21T12:27:55.434Z,17.21
2022-10-21T12:30:37.542Z,17.33
2022-10-21T12:33:17.842Z,17.50
2022-10-21T12:35:53.189Z,17.52
2022-10-21T12:38:44.367Z,17.55
2022-10-21T12:41:29.028Z,17.77
2022-10-21T12:44:14.348Z,17.82
2022-10-21T12:46:50.701Z,17.51
2022-10-21T12:49:31.647Z,17.44
2022-10-21T12:52:10.711Z,17.35
2022-10-21T12:54:52.353Z,17.45
2022-10-21T12:57:28.695Z,17.47
2022-10-21T13:00:16.287Z,17.49
2022-10-21T13:03:01.979Z,17.38
2022-10-21T13:06:01.539Z,17.29
2022-10-21T13:08:52.461Z,16.94
2022-10-21T13:11:38.427Z,17.04
2022-10-21T13:14:35.061Z,17.11
2022-10-21T13:17:27.795Z,16.82
2022-10-21T13:20:39.757Z,16.71
2022-10-21T13:23:36.982Z,16.92
2022-10-21T13:26:29.403Z,16.87
2022-10-21T13:29:22.955Z,16.78
2022-10-21T13:32:28.748Z,16.86
2022-10-21T13:35:20.501Z,16.66
2022-10-21T13:37:56.803Z,16.57
2022-10-21T13:40:36.609Z,16.51
2022-10-21T13:43:14.888Z,16.28
2022-10-21T13:45:49.117Z,16.10
2022-10-21T13:48:24.566Z,16.14
2022-10-21T13:51:11.349Z,16.28
2022-10-21T13:53:45.275Z,16.35
2022-10-21T13:56:22.562Z,16.24
2022-10-21T13:58:55.178Z,16.09
2022-10-21T14:01:30.660Z,16.20
2022-10-21T14:04:12.587Z,16.22
2022-10-21T14:06:47.764Z,16.30
2022-10-21T14:09:25.924Z,16.24
2022-10-21T14:12:02.188Z,16.21
2022-10-21T14:14:38.940Z,16.24
2022-10-21T14:17:16.387Z,16.24
2022-10-21T14:19:51.943Z,16.17
2022-10-21T14:22:28.428Z,16.12
2022-10-21T14:25:02.204Z,16.19
2022-10-21T14:27:36.080Z,16.05
2022-10-21T14:30:16.092Z,15.86
2022-10-21T14:32:49.327Z,15.67
2022-10-21T14:35:25.976Z,15.54
2022-10-21T14:38:00.540Z,15.51
2022-10-21T14:40:35.915Z,15.41
2022-10-21T14:43:18.499Z,15.28
2022-10-21T14:45:52.695Z,15.18
2022-10-21T14:48:28.485Z,15.12
2022-10-21T14:51:05.047Z,14.96
2022-10-21T14:53:44.747Z,14.89
2022-10-21T14:56:19.527Z,14.93
2022-10-21T14:58:56.023Z,14.83
2022-10-21T15:01:28.366Z,14.79
2022-10-21T15:04:01.324Z,14.87
2022-10-21T15:06:34.323Z,14.91
2022-10-21T15:09:18.051Z,14.92
2022-10-21T15:11:50.365Z,14.82
2022-10-21T15:14:31.254Z,14.71
2022-10-21T15:17:09.624Z,14.62
2022-10-21T15:19:45.057Z,14.55
2022-10-21T15:22:27.154Z,14.55
2022-10-21T15:25:06.670Z,14.58
2022-10-21T15:27:42.381Z,14.55
2022-10-21T15:30:18.414Z,14.49
2022-10-21T15:32:50.726Z,14.40
2022-10-21T15:35:23.240Z,14.35
2022-10-21T15:37:55.955Z,14.27
2022-10-21T15:40:31.925Z,14.27
2022-10-21T15:43:04.307Z,14.18
2022-10-21T15:45:40.579Z,14.12
2022-10-21T15:48:13.784Z,14.08
2022-10-21T15:50:46.145Z,13.98
2022-10-21T15:53:18.499Z,13.85
2022-10-21T15:55:51.051Z,13.75
2022-10-21T15:58:23.455Z,13.60
2022-10-21T16:00:56.446Z,13.38
2022-10-21T16:03:29.790Z,13.20
2022-10-21T16:06:02.131Z,13.05
2022-10-21T16:08:34.660Z,12.89
2022-10-21T16:11:08.959Z,12.81
2022-10-21T16:13:41.345Z,12.68
2022-10-21T16:16:19.060Z,12.62
2022-10-21T16:18:52.336Z,12.54
2022-10-21T16:21:24.646Z,12.47
2022-10-21T16:23:57.739Z,12.38
2022-10-21T16:26:32.383Z,12.24
2022-10-21T16:29:04.757Z,12.07
2022-10-21T16:31:37.808Z,11.84
2022-10-21T16:34:10.163Z,11.75
2022-10-21T16:36:42.993Z,11.64
2022-10-21T16:39:17.090Z,11.52
2022-10-21T16:41:49.474Z,11.51
2022-10-21T16:44:21.768Z,11.42
2022-10-21T16:46:55.477Z,11.32
2022-10-21T16:49:28.222Z,11.19
2022-10-21T16:52:01.482Z,11.10
2022-10-21T16:54:34.747Z,10.93
2022-10-21T16:57:07.382Z,10.92
2022-10-21T16:59:39.747Z,10.81
2022-10-21T17:02:16.539Z,10.70
2022-10-21T17:04:48.862Z,10.64
2022-10-21T17:07:21.209Z,10.54
2022-10-21T17:09:53.832Z,10.46
2022-10-21T17:12:26.231Z,10.44
2022-10-21T17:14:59.307Z,10.37
2022-10-21T17:17:32.515Z,10.28
2022-10-21T17:20:05.760Z,10.17
2022-10-21T17:22:38.066Z,10.14
2022-10-21T17:25:11.291Z,10.10
2022-10-21T17:27:43.633Z,10.06
2022-10-21T17:30:16.178Z,10.00
2022-10-21T17:32:49.231Z,9.93
2022-10-21T17:35:21.834Z,9.73
2022-10-21T17:37:54.115Z,9.75
2022-10-21T17:40:26.768Z,9.68
2022-10-21T17:42:59.103Z,9.63
2022-10-21T17:45:31.405Z,9.51
2022-10-21T17:48:05.138Z,9.45
2022-10-21T17:50:37.946Z,9.43
2022-10-21T17:53:10.395Z,9.42
2022-10-21T17:55:42.716Z,9.36
2022-10-21T17:58:15.503Z,9.37
2022-10-21T18:00:47.879Z,9.30
2022-10-21T18:03:20.870Z,9.20
2022-10-21T18:05:54.855Z,9.13
2022-10-21T18:08:27.207Z,9.07
2022-10-21T18:10:59.822Z,8.98
2022-10-21T18:13:32.179Z,8.98
2022-10-21T18:16:07.004Z,8.94
2022-10-21T18:21:16.515Z,8.84
2022-10-21T18:23:51.546Z,8.84
2022-10-21T18:26:26.194Z,8.81
2022-10-21T18:29:00.683Z,8.69
2022-10-21T18:31:36.225Z,8.70
2022-10-21T18:34:11.963Z,8.69
2022-10-21T18:36:44.325Z,8.68
2022-10-21T18:39:16.826Z,8.57
2022-10-21T18:41:49.219Z,8.49
2022-10-21T18:44:21.588Z,8.50
2022-10-21T18:46:56.018Z,8.49
2022-10-21T18:49:29.293Z,8.40
2022-10-21T18:52:01.588Z,8.29
2022-10-21T18:54:33.943Z,8.25
2022-10-21T18:57:09.174Z,8.29
2022-10-21T18:59:41.541Z,8.24
2022-10-21T19:02:20.143Z,8.14
2022-10-21T19:04:54.966Z,8.12
2022-10-21T19:07:29.609Z,8.08
2022-10-21T19:10:01.968Z,7.95
2022-10-21T19:12:34.278Z,7.91
2022-10-21T19:15:07.523Z,7.91
2022-10-21T19:17:41.139Z,7.85
2022-10-21T19:20:14.771Z,7.71
2022-10-21T19:22:47.378Z,7.70
2022-10-21T19:25:19.728Z,7.68
2022-10-21T19:27:52.084Z,7.64
2022-10-21T19:30:24.406Z,7.70
2022-10-21T19:32:59.492Z,7.55
2022-10-21T19:35:33.001Z,7.41
2022-10-21T19:38:11.325Z,7.52
2022-10-21T19:43:21.014Z,7.46
2022-10-21T19:45:54.275Z,7.33
2022-10-21T19:48:26.610Z,7.36
2022-10-21T19:50:59.621Z,7.33
2022-10-21T19:53:33.563Z,7.31
2022-10-21T19:56:06.902Z,7.31
2022-10-21T19:58:39.990Z,7.20
2022-10-21T20:01:14.228Z,7.21
2022-10-21T20:03:48.094Z,7.06
2022-10-21T20:06:23.285Z,7.07
2022-10-21T20:08:57.602Z,7.07
2022-10-21T20:11:30.619Z,7.09
2022-10-21T20:14:03.627Z,7.06
2022-10-21T20:16:37.464Z,7.09
2022-10-21T20:19:11.894Z,6.99
2022-10-21T20:21:45.437Z,6.82
2022-10-21T20:24:17.733Z,6.84
2022-10-21T20:26:50.678Z,6.82
2022-10-21T20:29:23.015Z,6.90
2022-10-21T20:31:55.322Z,6.81
2022-10-21T20:34:27.694Z,6.85
2022-10-21T20:37:00.774Z,6.86
2022-10-21T20:39:33.073Z,6.89
2022-10-21T20:42:05.331Z,6.82
2022-10-21T20:44:37.840Z,6.78
2022-10-21T20:47:10.365Z,6.83
2022-10-21T20:49:42.727Z,6.78
2022-10-21T20:52:15.742Z,6.78
2022-10-21T20:54:50.646Z,6.79
2022-10-21T20:57:22.937Z,6.79
2022-10-21T20:59:55.279Z,6.83
2022-10-21T21:02:27.580Z,6.76
2022-10-21T21:04:59.889Z,6.67
2022-10-21T21:07:32.851Z,6.53
2022-10-21T21:10:06.162Z,6.38
2022-10-21T21:12:38.848Z,6.44
2022-10-21T21:15:11.291Z,6.41
2022-10-21T21:17:46.888Z,6.38
2022-10-21T21:20:19.166Z,6.35
2022-10-21T21:22:52.123Z,6.33
2022-10-21T21:25:24.464Z,6.35
2022-10-21T21:27:56.775Z,6.32
2022-10-21T21:30:29.063Z,6.37
2022-10-21T21:33:01.361Z,6.31
2022-10-21T21:35:33.662Z,6.36
2022-10-21T21:38:06.590Z,6.28
2022-10-21T21:40:38.938Z,6.26
2022-10-21T21:43:11.304Z,6.22
2022-10-21T21:45:43.908Z,6.30
2022-10-21T21:51:00.845Z,6.28
2022-10-21T21:53:33.793Z,6.29
2022-10-21T21:56:07.218Z,6.24
2022-10-21T21:58:39.606Z,6.21
2022-10-21T22:01:14.379Z,6.16
2022-10-21T22:03:48.506Z,6.13
2022-10-21T22:06:22.876Z,6.09
2022-10-21T22:08:56.720Z,6.14
2022-10-21T22:11:31.863Z,6.17
2022-10-21T22:14:04.540Z,6.21
2022-10-21T22:16:36.843Z,6.23
2022-10-21T22:19:11.212Z,6.18
2022-10-21T22:21:43.560Z,6.15
2022-10-21T22:24:16.480Z,6.14
2022-10-21T22:26:48.795Z,6.18
2022-10-21T22:29:21.083Z,6.13
2022-10-21T22:31:53.309Z,6.18
2022-10-21T22:34:25.779Z,6.13
2022-10-21T22:36:58.110Z,6.12
2022-10-21T22:39:31.123Z,6.07
2022-10-21T22:42:03.535Z,6.11
2022-10-21T22:44:35.820Z,6.10
2022-10-21T22:47:08.181Z,6.06
2022-10-21T22:49:40.491Z,6.00
2022-10-21T22:52:12.774Z,5.93
2022-10-21T22:54:49.495Z,6.01
2022-10-21T22:57:22.302Z,5.95
2022-10-21T22:59:54.698Z,5.93
2022-10-21T23:02:27.033Z,5.78
2022-10-21T23:04:59.312Z,5.83
2022-10-21T23:07:31.681Z,5.85
2022-10-21T23:12:43.520Z,5.76
2022-10-21T23:15:15.868Z,5.80
2022-10-21T23:17:48.151Z,5.78
2022-10-21T23:20:20.517Z,5.76
2022-10-21T23:22:52.873Z,5.78
2022-10-21T23:25:26.192Z,5.77
2022-10-21T23:27:58.568Z,5.78
2022-10-21T23:30:30.917Z,5.69
2022-10-21T23:33:03.710Z,5.51
2022-10-21T23:35:36.012Z,5.56
2022-10-21T23:38:08.327Z,5.59
2022-10-21T23:40:41.523Z,5.55
2022-10-21T23:43:13.917Z,5.49
2022-10-21T23:45:47.639Z,5.54
2022-10-21T23:48:19.912Z,5.60
2022-10-21T23:50:52.271Z,5.63
2022-10-21T23:53:24.606Z,5.62
2022-10-21T23:55:57.609Z,5.60
2022-10-21T23:58:29.973Z,5.70
