createdAt,value
2022-12-13T00:01:31.918Z,99585.06
2022-12-13T00:04:01.926Z,99571.25
2022-12-13T00:06:30.225Z,99573.87
2022-12-13T00:08:58.245Z,99573.19
2022-12-13T00:11:25.788Z,99587.09
2022-12-13T00:13:52.537Z,99588.91
2022-12-13T00:16:22.766Z,99578.69
2022-12-13T00:18:52.137Z,99591.53
2022-12-13T00:21:20.899Z,99595.81
2022-12-13T00:23:47.649Z,99597.59
2022-12-13T00:26:23.332Z,99599.25
2022-12-13T00:28:51.299Z,99593.69
2022-12-13T00:31:53.605Z,99606.84
2022-12-13T00:34:06.066Z,99593.59
2022-12-13T00:36:33.172Z,99598.31
2022-12-13T00:39:02.809Z,99596.22
2022-12-13T00:41:32.294Z,99596.91
2022-12-13T00:44:00.101Z,99601.34
2022-12-13T00:46:27.712Z,99589.84
2022-12-13T00:48:57.640Z,99595.00
2022-12-13T00:51:26.413Z,99589.78
2022-12-13T00:53:53.311Z,99595.56
2022-12-13T00:56:23.588Z,99596.37
2022-12-13T00:58:52.362Z,99603.88
2022-12-13T01:01:21.866Z,99600.28
2022-12-13T01:03:49.250Z,99597.66
2022-12-13T01:06:22.286Z,99590.66
2022-12-13T01:08:49.546Z,99601.00
2022-12-13T03:02:46.779Z,99635.63
2022-12-13T03:05:41.819Z,99635.63
2022-12-13T03:08:32.754Z,99641.47
2022-12-13T03:11:20.911Z,99649.34
2022-12-13T03:13:54.654Z,99656.38
2022-12-13T03:16:29.708Z,99655.69
2022-12-13T03:19:02.835Z,99648.03
2022-12-13T03:21:30.474Z,99644.75
2022-12-13T03:23:57.098Z,99649.31
2022-12-13T03:26:26.803Z,99651.09
2022-12-13T03:28:54.647Z,99647.66
2022-12-13T03:31:21.674Z,99638.91
2022-12-13T03:33:48.360Z,99641.84
2022-12-13T03:36:16.480Z,99617.41
2022-12-13T03:38:43.211Z,99636.03
2022-12-13T03:41:13.192Z,99626.66
2022-12-13T03:43:41.041Z,99626.41
2022-12-13T03:46:08.416Z,99619.63
2022-12-13T03:48:35.740Z,99618.09
2022-12-13T03:51:02.995Z,99608.59
2022-12-13T03:53:32.533Z,99612.84
2022-12-13T03:56:01.261Z,99617.12
2022-12-13T03:58:34.969Z,99612.03
2022-12-13T04:01:05.672Z,99618.94
2022-12-13T04:03:32.641Z,99603.16
2022-12-13T04:05:59.317Z,99603.75
2022-12-13T04:08:25.989Z,99610.50
2022-12-13T04:10:52.924Z,99615.19
2022-12-13T04:13:34.640Z,99615.19
2022-12-13T04:16:02.805Z,99620.69
2022-12-13T04:18:29.770Z,99625.47
2022-12-13T04:20:57.481Z,99631.09
2022-12-13T04:23:24.754Z,99620.34
2022-12-13T04:25:51.625Z,99634.38
2022-12-13T04:28:22.008Z,99636.31
2022-12-13T04:30:54.235Z,99630.06
2022-12-13T04:33:22.860Z,99642.50
2022-12-13T04:35:50.236Z,99635.59
2022-12-13T04:38:17.378Z,99639.06
2022-12-13T04:40:44.159Z,99623.03
2022-12-13T04:43:11.525Z,99616.41
2022-12-13T04:45:38.421Z,99621.78
2022-12-13T04:48:05.538Z,99647.06
2022-12-13T04:50:32.442Z,99635.72
2022-12-13T04:52:59.350Z,99626.38
2022-12-13T04:55:26.211Z,99624.81
2022-12-13T04:57:52.883Z,99620.53
2022-12-13T05:00:22.032Z,99624.97
2022-12-13T05:02:48.682Z,99613.22
2022-12-13T05:05:15.631Z,99618.31
2022-12-13T05:07:43.145Z,99616.69
2022-12-13T05:10:11.189Z,99627.75
2022-12-13T05:12:37.977Z,99643.22
2022-12-13T05:15:05.846Z,99636.06
2022-12-13T05:17:32.480Z,99644.59
2022-12-13T05:19:59.189Z,99644.22
2022-12-13T05:22:26.693Z,99647.69
2022-12-13T05:24:53.465Z,99642.25
2022-12-13T05:27:23.816Z,99656.22
2022-12-13T05:30:03.087Z,99658.84
2022-12-13T05:32:44.069Z,99661.47
2022-12-13T05:35:22.988Z,99650.81
2022-12-13T05:37:54.791Z,99670.00
2022-12-13T05:40:23.699Z,99657.75
2022-12-13T05:42:50.406Z,99658.56
2022-12-13T05:45:19.056Z,99664.78
2022-12-13T05:47:46.890Z,99653.56
2022-12-13T05:50:15.165Z,99671.25
2022-12-13T05:52:44.904Z,99662.66
2022-12-13T05:55:12.539Z,99665.69
2022-12-13T05:57:39.303Z,99657.81
2022-12-13T06:00:28.545Z,99643.72
2022-12-13T06:02:55.711Z,99641.81
2022-12-13T06:05:22.695Z,99647.34
2022-12-13T06:07:53.604Z,99655.06
2022-12-13T06:10:23.709Z,99640.34
2022-12-13T06:12:50.546Z,99656.75
2022-12-13T06:15:21.908Z,99662.00
2022-12-13T06:17:49.963Z,99666.41
2022-12-13T06:20:23.144Z,99660.44
2022-12-13T06:22:52.868Z,99661.44
2022-12-13T06:25:30.760Z,99657.28
2022-12-13T06:28:01.186Z,99656.44
2022-12-13T06:30:29.290Z,99652.03
2022-12-13T06:32:56.247Z,99669.41
2022-12-13T06:35:28.601Z,99659.91
2022-12-13T06:38:00.859Z,99655.19
2022-12-13T06:40:30.453Z,99676.75
2022-12-13T06:42:57.726Z,99663.19
2022-12-13T06:45:24.961Z,99678.84
2022-12-13T06:47:52.474Z,99690.56
2022-12-13T06:50:19.214Z,99693.78
2022-12-13T06:52:47.003Z,99685.09
2022-12-13T06:55:14.640Z,99701.00
2022-12-13T06:57:41.906Z,99687.59
2022-12-13T07:00:10.176Z,99696.03
2022-12-13T07:02:38.346Z,99694.13
2022-12-13T07:05:05.658Z,99701.75
2022-12-13T07:07:32.655Z,99701.53
2022-12-13T07:09:59.697Z,99724.34
2022-12-13T07:12:26.469Z,99726.00
2022-12-13T07:14:53.514Z,99718.16
2022-12-13T07:17:32.681Z,99727.81
2022-12-13T07:20:07.894Z,99730.31
2022-12-13T07:22:38.843Z,99733.47
2022-12-13T07:25:28.034Z,99740.25
2022-12-13T07:28:02.114Z,99725.06
2022-12-13T07:30:33.633Z,99721.63
2022-12-13T07:33:02.188Z,99736.69
2022-12-13T07:35:29.281Z,99731.56
2022-12-13T07:37:56.073Z,99740.25
2022-12-13T07:40:22.961Z,99741.34
2022-12-13T07:42:53.946Z,99730.59
2022-12-13T07:45:21.750Z,99743.31
2022-12-13T07:47:49.085Z,99744.28
2022-12-13T07:50:24.990Z,99742.63
2022-12-13T07:52:52.689Z,99751.88
2022-12-13T07:55:23.226Z,99740.81
2022-12-13T07:58:05.062Z,99745.38
2022-12-13T08:00:32.273Z,99744.56
2022-12-13T08:03:03.486Z,99750.75
2022-12-13T08:05:30.185Z,99745.50
2022-12-13T08:08:09.420Z,99742.75
2022-12-13T08:10:36.322Z,99748.00
2022-12-13T08:13:04.141Z,99753.94
2022-12-13T08:15:31.406Z,99745.38
2022-12-13T08:18:00.872Z,99748.56
2022-12-13T08:20:27.999Z,99753.53
2022-12-13T08:23:02.308Z,99752.56
2022-12-13T08:25:30.217Z,99758.50
2022-12-13T08:28:01.640Z,99753.53
2022-12-13T08:30:30.400Z,99750.78
2022-12-13T08:32:57.659Z,99754.12
2022-12-13T08:35:33.604Z,99740.00
2022-12-13T08:38:01.180Z,99753.97
2022-12-13T08:40:27.942Z,99752.78
2022-12-13T08:42:57.670Z,99757.75
2022-12-13T08:45:25.700Z,99758.84
2022-12-13T08:47:52.448Z,99753.59
2022-12-13T08:50:19.830Z,99741.81
2022-12-13T08:52:46.770Z,99750.97
2022-12-13T08:55:15.362Z,99728.97
2022-12-13T08:57:43.620Z,99744.91
2022-12-13T09:00:14.159Z,99739.88
2022-12-13T09:02:40.956Z,99748.47
2022-12-13T09:05:09.600Z,99743.09
2022-12-13T09:07:37.291Z,99742.97
2022-12-13T09:10:25.591Z,99745.88
2022-12-13T09:12:53.567Z,99734.16
2022-12-13T09:15:33.739Z,99734.84
2022-12-13T09:18:04.593Z,99751.31
2022-12-13T09:20:32.000Z,99731.81
2022-12-13T09:23:21.487Z,99725.75
2022-12-13T09:25:55.804Z,99728.91
2022-12-13T09:28:23.123Z,99744.78
2022-12-13T09:30:50.509Z,99731.25
2022-12-13T09:33:28.763Z,99744.53
2022-12-13T09:35:58.278Z,99737.19
2022-12-13T09:38:28.305Z,99733.50
2022-12-13T09:40:58.630Z,99722.72
2022-12-13T09:43:43.440Z,99727.84
2022-12-13T09:46:45.458Z,99732.13
2022-12-13T09:49:22.928Z,99740.00
2022-12-13T09:52:10.512Z,99737.78
2022-12-13T09:54:47.876Z,99737.06
2022-12-13T09:57:31.525Z,99732.81
2022-12-13T10:00:08.475Z,99712.19
2022-12-13T10:02:58.734Z,99729.88
2022-12-13T10:05:35.928Z,99724.50
2022-12-13T10:08:24.203Z,99717.47
2022-12-13T10:10:53.110Z,99716.34
2022-12-13T10:14:01.756Z,99714.72
2022-12-13T10:16:45.342Z,99716.34
2022-12-13T10:19:28.465Z,99699.94
2022-12-13T10:22:02.316Z,99701.34
2022-12-13T10:24:50.573Z,99705.59
2022-12-13T10:27:40.414Z,99703.25
2022-12-13T10:30:08.877Z,99711.25
2022-12-13T10:32:55.067Z,99690.94
2022-12-13T10:35:34.538Z,99696.34
2022-12-13T13:49:04.454Z,99682.81
2022-12-13T13:52:16.309Z,99682.81
2022-12-13T13:54:45.715Z,99675.47
2022-12-13T13:58:07.160Z,99673.00
2022-12-13T14:00:43.079Z,99677.50
2022-12-13T14:03:33.252Z,99683.97
2022-12-13T14:06:20.290Z,99680.09
2022-12-13T14:08:56.289Z,99681.28
2022-12-13T14:11:47.813Z,99672.06
2022-12-13T14:15:12.193Z,99674.81
2022-12-13T14:17:50.054Z,99677.56
2022-12-13T14:20:41.395Z,99677.78
2022-12-13T14:23:21.670Z,99675.53
2022-12-13T14:26:01.272Z,99677.47
2022-12-13T14:28:49.684Z,99668.03
2022-12-13T14:31:34.196Z,99683.91
2022-12-13T14:34:03.077Z,99682.41
2022-12-13T14:36:35.320Z,99685.97
2022-12-13T14:39:24.483Z,99693.81
2022-12-13T14:41:57.920Z,99687.03
2022-12-13T14:44:29.139Z,99693.25
2022-12-13T14:47:03.045Z,99696.81
2022-12-13T14:49:32.653Z,99699.44
2022-12-13T14:52:06.088Z,99703.72
2022-12-13T14:55:00.706Z,99700.25
2022-12-13T14:57:29.624Z,99699.56
2022-12-13T14:59:59.077Z,99691.72
2022-12-13T15:02:30.952Z,99675.91
2022-12-13T15:05:01.295Z,99678.41
2022-12-13T15:07:42.063Z,99705.72
2022-12-13T15:10:14.855Z,99700.38
2022-12-13T15:12:44.200Z,99703.00
2022-12-13T15:15:23.009Z,99697.75
2022-12-13T15:17:49.716Z,99690.88
2022-12-13T15:20:31.614Z,99675.34
2022-12-13T15:23:27.240Z,99694.44
2022-12-13T15:26:00.555Z,99690.97
2022-12-13T15:28:30.980Z,99686.97
2022-12-13T15:30:59.498Z,99695.28
2022-12-13T15:33:33.454Z,99697.88
2022-12-13T15:36:07.385Z,99686.38
2022-12-13T15:38:36.173Z,99680.63
2022-12-13T15:41:04.119Z,99675.91
2022-12-13T15:43:45.448Z,99691.72
2022-12-13T15:46:12.703Z,99694.06
2022-12-13T15:48:48.599Z,99694.19
2022-12-13T15:51:28.871Z,99698.34
2022-12-13T15:54:27.549Z,99700.00
2022-12-13T15:57:13.467Z,99697.25
2022-12-13T15:59:41.404Z,99703.34
2022-12-13T16:02:28.290Z,99700.84
2022-12-13T16:05:05.420Z,99705.81
2022-12-13T16:07:38.211Z,99700.84
2022-12-13T16:10:07.567Z,99691.84
2022-12-13T16:12:47.655Z,99715.31
2022-12-13T16:15:20.511Z,99717.25
2022-12-13T16:18:07.439Z,99703.84
2022-12-13T16:20:34.659Z,99719.59
2022-12-13T16:23:01.350Z,99709.13
2022-12-13T16:25:36.447Z,99697.38
2022-12-13T16:28:03.417Z,99707.09
2022-12-13T16:30:52.670Z,99710.56
2022-12-13T16:33:27.324Z,99722.41
2022-12-13T16:35:56.002Z,99720.66
2022-12-13T16:38:25.842Z,99724.91
2022-12-13T16:40:55.746Z,99716.22
2022-12-13T16:43:32.883Z,99723.25
2022-12-13T16:47:13.039Z,99718.16
2022-12-13T16:48:50.842Z,99706.41
2022-12-13T16:51:18.650Z,99719.56
2022-12-13T16:53:45.974Z,99720.25
2022-12-13T16:56:16.264Z,99723.81
2022-12-13T16:58:49.598Z,99716.81
2022-12-13T17:01:20.125Z,99714.22
2022-12-13T17:03:47.773Z,99711.47
2022-12-13T17:06:19.378Z,99710.59
2022-12-13T17:08:46.063Z,99716.56
2022-12-13T17:11:18.060Z,99712.16
2022-12-13T17:13:47.002Z,99714.78
2022-12-13T17:16:14.235Z,99719.87
2022-12-13T17:18:41.100Z,99710.03
2022-12-13T17:21:09.657Z,99703.25
2022-12-13T17:23:36.853Z,99720.00
2022-12-13T17:26:08.084Z,99721.69
2022-12-13T17:28:35.457Z,99721.94
2022-12-13T17:31:13.029Z,99725.13
2022-12-13T17:33:40.488Z,99722.62
2022-12-13T17:36:09.992Z,99709.31
2022-12-13T17:38:37.495Z,99730.22
2022-12-13T17:41:04.214Z,99729.28
2022-12-13T17:43:35.457Z,99727.47
2022-12-13T17:46:14.688Z,99731.78
2022-12-13T17:48:42.559Z,99721.41
2022-12-13T17:51:10.430Z,99718.59
2022-12-13T17:53:39.551Z,99729.16
2022-12-13T17:56:08.018Z,99719.31
2022-12-13T17:58:35.627Z,99725.56
2022-12-13T18:01:17.310Z,99713.34
2022-12-13T18:03:44.924Z,99728.28
2022-12-13T18:06:12.078Z,99725.56
2022-12-13T18:08:40.444Z,99739.50
2022-12-13T18:13:55.800Z,99746.50
2022-12-13T18:16:30.397Z,99726.44
2022-12-13T18:19:04.333Z,99747.34
2022-12-13T18:21:31.488Z,99753.53
2022-12-13T18:24:01.338Z,99750.91
2022-12-13T18:26:27.951Z,99758.91
2022-12-13T18:29:00.812Z,99746.88
2022-12-13T18:31:28.202Z,99775.69
2022-12-13T18:33:55.578Z,99756.78
2022-12-13T18:36:24.834Z,99761.09
2022-12-13T18:38:52.278Z,99760.22
2022-12-13T18:41:22.826Z,99769.06
2022-12-13T18:43:59.274Z,99765.72
2022-12-13T18:46:31.854Z,99762.31
2022-12-13T18:48:58.989Z,99767.16
2022-12-13T18:51:26.162Z,99774.34
2022-12-13T18:53:54.553Z,99779.69
2022-12-13T18:56:21.545Z,99763.19
2022-12-13T18:58:49.700Z,99784.47
2022-12-13T19:01:18.111Z,99771.28
2022-12-13T19:03:47.148Z,99776.31
2022-12-13T19:06:22.958Z,99799.38
2022-12-13T19:08:51.504Z,99784.81
2022-12-13T19:11:19.758Z,99800.12
2022-12-13T19:13:49.258Z,99802.37
2022-12-13T19:16:19.364Z,99765.94
2022-12-13T19:18:46.416Z,99798.62
2022-12-13T19:21:18.286Z,99797.91
2022-12-13T19:23:55.015Z,99824.66
2022-12-13T19:26:25.005Z,99813.25
2022-12-13T19:28:52.234Z,99818.72
2022-12-13T19:31:19.099Z,99827.03
2022-12-13T19:33:46.507Z,99827.53
2022-12-13T19:36:13.887Z,99833.22
2022-12-13T19:38:41.918Z,99841.44
2022-12-13T19:41:09.671Z,99847.84
2022-12-13T19:43:36.794Z,99843.91
2022-12-13T19:46:06.671Z,99840.81
2022-12-13T19:48:37.665Z,99849.00
2022-12-13T19:51:09.917Z,99847.44
2022-12-13T19:53:38.237Z,99846.97
2022-12-13T19:56:10.893Z,99844.59
2022-12-13T19:58:39.120Z,99844.09
2022-12-13T20:01:07.699Z,99786.19
2022-12-13T20:03:36.792Z,99849.66
2022-12-13T20:06:04.933Z,99855.94
2022-12-13T20:08:32.935Z,99857.84
2022-12-13T20:11:13.264Z,99852.38
2022-12-13T20:13:40.980Z,99864.47
2022-12-13T20:16:16.451Z,99858.53
2022-12-13T20:18:44.714Z,99864.94
2022-12-13T20:21:14.638Z,99859.00
2022-12-13T20:23:48.789Z,99864.47
2022-12-13T20:26:20.751Z,99863.72
2022-12-13T20:28:48.943Z,99868.22
2022-12-13T20:31:19.352Z,99867.53
2022-12-13T20:33:46.614Z,99852.75
2022-12-13T20:36:25.878Z,99879.13
2022-12-13T20:38:58.930Z,99877.44
2022-12-13T20:41:27.980Z,99886.37
2022-12-13T20:43:57.134Z,99887.41
2022-12-13T20:46:25.208Z,99875.97
2022-12-13T20:48:52.407Z,99877.53
2022-12-13T20:51:21.878Z,99884.72
2022-12-13T20:53:51.334Z,99893.53
2022-12-13T20:56:26.203Z,99891.84
2022-12-13T20:58:53.892Z,99895.41
2022-12-13T21:01:24.177Z,99890.41
2022-12-13T21:03:54.480Z,99894.78
2022-12-13T21:06:21.980Z,99893.34
2022-12-13T21:08:51.493Z,99887.41
2022-12-13T21:11:26.123Z,99889.19
2022-12-13T21:14:03.636Z,99900.56
2022-12-13T21:16:36.993Z,99893.50
2022-12-13T21:19:05.161Z,99890.28
2022-12-13T21:21:32.537Z,99906.22
2022-12-13T21:23:59.342Z,99902.06
2022-12-13T21:26:33.154Z,99902.16
2022-12-13T21:29:06.403Z,99903.22
2022-12-13T21:31:35.531Z,99907.59
2022-12-13T21:34:04.956Z,99901.78
2022-12-13T21:36:34.478Z,99907.94
2022-12-13T21:39:04.513Z,99906.38
2022-12-13T21:41:31.735Z,99897.81
2022-12-13T21:44:00.410Z,99896.16
2022-12-13T21:46:47.912Z,99895.00
2022-12-13T21:49:15.991Z,99898.22
2022-12-13T21:51:47.598Z,99903.09
2022-12-13T21:54:15.029Z,99897.75
2022-12-13T21:57:00.291Z,99896.63
2022-12-13T21:59:28.609Z,99898.28
2022-12-13T22:02:13.438Z,99902.47
2022-12-13T22:04:46.214Z,99908.41
2022-12-13T22:07:18.902Z,99910.28
2022-12-13T22:09:46.914Z,99907.78
2022-12-13T22:12:25.119Z,99905.25
2022-12-13T22:14:53.543Z,99915.09
2022-12-13T22:17:29.637Z,99910.81
2022-12-13T22:20:02.106Z,99910.81
2022-12-13T22:22:28.967Z,99895.50
2022-12-13T22:24:55.625Z,99916.22
2022-12-13T22:27:26.161Z,99902.75
2022-12-13T22:29:55.553Z,99916.22
2022-12-13T22:32:23.457Z,99923.19
2022-12-13T22:34:50.220Z,99912.63
2022-12-13T22:37:17.128Z,99914.31
2022-12-13T22:39:44.152Z,99915.34
2022-12-13T22:42:10.872Z,99902.97
2022-12-13T22:44:37.602Z,99914.84
2022-12-13T22:47:04.523Z,99915.06
2022-12-13T22:49:31.169Z,99921.34
2022-12-13T22:51:57.882Z,99925.09
2022-12-13T22:54:24.814Z,99939.00
2022-12-13T22:56:51.806Z,99930.53
2022-12-13T22:59:18.450Z,99938.38
2022-12-13T23:01:47.512Z,99941.09
2022-12-13T23:04:15.337Z,99944.75
2022-12-13T23:06:42.142Z,99939.72
2022-12-13T23:09:12.035Z,99942.56
2022-12-13T23:11:57.521Z,99922.44
2022-12-13T23:14:30.091Z,99933.09
2022-12-13T23:16:56.980Z,99950.09
2022-12-13T23:22:11.162Z,99942.59
2022-12-13T23:24:38.067Z,99950.94
2022-12-13T23:27:04.714Z,99956.91
2022-12-13T23:29:31.321Z,99954.28
2022-12-13T23:31:58.218Z,99959.50
2022-12-13T23:34:24.899Z,99947.37
2022-12-13T23:36:51.594Z,99954.50
2022-12-13T23:39:18.550Z,99951.38
2022-12-13T23:41:45.184Z,99954.91
2022-12-13T23:44:11.850Z,99951.78
2022-12-13T23:46:38.771Z,99957.94
2022-12-13T23:49:06.488Z,99950.13
2022-12-13T23:51:34.714Z,99959.00
2022-12-13T23:54:01.655Z,99962.13
2022-12-13T23:56:29.290Z,99962.94
2022-12-13T23:58:56.081Z,99971.50
