createdAt,value
2023-04-23T00:01:44.594Z,100039.97
2023-04-23T00:04:13.657Z,100041.63
2023-04-23T00:06:42.735Z,100043.50
2023-04-23T00:09:10.850Z,100038.38
2023-04-23T00:11:37.597Z,100040.16
2023-04-23T00:14:04.344Z,100035.81
2023-04-23T00:16:31.132Z,100035.81
2023-04-23T00:18:57.601Z,100040.31
2023-04-23T00:21:24.156Z,100038.63
2023-04-23T00:23:50.644Z,100039.50
2023-04-23T00:26:18.464Z,100037.72
2023-04-23T00:28:44.907Z,100033.34
2023-04-23T00:31:11.361Z,100028.97
2023-04-23T00:33:38.513Z,100029.91
2023-04-23T00:36:05.508Z,100039.56
2023-04-23T00:38:32.075Z,100038.69
2023-04-23T00:40:58.668Z,100031.63
2023-04-23T00:43:25.094Z,100026.38
2023-04-23T00:45:51.698Z,100029.88
2023-04-23T00:48:18.326Z,100027.28
2023-04-23T00:50:44.846Z,100026.63
2023-04-23T00:53:11.362Z,100024.00
2023-04-23T00:55:38.271Z,100021.41
2023-04-23T00:58:06.715Z,100025.69
2023-04-23T01:00:40.100Z,100019.75
2023-04-23T01:03:06.789Z,100018.19
2023-04-23T01:05:33.424Z,100013.94
2023-04-23T01:08:00.210Z,100021.00
2023-04-23T01:10:26.801Z,100013.22
2023-04-23T01:12:53.597Z,100012.34
2023-04-23T01:15:20.115Z,100020.03
2023-04-23T01:17:47.277Z,100014.81
2023-04-23T01:20:14.239Z,100014.06
2023-04-23T01:22:40.803Z,100006.19
2023-04-23T01:25:08.232Z,100010.59
2023-04-23T01:27:36.092Z,100008.88
2023-04-23T01:30:06.268Z,100010.59
2023-04-23T01:32:33.208Z,100004.56
2023-04-23T01:35:00.039Z,100006.44
2023-04-23T01:37:27.509Z,100005.66
2023-04-23T01:39:53.948Z,100003.03
2023-04-23T01:42:20.474Z,99999.56
2023-04-23T01:44:47.062Z,100005.78
2023-04-23T01:47:13.680Z,100003.16
2023-04-23T01:49:40.719Z,100003.22
2023-04-23T01:52:07.269Z,100004.19
2023-04-23T01:54:33.686Z,100011.25
2023-04-23T01:57:00.966Z,100001.75
2023-04-23T01:59:27.562Z,99995.59
2023-04-23T02:01:54.082Z,100002.53
2023-04-23T02:04:21.005Z,99987.75
2023-04-23T02:06:50.223Z,99993.16
2023-04-23T02:09:16.820Z,99995.94
2023-04-23T02:11:43.319Z,99991.63
2023-04-23T02:14:10.833Z,99992.53
2023-04-23T02:16:37.380Z,99995.25
2023-04-23T02:19:04.175Z,99997.88
2023-04-23T02:21:31.487Z,99999.69
2023-04-23T02:23:58.036Z,99992.81
2023-04-23T02:26:25.238Z,99991.22
2023-04-23T02:28:51.919Z,99998.44
2023-04-23T02:31:20.648Z,100004.72
2023-04-23T02:33:47.692Z,99996.22
2023-04-23T02:36:14.346Z,100001.56
2023-04-23T02:38:42.432Z,100006.94
2023-04-23T02:41:09.117Z,99997.47
2023-04-23T02:43:35.671Z,99990.34
2023-04-23T02:46:08.525Z,99994.63
2023-04-23T02:48:40.623Z,99998.09
2023-04-23T02:51:10.590Z,100002.56
2023-04-23T02:53:37.306Z,99999.75
2023-04-23T02:56:03.855Z,99990.16
2023-04-23T02:58:30.475Z,99990.09
2023-04-23T03:00:57.750Z,99980.47
2023-04-23T03:03:26.715Z,99985.59
2023-04-23T03:05:54.196Z,99983.84
2023-04-23T03:08:20.769Z,99982.06
2023-04-23T03:10:47.198Z,99975.34
2023-04-23T03:13:13.621Z,99985.78
2023-04-23T03:15:40.691Z,99983.06
2023-04-23T03:18:08.429Z,99976.16
2023-04-23T03:20:35.818Z,99977.06
2023-04-23T03:23:02.919Z,99976.16
2023-04-23T03:25:29.346Z,99972.56
2023-04-23T03:27:55.815Z,99967.16
2023-04-23T03:30:22.297Z,99965.34
2023-04-23T03:32:49.862Z,99972.16
2023-04-23T03:35:16.792Z,99957.19
2023-04-23T03:37:43.212Z,99957.09
2023-04-23T03:40:09.958Z,99959.81
2023-04-23T03:42:36.724Z,99957.28
2023-04-23T03:45:03.406Z,99966.09
2023-04-23T03:47:30.063Z,99958.38
2023-04-23T03:49:56.854Z,99952.19
2023-04-23T03:52:23.280Z,99948.66
2023-04-23T03:54:49.711Z,99946.91
2023-04-23T03:57:16.437Z,99950.38
2023-04-23T03:59:42.878Z,99945.38
2023-04-23T04:02:09.536Z,99953.38
2023-04-23T04:04:36.776Z,99960.44
2023-04-23T04:07:03.611Z,99956.28
2023-04-23T04:09:30.028Z,99958.03
2023-04-23T04:11:56.511Z,99952.09
2023-04-23T04:14:23.328Z,99963.41
2023-04-23T04:16:49.860Z,99965.16
2023-04-23T04:19:16.380Z,99959.13
2023-04-23T04:21:42.848Z,99956.56
2023-04-23T04:24:11.443Z,99952.88
2023-04-23T04:26:38.199Z,99952.09
2023-04-23T04:29:04.707Z,99954.75
2023-04-23T04:31:32.340Z,99954.00
2023-04-23T04:33:58.926Z,99953.09
2023-04-23T04:36:27.287Z,99947.03
2023-04-23T04:38:58.217Z,99943.53
2023-04-23T04:41:27.877Z,99947.81
2023-04-23T04:43:54.863Z,99945.13
2023-04-23T04:46:21.730Z,99950.38
2023-04-23T04:48:48.662Z,99944.91
2023-04-23T04:51:15.610Z,99956.06
2023-04-23T04:53:42.055Z,99952.59
2023-04-23T04:56:09.015Z,99954.19
2023-04-23T04:58:35.531Z,99963.81
2023-04-23T05:01:02.378Z,99961.91
2023-04-23T05:03:29.208Z,99970.56
2023-04-23T05:05:56.432Z,99973.94
2023-04-23T05:08:22.970Z,99971.25
2023-04-23T05:10:54.083Z,99965.00
2023-04-23T05:13:20.613Z,99955.31
2023-04-23T05:15:47.250Z,99960.50
2023-04-23T05:18:13.775Z,99964.81
2023-04-23T05:20:41.151Z,99966.56
2023-04-23T05:23:07.646Z,99961.34
2023-04-23T05:25:35.558Z,99957.69
2023-04-23T05:28:02.421Z,99962.81
2023-04-23T05:30:29.094Z,99963.66
2023-04-23T05:32:55.679Z,99963.56
2023-04-23T05:35:22.142Z,99962.59
2023-04-23T05:37:48.567Z,99968.59
2023-04-23T05:40:15.056Z,99964.28
2023-04-23T05:42:41.478Z,99955.44
2023-04-23T05:45:09.194Z,99958.88
2023-04-23T05:47:36.467Z,99957.09
2023-04-23T05:50:02.959Z,99961.44
2023-04-23T05:52:33.363Z,99958.69
2023-04-23T05:54:59.955Z,99964.72
2023-04-23T05:57:26.556Z,99968.13
2023-04-23T05:59:53.017Z,99963.75
2023-04-23T06:02:20.899Z,99978.47
2023-04-23T06:04:49.217Z,99972.28
2023-04-23T06:07:16.180Z,99964.34
2023-04-23T06:09:42.588Z,99962.56
2023-04-23T06:12:10.594Z,99961.53
2023-04-23T06:14:37.224Z,99955.34
2023-04-23T06:17:03.694Z,99963.91
2023-04-23T06:19:30.169Z,99962.94
2023-04-23T06:21:56.745Z,99960.25
2023-04-23T06:24:23.166Z,99960.97
2023-04-23T06:26:49.593Z,99954.75
2023-04-23T06:29:16.064Z,99952.84
2023-04-23T06:31:42.704Z,99960.59
2023-04-23T06:34:09.226Z,99949.19
2023-04-23T06:36:35.694Z,99943.69
2023-04-23T06:39:02.177Z,99957.56
2023-04-23T06:41:28.765Z,99953.91
2023-04-23T06:43:55.293Z,99963.41
2023-04-23T06:46:21.770Z,99960.59
2023-04-23T06:48:48.292Z,99959.63
2023-04-23T06:51:14.892Z,99956.78
2023-04-23T06:53:41.409Z,99955.75
2023-04-23T06:56:08.551Z,99954.78
2023-04-23T06:58:35.134Z,99952.81
2023-04-23T07:01:06.271Z,99945.72
2023-04-23T07:03:33.306Z,99958.72
2023-04-23T07:06:00.140Z,99950.69
2023-04-23T07:08:26.681Z,99948.72
2023-04-23T07:10:53.489Z,99946.88
2023-04-23T07:13:20.016Z,99943.38
2023-04-23T07:15:46.678Z,99933.63
2023-04-23T07:18:13.688Z,99933.47
2023-04-23T07:20:40.253Z,99925.59
2023-04-23T07:23:06.808Z,99926.38
2023-04-23T07:25:33.372Z,99919.44
2023-04-23T07:27:59.921Z,99927.94
2023-04-23T07:30:27.640Z,99927.88
2023-04-23T07:32:55.666Z,99929.56
2023-04-23T07:35:22.430Z,99930.50
2023-04-23T07:37:53.596Z,99929.63
2023-04-23T07:40:23.956Z,99930.34
2023-04-23T07:42:51.678Z,99912.84
2023-04-23T07:45:19.136Z,99916.31
2023-04-23T07:47:48.914Z,99916.25
2023-04-23T07:50:15.552Z,99911.88
2023-04-23T07:52:42.141Z,99903.88
2023-04-23T07:55:09.717Z,99911.53
2023-04-23T07:57:36.339Z,99908.63
2023-04-23T08:00:04.114Z,99916.44
2023-04-23T08:02:30.678Z,99916.50
2023-04-23T08:04:57.448Z,99919.06
2023-04-23T08:07:24.027Z,99908.56
2023-04-23T08:09:50.591Z,99907.09
2023-04-23T08:12:17.471Z,99904.53
2023-04-23T08:14:44.830Z,99901.91
2023-04-23T08:17:11.302Z,99901.91
2023-04-23T08:19:37.710Z,99899.69
2023-04-23T08:22:04.373Z,99902.88
2023-04-23T08:24:30.883Z,99901.78
2023-04-23T08:26:57.509Z,99897.84
2023-04-23T08:29:23.962Z,99887.31
2023-04-23T08:31:50.752Z,99900.16
2023-04-23T08:34:17.216Z,99890.09
2023-04-23T08:36:43.679Z,99899.53
2023-04-23T08:39:10.143Z,99898.63
2023-04-23T08:41:42.904Z,99900.19
2023-04-23T08:44:16.456Z,99901.31
2023-04-23T08:46:44.385Z,99893.38
2023-04-23T08:49:16.638Z,99888.97
2023-04-23T08:51:53.580Z,99893.88
2023-04-23T08:54:27.570Z,99898.66
2023-04-23T08:56:58.491Z,99900.09
2023-04-23T09:00:02.913Z,99896.25
2023-04-23T09:02:29.592Z,99898.34
2023-04-23T09:04:56.508Z,99895.63
2023-04-23T09:07:23.213Z,99891.22
2023-04-23T09:09:49.861Z,99881.53
2023-04-23T09:12:16.740Z,99876.63
2023-04-23T09:14:48.614Z,99879.25
2023-04-23T09:17:15.452Z,99872.63
2023-04-23T09:19:42.843Z,99869.13
2023-04-23T09:22:10.133Z,99872.09
2023-04-23T09:24:36.656Z,99868.69
2023-04-23T09:27:03.948Z,99862.81
2023-04-23T09:29:31.132Z,99865.38
2023-04-23T09:32:08.358Z,99869.22
2023-04-23T09:34:40.569Z,99872.50
2023-04-23T09:37:24.440Z,99869.78
2023-04-23T09:39:53.556Z,99870.56
2023-04-23T09:42:23.691Z,99865.19
2023-04-23T09:45:04.383Z,99855.59
2023-04-23T09:47:47.968Z,99854.53
2023-04-23T09:50:14.579Z,99862.56
2023-04-23T09:52:41.539Z,99852.97
2023-04-23T09:55:08.613Z,99848.25
2023-04-23T09:57:39.005Z,99849.66
2023-04-23T10:00:17.275Z,99840.34
2023-04-23T10:02:51.500Z,99836.75
2023-04-23T10:05:27.221Z,99836.75
2023-04-23T10:07:58.478Z,99833.38
2023-04-23T10:10:25.702Z,99832.13
2023-04-23T10:12:57.242Z,99825.47
2023-04-23T10:15:26.709Z,99817.72
2023-04-23T10:17:56.847Z,99821.66
2023-04-23T10:20:24.069Z,99822.03
2023-04-23T10:22:53.669Z,99812.41
2023-04-23T10:25:21.232Z,99824.66
2023-04-23T10:27:54.410Z,99815.09
2023-04-23T10:30:22.107Z,99811.06
2023-04-23T10:32:49.852Z,99813.34
2023-04-23T10:35:16.769Z,99807.84
2023-04-23T10:37:45.836Z,99812.75
2023-04-23T10:40:14.903Z,99807.47
2023-04-23T10:42:43.646Z,99794.72
2023-04-23T10:47:47.940Z,99794.28
2023-04-23T10:50:22.924Z,99791.97
2023-04-23T10:52:53.435Z,99784.38
2023-04-23T10:55:22.720Z,99792.28
2023-04-23T10:58:15.876Z,99789.56
2023-04-23T11:00:45.859Z,99786.88
2023-04-23T11:03:44.645Z,99783.28
2023-04-23T11:06:20.126Z,99783.13
2023-04-23T11:08:54.309Z,99780.25
2023-04-23T11:11:39.811Z,99787.59
2023-04-23T11:14:14.322Z,99777.06
2023-04-23T11:16:41.152Z,99770.69
2023-04-23T11:19:12.757Z,99768.38
2023-04-23T11:22:02.429Z,99767.53
2023-04-23T11:24:33.117Z,99762.41
2023-04-23T11:27:01.315Z,99762.75
2023-04-23T11:29:28.664Z,99763.00
2023-04-23T11:34:26.176Z,99761.75
2023-04-23T11:36:54.736Z,99761.81
2023-04-23T11:39:24.119Z,99751.88
2023-04-23T11:41:52.322Z,99758.00
2023-04-23T11:44:22.607Z,99747.69
2023-04-23T11:46:50.146Z,99742.63
2023-04-23T11:49:20.096Z,99736.50
2023-04-23T11:51:47.081Z,99730.88
2023-04-23T11:54:14.574Z,99730.09
2023-04-23T11:56:41.765Z,99727.41
2023-04-23T11:59:08.774Z,99722.53
2023-04-23T12:01:46.085Z,99729.19
2023-04-23T12:04:20.360Z,99720.22
2023-04-23T12:06:48.687Z,99721.50
2023-04-23T12:09:16.618Z,99702.81
2023-04-23T12:11:44.772Z,99693.38
2023-04-23T12:14:12.812Z,99693.28
2023-04-23T12:16:44.255Z,99687.13
2023-04-23T12:19:14.815Z,99688.84
2023-04-23T12:21:48.196Z,99683.13
2023-04-23T12:24:15.517Z,99674.53
2023-04-23T12:26:46.032Z,99679.13
2023-04-23T12:29:13.897Z,99668.47
2023-04-23T12:31:40.523Z,99673.13
2023-04-23T12:34:09.059Z,99655.41
2023-04-23T12:36:40.787Z,99675.94
2023-04-23T12:39:31.222Z,99661.78
2023-04-23T12:42:10.769Z,99662.41
2023-04-23T12:44:38.967Z,99656.19
2023-04-23T12:47:11.308Z,99654.44
2023-04-23T12:49:40.243Z,99644.88
2023-04-23T12:52:07.868Z,99658.50
2023-04-23T12:54:39.595Z,99644.19
2023-04-23T12:57:07.971Z,99638.88
2023-04-23T12:59:34.613Z,99646.81
2023-04-23T13:02:04.252Z,99645.84
2023-04-23T13:04:33.986Z,99635.25
2023-04-23T13:07:00.860Z,99631.63
2023-04-23T13:09:28.924Z,99627.63
2023-04-23T13:11:56.012Z,99622.22
2023-04-23T13:14:22.563Z,99619.88
2023-04-23T13:16:49.534Z,99622.63
2023-04-23T13:19:17.483Z,99620.84
2023-04-23T13:21:44.757Z,99613.34
2023-04-23T13:24:11.434Z,99618.06
2023-04-23T13:26:38.081Z,99611.00
2023-04-23T13:29:04.815Z,99599.75
2023-04-23T13:31:31.592Z,99599.13
2023-04-23T13:33:58.386Z,99589.03
2023-04-23T13:36:25.656Z,99589.88
2023-04-23T13:38:52.286Z,99581.16
2023-04-23T13:41:18.759Z,99576.84
2023-04-23T13:43:45.254Z,99581.50
2023-04-23T13:46:12.145Z,99579.47
2023-04-23T13:48:38.648Z,99569.09
2023-04-23T13:51:10.845Z,99570.03
2023-04-23T13:53:43.832Z,99575.34
2023-04-23T13:56:10.644Z,99560.16
2023-04-23T13:58:37.216Z,99555.16
2023-04-23T14:01:04.777Z,99552.59
2023-04-23T14:03:31.298Z,99543.25
2023-04-23T14:05:58.609Z,99537.09
2023-04-23T14:08:25.316Z,99541.72
2023-04-23T14:10:52.149Z,99538.66
2023-04-23T14:13:18.628Z,99535.25
2023-04-23T14:15:45.252Z,99523.56
2023-04-23T14:18:11.920Z,99524.63
2023-04-23T14:20:38.475Z,99526.66
2023-04-23T14:23:27.644Z,99512.13
2023-04-23T14:26:03.114Z,99515.72
2023-04-23T14:28:34.762Z,99507.44
2023-04-23T14:31:02.160Z,99503.09
2023-04-23T14:33:28.711Z,99499.59
2023-04-23T14:35:55.219Z,99482.22
2023-04-23T14:38:21.765Z,99474.28
2023-04-23T14:40:48.259Z,99485.31
2023-04-23T14:43:15.807Z,99470.41
2023-04-23T14:45:42.685Z,99473.78
2023-04-23T14:48:09.162Z,99463.41
2023-04-23T14:50:35.632Z,99461.69
2023-04-23T14:53:06.922Z,99448.47
2023-04-23T14:55:34.074Z,99448.56
2023-04-23T14:58:00.664Z,99444.44
2023-04-23T15:00:27.605Z,99440.63
2023-04-23T15:02:54.147Z,99445.56
2023-04-23T15:05:21.137Z,99447.63
2023-04-23T15:07:47.627Z,99443.63
2023-04-23T15:10:14.180Z,99443.06
2023-04-23T15:12:40.635Z,99441.47
2023-04-23T15:15:36.891Z,99451.13
2023-04-23T15:18:07.745Z,99441.31
2023-04-23T15:20:34.337Z,99433.97
2023-04-23T15:23:00.843Z,99449.44
2023-04-23T15:25:27.388Z,99439.84
2023-04-23T15:27:57.760Z,99440.31
2023-04-23T15:30:26.123Z,99444.84
2023-04-23T15:32:56.312Z,99455.53
2023-04-23T15:35:24.167Z,99459.13
2023-04-23T15:37:50.733Z,99463.91
2023-04-23T15:40:17.600Z,99463.59
2023-04-23T15:42:48.017Z,99473.84
2023-04-23T15:45:14.593Z,99469.69
2023-04-23T15:47:42.246Z,99471.47
2023-04-23T15:50:09.997Z,99482.25
2023-04-23T15:52:37.746Z,99489.31
2023-04-23T15:55:05.193Z,99496.34
2023-04-23T15:57:32.076Z,99488.94
2023-04-23T15:59:58.659Z,99487.91
2023-04-23T16:02:25.401Z,99489.59
2023-04-23T16:04:52.077Z,99479.97
2023-04-23T16:07:18.698Z,99486.25
2023-04-23T16:09:45.239Z,99482.47
2023-04-23T16:12:12.533Z,99484.66
2023-04-23T16:14:39.810Z,99475.28
2023-04-23T16:17:06.338Z,99471.25
2023-04-23T16:19:32.934Z,99464.97
2023-04-23T16:21:59.571Z,99456.88
2023-04-23T16:24:26.033Z,99465.44
2023-04-23T16:26:52.497Z,99468.84
2023-04-23T16:29:22.546Z,99456.91
2023-04-23T16:31:49.884Z,99454.09
2023-04-23T16:34:16.530Z,99456.56
2023-04-23T16:36:43.183Z,99444.47
2023-04-23T16:39:09.728Z,99450.19
2023-04-23T16:41:36.180Z,99455.22
2023-04-23T16:44:02.719Z,99455.28
2023-04-23T16:46:30.955Z,99455.28
2023-04-23T16:48:58.030Z,99448.09
2023-04-23T16:51:25.076Z,99436.84
2023-04-23T16:53:51.578Z,99435.66
2023-04-23T16:56:18.294Z,99426.22
2023-04-23T16:58:44.746Z,99396.88
2023-04-23T17:01:11.390Z,99395.94
2023-04-23T17:03:39.070Z,99391.09
2023-04-23T17:06:20.715Z,99385.56
2023-04-23T17:08:47.283Z,99395.31
2023-04-23T17:11:13.858Z,99378.94
2023-04-23T17:13:43.495Z,99372.91
2023-04-23T17:16:10.118Z,99375.03
2023-04-23T17:18:36.781Z,99366.75
2023-04-23T17:21:03.379Z,99356.13
2023-04-23T17:23:29.833Z,99341.44
2023-04-23T17:25:56.238Z,99356.78
2023-04-23T17:28:22.690Z,99345.81
2023-04-23T17:30:50.432Z,99348.53
2023-04-23T17:33:21.084Z,99338.25
2023-04-23T17:35:51.857Z,99326.28
2023-04-23T17:38:21.729Z,99328.81
2023-04-23T17:40:52.782Z,99319.69
2023-04-23T17:43:19.567Z,99327.31
2023-04-23T17:45:47.667Z,99322.28
2023-04-23T17:48:15.494Z,99319.91
2023-04-23T17:50:42.584Z,99317.41
2023-04-23T17:53:09.200Z,99305.38
2023-04-23T17:55:36.023Z,99300.56
2023-04-23T17:58:05.425Z,99295.94
2023-04-23T18:00:40.077Z,99289.88
2023-04-23T18:03:08.649Z,99288.19
2023-04-23T18:05:36.132Z,99283.41
2023-04-23T18:08:03.029Z,99272.91
2023-04-23T18:10:29.840Z,99273.91
2023-04-23T18:12:56.753Z,99279.19
2023-04-23T18:15:25.598Z,99279.19
2023-04-23T18:17:54.619Z,99278.25
2023-04-23T18:22:49.374Z,99277.63
2023-04-23T18:25:15.874Z,99277.34
2023-04-23T18:27:42.339Z,99271.06
2023-04-23T18:30:09.272Z,99265.69
2023-04-23T18:32:41.536Z,99270.22
2023-04-23T18:35:09.229Z,99277.97
2023-04-23T18:37:43.767Z,99279.78
2023-04-23T18:40:11.424Z,99285.31
2023-04-23T18:42:38.266Z,99281.81
2023-04-23T18:45:05.162Z,99279.13
2023-04-23T18:47:38.130Z,99282.75
2023-04-23T18:50:09.716Z,99278.94
2023-04-23T18:52:37.313Z,99272.75
2023-04-23T18:55:03.903Z,99276.41
2023-04-23T18:57:30.385Z,99279.28
2023-04-23T18:59:56.932Z,99274.03
2023-04-23T19:02:34.732Z,99281.03
2023-04-23T19:05:02.342Z,99279.34
2023-04-23T19:07:28.799Z,99279.13
2023-04-23T19:09:55.327Z,99291.31
2023-04-23T19:12:21.737Z,99294.88
2023-04-23T19:14:48.190Z,99297.50
2023-04-23T19:17:16.690Z,99299.41
2023-04-23T19:19:44.524Z,99295.09
2023-04-23T19:22:11.457Z,99304.06
2023-04-23T19:24:37.897Z,99294.59
2023-04-23T19:27:05.441Z,99294.63
2023-04-23T19:29:32.007Z,99299.22
2023-04-23T19:31:58.566Z,99299.50
2023-04-23T19:34:28.161Z,99308.22
2023-04-23T19:36:54.672Z,99307.38
2023-04-23T19:39:23.420Z,99314.66
2023-04-23T19:41:50.282Z,99305.78
2023-04-23T19:44:16.744Z,99304.94
2023-04-23T19:46:43.262Z,99294.59
2023-04-23T19:49:09.783Z,99304.16
2023-04-23T19:51:38.185Z,99308.63
2023-04-23T19:54:05.034Z,99309.53
2023-04-23T19:56:31.542Z,99305.22
2023-04-23T19:58:58.080Z,99318.44
2023-04-23T20:01:25.488Z,99321.13
2023-04-23T20:03:53.626Z,99325.75
2023-04-23T20:06:21.036Z,99328.69
2023-04-23T20:09:06.095Z,99334.09
2023-04-23T20:11:33.656Z,99318.66
2023-04-23T20:14:00.293Z,99340.22
2023-04-23T20:16:28.407Z,99349.78
2023-04-23T20:18:58.254Z,99352.41
2023-04-23T20:21:24.922Z,99354.88
2023-04-23T20:23:51.446Z,99355.91
2023-04-23T20:26:19.386Z,99370.88
2023-04-23T20:28:48.193Z,99356.16
2023-04-23T20:31:15.765Z,99361.38
2023-04-23T20:33:42.260Z,99359.47
2023-04-23T20:36:10.835Z,99350.06
2023-04-23T20:38:38.250Z,99360.53
2023-04-23T20:41:10.075Z,99352.44
2023-04-23T20:43:39.914Z,99354.38
2023-04-23T20:46:10.280Z,99357.91
2023-04-23T20:48:36.980Z,99361.25
2023-04-23T20:51:03.684Z,99361.16
2023-04-23T20:53:30.354Z,99359.47
2023-04-23T20:55:57.103Z,99373.28
2023-04-23T20:58:23.944Z,99366.25
2023-04-23T21:00:51.313Z,99371.66
2023-04-23T21:03:18.686Z,99366.25
2023-04-23T21:05:45.265Z,99375.13
2023-04-23T21:08:13.752Z,99377.81
2023-04-23T21:10:41.615Z,99372.84
2023-04-23T21:13:11.038Z,99376.28
2023-04-23T21:15:38.560Z,99385.13
2023-04-23T21:18:05.753Z,99384.50
2023-04-23T21:20:32.291Z,99386.19
2023-04-23T21:22:58.814Z,99376.06
2023-04-23T21:25:26.666Z,99389.31
2023-04-23T21:27:55.220Z,99390.47
2023-04-23T21:30:41.460Z,99382.59
2023-04-23T21:33:08.066Z,99388.97
2023-04-23T21:35:34.559Z,99383.88
2023-04-23T21:38:01.657Z,99379.47
2023-04-23T21:40:28.347Z,99377.97
2023-04-23T21:42:54.871Z,99383.38
2023-04-23T21:45:21.468Z,99385.25
2023-04-23T21:47:47.914Z,99389.72
2023-04-23T21:50:17.339Z,99380.16
2023-04-23T21:52:43.796Z,99380.16
2023-04-23T21:55:12.260Z,99377.53
2023-04-23T21:57:39.049Z,99375.06
2023-04-23T22:00:06.854Z,99372.44
2023-04-23T22:02:33.400Z,99372.56
2023-04-23T22:04:59.938Z,99371.63
2023-04-23T22:07:26.837Z,99390.63
2023-04-23T22:09:53.390Z,99381.78
2023-04-23T22:12:19.861Z,99375.84
2023-04-23T22:14:46.277Z,99374.22
2023-04-23T22:17:12.748Z,99367.13
2023-04-23T22:19:39.264Z,99376.88
2023-04-23T22:22:06.318Z,99373.38
2023-04-23T22:24:32.773Z,99372.44
2023-04-23T22:26:59.788Z,99377.75
2023-04-23T22:29:26.219Z,99379.44
2023-04-23T22:31:52.913Z,99371.50
2023-04-23T22:34:19.571Z,99387.09
2023-04-23T22:36:46.059Z,99376.75
2023-04-23T22:39:12.894Z,99370.66
2023-04-23T22:41:40.319Z,99382.13
2023-04-23T22:44:06.975Z,99373.38
2023-04-23T22:46:33.501Z,99368.16
2023-04-23T22:49:01.177Z,99375.19
2023-04-23T22:51:27.737Z,99373.47
2023-04-23T22:53:54.268Z,99375.19
2023-04-23T22:56:21.694Z,99376.16
2023-04-23T22:58:48.105Z,99372.69
2023-04-23T23:01:14.525Z,99366.53
2023-04-23T23:03:41.033Z,99371.00
2023-04-23T23:06:07.588Z,99369.31
2023-04-23T23:08:33.965Z,99372.03
2023-04-23T23:11:00.476Z,99377.28
2023-04-23T23:13:26.915Z,99372.19
2023-04-23T23:15:53.389Z,99362.78
2023-04-23T23:18:19.872Z,99364.53
2023-04-23T23:20:47.140Z,99361.09
2023-04-23T23:23:13.599Z,99357.78
2023-04-23T23:25:40.127Z,99355.16
2023-04-23T23:28:06.681Z,99357.78
2023-04-23T23:30:33.121Z,99369.03
2023-04-23T23:33:00.346Z,99366.41
2023-04-23T23:35:26.843Z,99365.66
2023-04-23T23:37:53.317Z,99369.25
2023-04-23T23:40:19.755Z,99375.38
2023-04-23T23:42:46.169Z,99370.28
2023-04-23T23:45:12.643Z,99379.25
2023-04-23T23:47:39.187Z,99380.31
2023-04-23T23:50:06.432Z,99383.84
2023-04-23T23:52:33.215Z,99379.72
2023-04-23T23:54:59.727Z,99385.94
2023-04-23T23:57:26.457Z,99377.31
2023-04-23T23:59:52.836Z,99379.13
