createdAt,value
2023-06-30T00:00:10.906Z,3.33
2023-06-30T00:02:44.254Z,3.29
2023-06-30T00:05:17.795Z,3.02
2023-06-30T00:07:50.094Z,3.19
2023-06-30T00:10:23.030Z,3.27
2023-06-30T00:12:55.409Z,3.43
2023-06-30T00:15:30.426Z,3.26
2023-06-30T00:18:02.788Z,3.04
2023-06-30T00:20:35.217Z,2.98
2023-06-30T00:23:10.381Z,2.99
2023-06-30T00:25:42.914Z,3.29
2023-06-30T00:28:15.502Z,2.99
2023-06-30T00:30:50.612Z,3.08
2023-06-30T00:33:23.088Z,3.00
2023-06-30T00:35:55.444Z,3.29
2023-06-30T00:38:27.857Z,3.28
2023-06-30T00:41:00.326Z,2.94
2023-06-30T00:43:32.846Z,2.99
2023-06-30T00:46:07.951Z,3.08
2023-06-30T00:48:40.399Z,3.13
2023-06-30T00:51:13.729Z,2.96
2023-06-30T00:53:46.190Z,2.86
2023-06-30T00:56:18.649Z,2.96
2023-06-30T00:58:51.094Z,2.88
2023-06-30T01:01:34.003Z,3.06
2023-06-30T01:04:21.850Z,2.96
2023-06-30T01:07:03.673Z,2.90
2023-06-30T01:09:41.909Z,3.04
2023-06-30T01:12:14.726Z,3.10
2023-06-30T01:14:49.757Z,3.04
2023-06-30T01:17:28.101Z,3.24
2023-06-30T01:20:02.582Z,3.12
2023-06-30T01:22:41.117Z,2.95
2023-06-30T01:25:19.897Z,2.94
2023-06-30T01:27:54.248Z,2.96
2023-06-30T01:30:30.640Z,2.85
2023-06-30T01:33:06.169Z,2.88
2023-06-30T01:35:39.295Z,2.93
2023-06-30T01:38:12.713Z,3.06
2023-06-30T01:40:45.010Z,2.88
2023-06-30T01:43:18.597Z,3.04
2023-06-30T01:45:51.096Z,3.01
2023-06-30T01:48:26.820Z,2.74
2023-06-30T01:51:00.933Z,3.09
2023-06-30T01:53:33.336Z,3.09
2023-06-30T01:56:05.800Z,3.13
2023-06-30T01:58:38.178Z,3.21
2023-06-30T02:01:10.694Z,2.86
2023-06-30T02:03:45.670Z,3.24
2023-06-30T02:06:18.200Z,3.24
2023-06-30T02:08:50.540Z,3.40
2023-06-30T02:11:25.116Z,3.17
2023-06-30T02:13:57.550Z,2.99
2023-06-30T02:16:30.092Z,3.37
2023-06-30T02:19:05.042Z,2.86
2023-06-30T02:21:37.299Z,3.16
2023-06-30T02:24:10.342Z,3.11
2023-06-30T02:26:42.764Z,3.04
2023-06-30T02:29:14.992Z,3.26
2023-06-30T02:31:47.493Z,3.25
2023-06-30T02:34:22.731Z,3.14
2023-06-30T02:36:55.023Z,3.19
2023-06-30T02:39:27.791Z,2.97
2023-06-30T02:42:00.152Z,3.16
2023-06-30T02:44:32.545Z,3.07
2023-06-30T02:47:04.845Z,3.09
2023-06-30T02:49:39.845Z,3.19
2023-06-30T02:52:12.603Z,3.17
2023-06-30T02:54:44.893Z,2.93
2023-06-30T02:57:17.220Z,2.94
2023-06-30T02:59:49.594Z,3.08
2023-06-30T03:02:22.316Z,3.10
2023-06-30T03:04:57.756Z,2.91
2023-06-30T03:07:30.265Z,2.94
2023-06-30T03:10:02.714Z,2.71
2023-06-30T03:12:35.092Z,2.71
2023-06-30T03:15:07.812Z,2.72
2023-06-30T03:17:41.475Z,2.81
2023-06-30T03:20:17.083Z,2.78
2023-06-30T03:22:49.422Z,2.96
2023-06-30T03:25:22.856Z,2.93
2023-06-30T03:27:55.260Z,2.79
2023-06-30T03:30:27.635Z,2.81
2023-06-30T03:33:00.105Z,2.68
2023-06-30T03:35:35.236Z,2.89
2023-06-30T03:38:07.700Z,2.81
2023-06-30T03:40:40.038Z,2.60
2023-06-30T03:43:12.395Z,2.66
2023-06-30T03:45:45.010Z,2.81
2023-06-30T03:48:17.516Z,2.43
2023-06-30T03:50:56.831Z,2.72
2023-06-30T03:53:29.226Z,2.64
2023-06-30T03:56:02.212Z,2.88
2023-06-30T03:58:34.493Z,2.84
2023-06-30T04:01:06.913Z,2.86
2023-06-30T04:03:39.946Z,3.03
2023-06-30T04:06:15.624Z,2.95
2023-06-30T04:08:48.180Z,3.07
2023-06-30T04:11:20.576Z,2.96
2023-06-30T04:13:52.972Z,3.13
2023-06-30T04:16:25.635Z,3.01
2023-06-30T04:18:57.937Z,2.90
2023-06-30T04:21:32.850Z,2.96
2023-06-30T04:24:05.238Z,2.83
2023-06-30T04:26:37.897Z,2.72
2023-06-30T04:29:10.236Z,2.77
2023-06-30T04:31:42.527Z,2.74
2023-06-30T04:34:14.898Z,2.71
2023-06-30T04:36:52.884Z,3.02
2023-06-30T04:39:25.232Z,3.06
2023-06-30T04:41:57.540Z,2.96
2023-06-30T04:44:30.401Z,3.11
2023-06-30T04:47:02.734Z,3.17
2023-06-30T04:49:35.124Z,3.11
2023-06-30T04:52:10.938Z,3.14
2023-06-30T04:54:43.348Z,3.19
2023-06-30T04:57:15.938Z,2.90
2023-06-30T04:59:48.307Z,3.01
2023-06-30T05:02:20.773Z,2.84
2023-06-30T05:04:53.624Z,3.12
2023-06-30T05:07:29.125Z,2.99
2023-06-30T05:10:01.411Z,3.04
2023-06-30T05:12:33.695Z,2.86
2023-06-30T05:15:06.089Z,2.99
2023-06-30T05:17:38.673Z,2.58
2023-06-30T05:20:12.729Z,2.89
2023-06-30T05:22:47.693Z,2.63
2023-06-30T05:25:20.103Z,2.84
2023-06-30T05:27:52.398Z,2.44
2023-06-30T05:30:24.955Z,2.45
2023-06-30T05:32:57.618Z,2.29
2023-06-30T05:35:30.041Z,2.29
2023-06-30T05:38:05.110Z,2.22
2023-06-30T05:40:37.543Z,2.28
2023-06-30T05:43:09.938Z,2.37
2023-06-30T05:45:42.519Z,2.38
2023-06-30T05:48:14.995Z,2.30
2023-06-30T05:50:48.082Z,2.16
2023-06-30T05:53:23.282Z,2.11
2023-06-30T05:55:57.202Z,2.04
2023-06-30T05:58:30.106Z,2.11
2023-06-30T06:01:02.392Z,2.16
2023-06-30T06:03:34.893Z,2.18
2023-06-30T06:06:07.648Z,2.15
2023-06-30T06:08:44.505Z,1.93
2023-06-30T06:11:16.821Z,1.91
2023-06-30T06:13:49.399Z,1.97
2023-06-30T06:16:21.781Z,2.11
2023-06-30T06:18:54.249Z,1.98
2023-06-30T06:21:31.465Z,1.89
2023-06-30T06:24:06.751Z,2.00
2023-06-30T06:26:39.335Z,1.96
2023-06-30T06:29:14.306Z,1.99
2023-06-30T06:31:46.786Z,1.89
2023-06-30T06:34:19.178Z,2.01
2023-06-30T06:36:51.872Z,1.79
2023-06-30T06:39:26.892Z,1.74
2023-06-30T06:41:59.735Z,1.78
2023-06-30T06:44:32.399Z,1.62
2023-06-30T06:47:34.773Z,1.55
2023-06-30T06:50:07.364Z,1.53
2023-06-30T06:52:39.692Z,1.49
2023-06-30T06:55:15.459Z,1.76
2023-06-30T06:57:49.983Z,1.59
2023-06-30T07:00:23.016Z,1.62
2023-06-30T07:02:55.867Z,1.54
2023-06-30T07:05:28.249Z,1.46
2023-06-30T07:08:00.815Z,1.62
2023-06-30T07:10:36.699Z,1.61
2023-06-30T07:13:09.778Z,1.29
2023-06-30T07:15:42.170Z,1.45
2023-06-30T07:18:14.663Z,1.51
2023-06-30T07:20:47.076Z,1.44
2023-06-30T07:23:19.892Z,1.49
2023-06-30T07:25:54.823Z,1.44
2023-06-30T07:28:27.196Z,1.59
2023-06-30T07:30:59.528Z,1.66
2023-06-30T07:33:31.942Z,1.62
2023-06-30T07:36:04.413Z,1.50
2023-06-30T07:38:36.695Z,1.61
2023-06-30T07:41:11.666Z,1.69
2023-06-30T07:43:44.000Z,1.50
2023-06-30T07:46:16.523Z,1.54
2023-06-30T07:48:48.961Z,1.72
2023-06-30T07:51:21.389Z,1.63
2023-06-30T07:53:54.151Z,1.57
2023-06-30T07:56:29.478Z,1.82
2023-06-30T07:59:01.778Z,1.61
2023-06-30T08:01:34.141Z,1.61
2023-06-30T08:04:06.712Z,1.77
2023-06-30T08:06:39.389Z,1.64
2023-06-30T08:09:11.804Z,1.74
2023-06-30T08:11:46.762Z,1.75
2023-06-30T08:14:19.085Z,1.64
2023-06-30T08:16:51.591Z,1.80
2023-06-30T08:19:49.198Z,1.64
2023-06-30T08:22:17.446Z,1.59
2023-06-30T08:24:50.214Z,1.64
2023-06-30T08:27:25.302Z,1.71
2023-06-30T08:29:57.566Z,1.84
2023-06-30T08:32:29.933Z,1.79
2023-06-30T08:35:02.344Z,1.74
2023-06-30T08:37:35.080Z,1.66
2023-06-30T08:40:07.931Z,1.84
2023-06-30T08:42:50.363Z,1.84
2023-06-30T08:45:25.430Z,1.97
2023-06-30T08:47:59.009Z,1.91
2023-06-30T08:50:32.029Z,1.89
2023-06-30T08:53:05.061Z,1.89
2023-06-30T08:55:37.600Z,1.86
2023-06-30T08:58:21.053Z,1.74
2023-06-30T09:00:58.176Z,1.81
2023-06-30T09:03:30.885Z,1.77
2023-06-30T09:06:04.599Z,1.74
2023-06-30T09:08:46.613Z,1.77
2023-06-30T09:11:21.504Z,1.84
2023-06-30T09:14:03.999Z,1.66
2023-06-30T09:16:37.021Z,1.72
2023-06-30T09:19:10.129Z,1.61
2023-06-30T09:21:43.145Z,1.79
2023-06-30T09:24:15.694Z,1.74
2023-06-30T09:26:50.864Z,1.83
2023-06-30T09:29:30.328Z,1.98
2023-06-30T09:32:06.510Z,1.84
2023-06-30T09:34:38.957Z,1.92
2023-06-30T09:37:12.639Z,1.93
2023-06-30T09:39:54.561Z,2.09
2023-06-30T09:42:27.462Z,2.04
2023-06-30T09:45:02.337Z,2.09
2023-06-30T09:47:34.750Z,2.09
2023-06-30T09:50:10.287Z,2.03
2023-06-30T09:52:42.908Z,2.23
2023-06-30T09:55:16.532Z,1.99
2023-06-30T09:57:48.886Z,2.04
2023-06-30T10:00:35.417Z,2.24
2023-06-30T10:03:11.240Z,2.18
2023-06-30T10:05:44.037Z,2.11
2023-06-30T10:08:17.840Z,2.09
2023-06-30T10:10:50.677Z,2.04
2023-06-30T10:13:24.367Z,2.17
2023-06-30T10:16:02.369Z,2.06
2023-06-30T10:18:38.223Z,2.19
2023-06-30T10:21:10.728Z,2.34
2023-06-30T10:23:44.711Z,2.35
2023-06-30T10:26:21.401Z,2.27
2023-06-30T10:28:54.302Z,2.43
2023-06-30T10:31:36.760Z,2.24
2023-06-30T10:34:10.314Z,2.32
2023-06-30T10:36:44.267Z,2.30
2023-06-30T10:39:18.489Z,2.26
2023-06-30T10:41:51.570Z,2.45
2023-06-30T10:44:23.977Z,2.51
2023-06-30T10:47:01.921Z,2.76
2023-06-30T10:49:38.035Z,2.76
2023-06-30T10:52:15.027Z,2.54
2023-06-30T10:54:51.795Z,2.51
2023-06-30T10:57:29.817Z,2.46
2023-06-30T11:00:15.842Z,2.69
2023-06-30T11:02:59.166Z,3.14
2023-06-30T11:05:34.191Z,3.04
2023-06-30T11:08:12.136Z,2.83
2023-06-30T11:10:52.038Z,2.89
2023-06-30T11:13:43.262Z,3.01
2023-06-30T11:16:15.680Z,3.09
2023-06-30T11:19:04.077Z,2.96
2023-06-30T11:21:36.524Z,3.09
2023-06-30T11:24:19.671Z,2.91
2023-06-30T11:26:52.258Z,2.64
2023-06-30T11:29:24.749Z,3.24
2023-06-30T11:31:57.174Z,3.07
2023-06-30T11:34:33.008Z,3.19
2023-06-30T11:37:09.955Z,2.76
2023-06-30T11:39:42.333Z,2.72
2023-06-30T11:42:14.652Z,2.98
2023-06-30T11:44:47.032Z,2.82
2023-06-30T11:47:22.484Z,2.99
2023-06-30T11:50:00.673Z,2.60
2023-06-30T11:52:34.172Z,2.72
2023-06-30T11:55:10.269Z,3.21
2023-06-30T11:57:45.089Z,3.39
2023-06-30T12:00:21.128Z,2.74
2023-06-30T12:02:55.020Z,2.92
2023-06-30T12:05:31.202Z,2.86
2023-06-30T12:08:03.865Z,3.11
2023-06-30T12:10:43.492Z,3.14
2023-06-30T12:13:16.169Z,2.91
2023-06-30T12:15:48.556Z,3.06
2023-06-30T12:18:20.885Z,3.14
2023-06-30T12:20:55.797Z,3.02
2023-06-30T12:23:32.976Z,2.99
2023-06-30T12:26:05.668Z,2.91
2023-06-30T12:28:38.135Z,2.89
2023-06-30T12:31:10.594Z,2.61
2023-06-30T12:33:42.847Z,3.06
2023-06-30T12:36:17.724Z,3.10
2023-06-30T12:38:50.085Z,3.29
2023-06-30T12:41:22.476Z,3.01
2023-06-30T12:43:57.208Z,3.35
2023-06-30T12:46:29.919Z,3.16
2023-06-30T12:49:02.332Z,2.82
2023-06-30T12:51:37.380Z,2.67
2023-06-30T12:54:09.985Z,3.12
2023-06-30T12:56:42.350Z,3.56
2023-06-30T12:59:14.779Z,3.59
2023-06-30T13:01:47.173Z,3.54
2023-06-30T13:04:19.807Z,3.56
2023-06-30T13:06:54.996Z,3.68
2023-06-30T13:09:27.368Z,3.26
2023-06-30T13:11:59.991Z,3.06
2023-06-30T13:14:32.766Z,2.87
2023-06-30T13:17:05.180Z,2.61
2023-06-30T13:19:37.474Z,2.77
2023-06-30T13:22:13.442Z,2.74
2023-06-30T13:24:47.446Z,2.82
2023-06-30T13:27:19.940Z,2.79
2023-06-30T13:29:54.718Z,2.71
2023-06-30T13:32:27.317Z,3.17
2023-06-30T13:34:59.703Z,3.21
2023-06-30T13:37:34.736Z,3.46
2023-06-30T13:40:08.316Z,3.66
2023-06-30T13:42:40.710Z,3.37
2023-06-30T13:45:14.847Z,2.70
2023-06-30T13:47:48.378Z,3.86
2023-06-30T13:50:21.115Z,4.35
2023-06-30T13:52:56.158Z,4.19
2023-06-30T13:55:31.213Z,4.01
2023-06-30T13:58:05.126Z,4.38
2023-06-30T14:00:37.473Z,4.41
2023-06-30T14:03:10.010Z,4.14
2023-06-30T14:05:42.666Z,3.80
2023-06-30T14:08:17.747Z,3.78
2023-06-30T14:10:50.145Z,3.49
2023-06-30T14:13:22.454Z,4.14
2023-06-30T14:15:54.812Z,3.38
2023-06-30T14:18:27.062Z,3.02
2023-06-30T14:20:59.406Z,3.03
2023-06-30T14:23:41.481Z,4.55
2023-06-30T14:26:15.071Z,4.14
2023-06-30T14:28:47.393Z,4.41
2023-06-30T14:31:20.051Z,3.86
2023-06-30T14:33:52.446Z,3.75
2023-06-30T14:36:25.014Z,4.11
2023-06-30T14:38:59.852Z,3.45
2023-06-30T14:41:32.319Z,3.23
2023-06-30T14:44:04.630Z,3.34
2023-06-30T14:46:37.050Z,3.22
2023-06-30T14:49:09.379Z,3.12
2023-06-30T14:51:44.584Z,3.26
2023-06-30T14:54:19.502Z,3.28
2023-06-30T14:56:52.601Z,3.17
2023-06-30T14:59:24.958Z,2.96
2023-06-30T15:01:57.370Z,3.34
2023-06-30T15:04:29.716Z,3.17
2023-06-30T15:07:02.271Z,3.27
2023-06-30T15:09:38.249Z,2.94
2023-06-30T15:12:12.360Z,2.91
2023-06-30T15:14:44.870Z,3.13
2023-06-30T15:17:18.500Z,3.23
2023-06-30T15:19:51.347Z,3.21
2023-06-30T15:22:23.779Z,3.17
2023-06-30T15:25:00.765Z,3.25
2023-06-30T15:27:33.550Z,3.11
2023-06-30T15:30:07.550Z,3.46
2023-06-30T15:32:40.111Z,3.41
2023-06-30T15:35:13.338Z,3.63
2023-06-30T15:37:46.390Z,3.96
2023-06-30T15:40:21.393Z,3.89
2023-06-30T15:42:53.769Z,3.95
2023-06-30T15:45:26.138Z,3.98
2023-06-30T15:47:59.535Z,3.96
2023-06-30T15:50:37.099Z,3.86
2023-06-30T15:53:11.752Z,3.81
2023-06-30T15:55:48.219Z,3.83
2023-06-30T15:58:20.712Z,3.41
2023-06-30T16:00:53.072Z,3.46
2023-06-30T16:03:25.545Z,3.81
2023-06-30T16:05:58.056Z,3.91
2023-06-30T16:08:30.378Z,3.90
2023-06-30T16:11:05.318Z,3.55
2023-06-30T16:13:37.593Z,3.44
2023-06-30T16:16:10.561Z,3.57
2023-06-30T16:18:42.916Z,3.42
2023-06-30T16:21:15.241Z,3.49
2023-06-30T16:23:47.547Z,3.16
2023-06-30T16:26:23.069Z,3.29
2023-06-30T16:28:55.437Z,3.43
2023-06-30T16:31:27.725Z,3.34
2023-06-30T16:34:01.147Z,3.16
2023-06-30T16:36:33.610Z,3.43
2023-06-30T16:39:06.326Z,3.48
2023-06-30T16:41:41.193Z,3.49
2023-06-30T16:44:13.506Z,3.43
2023-06-30T16:46:45.948Z,3.19
2023-06-30T16:49:18.387Z,3.41
2023-06-30T16:51:50.745Z,4.08
2023-06-30T16:54:23.106Z,3.81
2023-06-30T16:56:59.202Z,3.89
2023-06-30T16:59:31.532Z,4.06
2023-06-30T17:02:03.932Z,3.80
2023-06-30T17:04:38.907Z,4.10
2023-06-30T17:07:15.811Z,4.03
2023-06-30T17:09:48.122Z,4.06
2023-06-30T17:12:23.073Z,4.59
2023-06-30T17:14:55.625Z,4.31
2023-06-30T17:17:32.525Z,4.06
2023-06-30T17:20:05.605Z,3.65
2023-06-30T17:22:38.681Z,4.15
2023-06-30T17:25:12.348Z,4.03
2023-06-30T17:27:48.299Z,4.00
2023-06-30T17:30:20.780Z,3.56
2023-06-30T17:32:53.201Z,3.74
2023-06-30T17:35:25.616Z,3.72
2023-06-30T17:37:58.045Z,3.61
2023-06-30T17:40:30.508Z,2.91
2023-06-30T17:43:05.439Z,2.86
2023-06-30T17:45:37.844Z,2.53
2023-06-30T17:48:12.246Z,2.28
2023-06-30T17:50:44.610Z,2.33
2023-06-30T17:53:16.918Z,2.20
2023-06-30T17:55:54.885Z,1.99
2023-06-30T17:58:29.842Z,2.04
2023-06-30T18:01:08.014Z,2.26
2023-06-30T18:03:40.421Z,2.10
2023-06-30T18:06:12.726Z,2.15
2023-06-30T18:08:44.989Z,2.10
2023-06-30T18:11:17.293Z,2.06
2023-06-30T18:13:52.332Z,2.11
2023-06-30T18:16:25.542Z,2.17
2023-06-30T18:18:57.916Z,2.05
2023-06-30T18:21:30.225Z,1.89
2023-06-30T18:24:02.604Z,2.25
2023-06-30T18:26:35.162Z,2.26
2023-06-30T18:29:10.056Z,2.18
2023-06-30T18:31:42.369Z,2.43
2023-06-30T18:34:14.764Z,2.24
2023-06-30T18:36:47.519Z,2.22
2023-06-30T18:39:20.224Z,2.21
2023-06-30T18:41:52.955Z,2.06
2023-06-30T18:44:35.663Z,2.11
2023-06-30T18:47:09.070Z,2.00
2023-06-30T18:49:42.463Z,1.99
2023-06-30T18:52:16.188Z,2.05
2023-06-30T18:54:48.899Z,2.13
2023-06-30T18:57:21.350Z,1.94
2023-06-30T18:59:56.994Z,2.04
2023-06-30T19:02:32.068Z,1.99
2023-06-30T19:05:04.607Z,2.06
2023-06-30T19:07:37.042Z,1.99
2023-06-30T19:10:10.661Z,1.94
2023-06-30T19:12:43.100Z,2.08
2023-06-30T19:15:18.260Z,2.01
2023-06-30T19:17:52.261Z,1.95
2023-06-30T19:20:24.643Z,2.11
2023-06-30T19:22:57.018Z,2.04
2023-06-30T19:25:29.575Z,2.11
2023-06-30T19:28:08.095Z,2.11
2023-06-30T19:30:42.951Z,2.21
2023-06-30T19:33:15.952Z,1.92
2023-06-30T19:35:48.617Z,2.08
2023-06-30T19:38:21.137Z,2.19
2023-06-30T19:40:53.509Z,2.21
2023-06-30T19:43:26.318Z,2.01
2023-06-30T19:46:02.699Z,2.22
2023-06-30T19:48:35.144Z,2.21
2023-06-30T19:51:07.559Z,2.12
2023-06-30T19:53:40.856Z,2.22
2023-06-30T19:56:15.664Z,2.42
2023-06-30T19:58:48.201Z,2.16
2023-06-30T20:01:26.907Z,2.41
2023-06-30T20:03:59.221Z,2.15
2023-06-30T20:06:31.929Z,2.21
2023-06-30T20:09:04.312Z,2.34
2023-06-30T20:11:36.632Z,2.14
2023-06-30T20:14:08.874Z,2.01
2023-06-30T20:16:44.193Z,2.41
2023-06-30T20:19:16.551Z,2.12
2023-06-30T20:21:48.880Z,2.16
2023-06-30T20:24:21.212Z,2.31
2023-06-30T20:26:53.688Z,2.29
2023-06-30T20:29:26.007Z,2.45
2023-06-30T20:32:00.926Z,2.20
2023-06-30T20:34:33.203Z,2.24
2023-06-30T20:37:05.635Z,2.40
2023-06-30T20:39:39.702Z,2.37
2023-06-30T20:42:12.700Z,2.46
2023-06-30T20:44:45.070Z,2.61
2023-06-30T20:47:20.325Z,2.37
2023-06-30T20:49:52.687Z,2.64
2023-06-30T20:52:25.073Z,2.49
2023-06-30T20:54:57.445Z,2.50
2023-06-30T20:57:29.793Z,2.34
2023-06-30T21:00:02.206Z,2.32
2023-06-30T21:02:37.317Z,2.53
2023-06-30T21:05:10.754Z,2.38
2023-06-30T21:07:43.477Z,2.49
2023-06-30T21:10:16.814Z,2.43
2023-06-30T21:12:50.054Z,2.46
2023-06-30T21:15:24.202Z,2.49
2023-06-30T21:17:59.098Z,2.52
2023-06-30T21:20:31.464Z,2.44
2023-06-30T21:23:03.748Z,2.54
2023-06-30T21:25:36.115Z,2.49
2023-06-30T21:28:08.772Z,2.57
2023-06-30T21:30:42.578Z,2.67
2023-06-30T21:33:18.196Z,2.49
2023-06-30T21:35:50.786Z,2.71
2023-06-30T21:38:23.257Z,2.49
2023-06-30T21:40:55.569Z,2.49
2023-06-30T21:43:27.962Z,2.68
2023-06-30T21:46:01.712Z,2.91
2023-06-30T21:48:36.611Z,2.95
2023-06-30T21:51:08.925Z,2.46
2023-06-30T21:53:41.304Z,2.71
2023-06-30T21:56:14.083Z,2.63
2023-06-30T21:58:46.405Z,2.49
2023-06-30T22:01:22.776Z,2.60
2023-06-30T22:04:00.858Z,3.01
2023-06-30T22:06:33.328Z,2.81
2023-06-30T22:09:15.205Z,3.16
2023-06-30T22:11:49.027Z,3.13
2023-06-30T22:14:21.499Z,3.36
2023-06-30T22:16:54.286Z,3.21
2023-06-30T22:19:29.146Z,2.90
2023-06-30T22:22:07.769Z,2.72
2023-06-30T22:24:41.174Z,2.90
2023-06-30T22:27:13.637Z,2.91
2023-06-30T22:29:45.963Z,2.59
2023-06-30T22:32:18.248Z,2.65
2023-06-30T22:34:53.141Z,2.85
2023-06-30T22:37:25.668Z,2.51
2023-06-30T22:39:57.891Z,2.64
2023-06-30T22:42:30.146Z,2.52
2023-06-30T22:45:02.679Z,2.63
2023-06-30T22:47:35.358Z,2.77
2023-06-30T22:50:11.676Z,2.70
2023-06-30T22:52:44.152Z,2.78
2023-06-30T22:55:16.518Z,2.66
2023-06-30T22:57:49.126Z,2.77
2023-06-30T23:00:22.154Z,2.99
2023-06-30T23:02:54.938Z,3.21
2023-06-30T23:05:29.900Z,3.44
2023-06-30T23:08:02.471Z,3.38
2023-06-30T23:10:34.778Z,3.60
2023-06-30T23:13:07.162Z,3.75
2023-06-30T23:15:39.481Z,3.51
2023-06-30T23:18:15.685Z,3.74
2023-06-30T23:20:52.934Z,3.55
2023-06-30T23:23:29.364Z,3.73
2023-06-30T23:26:03.001Z,3.59
2023-06-30T23:28:35.296Z,3.59
2023-06-30T23:31:08.345Z,3.58
2023-06-30T23:33:44.222Z,3.31
2023-06-30T23:36:19.330Z,3.03
2023-06-30T23:38:51.634Z,3.26
2023-06-30T23:41:24.005Z,3.28
2023-06-30T23:43:56.629Z,3.29
2023-06-30T23:46:30.965Z,3.39
2023-06-30T23:49:03.406Z,3.41
2023-06-30T23:51:38.386Z,3.24
2023-06-30T23:54:10.892Z,3.51
2023-06-30T23:56:43.146Z,3.46
2023-06-30T23:59:15.726Z,3.65
