createdAt,value
2019-02-27T00:02:04.022Z,4.30
2019-02-27T00:04:35.481Z,4.77
2019-02-27T00:07:06.626Z,4.53
2019-02-27T00:09:35.765Z,4.17
2019-02-27T00:12:05.606Z,4.50
2019-02-27T00:14:35.647Z,4.67
2019-02-27T00:17:08.222Z,4.17
2019-02-27T00:19:36.894Z,4.40
2019-02-27T00:22:06.056Z,4.83
2019-02-27T00:24:34.466Z,4.20
2019-02-27T00:27:02.893Z,4.63
2019-02-27T00:29:37.190Z,4.30
2019-02-27T00:32:12.164Z,4.63
2019-02-27T00:34:40.855Z,4.93
2019-02-27T00:37:09.273Z,5.03
2019-02-27T00:39:43.798Z,4.80
2019-02-27T00:42:19.386Z,4.17
2019-02-27T00:44:48.678Z,4.37
2019-02-27T00:47:20.143Z,4.37
2019-02-27T00:49:52.714Z,4.57
2019-02-27T00:52:25.948Z,4.80
2019-02-27T00:55:04.346Z,4.63
2019-02-27T00:57:31.976Z,4.70
2019-02-27T01:00:06.315Z,4.70
2019-02-27T01:02:36.569Z,4.40
2019-02-27T01:05:16.790Z,4.73
2019-02-27T01:07:47.932Z,4.30
2019-02-27T01:10:21.896Z,4.63
2019-02-27T01:12:53.027Z,5.27
2019-02-27T01:15:26.438Z,4.57
2019-02-27T01:17:57.439Z,4.63
2019-02-27T01:20:30.285Z,4.57
2019-02-27T01:23:00.355Z,4.90
2019-02-27T01:25:28.767Z,4.63
2019-02-27T01:27:58.742Z,5.03
2019-02-27T01:30:44.098Z,4.63
2019-02-27T01:33:12.547Z,5.17
2019-02-27T01:35:42.614Z,5.57
2019-02-27T01:38:12.702Z,5.10
2019-02-27T01:40:41.121Z,5.63
2019-02-27T01:43:09.549Z,5.57
2019-02-27T01:45:37.995Z,5.97
2019-02-27T01:48:08.964Z,5.47
2019-02-27T01:50:41.215Z,4.93
2019-02-27T01:53:09.643Z,5.33
2019-02-27T01:55:44.871Z,5.00
2019-02-27T01:58:13.344Z,5.30
2019-02-27T02:00:44.502Z,5.40
2019-02-27T02:03:23.061Z,5.53
2019-02-27T02:05:54.190Z,5.90
2019-02-27T02:08:28.469Z,5.40
2019-02-27T02:11:01.387Z,4.90
2019-02-27T02:13:33.262Z,5.13
2019-02-27T02:16:16.385Z,5.30
2019-02-27T02:19:11.709Z,5.80
2019-02-27T02:21:51.782Z,5.07
2019-02-27T02:24:44.157Z,4.73
2019-02-27T02:27:42.178Z,5.20
2019-02-27T02:30:49.769Z,5.33
2019-02-27T02:33:30.314Z,5.50
2019-02-27T02:36:13.262Z,5.83
2019-02-27T02:38:56.809Z,4.87
2019-02-27T02:41:34.046Z,5.07
2019-02-27T02:44:20.620Z,6.07
2019-02-27T02:46:53.302Z,5.50
2019-02-27T02:49:52.069Z,5.43
2019-02-27T02:52:40.316Z,5.77
2019-02-27T02:55:20.570Z,5.23
2019-02-27T02:58:11.387Z,5.07
2019-02-27T03:01:14.137Z,4.93
2019-02-27T03:04:18.311Z,4.83
2019-02-27T03:07:10.953Z,5.10
2019-02-27T03:09:49.543Z,4.67
2019-02-27T03:12:33.161Z,5.00
2019-02-27T03:15:19.523Z,4.90
2019-02-27T03:18:08.008Z,4.47
2019-02-27T03:21:05.253Z,4.40
2019-02-27T03:23:51.027Z,4.13
2019-02-27T03:26:25.715Z,4.50
2019-02-27T03:29:19.785Z,3.83
2019-02-27T03:31:57.897Z,4.10
2019-02-27T03:34:48.957Z,3.87
2019-02-27T03:37:27.947Z,3.77
2019-02-27T03:40:20.843Z,4.30
2019-02-27T03:43:01.324Z,4.50
2019-02-27T03:46:03.135Z,3.67
2019-02-27T03:48:44.781Z,4.17
2019-02-27T03:51:24.333Z,3.77
2019-02-27T03:54:03.474Z,3.97
2019-02-27T03:56:44.678Z,3.83
2019-02-27T03:59:45.190Z,3.30
2019-02-27T04:02:31.795Z,3.83
2019-02-27T04:05:18.416Z,3.90
2019-02-27T04:07:53.395Z,3.93
2019-02-27T04:10:21.806Z,3.33
2019-02-27T04:12:52.938Z,3.30
2019-02-27T04:15:21.775Z,3.60
2019-02-27T04:17:52.214Z,3.77
2019-02-27T04:20:26.708Z,3.60
2019-02-27T04:22:57.071Z,3.17
2019-02-27T04:25:31.030Z,4.00
2019-02-27T04:28:02.641Z,3.67
2019-02-27T04:30:31.068Z,3.23
2019-02-27T04:33:00.487Z,3.33
2019-02-27T04:35:34.300Z,3.07
2019-02-27T04:38:08.637Z,4.30
2019-02-27T04:40:37.098Z,3.80
2019-02-27T04:43:07.988Z,3.87
2019-02-27T04:45:36.439Z,4.00
2019-02-27T04:48:05.214Z,3.60
2019-02-27T04:50:36.699Z,3.17
2019-02-27T04:53:08.241Z,3.63
2019-02-27T04:55:39.330Z,3.43
2019-02-27T04:58:10.238Z,3.87
2019-02-27T05:00:44.258Z,3.23
2019-02-27T05:03:20.162Z,3.40
2019-02-27T05:05:48.835Z,3.13
2019-02-27T05:08:17.254Z,3.57
2019-02-27T05:10:45.834Z,3.47
2019-02-27T05:13:20.859Z,3.10
2019-02-27T05:15:52.354Z,2.73
2019-02-27T05:18:23.942Z,3.33
2019-02-27T05:20:55.080Z,3.40
2019-02-27T05:23:30.903Z,3.03
2019-02-27T05:26:09.362Z,4.40
2019-02-27T05:28:40.638Z,4.53
2019-02-27T05:31:12.326Z,4.30
2019-02-27T05:33:40.747Z,4.20
2019-02-27T05:36:09.168Z,3.50
2019-02-27T05:38:37.584Z,3.30
2019-02-27T05:41:08.939Z,3.03
2019-02-27T05:43:48.468Z,2.63
2019-02-27T05:46:16.544Z,2.73
2019-02-27T05:48:53.369Z,2.43
2019-02-27T05:51:22.386Z,2.23
2019-02-27T05:53:53.486Z,2.57
2019-02-27T05:56:21.969Z,2.80
2019-02-27T05:58:56.775Z,2.60
2019-02-27T06:01:30.766Z,3.50
2019-02-27T06:04:01.903Z,2.83
2019-02-27T06:06:39.345Z,3.53
2019-02-27T06:09:10.992Z,3.50
2019-02-27T06:11:39.530Z,3.33
2019-02-27T06:14:16.354Z,3.67
2019-02-27T06:16:46.426Z,3.20
2019-02-27T06:19:17.511Z,3.80
2019-02-27T06:21:57.974Z,4.83
2019-02-27T06:24:28.008Z,5.13
2019-02-27T06:26:56.494Z,5.33
2019-02-27T06:29:28.359Z,7.30
2019-02-27T06:31:59.762Z,7.23
2019-02-27T06:34:36.637Z,5.00
2019-02-27T06:37:05.067Z,4.17
2019-02-27T06:39:36.618Z,4.03
2019-02-27T06:42:05.079Z,4.90
2019-02-27T06:44:33.539Z,4.50
2019-02-27T06:47:06.432Z,4.27
2019-02-27T06:49:36.295Z,6.37
2019-02-27T06:52:08.957Z,6.03
2019-02-27T06:54:37.800Z,6.13
2019-02-27T06:57:07.770Z,6.57
2019-02-27T06:59:36.565Z,4.93
2019-02-27T07:02:09.990Z,5.30
2019-02-27T07:04:43.303Z,5.00
2019-02-27T07:07:11.737Z,4.80
2019-02-27T07:09:43.209Z,4.90
2019-02-27T07:12:16.328Z,5.03
2019-02-27T07:14:47.594Z,4.30
2019-02-27T07:17:20.366Z,3.73
2019-02-27T07:19:49.715Z,3.60
2019-02-27T07:22:21.659Z,4.50
2019-02-27T07:24:52.847Z,5.20
2019-02-27T07:27:24.049Z,4.90
2019-02-27T07:29:53.791Z,4.03
2019-02-27T07:32:37.863Z,5.07
2019-02-27T07:35:08.876Z,5.57
2019-02-27T07:37:46.831Z,4.47
2019-02-27T07:40:21.566Z,4.67
2019-02-27T07:42:54.767Z,4.73
2019-02-27T07:45:29.627Z,4.67
2019-02-27T07:48:03.401Z,4.20
2019-02-27T07:50:34.670Z,3.00
2019-02-27T07:53:09.298Z,3.40
2019-02-27T07:55:49.402Z,3.20
2019-02-27T07:58:18.170Z,2.67
2019-02-27T08:00:47.089Z,3.83
2019-02-27T08:03:27.089Z,4.57
2019-02-27T08:05:59.776Z,4.20
2019-02-27T08:08:31.985Z,4.40
2019-02-27T08:11:15.030Z,3.30
2019-02-27T08:13:43.458Z,3.77
2019-02-27T08:16:17.850Z,20.57
2019-02-27T08:18:46.285Z,27.37
2019-02-27T08:21:17.473Z,13.90
2019-02-27T08:23:48.918Z,13.97
2019-02-27T08:26:18.463Z,12.20
2019-02-27T08:28:50.910Z,9.10
2019-02-27T08:31:21.409Z,8.83
2019-02-27T08:34:01.990Z,7.30
2019-02-27T08:36:36.283Z,6.60
2019-02-27T08:39:12.638Z,6.43
2019-02-27T08:41:41.058Z,5.13
2019-02-27T08:44:12.440Z,5.40
2019-02-27T08:46:44.330Z,4.80
2019-02-27T08:49:15.670Z,4.97
2019-02-27T08:51:45.735Z,5.63
2019-02-27T08:54:15.788Z,6.10
2019-02-27T08:56:47.325Z,5.60
2019-02-27T08:59:19.134Z,5.58
2019-02-27T09:01:55.435Z,6.03
2019-02-27T09:04:22.169Z,6.10
2019-02-27T09:06:50.593Z,6.90
2019-02-27T09:09:28.094Z,8.78
2019-02-27T09:11:56.534Z,8.15
2019-02-27T09:14:27.617Z,6.00
2019-02-27T09:17:01.815Z,5.58
2019-02-27T09:19:30.227Z,5.65
2019-02-27T09:22:03.114Z,5.60
2019-02-27T09:24:35.755Z,4.25
2019-02-27T09:27:06.973Z,2.50
2019-02-27T09:29:38.045Z,2.45
2019-02-27T09:32:11.696Z,1.92
2019-02-27T09:34:49.511Z,1.90
2019-02-27T09:37:23.741Z,1.90
2019-02-27T09:39:52.421Z,1.75
2019-02-27T09:42:21.267Z,1.70
2019-02-27T09:44:49.685Z,2.10
2019-02-27T09:47:25.913Z,1.73
2019-02-27T09:49:59.834Z,1.60
2019-02-27T09:52:35.840Z,2.10
2019-02-27T09:55:04.917Z,1.70
2019-02-27T09:57:36.745Z,1.70
2019-02-27T10:00:20.367Z,1.87
2019-02-27T10:02:58.272Z,1.60
2019-02-27T10:05:28.069Z,2.70
2019-02-27T10:07:59.219Z,3.33
2019-02-27T10:10:30.366Z,1.93
2019-02-27T10:12:59.893Z,2.20
2019-02-27T10:15:31.486Z,1.90
2019-02-27T10:18:06.018Z,2.00
2019-02-27T10:20:37.231Z,1.60
2019-02-27T10:23:07.945Z,6.08
2019-02-27T10:25:45.302Z,4.10
2019-02-27T10:28:15.379Z,6.83
2019-02-27T10:30:46.976Z,2.10
2019-02-27T10:33:22.558Z,2.27
2019-02-27T10:35:51.050Z,3.40
2019-02-27T10:38:22.131Z,5.87
2019-02-27T10:40:53.501Z,5.62
2019-02-27T10:43:31.956Z,2.92
2019-02-27T10:46:03.248Z,2.17
2019-02-27T10:48:31.669Z,2.80
2019-02-27T10:51:09.463Z,2.20
2019-02-27T10:53:40.265Z,2.40
2019-02-27T10:56:08.687Z,1.60
2019-02-27T10:58:45.036Z,1.98
2019-02-27T11:01:15.725Z,1.50
2019-02-27T11:03:46.900Z,2.02
2019-02-27T11:06:18.118Z,2.50
2019-02-27T11:08:46.543Z,1.40
2019-02-27T11:11:16.649Z,1.57
2019-02-27T11:13:45.116Z,1.35
2019-02-27T11:16:20.884Z,1.60
2019-02-27T11:18:49.358Z,2.00
2019-02-27T11:21:18.130Z,2.95
2019-02-27T11:23:49.274Z,1.35
2019-02-27T11:26:17.698Z,1.20
2019-02-27T11:28:47.720Z,1.35
2019-02-27T11:31:17.662Z,1.30
2019-02-27T11:33:50.871Z,1.40
2019-02-27T11:36:30.504Z,1.35
2019-02-27T11:39:01.894Z,1.20
2019-02-27T11:41:30.813Z,1.40
2019-02-27T11:44:00.874Z,1.20
2019-02-27T11:46:29.310Z,1.30
2019-02-27T11:49:06.725Z,1.10
2019-02-27T11:51:36.802Z,1.20
2019-02-27T11:54:08.282Z,1.10
2019-02-27T11:56:35.537Z,0.90
2019-02-27T11:59:06.395Z,1.17
2019-02-27T12:01:34.824Z,1.33
2019-02-27T12:04:03.309Z,1.30
2019-02-27T12:06:41.617Z,1.30
2019-02-27T12:09:10.678Z,1.00
2019-02-27T12:11:48.331Z,1.33
2019-02-27T12:14:21.013Z,1.20
2019-02-27T12:16:51.729Z,1.03
2019-02-27T12:19:21.217Z,1.00
2019-02-27T12:21:54.274Z,1.13
2019-02-27T12:24:22.750Z,1.03
2019-02-27T12:27:03.217Z,1.30
2019-02-27T12:29:31.959Z,1.40
2019-02-27T12:32:02.454Z,1.30
2019-02-27T12:34:36.923Z,1.20
2019-02-27T12:37:28.154Z,0.97
2019-02-27T12:40:14.215Z,0.80
2019-02-27T12:42:45.351Z,1.10
2019-02-27T12:45:21.320Z,1.00
2019-02-27T12:47:52.667Z,1.10
2019-02-27T12:50:34.132Z,0.93
2019-02-27T12:53:02.558Z,1.00
2019-02-27T12:55:35.494Z,0.80
2019-02-27T12:58:04.431Z,1.13
2019-02-27T13:00:35.972Z,0.80
2019-02-27T13:03:09.296Z,0.90
2019-02-27T13:05:38.779Z,1.20
2019-02-27T13:08:16.335Z,1.20
2019-02-27T13:10:48.751Z,0.97
2019-02-27T13:13:16.593Z,1.10
2019-02-27T13:15:46.650Z,1.00
2019-02-27T13:18:17.933Z,1.17
2019-02-27T13:20:46.392Z,1.00
2019-02-27T13:23:18.154Z,1.90
2019-02-27T13:25:49.514Z,3.53
2019-02-27T13:28:17.942Z,1.10
2019-02-27T13:30:52.298Z,0.90
2019-02-27T13:33:22.366Z,1.00
2019-02-27T13:35:56.666Z,0.90
2019-02-27T13:38:25.661Z,0.90
2019-02-27T13:40:54.077Z,1.00
2019-02-27T13:43:24.447Z,0.87
2019-02-27T13:45:55.838Z,1.10
2019-02-27T13:48:25.901Z,0.90
2019-02-27T13:51:02.402Z,1.10
2019-02-27T13:53:34.533Z,1.03
2019-02-27T13:56:02.955Z,1.20
2019-02-27T13:58:35.681Z,1.00
2019-02-27T14:01:02.024Z,1.00
2019-02-27T14:03:39.334Z,1.30
2019-02-27T14:06:09.400Z,1.30
2019-02-27T14:08:40.742Z,1.30
2019-02-27T14:11:10.806Z,1.50
2019-02-27T14:13:43.744Z,1.60
2019-02-27T14:16:09.657Z,1.47
2019-02-27T14:18:41.010Z,1.50
2019-02-27T14:21:09.421Z,1.67
2019-02-27T14:23:38.186Z,1.63
2019-02-27T14:26:09.070Z,1.70
2019-02-27T14:28:40.750Z,1.50
2019-02-27T14:31:15.318Z,1.87
2019-02-27T14:33:43.750Z,2.13
2019-02-27T14:36:17.824Z,1.90
2019-02-27T14:38:46.478Z,2.40
2019-02-27T14:41:17.892Z,2.57
2019-02-27T14:43:57.693Z,2.30
2019-02-27T14:46:28.546Z,2.07
2019-02-27T14:48:58.295Z,1.90
2019-02-27T14:51:26.761Z,2.37
2019-02-27T14:53:55.936Z,2.43
2019-02-27T14:56:27.096Z,2.40
2019-02-27T14:59:04.818Z,3.40
2019-02-27T15:01:33.245Z,3.20
2019-02-27T15:04:01.681Z,3.10
2019-02-27T15:06:30.106Z,2.67
2019-02-27T15:09:03.099Z,2.63
2019-02-27T15:11:31.081Z,3.23
2019-02-27T15:14:05.251Z,2.73
2019-02-27T15:16:39.164Z,3.40
2019-02-27T15:19:10.752Z,2.97
2019-02-27T15:21:46.128Z,3.90
2019-02-27T15:24:14.750Z,2.90
2019-02-27T15:26:50.396Z,3.23
2019-02-27T15:29:22.178Z,4.53
2019-02-27T15:31:52.175Z,11.60
2019-02-27T15:34:25.654Z,11.57
2019-02-27T15:37:01.062Z,8.20
2019-02-27T15:39:31.466Z,7.00
2019-02-27T15:42:03.246Z,4.53
2019-02-27T15:44:34.548Z,4.47
2019-02-27T15:47:06.546Z,6.73
2019-02-27T15:49:48.793Z,6.93
2019-02-27T15:52:17.069Z,5.23
2019-02-27T15:54:48.213Z,4.33
2019-02-27T15:57:24.420Z,3.17
2019-02-27T16:00:18.473Z,2.90
2019-02-27T16:02:46.386Z,4.30
2019-02-27T16:05:20.097Z,4.70
2019-02-27T16:07:49.707Z,4.37
2019-02-27T16:10:19.854Z,3.60
2019-02-27T16:12:50.901Z,3.53
2019-02-27T16:15:21.890Z,3.50
2019-02-27T16:17:50.458Z,3.13
2019-02-27T16:20:21.305Z,3.67
2019-02-27T16:22:53.143Z,2.90
2019-02-27T16:25:28.152Z,5.67
2019-02-27T16:28:05.710Z,4.57
2019-02-27T16:30:37.059Z,4.43
2019-02-27T16:33:11.166Z,3.30
2019-02-27T16:35:43.159Z,3.53
2019-02-27T16:38:13.072Z,4.53
2019-02-27T16:40:41.842Z,4.07
2019-02-27T16:43:36.087Z,9.00
2019-02-27T16:46:09.335Z,11.70
2019-02-27T16:48:43.932Z,9.10
2019-02-27T16:51:15.140Z,5.60
2019-02-27T16:53:43.575Z,7.80
2019-02-27T16:56:14.686Z,6.27
2019-02-27T16:58:43.434Z,4.90
2019-02-27T17:01:13.494Z,5.00
2019-02-27T17:03:45.145Z,4.50
2019-02-27T17:06:14.122Z,5.93
2019-02-27T17:08:44.022Z,16.07
2019-02-27T17:11:12.444Z,7.13
2019-02-27T17:13:46.959Z,29.30
2019-02-27T17:16:14.288Z,13.10
2019-02-27T17:18:45.399Z,7.70
2019-02-27T17:21:13.814Z,7.70
2019-02-27T17:23:45.309Z,5.93
2019-02-27T17:26:13.270Z,6.67
2019-02-27T17:28:44.401Z,5.83
2019-02-27T17:31:12.856Z,5.20
2019-02-27T17:33:42.986Z,7.93
2019-02-27T17:36:14.253Z,9.33
2019-02-27T17:38:45.293Z,16.53
2019-02-27T17:41:15.540Z,9.90
2019-02-27T17:43:43.973Z,9.63
2019-02-27T17:46:12.398Z,9.60
2019-02-27T17:48:45.951Z,7.47
2019-02-27T17:51:15.150Z,8.73
2019-02-27T17:53:44.507Z,8.50
2019-02-27T17:56:16.274Z,8.20
2019-02-27T17:58:49.220Z,7.30
2019-02-27T18:01:19.274Z,6.90
2019-02-27T18:03:47.706Z,6.10
2019-02-27T18:06:19.110Z,5.30
2019-02-27T18:08:52.406Z,5.23
2019-02-27T18:11:21.476Z,4.80
2019-02-27T18:13:49.905Z,6.03
2019-02-27T18:16:18.313Z,7.00
2019-02-27T18:18:55.202Z,6.73
2019-02-27T18:21:23.591Z,12.70
2019-02-27T18:23:52.014Z,18.30
2019-02-27T18:26:20.735Z,20.07
2019-02-27T18:28:49.201Z,22.50
2019-02-27T18:31:26.604Z,10.90
2019-02-27T18:33:54.527Z,15.90
2019-02-27T18:36:27.562Z,22.33
2019-02-27T18:38:56.034Z,11.00
2019-02-27T18:41:24.478Z,9.53
2019-02-27T18:44:04.804Z,8.50
2019-02-27T18:46:32.282Z,7.03
2019-02-27T18:49:10.446Z,10.07
2019-02-27T18:51:38.849Z,10.50
2019-02-27T18:54:10.233Z,9.23
2019-02-27T18:56:41.299Z,7.50
2019-02-27T18:59:12.619Z,7.93
2019-02-27T19:01:41.398Z,15.97
2019-02-27T19:04:11.278Z,12.20
2019-02-27T19:09:14.189Z,20.33
2019-02-27T19:11:47.459Z,23.87
2019-02-27T19:14:18.578Z,25.97
2019-02-27T19:16:47.085Z,20.33
2019-02-27T19:19:21.553Z,12.37
2019-02-27T19:21:49.988Z,7.43
2019-02-27T19:24:26.695Z,5.30
2019-02-27T19:26:52.638Z,5.47
2019-02-27T19:29:25.707Z,4.30
2019-02-27T19:31:53.122Z,7.40
2019-02-27T19:34:27.138Z,6.73
2019-02-27T19:36:55.565Z,7.70
2019-02-27T19:39:26.800Z,13.40
2019-02-27T19:41:55.225Z,14.93
2019-02-27T19:44:28.533Z,13.77
2019-02-27T19:46:58.405Z,10.30
2019-02-27T19:49:28.461Z,8.13
2019-02-27T19:51:56.898Z,8.33
2019-02-27T19:54:35.749Z,7.23
2019-02-27T19:57:07.984Z,6.60
2019-02-27T19:59:36.251Z,8.23
2019-02-27T20:02:10.622Z,7.83
2019-02-27T20:04:44.676Z,9.40
2019-02-27T20:07:10.857Z,7.17
2019-02-27T20:09:41.050Z,6.27
2019-02-27T20:12:09.659Z,5.80
2019-02-27T20:14:39.793Z,5.50
2019-02-27T20:17:09.925Z,5.90
2019-02-27T20:19:43.934Z,5.20
2019-02-27T20:22:15.413Z,4.90
2019-02-27T20:24:45.546Z,5.00
2019-02-27T20:27:17.065Z,5.60
2019-02-27T20:29:54.495Z,6.10
2019-02-27T20:32:29.279Z,6.73
2019-02-27T20:34:59.742Z,6.80
2019-02-27T20:37:28.078Z,4.67
2019-02-27T20:39:59.201Z,3.73
2019-02-27T20:42:35.673Z,3.40
2019-02-27T20:45:09.640Z,4.10
2019-02-27T20:47:45.507Z,4.00
2019-02-27T20:50:20.967Z,4.47
2019-02-27T20:52:49.551Z,4.33
2019-02-27T20:55:19.773Z,4.60
2019-02-27T20:57:50.089Z,5.03
2019-02-27T21:00:21.712Z,4.90
2019-02-27T21:03:02.259Z,4.90
2019-02-27T21:05:29.916Z,4.07
2019-02-27T21:08:02.560Z,3.43
2019-02-27T21:10:34.523Z,4.47
2019-02-27T21:13:05.719Z,4.17
2019-02-27T21:15:37.306Z,4.00
2019-02-27T21:18:05.835Z,3.97
2019-02-27T21:20:34.276Z,4.47
2019-02-27T21:23:04.341Z,4.50
2019-02-27T21:25:34.290Z,5.07
2019-02-27T21:28:07.633Z,4.67
2019-02-27T21:30:43.201Z,4.60
2019-02-27T21:33:23.284Z,4.10
2019-02-27T21:35:54.403Z,4.20
2019-02-27T21:38:24.466Z,4.13
2019-02-27T21:40:58.851Z,4.17
2019-02-27T21:43:29.826Z,4.67
2019-02-27T21:46:01.053Z,4.50
2019-02-27T21:48:29.493Z,5.20
2019-02-27T21:50:57.904Z,5.47
2019-02-27T21:53:29.527Z,6.30
2019-02-27T21:56:07.199Z,6.10
2019-02-27T21:58:38.774Z,6.10
2019-02-27T22:01:10.277Z,6.10
2019-02-27T22:03:39.263Z,6.50
2019-02-27T22:06:13.697Z,5.93
2019-02-27T22:08:42.481Z,6.30
2019-02-27T22:11:10.961Z,6.33
2019-02-27T22:13:44.980Z,6.20
2019-02-27T22:16:18.106Z,6.47
2019-02-27T22:18:47.767Z,6.57
2019-02-27T22:21:22.068Z,5.23
2019-02-27T22:23:53.401Z,6.43
2019-02-27T22:26:21.835Z,6.33
2019-02-27T22:29:00.785Z,6.90
2019-02-27T22:31:30.838Z,7.93
2019-02-27T22:33:59.279Z,8.27
2019-02-27T22:36:27.689Z,7.70
2019-02-27T22:39:01.609Z,7.00
2019-02-27T22:41:34.409Z,7.23
2019-02-27T22:44:13.793Z,6.83
2019-02-27T22:46:43.466Z,6.73
2019-02-27T22:49:11.886Z,6.47
2019-02-27T22:51:45.193Z,5.30
2019-02-27T22:54:14.786Z,6.33
2019-02-27T22:56:43.215Z,5.47
2019-02-27T22:59:17.310Z,6.43
2019-02-27T23:01:50.707Z,5.67
2019-02-27T23:04:26.434Z,4.00
2019-02-27T23:06:54.858Z,3.63
2019-02-27T23:09:25.593Z,5.63
2019-02-27T23:11:56.562Z,5.70
2019-02-27T23:14:27.146Z,6.13
2019-02-27T23:16:55.375Z,6.37
2019-02-27T23:19:32.623Z,6.30
2019-02-27T23:21:57.523Z,5.93
2019-02-27T23:24:32.369Z,6.20
2019-02-27T23:27:09.610Z,6.90
2019-02-27T23:29:46.355Z,6.80
2019-02-27T23:32:14.773Z,7.23
2019-02-27T23:34:45.897Z,7.27
2019-02-27T23:37:17.279Z,5.03
2019-02-27T23:39:45.693Z,4.80
2019-02-27T23:42:14.609Z,5.17
2019-02-27T23:44:44.686Z,5.50
2019-02-27T23:47:16.069Z,5.40
2019-02-27T23:49:46.127Z,7.40
2019-02-27T23:52:14.562Z,6.30
2019-02-27T23:54:42.979Z,6.97
2019-02-27T23:57:14.309Z,6.50
2019-02-27T23:59:48.402Z,6.77
