createdAt,value
2022-09-15T00:23:48.824Z,98791.99
2022-09-15T00:26:22.050Z,98788.33
2022-09-15T00:28:50.554Z,98787.58
2022-09-15T00:31:22.326Z,98788.93
2022-09-15T00:33:55.447Z,98785.16
2022-09-15T00:36:25.234Z,98783.23
2022-09-15T00:38:53.823Z,98782.32
2022-09-15T00:41:23.978Z,98783.89
2022-09-15T00:43:59.415Z,98779.90
2022-09-15T15:44:21.814Z,98608.55
2022-09-15T15:47:22.140Z,98604.64
2022-09-15T15:50:13.639Z,98600.05
2022-09-15T15:52:44.060Z,98595.63
2022-09-15T15:55:15.070Z,98593.52
2022-09-15T15:57:43.967Z,98603.45
2022-09-15T16:00:51.982Z,98611.02
2022-09-15T16:03:21.996Z,98609.50
2022-09-15T16:05:57.311Z,98614.40
2022-09-15T16:08:39.796Z,98622.86
2022-09-15T16:11:12.496Z,98625.04
2022-09-15T16:13:41.883Z,98621.80
2022-09-15T16:16:25.671Z,98622.72
2022-09-15T16:18:54.226Z,98620.77
2022-09-15T16:21:32.433Z,98621.34
2022-09-15T16:24:00.989Z,98624.88
2022-09-15T16:26:29.345Z,98618.66
2022-09-15T16:28:58.782Z,98633.79
2022-09-15T16:31:26.995Z,98625.40
2022-09-15T16:33:55.426Z,98623.66
2022-09-15T16:36:24.213Z,98628.64
2022-09-15T16:38:52.866Z,98626.36
2022-09-15T16:41:23.668Z,98624.38
2022-09-15T16:43:58.672Z,98624.27
2022-09-15T16:46:27.196Z,98631.05
2022-09-15T16:48:55.629Z,98634.81
2022-09-15T16:51:29.829Z,98634.14
2022-09-15T16:53:59.967Z,98633.10
2022-09-15T16:56:29.058Z,98637.45
2022-09-15T16:59:00.378Z,98633.72
2022-09-15T17:01:29.707Z,98638.43
2022-09-15T17:03:58.188Z,98638.54
2022-09-15T17:06:27.078Z,98636.70
2022-09-15T17:08:58.630Z,98641.81
2022-09-15T17:11:27.931Z,98638.80
2022-09-15T17:13:56.617Z,98642.48
2022-09-15T17:16:25.743Z,98635.47
2022-09-15T17:18:54.353Z,98631.27
2022-09-15T17:21:22.572Z,98631.39
2022-09-15T17:23:51.368Z,98627.11
2022-09-15T17:26:21.686Z,98625.80
2022-09-15T17:28:51.394Z,98626.13
2022-09-15T17:31:23.068Z,98625.33
2022-09-15T17:33:52.451Z,98619.86
2022-09-15T17:36:21.202Z,98629.14
2022-09-15T17:38:49.722Z,98629.35
2022-09-15T17:41:21.784Z,98630.01
2022-09-15T17:43:52.550Z,98630.27
2022-09-15T17:46:21.037Z,98627.02
2022-09-15T17:48:49.262Z,98627.89
2022-09-15T17:51:18.525Z,98629.19
2022-09-15T17:53:47.938Z,98628.34
2022-09-15T17:56:17.103Z,98625.61
2022-09-15T17:58:48.421Z,98623.11
2022-09-15T18:01:19.375Z,98626.20
2022-09-15T18:03:48.353Z,98623.63
2022-09-15T18:06:16.833Z,98616.48
2022-09-15T18:08:45.868Z,98618.31
2022-09-15T18:11:15.740Z,98616.90
2022-09-15T18:13:44.847Z,98611.55
2022-09-15T18:16:14.617Z,98611.02
2022-09-15T18:18:43.742Z,98610.03
2022-09-15T18:21:25.842Z,98610.31
2022-09-15T18:23:56.199Z,98606.91
2022-09-15T18:26:26.609Z,98604.13
2022-09-15T18:28:57.819Z,98598.45
2022-09-15T18:31:27.080Z,98600.60
2022-09-15T18:33:55.927Z,98596.26
2022-09-15T18:36:24.862Z,98594.70
2022-09-15T18:38:53.996Z,98592.40
2022-09-15T18:41:22.804Z,98596.59
2022-09-15T18:43:51.694Z,98595.77
2022-09-15T18:46:20.610Z,98600.52
2022-09-15T18:48:49.579Z,98598.66
2022-09-15T18:51:23.967Z,98597.22
2022-09-15T18:53:54.459Z,98597.44
2022-09-15T18:56:23.627Z,98591.69
2022-09-15T18:58:54.062Z,98591.82
2022-09-15T19:01:23.252Z,98595.41
2022-09-15T19:03:52.034Z,98594.89
2022-09-15T19:06:20.824Z,98595.92
2022-09-15T19:08:49.097Z,98599.23
2022-09-15T19:11:17.782Z,98598.73
2022-09-15T19:13:46.878Z,98597.16
2022-09-15T19:16:15.979Z,98604.77
2022-09-15T19:18:46.519Z,98602.42
2022-09-15T19:21:15.040Z,98603.05
2022-09-15T19:23:43.670Z,98605.10
2022-09-15T19:26:15.976Z,98608.10
2022-09-15T19:28:45.816Z,98611.33
2022-09-15T19:31:14.306Z,98613.52
2022-09-15T19:33:43.037Z,98612.93
2022-09-15T19:36:27.311Z,98613.48
2022-09-15T19:38:58.443Z,98611.00
2022-09-15T19:41:26.961Z,98611.58
2022-09-15T19:43:55.477Z,98609.02
2022-09-15T19:46:25.587Z,98609.42
2022-09-15T19:48:54.596Z,98606.64
2022-09-15T19:51:24.093Z,98611.72
2022-09-15T19:53:56.785Z,98618.66
2022-09-15T19:56:26.815Z,98632.73
2022-09-15T19:58:57.446Z,98641.75
2022-09-15T20:01:28.908Z,98641.94
2022-09-15T20:03:58.692Z,98638.08
2022-09-15T20:06:32.286Z,98628.02
2022-09-15T20:09:02.513Z,98629.90
2022-09-15T20:11:32.811Z,98625.29
2022-09-15T20:14:02.747Z,98618.83
2022-09-15T20:16:34.631Z,98628.27
2022-09-15T20:19:05.960Z,98620.19
2022-09-15T20:21:53.001Z,98621.19
2022-09-15T20:24:24.880Z,98613.70
2022-09-15T20:26:54.346Z,98610.48
2022-09-15T20:29:24.760Z,98608.45
2022-09-15T20:31:54.746Z,98602.02
2022-09-15T20:34:24.495Z,98608.63
2022-09-15T20:36:53.787Z,98609.66
2022-09-15T20:39:23.668Z,98607.15
2022-09-15T20:41:53.212Z,98609.23
2022-09-15T20:44:21.662Z,98604.40
2022-09-15T20:46:50.926Z,98603.16
2022-09-15T20:49:20.655Z,98603.90
2022-09-15T20:51:52.560Z,98594.17
2022-09-15T20:54:21.472Z,98592.98
2022-09-15T20:56:50.612Z,98592.61
2022-09-15T20:59:19.687Z,98589.04
2022-09-15T21:01:48.938Z,98591.29
2022-09-15T21:04:17.728Z,98593.61
2022-09-15T21:06:46.309Z,98589.36
2022-09-15T21:09:14.893Z,98587.59
2022-09-15T21:11:43.783Z,98591.14
2022-09-15T21:14:13.686Z,98592.73
2022-09-15T21:16:42.735Z,98591.96
2022-09-15T21:19:12.813Z,98596.77
2022-09-15T21:21:41.495Z,98596.76
2022-09-15T21:24:10.083Z,98590.81
2022-09-15T21:27:01.403Z,98585.73
2022-09-15T21:29:30.391Z,98583.20
2022-09-15T21:31:58.904Z,98591.10
2022-09-15T21:34:28.272Z,98589.92
2022-09-15T21:36:57.263Z,98588.43
2022-09-15T21:39:25.644Z,98588.42
2022-09-15T21:41:54.434Z,98592.35
2022-09-15T21:44:23.136Z,98590.75
2022-09-15T21:46:52.899Z,98596.58
2022-09-15T21:49:21.579Z,98595.80
2022-09-15T21:51:50.507Z,98601.08
2022-09-15T21:54:18.988Z,98599.51
2022-09-15T21:56:47.363Z,98592.20
2022-09-15T21:59:18.515Z,98594.20
2022-09-15T22:01:47.154Z,98594.12
2022-09-15T22:04:15.878Z,98600.66
2022-09-15T22:06:45.542Z,98594.45
2022-09-15T22:09:15.725Z,98599.93
2022-09-15T22:11:44.801Z,98613.25
2022-09-15T22:14:14.628Z,98616.31
2022-09-15T22:16:43.444Z,98616.86
2022-09-15T22:19:13.111Z,98609.70
2022-09-15T22:21:42.266Z,98608.23
2022-09-15T22:24:13.152Z,98608.48
2022-09-15T22:26:43.229Z,98614.36
2022-09-15T22:29:12.154Z,98603.55
2022-09-15T22:31:42.376Z,98601.36
2022-09-15T22:34:11.374Z,98594.98
2022-09-15T22:36:39.837Z,98595.29
2022-09-15T22:39:08.334Z,98590.92
2022-09-15T22:41:39.409Z,98590.64
2022-09-15T22:44:18.895Z,98586.01
2022-09-15T22:46:50.227Z,98582.60
2022-09-15T22:49:18.740Z,98584.52
2022-09-15T22:51:47.428Z,98583.17
2022-09-15T22:54:16.112Z,98589.35
2022-09-15T22:56:47.059Z,98589.88
2022-09-15T22:59:17.404Z,98591.04
2022-09-15T23:01:46.341Z,98597.16
2022-09-15T23:04:15.565Z,98595.53
2022-09-15T23:06:43.871Z,98584.47
2022-09-15T23:09:12.836Z,98584.12
2022-09-15T23:11:41.840Z,98567.98
2022-09-15T23:14:15.338Z,98569.98
2022-09-15T23:16:44.394Z,98572.52
2022-09-15T23:19:13.823Z,98576.95
2022-09-15T23:21:42.406Z,98570.67
2022-09-15T23:24:12.689Z,98573.61
2022-09-15T23:26:41.006Z,98568.81
2022-09-15T23:29:10.211Z,98571.18
2022-09-15T23:31:38.944Z,98569.80
2022-09-15T23:34:07.269Z,98568.83
2022-09-15T23:36:35.549Z,98571.17
