createdAt,value
2022-09-03T00:02:33.317Z,101447.06
2022-09-03T00:05:10.536Z,101420.72
2022-09-03T00:07:47.283Z,101440.19
2022-09-03T00:10:28.740Z,101449.19
2022-09-03T00:13:00.762Z,101433.84
2022-09-03T00:15:29.181Z,101437.16
2022-09-03T00:18:00.588Z,101434.16
2022-09-03T00:20:32.243Z,101441.25
2022-09-03T00:23:03.592Z,101439.72
2022-09-03T00:25:53.270Z,101448.38
2022-09-03T00:28:25.913Z,101449.63
2022-09-03T00:31:01.943Z,101443.94
2022-09-03T00:33:32.472Z,101434.69
2022-09-03T00:36:02.128Z,101441.03
2022-09-03T00:38:29.876Z,101449.13
2022-09-03T00:41:07.337Z,101435.47
2022-09-03T00:43:48.159Z,101447.69
2022-09-03T00:46:24.713Z,101443.50
2022-09-03T00:49:00.399Z,101447.50
2022-09-03T00:51:48.382Z,101436.28
2022-09-03T00:54:14.777Z,101442.19
2022-09-03T00:57:11.678Z,101428.84
2022-09-03T01:00:05.021Z,101436.56
2022-09-03T01:02:47.330Z,101426.19
2022-09-03T01:05:23.931Z,101431.97
2022-09-03T01:08:05.025Z,101408.00
2022-09-03T01:10:43.687Z,101401.97
2022-09-03T01:13:22.992Z,101433.81
2022-09-03T01:16:27.073Z,101425.28
2022-09-03T01:19:35.730Z,101418.66
2022-09-03T01:22:38.540Z,101425.66
2022-09-03T01:25:08.098Z,101426.88
2022-09-03T01:27:47.171Z,101422.81
2022-09-03T01:30:19.904Z,101424.28
2022-09-03T01:33:08.242Z,101414.59
2022-09-03T01:35:44.196Z,101416.84
2022-09-03T01:38:35.109Z,101395.69
2022-09-03T01:41:33.786Z,101417.00
2022-09-03T01:44:26.142Z,101413.34
2022-09-03T01:47:16.046Z,101396.88
2022-09-03T01:50:01.848Z,101399.34
2022-09-03T01:52:34.488Z,101414.53
2022-09-03T01:55:24.188Z,101383.84
2022-09-03T01:57:56.343Z,101418.84
2022-09-03T02:00:23.496Z,101412.28
2022-09-03T02:02:51.896Z,101414.47
2022-09-03T02:05:24.965Z,101405.19
2022-09-03T02:07:57.449Z,101418.22
2022-09-03T02:10:49.273Z,101417.41
2022-09-03T02:13:29.825Z,101411.47
2022-09-03T02:16:01.342Z,101400.13
2022-09-03T02:18:36.965Z,101410.25
2022-09-03T02:21:03.631Z,101409.53
2022-09-03T02:23:30.224Z,101414.25
2022-09-03T02:25:59.735Z,101401.94
2022-09-03T02:28:28.754Z,101415.56
2022-09-03T02:30:55.510Z,101413.94
2022-09-03T02:33:22.621Z,101410.31
2022-09-03T02:35:50.847Z,101430.81
2022-09-03T02:38:25.967Z,101395.50
2022-09-03T02:40:54.549Z,101358.03
2022-09-03T02:43:35.154Z,101420.13
2022-09-03T02:46:04.371Z,101394.69
2022-09-03T02:48:30.953Z,101399.47
2022-09-03T02:50:57.591Z,101371.53
2022-09-03T02:53:25.075Z,101365.84
2022-09-03T02:55:51.733Z,101386.28
2022-09-03T02:58:21.496Z,101374.28
2022-09-03T03:00:49.430Z,101404.66
2022-09-03T03:03:16.067Z,101401.50
2022-09-03T03:05:46.804Z,101404.56
2022-09-03T03:08:16.864Z,101374.63
2022-09-03T03:10:47.126Z,101360.44
2022-09-03T03:13:14.371Z,101385.22
2022-09-03T03:15:41.042Z,101415.84
2022-09-03T03:18:08.064Z,101379.59
2022-09-03T03:20:34.826Z,101364.50
2022-09-03T03:23:05.659Z,101422.94
2022-09-03T03:25:33.474Z,101418.22
2022-09-03T03:28:01.170Z,101404.94
2022-09-03T03:30:28.294Z,101384.03
2022-09-03T03:32:55.208Z,101411.94
2022-09-03T03:35:24.586Z,101427.75
2022-09-03T03:37:51.391Z,101424.13
2022-09-03T03:40:17.897Z,101434.38
2022-09-03T03:42:44.563Z,101408.25
2022-09-03T03:45:11.278Z,101421.63
2022-09-03T03:47:38.189Z,101392.56
2022-09-03T03:50:05.279Z,101424.50
2022-09-03T03:52:31.969Z,101396.16
2022-09-03T03:54:58.651Z,101391.66
2022-09-03T03:57:25.289Z,101423.09
2022-09-03T03:59:51.882Z,101418.09
2022-09-03T04:02:18.800Z,101402.09
2022-09-03T04:04:45.559Z,101406.69
2022-09-03T04:07:12.104Z,101435.41
2022-09-03T04:09:38.931Z,101410.06
2022-09-03T04:12:08.829Z,101438.19
2022-09-03T04:14:35.565Z,101403.06
2022-09-03T04:17:03.200Z,101413.78
2022-09-03T04:19:30.380Z,101384.41
2022-09-03T04:21:57.169Z,101388.81
2022-09-03T04:24:24.084Z,101432.41
2022-09-03T04:26:51.008Z,101407.28
2022-09-03T04:29:18.448Z,101394.66
2022-09-03T04:32:04.972Z,101421.22
2022-09-03T04:34:32.086Z,101394.25
2022-09-03T04:36:59.242Z,101416.72
2022-09-03T04:39:26.421Z,101376.44
2022-09-03T04:42:01.912Z,101377.69
2022-09-03T04:44:29.046Z,101408.00
2022-09-03T04:47:28.478Z,101435.63
2022-09-03T04:49:57.852Z,101424.28
2022-09-03T04:52:27.832Z,101400.81
2022-09-03T04:54:54.990Z,101375.41
2022-09-03T04:57:25.517Z,101392.88
2022-09-03T04:59:52.218Z,101404.72
2022-09-03T05:02:21.666Z,101420.41
2022-09-03T05:04:48.374Z,101411.16
2022-09-03T05:07:15.016Z,101396.31
2022-09-03T05:09:41.733Z,101406.19
2022-09-03T05:12:08.304Z,101434.13
2022-09-03T05:14:34.791Z,101438.91
2022-09-03T05:17:51.417Z,101375.06
2022-09-03T05:20:34.373Z,101388.22
2022-09-03T05:23:04.460Z,101439.03
2022-09-03T05:25:32.369Z,101428.63
2022-09-03T05:27:59.612Z,101415.81
2022-09-03T05:30:26.309Z,101407.31
2022-09-03T05:32:53.445Z,101405.03
2022-09-03T05:35:24.095Z,101420.19
2022-09-03T06:00:04.704Z,101377.38
2022-09-03T06:02:32.139Z,101412.13
2022-09-03T06:04:58.915Z,101415.44
2022-09-03T06:46:21.311Z,101403.91
2022-09-03T06:57:38.323Z,101414.91
2022-09-03T07:00:05.484Z,101421.19
2022-09-03T07:02:33.718Z,101422.38
2022-09-03T07:05:00.601Z,101420.00
2022-09-03T07:07:27.285Z,101424.34
2022-09-03T07:09:53.881Z,101426.81
2022-09-03T07:12:20.467Z,101408.31
2022-09-03T07:14:47.530Z,101424.69
2022-09-03T07:17:17.758Z,101400.22
2022-09-03T07:20:13.841Z,101433.34
2022-09-03T07:22:42.995Z,101398.75
2022-09-03T07:25:09.962Z,101415.19
2022-09-03T07:27:36.729Z,101447.78
2022-09-03T07:30:03.797Z,101458.59
2022-09-03T07:32:30.477Z,101406.72
2022-09-03T07:34:58.227Z,101426.81
2022-09-03T07:37:24.941Z,101405.75
2022-09-03T07:39:53.352Z,101437.88
2022-09-03T07:42:21.113Z,101423.63
2022-09-03T07:44:47.916Z,101430.63
2022-09-03T07:47:25.130Z,101462.28
2022-09-03T07:49:53.857Z,101406.47
2022-09-03T07:52:20.378Z,101410.63
2022-09-03T07:54:46.980Z,101444.59
2022-09-03T07:57:13.519Z,101463.13
2022-09-03T07:59:46.421Z,101438.44
2022-09-03T08:02:13.043Z,101415.69
2022-09-03T08:04:46.951Z,101408.66
2022-09-03T08:07:16.569Z,101424.56
2022-09-03T08:09:45.560Z,101422.16
2022-09-03T08:16:01.576Z,101430.81
2022-09-03T08:18:35.750Z,101442.38
2022-09-03T08:21:04.453Z,101414.94
2022-09-03T08:23:31.359Z,101444.78
2022-09-03T08:26:04.919Z,101444.19
2022-09-03T08:28:41.956Z,101417.28
2022-09-03T08:31:14.100Z,101435.16
2022-09-03T08:33:43.199Z,101430.13
2022-09-03T08:36:15.133Z,101413.72
2022-09-03T08:38:43.881Z,101416.22
2022-09-03T08:41:16.801Z,101440.28
2022-09-03T08:44:17.728Z,101457.66
2022-09-03T08:46:59.427Z,101455.72
2022-09-03T08:49:46.560Z,101439.59
2022-09-03T08:52:32.572Z,101440.22
2022-09-03T08:55:22.651Z,101431.97
2022-09-03T08:57:53.014Z,101428.47
2022-09-03T09:00:20.025Z,101423.38
2022-09-03T09:02:50.864Z,101432.28
2022-09-03T09:05:27.343Z,101418.66
2022-09-03T09:08:08.324Z,101403.19
2022-09-03T09:18:18.733Z,101411.38
2022-09-03T09:20:57.332Z,101378.91
2022-09-03T09:23:42.841Z,101379.44
2022-09-03T09:29:38.059Z,101397.50
2022-09-03T09:32:09.442Z,101397.59
2022-09-03T09:34:37.719Z,101355.22
2022-09-03T09:47:59.657Z,101380.94
2022-09-03T09:50:26.652Z,101385.50
2022-09-03T09:53:14.861Z,101396.31
2022-09-03T09:55:56.212Z,101391.47
2022-09-03T09:58:25.487Z,101385.47
2022-09-03T10:01:00.554Z,101380.28
2022-09-03T10:03:35.161Z,101344.03
2022-09-03T10:06:26.340Z,101363.72
2022-09-03T10:09:22.919Z,101379.41
2022-09-03T10:12:14.762Z,101342.06
2022-09-03T10:14:50.229Z,101349.84
2022-09-03T10:17:26.568Z,101367.69
2022-09-03T10:20:27.942Z,101377.28
2022-09-03T10:23:13.226Z,101333.94
2022-09-03T10:26:00.680Z,101378.31
2022-09-03T10:28:30.231Z,101358.59
2022-09-03T10:31:30.490Z,101375.38
2022-09-03T10:34:18.828Z,101374.97
2022-09-03T10:36:54.033Z,101348.88
2022-09-03T10:39:52.707Z,101339.78
2022-09-03T10:42:37.444Z,101359.69
2022-09-03T10:45:18.701Z,101355.50
2022-09-03T10:48:27.276Z,101348.50
2022-09-03T10:50:58.805Z,101346.25
2022-09-03T10:53:50.194Z,101360.53
2022-09-03T10:56:33.964Z,101336.13
2022-09-03T10:59:51.954Z,101353.44
2022-09-03T11:02:38.829Z,101331.44
2022-09-03T11:05:18.976Z,101347.97
2022-09-03T11:07:55.963Z,101341.56
2022-09-03T11:10:31.041Z,101329.59
2022-09-03T11:13:30.270Z,101338.22
2022-09-03T11:16:11.608Z,101344.53
2022-09-03T11:18:55.699Z,101325.50
2022-09-03T11:21:25.818Z,101327.09
2022-09-03T11:24:05.548Z,101325.50
2022-09-03T11:26:35.295Z,101317.28
2022-09-03T11:29:22.081Z,101338.72
2022-09-03T11:31:59.461Z,101328.34
2022-09-03T11:34:32.561Z,101333.06
2022-09-03T11:37:23.442Z,101330.94
2022-09-03T11:39:59.721Z,101307.47
2022-09-03T11:42:45.158Z,101292.72
2022-09-03T11:45:41.448Z,101309.56
2022-09-03T11:48:38.144Z,101302.59
2022-09-03T11:51:19.400Z,101290.41
2022-09-03T11:53:57.943Z,101316.41
2022-09-03T11:56:25.360Z,101319.81
2022-09-03T11:59:17.640Z,101312.69
2022-09-03T12:02:07.877Z,101298.16
2022-09-03T12:04:49.040Z,101311.03
2022-09-03T12:07:35.461Z,101302.09
2022-09-03T12:10:21.477Z,101288.09
2022-09-03T12:13:24.421Z,101287.47
2022-09-03T12:16:12.147Z,101294.19
2022-09-03T12:18:41.725Z,101299.78
2022-09-03T12:21:10.830Z,101284.28
2022-09-03T12:23:50.686Z,101296.59
2022-09-03T12:26:20.112Z,101292.94
2022-09-03T12:28:52.166Z,101293.50
2022-09-03T12:31:23.647Z,101298.38
2022-09-03T12:33:54.442Z,101268.34
2022-09-03T12:36:22.999Z,101260.97
2022-09-03T12:39:11.097Z,101259.75
2022-09-03T12:41:38.044Z,101269.81
2022-09-03T12:44:05.160Z,101255.16
2022-09-03T12:46:34.112Z,101266.44
2022-09-03T12:52:05.892Z,101248.72
2022-09-03T12:54:37.615Z,101247.56
2022-09-03T12:57:05.176Z,101240.50
2022-09-03T12:59:36.907Z,101246.00
2022-09-03T13:02:16.742Z,101246.72
2022-09-03T13:04:45.322Z,101251.25
2022-09-03T13:07:22.667Z,101258.94
2022-09-03T13:09:49.689Z,101240.09
2022-09-03T13:12:44.785Z,101255.69
2022-09-03T13:15:21.452Z,101228.69
2022-09-03T13:18:17.495Z,101233.34
2022-09-03T13:21:03.330Z,101253.81
2022-09-03T13:23:45.481Z,101235.75
2022-09-03T13:26:34.341Z,101231.81
2022-09-03T13:29:19.825Z,101252.78
2022-09-03T13:31:53.326Z,101243.59
2022-09-03T13:34:26.464Z,101221.78
2022-09-03T13:37:12.008Z,101244.34
2022-09-03T13:39:52.678Z,101233.81
2022-09-03T13:42:33.294Z,101240.50
2022-09-03T13:45:21.134Z,101230.19
2022-09-03T13:48:15.237Z,101242.41
2022-09-03T13:50:57.716Z,101230.88
2022-09-03T13:54:01.313Z,101230.69
2022-09-03T13:56:49.782Z,101243.28
2022-09-03T13:59:36.154Z,101216.13
2022-09-03T14:02:41.181Z,101233.03
2022-09-03T14:05:31.599Z,101213.41
2022-09-03T14:07:58.071Z,101230.78
2022-09-03T14:10:50.711Z,101204.31
2022-09-03T14:13:42.053Z,101223.25
2022-09-03T14:16:53.469Z,101235.06
2022-09-03T14:19:32.277Z,101206.59
2022-09-03T14:22:07.232Z,101215.00
2022-09-03T14:25:01.390Z,101219.50
2022-09-03T14:27:30.543Z,101216.16
2022-09-03T14:30:02.388Z,101209.53
2022-09-03T14:32:42.448Z,101171.50
2022-09-03T14:35:50.290Z,101208.34
2022-09-03T14:39:08.630Z,101192.69
2022-09-03T14:41:47.106Z,101208.59
2022-09-03T14:44:49.374Z,101183.81
2022-09-03T14:47:58.832Z,101194.84
2022-09-03T14:51:03.167Z,101207.31
2022-09-03T14:54:07.052Z,101206.69
2022-09-03T14:57:04.046Z,101171.84
2022-09-03T14:59:56.655Z,101211.94
2022-09-03T15:03:12.646Z,101198.44
2022-09-03T15:06:10.281Z,101139.66
2022-09-03T15:08:52.303Z,101172.47
2022-09-03T15:11:29.544Z,101175.19
2022-09-03T15:14:27.292Z,101172.06
2022-09-03T15:17:08.935Z,101188.56
2022-09-03T15:20:03.920Z,101175.16
2022-09-03T15:23:01.693Z,101187.19
2022-09-03T15:25:53.488Z,101193.63
2022-09-03T15:28:41.893Z,101196.59
2022-09-03T15:31:42.484Z,101192.88
2022-09-03T15:34:24.569Z,101188.41
2022-09-03T15:36:54.487Z,101164.78
2022-09-03T15:39:24.406Z,101193.03
2022-09-03T15:42:00.423Z,101172.75
2022-09-03T15:44:44.186Z,101162.25
2022-09-03T15:47:51.489Z,101148.44
2022-09-03T15:50:50.272Z,101198.56
2022-09-03T15:53:47.186Z,101201.19
2022-09-03T15:56:28.394Z,101169.56
2022-09-03T15:58:57.916Z,101198.69
2022-09-03T16:01:36.006Z,101168.63
2022-09-03T16:04:40.212Z,101203.13
2022-09-03T16:07:31.743Z,101197.84
2022-09-03T16:10:24.738Z,101189.44
2022-09-03T16:13:05.970Z,101205.56
2022-09-03T16:15:45.877Z,101193.63
2022-09-03T16:18:51.298Z,101210.59
2022-09-03T16:21:32.756Z,101182.19
2022-09-03T16:24:27.973Z,101174.31
2022-09-03T16:27:15.028Z,101194.59
2022-09-03T16:29:41.835Z,101176.91
2022-09-03T16:32:30.289Z,101200.44
2022-09-03T16:35:23.715Z,101183.88
2022-09-03T16:38:09.746Z,101213.06
2022-09-03T16:41:02.548Z,101207.13
2022-09-03T16:44:02.568Z,101210.50
2022-09-03T16:46:34.719Z,101200.00
2022-09-03T16:49:10.567Z,101195.09
2022-09-03T16:51:47.946Z,101161.69
2022-09-03T16:54:34.179Z,101207.78
2022-09-03T16:57:08.458Z,101196.53
2022-09-03T17:08:36.614Z,101201.88
2022-09-03T17:11:57.633Z,101206.53
2022-09-03T17:19:24.866Z,101210.63
2022-09-03T17:34:18.740Z,101210.78
2022-09-03T17:44:27.494Z,101205.69
2022-09-03T17:48:05.086Z,101161.97
2022-09-03T17:50:59.341Z,101158.44
2022-09-03T17:56:55.999Z,101227.81
2022-09-03T18:00:09.602Z,101231.97
2022-09-03T18:14:22.010Z,101216.56
2022-09-03T18:17:57.039Z,101181.94
2022-09-03T18:21:22.266Z,101213.28
2022-09-03T18:24:22.866Z,101206.69
2022-09-03T18:27:18.570Z,101204.41
2022-09-03T18:33:45.406Z,101223.66
2022-09-03T18:37:34.832Z,101210.41
2022-09-03T18:43:35.477Z,101256.09
2022-09-03T18:50:52.506Z,101235.88
2022-09-03T19:20:00.258Z,101273.97
2022-09-03T19:22:53.676Z,101253.06
2022-09-03T19:26:16.633Z,101249.41
2022-09-03T19:29:06.664Z,101244.94
2022-09-03T19:32:04.348Z,101270.22
2022-09-03T19:35:33.787Z,101286.34
2022-09-03T19:38:26.017Z,101280.00
2022-09-03T19:41:40.742Z,101285.59
2022-09-03T19:44:57.724Z,101229.63
2022-09-03T19:54:59.788Z,101251.22
2022-09-03T19:57:55.995Z,101238.78
2022-09-03T20:04:08.296Z,101278.88
2022-09-03T20:07:01.028Z,101302.78
2022-09-03T20:09:53.002Z,101262.28
2022-09-03T20:12:24.081Z,101271.38
2022-09-03T20:15:07.552Z,101284.00
2022-09-03T20:17:56.174Z,101316.03
2022-09-03T20:20:43.045Z,101312.72
2022-09-03T20:23:25.403Z,101312.16
2022-09-03T20:26:24.959Z,101324.88
2022-09-03T20:29:16.280Z,101324.78
2022-09-03T20:32:21.218Z,101322.66
2022-09-03T20:35:02.695Z,101318.13
2022-09-03T20:37:44.691Z,101312.25
2022-09-03T20:40:22.264Z,101311.34
2022-09-03T20:43:05.665Z,101321.63
2022-09-03T20:45:51.983Z,101330.28
2022-09-03T20:48:26.570Z,101310.16
2022-09-03T20:51:16.129Z,101324.91
2022-09-03T20:54:30.040Z,101329.41
2022-09-03T20:57:20.651Z,101317.34
2022-09-03T21:00:10.157Z,101332.72
2022-09-03T21:03:09.201Z,101331.81
2022-09-03T21:05:54.196Z,101324.75
2022-09-03T21:08:20.560Z,101329.88
2022-09-03T21:10:56.212Z,101330.13
2022-09-03T21:13:41.613Z,101332.56
2022-09-03T21:16:30.565Z,101334.28
2022-09-03T21:19:09.354Z,101326.56
2022-09-03T21:21:38.904Z,101330.94
2022-09-03T21:24:22.118Z,101330.03
2022-09-03T21:26:53.608Z,101333.50
2022-09-03T21:29:30.932Z,101342.53
2022-09-03T21:32:03.089Z,101335.06
2022-09-03T21:34:49.045Z,101326.28
2022-09-03T21:37:16.451Z,101335.19
2022-09-03T21:40:10.038Z,101317.22
2022-09-03T21:42:43.429Z,101299.75
2022-09-03T21:45:19.194Z,101345.94
2022-09-03T21:47:53.913Z,101345.41
2022-09-03T21:50:22.653Z,101344.78
2022-09-03T21:52:55.623Z,101315.13
2022-09-03T21:56:09.607Z,101301.63
2022-09-03T21:59:09.007Z,101354.94
2022-09-03T22:01:57.893Z,101365.50
2022-09-03T22:04:26.524Z,101349.84
2022-09-03T22:07:20.105Z,101352.31
2022-09-03T22:10:06.495Z,101362.72
2022-09-03T22:12:48.028Z,101352.47
2022-09-03T22:15:14.885Z,101358.66
2022-09-03T22:17:47.067Z,101369.31
2022-09-03T22:20:15.910Z,101351.25
2022-09-03T22:22:52.335Z,101361.41
2022-09-03T22:25:48.396Z,101362.19
2022-09-03T22:28:37.846Z,101365.28
2022-09-03T22:31:14.532Z,101362.97
2022-09-03T22:33:53.084Z,101367.06
2022-09-03T22:36:29.397Z,101363.06
2022-09-03T22:38:58.778Z,101373.38
2022-09-03T22:41:53.163Z,101372.28
2022-09-03T22:44:32.240Z,101383.06
2022-09-03T22:47:21.244Z,101362.28
2022-09-03T22:50:06.056Z,101360.69
2022-09-03T22:52:41.409Z,101355.75
2022-09-03T22:55:15.961Z,101383.91
2022-09-03T22:58:03.854Z,101383.44
2022-09-03T23:00:39.436Z,101389.47
2022-09-03T23:03:11.770Z,101382.47
2022-09-03T23:05:51.462Z,101361.84
2022-09-03T23:08:32.463Z,101369.69
2022-09-03T23:11:34.615Z,101385.66
2022-09-03T23:14:06.122Z,101377.66
2022-09-03T23:16:57.004Z,101392.47
2022-09-03T23:19:35.601Z,101393.97
2022-09-03T23:22:20.792Z,101390.09
2022-09-03T23:24:58.273Z,101385.59
2022-09-03T23:27:36.861Z,101401.59
2022-09-03T23:30:05.700Z,101377.72
2022-09-03T23:32:33.681Z,101392.94
2022-09-03T23:35:02.216Z,101389.25
2022-09-03T23:37:59.556Z,101395.63
2022-09-03T23:40:43.505Z,101398.06
2022-09-03T23:43:33.778Z,101393.34
2022-09-03T23:46:36.789Z,101408.38
2022-09-03T23:49:35.248Z,101397.44
2022-09-03T23:52:22.943Z,101405.16
2022-09-03T23:55:04.097Z,101406.22
2022-09-03T23:57:39.536Z,101404.22
