createdAt,value
2019-03-30T00:00:52.245Z,73.99
2019-03-30T00:01:52.226Z,74.56
2019-03-30T00:02:52.211Z,74.56
2019-03-30T00:03:52.188Z,74.66
2019-03-30T00:04:52.169Z,74.18
2019-03-30T00:05:52.150Z,74.75
2019-03-30T00:06:52.133Z,74.28
2019-03-30T00:07:52.114Z,74.28
2019-03-30T00:08:52.098Z,73.99
2019-03-30T00:09:52.079Z,74.09
2019-03-30T00:10:52.061Z,74.09
2019-03-30T00:11:52.040Z,74.09
2019-03-30T00:12:52.025Z,74.28
2019-03-30T00:13:52.007Z,73.99
2019-03-30T00:14:51.991Z,74.28
2019-03-30T00:15:51.970Z,74.66
2019-03-30T00:16:51.951Z,74.66
2019-03-30T00:17:51.929Z,74.56
2019-03-30T00:18:51.917Z,74.37
2019-03-30T00:19:51.894Z,74.47
2019-03-30T00:20:51.879Z,74.95
2019-03-30T00:21:51.857Z,74.66
2019-03-30T00:22:51.841Z,74.75
2019-03-30T00:23:51.836Z,74.75
2019-03-30T00:24:51.799Z,74.85
2019-03-30T00:25:51.783Z,74.75
2019-03-30T00:26:51.762Z,74.85
2019-03-30T00:27:51.747Z,74.95
2019-03-30T00:28:51.729Z,74.85
2019-03-30T00:29:51.708Z,74.47
2019-03-30T00:30:51.688Z,74.56
2019-03-30T00:31:51.672Z,74.56
2019-03-30T00:32:51.646Z,75.32
2019-03-30T00:33:51.631Z,75.42
2019-03-30T00:34:51.617Z,75.42
2019-03-30T00:35:51.596Z,75.32
2019-03-30T00:36:51.578Z,75.23
2019-03-30T00:37:51.558Z,75.04
2019-03-30T00:38:51.539Z,75.04
2019-03-30T00:39:51.524Z,75.17
2019-03-30T00:40:51.505Z,75.36
2019-03-30T00:41:51.486Z,75.07
2019-03-30T00:42:51.463Z,74.60
2019-03-30T00:43:51.442Z,74.69
2019-03-30T00:44:51.432Z,74.88
2019-03-30T00:45:51.409Z,74.64
2019-03-30T00:46:51.393Z,74.07
2019-03-30T00:47:51.378Z,74.07
2019-03-30T00:48:51.354Z,74.83
2019-03-30T00:49:51.335Z,74.58
2019-03-30T00:50:51.318Z,73.92
2019-03-30T00:51:51.300Z,73.92
2019-03-30T00:52:51.288Z,73.44
2019-03-30T00:53:51.267Z,73.72
2019-03-30T00:54:51.245Z,73.00
2019-03-30T00:55:51.231Z,73.67
2019-03-30T00:56:51.211Z,73.10
2019-03-30T00:57:51.195Z,72.72
2019-03-30T00:58:51.172Z,72.34
2019-03-30T00:59:51.159Z,72.44
2019-03-30T01:00:51.141Z,72.34
2019-03-30T01:01:51.126Z,72.38
2019-03-30T01:02:51.105Z,72.47
2019-03-30T01:03:51.084Z,72.56
2019-03-30T01:04:51.064Z,72.66
2019-03-30T01:05:51.048Z,72.22
2019-03-30T01:06:51.026Z,72.13
2019-03-30T01:07:51.015Z,71.37
2019-03-30T01:08:50.994Z,71.75
2019-03-30T01:09:50.980Z,71.46
2019-03-30T01:10:50.959Z,71.46
2019-03-30T01:11:50.938Z,71.18
2019-03-30T01:12:50.927Z,71.46
2019-03-30T01:13:50.909Z,70.99
2019-03-30T01:14:50.905Z,71.12
2019-03-30T01:15:50.874Z,70.74
2019-03-30T01:16:50.857Z,70.54
2019-03-30T01:17:50.836Z,70.64
2019-03-30T01:18:50.833Z,70.45
2019-03-30T01:20:02.389Z,70.17
2019-03-30T01:20:50.794Z,70.17
2019-03-30T01:21:50.772Z,69.92
2019-03-30T01:22:50.751Z,69.73
2019-03-30T01:23:50.733Z,69.54
2019-03-30T01:24:50.720Z,69.54
2019-03-30T01:25:50.707Z,69.44
2019-03-30T01:26:50.678Z,69.06
2019-03-30T01:27:50.667Z,68.87
2019-03-30T01:28:50.649Z,68.96
2019-03-30T01:29:50.632Z,68.68
2019-03-30T01:30:50.614Z,68.15
2019-03-30T01:31:50.599Z,68.11
2019-03-30T01:32:50.583Z,68.33
2019-03-30T01:33:50.565Z,68.33
2019-03-30T01:34:50.555Z,68.15
2019-03-30T01:35:50.533Z,67.76
2019-03-30T01:36:50.515Z,67.29
2019-03-30T01:37:50.492Z,67.38
2019-03-30T01:38:50.482Z,67.19
2019-03-30T01:39:50.463Z,67.38
2019-03-30T01:40:50.447Z,66.72
2019-03-30T01:41:50.430Z,67.10
2019-03-30T01:42:50.418Z,66.91
2019-03-30T01:43:50.396Z,66.81
2019-03-30T01:44:50.381Z,66.43
2019-03-30T01:45:50.362Z,66.81
2019-03-30T01:46:50.343Z,66.72
2019-03-30T01:47:50.331Z,66.43
2019-03-30T01:48:50.317Z,66.72
2019-03-30T01:49:50.294Z,66.33
2019-03-30T01:50:50.279Z,66.05
2019-03-30T01:51:50.263Z,66.14
2019-03-30T01:52:50.244Z,66.33
2019-03-30T01:53:50.230Z,65.77
2019-03-30T01:54:50.211Z,65.80
2019-03-30T01:55:50.194Z,65.70
2019-03-30T01:56:50.179Z,65.42
2019-03-30T01:57:50.162Z,65.32
2019-03-30T01:58:50.143Z,65.61
2019-03-30T01:59:50.131Z,65.03
2019-03-30T02:00:50.114Z,64.75
2019-03-30T02:01:50.102Z,65.13
2019-03-30T02:02:50.078Z,64.90
2019-03-30T02:03:50.063Z,64.90
2019-03-30T02:04:50.048Z,65.10
2019-03-30T02:05:50.029Z,64.90
2019-03-30T02:06:50.029Z,65.00
2019-03-30T02:07:49.995Z,65.29
2019-03-30T02:08:49.978Z,65.54
2019-03-30T02:09:49.962Z,65.73
2019-03-30T02:10:49.945Z,65.73
2019-03-30T02:11:49.931Z,66.20
2019-03-30T02:12:49.915Z,66.02
2019-03-30T02:13:49.899Z,66.46
2019-03-30T02:14:49.879Z,66.27
2019-03-30T02:15:49.866Z,66.84
2019-03-30T02:16:49.846Z,66.74
2019-03-30T02:17:49.826Z,66.80
2019-03-30T02:18:49.808Z,66.71
2019-03-30T02:19:49.796Z,67.00
2019-03-30T02:20:49.778Z,67.00
2019-03-30T02:21:49.763Z,67.28
2019-03-30T02:22:49.741Z,67.28
2019-03-30T02:23:49.728Z,67.53
2019-03-30T02:24:49.710Z,67.34
2019-03-30T02:25:49.697Z,68.01
2019-03-30T02:26:49.671Z,67.82
2019-03-30T02:27:49.658Z,68.19
2019-03-30T02:28:49.638Z,68.48
2019-03-30T02:29:49.625Z,67.97
2019-03-30T02:30:49.641Z,68.16
2019-03-30T02:31:49.591Z,68.26
2019-03-30T02:32:49.568Z,68.83
2019-03-30T02:33:49.557Z,68.64
2019-03-30T02:34:49.535Z,68.73
2019-03-30T02:35:49.523Z,69.02
2019-03-30T02:36:49.501Z,68.73
2019-03-30T02:37:49.480Z,68.70
2019-03-30T02:38:49.464Z,69.55
2019-03-30T02:39:49.444Z,69.27
2019-03-30T02:40:49.442Z,69.27
2019-03-30T02:41:49.411Z,69.55
2019-03-30T02:42:49.391Z,69.55
2019-03-30T02:43:49.374Z,69.74
2019-03-30T02:44:49.359Z,70.03
2019-03-30T02:45:49.337Z,69.84
2019-03-30T02:46:49.320Z,69.90
2019-03-30T02:47:49.304Z,70.09
2019-03-30T02:48:49.285Z,70.18
2019-03-30T02:49:49.266Z,70.37
2019-03-30T02:50:50.797Z,70.09
2019-03-30T02:51:49.233Z,70.37
2019-03-30T02:52:49.207Z,70.56
2019-03-30T02:53:49.202Z,70.65
2019-03-30T02:54:49.187Z,71.03
2019-03-30T02:55:49.162Z,70.84
2019-03-30T02:56:49.154Z,71.13
2019-03-30T02:57:49.123Z,70.94
2019-03-30T02:58:49.106Z,71.28
2019-03-30T02:59:49.086Z,71.38
2019-03-30T03:00:49.076Z,71.85
2019-03-30T03:01:49.044Z,71.28
2019-03-30T03:02:49.034Z,71.09
2019-03-30T03:03:49.013Z,71.38
2019-03-30T03:04:48.993Z,71.66
2019-03-30T03:05:48.975Z,71.85
2019-03-30T03:06:48.958Z,71.85
2019-03-30T03:07:48.936Z,71.85
2019-03-30T03:08:48.924Z,71.95
2019-03-30T03:09:48.904Z,72.04
2019-03-30T03:10:48.887Z,72.04
2019-03-30T03:11:48.872Z,72.42
2019-03-30T03:12:48.851Z,72.23
2019-03-30T03:13:48.838Z,72.42
2019-03-30T03:14:48.811Z,72.61
2019-03-30T03:15:48.794Z,72.19
2019-03-30T03:16:48.773Z,72.19
2019-03-30T03:17:48.752Z,72.71
2019-03-30T03:18:48.735Z,72.57
2019-03-30T03:19:48.719Z,72.77
2019-03-30T03:21:06.160Z,72.86
2019-03-30T03:21:48.671Z,72.57
2019-03-30T03:22:48.670Z,72.77
2019-03-30T03:23:48.637Z,72.86
2019-03-30T03:24:48.623Z,72.96
2019-03-30T03:25:48.607Z,72.77
2019-03-30T03:26:48.587Z,73.24
2019-03-30T03:27:48.565Z,72.96
2019-03-30T03:28:48.553Z,72.96
2019-03-30T03:29:48.532Z,73.43
2019-03-30T03:30:48.515Z,73.33
2019-03-30T03:31:48.507Z,73.43
2019-03-30T03:32:48.489Z,73.43
2019-03-30T03:33:48.468Z,73.52
2019-03-30T03:34:48.444Z,73.90
2019-03-30T03:35:48.420Z,73.80
2019-03-30T03:36:48.403Z,74.09
2019-03-30T03:37:48.382Z,73.80
2019-03-30T03:38:48.358Z,73.86
2019-03-30T03:39:48.354Z,74.15
2019-03-30T03:40:48.349Z,73.86
2019-03-30T03:41:48.308Z,74.15
2019-03-30T03:42:48.295Z,74.33
2019-03-30T03:43:48.272Z,74.15
2019-03-30T03:44:48.253Z,74.05
2019-03-30T03:45:48.240Z,74.52
2019-03-30T03:46:48.213Z,74.43
2019-03-30T03:47:48.213Z,74.15
2019-03-30T03:48:48.175Z,73.96
2019-03-30T03:49:48.159Z,74.15
2019-03-30T03:50:48.148Z,74.24
2019-03-30T03:51:48.122Z,74.15
2019-03-30T03:52:48.102Z,74.05
2019-03-30T03:53:48.080Z,74.33
2019-03-30T03:54:48.065Z,74.43
2019-03-30T03:55:48.070Z,74.52
2019-03-30T03:56:48.022Z,74.52
2019-03-30T03:57:48.003Z,74.62
2019-03-30T03:58:47.984Z,74.43
2019-03-30T03:59:47.968Z,74.62
2019-03-30T04:00:47.946Z,74.43
2019-03-30T04:01:47.930Z,74.40
2019-03-30T04:02:47.908Z,75.00
2019-03-30T04:03:47.890Z,74.68
2019-03-30T04:04:47.925Z,74.87
2019-03-30T04:05:47.860Z,74.96
2019-03-30T04:06:47.827Z,74.87
2019-03-30T04:07:47.809Z,74.77
2019-03-30T04:08:47.820Z,74.58
2019-03-30T04:09:47.770Z,74.58
2019-03-30T04:10:47.764Z,74.58
2019-03-30T04:11:47.734Z,75.34
2019-03-30T04:12:47.726Z,74.68
2019-03-30T04:13:47.696Z,75.24
2019-03-30T04:14:47.676Z,75.15
2019-03-30T04:15:47.655Z,74.96
2019-03-30T04:16:47.641Z,75.15
2019-03-30T04:17:47.618Z,75.05
2019-03-30T04:18:48.405Z,75.43
2019-03-30T04:19:47.589Z,75.53
2019-03-30T04:20:47.560Z,75.34
2019-03-30T04:21:47.536Z,75.53
2019-03-30T04:22:47.527Z,75.34
2019-03-30T04:23:47.503Z,75.05
2019-03-30T04:24:47.483Z,75.34
2019-03-30T04:25:47.458Z,75.53
2019-03-30T04:26:47.441Z,75.53
2019-03-30T04:27:47.430Z,75.53
2019-03-30T04:28:47.408Z,75.62
2019-03-30T04:29:47.393Z,75.81
2019-03-30T04:30:47.368Z,75.43
2019-03-30T04:31:47.352Z,75.62
2019-03-30T04:32:47.331Z,75.43
2019-03-30T04:33:47.324Z,75.91
2019-03-30T04:34:47.293Z,76.19
2019-03-30T04:35:47.270Z,76.19
2019-03-30T04:36:47.249Z,76.19
2019-03-30T04:37:47.240Z,76.00
2019-03-30T04:38:47.218Z,76.10
2019-03-30T04:39:47.202Z,76.10
2019-03-30T04:40:47.173Z,75.91
2019-03-30T04:41:47.162Z,75.91
2019-03-30T04:42:47.136Z,76.10
2019-03-30T04:43:47.114Z,76.19
2019-03-30T04:44:47.124Z,76.67
2019-03-30T04:45:47.076Z,76.29
2019-03-30T04:46:47.072Z,76.48
2019-03-30T04:47:47.038Z,76.48
2019-03-30T04:48:47.031Z,76.48
2019-03-30T04:49:47.000Z,76.67
2019-03-30T04:50:46.980Z,76.57
2019-03-30T04:51:57.427Z,76.95
2019-03-30T04:52:46.953Z,76.95
2019-03-30T04:53:46.922Z,76.67
2019-03-30T04:54:46.903Z,76.86
2019-03-30T04:55:46.883Z,77.04
2019-03-30T04:56:46.862Z,77.04
2019-03-30T04:57:49.625Z,76.95
2019-03-30T04:58:46.852Z,76.95
2019-03-30T04:59:46.809Z,76.86
2019-03-30T05:00:46.792Z,76.95
2019-03-30T05:01:46.766Z,76.86
2019-03-30T05:02:46.785Z,76.76
2019-03-30T05:03:46.771Z,76.86
2019-03-30T05:04:46.710Z,76.95
2019-03-30T05:05:46.684Z,76.86
2019-03-30T05:06:46.670Z,77.04
2019-03-30T05:07:46.647Z,76.86
2019-03-30T05:08:46.633Z,77.04
2019-03-30T05:09:46.610Z,77.14
2019-03-30T05:10:46.596Z,77.04
2019-03-30T05:11:46.569Z,77.14
2019-03-30T05:12:46.637Z,76.76
2019-03-30T05:13:46.531Z,77.61
2019-03-30T05:14:46.513Z,77.61
2019-03-30T05:15:46.490Z,77.61
2019-03-30T05:16:46.484Z,77.51
2019-03-30T05:17:48.054Z,77.42
2019-03-30T05:18:46.432Z,77.42
2019-03-30T05:19:46.438Z,77.23
2019-03-30T05:20:46.501Z,77.42
2019-03-30T05:21:46.375Z,77.51
2019-03-30T05:22:46.372Z,77.51
2019-03-30T05:23:46.336Z,77.33
2019-03-30T05:24:46.325Z,77.33
2019-03-30T05:25:46.291Z,77.33
2019-03-30T05:26:46.279Z,77.61
2019-03-30T05:27:46.260Z,77.51
2019-03-30T05:28:46.256Z,77.51
2019-03-30T05:29:46.222Z,77.33
2019-03-30T05:30:46.209Z,77.33
2019-03-30T05:31:46.181Z,77.99
2019-03-30T05:32:46.167Z,77.33
2019-03-30T05:33:46.144Z,77.80
2019-03-30T05:34:46.131Z,77.80
2019-03-30T05:35:46.102Z,77.70
2019-03-30T05:36:46.087Z,77.80
2019-03-30T05:37:46.066Z,77.51
2019-03-30T05:38:46.062Z,77.99
2019-03-30T05:39:46.025Z,77.70
2019-03-30T05:40:46.015Z,77.70
2019-03-30T05:41:45.988Z,78.27
2019-03-30T05:42:45.968Z,77.99
2019-03-30T05:43:45.948Z,77.99
2019-03-30T05:44:45.928Z,78.08
2019-03-30T05:45:45.909Z,78.18
2019-03-30T05:46:45.896Z,77.89
2019-03-30T05:47:45.866Z,77.89
2019-03-30T05:48:45.868Z,78.08
2019-03-30T05:49:45.825Z,77.99
2019-03-30T05:50:45.810Z,78.46
2019-03-30T05:51:45.798Z,78.18
2019-03-30T05:52:45.776Z,78.18
2019-03-30T05:53:45.752Z,78.18
2019-03-30T05:54:45.738Z,78.27
2019-03-30T05:55:45.715Z,78.18
2019-03-30T05:56:45.699Z,78.37
2019-03-30T05:57:45.677Z,78.37
2019-03-30T05:58:45.682Z,78.18
2019-03-30T05:59:45.645Z,78.18
2019-03-30T06:00:45.622Z,78.27
2019-03-30T06:01:45.599Z,78.08
2019-03-30T06:02:45.585Z,78.27
2019-03-30T06:03:45.578Z,78.94
2019-03-30T06:04:45.540Z,78.94
2019-03-30T06:05:45.523Z,78.85
2019-03-30T06:06:45.495Z,78.75
2019-03-30T06:07:45.492Z,78.69
2019-03-30T06:08:45.469Z,78.69
2019-03-30T06:09:45.457Z,78.88
2019-03-30T06:10:45.426Z,78.79
2019-03-30T06:11:45.413Z,78.79
2019-03-30T06:12:45.387Z,78.88
2019-03-30T06:13:45.370Z,78.79
2019-03-30T06:14:45.348Z,78.79
2019-03-30T06:15:45.346Z,78.69
2019-03-30T06:16:45.322Z,78.79
2019-03-30T06:17:45.294Z,78.69
2019-03-30T06:18:45.271Z,78.88
2019-03-30T06:19:45.257Z,78.92
2019-03-30T06:20:45.236Z,78.92
2019-03-30T06:21:45.216Z,79.02
2019-03-30T06:22:45.216Z,79.11
2019-03-30T06:23:48.413Z,78.92
2019-03-30T06:24:45.180Z,79.02
2019-03-30T06:25:45.147Z,79.21
2019-03-30T06:26:45.121Z,78.26
2019-03-30T06:27:45.109Z,78.30
2019-03-30T06:28:45.090Z,78.49
2019-03-30T06:29:45.068Z,78.02
2019-03-30T06:30:45.052Z,78.30
2019-03-30T06:31:46.701Z,78.30
2019-03-30T06:32:45.013Z,78.30
2019-03-30T06:33:45.003Z,78.20
2019-03-30T06:34:44.980Z,77.96
2019-03-30T06:35:44.970Z,78.15
2019-03-30T06:36:44.942Z,78.05
2019-03-30T06:37:44.923Z,78.05
2019-03-30T06:38:44.904Z,77.96
2019-03-30T06:39:44.888Z,78.05
2019-03-30T06:40:44.870Z,78.05
2019-03-30T06:41:44.849Z,78.00
2019-03-30T06:42:44.840Z,78.28
2019-03-30T06:43:44.833Z,78.28
2019-03-30T06:44:44.815Z,78.47
2019-03-30T06:45:44.788Z,77.71
2019-03-30T06:46:44.765Z,78.42
2019-03-30T06:47:44.876Z,77.56
2019-03-30T06:48:44.732Z,77.56
2019-03-30T06:49:44.744Z,77.84
2019-03-30T06:50:44.690Z,77.84
2019-03-30T06:51:44.669Z,77.12
2019-03-30T06:52:56.728Z,77.03
2019-03-30T06:53:44.675Z,77.22
2019-03-30T06:54:44.637Z,77.22
2019-03-30T06:55:44.608Z,77.12
2019-03-30T06:56:44.617Z,77.07
2019-03-30T06:57:44.569Z,77.17
2019-03-30T06:58:44.606Z,76.88
2019-03-30T06:59:44.535Z,76.78
2019-03-30T07:00:44.526Z,76.50
2019-03-30T07:01:44.549Z,76.50
2019-03-30T07:02:44.487Z,76.35
2019-03-30T07:03:44.468Z,76.44
2019-03-30T07:04:44.456Z,76.35
2019-03-30T07:05:44.441Z,76.35
2019-03-30T07:06:44.423Z,75.96
2019-03-30T07:07:44.420Z,75.91
2019-03-30T07:08:44.393Z,75.43
2019-03-30T07:09:44.391Z,75.72
2019-03-30T07:10:44.356Z,75.43
2019-03-30T07:11:44.343Z,75.67
2019-03-30T07:12:44.323Z,75.19
2019-03-30T07:13:44.311Z,74.99
2019-03-30T07:14:44.300Z,75.19
2019-03-30T07:15:44.276Z,75.09
2019-03-30T07:16:44.265Z,75.09
2019-03-30T07:17:44.247Z,75.04
2019-03-30T07:18:44.230Z,74.46
2019-03-30T07:19:44.215Z,74.56
2019-03-30T07:20:44.318Z,74.56
2019-03-30T07:21:44.199Z,74.94
2019-03-30T07:22:44.193Z,74.37
2019-03-30T07:23:44.167Z,74.21
2019-03-30T07:24:44.149Z,74.79
2019-03-30T07:25:44.134Z,74.12
2019-03-30T07:26:44.119Z,74.40
2019-03-30T07:27:44.189Z,74.12
2019-03-30T07:28:46.942Z,74.21
2019-03-30T07:29:44.062Z,74.06
2019-03-30T07:30:44.055Z,73.87
2019-03-30T07:31:44.057Z,73.87
2019-03-30T07:32:44.027Z,73.87
2019-03-30T07:33:44.009Z,73.39
2019-03-30T07:34:43.992Z,73.68
2019-03-30T07:35:43.978Z,73.33
2019-03-30T07:36:43.964Z,73.33
2019-03-30T07:37:43.946Z,73.05
2019-03-30T07:38:43.927Z,72.76
2019-03-30T07:39:43.920Z,72.96
2019-03-30T07:40:43.911Z,72.38
2019-03-30T07:41:43.891Z,72.48
2019-03-30T07:42:43.882Z,72.03
2019-03-30T07:43:43.901Z,71.66
2019-03-30T07:44:43.854Z,71.84
2019-03-30T07:45:43.837Z,71.75
2019-03-30T07:46:43.825Z,71.56
2019-03-30T07:47:43.805Z,71.46
2019-03-30T07:48:43.796Z,71.12
2019-03-30T07:49:43.787Z,71.12
2019-03-30T07:50:43.886Z,70.36
2019-03-30T07:51:43.757Z,70.73
2019-03-30T07:52:43.757Z,70.16
2019-03-30T07:53:44.986Z,69.97
2019-03-30T07:54:43.717Z,69.87
2019-03-30T07:55:43.713Z,69.91
2019-03-30T07:56:43.687Z,69.72
2019-03-30T07:57:43.699Z,69.72
2019-03-30T07:58:43.672Z,69.34
2019-03-30T07:59:43.668Z,69.05
2019-03-30T08:00:43.659Z,68.70
2019-03-30T08:01:43.622Z,68.61
2019-03-30T08:02:43.612Z,68.32
2019-03-30T08:03:43.615Z,68.61
2019-03-30T08:04:43.608Z,68.32
2019-03-30T08:05:43.574Z,67.97
2019-03-30T08:06:43.572Z,67.97
2019-03-30T08:07:43.551Z,67.49
2019-03-30T08:08:43.541Z,67.21
2019-03-30T08:09:43.557Z,67.21
2019-03-30T08:10:43.520Z,67.34
2019-03-30T08:11:43.505Z,66.96
2019-03-30T08:12:43.484Z,66.47
2019-03-30T08:13:43.477Z,65.94
2019-03-30T08:14:45.099Z,65.94
2019-03-30T08:15:43.452Z,65.26
2019-03-30T08:16:43.443Z,65.17
2019-03-30T08:17:43.437Z,64.92
2019-03-30T08:18:43.433Z,65.01
2019-03-30T08:19:43.590Z,64.34
2019-03-30T08:20:43.400Z,63.96
2019-03-30T08:21:43.386Z,63.48
2019-03-30T08:22:43.397Z,62.93
2019-03-30T08:23:43.405Z,63.42
2019-03-30T08:24:43.357Z,63.32
2019-03-30T08:25:43.355Z,62.77
2019-03-30T08:26:43.343Z,62.59
2019-03-30T08:27:43.321Z,62.01
2019-03-30T08:28:43.312Z,60.96
2019-03-30T08:29:43.302Z,60.28
2019-03-30T08:30:43.290Z,60.60
2019-03-30T08:31:43.280Z,60.12
2019-03-30T08:32:43.285Z,59.64
2019-03-30T08:33:43.260Z,59.96
2019-03-30T08:34:43.254Z,59.86
2019-03-30T08:35:43.320Z,59.00
2019-03-30T08:36:43.232Z,58.71
2019-03-30T08:37:43.220Z,58.07
2019-03-30T08:38:43.215Z,58.26
2019-03-30T08:39:43.203Z,57.52
2019-03-30T08:40:43.192Z,56.66
2019-03-30T08:41:43.186Z,56.66
2019-03-30T08:42:43.172Z,55.69
2019-03-30T08:43:43.270Z,55.05
2019-03-30T08:44:43.155Z,55.15
2019-03-30T08:45:43.146Z,54.96
2019-03-30T08:46:43.268Z,54.22
2019-03-30T08:47:43.129Z,54.69
2019-03-30T08:48:43.123Z,54.02
2019-03-30T08:49:43.119Z,53.38
2019-03-30T08:50:43.121Z,53.38
2019-03-30T08:51:43.092Z,53.09
2019-03-30T08:52:43.088Z,52.54
2019-03-30T08:53:53.963Z,52.15
2019-03-30T08:54:43.075Z,51.96
2019-03-30T08:55:43.060Z,51.19
2019-03-30T08:56:43.051Z,50.45
2019-03-30T08:57:43.043Z,50.83
2019-03-30T08:58:43.044Z,50.45
2019-03-30T08:59:43.030Z,49.70
2019-03-30T09:00:43.023Z,49.89
2019-03-30T09:01:43.010Z,49.63
2019-03-30T09:02:43.017Z,48.95
2019-03-30T09:03:43.003Z,48.88
2019-03-30T09:04:43.009Z,48.01
2019-03-30T09:05:42.983Z,46.86
2019-03-30T09:06:42.972Z,46.37
2019-03-30T09:07:42.964Z,46.28
2019-03-30T09:08:42.963Z,45.51
2019-03-30T09:09:42.953Z,45.58
2019-03-30T09:10:42.952Z,45.77
2019-03-30T09:11:43.608Z,45.70
2019-03-30T09:12:42.932Z,45.89
2019-03-30T09:13:42.921Z,46.08
2019-03-30T09:14:42.913Z,45.70
2019-03-30T09:15:42.917Z,45.34
2019-03-30T09:16:42.911Z,44.76
2019-03-30T09:17:42.905Z,44.78
2019-03-30T09:18:42.903Z,44.39
2019-03-30T09:19:42.890Z,44.10
2019-03-30T09:20:42.925Z,43.16
2019-03-30T09:21:42.884Z,42.97
2019-03-30T09:22:42.864Z,43.26
2019-03-30T09:23:42.849Z,43.28
2019-03-30T09:24:42.847Z,43.08
2019-03-30T09:25:42.838Z,42.99
2019-03-30T09:26:42.842Z,42.43
2019-03-30T09:27:42.830Z,42.24
2019-03-30T09:28:42.822Z,42.16
2019-03-30T09:29:42.831Z,41.97
2019-03-30T09:30:42.807Z,42.08
2019-03-30T09:31:42.812Z,41.50
2019-03-30T09:32:45.089Z,41.21
2019-03-30T09:33:42.796Z,40.53
2019-03-30T09:34:42.783Z,40.46
2019-03-30T09:35:42.789Z,39.88
2019-03-30T09:36:42.863Z,38.91
2019-03-30T09:37:42.771Z,38.99
2019-03-30T09:38:42.763Z,39.09
2019-03-30T09:39:42.768Z,38.99
2019-03-30T09:40:42.753Z,38.60
2019-03-30T09:41:42.750Z,38.41
2019-03-30T09:42:42.746Z,38.62
2019-03-30T09:43:42.734Z,38.62
2019-03-30T09:44:42.730Z,38.62
2019-03-30T09:45:42.727Z,38.53
2019-03-30T09:46:42.719Z,38.64
2019-03-30T09:47:42.714Z,38.27
2019-03-30T09:48:42.709Z,37.79
2019-03-30T09:49:42.708Z,36.91
2019-03-30T09:50:42.692Z,36.83
2019-03-30T09:51:42.695Z,36.44
2019-03-30T09:52:42.702Z,36.06
2019-03-30T09:53:42.682Z,35.86
2019-03-30T09:54:42.677Z,36.16
2019-03-30T09:55:42.672Z,35.67
2019-03-30T09:56:42.670Z,35.78
2019-03-30T09:57:42.663Z,35.78
2019-03-30T09:58:42.656Z,34.81
2019-03-30T09:59:42.664Z,34.33
2019-03-30T10:00:42.651Z,33.73
2019-03-30T10:01:42.646Z,34.31
2019-03-30T10:02:42.641Z,34.49
2019-03-30T10:03:42.638Z,35.09
2019-03-30T10:04:42.632Z,35.19
2019-03-30T10:05:42.630Z,34.91
2019-03-30T10:06:42.625Z,34.62
2019-03-30T10:07:42.621Z,34.43
2019-03-30T10:08:42.615Z,34.23
2019-03-30T10:09:42.613Z,34.25
2019-03-30T10:10:42.605Z,34.44
2019-03-30T10:11:42.602Z,34.46
2019-03-30T10:12:42.598Z,33.69
2019-03-30T10:13:42.594Z,33.29
2019-03-30T10:14:42.589Z,33.01
2019-03-30T10:15:42.584Z,33.11
2019-03-30T10:16:42.586Z,33.22
2019-03-30T10:17:42.578Z,33.31
2019-03-30T10:18:42.573Z,32.92
2019-03-30T10:19:42.568Z,32.45
2019-03-30T10:20:42.565Z,32.45
2019-03-30T10:21:42.565Z,32.26
2019-03-30T10:22:42.608Z,32.55
2019-03-30T10:23:42.558Z,32.35
2019-03-30T10:24:42.550Z,32.65
2019-03-30T10:25:42.546Z,31.87
2019-03-30T10:26:42.543Z,31.48
2019-03-30T10:27:42.543Z,31.87
2019-03-30T10:28:42.537Z,32.05
2019-03-30T10:29:42.532Z,32.05
2019-03-30T10:30:42.528Z,32.26
2019-03-30T10:31:42.526Z,32.55
2019-03-30T10:32:42.528Z,32.18
2019-03-30T10:33:42.518Z,32.08
2019-03-30T10:34:42.518Z,31.81
2019-03-30T10:35:42.508Z,31.32
2019-03-30T10:36:42.508Z,31.53
2019-03-30T10:37:42.502Z,30.85
2019-03-30T10:38:42.513Z,30.77
2019-03-30T10:39:42.497Z,29.78
2019-03-30T10:40:42.495Z,29.49
2019-03-30T10:41:42.495Z,30.07
2019-03-30T10:42:42.490Z,30.17
2019-03-30T10:43:42.485Z,29.97
2019-03-30T10:44:42.498Z,30.07
2019-03-30T10:45:42.478Z,30.07
2019-03-30T10:46:42.477Z,29.00
2019-03-30T10:47:42.475Z,28.79
2019-03-30T10:48:42.473Z,28.99
2019-03-30T10:49:42.469Z,29.16
2019-03-30T10:50:42.469Z,29.55
2019-03-30T10:51:42.586Z,29.16
2019-03-30T10:52:42.459Z,29.25
2019-03-30T10:53:42.464Z,29.74
2019-03-30T10:54:52.510Z,29.65
2019-03-30T10:55:42.446Z,29.65
2019-03-30T10:56:42.470Z,29.75
2019-03-30T10:57:42.445Z,28.97
2019-03-30T10:58:42.441Z,28.88
2019-03-30T10:59:42.436Z,29.16
2019-03-30T11:00:42.442Z,29.26
2019-03-30T11:01:42.435Z,29.28
2019-03-30T11:02:42.432Z,29.08
2019-03-30T11:03:42.429Z,28.99
2019-03-30T11:04:42.428Z,29.08
2019-03-30T11:05:42.421Z,28.42
2019-03-30T11:06:42.480Z,28.42
2019-03-30T11:07:42.416Z,28.63
2019-03-30T11:08:42.418Z,28.04
2019-03-30T11:09:42.405Z,27.86
2019-03-30T11:10:42.412Z,27.47
2019-03-30T11:11:42.402Z,27.37
2019-03-30T11:12:42.405Z,27.29
2019-03-30T11:13:42.402Z,27.58
2019-03-30T11:14:42.404Z,27.58
2019-03-30T11:15:42.397Z,27.39
2019-03-30T11:16:42.398Z,27.09
2019-03-30T11:17:42.397Z,27.11
2019-03-30T11:18:42.393Z,27.01
2019-03-30T11:19:42.390Z,26.51
2019-03-30T11:20:42.389Z,27.00
2019-03-30T11:21:42.390Z,27.09
2019-03-30T11:22:42.385Z,27.11
2019-03-30T11:23:42.385Z,26.91
2019-03-30T11:24:42.384Z,26.81
2019-03-30T11:25:42.382Z,26.43
2019-03-30T11:26:42.377Z,26.43
2019-03-30T11:27:42.376Z,25.95
2019-03-30T11:28:42.375Z,25.65
2019-03-30T11:29:42.370Z,25.45
2019-03-30T11:30:42.371Z,25.45
2019-03-30T11:31:42.371Z,25.15
2019-03-30T11:32:42.367Z,25.14
2019-03-30T11:33:42.368Z,25.43
2019-03-30T11:34:42.366Z,24.95
2019-03-30T11:35:42.362Z,24.95
2019-03-30T11:36:42.361Z,25.05
2019-03-30T11:37:42.360Z,24.87
2019-03-30T11:38:42.361Z,24.87
2019-03-30T11:39:42.357Z,24.67
2019-03-30T11:40:42.359Z,24.08
2019-03-30T11:41:42.354Z,23.69
2019-03-30T11:42:42.358Z,23.69
2019-03-30T11:43:42.355Z,23.89
2019-03-30T11:44:42.355Z,23.89
2019-03-30T11:45:42.351Z,23.78
2019-03-30T11:46:42.350Z,23.78
2019-03-30T11:47:42.344Z,23.49
2019-03-30T11:48:42.345Z,23.58
2019-03-30T11:49:42.344Z,23.47
2019-03-30T11:50:42.339Z,23.67
2019-03-30T11:51:42.348Z,23.29
2019-03-30T11:52:42.339Z,23.49
2019-03-30T11:53:42.334Z,23.78
2019-03-30T11:54:42.333Z,23.69
2019-03-30T11:55:42.333Z,23.21
2019-03-30T11:56:42.331Z,22.92
2019-03-30T11:57:42.332Z,22.92
2019-03-30T11:58:42.330Z,22.55
2019-03-30T11:59:42.326Z,22.25
2019-03-30T12:00:42.321Z,22.06
2019-03-30T12:01:42.318Z,21.97
2019-03-30T12:02:42.321Z,21.88
2019-03-30T12:03:42.321Z,21.78
2019-03-30T12:04:42.324Z,21.80
2019-03-30T12:05:42.317Z,21.78
2019-03-30T12:06:42.317Z,21.80
2019-03-30T12:07:42.319Z,21.70
2019-03-30T12:08:42.314Z,21.60
2019-03-30T12:09:42.314Z,21.51
2019-03-30T12:10:42.316Z,21.22
2019-03-30T12:11:42.334Z,20.94
2019-03-30T12:12:42.322Z,20.85
2019-03-30T12:13:42.316Z,20.46
2019-03-30T12:14:42.314Z,19.28
2019-03-30T12:15:42.316Z,19.47
2019-03-30T12:16:42.320Z,19.65
2019-03-30T12:17:42.311Z,19.84
2019-03-30T12:18:42.314Z,19.93
2019-03-30T12:19:42.315Z,20.32
2019-03-30T12:20:42.313Z,20.31
2019-03-30T12:21:42.314Z,20.51
2019-03-30T12:22:42.311Z,20.50
2019-03-30T12:23:42.749Z,19.62
2019-03-30T12:24:42.313Z,19.50
2019-03-30T12:25:42.312Z,19.87
2019-03-30T12:26:42.310Z,20.34
2019-03-30T12:27:42.312Z,20.92
2019-03-30T12:28:42.313Z,21.12
2019-03-30T12:29:44.518Z,21.01
2019-03-30T12:30:42.305Z,21.12
2019-03-30T12:31:42.307Z,21.11
2019-03-30T12:32:42.304Z,21.50
2019-03-30T12:33:42.304Z,21.50
2019-03-30T12:34:42.304Z,21.22
2019-03-30T12:35:42.303Z,21.02
2019-03-30T12:36:42.300Z,21.02
2019-03-30T12:37:42.301Z,21.03
2019-03-30T12:38:42.298Z,20.93
2019-03-30T12:39:42.355Z,19.76
2019-03-30T12:40:42.297Z,18.88
2019-03-30T12:41:42.295Z,18.70
2019-03-30T12:42:42.298Z,18.68
2019-03-30T12:43:42.295Z,18.98
2019-03-30T12:44:42.292Z,18.68
2019-03-30T12:45:42.293Z,18.88
2019-03-30T12:46:42.292Z,18.98
2019-03-30T12:47:42.296Z,18.98
2019-03-30T12:48:42.292Z,18.68
2019-03-30T12:49:45.108Z,18.48
2019-03-30T12:50:42.288Z,18.66
2019-03-30T12:51:42.292Z,18.96
2019-03-30T12:52:42.316Z,18.96