createdAt,value
2023-02-22T00:06:25.176Z,43.30
2023-02-22T00:08:53.406Z,52.85
2023-02-22T00:11:20.682Z,44.20
2023-02-22T00:13:47.691Z,40.55
2023-02-22T00:16:20.673Z,45.70
2023-02-22T00:18:48.087Z,49.65
2023-02-22T00:21:16.629Z,43.35
2023-02-22T00:23:48.118Z,44.28
2023-02-22T00:26:20.063Z,46.72
2023-02-22T00:28:48.918Z,39.38
2023-02-22T00:31:15.837Z,44.35
2023-02-22T00:33:42.939Z,39.95
2023-02-22T00:36:11.287Z,43.97
2023-02-22T00:38:37.972Z,46.85
2023-02-22T00:41:05.042Z,47.85
2023-02-22T00:43:31.633Z,46.05
2023-02-22T00:45:58.571Z,49.45
2023-02-22T00:48:25.317Z,43.35
2023-02-22T00:50:55.312Z,46.80
2023-02-22T00:53:23.679Z,48.08
2023-02-22T00:55:50.600Z,42.97
2023-02-22T00:58:17.355Z,49.35
2023-02-22T01:00:44.314Z,50.15
2023-02-22T01:03:13.146Z,46.58
2023-02-22T01:05:39.871Z,45.63
2023-02-22T01:08:07.957Z,44.53
2023-02-22T01:10:35.204Z,50.70
2023-02-22T01:13:04.902Z,44.42
2023-02-22T01:15:31.708Z,44.08
2023-02-22T01:17:59.612Z,44.60
2023-02-22T01:20:27.239Z,39.92
2023-02-22T01:22:55.701Z,44.45
2023-02-22T01:27:51.754Z,43.47
2023-02-22T01:30:24.332Z,42.15
2023-02-22T01:32:51.249Z,44.83
2023-02-22T01:35:20.806Z,45.08
2023-02-22T01:37:47.393Z,42.95
2023-02-22T01:40:23.414Z,42.60
2023-02-22T01:42:55.039Z,40.17
2023-02-22T01:45:30.686Z,45.47
2023-02-22T01:48:05.311Z,40.58
2023-02-22T01:50:37.244Z,43.05
2023-02-22T01:53:04.682Z,44.55
2023-02-22T01:55:32.338Z,42.90
2023-02-22T01:57:58.971Z,37.37
2023-02-22T02:00:27.693Z,40.42
2023-02-22T02:02:59.371Z,43.90
2023-02-22T02:05:27.368Z,44.42
2023-02-22T02:07:54.257Z,40.92
2023-02-22T02:10:21.627Z,39.53
2023-02-22T02:12:50.460Z,46.22
2023-02-22T02:15:18.140Z,41.63
2023-02-22T02:17:44.829Z,39.33
2023-02-22T02:20:27.926Z,42.13
2023-02-22T02:23:17.336Z,37.50
2023-02-22T02:26:16.537Z,37.83
2023-02-22T02:29:01.517Z,36.70
2023-02-22T02:31:57.913Z,38.83
2023-02-22T02:34:49.677Z,40.03
2023-02-22T02:37:45.757Z,44.67
2023-02-22T02:40:18.385Z,38.05
2023-02-22T02:42:53.866Z,41.15
2023-02-22T02:45:33.115Z,45.60
2023-02-22T02:48:01.622Z,40.40
2023-02-22T02:50:46.168Z,43.00
2023-02-22T02:53:14.237Z,42.28
2023-02-22T02:55:40.805Z,44.35
2023-02-22T02:58:08.024Z,41.60
2023-02-22T03:00:39.483Z,41.72
2023-02-22T03:03:06.379Z,41.20
2023-02-22T03:05:59.586Z,37.88
2023-02-22T03:08:41.595Z,37.35
2023-02-22T03:11:15.406Z,41.70
2023-02-22T03:14:20.456Z,38.65
2023-02-22T03:16:53.205Z,38.00
2023-02-22T03:19:58.965Z,37.47
2023-02-22T03:22:32.577Z,40.42
2023-02-22T03:25:07.128Z,40.03
2023-02-22T03:27:55.618Z,30.88
2023-02-22T03:30:24.088Z,37.55
2023-02-22T03:35:24.357Z,37.67
2023-02-22T03:37:55.856Z,38.15
2023-02-22T03:40:31.663Z,34.72
2023-02-22T03:43:07.748Z,36.08
2023-02-22T03:45:34.915Z,37.67
2023-02-22T03:48:31.704Z,37.22
2023-02-22T03:50:58.572Z,31.48
2023-02-22T03:53:25.422Z,36.08
2023-02-22T03:55:53.148Z,32.97
2023-02-22T03:58:21.978Z,33.22
2023-02-22T04:00:53.075Z,34.20
2023-02-22T04:03:21.332Z,34.15
2023-02-22T04:05:48.438Z,30.83
2023-02-22T04:08:15.748Z,30.73
2023-02-22T04:10:42.573Z,36.13
2023-02-22T04:13:10.317Z,32.47
2023-02-22T04:15:37.025Z,36.72
2023-02-22T04:18:03.862Z,34.83
2023-02-22T04:20:31.769Z,37.30
2023-02-22T04:22:58.418Z,34.22
2023-02-22T04:25:25.157Z,34.13
2023-02-22T04:27:52.083Z,37.03
2023-02-22T04:30:19.314Z,34.13
2023-02-22T04:32:46.258Z,32.08
2023-02-22T04:35:13.041Z,32.45
2023-02-22T04:37:39.603Z,27.88
2023-02-22T04:40:11.574Z,34.33
2023-02-22T04:42:38.820Z,31.65
2023-02-22T04:45:08.101Z,31.75
2023-02-22T04:47:35.997Z,35.58
2023-02-22T04:50:03.458Z,34.00
2023-02-22T04:52:30.058Z,30.77
2023-02-22T04:54:56.703Z,30.73
2023-02-22T04:57:23.334Z,34.40
2023-02-22T04:59:51.202Z,33.65
2023-02-22T05:02:18.542Z,43.13
2023-02-22T05:04:45.471Z,37.95
2023-02-22T05:07:12.310Z,37.83
2023-02-22T05:09:38.869Z,28.90
2023-02-22T05:12:05.667Z,37.20
2023-02-22T05:14:32.788Z,36.80
2023-02-22T05:16:59.795Z,40.03
2023-02-22T05:19:26.417Z,33.13
2023-02-22T05:21:53.069Z,37.60
2023-02-22T05:24:19.788Z,39.83
2023-02-22T05:26:46.508Z,36.35
2023-02-22T05:29:13.694Z,34.63
2023-02-22T05:31:41.954Z,32.78
2023-02-22T05:34:08.795Z,40.95
2023-02-22T05:36:35.406Z,42.22
2023-02-22T05:39:01.997Z,45.25
2023-02-22T05:41:28.953Z,40.60
2023-02-22T05:43:55.520Z,38.58
2023-02-22T05:46:22.127Z,43.28
2023-02-22T05:48:48.785Z,44.42
2023-02-22T05:51:15.755Z,40.75
2023-02-22T05:53:42.744Z,40.70
2023-02-22T05:56:09.377Z,42.00
2023-02-22T05:58:35.949Z,45.97
2023-02-22T06:01:03.410Z,46.13
2023-02-22T06:03:30.130Z,41.43
2023-02-22T06:05:58.036Z,47.42
2023-02-22T06:08:24.665Z,44.78
2023-02-22T06:10:51.215Z,48.70
2023-02-22T06:13:17.874Z,41.97
2023-02-22T06:15:44.474Z,50.45
2023-02-22T06:18:11.158Z,40.83
2023-02-22T06:20:37.774Z,58.55
2023-02-22T06:23:04.448Z,47.53
2023-02-22T06:25:31.772Z,39.40
2023-02-22T06:27:59.644Z,48.00
2023-02-22T06:30:27.469Z,44.05
2023-02-22T06:32:54.213Z,45.25
2023-02-22T06:35:21.537Z,44.10
2023-02-22T06:37:48.312Z,31.45
2023-02-22T06:40:15.998Z,39.90
2023-02-22T06:42:42.605Z,35.13
2023-02-22T06:45:10.116Z,35.60
2023-02-22T06:47:41.364Z,44.75
2023-02-22T06:50:24.593Z,46.65
2023-02-22T06:52:51.332Z,42.65
2023-02-22T06:55:23.304Z,47.65
2023-02-22T06:57:49.969Z,39.65
2023-02-22T07:00:18.890Z,46.00
2023-02-22T07:02:46.710Z,41.97
2023-02-22T07:05:13.473Z,46.65
2023-02-22T07:07:40.176Z,45.75
2023-02-22T07:10:08.317Z,40.63
2023-02-22T07:12:35.382Z,49.05
2023-02-22T07:15:02.103Z,39.83
2023-02-22T07:17:28.702Z,37.80
2023-02-22T07:19:55.294Z,37.10
2023-02-22T07:22:21.897Z,35.53
2023-02-22T07:24:48.437Z,29.60
2023-02-22T07:27:15.049Z,32.13
2023-02-22T07:29:44.666Z,33.55
2023-02-22T07:32:11.390Z,37.47
2023-02-22T07:34:38.159Z,41.40
2023-02-22T07:37:04.695Z,42.85
2023-02-22T07:39:31.474Z,40.33
2023-02-22T07:41:59.257Z,40.83
2023-02-22T07:44:26.088Z,33.25
2023-02-22T07:46:52.717Z,41.53
2023-02-22T07:49:19.487Z,34.90
2023-02-22T07:51:46.132Z,37.60
2023-02-22T07:54:12.695Z,39.90
2023-02-22T07:56:45.202Z,42.72
2023-02-22T07:59:11.785Z,47.42
2023-02-22T08:01:38.398Z,43.40
2023-02-22T08:04:05.480Z,45.15
2023-02-22T08:06:32.170Z,43.75
2023-02-22T08:08:58.806Z,35.92
2023-02-22T08:11:26.084Z,38.67
2023-02-22T08:13:52.733Z,37.88
2023-02-22T08:16:19.308Z,37.53
2023-02-22T08:18:46.296Z,44.38
2023-02-22T08:21:13.290Z,46.53
2023-02-22T08:23:40.427Z,36.50
2023-02-22T08:26:09.617Z,40.67
2023-02-22T08:28:36.921Z,37.95
2023-02-22T08:31:04.152Z,35.83
2023-02-22T08:33:31.180Z,41.22
2023-02-22T08:35:58.158Z,36.10
2023-02-22T08:38:27.989Z,35.58
2023-02-22T08:40:55.195Z,35.70
2023-02-22T08:43:22.650Z,38.40
2023-02-22T08:45:50.316Z,35.17
2023-02-22T08:48:18.048Z,37.37
2023-02-22T08:50:44.760Z,41.72
2023-02-22T08:53:13.715Z,41.47
2023-02-22T08:55:41.818Z,37.13
2023-02-22T08:58:12.448Z,37.45
2023-02-22T09:00:40.646Z,32.13
2023-02-22T09:03:10.703Z,32.30
2023-02-22T09:05:37.452Z,32.55
2023-02-22T09:08:04.557Z,33.55
2023-02-22T09:10:33.149Z,37.92
2023-02-22T09:15:28.733Z,34.30
2023-02-22T09:17:55.847Z,36.97
2023-02-22T09:20:23.535Z,31.67
2023-02-22T09:22:50.472Z,31.52
2023-02-22T09:25:18.218Z,34.38
2023-02-22T09:27:47.990Z,37.60
2023-02-22T09:30:34.894Z,33.50
2023-02-22T09:33:21.355Z,31.65
2023-02-22T09:35:49.913Z,35.85
2023-02-22T09:40:47.962Z,35.67
2023-02-22T09:43:33.814Z,32.90
2023-02-22T09:46:25.247Z,29.92
2023-02-22T09:49:05.315Z,34.28
2023-02-22T09:52:02.803Z,34.00
2023-02-22T09:54:36.164Z,37.43
2023-02-22T09:57:05.708Z,32.03
2023-02-22T09:59:37.527Z,33.30
2023-02-22T10:02:14.402Z,33.15
2023-02-22T10:04:52.838Z,36.53
2023-02-22T10:10:06.614Z,34.45
2023-02-22T10:12:42.670Z,30.67
2023-02-22T10:15:16.107Z,30.58
2023-02-22T10:18:00.899Z,32.65
2023-02-22T10:20:49.843Z,40.30
2023-02-22T10:23:31.420Z,31.27
2023-02-22T10:26:11.040Z,34.30
2023-02-22T10:28:42.362Z,33.42
2023-02-22T10:31:12.647Z,32.40
2023-02-22T10:33:47.043Z,36.47
2023-02-22T10:36:20.138Z,32.63
2023-02-22T10:38:55.229Z,32.83
2023-02-22T10:41:36.652Z,29.45
2023-02-22T10:44:03.316Z,32.72
2023-02-22T10:46:30.977Z,32.60
2023-02-22T10:49:02.755Z,28.17
2023-02-22T10:51:30.480Z,28.77
2023-02-22T10:54:21.474Z,31.20
2023-02-22T10:56:49.900Z,29.23
2023-02-22T10:59:37.531Z,31.02
2023-02-22T11:02:20.950Z,26.73
2023-02-22T11:04:52.795Z,25.05
2023-02-22T11:07:24.335Z,23.48
2023-02-22T11:09:53.731Z,27.13
2023-02-22T11:12:43.735Z,26.85
2023-02-22T11:15:16.457Z,24.48
2023-02-22T11:17:44.249Z,22.35
2023-02-22T11:20:25.534Z,27.27
2023-02-22T11:22:54.856Z,28.15
2023-02-22T11:25:26.684Z,22.05
2023-02-22T11:27:54.141Z,21.98
2023-02-22T11:30:29.324Z,22.88
2023-02-22T11:32:58.818Z,23.67
2023-02-22T11:35:28.463Z,19.85
2023-02-22T11:38:11.941Z,20.20
2023-02-22T11:40:40.209Z,23.05
2023-02-22T11:43:14.171Z,25.00
2023-02-22T11:46:02.182Z,22.70
2023-02-22T11:48:31.257Z,19.40
2023-02-22T11:51:18.011Z,18.38
2023-02-22T11:54:00.330Z,19.30
2023-02-22T11:56:38.078Z,18.88
2023-02-22T11:59:11.764Z,22.15
2023-02-22T12:01:51.374Z,20.80
2023-02-22T12:04:25.072Z,21.38
2023-02-22T12:07:00.338Z,20.77
2023-02-22T12:09:48.688Z,19.00
2023-02-22T12:14:55.518Z,17.48
2023-02-22T12:18:00.828Z,18.35
2023-02-22T12:20:32.027Z,18.92
2023-02-22T12:23:03.487Z,18.23
2023-02-22T12:25:34.346Z,20.95
2023-02-22T12:28:25.017Z,16.50
2023-02-22T12:31:18.515Z,14.82
2023-02-22T12:33:55.239Z,18.58
2023-02-22T12:36:25.872Z,20.42
2023-02-22T12:39:07.028Z,16.50
2023-02-22T12:41:40.709Z,18.23
2023-02-22T12:44:11.402Z,18.63
2023-02-22T12:46:41.797Z,18.55
2023-02-22T12:49:37.964Z,14.77
2023-02-22T12:52:21.183Z,17.48
2023-02-22T12:55:19.652Z,14.35
2023-02-22T12:57:57.298Z,16.17
2023-02-22T13:01:07.377Z,14.48
2023-02-22T13:03:42.216Z,17.30
2023-02-22T13:06:20.928Z,17.45
2023-02-22T13:09:01.945Z,19.02
2023-02-22T13:11:34.317Z,15.85
2023-02-22T13:14:03.646Z,18.67
2023-02-22T13:16:42.238Z,19.42
2023-02-22T13:19:30.356Z,16.88
2023-02-22T13:22:06.795Z,18.08
2023-02-22T13:24:56.997Z,15.88
2023-02-22T13:27:28.944Z,19.52
2023-02-22T13:29:59.626Z,14.18
2023-02-22T13:32:29.387Z,15.20
2023-02-22T13:35:02.182Z,14.75
2023-02-22T13:37:50.525Z,16.00
2023-02-22T13:43:04.006Z,13.80
2023-02-22T13:45:48.639Z,16.15
2023-02-22T13:48:34.691Z,13.25
2023-02-22T13:51:37.826Z,16.25
2023-02-22T13:54:23.213Z,15.73
2023-02-22T13:56:52.532Z,15.65
2023-02-22T13:59:31.438Z,13.82
2023-02-22T14:01:59.430Z,14.57
2023-02-22T14:04:29.201Z,14.88
2023-02-22T14:07:00.560Z,15.05
2023-02-22T14:09:49.892Z,11.38
2023-02-22T14:12:33.539Z,14.23
2023-02-22T14:15:28.122Z,12.93
2023-02-22T14:18:01.085Z,15.95
2023-02-22T14:20:36.921Z,14.30
2023-02-22T14:23:40.410Z,13.80
2023-02-22T14:26:23.684Z,19.27
2023-02-22T14:29:15.655Z,12.27
2023-02-22T14:31:45.100Z,11.60
2023-02-22T14:34:49.488Z,12.43
2023-02-22T14:37:27.431Z,15.32
2023-02-22T14:40:18.487Z,14.30
2023-02-22T14:42:50.943Z,13.30
2023-02-22T14:45:29.286Z,12.52
2023-02-22T14:48:29.479Z,10.73
2023-02-22T14:51:08.804Z,14.48
2023-02-22T14:53:51.873Z,13.65
2023-02-22T14:56:44.153Z,11.38
2023-02-22T14:59:17.844Z,11.18
2023-02-22T15:01:58.678Z,11.90
2023-02-22T15:04:32.601Z,11.57
2023-02-22T15:07:01.268Z,10.52
2023-02-22T15:12:04.725Z,10.00
2023-02-22T15:14:37.694Z,10.32
2023-02-22T15:17:10.517Z,9.50
2023-02-22T15:19:39.677Z,8.77
2023-02-22T15:22:09.236Z,10.80
2023-02-22T15:24:37.896Z,9.80
2023-02-22T15:27:06.699Z,10.10
2023-02-22T15:29:37.739Z,10.30
2023-02-22T15:32:20.056Z,10.20
2023-02-22T15:34:46.745Z,9.30
2023-02-22T15:37:25.368Z,10.35
2023-02-22T15:39:59.467Z,9.63
2023-02-22T15:42:29.759Z,10.00
2023-02-22T15:44:56.902Z,10.18
2023-02-22T15:47:25.355Z,9.55
2023-02-22T15:50:25.937Z,12.35
2023-02-22T15:53:22.641Z,8.52
2023-02-22T15:55:55.548Z,9.65
2023-02-22T15:58:23.947Z,9.48
2023-02-22T16:01:14.179Z,9.23
2023-02-22T16:03:48.253Z,9.55
2023-02-22T16:06:28.981Z,10.02
2023-02-22T16:08:56.972Z,9.52
2023-02-22T16:11:30.589Z,10.30
2023-02-22T16:14:00.615Z,12.52
2023-02-22T16:16:31.304Z,10.38
2023-02-22T16:19:28.834Z,11.77
2023-02-22T16:21:58.440Z,10.52
2023-02-22T16:24:36.021Z,10.10
2023-02-22T16:27:23.812Z,11.27
2023-02-22T16:30:23.348Z,11.15
2023-02-22T16:32:52.121Z,12.23
2023-02-22T16:35:18.860Z,12.07
2023-02-22T16:37:55.156Z,12.95
2023-02-22T16:40:26.916Z,13.00
2023-02-22T16:42:53.483Z,14.75
2023-02-22T16:45:21.324Z,15.63
2023-02-22T16:47:51.242Z,12.80
2023-02-22T16:50:17.839Z,14.35
2023-02-22T16:52:44.393Z,13.48
2023-02-22T16:55:13.852Z,24.40
2023-02-22T16:57:40.753Z,23.83
2023-02-22T17:00:13.202Z,41.67
2023-02-22T17:02:40.105Z,75.13
2023-02-22T17:05:08.007Z,71.97
2023-02-22T17:07:34.698Z,55.92
2023-02-22T17:10:01.274Z,43.28
2023-02-22T17:12:29.337Z,31.00
2023-02-22T17:14:56.201Z,21.90
2023-02-22T17:17:22.846Z,15.55
2023-02-22T17:19:49.593Z,13.93
2023-02-22T17:22:20.685Z,13.65
2023-02-22T17:24:47.689Z,14.07
2023-02-22T17:27:14.571Z,14.05
2023-02-22T17:29:42.132Z,13.80
2023-02-22T17:32:09.100Z,14.25
2023-02-22T17:34:36.123Z,16.42
2023-02-22T17:37:04.833Z,18.08
2023-02-22T17:39:31.435Z,17.98
2023-02-22T17:41:58.147Z,19.30
2023-02-22T17:44:26.086Z,19.42
2023-02-22T17:46:53.409Z,17.13
2023-02-22T17:49:20.054Z,17.98
2023-02-22T17:51:49.607Z,17.83
2023-02-22T17:54:17.738Z,17.48
2023-02-22T17:56:44.492Z,18.95
2023-02-22T17:59:11.175Z,19.67
2023-02-22T18:01:38.429Z,19.73
2023-02-22T18:04:05.831Z,19.67
2023-02-22T18:06:32.881Z,19.20
2023-02-22T18:09:00.562Z,21.88
2023-02-22T18:11:28.351Z,22.47
2023-02-22T18:13:56.544Z,22.90
2023-02-22T18:16:25.689Z,28.58
2023-02-22T18:18:53.544Z,30.77
2023-02-22T18:21:20.325Z,30.70
2023-02-22T18:23:47.020Z,31.92
2023-02-22T18:26:16.192Z,33.28
2023-02-22T18:28:43.114Z,31.73
2023-02-22T18:31:14.579Z,31.10
2023-02-22T18:33:46.697Z,30.00
2023-02-22T18:36:14.558Z,27.35
2023-02-22T18:38:43.171Z,23.63
2023-02-22T18:41:15.310Z,23.27
2023-02-22T18:43:42.353Z,25.65
2023-02-22T18:46:19.762Z,28.92
2023-02-22T18:48:47.933Z,24.58
2023-02-22T18:51:17.156Z,17.77
2023-02-22T18:53:47.094Z,22.95
2023-02-22T18:56:21.736Z,20.88
2023-02-22T18:58:53.379Z,22.02
2023-02-22T19:01:20.623Z,17.15
2023-02-22T19:03:47.372Z,20.77
2023-02-22T19:06:15.203Z,20.23
2023-02-22T19:08:43.098Z,20.88
2023-02-22T19:11:18.114Z,22.60
2023-02-22T19:13:50.275Z,18.52
2023-02-22T19:16:19.923Z,20.77
2023-02-22T19:18:47.752Z,20.67
2023-02-22T19:21:14.742Z,23.87
2023-02-22T19:23:48.629Z,17.73
2023-02-22T19:26:18.831Z,20.55
2023-02-22T19:28:46.904Z,22.92
2023-02-22T19:31:31.037Z,18.67
2023-02-22T19:34:05.756Z,19.95
2023-02-22T19:36:32.797Z,22.95
2023-02-22T19:39:01.701Z,74.55
2023-02-22T19:41:29.081Z,30.75
2023-02-22T19:43:55.948Z,25.75
2023-02-22T19:46:24.761Z,20.20
2023-02-22T19:48:52.502Z,20.45
2023-02-22T19:51:25.673Z,20.45
2023-02-22T19:53:53.377Z,19.30
2023-02-22T19:56:27.118Z,22.53
2023-02-22T19:58:56.257Z,19.05
2023-02-22T20:01:25.678Z,20.35
2023-02-22T20:03:54.651Z,19.23
2023-02-22T20:06:23.044Z,18.92
2023-02-22T20:08:51.125Z,20.70
2023-02-22T20:11:18.238Z,21.80
2023-02-22T20:13:44.927Z,21.55
2023-02-22T20:16:15.679Z,18.67
2023-02-22T20:18:46.456Z,21.02
2023-02-22T20:21:19.715Z,23.10
2023-02-22T20:23:46.540Z,22.98
2023-02-22T20:26:19.010Z,22.08
2023-02-22T20:28:47.203Z,25.00
2023-02-22T20:31:14.550Z,20.83
2023-02-22T20:33:42.160Z,21.25
2023-02-22T20:36:13.807Z,22.13
2023-02-22T20:38:40.575Z,18.67
2023-02-22T20:41:14.431Z,23.00
2023-02-22T20:43:41.042Z,25.05
2023-02-22T20:46:08.208Z,29.08
2023-02-22T20:48:35.148Z,23.10
2023-02-22T20:51:09.518Z,23.45
2023-02-22T20:53:36.694Z,28.63
2023-02-22T20:56:03.485Z,23.55
2023-02-22T20:58:30.173Z,20.42
2023-02-22T21:00:56.776Z,26.35
2023-02-22T21:03:23.371Z,22.95
2023-02-22T21:05:49.940Z,26.13
2023-02-22T21:08:16.636Z,21.60
2023-02-22T21:10:46.889Z,22.02
2023-02-22T21:13:13.977Z,21.88
2023-02-22T21:15:43.904Z,23.58
2023-02-22T21:18:11.271Z,25.80
2023-02-22T21:20:41.144Z,23.13
2023-02-22T21:23:08.434Z,26.40
2023-02-22T21:25:35.410Z,28.83
2023-02-22T21:28:01.989Z,27.20
2023-02-22T21:30:28.596Z,27.27
2023-02-22T21:32:55.404Z,23.88
2023-02-22T21:35:25.630Z,21.60
2023-02-22T21:37:52.631Z,21.95
2023-02-22T21:40:19.309Z,22.13
2023-02-22T21:42:48.156Z,18.75
2023-02-22T21:45:23.838Z,16.38
2023-02-22T21:47:53.025Z,21.83
2023-02-22T21:50:19.814Z,16.85
2023-02-22T21:52:47.791Z,18.35
2023-02-22T21:55:15.741Z,17.67
2023-02-22T21:57:42.980Z,19.85
2023-02-22T22:00:17.379Z,18.65
2023-02-22T22:02:48.111Z,19.52
2023-02-22T22:05:26.316Z,18.40
2023-02-22T22:07:52.906Z,21.48
2023-02-22T22:10:24.554Z,17.80
2023-02-22T22:12:51.174Z,21.17
2023-02-22T22:15:17.837Z,20.77
2023-02-22T22:17:45.118Z,20.17
2023-02-22T22:20:15.980Z,17.75
2023-02-22T22:22:45.440Z,16.60
2023-02-22T22:25:12.911Z,20.60
2023-02-22T22:27:40.175Z,16.70
2023-02-22T22:30:08.071Z,15.85
2023-02-22T22:32:35.031Z,20.58
2023-02-22T22:35:01.688Z,25.20
2023-02-22T22:37:29.034Z,23.42
2023-02-22T22:39:55.807Z,20.27
2023-02-22T22:42:23.801Z,19.73
2023-02-22T22:44:50.748Z,20.85
2023-02-22T22:47:18.656Z,25.15
2023-02-22T22:49:46.146Z,26.50
2023-02-22T22:52:18.147Z,24.10
2023-02-22T22:54:44.805Z,29.10
2023-02-22T22:57:11.542Z,33.53
2023-02-22T22:59:39.677Z,31.65
2023-02-22T23:02:10.768Z,35.17
2023-02-22T23:04:38.077Z,37.47
2023-02-22T23:07:06.471Z,35.08
2023-02-22T23:09:35.029Z,31.25
2023-02-22T23:14:43.962Z,27.77
2023-02-22T23:17:16.268Z,27.05
2023-02-22T23:19:45.052Z,26.67
2023-02-22T23:22:14.410Z,34.33
2023-02-22T23:24:41.274Z,38.40
2023-02-22T23:27:07.984Z,34.28
2023-02-22T23:29:37.997Z,42.97
2023-02-22T23:32:06.213Z,53.88
2023-02-22T23:34:33.296Z,48.17
2023-02-22T23:36:59.908Z,48.72
2023-02-22T23:39:26.583Z,49.50
2023-02-22T23:41:55.287Z,45.53
2023-02-22T23:44:22.527Z,43.63
2023-02-22T23:46:54.593Z,46.70
2023-02-22T23:49:22.799Z,41.95
2023-02-22T23:51:49.584Z,40.60
2023-02-22T23:54:21.046Z,52.35
2023-02-22T23:56:56.532Z,59.17
2023-02-22T23:59:25.365Z,53.45
