createdAt,value
2023-01-09T00:00:27.544Z,6.34
2023-01-09T00:01:27.575Z,6.34
2023-01-09T00:02:27.537Z,6.40
2023-01-09T00:03:28.277Z,6.38
2023-01-09T00:04:27.526Z,6.36
2023-01-09T00:05:29.279Z,6.38
2023-01-09T00:06:27.477Z,6.37
2023-01-09T00:07:27.532Z,6.38
2023-01-09T00:08:27.526Z,6.33
2023-01-09T00:09:27.431Z,6.22
2023-01-09T00:10:28.300Z,6.30
2023-01-09T00:11:27.485Z,6.33
2023-01-09T00:12:28.291Z,6.25
2023-01-09T00:13:27.480Z,6.34
2023-01-09T00:14:28.277Z,6.37
2023-01-09T00:15:27.418Z,6.37
2023-01-09T00:16:28.289Z,6.41
2023-01-09T00:17:27.420Z,6.37
2023-01-09T00:18:28.461Z,6.37
2023-01-09T00:19:27.424Z,6.37
2023-01-09T00:20:27.389Z,6.40
2023-01-09T00:21:27.451Z,6.34
2023-01-09T00:22:27.429Z,6.38
2023-01-09T00:23:27.440Z,6.31
2023-01-09T00:24:29.298Z,6.37
2023-01-09T00:25:27.482Z,6.43
2023-01-09T00:26:27.453Z,6.38
2023-01-09T00:27:27.502Z,6.34
2023-01-09T00:28:27.397Z,6.34
2023-01-09T00:29:27.508Z,6.38
2023-01-09T00:30:27.476Z,6.48
2023-01-09T00:31:28.303Z,6.51
2023-01-09T00:32:27.368Z,6.40
2023-01-09T00:33:27.381Z,6.34
2023-01-09T00:34:27.351Z,6.40
2023-01-09T00:35:28.413Z,6.38
2023-01-09T00:36:27.445Z,6.37
2023-01-09T00:37:27.334Z,6.40
2023-01-09T00:38:27.403Z,6.37
2023-01-09T00:39:27.339Z,6.37
2023-01-09T00:40:27.345Z,6.43
2023-01-09T00:41:27.313Z,6.37
2023-01-09T00:42:27.460Z,6.30
2023-01-09T00:43:28.302Z,6.37
2023-01-09T00:44:27.386Z,6.33
2023-01-09T00:45:27.308Z,6.40
2023-01-09T00:46:27.373Z,6.38
2023-01-09T00:47:27.313Z,6.38
2023-01-09T00:48:27.362Z,6.33
2023-01-09T00:49:27.303Z,6.27
2023-01-09T00:50:27.298Z,6.27
2023-01-09T00:51:27.286Z,6.27
2023-01-09T00:52:27.310Z,6.34
2023-01-09T00:53:27.301Z,6.30
2023-01-09T00:54:27.305Z,6.31
2023-01-09T00:55:27.284Z,6.37
2023-01-09T00:56:27.305Z,6.21
2023-01-09T00:57:27.330Z,6.31
2023-01-09T00:58:27.278Z,6.28
2023-01-09T00:59:27.273Z,6.25
2023-01-09T01:00:27.273Z,6.27
2023-01-09T01:01:27.397Z,6.33
2023-01-09T01:02:27.330Z,6.25
2023-01-09T01:03:27.297Z,6.19
2023-01-09T01:04:27.250Z,6.25
2023-01-09T01:05:27.340Z,6.27
2023-01-09T01:06:27.379Z,6.25
2023-01-09T01:07:27.314Z,6.22
2023-01-09T01:08:27.445Z,6.12
2023-01-09T01:09:27.789Z,6.11
2023-01-09T01:10:27.404Z,6.17
2023-01-09T01:11:27.789Z,6.15
2023-01-09T01:12:27.406Z,6.01
2023-01-09T01:13:27.390Z,6.01
2023-01-09T01:14:27.306Z,6.12
2023-01-09T01:15:28.795Z,5.99
2023-01-09T01:16:27.844Z,6.00
2023-01-09T01:17:27.346Z,6.01
2023-01-09T01:18:27.225Z,6.03
2023-01-09T01:19:27.270Z,6.03
2023-01-09T01:20:27.348Z,6.08
2023-01-09T01:21:27.392Z,6.03
2023-01-09T01:22:30.800Z,6.06
2023-01-09T01:23:28.797Z,6.11
2023-01-09T01:24:27.792Z,6.18
2023-01-09T01:25:27.240Z,6.09
2023-01-09T01:30:09.640Z,6.14
2023-01-09T01:34:20.277Z,6.11
2023-01-09T01:35:20.242Z,6.04
2023-01-09T01:36:20.244Z,6.01
2023-01-09T01:37:20.226Z,6.04
2023-01-09T01:40:03.619Z,5.99
2023-01-09T01:41:03.621Z,6.01
2023-01-09T01:42:03.588Z,5.99
2023-01-09T01:43:03.602Z,6.03
2023-01-09T01:44:03.612Z,6.04
2023-01-09T01:45:03.614Z,6.00
2023-01-09T01:46:03.590Z,5.97
2023-01-09T01:48:44.831Z,5.94
2023-01-09T02:00:30.684Z,6.03
2023-01-09T02:04:48.963Z,5.94
2023-01-09T02:09:17.221Z,5.93
2023-01-09T02:09:49.910Z,5.89
2023-01-09T02:10:49.888Z,5.96
2023-01-09T02:11:49.907Z,5.85
2023-01-09T02:12:49.937Z,5.82
2023-01-09T02:13:49.886Z,5.94
2023-01-09T02:14:49.892Z,5.82
2023-01-09T02:15:49.912Z,5.82
2023-01-09T02:16:49.886Z,5.79
2023-01-09T02:17:49.882Z,5.82
2023-01-09T02:18:49.884Z,5.94
2023-01-09T02:19:49.877Z,5.97
2023-01-09T02:22:24.879Z,5.82
2023-01-09T02:23:21.929Z,5.83
2023-01-09T02:25:53.964Z,5.83
2023-01-09T02:31:41.351Z,5.79
2023-01-09T02:32:29.714Z,5.74
2023-01-09T02:36:42.965Z,5.68
2023-01-09T02:37:33.787Z,5.76
2023-01-09T02:38:33.780Z,5.83
2023-01-09T02:39:33.771Z,5.74
2023-01-09T02:40:33.813Z,5.67
2023-01-09T02:41:33.767Z,5.75
2023-01-09T02:42:33.791Z,5.82
2023-01-09T02:43:33.765Z,5.68
2023-01-09T02:44:33.763Z,5.78
2023-01-09T02:48:47.224Z,5.67
2023-01-09T02:49:38.055Z,5.68
2023-01-09T02:52:11.132Z,5.60
2023-01-09T02:54:43.192Z,5.61
2023-01-09T02:55:43.208Z,5.61
2023-01-09T02:56:43.211Z,5.60
2023-01-09T02:57:43.187Z,5.56
2023-01-09T02:58:43.162Z,5.54
2023-01-09T02:59:43.156Z,5.51
2023-01-09T03:00:43.202Z,5.53
2023-01-09T03:01:43.266Z,5.53
2023-01-09T03:02:43.177Z,5.53
2023-01-09T03:03:43.163Z,5.51
2023-01-09T03:04:43.152Z,5.48
2023-01-09T03:05:43.144Z,5.53
2023-01-09T03:06:43.131Z,5.54
2023-01-09T03:07:43.162Z,5.54
2023-01-09T03:08:43.151Z,5.53
2023-01-09T03:09:43.120Z,5.53
2023-01-09T03:10:43.125Z,5.53
2023-01-09T03:11:43.113Z,5.48
2023-01-09T03:12:43.132Z,5.56
2023-01-09T03:13:43.149Z,5.51
2023-01-09T03:14:43.124Z,5.56
2023-01-09T03:15:43.105Z,5.48
2023-01-09T03:16:43.158Z,5.51
2023-01-09T03:17:43.174Z,5.54
2023-01-09T03:18:43.101Z,5.48
2023-01-09T03:21:49.231Z,5.58
2023-01-09T03:22:49.239Z,5.68
2023-01-09T03:23:49.221Z,5.63
2023-01-09T03:24:49.255Z,5.68
2023-01-09T03:25:49.215Z,5.72
2023-01-09T03:26:49.280Z,5.63
2023-01-09T03:27:49.179Z,5.61
2023-01-09T03:28:49.155Z,5.63
2023-01-09T03:29:49.180Z,5.67
2023-01-09T03:30:49.168Z,5.71
2023-01-09T03:31:49.171Z,5.67
2023-01-09T03:32:49.145Z,5.74
2023-01-09T03:33:49.156Z,5.74
2023-01-09T03:34:49.137Z,5.72
2023-01-09T03:35:49.140Z,5.64
2023-01-09T03:36:49.135Z,5.75
2023-01-09T03:37:49.141Z,5.82
2023-01-09T03:38:49.126Z,5.71
2023-01-09T03:39:49.116Z,5.68
2023-01-09T03:40:49.111Z,5.65
2023-01-09T03:41:49.108Z,5.75
2023-01-09T03:42:49.120Z,5.74
2023-01-09T03:43:49.160Z,5.76
2023-01-09T03:44:49.092Z,5.72
2023-01-09T03:45:49.141Z,5.75
2023-01-09T03:46:49.102Z,5.76
2023-01-09T03:47:49.093Z,5.81
2023-01-09T03:48:49.100Z,5.79
2023-01-09T03:49:49.092Z,5.79
2023-01-09T03:50:49.085Z,5.85
2023-01-09T03:51:49.096Z,5.79
2023-01-09T03:52:49.093Z,5.85
2023-01-09T03:53:49.082Z,5.85
2023-01-09T03:54:49.083Z,5.79
2023-01-09T03:55:49.059Z,5.86
2023-01-09T03:56:49.079Z,5.83
2023-01-09T03:57:49.065Z,5.81
2023-01-09T03:58:49.075Z,5.81
2023-01-09T03:59:49.061Z,5.94
2023-01-09T04:00:49.161Z,5.90
2023-01-09T04:01:49.172Z,5.86
2023-01-09T04:02:49.034Z,5.94
2023-01-09T04:03:49.094Z,5.90
2023-01-09T04:04:49.030Z,5.99
2023-01-09T04:05:49.033Z,5.99
2023-01-09T04:06:49.042Z,6.03
2023-01-09T04:07:49.020Z,6.00
2023-01-09T04:08:49.042Z,6.03
2023-01-09T04:09:49.039Z,6.03
2023-01-09T04:10:49.011Z,6.06
2023-01-09T04:11:49.014Z,6.01
2023-01-09T04:12:49.016Z,6.00
2023-01-09T04:13:48.998Z,6.00
2023-01-09T04:14:49.017Z,6.00
2023-01-09T04:15:49.001Z,6.01
2023-01-09T04:16:49.022Z,6.04
2023-01-09T04:17:48.985Z,6.01
2023-01-09T04:18:48.994Z,6.01
2023-01-09T04:19:48.976Z,6.03
2023-01-09T04:20:49.005Z,6.01
2023-01-09T04:21:48.980Z,6.09
2023-01-09T04:22:48.990Z,6.03
2023-01-09T04:23:48.979Z,6.00
2023-01-09T04:24:48.980Z,6.06
2023-01-09T04:25:49.132Z,6.08
2023-01-09T04:26:48.969Z,5.99
2023-01-09T04:27:49.410Z,5.99
2023-01-09T04:28:48.964Z,6.03
2023-01-09T04:29:48.959Z,6.03
2023-01-09T04:30:48.938Z,6.08
2023-01-09T04:31:48.996Z,6.04
2023-01-09T04:32:48.960Z,6.01
2023-01-09T04:33:48.940Z,6.01
2023-01-09T04:34:48.962Z,6.15
2023-01-09T04:35:48.958Z,6.12
2023-01-09T04:36:49.855Z,6.14
2023-01-09T04:37:48.944Z,6.11
2023-01-09T04:38:48.944Z,6.09
2023-01-09T04:39:48.919Z,6.06
2023-01-09T04:40:49.058Z,6.11
2023-01-09T04:41:50.391Z,6.12
2023-01-09T04:42:48.930Z,6.11
2023-01-09T04:43:53.309Z,6.08
2023-01-09T04:44:55.454Z,6.17
2023-01-09T04:45:50.404Z,6.15
2023-01-09T04:46:48.918Z,6.15
2023-01-09T04:47:48.900Z,6.17
2023-01-09T04:48:48.902Z,6.12
2023-01-09T04:49:48.910Z,6.14
2023-01-09T04:50:48.880Z,6.09
2023-01-09T04:53:20.944Z,6.17
2023-01-09T04:54:20.912Z,6.27
2023-01-09T04:55:20.913Z,6.18
2023-01-09T04:56:20.926Z,6.22
2023-01-09T04:57:20.920Z,6.17
2023-01-09T04:58:20.936Z,6.21
2023-01-09T04:59:20.916Z,6.15
2023-01-09T05:00:20.909Z,6.18
2023-01-09T05:01:20.991Z,6.22
2023-01-09T05:02:20.909Z,6.18
2023-01-09T05:03:20.892Z,6.22
2023-01-09T05:04:20.973Z,6.22
2023-01-09T05:05:20.894Z,6.21
2023-01-09T05:06:20.884Z,6.18
2023-01-09T05:07:20.905Z,6.25
2023-01-09T05:08:20.884Z,6.25
2023-01-09T05:09:20.908Z,6.21
2023-01-09T05:10:20.874Z,6.28
2023-01-09T05:11:20.881Z,6.31
2023-01-09T05:12:20.866Z,6.25
2023-01-09T05:13:20.877Z,6.30
2023-01-09T05:14:20.867Z,6.22
2023-01-09T05:15:20.848Z,6.28
2023-01-09T05:16:20.899Z,6.28
2023-01-09T05:17:20.855Z,6.31
2023-01-09T05:18:20.865Z,6.31
2023-01-09T05:19:20.848Z,6.21
2023-01-09T05:20:20.850Z,6.38
2023-01-09T05:21:20.874Z,6.30
2023-01-09T05:22:20.840Z,6.38
2023-01-09T05:23:20.826Z,6.44
2023-01-09T05:24:20.833Z,6.38
2023-01-09T05:25:20.811Z,6.40
2023-01-09T05:26:20.812Z,6.27
2023-01-09T05:36:55.583Z,6.49
2023-01-09T05:40:48.025Z,6.58
2023-01-09T05:41:48.968Z,6.55
2023-01-09T05:42:48.013Z,6.55
2023-01-09T05:43:48.005Z,6.58
2023-01-09T05:44:48.019Z,6.58
2023-01-09T05:45:48.022Z,6.59
2023-01-09T05:46:47.981Z,6.59
2023-01-09T05:47:47.977Z,6.66
2023-01-09T05:48:47.980Z,6.64
2023-01-09T05:49:47.948Z,6.59
2023-01-09T05:50:47.960Z,6.69
2023-01-09T05:51:47.947Z,6.59
2023-01-09T05:52:47.962Z,6.73
2023-01-09T05:53:47.975Z,6.69
2023-01-09T05:54:47.947Z,6.66
2023-01-09T05:55:47.961Z,6.70
2023-01-09T05:56:47.943Z,6.66
2023-01-09T05:59:43.232Z,6.67
2023-01-09T06:00:20.034Z,6.69
2023-01-09T06:01:22.218Z,6.69
2023-01-09T06:02:20.087Z,6.76
2023-01-09T06:03:19.989Z,6.81
2023-01-09T06:04:20.020Z,6.71
2023-01-09T06:05:19.977Z,6.77
2023-01-09T06:06:20.017Z,6.74
2023-01-09T06:07:22.795Z,6.80
2023-01-09T06:08:20.001Z,6.85
2023-01-09T06:09:19.970Z,6.81
2023-01-09T06:10:19.987Z,6.85
2023-01-09T06:11:19.976Z,6.87
2023-01-09T06:12:19.991Z,6.87
2023-01-09T06:13:19.970Z,6.92
2023-01-09T06:14:19.953Z,6.95
2023-01-09T06:15:19.950Z,6.97
2023-01-09T06:16:20.045Z,6.95
2023-01-09T06:17:19.951Z,6.88
2023-01-09T06:18:19.965Z,6.87
2023-01-09T06:19:19.944Z,6.91
2023-01-09T06:20:19.931Z,6.95
2023-01-09T06:21:19.952Z,6.84
2023-01-09T06:22:19.932Z,6.85
2023-01-09T06:23:19.938Z,6.84
2023-01-09T06:24:19.935Z,6.95
2023-01-09T06:25:19.917Z,6.84
2023-01-09T06:26:19.924Z,6.97
2023-01-09T06:27:19.916Z,6.92
2023-01-09T06:28:19.922Z,6.98
2023-01-09T06:29:19.927Z,6.97
2023-01-09T06:30:19.926Z,6.92
2023-01-09T06:31:19.894Z,6.95
2023-01-09T06:32:19.900Z,6.95
2023-01-09T06:33:19.907Z,6.94
2023-01-09T06:34:19.891Z,6.95
2023-01-09T06:35:19.895Z,6.94
2023-01-09T06:36:22.242Z,6.98
2023-01-09T06:37:19.898Z,6.97
2023-01-09T06:38:19.882Z,7.03
2023-01-09T06:39:19.875Z,6.94
2023-01-09T06:40:19.914Z,6.95
2023-01-09T06:41:19.869Z,6.98
2023-01-09T06:42:19.874Z,6.99
2023-01-09T06:43:19.867Z,6.97
2023-01-09T06:44:20.646Z,6.98
2023-01-09T06:45:19.865Z,6.97
2023-01-09T06:46:19.895Z,6.99
2023-01-09T06:47:20.018Z,7.02
2023-01-09T06:48:19.862Z,6.98
2023-01-09T06:49:19.853Z,6.97
2023-01-09T06:50:19.861Z,6.98
2023-01-09T06:51:19.837Z,6.99
2023-01-09T06:52:19.840Z,6.92
2023-01-09T06:53:19.975Z,6.97
2023-01-09T06:54:19.860Z,6.95
2023-01-09T06:55:19.827Z,6.84
2023-01-09T06:56:19.829Z,6.84
2023-01-09T06:57:19.838Z,6.91
2023-01-09T06:58:19.813Z,6.85
2023-01-09T06:59:19.825Z,6.89
2023-01-09T07:00:19.818Z,6.81
2023-01-09T07:01:19.875Z,6.87
2023-01-09T07:02:19.794Z,6.81
2023-01-09T07:03:19.888Z,6.87
2023-01-09T07:04:19.811Z,6.87
2023-01-09T07:05:19.794Z,6.87
2023-01-09T07:06:19.804Z,6.80
2023-01-09T07:07:19.802Z,6.81
2023-01-09T07:08:19.773Z,6.85
2023-01-09T07:09:20.211Z,6.81
2023-01-09T07:10:19.783Z,6.87
2023-01-09T07:11:19.788Z,6.87
2023-01-09T07:12:19.763Z,6.85
2023-01-09T07:13:20.096Z,6.84
2023-01-09T07:16:13.062Z,6.76
2023-01-09T07:16:51.843Z,6.79
2023-01-09T07:17:51.837Z,6.76
2023-01-09T07:18:51.858Z,6.80
2023-01-09T07:19:51.832Z,6.76
2023-01-09T07:20:51.841Z,6.77
2023-01-09T07:21:51.815Z,6.87
2023-01-09T07:22:51.827Z,6.79
2023-01-09T07:23:51.833Z,6.84
2023-01-09T07:24:51.844Z,6.84
2023-01-09T07:25:51.835Z,6.80
2023-01-09T07:26:51.820Z,6.81
2023-01-09T07:27:51.939Z,6.84
2023-01-09T07:28:51.794Z,6.87
2023-01-09T07:29:51.808Z,6.84
2023-01-09T07:30:51.789Z,6.88
2023-01-09T07:31:51.790Z,6.91
2023-01-09T07:32:51.817Z,6.84
2023-01-09T07:33:51.820Z,6.87
2023-01-09T07:34:51.823Z,6.97
2023-01-09T07:35:52.721Z,6.97
2023-01-09T07:36:52.224Z,6.98
2023-01-09T07:37:51.782Z,6.92
2023-01-09T07:38:51.775Z,6.98
2023-01-09T07:39:51.774Z,6.97
2023-01-09T07:40:51.761Z,6.97
2023-01-09T07:41:51.772Z,6.97
2023-01-09T07:42:51.751Z,6.97
2023-01-09T07:43:51.772Z,6.98
2023-01-09T07:44:51.753Z,6.97
2023-01-09T07:45:51.757Z,6.91
2023-01-09T07:46:51.761Z,6.95
2023-01-09T07:47:51.765Z,6.99
2023-01-09T07:48:51.754Z,6.99
2023-01-09T07:49:51.773Z,6.99
2023-01-09T07:50:51.752Z,6.97
2023-01-09T07:51:51.734Z,7.03
2023-01-09T07:52:51.768Z,7.02
2023-01-09T07:53:51.754Z,6.97
2023-01-09T07:54:51.731Z,7.03
2023-01-09T07:55:51.748Z,6.99
2023-01-09T07:56:51.726Z,7.06
2023-01-09T07:57:51.734Z,6.99
2023-01-09T07:58:51.727Z,6.97
2023-01-09T07:59:51.719Z,7.03
2023-01-09T08:00:51.809Z,7.02
2023-01-09T08:01:51.791Z,7.03
2023-01-09T08:02:51.721Z,7.09
2023-01-09T08:03:51.709Z,6.99
2023-01-09T08:04:51.704Z,6.97
2023-01-09T08:05:51.805Z,7.07
2023-01-09T08:06:51.700Z,7.09
2023-01-09T08:07:51.687Z,7.05
2023-01-09T08:08:51.692Z,6.99
2023-01-09T08:09:51.683Z,7.15
2023-01-09T08:10:51.728Z,7.15
2023-01-09T08:11:51.670Z,7.20
2023-01-09T08:12:51.688Z,7.10
2023-01-09T08:13:51.679Z,7.13
2023-01-09T08:14:51.657Z,7.13
2023-01-09T08:15:51.757Z,7.20
2023-01-09T08:17:06.495Z,7.21
2023-01-09T08:17:51.659Z,7.21
2023-01-09T08:18:51.644Z,7.21
2023-01-09T08:19:51.657Z,7.12
2023-01-09T08:20:51.645Z,7.10
2023-01-09T08:21:51.652Z,7.16
2023-01-09T08:22:51.626Z,7.17
2023-01-09T08:23:51.624Z,7.15
2023-01-09T08:24:51.631Z,7.20
2023-01-09T08:25:51.648Z,7.16
2023-01-09T08:26:51.628Z,7.16
2023-01-09T08:27:51.620Z,7.12
2023-01-09T08:28:51.620Z,7.12
2023-01-09T08:29:51.624Z,7.16
2023-01-09T08:30:51.632Z,7.24
2023-01-09T08:31:51.799Z,7.16
2023-01-09T08:33:00.047Z,7.21
2023-01-09T08:33:51.597Z,7.25
2023-01-09T08:34:51.684Z,7.24
2023-01-09T08:35:51.641Z,7.30
2023-01-09T08:36:51.603Z,7.42
2023-01-09T08:37:51.588Z,7.24
2023-01-09T08:38:51.610Z,7.35
2023-01-09T08:39:51.607Z,7.27
2023-01-09T08:40:51.593Z,7.40
2023-01-09T08:41:51.578Z,7.35
2023-01-09T08:42:51.581Z,7.35
2023-01-09T08:43:52.458Z,7.32
2023-01-09T08:44:51.582Z,7.40
2023-01-09T08:45:51.591Z,7.42
2023-01-09T08:46:51.697Z,7.32
2023-01-09T08:47:52.482Z,7.30
2023-01-09T08:48:51.566Z,7.34
2023-01-09T08:51:54.357Z,7.32
2023-01-09T08:54:03.310Z,7.42
2023-01-09T08:54:56.334Z,7.35
2023-01-09T08:57:27.733Z,7.34
2023-01-09T08:58:27.721Z,7.32
2023-01-09T08:59:35.930Z,7.34
2023-01-09T09:00:35.979Z,7.34
2023-01-09T09:01:37.025Z,7.27
2023-01-09T09:02:35.280Z,7.42
2023-01-09T09:03:35.276Z,7.35
2023-01-09T09:04:27.737Z,7.34
2023-01-09T09:05:27.732Z,7.31
2023-01-09T09:06:27.703Z,7.25
2023-01-09T09:07:27.693Z,7.31
2023-01-09T09:08:27.732Z,7.40
2023-01-09T09:09:27.708Z,7.40
2023-01-09T09:10:27.731Z,7.43
2023-01-09T09:11:27.690Z,7.27
2023-01-09T09:12:27.702Z,7.25
2023-01-09T09:13:27.678Z,7.34
2023-01-09T09:14:27.706Z,7.32
2023-01-09T09:15:27.679Z,7.43
2023-01-09T09:16:27.694Z,7.31
2023-01-09T09:17:27.673Z,7.39
2023-01-09T09:18:27.659Z,7.39
2023-01-09T09:19:27.677Z,7.43
2023-01-09T09:20:27.686Z,7.45
2023-01-09T09:21:27.674Z,7.43
2023-01-09T09:22:27.648Z,7.42
2023-01-09T09:23:27.684Z,7.40
2023-01-09T09:24:27.669Z,7.45
2023-01-09T09:25:27.634Z,7.42
2023-01-09T09:26:27.661Z,7.45
2023-01-09T09:27:27.644Z,7.49
2023-01-09T09:28:27.642Z,7.45
2023-01-09T09:29:27.635Z,7.50
2023-01-09T09:30:27.631Z,7.53
2023-01-09T09:31:27.692Z,7.60
2023-01-09T09:32:27.628Z,7.57
2023-01-09T09:33:27.625Z,7.61
2023-01-09T09:34:27.617Z,7.58
2023-01-09T09:35:27.620Z,7.74
2023-01-09T09:36:27.624Z,7.68
2023-01-09T09:37:35.128Z,7.74
2023-01-09T09:38:27.604Z,7.68
2023-01-09T09:39:27.615Z,7.72
2023-01-09T09:40:27.598Z,7.68
2023-01-09T09:41:27.608Z,7.72
2023-01-09T09:42:27.594Z,7.69
2023-01-09T09:43:27.593Z,7.71
2023-01-09T09:44:27.592Z,7.75
2023-01-09T09:45:27.587Z,7.82
2023-01-09T09:46:27.659Z,7.92
2023-01-09T09:47:27.580Z,7.92
2023-01-09T09:48:27.578Z,7.93
2023-01-09T09:49:27.559Z,7.95
2023-01-09T09:50:27.582Z,7.95
2023-01-09T09:51:27.565Z,7.93
2023-01-09T09:52:27.575Z,7.90
2023-01-09T09:53:27.559Z,7.90
2023-01-09T09:54:27.541Z,7.98
2023-01-09T09:55:27.551Z,8.00
2023-01-09T09:56:27.549Z,8.04
2023-01-09T09:57:27.583Z,8.04
2023-01-09T09:58:27.553Z,8.05
2023-01-09T09:59:27.601Z,8.10
2023-01-09T10:02:29.585Z,8.22
2023-01-09T10:03:33.886Z,8.20
2023-01-09T10:04:29.492Z,8.36
2023-01-09T10:05:29.485Z,8.28
2023-01-09T10:06:29.501Z,8.34
2023-01-09T10:09:08.830Z,8.38
2023-01-09T10:10:08.808Z,8.43
2023-01-09T10:11:08.781Z,8.53
2023-01-09T10:12:08.839Z,8.56
2023-01-09T10:13:09.483Z,8.55
2023-01-09T10:14:22.858Z,8.62
2023-01-09T10:15:08.848Z,8.66
2023-01-09T10:16:08.861Z,8.58
2023-01-09T10:17:08.775Z,8.63
2023-01-09T10:18:08.781Z,8.61
2023-01-09T10:19:08.767Z,8.65
2023-01-09T10:20:08.795Z,8.63
2023-01-09T10:21:08.759Z,8.61
2023-01-09T10:24:08.471Z,8.73
2023-01-09T10:24:40.862Z,8.74
2023-01-09T10:25:40.827Z,8.74
2023-01-09T10:26:40.798Z,8.70
2023-01-09T10:27:40.806Z,8.74
2023-01-09T10:28:40.816Z,8.73
2023-01-09T10:29:41.653Z,8.71
2023-01-09T10:30:40.803Z,8.68
2023-01-09T10:31:40.853Z,8.79
2023-01-09T10:32:40.808Z,8.73
2023-01-09T10:33:40.800Z,8.84
2023-01-09T10:34:40.790Z,8.79
2023-01-09T10:35:47.769Z,8.74
2023-01-09T10:36:40.807Z,8.77
2023-01-09T10:37:40.876Z,8.79
2023-01-09T10:38:41.497Z,8.74
2023-01-09T10:39:40.774Z,8.77
2023-01-09T10:40:40.775Z,8.91
2023-01-09T10:41:40.788Z,8.84
2023-01-09T10:42:40.783Z,8.84
2023-01-09T10:43:40.759Z,8.86
2023-01-09T10:44:40.754Z,8.84
2023-01-09T10:45:40.760Z,8.87
2023-01-09T10:46:40.838Z,8.87
2023-01-09T10:47:40.774Z,8.86
2023-01-09T10:48:40.755Z,8.81
2023-01-09T10:49:40.801Z,8.77
2023-01-09T10:50:40.747Z,8.94
2023-01-09T10:51:40.749Z,8.80
2023-01-09T10:52:40.785Z,8.80
2023-01-09T10:53:40.736Z,8.86
2023-01-09T10:54:40.745Z,8.89
2023-01-09T10:55:40.737Z,8.89
2023-01-09T10:56:40.748Z,8.95
2023-01-09T10:57:40.723Z,8.95
2023-01-09T10:58:40.743Z,8.99
2023-01-09T10:59:40.721Z,8.98
2023-01-09T11:00:40.714Z,9.02
2023-01-09T11:01:40.729Z,9.04
2023-01-09T11:02:40.830Z,9.02
2023-01-09T11:03:40.744Z,8.99
2023-01-09T11:04:40.749Z,9.01
2023-01-09T11:05:40.709Z,9.01
2023-01-09T11:06:40.704Z,9.02
2023-01-09T11:07:40.701Z,9.15
2023-01-09T11:08:40.700Z,9.08
2023-01-09T11:09:40.716Z,9.11
2023-01-09T11:10:40.711Z,9.13
2023-01-09T11:11:40.707Z,9.13
2023-01-09T11:12:40.705Z,9.10
2023-01-09T11:13:40.679Z,9.13
2023-01-09T11:14:40.694Z,9.13
2023-01-09T11:15:40.814Z,9.20
2023-01-09T11:16:40.685Z,9.17
2023-01-09T11:17:40.689Z,9.15
2023-01-09T11:18:40.677Z,9.20
2023-01-09T11:19:40.717Z,9.17
2023-01-09T11:20:40.679Z,9.18
2023-01-09T11:21:40.740Z,9.18
2023-01-09T11:22:40.699Z,9.15
2023-01-09T11:23:40.723Z,9.20
2023-01-09T11:24:40.674Z,9.20
2023-01-09T11:25:40.685Z,9.20
2023-01-09T11:26:40.668Z,9.15
2023-01-09T11:27:40.655Z,9.14
2023-01-09T11:28:40.697Z,9.15
2023-01-09T11:29:40.675Z,9.17
2023-01-09T11:30:40.683Z,9.15
2023-01-09T11:31:40.709Z,9.18
2023-01-09T11:34:40.565Z,9.17
2023-01-09T11:35:12.705Z,9.18
2023-01-09T11:36:12.712Z,9.15
2023-01-09T11:37:12.713Z,9.15
2023-01-09T11:38:12.695Z,9.26
2023-01-09T11:39:12.696Z,9.21
2023-01-09T11:40:12.694Z,9.21
2023-01-09T11:43:14.325Z,9.28
2023-01-09T11:44:12.743Z,9.26
2023-01-09T11:45:12.769Z,9.17
2023-01-09T11:46:13.291Z,9.18
2023-01-09T11:47:12.738Z,9.29
2023-01-09T11:48:12.775Z,9.35
2023-01-09T11:49:12.735Z,9.35
2023-01-09T11:50:12.728Z,9.31
2023-01-09T11:51:12.735Z,9.32
2023-01-09T11:52:12.768Z,9.21
2023-01-09T11:53:12.735Z,9.33
2023-01-09T11:54:12.726Z,9.35
2023-01-09T11:55:12.725Z,9.38
2023-01-09T11:56:12.715Z,9.40
2023-01-09T11:57:12.739Z,9.46
2023-01-09T11:58:12.734Z,9.42
2023-01-09T11:59:12.729Z,9.40
2023-01-09T12:00:12.705Z,9.50
2023-01-09T12:01:12.710Z,9.48
2023-01-09T12:02:12.751Z,9.43
2023-01-09T12:03:12.773Z,9.54
2023-01-09T12:04:12.694Z,9.54
2023-01-09T12:05:12.716Z,9.65
2023-01-09T12:06:13.299Z,9.79
2023-01-09T12:07:12.688Z,9.97
2023-01-09T12:08:12.693Z,10.08
2023-01-09T12:09:12.713Z,10.18
2023-01-09T12:10:12.716Z,10.27
2023-01-09T12:11:12.697Z,10.30
2023-01-09T12:12:12.686Z,10.30
2023-01-09T12:13:12.694Z,10.38
2023-01-09T12:14:12.715Z,10.42
2023-01-09T12:15:12.683Z,10.38
2023-01-09T12:16:12.697Z,10.29
2023-01-09T12:17:12.682Z,10.30
2023-01-09T12:18:12.691Z,10.22
2023-01-09T12:19:12.686Z,10.22
2023-01-09T12:20:12.682Z,10.17
2023-01-09T12:21:12.669Z,10.17
2023-01-09T12:22:12.667Z,10.07
2023-01-09T12:23:12.662Z,10.05
2023-01-09T12:24:12.651Z,9.94
2023-01-09T12:25:12.672Z,9.89
2023-01-09T12:26:12.662Z,9.84
2023-01-09T12:27:12.671Z,9.71
2023-01-09T12:28:12.653Z,9.69
2023-01-09T12:29:12.676Z,9.65
2023-01-09T12:30:12.665Z,9.66
2023-01-09T12:31:12.655Z,9.61
2023-01-09T12:32:12.651Z,9.64
2023-01-09T12:33:12.639Z,9.61
2023-01-09T12:34:12.648Z,9.60
2023-01-09T12:35:12.650Z,9.58
2023-01-09T12:36:12.632Z,9.61
2023-01-09T12:37:12.643Z,9.56
2023-01-09T12:38:12.626Z,9.64
2023-01-09T12:39:12.655Z,9.60
2023-01-09T12:40:12.638Z,9.53
2023-01-09T12:41:12.677Z,9.58
2023-01-09T12:42:12.627Z,9.60
2023-01-09T12:43:12.615Z,9.58
2023-01-09T12:44:12.606Z,9.56
2023-01-09T12:45:12.623Z,9.58
2023-01-09T12:46:12.625Z,9.64
2023-01-09T12:47:12.625Z,9.68
2023-01-09T12:48:12.606Z,9.74
2023-01-09T12:49:12.605Z,9.64
2023-01-09T12:50:12.607Z,9.68
2023-01-09T12:51:12.643Z,9.61
2023-01-09T12:52:12.604Z,9.66
2023-01-09T12:53:12.611Z,9.72
2023-01-09T12:54:12.581Z,9.76
2023-01-09T12:55:12.607Z,9.75
2023-01-09T12:56:12.607Z,9.75
2023-01-09T12:57:12.601Z,9.91
2023-01-09T12:58:12.583Z,9.94
2023-01-09T12:59:12.597Z,9.96
2023-01-09T13:00:12.660Z,9.97
2023-01-09T13:01:12.657Z,9.97
2023-01-09T13:02:12.626Z,10.05
2023-01-09T13:03:13.319Z,10.14
2023-01-09T13:04:12.581Z,10.18
2023-01-09T13:06:50.972Z,10.40
2023-01-09T13:07:44.673Z,10.41
2023-01-09T13:08:44.699Z,10.41
2023-01-09T13:09:44.659Z,10.40
2023-01-09T13:10:44.676Z,10.38
2023-01-09T13:11:44.670Z,10.52
2023-01-09T13:12:44.675Z,10.53
2023-01-09T13:13:44.666Z,10.47
2023-01-09T13:14:44.660Z,10.53
2023-01-09T13:15:44.628Z,10.42
2023-01-09T13:16:44.711Z,10.30
2023-01-09T13:17:44.638Z,10.38
2023-01-09T13:18:44.637Z,10.42
2023-01-09T13:19:44.621Z,10.44
2023-01-09T13:20:44.642Z,10.53
2023-01-09T13:21:44.615Z,10.55
2023-01-09T13:22:44.640Z,10.61
2023-01-09T13:23:44.614Z,10.56
2023-01-09T13:24:44.622Z,10.51
2023-01-09T13:25:44.634Z,10.45
2023-01-09T13:26:44.627Z,10.52
2023-01-09T13:27:44.601Z,10.51
2023-01-09T13:28:44.614Z,10.52
2023-01-09T13:29:44.601Z,10.61
2023-01-09T13:30:44.628Z,10.59
2023-01-09T13:31:44.656Z,10.67
2023-01-09T13:32:44.619Z,10.59
2023-01-09T13:33:44.606Z,10.68
2023-01-09T13:34:44.601Z,10.66
2023-01-09T13:35:44.612Z,10.71
2023-01-09T13:36:44.634Z,10.76
2023-01-09T13:37:44.593Z,10.79
2023-01-09T13:38:44.609Z,10.73
2023-01-09T13:39:44.578Z,10.66
2023-01-09T13:40:44.607Z,10.70
2023-01-09T13:41:45.808Z,10.66
2023-01-09T13:42:44.593Z,10.67
2023-01-09T13:43:44.581Z,10.67
2023-01-09T13:44:44.578Z,10.68
2023-01-09T13:45:44.584Z,10.64
2023-01-09T13:46:44.592Z,10.67
2023-01-09T13:47:44.593Z,10.55
2023-01-09T13:48:44.584Z,10.52
2023-01-09T13:49:44.596Z,10.40
2023-01-09T13:50:47.300Z,10.42
2023-01-09T13:51:44.576Z,10.47
2023-01-09T13:52:44.583Z,10.33
2023-01-09T13:53:44.554Z,10.29
2023-01-09T13:54:44.560Z,10.36
2023-01-09T13:55:44.567Z,10.36
2023-01-09T13:56:44.580Z,10.30
2023-01-09T13:57:44.545Z,10.33
2023-01-09T13:58:44.545Z,10.18
2023-01-09T13:59:44.558Z,10.30
2023-01-09T14:00:44.610Z,10.27
2023-01-09T14:01:44.549Z,10.32
2023-01-09T14:02:44.542Z,10.18
2023-01-09T14:03:44.549Z,10.33
2023-01-09T14:04:44.540Z,10.27
2023-01-09T14:05:44.527Z,10.12
2023-01-09T14:06:44.555Z,10.22
2023-01-09T14:07:44.547Z,10.15
2023-01-09T14:08:44.540Z,10.18
2023-01-09T14:09:44.533Z,10.18
2023-01-09T14:10:44.529Z,10.15
2023-01-09T14:11:44.530Z,10.22
2023-01-09T14:12:44.526Z,10.17
2023-01-09T14:15:35.780Z,10.08
2023-01-09T14:16:16.621Z,10.07
2023-01-09T14:17:16.590Z,10.07
2023-01-09T14:18:16.568Z,10.08
2023-01-09T14:19:16.585Z,10.07
2023-01-09T14:21:49.641Z,10.02
2023-01-09T14:22:56.088Z,10.02
2023-01-09T14:23:53.211Z,10.04
2023-01-09T14:24:49.614Z,10.05
2023-01-09T14:25:49.621Z,10.04
2023-01-09T14:26:49.625Z,10.02
2023-01-09T14:31:06.111Z,9.96
2023-01-09T14:32:06.063Z,10.01
2023-01-09T14:33:06.017Z,9.97
2023-01-09T14:34:23.630Z,9.99
2023-01-09T14:35:06.044Z,10.05
2023-01-09T14:37:41.047Z,9.99
2023-01-09T14:38:38.109Z,10.07
2023-01-09T14:41:10.183Z,10.05
2023-01-09T14:42:16.807Z,9.99
2023-01-09T14:43:10.195Z,10.01