createdAt,value
2023-05-18T03:57:48.973Z,2.10
2023-05-18T04:00:52.892Z,1.70
2023-05-18T04:03:56.740Z,1.95
2023-05-18T04:07:02.408Z,1.90
2023-05-18T04:10:07.469Z,1.90
2023-05-18T04:13:11.004Z,2.53
2023-05-18T04:16:14.403Z,1.62
2023-05-18T04:19:17.249Z,2.20
2023-05-18T04:22:22.111Z,2.28
2023-05-18T04:25:28.849Z,2.22
2023-05-18T04:28:32.552Z,2.45
2023-05-18T04:31:35.683Z,2.30
2023-05-18T04:34:39.429Z,2.37
2023-05-18T04:37:42.883Z,2.53
2023-05-18T04:40:46.324Z,2.50
2023-05-18T04:43:50.410Z,2.75
2023-05-18T04:46:55.015Z,2.97
2023-05-18T04:49:58.111Z,2.62
2023-05-18T04:53:02.329Z,2.67
2023-05-18T04:56:05.568Z,2.67
2023-05-18T04:59:09.443Z,3.30
2023-05-18T05:02:12.205Z,3.10
2023-05-18T05:05:15.263Z,3.28
2023-05-18T05:08:18.001Z,3.42
2023-05-18T05:11:21.681Z,3.03
2023-05-18T05:14:24.518Z,3.75
2023-05-18T05:17:27.501Z,3.12
2023-05-18T05:20:30.181Z,3.20
2023-05-18T05:23:34.287Z,3.70
2023-05-18T05:26:37.221Z,3.35
2023-05-18T05:29:40.239Z,3.92
2023-05-18T05:32:43.762Z,3.65
2023-05-18T05:35:47.042Z,3.20
2023-05-18T05:38:49.969Z,4.10
2023-05-18T05:41:53.121Z,3.55
2023-05-18T05:44:56.043Z,3.50
2023-05-18T05:48:00.140Z,3.62
2023-05-18T05:51:02.929Z,3.70
2023-05-18T05:54:07.461Z,3.45
2023-05-18T05:57:11.793Z,3.97
2023-05-18T06:00:15.230Z,3.87
2023-05-18T06:03:23.426Z,4.10
2023-05-18T06:06:27.791Z,3.80
2023-05-18T06:09:30.558Z,3.90
2023-05-18T06:12:33.930Z,3.60
2023-05-18T06:15:36.670Z,3.58
2023-05-18T06:18:40.204Z,3.08
2023-05-18T06:21:45.529Z,3.65
2023-05-18T06:24:48.904Z,3.35
2023-05-18T06:27:52.343Z,3.40
2023-05-18T06:30:55.648Z,3.20
2023-05-18T06:34:00.838Z,3.33
2023-05-18T06:37:04.132Z,3.20
2023-05-18T06:40:09.381Z,2.55
2023-05-18T06:43:12.407Z,2.00
2023-05-18T06:46:24.934Z,1.35
2023-05-18T06:49:28.336Z,1.37
2023-05-18T06:52:31.546Z,0.82
2023-05-18T06:55:34.590Z,0.82
2023-05-18T06:58:38.241Z,1.10
2023-05-18T07:01:41.961Z,0.90
2023-05-18T07:04:45.049Z,1.30
2023-05-18T07:07:48.102Z,1.20
2023-05-18T07:10:51.656Z,1.02
2023-05-18T07:13:54.668Z,1.00
2023-05-18T07:16:57.359Z,1.10
2023-05-18T07:20:00.443Z,0.93
2023-05-18T07:23:03.084Z,1.10
2023-05-18T07:26:08.211Z,1.15
2023-05-18T07:29:11.102Z,1.10
2023-05-18T07:32:14.063Z,0.95
2023-05-18T07:35:21.724Z,1.00
2023-05-18T07:38:24.822Z,0.82
2023-05-18T07:41:31.760Z,1.00
2023-05-18T07:44:34.898Z,0.98
2023-05-18T07:47:37.798Z,0.80
2023-05-18T07:50:41.399Z,0.93
2023-05-18T07:53:46.009Z,1.15
2023-05-18T07:56:49.185Z,1.10
2023-05-18T07:59:52.512Z,0.90
2023-05-18T08:02:55.561Z,0.98
2023-05-18T08:05:58.607Z,1.00
2023-05-18T08:09:01.245Z,0.80
2023-05-18T08:12:05.022Z,0.80
2023-05-18T08:15:08.749Z,0.85
2023-05-18T08:18:11.665Z,1.00
2023-05-18T08:21:14.401Z,0.80
2023-05-18T08:24:17.359Z,0.88
2023-05-18T08:27:20.102Z,1.02
2023-05-18T08:30:23.098Z,1.00
2023-05-18T08:33:26.003Z,0.98
2023-05-18T08:36:29.016Z,1.10
2023-05-18T08:39:32.426Z,0.90
2023-05-18T08:43:04.062Z,1.00
2023-05-18T08:46:19.311Z,0.80
2023-05-18T08:49:22.494Z,0.77
2023-05-18T08:52:28.980Z,1.00
2023-05-18T08:55:37.252Z,0.82
2023-05-18T08:58:48.860Z,0.80
2023-05-18T09:01:55.295Z,1.00
2023-05-18T09:04:59.246Z,1.23
2023-05-18T09:08:03.774Z,0.80
2023-05-18T09:11:07.098Z,0.95
2023-05-18T09:14:10.563Z,0.70
2023-05-18T09:17:13.276Z,0.68
2023-05-18T09:20:17.468Z,0.73
2023-05-18T09:23:20.173Z,0.85
2023-05-18T09:26:23.122Z,0.88
2023-05-18T09:29:25.802Z,0.90
2023-05-18T09:32:29.731Z,0.60
2023-05-18T09:35:32.854Z,0.95
2023-05-18T09:38:44.010Z,0.90
2023-05-18T09:41:46.716Z,0.80
2023-05-18T09:44:49.616Z,1.05
2023-05-18T09:47:53.644Z,1.12
2023-05-18T09:50:59.513Z,0.80
2023-05-18T09:54:05.246Z,1.00
2023-05-18T09:57:11.255Z,0.93
2023-05-18T10:00:16.988Z,1.00
2023-05-18T10:03:25.009Z,0.93
2023-05-18T10:06:28.362Z,0.90
2023-05-18T10:09:31.458Z,1.00
2023-05-18T10:12:34.420Z,1.08
2023-05-18T10:15:38.049Z,0.90
2023-05-18T10:18:41.149Z,0.80
2023-05-18T10:21:44.839Z,1.00
2023-05-18T10:24:51.739Z,1.00
2023-05-18T10:28:01.792Z,1.20
2023-05-18T10:31:06.749Z,1.12
2023-05-18T10:34:11.117Z,1.10
2023-05-18T10:37:15.376Z,0.90
2023-05-18T10:40:19.796Z,0.80
2023-05-18T10:43:28.525Z,1.08
2023-05-18T10:46:33.907Z,1.60
2023-05-18T10:49:37.438Z,0.90
2023-05-18T10:52:41.534Z,0.90
2023-05-18T10:55:44.277Z,0.80
2023-05-18T10:58:48.086Z,1.10
2023-05-18T11:01:53.983Z,0.98
2023-05-18T11:04:57.385Z,0.88
2023-05-18T11:08:05.681Z,0.80
2023-05-18T11:11:08.876Z,0.93
2023-05-18T11:14:12.827Z,1.20
2023-05-18T11:17:22.793Z,1.00
2023-05-18T11:20:26.202Z,0.60
2023-05-18T11:23:33.309Z,1.02
2023-05-18T11:26:46.684Z,1.08
2023-05-18T11:29:51.894Z,0.98
2023-05-18T11:33:21.274Z,1.10
2023-05-18T11:36:25.253Z,1.02
2023-05-18T11:39:27.861Z,0.95
2023-05-18T11:42:35.005Z,1.08
2023-05-18T11:45:53.242Z,1.10
2023-05-18T11:48:56.379Z,1.20
2023-05-18T11:52:19.129Z,0.90
2023-05-18T11:55:22.467Z,1.00
2023-05-18T11:58:26.253Z,1.45
2023-05-18T12:01:30.136Z,1.40
2023-05-18T12:04:34.333Z,1.40
2023-05-18T12:07:39.030Z,1.20
2023-05-18T12:10:42.254Z,1.05
2023-05-18T12:13:46.349Z,1.00
2023-05-18T12:16:49.983Z,1.08
2023-05-18T12:19:52.946Z,1.17
2023-05-18T12:22:56.487Z,1.15
2023-05-18T12:25:59.156Z,1.45
2023-05-18T12:29:02.463Z,1.40
2023-05-18T12:32:10.253Z,1.70
2023-05-18T12:35:15.493Z,1.40
2023-05-18T12:38:18.427Z,0.95
2023-05-18T12:41:26.626Z,1.20
2023-05-18T12:44:29.365Z,0.98
2023-05-18T12:47:33.862Z,0.80
2023-05-18T12:50:38.791Z,1.08
2023-05-18T12:53:43.239Z,0.93
2023-05-18T12:57:02.246Z,1.25
2023-05-18T13:00:10.679Z,0.85
2023-05-18T13:03:18.555Z,1.10
2023-05-18T13:06:21.501Z,1.20
2023-05-18T13:09:24.140Z,1.00
2023-05-18T13:12:48.310Z,0.70
2023-05-18T13:15:51.193Z,0.85
2023-05-18T13:18:59.837Z,1.05
2023-05-18T13:22:02.765Z,1.20
2023-05-18T13:25:08.980Z,1.25
2023-05-18T13:28:13.654Z,1.25
2023-05-18T13:31:16.697Z,1.33
2023-05-18T13:34:19.419Z,0.95
2023-05-18T13:37:23.049Z,1.00
2023-05-18T13:40:25.909Z,1.20
2023-05-18T13:43:28.908Z,1.20
2023-05-18T13:46:32.117Z,0.90
2023-05-18T13:49:35.161Z,1.12
2023-05-18T13:52:38.222Z,1.10
2023-05-18T13:55:41.339Z,1.05
2023-05-18T13:58:44.667Z,1.20
2023-05-18T14:01:47.858Z,1.35
2023-05-18T14:04:51.540Z,1.30
2023-05-18T14:07:54.232Z,1.00
2023-05-18T14:10:57.259Z,1.12
2023-05-18T14:14:00.920Z,1.20
2023-05-18T14:17:04.792Z,1.10
2023-05-18T14:20:08.263Z,1.10
2023-05-18T14:23:11.169Z,1.10
2023-05-18T14:26:13.961Z,1.20
2023-05-18T14:29:17.008Z,0.93
2023-05-18T14:32:23.334Z,1.35
2023-05-18T14:35:26.508Z,1.20
2023-05-18T14:38:29.190Z,1.30
2023-05-18T14:41:32.149Z,1.10
2023-05-18T14:44:35.303Z,1.60
2023-05-18T14:47:38.346Z,1.20
2023-05-18T14:50:41.088Z,1.08
2023-05-18T14:53:44.388Z,1.20
2023-05-18T14:56:47.110Z,1.30
2023-05-18T14:59:50.426Z,1.05
2023-05-18T15:02:53.461Z,1.25
2023-05-18T15:05:56.817Z,1.20
2023-05-18T15:08:59.508Z,1.10
2023-05-18T15:12:02.529Z,1.23
2023-05-18T15:15:06.664Z,1.17
2023-05-18T15:18:09.775Z,1.20
2023-05-18T15:21:12.387Z,1.20
2023-05-18T15:24:15.462Z,0.90
2023-05-18T15:27:18.217Z,1.10
2023-05-18T15:30:21.459Z,1.30
2023-05-18T15:33:24.550Z,1.20
2023-05-18T15:36:27.938Z,1.00
2023-05-18T15:39:31.414Z,1.08
2023-05-18T15:42:34.850Z,0.95
2023-05-18T15:45:37.590Z,1.08
2023-05-18T15:48:40.695Z,1.10
2023-05-18T15:51:43.371Z,1.27
2023-05-18T15:54:46.365Z,1.30
2023-05-18T15:57:48.981Z,1.02
2023-05-18T16:00:51.884Z,1.20
