createdAt,value
2022-08-04T00:01:53.512Z,100.00
2022-08-04T00:04:19.846Z,100.00
2022-08-04T00:06:46.091Z,100.00
2022-08-04T00:09:12.320Z,100.00
2022-08-04T00:11:38.531Z,100.00
2022-08-04T00:14:04.782Z,100.00
2022-08-04T00:16:32.694Z,100.00
2022-08-04T00:19:01.356Z,100.00
2022-08-04T00:21:27.603Z,100.00
2022-08-04T00:24:11.553Z,100.00
2022-08-04T00:26:38.724Z,100.00
2022-08-04T00:29:04.960Z,100.00
2022-08-04T00:31:33.248Z,100.00
2022-08-04T00:34:17.409Z,100.00
2022-08-04T00:36:43.618Z,100.00
2022-08-04T00:39:09.889Z,100.00
2022-08-04T00:41:36.147Z,100.00
2022-08-04T00:44:23.754Z,100.00
2022-08-04T00:46:50.270Z,100.00
2022-08-04T00:49:16.536Z,100.00
2022-08-04T00:51:42.791Z,100.00
2022-08-04T00:54:09.026Z,100.00
2022-08-04T00:56:35.269Z,100.00
2022-08-04T00:59:01.552Z,100.00
2022-08-04T01:01:27.816Z,100.00
2022-08-04T01:03:54.106Z,100.00
2022-08-04T01:06:20.337Z,100.00
2022-08-04T01:08:46.549Z,100.00
2022-08-04T01:11:12.817Z,100.00
2022-08-04T01:13:39.032Z,100.00
2022-08-04T01:16:05.281Z,100.00
2022-08-04T01:18:31.524Z,100.00
2022-08-04T01:20:57.769Z,100.00
2022-08-04T01:23:23.988Z,100.00
2022-08-04T01:25:50.215Z,100.00
2022-08-04T01:28:16.419Z,100.00
2022-08-04T01:30:43.910Z,100.00
2022-08-04T01:33:10.165Z,100.00
2022-08-04T01:35:47.265Z,100.00
2022-08-04T01:38:20.849Z,100.00
2022-08-04T01:40:47.942Z,100.00
2022-08-04T01:43:14.175Z,100.00
2022-08-04T01:45:40.425Z,100.00
2022-08-04T01:48:06.711Z,100.00
2022-08-04T01:50:33.001Z,100.00
2022-08-04T01:52:59.211Z,100.00
2022-08-04T01:55:25.452Z,100.00
2022-08-04T01:58:11.665Z,100.00
2022-08-04T02:00:37.945Z,100.00
2022-08-04T02:03:04.303Z,100.00
2022-08-04T02:06:02.550Z,100.00
2022-08-04T02:08:16.932Z,100.00
2022-08-04T02:10:43.209Z,100.00
2022-08-04T02:13:09.465Z,100.00
2022-08-04T02:15:35.707Z,100.00
2022-08-04T02:18:01.935Z,100.00
2022-08-04T02:20:28.180Z,100.00
2022-08-04T02:22:54.397Z,100.00
2022-08-04T02:25:20.648Z,100.00
2022-08-04T02:27:59.622Z,100.00
2022-08-04T02:30:26.908Z,100.00
2022-08-04T02:32:53.148Z,100.00
2022-08-04T02:35:19.403Z,100.00
2022-08-04T02:37:45.647Z,100.00
2022-08-04T02:40:11.874Z,100.00
2022-08-04T02:42:38.139Z,100.00
2022-08-04T02:45:04.388Z,100.00
2022-08-04T02:48:29.159Z,100.00
2022-08-04T02:50:19.428Z,100.00
2022-08-04T02:52:55.450Z,100.00
2022-08-04T02:55:21.701Z,100.00
2022-08-04T02:57:47.940Z,100.00
2022-08-04T03:00:14.200Z,100.00
2022-08-04T03:02:40.425Z,100.00
2022-08-04T03:05:06.789Z,100.00
2022-08-04T03:07:33.025Z,100.00
2022-08-04T03:09:59.318Z,100.00
2022-08-04T03:12:25.546Z,100.00
2022-08-04T03:14:51.790Z,100.00
2022-08-04T03:17:18.018Z,100.00
2022-08-04T03:19:44.260Z,100.00
2022-08-04T03:22:10.488Z,100.00
2022-08-04T03:24:36.730Z,100.00
2022-08-04T03:27:02.945Z,100.00
2022-08-04T03:29:36.092Z,100.00
2022-08-04T03:32:03.489Z,100.00
2022-08-04T03:34:29.740Z,100.00
2022-08-04T03:36:56.013Z,100.00
2022-08-04T03:39:22.294Z,100.00
2022-08-04T03:41:51.282Z,100.00
2022-08-04T03:44:30.086Z,100.00
2022-08-04T03:46:56.314Z,100.00
2022-08-04T03:49:22.545Z,100.00
2022-08-04T03:51:48.797Z,100.00
2022-08-04T03:54:15.030Z,100.00
2022-08-04T03:56:41.292Z,100.00
2022-08-04T03:59:07.537Z,100.00
2022-08-04T04:02:01.299Z,100.00
2022-08-04T04:04:19.975Z,100.00
2022-08-04T04:06:53.738Z,100.00
2022-08-04T04:09:20.867Z,100.00
2022-08-04T04:11:57.111Z,100.00
2022-08-04T04:14:24.317Z,100.00
2022-08-04T04:16:50.567Z,100.00
2022-08-04T04:19:16.797Z,100.00
2022-08-04T04:21:43.034Z,100.00
2022-08-04T04:24:09.253Z,100.00
2022-08-04T04:26:35.495Z,100.00
2022-08-04T04:29:03.505Z,100.00
2022-08-04T04:31:29.953Z,100.00
2022-08-04T04:33:56.209Z,100.00
2022-08-04T04:36:22.460Z,100.00
2022-08-04T04:38:48.683Z,100.00
2022-08-04T04:41:15.110Z,100.00
2022-08-04T04:43:51.850Z,100.00
2022-08-04T04:46:18.639Z,100.00
2022-08-04T04:48:44.865Z,100.00
2022-08-04T04:51:11.100Z,100.00
2022-08-04T04:53:37.340Z,100.00
2022-08-04T04:56:03.599Z,100.00
2022-08-04T04:58:29.816Z,100.00
2022-08-04T05:00:56.062Z,100.00
2022-08-04T05:03:22.292Z,100.00
2022-08-04T05:05:48.567Z,100.00
2022-08-04T05:08:44.205Z,100.00
2022-08-04T05:11:01.050Z,100.00
2022-08-04T05:14:37.971Z,100.00
2022-08-04T05:16:13.526Z,100.00
2022-08-04T05:18:39.747Z,100.00
2022-08-04T05:21:06.011Z,100.00
2022-08-04T05:23:32.319Z,100.00
2022-08-04T05:25:59.750Z,100.00
2022-08-04T05:28:26.364Z,100.00
2022-08-04T05:30:52.695Z,100.00
2022-08-04T05:33:18.981Z,100.00
2022-08-04T05:36:16.999Z,100.00
2022-08-04T05:38:31.483Z,100.00
2022-08-04T05:40:57.740Z,100.00
2022-08-04T05:43:23.962Z,100.00
2022-08-04T05:45:50.221Z,100.00
2022-08-04T05:48:16.443Z,100.00
2022-08-04T05:50:42.712Z,100.00
2022-08-04T05:53:08.939Z,100.00
2022-08-04T05:55:56.635Z,100.00
2022-08-04T05:58:21.422Z,100.00
2022-08-04T06:00:52.288Z,100.00
2022-08-04T06:03:18.881Z,100.00
2022-08-04T06:05:45.136Z,100.00
2022-08-04T06:08:12.667Z,100.00
2022-08-04T06:10:40.268Z,100.00
2022-08-04T06:13:06.498Z,100.00
2022-08-04T06:15:32.785Z,100.00
2022-08-04T06:18:33.233Z,100.00
2022-08-04T06:20:50.045Z,100.00
2022-08-04T06:23:17.111Z,100.00
2022-08-04T06:25:43.368Z,100.00
2022-08-04T06:28:09.592Z,100.00
2022-08-04T06:30:35.878Z,100.00
2022-08-04T06:33:03.352Z,100.00
2022-08-04T06:35:30.732Z,100.00
2022-08-04T06:38:00.727Z,100.00
2022-08-04T06:40:31.542Z,100.00
2022-08-04T06:42:59.362Z,100.00
2022-08-04T06:45:25.788Z,100.00
2022-08-04T06:47:52.218Z,100.00
2022-08-04T06:51:27.260Z,100.00
2022-08-04T06:53:04.868Z,99.86
2022-08-04T06:55:31.196Z,99.19
2022-08-04T06:58:02.488Z,98.14
2022-08-04T07:00:29.296Z,98.59
2022-08-04T07:02:55.716Z,97.33
2022-08-04T07:05:21.961Z,100.00
2022-08-04T07:07:57.350Z,98.58
2022-08-04T07:10:24.698Z,94.08
2022-08-04T07:12:51.080Z,93.16
2022-08-04T07:15:20.129Z,91.70
2022-08-04T07:17:46.346Z,90.45
2022-08-04T07:20:16.446Z,86.74
2022-08-04T07:23:01.411Z,87.24
2022-08-04T07:25:58.678Z,83.96
2022-08-04T07:28:13.881Z,82.77
2022-08-04T07:30:40.137Z,79.06
2022-08-04T07:33:06.372Z,76.53
2022-08-04T07:36:03.992Z,75.81
2022-08-04T07:38:18.824Z,75.22
2022-08-04T07:40:53.888Z,74.26
2022-08-04T07:43:20.107Z,75.43
2022-08-04T07:45:46.334Z,76.88
2022-08-04T07:48:12.839Z,78.62
2022-08-04T07:50:39.325Z,77.77
2022-08-04T07:53:53.251Z,75.37
2022-08-04T07:55:51.879Z,74.29
2022-08-04T07:58:18.127Z,74.83
2022-08-04T08:00:44.448Z,72.71
2022-08-04T08:03:10.735Z,73.04
2022-08-04T08:05:37.028Z,73.76
2022-08-04T08:08:23.248Z,74.35
2022-08-04T08:10:49.512Z,73.05
2022-08-04T08:13:15.809Z,73.42
2022-08-04T08:15:42.079Z,72.21
2022-08-04T08:18:08.308Z,73.66
2022-08-04T08:20:34.592Z,70.42
2022-08-04T08:23:00.935Z,70.90
2022-08-04T08:25:27.245Z,70.57
2022-08-04T08:27:55.778Z,72.31
2022-08-04T08:30:22.757Z,71.37
2022-08-04T08:32:49.650Z,69.27
2022-08-04T08:35:16.009Z,69.14
2022-08-04T08:37:42.415Z,70.18
2022-08-04T08:40:08.694Z,67.92
2022-08-04T08:42:34.940Z,68.27
2022-08-04T08:45:01.193Z,66.44
2022-08-04T08:47:27.417Z,66.93
2022-08-04T08:50:02.153Z,65.32
2022-08-04T08:52:55.373Z,64.81
2022-08-04T08:55:16.442Z,63.96
2022-08-04T08:57:43.998Z,63.97
2022-08-04T09:00:31.832Z,62.08
2022-08-04T09:03:04.496Z,59.99
2022-08-04T09:05:31.435Z,60.51
2022-08-04T09:07:57.715Z,60.32
2022-08-04T09:10:23.978Z,61.14
2022-08-04T09:12:50.314Z,61.69
2022-08-04T09:15:16.575Z,58.03
2022-08-04T09:17:42.821Z,57.56
2022-08-04T09:20:09.111Z,57.56
2022-08-04T09:22:35.382Z,56.94
2022-08-04T09:25:01.670Z,57.26
2022-08-04T09:27:27.914Z,54.96
2022-08-04T09:29:54.191Z,54.93
2022-08-04T09:32:20.420Z,52.64
2022-08-04T09:34:46.732Z,53.13
2022-08-04T09:37:29.976Z,52.34
2022-08-04T09:39:56.255Z,52.44
2022-08-04T09:42:25.895Z,52.10
2022-08-04T09:44:56.395Z,52.46
2022-08-04T09:47:40.146Z,54.25
2022-08-04T09:50:07.052Z,52.74
2022-08-04T09:52:33.283Z,50.81
2022-08-04T09:54:59.533Z,50.53
2022-08-04T09:57:25.763Z,51.47
2022-08-04T09:59:52.058Z,51.04
2022-08-04T10:02:18.296Z,49.64
2022-08-04T10:04:44.552Z,49.76
2022-08-04T10:07:10.815Z,50.77
2022-08-04T10:09:37.036Z,47.07
2022-08-04T10:12:03.286Z,46.69
2022-08-04T10:14:29.509Z,47.68
2022-08-04T10:16:55.752Z,48.35
2022-08-04T10:19:22.018Z,47.96
2022-08-04T10:21:50.696Z,45.36
2022-08-04T10:24:26.194Z,46.16
2022-08-04T10:26:57.181Z,46.28
2022-08-04T10:29:23.823Z,46.27
2022-08-04T10:31:50.063Z,45.73
2022-08-04T10:34:16.733Z,46.17
2022-08-04T10:36:43.032Z,46.33
2022-08-04T10:39:09.885Z,44.59
2022-08-04T10:41:38.576Z,45.02
2022-08-04T10:44:04.815Z,44.91
2022-08-04T10:46:31.061Z,42.77
2022-08-04T10:48:57.349Z,42.02
2022-08-04T10:51:23.601Z,42.63
2022-08-04T10:53:50.111Z,41.17
2022-08-04T10:56:16.446Z,43.11
2022-08-04T10:58:47.060Z,40.88
2022-08-04T11:01:50.982Z,40.11
2022-08-04T11:04:01.206Z,41.08
2022-08-04T11:06:27.472Z,41.09
2022-08-04T11:08:53.703Z,40.87
2022-08-04T11:11:20.589Z,40.43
2022-08-04T11:13:47.276Z,39.58
2022-08-04T11:16:13.577Z,39.57
2022-08-04T11:18:39.804Z,39.65
2022-08-04T11:21:06.049Z,38.96
2022-08-04T11:23:32.266Z,38.81
2022-08-04T11:25:58.515Z,36.77
2022-08-04T11:28:24.772Z,35.59
2022-08-04T11:30:50.998Z,35.68
2022-08-04T11:33:17.315Z,36.73
2022-08-04T11:35:43.555Z,36.42
2022-08-04T11:38:09.783Z,36.22
2022-08-04T11:40:36.052Z,36.96
2022-08-04T11:43:02.281Z,35.82
2022-08-04T11:45:28.525Z,35.82
2022-08-04T11:47:54.801Z,36.97
2022-08-04T11:50:21.049Z,35.32
2022-08-04T11:52:47.278Z,36.14
2022-08-04T11:55:13.515Z,35.91
2022-08-04T11:57:39.773Z,36.46
2022-08-04T12:00:07.136Z,35.62
2022-08-04T12:02:33.935Z,34.15
2022-08-04T12:05:00.235Z,33.94
2022-08-04T12:07:31.119Z,33.81
2022-08-04T12:09:58.004Z,34.49
2022-08-04T12:12:24.228Z,34.74
2022-08-04T12:14:50.489Z,34.57
2022-08-04T12:17:16.745Z,35.20
2022-08-04T12:20:04.438Z,35.05
2022-08-04T12:22:32.078Z,34.98
2022-08-04T12:24:58.512Z,35.15
2022-08-04T12:27:26.859Z,34.53
2022-08-04T12:30:58.173Z,33.06
2022-08-04T12:32:48.436Z,33.01
2022-08-04T12:35:19.855Z,31.62
2022-08-04T12:37:46.089Z,32.78
2022-08-04T12:40:28.634Z,31.25
2022-08-04T12:42:59.365Z,31.35
2022-08-04T12:45:26.200Z,31.60
2022-08-04T12:47:52.480Z,31.61
2022-08-04T12:50:18.734Z,33.13
2022-08-04T12:55:31.445Z,32.40
2022-08-04T12:57:57.705Z,31.98
2022-08-04T13:00:26.293Z,32.04
2022-08-04T13:02:55.339Z,31.52
2022-08-04T13:05:21.593Z,30.26
2022-08-04T13:07:47.815Z,29.74
2022-08-04T13:10:14.046Z,29.58
2022-08-04T13:12:44.586Z,30.59
2022-08-04T13:15:10.866Z,30.75
2022-08-04T13:17:44.518Z,30.96
2022-08-04T13:20:14.170Z,30.76
2022-08-04T13:22:46.351Z,30.82
2022-08-04T13:26:41.593Z,30.61
2022-08-04T13:27:59.125Z,29.29
2022-08-04T13:30:26.178Z,30.54
2022-08-04T13:32:52.412Z,29.49
2022-08-04T13:35:18.678Z,28.27
2022-08-04T13:37:44.899Z,28.71
2022-08-04T13:40:11.160Z,28.79
2022-08-04T13:42:37.388Z,29.49
2022-08-04T13:45:03.650Z,27.33
2022-08-04T13:47:29.876Z,28.32
2022-08-04T13:50:10.254Z,28.51
2022-08-04T13:52:37.697Z,27.34
2022-08-04T13:55:03.940Z,28.22
2022-08-04T13:57:30.140Z,27.73
2022-08-04T13:59:56.392Z,28.62
2022-08-04T14:02:22.622Z,28.72
2022-08-04T14:04:48.857Z,27.32
2022-08-04T14:07:17.700Z,26.90
2022-08-04T14:10:02.604Z,26.72
2022-08-04T14:12:45.813Z,25.14
2022-08-04T14:15:12.884Z,25.88
2022-08-04T14:17:39.124Z,25.55
2022-08-04T14:20:05.357Z,25.91
2022-08-04T14:22:31.576Z,26.57
2022-08-04T14:24:57.807Z,27.05
2022-08-04T14:27:24.351Z,24.91
2022-08-04T14:29:50.780Z,25.49
2022-08-04T14:32:22.913Z,24.59
2022-08-04T14:34:52.196Z,25.46
2022-08-04T14:37:20.083Z,24.56
2022-08-04T14:40:08.901Z,24.82
2022-08-04T14:42:33.317Z,24.63
2022-08-04T14:44:59.570Z,25.36
2022-08-04T14:47:25.815Z,25.44
2022-08-04T14:49:52.049Z,25.56
2022-08-04T14:52:18.294Z,25.80
2022-08-04T14:54:44.546Z,25.98
2022-08-04T14:57:10.819Z,24.61
2022-08-04T14:59:37.083Z,25.29
2022-08-04T15:02:03.388Z,24.92
2022-08-04T15:04:29.668Z,24.59
2022-08-04T15:06:55.918Z,24.46
2022-08-04T15:09:22.190Z,24.87
2022-08-04T15:11:48.443Z,24.85
2022-08-04T15:14:36.015Z,24.87
2022-08-04T15:17:00.897Z,24.45
2022-08-04T15:19:27.131Z,26.63
2022-08-04T15:21:53.392Z,27.01
2022-08-04T15:24:19.652Z,24.57
2022-08-04T15:26:45.866Z,25.05
2022-08-04T15:29:16.432Z,25.51
2022-08-04T15:32:06.495Z,23.90
2022-08-04T15:34:29.281Z,24.13
2022-08-04T15:36:56.427Z,25.05
2022-08-04T15:39:23.815Z,24.64
2022-08-04T15:41:55.468Z,26.05
2022-08-04T15:44:21.887Z,24.54
2022-08-04T15:46:48.153Z,24.82
2022-08-04T15:49:14.450Z,26.26
2022-08-04T15:51:40.747Z,25.41
2022-08-04T15:54:08.431Z,25.82
2022-08-04T15:56:42.658Z,26.17
2022-08-04T15:59:14.819Z,25.68
2022-08-04T16:02:11.707Z,25.40
2022-08-04T16:04:36.756Z,24.97
2022-08-04T16:07:02.980Z,24.85
2022-08-04T16:09:45.102Z,25.51
2022-08-04T16:12:13.725Z,25.72
2022-08-04T16:14:40.191Z,25.18
2022-08-04T16:17:06.448Z,26.26
2022-08-04T16:19:35.917Z,27.17
2022-08-04T16:22:02.271Z,26.83
2022-08-04T16:24:28.597Z,27.40
2022-08-04T16:26:56.214Z,27.07
2022-08-04T16:29:23.015Z,26.99
2022-08-04T16:31:49.245Z,26.48
2022-08-04T16:34:47.939Z,26.89
2022-08-04T16:37:01.771Z,26.40
2022-08-04T16:39:28.143Z,26.49
2022-08-04T16:41:54.560Z,27.05
2022-08-04T16:44:43.053Z,26.83
2022-08-04T16:47:21.846Z,27.08
2022-08-04T16:49:49.491Z,28.22
2022-08-04T16:52:18.205Z,25.87
2022-08-04T16:54:44.556Z,26.38
2022-08-04T16:57:10.792Z,26.86
2022-08-04T16:59:37.038Z,27.80
2022-08-04T17:02:03.303Z,26.00
2022-08-04T17:04:29.596Z,26.61
2022-08-04T17:06:55.822Z,25.98
2022-08-04T17:09:26.784Z,27.39
2022-08-04T17:12:00.776Z,27.57
2022-08-04T17:14:27.065Z,27.48
2022-08-04T17:16:53.509Z,27.09
2022-08-04T17:19:25.999Z,27.12
2022-08-04T17:21:52.889Z,27.37
2022-08-04T17:24:19.119Z,26.91
2022-08-04T17:26:53.683Z,27.19
2022-08-04T17:29:21.070Z,26.99
2022-08-04T17:31:47.969Z,28.12
2022-08-04T17:34:15.903Z,27.74
2022-08-04T17:36:45.693Z,26.91
2022-08-04T17:39:16.989Z,27.93
2022-08-04T17:44:29.773Z,28.44
2022-08-04T17:46:56.011Z,28.39
2022-08-04T17:49:22.700Z,28.52
2022-08-04T17:52:04.387Z,28.04
2022-08-04T17:54:36.701Z,28.58
2022-08-04T17:57:03.120Z,29.76
2022-08-04T17:59:55.681Z,29.48
2022-08-04T18:02:15.559Z,29.69
2022-08-04T18:08:39.151Z,30.45
2022-08-04T18:10:31.021Z,30.44
2022-08-04T18:13:00.665Z,31.24
2022-08-04T18:15:26.902Z,31.30
2022-08-04T18:18:20.951Z,30.76
2022-08-04T18:20:50.098Z,31.02
2022-08-04T18:23:16.915Z,31.83
2022-08-04T18:25:51.537Z,31.29
2022-08-04T18:28:22.720Z,31.48
2022-08-04T18:30:55.670Z,31.55
2022-08-04T18:33:39.617Z,31.80
2022-08-04T18:36:32.565Z,31.93
2022-08-04T18:38:55.620Z,31.94
2022-08-04T18:41:24.667Z,32.27
2022-08-04T18:43:55.628Z,32.78
2022-08-04T18:46:22.830Z,32.55
2022-08-04T18:48:53.042Z,35.65
2022-08-04T18:51:22.674Z,42.14
2022-08-04T18:53:55.281Z,45.86
2022-08-04T18:56:29.927Z,38.86
2022-08-04T18:59:00.038Z,38.61
2022-08-04T19:01:30.141Z,39.36
2022-08-04T19:04:33.012Z,40.19
2022-08-04T19:06:58.853Z,39.46
2022-08-04T19:09:45.137Z,38.63
2022-08-04T19:12:26.895Z,41.70
2022-08-04T19:14:58.002Z,39.38
2022-08-04T19:17:55.130Z,39.33
2022-08-04T19:20:16.056Z,39.02
2022-08-04T19:24:28.194Z,42.12
2022-08-04T19:25:58.678Z,39.30
2022-08-04T19:28:23.105Z,40.10
2022-08-04T19:30:54.345Z,43.38
2022-08-04T19:33:24.969Z,40.65
2022-08-04T19:35:51.634Z,42.00
2022-08-04T19:38:17.861Z,40.58
2022-08-04T19:40:52.509Z,40.06
2022-08-04T19:43:19.307Z,40.82
2022-08-04T19:45:45.935Z,41.58
2022-08-04T19:50:58.472Z,40.87
2022-08-04T19:53:26.773Z,41.05
2022-08-04T19:56:04.049Z,42.25
2022-08-04T19:58:30.286Z,42.04
2022-08-04T20:00:56.612Z,44.31
2022-08-04T20:03:22.836Z,43.63
2022-08-04T20:06:09.095Z,42.28
2022-08-04T20:08:35.303Z,43.41
2022-08-04T20:11:01.594Z,43.49
2022-08-04T20:13:37.177Z,43.33
2022-08-04T20:16:04.120Z,43.89
2022-08-04T20:18:36.505Z,44.12
2022-08-04T20:21:19.660Z,44.97
2022-08-04T20:23:50.676Z,46.42
2022-08-04T20:26:16.930Z,44.66
2022-08-04T20:28:45.743Z,45.81
2022-08-04T20:31:12.492Z,45.97
2022-08-04T20:33:44.759Z,45.18
2022-08-04T20:36:19.903Z,45.69
2022-08-04T20:38:51.647Z,45.37
2022-08-04T20:41:19.208Z,45.78
2022-08-04T20:43:49.565Z,46.58
2022-08-04T20:46:18.240Z,46.48
2022-08-04T20:48:45.110Z,47.12
2022-08-04T20:51:11.417Z,46.05
2022-08-04T20:53:52.826Z,46.33
2022-08-04T20:56:30.322Z,46.43
2022-08-04T20:58:57.715Z,47.11
2022-08-04T21:01:29.598Z,47.28
2022-08-04T21:03:59.793Z,47.13
2022-08-04T21:06:27.259Z,47.05
2022-08-04T21:08:57.333Z,47.87
2022-08-04T21:11:23.960Z,47.50
2022-08-04T21:13:58.755Z,48.70
2022-08-04T21:16:53.927Z,47.97
2022-08-04T21:19:13.133Z,48.38
2022-08-04T21:21:40.263Z,48.60
2022-08-04T21:24:06.626Z,49.21
2022-08-04T21:26:32.908Z,49.21
2022-08-04T21:28:59.128Z,50.18
2022-08-04T21:31:25.927Z,50.01
2022-08-04T21:33:52.409Z,49.66
2022-08-04T21:36:19.788Z,50.44
2022-08-04T21:38:51.522Z,50.83
2022-08-04T21:41:24.301Z,50.57
2022-08-04T21:43:51.504Z,51.12
2022-08-04T21:46:18.377Z,50.83
2022-08-04T21:48:44.673Z,51.71
2022-08-04T21:51:56.775Z,53.04
2022-08-04T21:54:01.112Z,51.81
2022-08-04T21:56:27.360Z,51.78
2022-08-04T21:58:55.430Z,52.24
2022-08-04T22:01:50.418Z,51.88
2022-08-04T22:04:10.483Z,52.84
2022-08-04T22:06:38.705Z,54.41
2022-08-04T22:09:06.376Z,52.90
2022-08-04T22:11:48.149Z,53.19
2022-08-04T22:14:15.492Z,53.75
2022-08-04T22:16:41.715Z,53.48
2022-08-04T22:19:08.946Z,53.58
2022-08-04T22:21:39.087Z,54.69
2022-08-04T22:24:13.962Z,54.54
2022-08-04T22:26:40.600Z,55.06
2022-08-04T22:29:06.810Z,55.47
2022-08-04T22:31:53.268Z,55.21
2022-08-04T22:34:23.956Z,55.31
2022-08-04T22:36:50.289Z,56.33
2022-08-04T22:39:16.528Z,56.63
2022-08-04T22:42:02.977Z,55.63
2022-08-04T22:44:29.658Z,56.22
2022-08-04T22:46:58.772Z,55.93
2022-08-04T22:49:31.593Z,57.14
2022-08-04T22:51:58.883Z,58.71
2022-08-04T22:54:28.557Z,58.24
2022-08-04T22:56:56.042Z,58.11
2022-08-04T22:59:22.938Z,57.70
2022-08-04T23:02:00.679Z,57.68
2022-08-04T23:04:28.137Z,57.62
2022-08-04T23:06:54.413Z,58.11
2022-08-04T23:09:21.110Z,57.71
2022-08-04T23:11:53.896Z,58.32
2022-08-04T23:14:25.135Z,58.22
2022-08-04T23:16:51.445Z,58.10
2022-08-04T23:19:19.549Z,58.35
2022-08-04T23:22:02.021Z,58.01
2022-08-04T23:24:29.866Z,58.53
2022-08-04T23:26:56.303Z,59.58
2022-08-04T23:29:22.530Z,59.87
2022-08-04T23:31:59.919Z,60.14
2022-08-04T23:34:26.842Z,61.09
2022-08-04T23:36:55.523Z,61.74
2022-08-04T23:39:21.807Z,61.23
2022-08-04T23:41:53.366Z,61.99
2022-08-04T23:44:24.926Z,61.83
2022-08-04T23:46:53.331Z,62.36
2022-08-04T23:49:19.719Z,62.32
2022-08-04T23:51:45.948Z,62.13
2022-08-04T23:54:15.984Z,62.63
2022-08-04T23:56:49.772Z,62.65
2022-08-04T23:59:17.959Z,63.23
