createdAt,value
2019-04-06T00:05:01.073Z,39.58
2019-04-06T00:10:08.139Z,38.28
2019-04-06T00:15:14.948Z,37.50
2019-04-06T00:20:21.397Z,43.17
2019-04-06T00:25:28.018Z,35.92
2019-04-06T00:30:43.070Z,38.28
2019-04-06T00:35:49.560Z,36.90
2019-04-06T00:40:56.314Z,34.60
2019-04-06T00:46:03.158Z,31.68
2019-04-06T00:51:09.778Z,34.78
2019-04-06T00:56:16.373Z,35.50
2019-04-06T01:01:22.901Z,39.18
2019-04-06T01:06:29.509Z,37.65
2019-04-06T01:11:36.118Z,40.60
2019-04-06T01:16:42.673Z,36.80
2019-04-06T01:21:49.357Z,29.27
2019-04-06T01:26:56.000Z,34.95
2019-04-06T01:32:02.495Z,37.10
2019-04-06T01:37:09.051Z,41.25
2019-04-06T01:42:15.515Z,36.85
2019-04-06T01:47:22.199Z,33.15
2019-04-06T01:52:28.746Z,33.50
2019-04-06T01:57:35.436Z,29.75
2019-04-06T02:02:44.289Z,29.23
2019-04-06T02:07:51.943Z,34.25
2019-04-06T02:12:58.583Z,32.80
2019-04-06T02:18:06.061Z,42.38
2019-04-06T02:23:12.872Z,37.15
2019-04-06T02:28:19.472Z,30.35
2019-04-06T02:33:37.172Z,27.07
2019-04-06T02:39:00.926Z,31.70
2019-04-06T02:44:09.152Z,38.88
2019-04-06T02:49:15.666Z,40.52
2019-04-06T02:54:22.289Z,35.25
2019-04-06T02:59:28.950Z,29.70
2019-04-06T03:04:35.530Z,27.17
2019-04-06T03:09:42.151Z,27.98
2019-04-06T03:14:48.776Z,26.90
2019-04-06T03:19:55.384Z,22.32
2019-04-06T03:25:02.035Z,21.68
2019-04-06T03:30:09.870Z,20.75
2019-04-06T03:35:16.518Z,22.15
2019-04-06T03:40:23.063Z,24.02
2019-04-06T03:45:29.938Z,28.87
2019-04-06T03:50:36.486Z,27.75
2019-04-06T03:55:43.112Z,26.68
2019-04-06T04:00:49.750Z,27.60
2019-04-06T04:05:56.301Z,26.87
2019-04-06T04:11:02.687Z,27.17
2019-04-06T04:16:09.589Z,24.63
2019-04-06T04:21:16.563Z,24.95
2019-04-06T04:26:23.392Z,25.60
2019-04-06T04:31:30.035Z,26.50
2019-04-06T04:36:36.531Z,26.68
2019-04-06T04:41:43.086Z,26.75
2019-04-06T04:46:49.714Z,23.92
2019-04-06T04:51:56.425Z,22.05
2019-04-06T04:57:03.056Z,19.75
2019-04-06T05:02:09.700Z,20.15
2019-04-06T05:07:16.408Z,20.95
2019-04-06T05:12:22.906Z,21.45
2019-04-06T05:17:30.030Z,24.12
2019-04-06T05:22:36.667Z,25.43
2019-04-06T05:27:52.027Z,24.40
2019-04-06T05:32:51.828Z,23.40
2019-04-06T05:37:58.321Z,21.45
2019-04-06T05:43:04.948Z,21.52
2019-04-06T05:48:11.590Z,18.73
2019-04-06T05:53:18.171Z,18.25
2019-04-06T05:58:24.670Z,15.85
2019-04-06T06:03:31.085Z,19.05
2019-04-06T06:08:37.689Z,20.37
2019-04-06T06:13:44.140Z,18.82
2019-04-06T06:18:50.700Z,22.77
2019-04-06T06:23:57.526Z,21.12
2019-04-06T06:29:04.235Z,19.05
2019-04-06T06:34:11.017Z,17.92
2019-04-06T06:39:17.635Z,18.07
2019-04-06T06:44:24.006Z,19.37
2019-04-06T06:49:30.422Z,18.25
2019-04-06T06:54:36.880Z,18.95
2019-04-06T06:59:43.290Z,18.73
2019-04-06T07:04:52.550Z,20.97
2019-04-06T07:10:05.177Z,17.80
2019-04-06T07:15:08.397Z,19.77
2019-04-06T07:20:15.515Z,21.73
2019-04-06T07:25:22.050Z,20.80
2019-04-06T07:30:30.295Z,22.05
2019-04-06T07:35:37.405Z,21.75
2019-04-06T07:40:44.217Z,22.17
2019-04-06T07:45:50.855Z,22.27
2019-04-06T07:50:57.461Z,21.80
2019-04-06T07:56:04.006Z,21.05
2019-04-06T08:01:10.553Z,21.65
2019-04-06T08:06:17.241Z,22.15
2019-04-06T08:11:23.778Z,19.95
2019-04-06T08:16:30.398Z,21.17
2019-04-06T08:21:38.025Z,20.97
2019-04-06T08:26:46.191Z,21.23
2019-04-06T08:31:52.926Z,20.80
2019-04-06T08:36:59.692Z,21.00
2019-04-06T08:42:06.567Z,18.70
2019-04-06T08:47:13.141Z,19.32
2019-04-06T08:52:19.613Z,18.77
2019-04-06T08:57:26.166Z,18.02
2019-04-06T09:02:32.967Z,18.85
2019-04-06T09:07:40.907Z,18.60
2019-04-06T09:12:48.091Z,18.15
2019-04-06T09:17:54.752Z,18.17
2019-04-06T09:23:01.306Z,18.17
2019-04-06T09:28:08.183Z,16.90
2019-04-06T09:33:14.964Z,18.48
2019-04-06T09:38:21.757Z,17.35
2019-04-06T09:43:28.627Z,19.85
2019-04-06T09:48:54.105Z,18.95
2019-04-06T09:54:31.934Z,19.00
2019-04-06T09:59:48.026Z,16.30
2019-04-06T10:05:09.900Z,17.40
2019-04-06T10:10:53.749Z,18.97
2019-04-06T10:16:25.287Z,16.15
2019-04-06T10:21:42.886Z,15.80
2019-04-06T10:27:13.055Z,13.32
2019-04-06T10:32:32.204Z,13.55
2019-04-06T10:37:48.932Z,14.83
2019-04-06T10:43:23.880Z,14.63
2019-04-06T10:48:37.247Z,15.68
2019-04-06T10:59:31.968Z,16.20
2019-04-06T11:04:45.752Z,16.57
2019-04-06T11:10:10.217Z,14.95
2019-04-06T11:15:41.625Z,14.73
2019-04-06T11:20:57.165Z,14.00
2019-04-06T11:26:21.474Z,13.88
2019-04-06T11:31:49.842Z,14.40
2019-04-06T11:37:14.395Z,13.70
2019-04-06T11:42:32.195Z,13.18
2019-04-06T11:48:04.286Z,14.87
2019-04-06T11:53:49.971Z,14.18
2019-04-06T11:59:09.824Z,15.83
2019-04-06T12:04:33.838Z,16.75
2019-04-06T12:10:14.820Z,17.12
2019-04-06T12:15:52.492Z,18.15
2019-04-06T12:21:05.498Z,19.50
2019-04-06T12:26:34.096Z,19.17
2019-04-06T12:32:08.516Z,19.67
2019-04-06T12:37:33.996Z,20.00
2019-04-06T12:42:46.255Z,19.92
2019-04-06T12:48:14.361Z,19.15
2019-04-06T12:53:36.856Z,19.98
2019-04-06T12:58:50.829Z,20.27
2019-04-06T13:04:24.637Z,19.50
2019-04-06T13:09:42.074Z,19.75
2019-04-06T13:15:07.558Z,19.35
2019-04-06T13:20:27.200Z,19.82
2019-04-06T13:25:44.430Z,20.08
2019-04-06T13:31:03.580Z,18.45
2019-04-06T13:36:28.394Z,16.77
2019-04-06T13:41:53.033Z,17.67
2019-04-06T13:47:22.728Z,16.42
2019-04-06T13:52:39.273Z,17.40
2019-04-06T13:57:52.583Z,17.87
2019-04-06T14:08:41.272Z,15.45
2019-04-06T14:14:24.934Z,13.00
2019-04-06T14:25:08.671Z,13.10
2019-04-06T14:30:21.790Z,13.35
2019-04-06T14:35:39.165Z,14.15
2019-04-06T14:41:16.922Z,11.88
2019-04-06T14:46:52.207Z,12.60
2019-04-06T14:52:14.134Z,13.55
2019-04-06T14:57:47.251Z,12.95
2019-04-06T15:03:11.556Z,12.47
2019-04-06T15:08:36.585Z,13.50
2019-04-06T15:14:14.275Z,12.50
2019-04-06T15:19:40.693Z,12.93
2019-04-06T15:25:05.954Z,12.45
2019-04-06T15:30:39.246Z,12.90
2019-04-06T15:36:01.894Z,13.65
2019-04-06T15:41:54.044Z,14.15
2019-04-06T15:47:04.674Z,14.47
2019-04-06T15:52:36.398Z,21.57
2019-04-06T15:58:05.080Z,31.05
2019-04-06T16:03:27.491Z,20.80
2019-04-06T16:08:59.263Z,15.53
2019-04-06T16:14:40.176Z,14.40
2019-04-06T16:20:04.610Z,12.18
2019-04-06T16:25:17.113Z,15.32
2019-04-06T16:30:31.508Z,19.17
2019-04-06T16:35:59.856Z,15.95
2019-04-06T16:41:24.124Z,13.55
2019-04-06T16:46:53.388Z,14.00
2019-04-06T16:52:27.184Z,12.58
2019-04-06T16:57:46.148Z,12.23
2019-04-06T17:03:07.169Z,13.90
2019-04-06T17:08:21.822Z,20.75
2019-04-06T17:14:02.589Z,21.87
2019-04-06T17:19:31.237Z,21.60
2019-04-06T17:24:45.768Z,20.23
2019-04-06T17:30:10.248Z,18.25
2019-04-06T17:35:25.324Z,18.25
2019-04-06T17:40:44.597Z,19.73
2019-04-06T17:46:10.253Z,22.15
2019-04-06T17:52:00.883Z,19.50
2019-04-06T17:57:18.725Z,17.77
2019-04-06T18:02:48.734Z,19.80
2019-04-06T18:08:08.413Z,19.02
2019-04-06T18:13:36.759Z,21.62
2019-04-06T18:18:43.309Z,21.93
2019-04-06T18:23:50.508Z,19.95
2019-04-06T18:28:57.455Z,19.12
2019-04-06T18:34:04.248Z,16.70
2019-04-06T18:39:11.581Z,15.78
2019-04-06T18:44:18.346Z,19.25
2019-04-06T18:49:25.024Z,13.38
2019-04-06T18:54:31.677Z,13.78
2019-04-06T18:59:38.258Z,14.07
2019-04-06T19:04:44.720Z,14.63
2019-04-06T19:09:51.359Z,14.40
2019-04-06T19:14:58.012Z,15.25
2019-04-06T19:20:05.750Z,14.75
2019-04-06T19:25:12.683Z,15.28
2019-04-06T19:30:21.091Z,14.75
2019-04-06T19:35:28.108Z,21.50
2019-04-06T19:40:36.419Z,19.23
2019-04-06T19:45:46.408Z,21.95
2019-04-06T19:50:54.327Z,19.65
2019-04-06T19:56:01.352Z,24.57
2019-04-06T20:01:08.195Z,38.85
2019-04-06T20:06:15.553Z,35.88
2019-04-06T20:11:22.538Z,27.67
2019-04-06T20:16:29.229Z,26.25
2019-04-06T20:21:36.190Z,25.95
2019-04-06T20:26:44.119Z,21.02
2019-04-06T20:31:50.799Z,18.77
2019-04-06T20:36:57.971Z,16.12
2019-04-06T20:42:05.260Z,14.85
2019-04-06T20:47:11.886Z,14.13
2019-04-06T20:52:18.434Z,15.08
2019-04-06T20:57:25.673Z,14.50
2019-04-06T21:02:33.969Z,13.00
2019-04-06T21:07:40.737Z,12.35
2019-04-06T21:12:47.617Z,12.35
2019-04-06T21:17:55.276Z,11.12
2019-04-06T21:23:01.918Z,10.70
2019-04-06T21:28:08.876Z,10.82
2019-04-06T21:33:15.484Z,10.75
2019-04-06T21:38:22.780Z,10.75
2019-04-06T21:43:29.851Z,9.78
2019-04-06T21:48:36.738Z,10.80
2019-04-06T21:53:43.554Z,10.40
2019-04-06T21:58:50.443Z,10.05
2019-04-06T22:03:57.645Z,11.25
2019-04-06T22:09:08.170Z,9.93
2019-04-06T22:14:14.952Z,9.33
2019-04-06T22:19:21.489Z,9.75
2019-04-06T22:24:28.140Z,9.45
2019-04-06T22:29:35.270Z,9.25
2019-04-06T22:34:42.532Z,9.33
2019-04-06T22:39:49.241Z,9.80
2019-04-06T22:44:56.031Z,9.35
2019-04-06T22:50:02.800Z,10.00
2019-04-06T22:55:10.166Z,10.72
2019-04-06T23:00:36.640Z,11.03
2019-04-06T23:05:47.026Z,11.53
2019-04-06T23:10:53.576Z,11.20
2019-04-06T23:16:00.129Z,11.50
2019-04-06T23:21:06.760Z,13.30
2019-04-06T23:26:13.467Z,13.18
2019-04-06T23:31:21.196Z,14.15
2019-04-06T23:36:27.856Z,14.30
2019-04-06T23:41:34.699Z,13.98
2019-04-06T23:46:41.844Z,14.30
2019-04-06T23:51:48.617Z,13.78
2019-04-06T23:56:55.240Z,13.45
