createdAt,value
2019-03-04T00:00:04.777Z,49.74
2019-03-04T00:01:04.859Z,49.63
2019-03-04T00:02:04.757Z,49.74
2019-03-04T00:03:04.743Z,49.61
2019-03-04T00:04:04.734Z,49.63
2019-03-04T00:05:04.722Z,49.61
2019-03-04T00:06:04.713Z,49.74
2019-03-04T00:07:04.831Z,49.84
2019-03-04T00:08:04.717Z,49.74
2019-03-04T00:09:04.677Z,49.84
2019-03-04T00:10:04.669Z,49.81
2019-03-04T00:11:04.666Z,49.63
2019-03-04T00:12:04.646Z,49.63
2019-03-04T00:13:04.833Z,49.74
2019-03-04T00:14:04.624Z,49.84
2019-03-04T00:15:04.612Z,49.74
2019-03-04T00:16:04.604Z,49.63
2019-03-04T00:17:04.589Z,49.74
2019-03-04T00:18:04.580Z,49.74
2019-03-04T00:19:04.878Z,49.63
2019-03-04T00:20:04.559Z,49.93
2019-03-04T00:21:04.547Z,49.93
2019-03-04T00:22:04.544Z,49.93
2019-03-04T00:23:04.530Z,50.04
2019-03-04T00:24:04.515Z,50.04
2019-03-04T00:25:04.600Z,49.74
2019-03-04T00:26:04.495Z,50.04
2019-03-04T00:27:04.483Z,50.13
2019-03-04T00:28:04.475Z,50.04
2019-03-04T00:29:04.461Z,50.04
2019-03-04T00:30:04.451Z,49.93
2019-03-04T00:31:04.646Z,50.04
2019-03-04T00:32:04.429Z,50.04
2019-03-04T00:33:04.447Z,49.93
2019-03-04T00:34:04.409Z,50.04
2019-03-04T00:35:04.396Z,50.04
2019-03-04T00:36:04.394Z,49.76
2019-03-04T00:37:04.591Z,50.04
2019-03-04T00:38:04.373Z,49.84
2019-03-04T00:39:04.355Z,49.84
2019-03-04T00:40:04.358Z,49.84
2019-03-04T00:41:04.343Z,49.86
2019-03-04T00:42:04.320Z,49.86
2019-03-04T00:43:04.414Z,49.96
2019-03-04T00:44:04.300Z,49.86
2019-03-04T00:45:04.292Z,49.96
2019-03-04T00:46:04.279Z,49.86
2019-03-04T00:47:04.269Z,49.96
2019-03-04T00:48:04.256Z,49.86
2019-03-04T00:49:04.364Z,49.86
2019-03-04T00:50:04.242Z,49.96
2019-03-04T00:51:04.226Z,49.76
2019-03-04T00:52:04.220Z,49.86
2019-03-04T00:53:04.202Z,49.96
2019-03-04T00:54:04.195Z,50.16
2019-03-04T00:55:04.368Z,49.96
2019-03-04T00:56:04.174Z,50.16
2019-03-04T00:57:04.165Z,50.16
2019-03-04T00:58:04.159Z,50.26
2019-03-04T00:59:04.140Z,50.16
2019-03-04T01:00:04.129Z,50.46
2019-03-04T01:01:04.421Z,50.46
2019-03-04T01:02:04.106Z,50.66
2019-03-04T01:03:04.110Z,50.18
2019-03-04T01:04:04.112Z,50.79
2019-03-04T01:05:04.073Z,50.86
2019-03-04T01:06:04.065Z,50.68
2019-03-04T01:07:04.147Z,50.48
2019-03-04T01:08:04.043Z,50.48
2019-03-04T01:09:04.044Z,50.59
2019-03-04T01:10:04.024Z,50.38
2019-03-04T01:11:04.012Z,50.38
2019-03-04T01:12:04.000Z,50.18
2019-03-04T01:13:04.084Z,50.31
2019-03-04T01:14:03.983Z,50.31
2019-03-04T01:15:03.969Z,49.91
2019-03-04T01:16:03.966Z,49.91
2019-03-04T01:17:03.949Z,50.21
2019-03-04T01:18:03.940Z,49.71
2019-03-04T01:19:04.223Z,50.21
2019-03-04T01:20:03.916Z,50.21
2019-03-04T01:21:03.904Z,50.31
2019-03-04T01:22:03.896Z,49.91
2019-03-04T01:23:03.888Z,49.80
2019-03-04T01:24:03.872Z,50.01
2019-03-04T01:25:03.957Z,50.31
2019-03-04T01:26:03.849Z,49.91
2019-03-04T01:27:03.840Z,50.31
2019-03-04T01:28:03.834Z,50.01
2019-03-04T01:29:03.821Z,49.71
2019-03-04T01:30:03.810Z,49.60
2019-03-04T01:31:03.907Z,50.41
2019-03-04T01:32:03.787Z,49.71
2019-03-04T01:33:03.774Z,49.80
2019-03-04T01:34:03.777Z,50.41
2019-03-04T01:35:03.756Z,50.51
2019-03-04T01:36:03.747Z,50.21
2019-03-04T01:37:04.010Z,50.51
2019-03-04T01:38:03.722Z,50.41
2019-03-04T01:39:03.714Z,50.31
2019-03-04T01:40:03.699Z,50.41
2019-03-04T01:41:03.689Z,50.31
2019-03-04T01:42:03.681Z,50.51
2019-03-04T01:43:03.846Z,50.41
2019-03-04T01:44:03.660Z,50.31
2019-03-04T01:45:03.651Z,50.11
2019-03-04T01:46:03.665Z,50.41
2019-03-04T01:47:03.634Z,50.31
2019-03-04T01:48:03.627Z,50.21
2019-03-04T01:49:03.721Z,50.31
2019-03-04T01:50:04.334Z,50.41
2019-03-04T01:51:03.583Z,50.61
2019-03-04T01:52:03.572Z,50.51
2019-03-04T01:53:03.566Z,50.61
2019-03-04T01:54:03.549Z,50.21
2019-03-04T01:55:03.922Z,50.61
2019-03-04T01:56:03.534Z,50.68
2019-03-04T01:57:03.540Z,50.81
2019-03-04T01:58:03.512Z,50.41
2019-03-04T01:59:04.328Z,50.71
2019-03-04T02:00:03.493Z,50.89
2019-03-04T02:01:03.651Z,50.61
2019-03-04T02:02:03.474Z,51.11
2019-03-04T02:03:03.519Z,50.51
2019-03-04T02:04:03.450Z,50.91
2019-03-04T02:05:03.445Z,50.71
2019-03-04T02:06:03.424Z,50.71
2019-03-04T02:07:03.520Z,50.71
2019-03-04T02:08:04.330Z,50.81
2019-03-04T02:09:03.399Z,50.71
2019-03-04T02:10:03.404Z,50.41
2019-03-04T02:11:03.387Z,50.71
2019-03-04T02:12:03.438Z,50.61
2019-03-04T02:13:03.542Z,51.21
2019-03-04T02:14:03.338Z,51.11
2019-03-04T02:15:04.327Z,51.31
2019-03-04T02:16:03.333Z,50.91
2019-03-04T02:17:03.303Z,51.11
2019-03-04T02:18:03.293Z,50.84
2019-03-04T02:19:03.385Z,50.84
2019-03-04T02:20:03.272Z,50.91
2019-03-04T02:21:03.264Z,51.31
2019-03-04T02:22:03.259Z,50.84
2019-03-04T02:23:03.239Z,51.24
2019-03-04T02:24:03.228Z,51.24
2019-03-04T02:25:03.315Z,50.93
2019-03-04T02:26:03.208Z,51.11
2019-03-04T02:27:03.202Z,51.14
2019-03-04T02:28:03.192Z,51.34
2019-03-04T02:29:03.175Z,51.44
2019-03-04T02:30:03.168Z,51.54
2019-03-04T02:31:03.331Z,51.64
2019-03-04T02:32:03.146Z,51.64
2019-03-04T02:33:03.134Z,51.34
2019-03-04T02:34:03.125Z,51.44
2019-03-04T02:35:03.115Z,51.64
2019-03-04T02:36:03.102Z,51.54
2019-03-04T02:37:03.208Z,51.44
2019-03-04T02:38:03.084Z,51.44
2019-03-04T02:39:03.068Z,51.44
2019-03-04T02:40:03.066Z,51.44
2019-03-04T02:41:03.056Z,51.44
2019-03-04T02:42:03.043Z,51.54
2019-03-04T02:43:03.202Z,51.34
2019-03-04T02:44:03.021Z,51.54
2019-03-04T02:45:03.008Z,51.64
2019-03-04T02:46:03.010Z,51.74
2019-03-04T02:47:02.991Z,51.64
2019-03-04T02:48:03.009Z,51.64
2019-03-04T02:49:03.153Z,51.64
2019-03-04T02:50:02.962Z,51.64
2019-03-04T02:51:02.943Z,51.44
2019-03-04T02:52:02.942Z,51.54
2019-03-04T02:53:02.919Z,51.64
2019-03-04T02:54:02.912Z,51.64
2019-03-04T02:55:02.993Z,51.64
2019-03-04T02:56:02.890Z,51.64
2019-03-04T02:57:02.893Z,51.84
2019-03-04T02:58:02.872Z,51.44
2019-03-04T02:59:02.854Z,51.64
2019-03-04T03:00:02.852Z,51.64
2019-03-04T03:01:02.988Z,51.44
2019-03-04T03:02:02.824Z,52.24
2019-03-04T03:03:02.812Z,51.34
2019-03-04T03:04:02.804Z,51.94
2019-03-04T03:05:02.805Z,51.94
2019-03-04T03:06:02.796Z,51.94
2019-03-04T03:07:02.875Z,51.94
2019-03-04T03:08:02.760Z,52.14
2019-03-04T03:09:02.754Z,51.94
2019-03-04T03:10:02.741Z,51.94
2019-03-04T03:11:02.726Z,52.04
2019-03-04T03:12:02.714Z,52.06
2019-03-04T03:13:02.985Z,51.94
2019-03-04T03:14:02.697Z,51.97
2019-03-04T03:15:02.686Z,51.94
2019-03-04T03:16:02.674Z,51.94
2019-03-04T03:17:02.671Z,52.14
2019-03-04T03:18:02.665Z,51.94
2019-03-04T03:19:02.748Z,52.24
2019-03-04T03:20:02.641Z,52.06
2019-03-04T03:21:02.635Z,52.04
2019-03-04T03:22:02.611Z,52.06
2019-03-04T03:23:02.601Z,52.26
2019-03-04T03:24:02.599Z,52.17
2019-03-04T03:25:02.746Z,52.24
2019-03-04T03:26:02.567Z,52.04
2019-03-04T03:27:02.555Z,52.06
2019-03-04T03:28:02.545Z,52.06
2019-03-04T03:29:02.536Z,51.86
2019-03-04T03:30:02.527Z,51.97
2019-03-04T03:31:02.679Z,51.97
2019-03-04T03:32:02.503Z,51.86
2019-03-04T03:33:02.669Z,52.06
2019-03-04T03:34:02.484Z,52.06
2019-03-04T03:35:07.457Z,52.06
2019-03-04T03:36:03.616Z,51.76
2019-03-04T03:37:02.451Z,51.76
2019-03-04T03:38:02.445Z,51.97
2019-03-04T03:39:02.427Z,51.86
2019-03-04T03:40:02.421Z,51.97
2019-03-04T03:41:02.407Z,51.97
2019-03-04T03:42:02.533Z,52.04
2019-03-04T03:43:02.388Z,52.06
2019-03-04T03:44:02.373Z,51.86
2019-03-04T03:45:02.373Z,52.26
2019-03-04T03:46:02.350Z,52.06
2019-03-04T03:47:02.342Z,51.97
2019-03-04T03:48:02.512Z,51.97
2019-03-04T03:49:02.327Z,51.97
2019-03-04T03:50:02.317Z,51.97
2019-03-04T03:51:02.303Z,51.97
2019-03-04T03:52:02.287Z,51.97
2019-03-04T03:53:02.277Z,51.86
2019-03-04T03:54:02.372Z,52.04
2019-03-04T03:55:02.275Z,52.34
2019-03-04T03:56:02.247Z,52.37
2019-03-04T03:57:02.234Z,52.06
2019-03-04T03:58:02.224Z,52.04
2019-03-04T03:59:02.219Z,52.34
2019-03-04T04:00:02.313Z,52.06
2019-03-04T04:01:02.199Z,52.06
2019-03-04T04:02:02.183Z,52.34
2019-03-04T04:03:02.179Z,52.34
2019-03-04T04:04:02.161Z,52.04
2019-03-04T04:05:02.196Z,51.94
2019-03-04T04:06:02.413Z,52.04
2019-03-04T04:07:02.129Z,51.84
2019-03-04T04:08:02.140Z,51.94
2019-03-04T04:09:02.109Z,52.06
2019-03-04T04:10:02.098Z,52.04
2019-03-04T04:11:02.085Z,51.94
2019-03-04T04:12:02.243Z,52.04
2019-03-04T04:13:02.069Z,51.84
2019-03-04T04:14:02.056Z,51.86
2019-03-04T04:15:02.121Z,51.94
2019-03-04T04:16:02.034Z,51.97
2019-03-04T04:17:02.020Z,52.04
2019-03-04T04:18:02.114Z,52.04
2019-03-04T04:19:02.001Z,52.04
2019-03-04T04:20:02.015Z,52.17
2019-03-04T04:21:01.983Z,52.04
2019-03-04T04:22:01.968Z,51.94
2019-03-04T04:23:01.962Z,51.94
2019-03-04T04:24:02.231Z,51.97
2019-03-04T04:25:01.949Z,51.74
2019-03-04T04:26:01.923Z,51.94
2019-03-04T04:27:01.927Z,52.04
2019-03-04T04:28:01.903Z,51.84
2019-03-04T04:29:01.893Z,51.94
2019-03-04T04:30:02.203Z,51.86
2019-03-04T04:31:01.906Z,51.94
2019-03-04T04:32:01.856Z,51.94
2019-03-04T04:33:01.878Z,52.24
2019-03-04T04:34:01.836Z,52.04
2019-03-04T04:35:01.826Z,52.04
2019-03-04T04:36:01.953Z,51.84
2019-03-04T04:37:01.805Z,51.94
2019-03-04T04:38:01.794Z,51.84
2019-03-04T04:39:01.781Z,52.04
2019-03-04T04:40:01.780Z,52.04
2019-03-04T04:41:01.760Z,51.84
2019-03-04T04:42:01.859Z,51.94
2019-03-04T04:43:01.741Z,51.84
2019-03-04T04:44:01.728Z,51.86
2019-03-04T04:45:01.721Z,51.94
2019-03-04T04:46:01.711Z,52.24
2019-03-04T04:47:01.697Z,51.86
2019-03-04T04:48:01.844Z,52.06
2019-03-04T04:49:01.677Z,52.14
2019-03-04T04:50:01.666Z,52.24
2019-03-04T04:51:01.655Z,52.24
2019-03-04T04:52:01.642Z,51.94
2019-03-04T04:53:01.689Z,51.97
2019-03-04T04:54:01.935Z,52.14
2019-03-04T04:55:01.611Z,51.94
2019-03-04T04:56:01.609Z,51.97
2019-03-04T04:57:01.589Z,52.24
2019-03-04T04:58:01.579Z,52.04
2019-03-04T04:59:01.569Z,52.34
2019-03-04T05:00:01.667Z,52.24
2019-03-04T05:01:01.545Z,52.04
2019-03-04T05:02:01.536Z,52.04
2019-03-04T05:03:01.525Z,52.34
2019-03-04T05:04:01.519Z,52.24
2019-03-04T05:05:01.502Z,52.34
2019-03-04T05:06:01.666Z,52.34
2019-03-04T05:07:01.490Z,52.04
2019-03-04T05:08:01.472Z,52.34
2019-03-04T05:09:01.462Z,52.14
2019-03-04T05:10:01.448Z,52.04
2019-03-04T05:11:01.442Z,52.14
2019-03-04T05:12:01.524Z,52.26
2019-03-04T05:13:01.423Z,52.04
2019-03-04T05:14:01.408Z,52.06
2019-03-04T05:15:01.396Z,52.34
2019-03-04T05:16:01.385Z,51.84
2019-03-04T05:17:01.381Z,52.04
2019-03-04T05:18:01.468Z,51.84
2019-03-04T05:19:01.353Z,51.84
2019-03-04T05:20:01.352Z,51.84
2019-03-04T05:21:01.335Z,52.04
2019-03-04T05:22:01.322Z,51.74
2019-03-04T05:23:01.318Z,51.94
2019-03-04T05:24:01.398Z,51.84
2019-03-04T05:25:01.290Z,51.84
2019-03-04T05:26:01.280Z,51.76
2019-03-04T05:27:01.269Z,51.84
2019-03-04T05:28:01.258Z,52.44
2019-03-04T05:29:01.247Z,52.44
2019-03-04T05:30:01.549Z,52.24
2019-03-04T05:31:01.224Z,52.24
2019-03-04T05:32:01.214Z,51.94
2019-03-04T05:33:01.203Z,51.94
2019-03-04T05:34:01.192Z,52.55
2019-03-04T05:35:01.196Z,52.55
2019-03-04T05:36:01.379Z,52.04
2019-03-04T05:37:01.161Z,51.94
2019-03-04T05:38:01.152Z,52.24
2019-03-04T05:39:01.140Z,52.26
2019-03-04T05:40:01.127Z,52.24
2019-03-04T05:41:01.119Z,52.24
2019-03-04T05:42:01.203Z,52.34
2019-03-04T05:43:01.096Z,52.14
2019-03-04T05:44:01.083Z,52.14
2019-03-04T05:45:01.074Z,52.44
2019-03-04T05:46:01.062Z,52.34
2019-03-04T05:47:01.054Z,52.67
2019-03-04T05:48:01.150Z,52.67
2019-03-04T05:49:01.036Z,52.57
2019-03-04T05:50:01.026Z,52.67
2019-03-04T05:51:01.019Z,52.77
2019-03-04T05:52:01.005Z,52.47
2019-03-04T05:53:00.995Z,52.44
2019-03-04T05:54:01.153Z,52.67
2019-03-04T05:55:00.970Z,52.67
2019-03-04T05:56:00.961Z,52.47
2019-03-04T05:57:00.958Z,52.67
2019-03-04T05:58:00.943Z,52.47
2019-03-04T05:59:00.938Z,52.67
2019-03-04T06:00:01.414Z,52.97
2019-03-04T06:01:00.907Z,52.67
2019-03-04T06:02:00.895Z,52.97
2019-03-04T06:03:00.889Z,53.07
2019-03-04T06:04:00.884Z,53.17
2019-03-04T06:05:00.883Z,52.97
2019-03-04T06:06:00.956Z,53.27
2019-03-04T06:07:00.843Z,53.47
2019-03-04T06:08:00.844Z,53.47
2019-03-04T06:09:00.826Z,53.57
2019-03-04T06:10:00.820Z,52.77
2019-03-04T06:11:00.800Z,52.67
2019-03-04T06:12:00.900Z,53.57
2019-03-04T06:13:00.779Z,53.27
2019-03-04T06:14:00.772Z,52.77
2019-03-04T06:15:00.760Z,53.57
2019-03-04T06:16:00.747Z,52.77
2019-03-04T06:17:00.734Z,53.57
2019-03-04T06:18:00.891Z,53.57
2019-03-04T06:19:00.716Z,53.55
2019-03-04T06:20:00.702Z,53.45
2019-03-04T06:21:00.722Z,53.57
2019-03-04T06:22:00.679Z,53.57
2019-03-04T06:23:00.676Z,53.57
2019-03-04T06:24:00.767Z,53.77
2019-03-04T06:25:00.648Z,53.07
2019-03-04T06:26:00.639Z,53.34
2019-03-04T06:27:00.636Z,53.14
2019-03-04T06:28:00.632Z,53.14
2019-03-04T06:29:00.607Z,53.55
2019-03-04T06:30:00.693Z,53.47
2019-03-04T06:31:00.592Z,52.84
2019-03-04T06:32:00.574Z,52.74
2019-03-04T06:33:00.568Z,52.84
2019-03-04T06:34:00.557Z,52.74
2019-03-04T06:35:00.543Z,53.25
2019-03-04T06:36:00.795Z,53.34
2019-03-04T06:37:00.522Z,53.34
2019-03-04T06:38:00.513Z,53.25
2019-03-04T06:39:00.500Z,53.45
2019-03-04T06:40:00.495Z,53.34
2019-03-04T06:41:00.479Z,53.14
2019-03-04T06:42:00.769Z,53.02
2019-03-04T06:43:00.457Z,53.12
2019-03-04T06:44:00.447Z,52.82
2019-03-04T06:45:00.522Z,52.92
2019-03-04T06:46:00.442Z,52.62
2019-03-04T06:47:00.452Z,52.92
2019-03-04T06:48:00.562Z,52.62
2019-03-04T06:49:00.392Z,52.72
2019-03-04T06:50:00.392Z,52.62
2019-03-04T06:51:00.373Z,52.51
2019-03-04T06:52:00.367Z,52.59
2019-03-04T06:53:00.349Z,52.69
2019-03-04T06:54:00.613Z,52.69
2019-03-04T06:55:00.343Z,52.59
2019-03-04T06:56:00.319Z,52.59
2019-03-04T06:57:00.309Z,52.59
2019-03-04T06:58:00.296Z,52.59
2019-03-04T06:59:00.290Z,52.89
2019-03-04T07:00:00.406Z,52.69
2019-03-04T07:01:00.267Z,52.89
2019-03-04T07:02:00.255Z,52.89
2019-03-04T07:03:00.246Z,53.27
2019-03-04T07:04:00.232Z,53.09
2019-03-04T07:05:00.352Z,53.09
2019-03-04T07:06:00.335Z,52.97
2019-03-04T07:07:00.202Z,53.07
2019-03-04T07:08:00.190Z,53.09
2019-03-04T07:09:00.186Z,53.07
2019-03-04T07:10:00.340Z,53.07
2019-03-04T07:11:00.154Z,53.07
2019-03-04T07:12:00.386Z,52.97
2019-03-04T07:13:00.136Z,53.07
2019-03-04T07:14:00.121Z,53.07
2019-03-04T07:15:00.308Z,53.07
2019-03-04T07:16:00.105Z,53.27
2019-03-04T07:17:00.091Z,53.37
2019-03-04T07:18:00.259Z,52.57
2019-03-04T07:19:00.068Z,53.47
2019-03-04T07:20:00.325Z,53.47
2019-03-04T07:21:00.048Z,53.17
2019-03-04T07:22:00.036Z,53.67
2019-03-04T07:23:00.024Z,53.07
2019-03-04T07:24:00.160Z,52.97
2019-03-04T07:25:00.004Z,52.97
2019-03-04T07:26:00.046Z,52.77
2019-03-04T07:26:59.983Z,52.77
2019-03-04T07:27:59.971Z,52.87
2019-03-04T07:28:59.961Z,53.37
2019-03-04T07:30:00.306Z,53.37
2019-03-04T07:30:59.940Z,53.17
2019-03-04T07:31:59.929Z,53.07
2019-03-04T07:32:59.920Z,52.97
2019-03-04T07:33:59.906Z,53.17
2019-03-04T07:34:59.897Z,53.57
2019-03-04T07:36:00.000Z,52.97
2019-03-04T07:36:59.876Z,53.87
2019-03-04T07:37:59.864Z,53.47
2019-03-04T07:38:59.853Z,53.47
2019-03-04T07:39:59.848Z,53.57
2019-03-04T07:40:59.835Z,53.57
2019-03-04T07:41:59.930Z,53.37
2019-03-04T07:42:59.810Z,53.67
2019-03-04T07:43:59.814Z,53.77
2019-03-04T07:44:59.788Z,53.87
2019-03-04T07:45:59.793Z,53.67
2019-03-04T07:46:59.768Z,54.07
2019-03-04T07:48:00.340Z,54.17
2019-03-04T07:48:59.746Z,53.47
2019-03-04T07:49:59.737Z,53.77
2019-03-04T07:50:59.727Z,53.67
2019-03-04T07:51:59.718Z,53.67
2019-03-04T07:52:59.710Z,53.67
2019-03-04T07:53:59.898Z,53.67
2019-03-04T07:54:59.685Z,53.47
2019-03-04T07:55:59.678Z,52.97
2019-03-04T07:56:59.661Z,53.77
2019-03-04T07:57:59.649Z,53.67
2019-03-04T07:58:59.641Z,53.77
2019-03-04T07:59:59.725Z,53.67
2019-03-04T08:00:59.616Z,53.57
2019-03-04T08:01:59.607Z,53.57
2019-03-04T08:02:59.602Z,53.47
2019-03-04T08:03:59.585Z,53.45
2019-03-04T08:04:59.575Z,53.67
2019-03-04T08:05:59.670Z,53.95
2019-03-04T08:06:59.556Z,53.95
2019-03-04T08:07:59.542Z,53.34
2019-03-04T08:08:59.535Z,53.77
2019-03-04T08:09:59.522Z,53.67
2019-03-04T08:11:01.154Z,54.07
2019-03-04T08:11:59.825Z,53.77
2019-03-04T08:12:59.491Z,53.77
2019-03-04T08:13:59.479Z,53.67
2019-03-04T08:14:59.475Z,53.87
2019-03-04T08:15:59.457Z,53.87
2019-03-04T08:16:59.444Z,53.67
2019-03-04T08:17:59.524Z,54.77
2019-03-04T08:18:59.425Z,54.38
2019-03-04T08:19:59.413Z,53.97
2019-03-04T08:20:59.406Z,53.67
2019-03-04T08:21:59.393Z,53.57
2019-03-04T08:22:59.384Z,53.47
2019-03-04T08:23:59.465Z,54.17
2019-03-04T08:24:59.367Z,53.37
2019-03-04T08:25:59.353Z,53.57
2019-03-04T08:27:00.336Z,54.27
2019-03-04T08:27:59.331Z,54.25
2019-03-04T08:28:59.319Z,54.17
2019-03-04T08:29:59.524Z,53.47
2019-03-04T08:30:59.298Z,54.55
2019-03-04T08:31:59.290Z,54.27
2019-03-04T08:32:59.279Z,53.55
2019-03-04T08:33:59.266Z,54.05
2019-03-04T08:34:59.255Z,53.55
2019-03-04T08:35:59.541Z,53.97
2019-03-04T08:36:59.234Z,54.58
2019-03-04T08:37:59.229Z,54.45
2019-03-04T08:38:59.213Z,54.35
2019-03-04T08:39:59.202Z,54.35
2019-03-04T08:40:59.192Z,54.55
2019-03-04T08:41:59.280Z,54.27
2019-03-04T08:42:59.172Z,54.65
2019-03-04T08:43:59.165Z,54.25
2019-03-04T08:44:59.148Z,54.47
2019-03-04T08:45:59.143Z,54.68
2019-03-04T08:46:59.126Z,54.97
2019-03-04T08:48:00.514Z,54.75
2019-03-04T08:48:59.105Z,55.08
2019-03-04T08:49:59.096Z,54.65
2019-03-04T08:50:59.082Z,54.88
2019-03-04T08:51:59.076Z,55.08
2019-03-04T08:52:59.063Z,54.88
2019-03-04T08:53:59.248Z,55.08
2019-03-04T08:54:59.042Z,54.88
2019-03-04T08:55:59.030Z,55.08
2019-03-04T08:57:03.882Z,55.28
2019-03-04T08:58:00.009Z,54.77
2019-03-04T08:58:59.002Z,55.28
2019-03-04T08:59:59.085Z,55.58
2019-03-04T09:00:58.982Z,55.08
2019-03-04T09:01:58.967Z,55.38
2019-03-04T09:02:58.960Z,55.28
2019-03-04T09:03:58.947Z,55.08
2019-03-04T09:04:58.934Z,54.17
2019-03-04T09:05:59.027Z,55.28
2019-03-04T09:06:58.913Z,55.58
2019-03-04T09:07:58.903Z,55.68
2019-03-04T09:08:58.891Z,55.68
2019-03-04T09:09:58.877Z,55.68
2019-03-04T09:10:58.868Z,55.47
2019-03-04T09:11:59.059Z,55.47
2019-03-04T09:12:58.850Z,55.45
2019-03-04T09:13:58.838Z,55.47
2019-03-04T09:14:58.826Z,55.58
2019-03-04T09:15:58.820Z,55.58
2019-03-04T09:16:58.803Z,55.47
2019-03-04T09:17:58.987Z,55.08
2019-03-04T09:18:58.783Z,55.68
2019-03-04T09:19:58.771Z,55.68
2019-03-04T09:20:58.764Z,55.68
2019-03-04T09:21:58.753Z,55.58
2019-03-04T09:22:58.740Z,55.47
2019-03-04T09:23:58.837Z,55.68
2019-03-04T09:24:58.718Z,55.68
2019-03-04T09:25:58.708Z,55.47
2019-03-04T09:26:58.698Z,55.18
2019-03-04T09:27:58.688Z,55.88
2019-03-04T09:28:58.677Z,55.58
2019-03-04T09:29:58.986Z,55.47
2019-03-04T09:30:58.656Z,55.47
2019-03-04T09:31:58.645Z,55.58
2019-03-04T09:32:58.631Z,55.58
2019-03-04T09:33:58.623Z,55.51
2019-03-04T09:34:58.626Z,55.40
2019-03-04T09:35:58.700Z,55.40
2019-03-04T09:36:58.588Z,55.58
2019-03-04T09:37:58.585Z,55.30
2019-03-04T09:38:58.567Z,55.30
2019-03-04T09:39:58.562Z,55.10
2019-03-04T09:40:58.551Z,55.18
2019-03-04T09:41:58.630Z,55.30
2019-03-04T09:42:58.526Z,54.90
2019-03-04T09:43:58.515Z,55.91
2019-03-04T09:44:58.506Z,55.91
2019-03-04T09:45:58.496Z,56.30
2019-03-04T09:46:58.486Z,56.21
2019-03-04T09:47:58.791Z,56.41
2019-03-04T09:48:58.461Z,56.21
2019-03-04T09:49:58.452Z,56.21
2019-03-04T09:50:58.442Z,56.30
2019-03-04T09:51:58.432Z,56.30
2019-03-04T09:52:58.418Z,56.10
2019-03-04T09:53:58.531Z,56.30
2019-03-04T09:54:58.400Z,56.21
2019-03-04T09:55:58.388Z,56.30
2019-03-04T09:56:58.377Z,56.30
2019-03-04T09:57:58.382Z,56.10
2019-03-04T09:58:58.361Z,56.10
2019-03-04T09:59:58.460Z,56.21
2019-03-04T10:00:58.386Z,56.51
2019-03-04T10:01:58.325Z,55.60
2019-03-04T10:02:58.315Z,55.91
2019-03-04T10:03:58.301Z,55.71
2019-03-04T10:04:58.294Z,55.91
2019-03-04T10:05:58.376Z,56.41
2019-03-04T10:06:58.281Z,56.71
2019-03-04T10:07:58.257Z,56.30
2019-03-04T10:08:58.247Z,56.51
2019-03-04T10:09:58.240Z,56.61
2019-03-04T10:10:58.227Z,56.61
2019-03-04T10:11:58.311Z,56.51
2019-03-04T10:12:58.204Z,56.41
2019-03-04T10:13:58.196Z,56.61
2019-03-04T10:15:07.554Z,56.10
2019-03-04T10:15:59.172Z,56.81
2019-03-04T10:16:58.163Z,56.51
2019-03-04T10:17:58.413Z,56.51
2019-03-04T10:18:58.141Z,56.51
2019-03-04T10:19:58.136Z,56.51
2019-03-04T10:20:58.122Z,56.41
2019-03-04T10:21:58.112Z,56.10
2019-03-04T10:22:58.099Z,56.30
2019-03-04T10:23:58.420Z,56.51
2019-03-04T10:24:58.078Z,56.21
2019-03-04T10:25:58.072Z,56.30
2019-03-04T10:26:58.058Z,56.28
2019-03-04T10:27:58.045Z,56.38
2019-03-04T10:28:58.034Z,56.08
2019-03-04T10:29:58.126Z,56.28
2019-03-04T10:30:58.016Z,56.28
2019-03-04T10:31:58.006Z,56.38
2019-03-04T10:32:57.992Z,56.38
2019-03-04T10:33:57.983Z,56.68
2019-03-04T10:34:57.969Z,56.38
2019-03-04T10:35:58.124Z,56.08
2019-03-04T10:36:57.949Z,55.78
2019-03-04T10:37:57.941Z,56.48
2019-03-04T10:38:57.930Z,56.48
2019-03-04T10:39:57.919Z,55.38
2019-03-04T10:40:58.149Z,56.48
2019-03-04T10:41:58.226Z,56.26
2019-03-04T10:42:57.886Z,56.08
2019-03-04T10:43:57.875Z,56.15
2019-03-04T10:44:57.863Z,56.05
2019-03-04T10:45:57.857Z,56.15
2019-03-04T10:46:57.840Z,56.15
2019-03-04T10:47:57.936Z,56.05
2019-03-04T10:48:57.821Z,56.15
2019-03-04T10:49:57.812Z,56.15
2019-03-04T10:50:57.799Z,56.26
2019-03-04T10:51:57.790Z,56.26
2019-03-04T10:52:57.804Z,56.15
2019-03-04T10:53:57.951Z,56.26
2019-03-04T10:54:57.761Z,56.15
2019-03-04T10:55:57.776Z,56.26
2019-03-04T10:56:57.734Z,56.05
2019-03-04T10:57:57.729Z,56.56
2019-03-04T10:58:57.714Z,56.45
2019-03-04T10:59:57.809Z,56.45
2019-03-04T11:00:57.693Z,55.35
2019-03-04T11:01:57.685Z,56.45
2019-03-04T11:02:57.676Z,55.85
2019-03-04T11:03:57.664Z,56.35
2019-03-04T11:04:57.656Z,56.33
2019-03-04T11:05:57.744Z,56.35
2019-03-04T11:06:57.650Z,56.76
2019-03-04T11:07:57.617Z,56.15
2019-03-04T11:08:57.605Z,56.15
2019-03-04T11:09:57.606Z,56.35
2019-03-04T11:10:57.591Z,56.15
2019-03-04T11:11:57.755Z,56.65
2019-03-04T11:12:57.579Z,56.35
2019-03-04T11:13:57.561Z,56.45
2019-03-04T11:14:57.561Z,56.35
2019-03-04T11:15:57.532Z,56.15
2019-03-04T11:16:57.525Z,56.26
2019-03-04T11:17:57.605Z,56.35
2019-03-04T11:18:57.500Z,56.15
2019-03-04T11:19:57.490Z,56.13
2019-03-04T11:20:57.479Z,56.35
2019-03-04T11:21:57.468Z,55.52
2019-03-04T11:22:57.459Z,56.23
2019-03-04T11:23:57.557Z,56.23
2019-03-04T11:24:57.435Z,56.02
2019-03-04T11:25:57.426Z,54.80
2019-03-04T11:26:57.415Z,55.20
2019-03-04T11:27:57.404Z,55.30
2019-03-04T11:28:57.396Z,55.30
2019-03-04T11:29:57.586Z,55.37
2019-03-04T11:30:57.373Z,55.47
2019-03-04T11:31:57.363Z,55.47
2019-03-04T11:32:57.349Z,55.55
2019-03-04T11:33:57.342Z,55.65
2019-03-04T11:34:57.336Z,54.35
2019-03-04T11:35:57.516Z,54.32
2019-03-04T11:36:57.307Z,54.72
2019-03-04T11:37:57.301Z,54.82
2019-03-04T11:38:57.286Z,54.62
2019-03-04T11:39:57.280Z,54.90
2019-03-04T11:40:57.266Z,54.90
2019-03-04T11:41:57.349Z,54.90
2019-03-04T11:42:57.243Z,54.79
2019-03-04T11:43:57.232Z,53.89
2019-03-04T11:44:57.222Z,54.10
2019-03-04T11:45:57.213Z,53.87
2019-03-04T11:46:57.204Z,54.37
2019-03-04T11:47:57.320Z,54.37
2019-03-04T11:48:57.182Z,54.17
2019-03-04T11:49:57.169Z,54.17
2019-03-04T11:50:57.159Z,53.87
2019-03-04T11:51:57.151Z,54.24
2019-03-04T11:52:57.146Z,54.14
2019-03-04T11:53:57.441Z,54.24
2019-03-04T11:54:57.115Z,53.84
2019-03-04T11:55:57.105Z,53.74
2019-03-04T11:56:57.106Z,53.61
2019-03-04T11:57:57.092Z,53.84
2019-03-04T11:58:57.075Z,54.04
2019-03-04T11:59:57.234Z,54.22
2019-03-04T12:00:59.203Z,54.11
2019-03-04T12:01:57.041Z,53.22
2019-03-04T12:02:57.034Z,54.04
2019-03-04T12:03:57.043Z,53.92
2019-03-04T12:04:57.016Z,54.14
2019-03-04T12:05:57.105Z,54.52
2019-03-04T12:06:56.990Z,54.84
2019-03-04T12:07:56.983Z,54.41
2019-03-04T12:08:56.970Z,54.74
2019-03-04T12:09:56.954Z,54.64
2019-03-04T12:10:56.994Z,54.84
2019-03-04T12:11:57.040Z,54.54
2019-03-04T12:12:56.926Z,54.17
2019-03-04T12:13:56.912Z,55.66
2019-03-04T12:14:56.928Z,55.27
2019-03-04T12:15:56.941Z,55.27
2019-03-04T12:16:56.882Z,55.27
2019-03-04T12:17:57.050Z,55.36
2019-03-04T12:18:56.857Z,55.27
2019-03-04T12:19:56.845Z,55.27
2019-03-04T12:20:56.838Z,55.27
2019-03-04T12:21:56.828Z,55.27
2019-03-04T12:22:56.816Z,54.86
2019-03-04T12:23:56.900Z,55.27
2019-03-04T12:24:56.792Z,54.97
2019-03-04T12:25:56.791Z,55.57
2019-03-04T12:26:56.774Z,55.47
2019-03-04T12:27:56.768Z,55.17
2019-03-04T12:28:56.752Z,55.17
2019-03-04T12:29:56.841Z,55.57
2019-03-04T12:30:56.729Z,55.36
2019-03-04T12:31:56.720Z,55.17
2019-03-04T12:32:56.708Z,55.47
2019-03-04T12:33:56.705Z,55.36
2019-03-04T12:34:56.688Z,55.47
2019-03-04T12:35:56.937Z,55.47
2019-03-04T12:36:56.666Z,55.57
2019-03-04T12:37:56.652Z,54.77
2019-03-04T12:38:56.645Z,55.47
2019-03-04T12:39:56.631Z,54.99
2019-03-04T12:40:56.621Z,54.86
2019-03-04T12:41:57.035Z,55.36
2019-03-04T12:42:56.601Z,54.77
2019-03-04T12:43:56.590Z,54.86
2019-03-04T12:44:56.590Z,55.27
2019-03-04T12:45:56.569Z,55.17
2019-03-04T12:46:56.556Z,55.07
2019-03-04T12:47:56.670Z,55.57
2019-03-04T12:48:56.538Z,55.27
2019-03-04T12:49:56.528Z,55.47
2019-03-04T12:50:56.520Z,55.44
2019-03-04T12:51:56.507Z,55.66