createdAt,value
2022-10-09T00:01:03.065Z,100.00
2022-10-09T00:03:05.899Z,100.00
2022-10-09T00:05:09.441Z,100.00
2022-10-09T00:07:13.465Z,100.00
2022-10-09T00:09:17.111Z,100.00
2022-10-09T00:11:21.987Z,100.00
2022-10-09T00:13:25.063Z,100.00
2022-10-09T00:15:27.851Z,100.00
2022-10-09T00:17:30.522Z,100.00
2022-10-09T00:19:33.243Z,100.00
2022-10-09T00:21:35.926Z,100.00
2022-10-09T00:23:39.980Z,100.00
2022-10-09T00:25:52.485Z,100.00
2022-10-09T00:27:55.218Z,100.00
2022-10-09T00:29:57.924Z,100.00
2022-10-09T00:32:00.607Z,100.00
2022-10-09T00:34:03.232Z,100.00
2022-10-09T00:36:07.399Z,100.00
2022-10-09T00:38:10.529Z,100.00
2022-10-09T00:40:14.884Z,100.00
2022-10-09T00:42:17.587Z,100.00
2022-10-09T00:44:48.584Z,100.00
2022-10-09T00:46:53.278Z,100.00
2022-10-09T00:49:02.779Z,100.00
2022-10-09T00:51:05.995Z,100.00
2022-10-09T00:53:11.826Z,100.00
2022-10-09T00:55:16.689Z,100.00
2022-10-09T00:57:19.839Z,100.00
2022-10-09T00:59:23.626Z,100.00
2022-10-09T01:01:26.593Z,100.00
2022-10-09T01:03:29.261Z,100.00
2022-10-09T01:05:47.015Z,100.00
2022-10-09T01:07:55.461Z,100.00
2022-10-09T01:10:03.142Z,100.00
2022-10-09T01:12:14.873Z,100.00
2022-10-09T01:14:23.866Z,100.00
2022-10-09T01:16:30.233Z,100.00
2022-10-09T01:18:39.376Z,100.00
2022-10-09T01:20:48.175Z,100.00
2022-10-09T01:23:14.733Z,100.00
2022-10-09T01:25:25.081Z,100.00
2022-10-09T01:27:30.134Z,100.00
2022-10-09T01:29:37.428Z,100.00
2022-10-09T01:31:44.624Z,100.00
2022-10-09T01:33:48.057Z,100.00
2022-10-09T01:35:51.397Z,100.00
2022-10-09T01:37:56.044Z,100.00
2022-10-09T01:40:00.476Z,100.00
2022-10-09T01:42:03.644Z,100.00
2022-10-09T01:44:18.199Z,100.00
2022-10-09T01:46:24.195Z,100.00
2022-10-09T01:48:26.894Z,100.00
2022-10-09T01:50:35.379Z,100.00
2022-10-09T01:52:45.358Z,100.00
2022-10-09T01:55:02.413Z,100.00
2022-10-09T01:57:07.853Z,100.00
2022-10-09T01:59:15.992Z,100.00
2022-10-09T02:01:26.186Z,100.00
2022-10-09T02:03:31.758Z,100.00
2022-10-09T02:05:35.035Z,100.00
2022-10-09T02:07:38.439Z,100.00
2022-10-09T02:09:41.985Z,100.00
2022-10-09T02:11:50.464Z,100.00
2022-10-09T02:13:55.189Z,100.00
2022-10-09T02:16:04.272Z,100.00
2022-10-09T02:18:12.986Z,100.00
2022-10-09T02:20:22.319Z,100.00
2022-10-09T02:22:28.517Z,100.00
2022-10-09T02:24:31.651Z,100.00
2022-10-09T02:26:34.573Z,100.00
2022-10-09T02:28:39.738Z,100.00
2022-10-09T02:30:52.394Z,100.00
2022-10-09T02:32:55.370Z,100.00
2022-10-09T02:34:59.754Z,100.00
2022-10-09T02:37:02.583Z,100.00
2022-10-09T02:39:07.182Z,100.00
2022-10-09T02:41:10.198Z,100.00
2022-10-09T02:43:12.916Z,100.00
2022-10-09T02:45:15.802Z,100.00
2022-10-09T02:47:18.575Z,100.00
2022-10-09T02:49:21.946Z,100.00
2022-10-09T02:51:26.933Z,100.00
2022-10-09T02:53:29.756Z,100.00
2022-10-09T02:55:32.513Z,100.00
2022-10-09T02:57:35.286Z,100.00
2022-10-09T02:59:38.041Z,100.00
2022-10-09T03:01:41.032Z,100.00
2022-10-09T03:03:44.097Z,100.00
2022-10-09T03:05:47.608Z,100.00
2022-10-09T03:07:53.138Z,100.00
2022-10-09T03:09:57.150Z,100.00
2022-10-09T03:11:59.829Z,100.00
2022-10-09T03:14:02.535Z,100.00
2022-10-09T03:16:06.223Z,100.00
2022-10-09T03:18:09.032Z,100.00
2022-10-09T03:20:11.808Z,100.00
2022-10-09T03:22:14.562Z,100.00
2022-10-09T03:24:18.731Z,100.00
2022-10-09T03:26:23.574Z,100.00
2022-10-09T03:28:26.735Z,100.00
2022-10-09T03:30:30.678Z,100.00
2022-10-09T03:32:33.604Z,100.00
2022-10-09T03:34:36.360Z,100.00
2022-10-09T03:36:39.307Z,100.00
2022-10-09T03:38:42.173Z,100.00
2022-10-09T03:40:46.307Z,100.00
2022-10-09T03:42:49.376Z,100.00
2022-10-09T03:44:52.630Z,100.00
2022-10-09T03:46:55.350Z,100.00
2022-10-09T03:48:58.130Z,100.00
2022-10-09T03:51:00.961Z,100.00
2022-10-09T03:53:03.689Z,100.00
2022-10-09T03:55:07.117Z,100.00
2022-10-09T03:57:11.269Z,100.00
2022-10-09T03:59:13.971Z,100.00
2022-10-09T04:01:16.850Z,100.00
2022-10-09T04:03:20.225Z,100.00
2022-10-09T04:05:23.305Z,100.00
2022-10-09T04:07:26.043Z,100.00
2022-10-09T04:09:28.756Z,100.00
2022-10-09T04:11:31.441Z,100.00
2022-10-09T04:13:35.603Z,100.00
2022-10-09T04:15:38.293Z,100.00
2022-10-09T04:17:40.980Z,100.00
2022-10-09T04:19:43.894Z,100.00
2022-10-09T04:21:46.636Z,100.00
2022-10-09T04:23:49.545Z,100.00
2022-10-09T04:25:55.371Z,100.00
2022-10-09T04:27:58.243Z,100.00
2022-10-09T04:30:02.344Z,100.00
2022-10-09T04:32:05.326Z,100.00
2022-10-09T04:34:08.009Z,100.00
2022-10-09T04:36:10.949Z,100.00
2022-10-09T04:38:13.658Z,100.00
2022-10-09T04:40:16.435Z,100.00
2022-10-09T04:42:19.152Z,100.00
2022-10-09T04:44:21.914Z,100.00
2022-10-09T04:46:26.046Z,100.00
2022-10-09T04:48:28.722Z,100.00
2022-10-09T04:50:31.424Z,100.00
2022-10-09T04:52:34.319Z,100.00
2022-10-09T04:54:37.015Z,100.00
2022-10-09T04:56:39.756Z,100.00
2022-10-09T04:58:42.835Z,100.00
2022-10-09T05:00:46.778Z,100.00
2022-10-09T05:02:51.223Z,100.00
2022-10-09T05:04:54.246Z,100.00
2022-10-09T05:06:57.019Z,100.00
2022-10-09T05:08:59.856Z,100.00
2022-10-09T05:11:03.022Z,100.00
2022-10-09T05:13:06.121Z,100.00
2022-10-09T05:15:09.473Z,100.00
2022-10-09T05:17:14.736Z,100.00
2022-10-09T05:19:19.078Z,100.00
2022-10-09T05:21:22.134Z,100.00
2022-10-09T05:23:25.053Z,100.00
2022-10-09T05:25:27.730Z,100.00
2022-10-09T05:27:30.432Z,100.00
2022-10-09T05:29:34.096Z,100.00
2022-10-09T05:31:37.656Z,100.00
2022-10-09T05:33:40.476Z,100.00
2022-10-09T05:35:51.358Z,100.00
2022-10-09T05:37:54.078Z,100.00
2022-10-09T05:39:56.799Z,100.00
2022-10-09T05:41:59.595Z,100.00
2022-10-09T05:44:03.941Z,100.00
2022-10-09T05:46:08.313Z,100.00
2022-10-09T05:48:12.156Z,100.00
2022-10-09T05:50:15.382Z,100.00
2022-10-09T05:52:19.519Z,100.00
2022-10-09T05:54:22.405Z,100.00
2022-10-09T05:56:26.829Z,100.00
2022-10-09T05:58:30.351Z,100.00
2022-10-09T06:00:33.076Z,100.00
2022-10-09T06:02:35.807Z,100.00
2022-10-09T06:04:38.486Z,100.00
2022-10-09T06:06:41.799Z,100.00
2022-10-09T06:08:46.340Z,100.00
2022-10-09T06:10:49.075Z,100.00
2022-10-09T06:12:52.016Z,100.00
2022-10-09T06:14:54.872Z,100.00
2022-10-09T06:16:59.528Z,100.00
2022-10-09T06:19:03.233Z,100.00
2022-10-09T06:21:06.832Z,100.00
2022-10-09T06:23:09.492Z,100.00
2022-10-09T06:25:13.735Z,100.00
2022-10-09T06:27:16.448Z,100.00
2022-10-09T06:29:19.118Z,100.00
2022-10-09T06:31:24.104Z,100.00
2022-10-09T06:33:26.837Z,100.00
2022-10-09T06:35:29.645Z,100.00
2022-10-09T06:37:32.387Z,100.00
2022-10-09T06:39:35.054Z,100.00
2022-10-09T06:41:39.157Z,100.00
2022-10-09T06:44:06.464Z,100.00
2022-10-09T06:46:11.253Z,100.00
2022-10-09T06:48:13.960Z,100.00
2022-10-09T06:50:17.014Z,100.00
2022-10-09T06:52:19.694Z,100.00
2022-10-09T06:54:22.455Z,100.00
2022-10-09T06:56:26.734Z,100.00
2022-10-09T06:58:30.844Z,100.00
2022-10-09T07:00:33.520Z,100.00
2022-10-09T07:02:45.461Z,100.00
2022-10-09T07:04:48.341Z,100.00
2022-10-09T07:06:51.037Z,100.00
2022-10-09T07:08:56.619Z,100.00
2022-10-09T07:10:59.567Z,100.00
2022-10-09T07:13:02.280Z,100.00
2022-10-09T07:15:09.304Z,100.00
2022-10-09T07:17:12.186Z,100.00
2022-10-09T07:19:17.426Z,100.00
2022-10-09T07:21:20.840Z,100.00
2022-10-09T07:23:23.533Z,100.00
2022-10-09T07:25:26.240Z,100.00
2022-10-09T07:27:28.964Z,100.00
2022-10-09T07:29:31.626Z,100.00
2022-10-09T07:31:35.773Z,100.00
2022-10-09T07:33:38.657Z,100.00
2022-10-09T07:35:41.314Z,100.00
2022-10-09T07:37:44.043Z,100.00
2022-10-09T07:39:46.674Z,100.00
2022-10-09T07:41:51.612Z,100.00
2022-10-09T07:43:54.646Z,100.00
2022-10-09T07:45:59.548Z,100.00
2022-10-09T07:48:03.624Z,100.00
2022-10-09T07:50:07.427Z,100.00
2022-10-09T07:52:10.204Z,100.00
2022-10-09T07:54:13.057Z,100.00
2022-10-09T07:56:18.216Z,100.00
2022-10-09T07:58:20.951Z,100.00
2022-10-09T08:00:23.645Z,100.00
2022-10-09T08:02:26.401Z,100.00
2022-10-09T08:04:30.512Z,100.00
2022-10-09T08:06:33.727Z,100.00
2022-10-09T08:08:36.475Z,100.00
2022-10-09T08:10:39.222Z,100.00
2022-10-09T08:12:42.093Z,100.00
2022-10-09T08:14:46.943Z,100.00
2022-10-09T08:16:49.649Z,100.00
2022-10-09T08:18:55.625Z,100.00
2022-10-09T08:21:00.367Z,100.00
2022-10-09T08:23:03.063Z,100.00
2022-10-09T08:25:06.830Z,100.00
2022-10-09T08:27:09.562Z,100.00
2022-10-09T08:29:13.938Z,100.00
2022-10-09T08:31:18.496Z,100.00
2022-10-09T08:33:22.191Z,100.00
2022-10-09T08:35:24.961Z,100.00
2022-10-09T08:37:29.041Z,100.00
2022-10-09T08:39:32.314Z,100.00
2022-10-09T08:41:45.025Z,100.00
2022-10-09T08:43:51.475Z,100.00
2022-10-09T08:45:55.752Z,99.59
2022-10-09T08:48:03.601Z,99.16
2022-10-09T08:50:15.170Z,99.03
2022-10-09T08:52:29.233Z,97.91
2022-10-09T08:54:36.575Z,96.33
2022-10-09T08:56:40.361Z,96.71
2022-10-09T08:58:45.417Z,96.14
2022-10-09T09:00:53.280Z,95.35
2022-10-09T09:03:27.717Z,92.53
2022-10-09T09:05:38.181Z,90.58
2022-10-09T09:07:50.213Z,90.80
2022-10-09T09:09:59.735Z,87.94
2022-10-09T09:12:08.532Z,88.64
2022-10-09T09:14:28.086Z,89.14
2022-10-09T09:16:42.103Z,87.43
2022-10-09T09:18:51.802Z,84.69
2022-10-09T09:20:56.039Z,86.12
2022-10-09T09:23:02.210Z,86.76
2022-10-09T09:25:19.808Z,85.43
2022-10-09T09:27:31.260Z,84.61
2022-10-09T09:29:41.943Z,81.82
2022-10-09T09:31:47.194Z,83.03
2022-10-09T09:33:57.365Z,82.67
2022-10-09T09:36:09.474Z,81.68
2022-10-09T09:38:12.322Z,78.51
2022-10-09T09:40:37.081Z,76.75
2022-10-09T09:42:40.868Z,76.93
2022-10-09T09:44:49.865Z,77.06
2022-10-09T09:46:52.657Z,75.51
2022-10-09T09:48:55.584Z,73.57
2022-10-09T09:51:16.071Z,72.91
2022-10-09T09:53:30.013Z,72.75
2022-10-09T09:55:35.919Z,69.11
2022-10-09T09:57:46.307Z,69.19
2022-10-09T09:59:49.336Z,68.33
2022-10-09T10:02:01.224Z,67.33
2022-10-09T10:04:05.662Z,66.07
2022-10-09T10:06:22.356Z,64.07
2022-10-09T10:08:28.010Z,65.62
2022-10-09T10:10:31.005Z,64.26
2022-10-09T10:12:35.166Z,62.68
2022-10-09T10:14:37.903Z,62.88
2022-10-09T10:16:41.872Z,61.06
2022-10-09T10:18:44.792Z,60.83
2022-10-09T10:20:49.621Z,59.96
2022-10-09T10:22:53.795Z,59.34
2022-10-09T10:24:59.176Z,58.34
2022-10-09T10:27:06.465Z,57.45
2022-10-09T10:29:15.871Z,56.19
2022-10-09T10:31:30.675Z,55.57
2022-10-09T10:33:34.871Z,57.00
2022-10-09T10:35:40.971Z,55.81
2022-10-09T10:37:48.888Z,54.71
2022-10-09T10:40:00.542Z,55.16
2022-10-09T10:42:08.677Z,55.31
2022-10-09T10:44:22.592Z,55.71
2022-10-09T10:46:30.323Z,54.60
2022-10-09T10:48:38.080Z,54.75
2022-10-09T10:50:47.794Z,53.73
2022-10-09T10:53:01.140Z,52.87
2022-10-09T10:55:21.958Z,52.10
2022-10-09T10:57:32.157Z,51.55
2022-10-09T10:59:43.643Z,51.64
2022-10-09T11:01:59.286Z,51.87
2022-10-09T11:04:16.255Z,52.07
2022-10-09T11:06:27.017Z,52.14
2022-10-09T11:08:54.380Z,51.19
2022-10-09T11:11:04.060Z,49.94
2022-10-09T11:13:16.165Z,50.38
2022-10-09T11:15:37.354Z,50.53
2022-10-09T11:17:51.580Z,50.18
2022-10-09T11:20:09.909Z,49.95
2022-10-09T11:22:23.443Z,49.30
2022-10-09T11:24:58.103Z,48.29
2022-10-09T11:27:11.156Z,47.77
2022-10-09T11:29:18.860Z,49.36
2022-10-09T11:31:29.254Z,47.90
2022-10-09T11:33:37.866Z,47.57
2022-10-09T11:35:45.500Z,48.21
2022-10-09T11:37:57.625Z,46.65
2022-10-09T11:40:00.652Z,46.34
2022-10-09T11:42:04.250Z,47.09
2022-10-09T11:44:23.981Z,46.69
2022-10-09T11:46:40.992Z,46.83
2022-10-09T11:48:49.544Z,46.77
2022-10-09T11:51:00.517Z,46.67
2022-10-09T11:53:06.858Z,46.02
2022-10-09T11:55:18.095Z,45.75
2022-10-09T11:57:29.097Z,44.95
2022-10-09T11:59:35.226Z,44.55
2022-10-09T12:01:41.460Z,44.52
2022-10-09T12:03:44.931Z,43.69
2022-10-09T12:05:49.877Z,44.46
2022-10-09T12:07:52.759Z,44.71
2022-10-09T12:10:00.761Z,44.19
2022-10-09T12:12:07.552Z,44.04
2022-10-09T12:14:24.668Z,43.13
2022-10-09T12:16:34.265Z,43.21
2022-10-09T12:18:41.562Z,43.42
2022-10-09T12:20:48.658Z,43.43
2022-10-09T12:23:21.749Z,43.16
2022-10-09T12:25:26.983Z,42.49
2022-10-09T12:27:33.194Z,42.50
2022-10-09T12:29:41.718Z,43.02
2022-10-09T12:31:45.564Z,43.66
2022-10-09T12:33:55.047Z,42.77
2022-10-09T12:36:05.939Z,42.63
2022-10-09T12:38:17.617Z,41.45
2022-10-09T12:40:25.231Z,41.72
2022-10-09T12:42:28.356Z,41.25
2022-10-09T12:44:35.320Z,40.84
2022-10-09T12:46:40.391Z,40.28
2022-10-09T12:48:45.804Z,39.59
2022-10-09T12:50:50.082Z,38.75
2022-10-09T12:52:55.189Z,38.80
2022-10-09T12:54:57.978Z,38.93
2022-10-09T12:57:02.242Z,38.44
2022-10-09T12:59:07.070Z,38.29
2022-10-09T13:01:16.733Z,38.88
2022-10-09T13:03:25.011Z,38.93
2022-10-09T13:05:37.516Z,38.98
2022-10-09T13:07:45.339Z,39.91
2022-10-09T13:09:57.697Z,39.31
2022-10-09T13:12:05.498Z,38.53
2022-10-09T13:14:23.959Z,37.96
2022-10-09T13:16:27.520Z,37.66
2022-10-09T13:18:30.627Z,37.56
2022-10-09T13:20:33.824Z,37.31
2022-10-09T13:22:36.520Z,36.74
2022-10-09T13:24:40.967Z,36.61
2022-10-09T13:26:44.902Z,36.47
2022-10-09T13:28:47.899Z,36.18
2022-10-09T13:30:50.918Z,37.59
2022-10-09T13:32:53.679Z,38.65
2022-10-09T13:34:58.009Z,38.86
2022-10-09T13:37:00.750Z,39.42
2022-10-09T13:39:03.672Z,39.62
2022-10-09T13:41:07.855Z,39.37
2022-10-09T13:43:14.347Z,39.35
2022-10-09T13:45:17.192Z,39.42
2022-10-09T13:47:24.272Z,39.25
2022-10-09T13:49:27.496Z,38.64
2022-10-09T13:51:31.928Z,37.94
2022-10-09T13:53:35.261Z,37.80
2022-10-09T13:55:39.058Z,39.70
2022-10-09T13:57:43.129Z,39.43
2022-10-09T13:59:45.808Z,38.74
2022-10-09T14:01:48.700Z,38.15
2022-10-09T14:03:51.490Z,38.25
2022-10-09T14:05:59.658Z,37.33
2022-10-09T14:08:02.383Z,37.63
2022-10-09T14:10:06.129Z,37.80
2022-10-09T14:12:08.859Z,37.96
2022-10-09T14:14:13.021Z,37.61
2022-10-09T14:16:15.796Z,37.82
2022-10-09T14:18:18.980Z,37.75
2022-10-09T14:20:25.015Z,37.65
2022-10-09T14:22:27.668Z,37.70
2022-10-09T14:24:30.391Z,37.96
2022-10-09T14:26:34.039Z,37.44
2022-10-09T14:28:37.018Z,37.18
2022-10-09T14:30:43.209Z,36.90
2022-10-09T14:32:46.120Z,36.94
2022-10-09T14:34:48.962Z,37.33
2022-10-09T14:36:51.677Z,37.69
2022-10-09T14:38:54.724Z,38.68
2022-10-09T14:40:57.530Z,38.43
2022-10-09T14:43:00.220Z,38.56
2022-10-09T14:45:03.110Z,38.53
2022-10-09T14:47:07.246Z,38.98
2022-10-09T14:49:11.701Z,38.79
2022-10-09T14:51:16.113Z,39.62
2022-10-09T14:53:18.845Z,39.64
2022-10-09T14:55:21.534Z,39.00
2022-10-09T14:57:24.227Z,39.10
2022-10-09T14:59:27.183Z,39.27
2022-10-09T15:01:30.437Z,39.57
2022-10-09T15:03:36.414Z,39.75
2022-10-09T15:05:39.176Z,39.52
2022-10-09T15:07:42.040Z,40.10
2022-10-09T15:09:44.769Z,40.17
2022-10-09T15:11:47.541Z,39.78
2022-10-09T15:13:50.281Z,39.45
2022-10-09T15:15:52.997Z,39.48
2022-10-09T15:17:55.803Z,38.98
2022-10-09T15:19:59.832Z,38.88
2022-10-09T15:22:02.562Z,39.00
2022-10-09T15:24:05.937Z,39.68
2022-10-09T15:26:09.440Z,40.30
2022-10-09T15:28:13.551Z,40.88
2022-10-09T15:30:16.632Z,41.17
2022-10-09T15:32:19.897Z,40.38
2022-10-09T15:34:23.009Z,40.72
2022-10-09T15:36:27.431Z,41.29
2022-10-09T15:38:30.161Z,41.24
2022-10-09T15:40:32.906Z,40.94
2022-10-09T15:42:36.909Z,41.13
2022-10-09T15:44:39.678Z,41.42
2022-10-09T15:46:42.444Z,41.97
2022-10-09T15:48:45.846Z,42.72
2022-10-09T15:50:51.451Z,43.94
2022-10-09T15:52:56.902Z,44.13
2022-10-09T15:54:59.779Z,45.01
2022-10-09T15:57:02.574Z,46.47
2022-10-09T15:59:05.361Z,48.08
2022-10-09T16:01:10.716Z,50.22
2022-10-09T16:03:13.499Z,52.35
2022-10-09T16:05:16.373Z,55.26
2022-10-09T16:07:19.273Z,57.02
2022-10-09T16:09:23.309Z,58.29
2022-10-09T16:11:26.998Z,60.22
2022-10-09T16:13:29.761Z,62.06
2022-10-09T16:15:32.365Z,63.80
2022-10-09T16:17:35.001Z,65.79
2022-10-09T16:19:37.680Z,67.56
2022-10-09T16:21:40.422Z,70.16
2022-10-09T16:23:43.563Z,71.05
2022-10-09T16:25:58.722Z,71.85
2022-10-09T16:28:01.546Z,72.52
2022-10-09T16:30:04.967Z,74.17
2022-10-09T16:32:08.224Z,75.08
2022-10-09T16:34:11.035Z,75.84
2022-10-09T16:36:14.297Z,76.26
2022-10-09T16:38:17.254Z,77.63
2022-10-09T16:40:25.429Z,78.48
2022-10-09T16:42:36.666Z,79.45
2022-10-09T16:44:39.672Z,80.95
2022-10-09T16:46:42.323Z,81.57
2022-10-09T16:48:45.010Z,82.04
2022-10-09T16:50:47.643Z,82.93
2022-10-09T16:52:50.398Z,83.58
2022-10-09T16:54:57.050Z,84.09
2022-10-09T16:57:04.541Z,84.38
2022-10-09T16:59:11.165Z,85.56
2022-10-09T17:01:14.250Z,86.58
2022-10-09T17:03:16.889Z,86.70
2022-10-09T17:05:20.229Z,87.51
2022-10-09T17:07:24.471Z,87.83
2022-10-09T17:09:29.446Z,88.65
2022-10-09T17:11:32.364Z,89.29
2022-10-09T17:13:35.124Z,90.05
2022-10-09T17:15:42.495Z,90.44
2022-10-09T17:17:45.162Z,91.11
2022-10-09T17:19:47.844Z,91.51
2022-10-09T17:21:50.542Z,92.48
2022-10-09T17:23:54.437Z,93.92
2022-10-09T17:25:57.792Z,94.55
2022-10-09T17:28:04.343Z,95.05
2022-10-09T17:30:11.169Z,96.00
2022-10-09T17:32:15.362Z,96.64
2022-10-09T17:34:18.539Z,96.99
2022-10-09T17:36:24.212Z,97.38
2022-10-09T17:38:27.098Z,97.95
2022-10-09T17:40:29.824Z,97.86
2022-10-09T17:42:32.468Z,98.31
2022-10-09T17:44:35.133Z,98.72
2022-10-09T17:46:37.802Z,99.56
2022-10-09T17:48:44.831Z,99.95
2022-10-09T17:50:52.499Z,99.87
2022-10-09T17:52:56.152Z,100.00
2022-10-09T17:54:58.875Z,100.00
2022-10-09T17:57:01.786Z,100.00
2022-10-09T17:59:05.197Z,100.00
2022-10-09T18:01:09.172Z,100.00
2022-10-09T18:03:12.006Z,100.00
2022-10-09T18:05:16.387Z,100.00
2022-10-09T18:07:20.107Z,100.00
2022-10-09T18:09:22.885Z,100.00
2022-10-09T18:11:27.256Z,100.00
2022-10-09T18:13:30.128Z,100.00
2022-10-09T18:15:32.986Z,100.00
2022-10-09T18:17:35.671Z,100.00
2022-10-09T18:19:38.376Z,100.00
2022-10-09T18:21:45.232Z,100.00
2022-10-09T18:23:48.737Z,100.00
2022-10-09T18:25:51.429Z,100.00
2022-10-09T18:27:54.104Z,100.00
2022-10-09T18:29:56.799Z,100.00
2022-10-09T18:31:59.462Z,100.00
2022-10-09T18:34:02.636Z,100.00
2022-10-09T18:36:07.875Z,100.00
2022-10-09T18:38:12.135Z,100.00
2022-10-09T18:40:14.958Z,100.00
2022-10-09T18:42:17.666Z,100.00
2022-10-09T18:44:24.049Z,100.00
2022-10-09T18:46:28.629Z,100.00
2022-10-09T18:48:33.429Z,100.00
2022-10-09T18:50:37.744Z,100.00
2022-10-09T18:52:42.446Z,100.00
2022-10-09T18:54:50.715Z,100.00
2022-10-09T18:56:53.817Z,100.00
2022-10-09T18:58:56.612Z,100.00
2022-10-09T19:01:00.435Z,100.00
2022-10-09T19:03:05.333Z,100.00
2022-10-09T19:05:08.821Z,100.00
2022-10-09T19:07:11.550Z,100.00
2022-10-09T19:09:15.619Z,100.00
2022-10-09T19:11:19.802Z,100.00
2022-10-09T19:13:22.732Z,100.00
2022-10-09T19:15:25.478Z,100.00
2022-10-09T19:17:28.189Z,100.00
2022-10-09T19:19:30.899Z,100.00
2022-10-09T19:21:33.648Z,100.00
2022-10-09T19:23:36.312Z,100.00
2022-10-09T19:25:39.086Z,100.00
2022-10-09T19:27:43.100Z,100.00
2022-10-09T19:29:45.873Z,100.00
2022-10-09T19:31:48.629Z,100.00
2022-10-09T19:33:51.482Z,100.00
2022-10-09T19:35:56.180Z,100.00
2022-10-09T19:37:58.901Z,100.00
2022-10-09T19:40:01.631Z,100.00
2022-10-09T19:42:04.455Z,100.00
2022-10-09T19:44:09.012Z,100.00
2022-10-09T19:46:14.807Z,100.00
2022-10-09T19:48:20.286Z,100.00
2022-10-09T19:50:23.006Z,100.00
2022-10-09T19:52:25.823Z,100.00
2022-10-09T19:54:28.611Z,100.00
2022-10-09T19:56:33.756Z,100.00
2022-10-09T19:58:36.486Z,100.00
2022-10-09T20:00:44.174Z,100.00
2022-10-09T20:02:46.972Z,100.00
2022-10-09T20:04:50.098Z,100.00
2022-10-09T20:06:52.947Z,100.00
2022-10-09T20:08:56.126Z,100.00
2022-10-09T20:10:59.508Z,100.00
2022-10-09T20:13:02.297Z,100.00
2022-10-09T20:15:05.624Z,100.00
2022-10-09T20:17:09.732Z,100.00
2022-10-09T20:19:12.802Z,100.00
2022-10-09T20:21:17.982Z,100.00
2022-10-09T20:23:20.884Z,100.00
2022-10-09T20:25:24.399Z,100.00
2022-10-09T20:27:27.107Z,100.00
2022-10-09T20:29:29.922Z,100.00
2022-10-09T20:31:32.673Z,100.00
2022-10-09T20:33:38.138Z,100.00
2022-10-09T20:35:44.115Z,100.00
2022-10-09T20:37:48.000Z,100.00
2022-10-09T20:39:51.733Z,100.00
2022-10-09T20:41:54.451Z,100.00
2022-10-09T20:43:58.899Z,100.00
2022-10-09T20:46:05.664Z,100.00
2022-10-09T20:48:08.654Z,100.00
2022-10-09T20:50:12.791Z,100.00
2022-10-09T20:52:15.703Z,100.00
2022-10-09T20:54:21.158Z,100.00
2022-10-09T20:56:25.895Z,100.00
2022-10-09T20:58:28.874Z,100.00
2022-10-09T21:00:31.722Z,100.00
2022-10-09T21:02:34.616Z,100.00
2022-10-09T21:04:37.388Z,100.00
2022-10-09T21:06:41.814Z,100.00
2022-10-09T21:08:44.594Z,100.00
2022-10-09T21:10:49.421Z,100.00
2022-10-09T21:12:52.574Z,100.00
2022-10-09T21:14:55.530Z,100.00
2022-10-09T21:16:58.201Z,100.00
2022-10-09T21:19:03.866Z,100.00
2022-10-09T21:21:08.598Z,100.00
2022-10-09T21:23:14.769Z,100.00
2022-10-09T21:25:17.491Z,100.00
2022-10-09T21:27:20.241Z,100.00
2022-10-09T21:29:23.143Z,100.00
2022-10-09T21:31:28.405Z,100.00
2022-10-09T21:33:31.221Z,100.00
2022-10-09T21:35:39.555Z,100.00
2022-10-09T21:37:42.458Z,100.00
2022-10-09T21:39:46.528Z,100.00
2022-10-09T21:41:49.248Z,100.00
2022-10-09T21:43:51.987Z,100.00
2022-10-09T21:45:54.710Z,100.00
2022-10-09T21:47:57.580Z,100.00
2022-10-09T21:50:00.286Z,100.00
2022-10-09T21:52:03.007Z,100.00
2022-10-09T21:54:06.004Z,100.00
2022-10-09T21:56:10.771Z,100.00
2022-10-09T21:58:13.512Z,100.00
2022-10-09T22:00:16.258Z,100.00
2022-10-09T22:02:18.964Z,100.00
2022-10-09T22:04:21.687Z,100.00
2022-10-09T22:06:24.440Z,100.00
2022-10-09T22:08:27.458Z,100.00
2022-10-09T22:10:30.245Z,100.00
2022-10-09T22:12:34.576Z,100.00
2022-10-09T22:14:37.321Z,100.00
2022-10-09T22:16:40.200Z,100.00
2022-10-09T22:18:43.273Z,100.00
2022-10-09T22:20:47.798Z,100.00
2022-10-09T22:22:50.714Z,100.00
2022-10-09T22:24:53.709Z,100.00
2022-10-09T22:26:57.026Z,100.00
2022-10-09T22:29:01.079Z,100.00
2022-10-09T22:31:15.325Z,100.00
2022-10-09T22:33:18.015Z,100.00
2022-10-09T22:35:21.883Z,100.00
2022-10-09T22:37:24.615Z,100.00
2022-10-09T22:39:27.356Z,100.00
2022-10-09T22:41:31.223Z,100.00
2022-10-09T22:43:33.971Z,100.00
2022-10-09T22:45:39.264Z,100.00
2022-10-09T22:47:42.025Z,100.00
2022-10-09T22:49:44.943Z,100.00
2022-10-09T22:51:47.691Z,100.00
2022-10-09T22:53:50.876Z,100.00
2022-10-09T22:55:54.160Z,100.00
2022-10-09T22:57:56.907Z,100.00
2022-10-09T22:59:59.637Z,100.00
2022-10-09T23:02:03.810Z,100.00
2022-10-09T23:04:08.128Z,100.00
2022-10-09T23:06:12.552Z,100.00
2022-10-09T23:08:15.245Z,100.00
2022-10-09T23:10:17.967Z,100.00
2022-10-09T23:12:20.733Z,100.00
2022-10-09T23:14:23.648Z,100.00
2022-10-09T23:16:27.936Z,100.00
2022-10-09T23:18:32.639Z,100.00
2022-10-09T23:20:37.304Z,100.00
2022-10-09T23:22:39.998Z,100.00
2022-10-09T23:24:42.686Z,100.00
2022-10-09T23:26:46.695Z,100.00
2022-10-09T23:28:51.034Z,100.00
2022-10-09T23:30:54.766Z,100.00
2022-10-09T23:32:57.491Z,100.00
2022-10-09T23:35:01.609Z,100.00
2022-10-09T23:37:04.405Z,100.00
2022-10-09T23:39:08.023Z,100.00
2022-10-09T23:41:15.204Z,100.00
2022-10-09T23:43:17.874Z,100.00
2022-10-09T23:45:20.565Z,100.00
2022-10-09T23:47:23.242Z,100.00
2022-10-09T23:49:25.899Z,100.00
2022-10-09T23:51:30.222Z,100.00
2022-10-09T23:53:33.405Z,100.00
2022-10-09T23:55:36.069Z,100.00
2022-10-09T23:57:38.719Z,100.00
2022-10-09T23:59:41.675Z,100.00
