createdAt,value
2018-08-31T00:00:04.479Z,0.00
2018-08-31T00:01:04.429Z,0.00
2018-08-31T00:02:04.408Z,0.00
2018-08-31T00:03:04.382Z,0.00
2018-08-31T00:04:04.368Z,0.00
2018-08-31T00:05:04.348Z,0.00
2018-08-31T00:06:04.311Z,0.00
2018-08-31T00:07:04.308Z,0.00
2018-08-31T00:08:04.288Z,0.00
2018-08-31T00:09:04.263Z,0.00
2018-08-31T00:10:04.246Z,0.00
2018-08-31T00:11:04.227Z,0.00
2018-08-31T00:12:04.229Z,0.00
2018-08-31T00:13:04.192Z,0.00
2018-08-31T00:14:04.168Z,0.00
2018-08-31T00:15:04.137Z,0.00
2018-08-31T00:16:04.132Z,0.00
2018-08-31T00:17:04.111Z,0.00
2018-08-31T00:18:04.083Z,0.00
2018-08-31T00:19:04.070Z,0.00
2018-08-31T00:20:04.046Z,0.00
2018-08-31T00:21:04.033Z,0.00
2018-08-31T00:22:04.005Z,0.00
2018-08-31T00:23:03.989Z,0.00
2018-08-31T00:24:03.956Z,0.00
2018-08-31T00:25:03.950Z,0.00
2018-08-31T00:26:03.927Z,0.00
2018-08-31T00:27:03.909Z,0.00
2018-08-31T00:28:03.884Z,0.00
2018-08-31T00:29:03.849Z,0.00
2018-08-31T00:30:03.847Z,0.00
2018-08-31T00:31:03.821Z,0.00
2018-08-31T00:32:03.812Z,0.00
2018-08-31T00:33:03.791Z,0.00
2018-08-31T00:34:03.778Z,0.00
2018-08-31T00:35:03.747Z,0.00
2018-08-31T00:36:03.726Z,0.00
2018-08-31T00:37:03.711Z,0.00
2018-08-31T00:38:03.689Z,0.00
2018-08-31T00:39:03.669Z,0.00
2018-08-31T00:40:03.644Z,0.00
2018-08-31T00:41:03.633Z,0.00
2018-08-31T00:42:03.615Z,0.00
2018-08-31T00:43:03.596Z,0.00
2018-08-31T00:44:03.562Z,0.00
2018-08-31T00:45:03.542Z,0.00
2018-08-31T00:46:03.632Z,0.00
2018-08-31T00:47:03.509Z,0.00
2018-08-31T00:48:03.485Z,0.00
2018-08-31T00:49:03.453Z,0.00
2018-08-31T00:50:03.447Z,0.00
2018-08-31T00:51:03.428Z,0.00
2018-08-31T00:52:03.409Z,0.00
2018-08-31T00:53:03.392Z,0.00
2018-08-31T00:54:03.367Z,0.00
2018-08-31T00:55:03.346Z,0.00
2018-08-31T00:56:03.324Z,0.00
2018-08-31T00:57:03.304Z,0.00
2018-08-31T00:58:03.303Z,0.00
2018-08-31T00:59:03.262Z,0.00
2018-08-31T01:00:03.247Z,0.00
2018-08-31T01:01:03.226Z,0.00
2018-08-31T01:02:03.209Z,0.00
2018-08-31T01:03:03.185Z,0.00
2018-08-31T01:04:03.153Z,0.00
2018-08-31T01:05:03.146Z,0.00
2018-08-31T01:06:03.119Z,0.00
2018-08-31T01:07:03.103Z,0.00
2018-08-31T01:08:03.082Z,0.00
2018-08-31T01:09:03.069Z,0.00
2018-08-31T01:10:36.234Z,0.00
2018-08-31T01:11:03.020Z,0.00
2018-08-31T01:12:02.984Z,0.00
2018-08-31T01:13:02.977Z,0.00
2018-08-31T01:14:02.960Z,0.00
2018-08-31T01:15:02.938Z,0.00
2018-08-31T01:16:02.918Z,0.00
2018-08-31T01:17:02.882Z,0.00
2018-08-31T01:18:02.877Z,0.00
2018-08-31T01:19:02.854Z,0.00
2018-08-31T01:20:02.835Z,0.00
2018-08-31T01:21:02.818Z,0.00
2018-08-31T01:22:02.788Z,0.00
2018-08-31T01:23:02.761Z,0.00
2018-08-31T01:24:02.745Z,0.00
2018-08-31T01:25:02.718Z,0.00
2018-08-31T01:26:02.707Z,0.00
2018-08-31T01:27:02.683Z,0.00
2018-08-31T01:28:02.650Z,0.00
2018-08-31T01:29:02.651Z,0.00
2018-08-31T01:30:02.626Z,0.00
2018-08-31T01:31:02.599Z,0.00
2018-08-31T01:32:02.567Z,0.00
2018-08-31T01:33:02.549Z,0.00
2018-08-31T01:34:02.531Z,0.00
2018-08-31T01:35:02.521Z,0.00
2018-08-31T01:36:02.547Z,0.00
2018-08-31T01:37:02.475Z,0.00
2018-08-31T01:38:02.453Z,0.00
2018-08-31T01:39:02.442Z,0.00
2018-08-31T01:40:02.414Z,0.00
2018-08-31T01:41:02.396Z,0.00
2018-08-31T01:42:02.375Z,0.00
2018-08-31T01:43:02.352Z,0.00
2018-08-31T01:44:02.335Z,0.00
2018-08-31T01:45:02.318Z,0.00
2018-08-31T01:46:02.290Z,0.00
2018-08-31T01:47:02.254Z,0.00
2018-08-31T01:48:02.244Z,0.00
2018-08-31T01:49:02.227Z,0.00
2018-08-31T01:50:02.209Z,0.00
2018-08-31T01:51:02.186Z,0.00
2018-08-31T01:52:02.168Z,0.00
2018-08-31T01:53:02.125Z,0.00
2018-08-31T01:54:02.121Z,0.00
2018-08-31T01:55:02.104Z,0.00
2018-08-31T01:56:02.083Z,0.00
2018-08-31T01:57:02.057Z,0.00
2018-08-31T01:58:02.035Z,0.00
2018-08-31T01:59:02.762Z,0.00
2018-08-31T02:00:02.547Z,0.00
2018-08-31T02:01:01.979Z,0.00
2018-08-31T02:02:01.936Z,0.00
2018-08-31T02:03:01.934Z,0.00
2018-08-31T02:04:01.969Z,0.00
2018-08-31T02:05:01.902Z,0.00
2018-08-31T02:06:01.873Z,0.00
2018-08-31T02:07:01.837Z,0.00
2018-08-31T02:08:01.830Z,0.00
2018-08-31T02:09:01.806Z,0.00
2018-08-31T02:10:01.792Z,0.00
2018-08-31T02:11:01.765Z,0.00
2018-08-31T02:12:01.746Z,0.00
2018-08-31T02:13:01.723Z,0.00
2018-08-31T02:14:01.687Z,0.00
2018-08-31T02:15:01.683Z,0.00
2018-08-31T02:16:01.660Z,0.00
2018-08-31T02:17:01.639Z,0.00
2018-08-31T02:18:01.613Z,0.00
2018-08-31T02:19:01.595Z,0.00
2018-08-31T02:20:01.582Z,0.00
2018-08-31T02:21:01.544Z,0.00
2018-08-31T02:22:01.533Z,0.00
2018-08-31T02:23:01.516Z,0.00
2018-08-31T02:24:01.496Z,0.00
2018-08-31T02:25:01.467Z,0.00
2018-08-31T02:26:01.450Z,0.00
2018-08-31T02:27:01.416Z,0.00
2018-08-31T02:28:01.412Z,0.00
2018-08-31T02:29:01.372Z,0.00
2018-08-31T02:30:01.349Z,0.00
2018-08-31T02:31:01.348Z,0.00
2018-08-31T02:32:01.312Z,0.00
2018-08-31T02:33:01.306Z,0.00
2018-08-31T02:34:01.286Z,0.00
2018-08-31T02:35:01.245Z,0.00
2018-08-31T02:36:01.229Z,0.00
2018-08-31T02:37:01.228Z,0.00
2018-08-31T02:38:01.199Z,0.00
2018-08-31T02:39:01.189Z,0.00
2018-08-31T02:40:01.157Z,0.00
2018-08-31T02:41:01.126Z,0.00
2018-08-31T02:42:01.121Z,0.00
2018-08-31T02:43:01.093Z,0.00
2018-08-31T02:44:01.074Z,0.00
2018-08-31T02:45:01.055Z,0.00
2018-08-31T02:46:01.037Z,0.00
2018-08-31T02:47:01.010Z,0.00
2018-08-31T02:48:00.989Z,0.00
2018-08-31T02:49:00.968Z,0.00
2018-08-31T02:50:00.944Z,0.00
2018-08-31T02:51:00.926Z,0.00
2018-08-31T02:52:00.904Z,0.00
2018-08-31T02:53:00.876Z,0.00
2018-08-31T02:54:00.868Z,0.00
2018-08-31T02:55:00.824Z,0.00
2018-08-31T02:56:00.826Z,0.00
2018-08-31T02:57:00.794Z,0.00
2018-08-31T02:58:00.780Z,0.00
2018-08-31T02:59:00.761Z,0.00
2018-08-31T03:00:00.733Z,0.00
2018-08-31T03:01:00.711Z,0.00
2018-08-31T03:02:00.694Z,0.00
2018-08-31T03:03:00.673Z,0.00
2018-08-31T03:04:00.635Z,0.00
2018-08-31T03:05:00.628Z,0.00
2018-08-31T03:06:00.605Z,0.00
2018-08-31T03:07:00.586Z,0.00
2018-08-31T03:08:00.562Z,0.00
2018-08-31T03:09:00.537Z,0.00
2018-08-31T03:10:00.521Z,0.00
2018-08-31T03:11:00.501Z,0.00
2018-08-31T03:12:00.477Z,0.00
2018-08-31T03:13:00.459Z,0.00
2018-08-31T03:14:00.439Z,0.00
2018-08-31T03:15:00.414Z,0.00
2018-08-31T03:16:00.395Z,0.00
2018-08-31T03:17:00.369Z,0.00
2018-08-31T03:18:00.350Z,0.00
2018-08-31T03:19:00.317Z,0.00
2018-08-31T03:20:00.311Z,0.00
2018-08-31T03:21:00.269Z,0.00
2018-08-31T03:22:00.245Z,0.00
2018-08-31T03:23:00.247Z,0.00
2018-08-31T03:24:00.219Z,0.00
2018-08-31T03:25:00.202Z,0.00
2018-08-31T03:26:00.179Z,0.00
2018-08-31T03:27:00.160Z,0.00
2018-08-31T03:28:00.139Z,0.00
2018-08-31T03:29:00.114Z,0.00
2018-08-31T03:30:00.095Z,0.00
2018-08-31T03:31:00.069Z,0.00
2018-08-31T03:32:00.036Z,0.00
2018-08-31T03:33:00.568Z,0.00
2018-08-31T03:34:00.741Z,0.00
2018-08-31T03:35:00.520Z,0.00
2018-08-31T03:36:00.501Z,0.00
2018-08-31T03:38:00.439Z,0.00
2018-08-31T03:39:00.422Z,0.00
2018-08-31T03:40:00.399Z,0.00
2018-08-31T03:40:59.858Z,0.00
2018-08-31T03:41:59.822Z,0.00
2018-08-31T03:42:59.801Z,0.00
2018-08-31T03:43:59.792Z,0.00
2018-08-31T03:44:59.778Z,0.00
2018-08-31T03:45:59.750Z,0.00
2018-08-31T03:46:59.730Z,0.00
2018-08-31T03:47:59.706Z,0.00
2018-08-31T03:48:59.691Z,0.00
2018-08-31T03:49:59.671Z,0.00
2018-08-31T03:50:59.641Z,0.00
2018-08-31T03:51:59.630Z,0.00
2018-08-31T03:52:59.603Z,0.00
2018-08-31T03:53:59.584Z,0.00
2018-08-31T03:54:59.566Z,0.00
2018-08-31T03:55:59.542Z,0.00
2018-08-31T03:56:59.507Z,0.00
2018-08-31T03:57:59.495Z,0.00
2018-08-31T03:58:59.456Z,0.00
2018-08-31T03:59:59.438Z,0.00
2018-08-31T04:00:59.421Z,0.00
2018-08-31T04:01:59.409Z,0.00
2018-08-31T04:02:59.399Z,0.00
2018-08-31T04:03:59.369Z,0.00
2018-08-31T04:04:59.348Z,0.00
2018-08-31T04:05:59.325Z,0.00
2018-08-31T04:06:59.301Z,0.00
2018-08-31T04:07:59.281Z,0.00
2018-08-31T04:08:59.268Z,0.00
2018-08-31T04:09:59.246Z,0.00
2018-08-31T04:10:59.215Z,0.00
2018-08-31T04:11:59.202Z,0.00
2018-08-31T04:12:59.184Z,0.00
2018-08-31T04:13:59.154Z,0.00
2018-08-31T04:14:59.170Z,0.00
2018-08-31T04:15:59.112Z,0.00
2018-08-31T04:16:59.092Z,0.00
2018-08-31T04:17:59.065Z,0.00
2018-08-31T04:18:59.040Z,0.00
2018-08-31T04:19:59.027Z,0.00
2018-08-31T04:20:59.005Z,0.00
2018-08-31T04:21:58.980Z,0.00
2018-08-31T04:22:58.960Z,0.00
2018-08-31T04:23:58.934Z,0.00
2018-08-31T04:24:58.929Z,0.00
2018-08-31T04:25:58.882Z,0.00
2018-08-31T04:26:58.876Z,0.00
2018-08-31T04:27:58.849Z,0.00
2018-08-31T04:28:58.837Z,0.00
2018-08-31T04:29:58.802Z,0.00
2018-08-31T04:30:59.323Z,0.00
2018-08-31T04:31:58.751Z,0.00
2018-08-31T04:32:58.742Z,0.00
2018-08-31T04:33:58.721Z,0.00
2018-08-31T04:34:58.701Z,0.00
2018-08-31T04:35:58.687Z,0.00
2018-08-31T04:36:58.662Z,0.00
2018-08-31T04:37:58.636Z,0.00
2018-08-31T04:38:58.620Z,0.00
2018-08-31T04:39:58.582Z,0.00
2018-08-31T04:40:58.575Z,0.00
2018-08-31T04:41:58.552Z,0.00
2018-08-31T04:42:58.688Z,0.00
2018-08-31T04:43:58.510Z,0.00
2018-08-31T04:44:58.483Z,0.00
2018-08-31T04:45:58.461Z,0.00
2018-08-31T04:46:58.436Z,0.00
2018-08-31T04:47:58.425Z,0.00
2018-08-31T04:48:58.379Z,0.00
2018-08-31T04:49:58.362Z,0.00
2018-08-31T04:50:58.355Z,0.00
2018-08-31T04:51:58.331Z,0.00
2018-08-31T04:52:58.309Z,0.00
2018-08-31T04:53:58.291Z,0.00
2018-08-31T04:54:58.272Z,0.00
2018-08-31T04:55:58.244Z,0.00
2018-08-31T04:56:58.224Z,0.00
2018-08-31T04:57:58.183Z,0.00
2018-08-31T04:58:58.195Z,0.00
2018-08-31T04:59:58.161Z,0.00
2018-08-31T05:00:58.133Z,0.00
2018-08-31T05:01:58.134Z,0.00
2018-08-31T05:02:58.081Z,0.00
2018-08-31T05:03:58.056Z,0.00
2018-08-31T05:04:58.034Z,0.00
2018-08-31T05:05:58.026Z,0.00
2018-08-31T05:06:58.005Z,0.00
2018-08-31T05:07:57.986Z,0.00
2018-08-31T05:08:57.957Z,0.00
2018-08-31T05:09:57.942Z,0.00
2018-08-31T05:10:57.903Z,0.00
2018-08-31T05:11:57.884Z,0.00
2018-08-31T05:12:57.873Z,0.00
2018-08-31T05:13:57.831Z,0.00
2018-08-31T05:14:57.831Z,0.00
2018-08-31T05:15:57.809Z,0.00
2018-08-31T05:16:57.790Z,0.00
2018-08-31T05:17:57.767Z,0.00
2018-08-31T05:18:57.723Z,0.00
2018-08-31T05:19:57.705Z,0.00
2018-08-31T05:20:57.699Z,0.00
2018-08-31T05:21:57.675Z,0.00
2018-08-31T05:22:57.770Z,0.00
2018-08-31T05:23:57.629Z,0.00
2018-08-31T05:24:57.609Z,0.00
2018-08-31T05:25:57.584Z,0.00
2018-08-31T05:26:57.559Z,0.00
2018-08-31T05:27:57.546Z,0.00
2018-08-31T05:28:57.524Z,0.00
2018-08-31T05:29:57.491Z,0.00
2018-08-31T05:30:57.473Z,0.00
2018-08-31T05:31:57.451Z,0.00
2018-08-31T05:32:57.432Z,0.00
2018-08-31T05:33:57.451Z,0.00
2018-08-31T05:34:57.386Z,0.00
2018-08-31T05:35:57.348Z,0.00
2018-08-31T05:36:57.330Z,0.00
2018-08-31T05:37:57.322Z,0.00
2018-08-31T05:38:57.299Z,0.00
2018-08-31T05:39:57.275Z,0.00
2018-08-31T05:40:57.253Z,0.00
2018-08-31T05:41:57.233Z,0.00
2018-08-31T05:42:57.204Z,0.00
2018-08-31T05:43:57.184Z,0.00
2018-08-31T05:44:57.168Z,0.00
2018-08-31T05:45:57.155Z,0.00
2018-08-31T05:46:57.122Z,0.00
2018-08-31T05:47:57.101Z,0.00
2018-08-31T05:48:57.079Z,0.00
2018-08-31T05:49:57.056Z,0.00
2018-08-31T05:50:57.037Z,0.00
2018-08-31T05:51:57.013Z,0.00
2018-08-31T05:52:56.989Z,0.00
2018-08-31T05:53:56.965Z,0.00
2018-08-31T05:54:56.932Z,0.00
2018-08-31T05:55:56.912Z,0.00
2018-08-31T05:56:56.905Z,0.00
2018-08-31T05:57:56.875Z,0.00
2018-08-31T05:58:56.853Z,0.00
2018-08-31T05:59:56.813Z,0.00
2018-08-31T06:00:56.814Z,0.00
2018-08-31T06:01:56.803Z,0.00
2018-08-31T06:02:56.759Z,0.00
2018-08-31T06:03:56.745Z,0.00
2018-08-31T06:04:56.718Z,0.00
2018-08-31T06:05:56.694Z,0.00
2018-08-31T06:06:56.659Z,0.00
2018-08-31T06:07:56.635Z,0.00
2018-08-31T06:08:56.619Z,0.00
2018-08-31T06:09:56.605Z,0.00
2018-08-31T06:10:56.586Z,0.00
2018-08-31T06:11:56.662Z,0.00
2018-08-31T06:12:56.540Z,0.00
2018-08-31T06:13:56.519Z,0.00
2018-08-31T06:14:56.481Z,0.00
2018-08-31T06:15:56.985Z,0.00
2018-08-31T06:16:56.447Z,0.00
2018-08-31T06:17:56.432Z,0.00
2018-08-31T06:18:56.404Z,0.00
2018-08-31T06:19:56.379Z,0.00
2018-08-31T06:20:56.369Z,0.00
2018-08-31T06:21:56.336Z,0.00
2018-08-31T06:22:56.317Z,0.00
2018-08-31T06:23:56.295Z,0.00
2018-08-31T06:25:56.242Z,0.00
2018-08-31T06:26:56.238Z,0.00
2018-08-31T06:27:56.199Z,0.00
2018-08-31T06:28:56.185Z,0.00
2018-08-31T06:29:56.162Z,0.00
2018-08-31T06:30:56.122Z,0.00
2018-08-31T06:31:56.118Z,0.00
2018-08-31T06:32:56.091Z,0.00
2018-08-31T06:33:56.137Z,0.00
2018-08-31T06:34:56.178Z,0.00
2018-08-31T06:35:56.026Z,0.00
2018-08-31T06:36:56.010Z,0.00
2018-08-31T06:37:55.976Z,0.00
2018-08-31T06:38:55.957Z,0.00
2018-08-31T06:39:55.937Z,0.00
2018-08-31T06:40:55.914Z,0.00
2018-08-31T06:41:55.895Z,0.00
2018-08-31T06:42:55.852Z,0.00
2018-08-31T06:43:55.847Z,0.00
2018-08-31T06:44:55.824Z,0.00
2018-08-31T06:45:55.782Z,0.00
2018-08-31T06:46:55.774Z,0.00
2018-08-31T06:47:55.755Z,0.00
2018-08-31T06:48:55.723Z,0.00
2018-08-31T06:49:55.709Z,0.00
2018-08-31T06:50:55.822Z,0.00
2018-08-31T06:51:55.650Z,0.00
2018-08-31T06:52:55.630Z,0.00
2018-08-31T06:53:55.616Z,0.00
2018-08-31T06:54:55.597Z,0.00
2018-08-31T06:55:55.560Z,0.00
2018-08-31T06:56:55.548Z,0.00
2018-08-31T06:57:55.530Z,0.00
2018-08-31T06:58:55.520Z,0.00
2018-08-31T06:59:55.487Z,0.00
2018-08-31T07:00:55.455Z,0.00
2018-08-31T07:01:55.441Z,0.00
2018-08-31T07:02:55.417Z,0.00
2018-08-31T07:03:55.478Z,0.00
2018-08-31T07:04:55.371Z,0.00
2018-08-31T07:05:55.354Z,0.00
2018-08-31T07:06:55.328Z,0.00
2018-08-31T07:07:55.305Z,0.00
2018-08-31T07:08:55.294Z,0.00
2018-08-31T07:09:55.264Z,0.00
2018-08-31T07:10:55.239Z,0.00
2018-08-31T07:11:55.214Z,0.00
2018-08-31T07:12:55.196Z,0.00
2018-08-31T07:13:55.173Z,0.00
2018-08-31T07:14:55.133Z,0.00
2018-08-31T07:15:55.110Z,0.00
2018-08-31T07:16:55.088Z,0.00
2018-08-31T07:17:55.085Z,0.00
2018-08-31T07:18:55.062Z,0.00
2018-08-31T07:19:55.131Z,0.00
2018-08-31T07:20:55.017Z,0.00
2018-08-31T07:21:54.991Z,0.00
2018-08-31T07:22:54.951Z,0.00
2018-08-31T07:23:54.942Z,0.00
2018-08-31T07:24:54.905Z,0.00
2018-08-31T07:25:54.900Z,0.00
2018-08-31T07:26:54.944Z,0.00
2018-08-31T07:27:54.858Z,0.00
2018-08-31T07:28:54.832Z,0.00
2018-08-31T07:29:54.815Z,0.00
2018-08-31T07:30:54.788Z,0.00
2018-08-31T07:31:54.774Z,0.00
2018-08-31T07:32:54.744Z,0.00
2018-08-31T07:33:54.720Z,0.00
2018-08-31T07:34:54.695Z,0.00
2018-08-31T07:35:54.679Z,0.00
2018-08-31T07:36:54.662Z,0.00
2018-08-31T07:37:54.632Z,0.00
2018-08-31T07:38:54.608Z,0.00
2018-08-31T07:39:54.590Z,0.00
2018-08-31T07:40:54.552Z,0.00
2018-08-31T07:41:54.543Z,0.00
2018-08-31T07:42:54.501Z,0.00
2018-08-31T07:43:54.490Z,0.00
2018-08-31T07:44:54.476Z,0.00
2018-08-31T07:45:54.433Z,0.00
2018-08-31T07:46:54.428Z,0.00
2018-08-31T07:47:54.478Z,0.00
2018-08-31T07:48:54.389Z,0.00
2018-08-31T07:49:54.362Z,0.00
2018-08-31T07:50:54.339Z,0.00
2018-08-31T07:51:54.303Z,0.00
2018-08-31T07:52:54.297Z,0.00
2018-08-31T07:53:54.339Z,0.00
2018-08-31T07:54:54.251Z,0.00
2018-08-31T07:55:54.234Z,0.00
2018-08-31T07:56:54.208Z,0.00
2018-08-31T07:57:54.186Z,0.00
2018-08-31T07:58:54.163Z,0.00
2018-08-31T07:59:54.142Z,0.00
2018-08-31T08:00:54.104Z,0.00
2018-08-31T08:01:54.092Z,0.00
2018-08-31T08:02:54.064Z,0.00
2018-08-31T08:03:54.566Z,0.00
2018-08-31T08:04:54.026Z,0.00
2018-08-31T08:05:53.996Z,0.00
2018-08-31T08:06:53.979Z,0.00
2018-08-31T08:07:53.954Z,0.00
2018-08-31T08:08:53.933Z,0.00
2018-08-31T08:09:53.890Z,0.00
2018-08-31T08:10:53.876Z,0.00
2018-08-31T08:11:54.405Z,0.00
2018-08-31T08:12:54.391Z,0.00
2018-08-31T08:13:53.823Z,0.00
2018-08-31T08:14:54.741Z,0.00
2018-08-31T08:15:54.738Z,0.00
2018-08-31T08:16:53.749Z,0.00
2018-08-31T08:17:53.728Z,0.00
2018-08-31T08:18:53.712Z,0.00
2018-08-31T08:19:53.681Z,0.00
2018-08-31T08:20:53.658Z,0.00
2018-08-31T08:21:53.623Z,0.00
2018-08-31T08:22:53.608Z,0.00
2018-08-31T08:23:53.588Z,0.00
2018-08-31T08:24:53.564Z,0.00
2018-08-31T08:25:54.076Z,0.00
2018-08-31T08:26:54.459Z,0.00
2018-08-31T08:27:54.040Z,0.00
2018-08-31T08:28:54.009Z,0.00
2018-08-31T08:30:53.429Z,0.00
2018-08-31T08:31:53.405Z,0.00
2018-08-31T08:32:53.383Z,0.00
2018-08-31T08:33:53.423Z,0.00
2018-08-31T08:34:53.337Z,0.00
2018-08-31T08:35:53.324Z,0.00
2018-08-31T08:36:53.293Z,0.00
2018-08-31T08:37:53.275Z,0.00
2018-08-31T08:38:53.248Z,0.00
2018-08-31T08:39:53.223Z,0.00
2018-08-31T08:40:53.208Z,0.00
2018-08-31T08:41:53.187Z,0.00
2018-08-31T08:42:53.158Z,0.00
2018-08-31T08:43:53.138Z,0.00
2018-08-31T08:44:53.100Z,0.00
2018-08-31T08:45:53.094Z,0.00
2018-08-31T08:46:53.064Z,0.00
2018-08-31T08:47:53.028Z,0.00
2018-08-31T08:48:53.020Z,0.00
2018-08-31T08:49:52.981Z,0.00
2018-08-31T08:50:52.975Z,0.00
2018-08-31T08:51:52.954Z,0.00
2018-08-31T08:52:52.923Z,0.00
2018-08-31T08:53:52.902Z,0.00
2018-08-31T08:54:52.885Z,0.00
2018-08-31T08:55:52.845Z,0.00
2018-08-31T08:56:52.833Z,0.00
2018-08-31T08:57:52.810Z,0.00
2018-08-31T08:58:52.791Z,0.00
2018-08-31T08:59:52.764Z,0.00
2018-08-31T09:00:52.747Z,0.00
2018-08-31T09:01:52.720Z,0.00
2018-08-31T09:02:53.636Z,0.00
2018-08-31T09:03:52.677Z,0.00
2018-08-31T09:04:52.649Z,0.00
2018-08-31T09:05:52.630Z,0.00
2018-08-31T09:06:53.130Z,0.00
2018-08-31T09:07:53.375Z,0.00
2018-08-31T09:08:53.304Z,0.00
2018-08-31T09:09:53.060Z,0.00
2018-08-31T09:10:53.046Z,0.00
2018-08-31T09:11:52.511Z,5.63
2018-08-31T09:12:52.460Z,5.63
2018-08-31T09:13:52.971Z,5.63
2018-08-31T09:14:52.417Z,5.63
2018-08-31T09:15:52.389Z,11.25
2018-08-31T09:16:52.375Z,11.25
2018-08-31T09:17:52.346Z,11.25
2018-08-31T09:18:52.325Z,16.88
2018-08-31T09:19:52.303Z,16.88
2018-08-31T09:20:52.276Z,16.88
2018-08-31T09:21:52.250Z,22.50
2018-08-31T09:22:52.231Z,22.50
2018-08-31T09:23:52.207Z,28.13
2018-08-31T09:24:52.166Z,33.75
2018-08-31T09:25:52.160Z,39.38
2018-08-31T09:26:52.143Z,39.38
2018-08-31T09:27:52.108Z,45.00
2018-08-31T09:28:52.076Z,50.63
2018-08-31T09:29:52.068Z,56.25
2018-08-31T09:30:52.039Z,61.88
2018-08-31T09:31:52.007Z,67.50
2018-08-31T09:32:51.996Z,73.13
2018-08-31T09:33:51.957Z,78.75
2018-08-31T09:34:52.481Z,84.38
2018-08-31T09:35:51.926Z,90.00
2018-08-31T09:36:51.909Z,95.63
2018-08-31T09:37:51.884Z,101.25
2018-08-31T09:38:51.857Z,106.88
2018-08-31T09:39:51.839Z,118.13
2018-08-31T09:40:51.810Z,123.75
2018-08-31T09:41:51.788Z,129.38
2018-08-31T09:42:51.775Z,129.38
2018-08-31T09:43:51.802Z,135.00
2018-08-31T09:44:51.722Z,146.25
2018-08-31T09:45:51.696Z,157.50
2018-08-31T09:46:51.675Z,157.50
2018-08-31T09:47:51.654Z,163.13
2018-08-31T09:48:51.626Z,168.75
2018-08-31T09:49:51.595Z,174.38
2018-08-31T09:50:51.587Z,180.00
2018-08-31T09:51:51.567Z,185.63
2018-08-31T09:52:51.543Z,191.25
2018-08-31T09:53:51.504Z,196.88
2018-08-31T09:54:51.503Z,202.50
2018-08-31T09:55:51.476Z,213.75
2018-08-31T09:56:51.455Z,213.75
2018-08-31T09:57:51.431Z,219.38
2018-08-31T09:58:51.400Z,225.00
2018-08-31T09:59:51.393Z,230.63
2018-08-31T10:00:51.364Z,236.25
2018-08-31T10:01:51.347Z,241.88
2018-08-31T10:02:51.323Z,241.88
2018-08-31T10:03:51.298Z,253.13
2018-08-31T10:04:51.280Z,253.13
2018-08-31T10:05:51.265Z,258.75
2018-08-31T10:06:51.234Z,275.63
2018-08-31T10:07:51.218Z,270.00
2018-08-31T10:08:51.737Z,275.63
2018-08-31T10:10:51.245Z,286.88
2018-08-31T10:11:51.129Z,286.88
2018-08-31T10:12:51.113Z,292.50
2018-08-31T10:13:51.090Z,292.50
2018-08-31T10:14:51.069Z,298.13
2018-08-31T10:15:51.037Z,303.75
2018-08-31T10:16:51.009Z,309.38
2018-08-31T10:17:51.478Z,315.00
2018-08-31T10:18:51.144Z,320.63
2018-08-31T10:19:50.955Z,326.25
2018-08-31T10:20:50.946Z,326.25
2018-08-31T10:21:50.925Z,331.88
2018-08-31T10:22:50.909Z,331.88
2018-08-31T10:23:50.886Z,337.50
2018-08-31T10:24:50.862Z,343.13
2018-08-31T10:25:50.845Z,343.13
2018-08-31T10:26:50.806Z,348.75
2018-08-31T10:27:50.802Z,354.38
2018-08-31T10:28:50.780Z,354.38
2018-08-31T10:29:50.744Z,360.00
2018-08-31T10:30:50.739Z,360.00
2018-08-31T10:31:50.722Z,371.25
2018-08-31T10:32:50.708Z,365.63
2018-08-31T10:33:50.685Z,371.25
2018-08-31T10:35:23.858Z,376.88
2018-08-31T10:35:50.630Z,382.50
2018-08-31T10:36:50.626Z,382.50
2018-08-31T10:37:50.608Z,388.13
2018-08-31T10:38:50.572Z,388.13
2018-08-31T10:39:50.565Z,393.75
2018-08-31T10:40:50.543Z,399.38
2018-08-31T10:41:50.530Z,405.00
2018-08-31T10:42:50.512Z,405.00
2018-08-31T10:43:50.485Z,410.63
2018-08-31T10:44:50.475Z,416.25
2018-08-31T10:45:50.453Z,416.25
2018-08-31T10:46:51.180Z,421.88
2018-08-31T10:47:51.356Z,427.50
2018-08-31T10:48:50.937Z,438.75
2018-08-31T10:49:50.916Z,444.38
2018-08-31T10:50:51.047Z,450.00
2018-08-31T10:51:50.971Z,450.00
2018-08-31T10:52:50.864Z,455.63
2018-08-31T10:53:51.181Z,455.63
2018-08-31T10:54:50.922Z,461.25
2018-08-31T10:55:51.023Z,466.88
2018-08-31T10:56:50.309Z,466.88
2018-08-31T10:57:51.365Z,472.50
2018-08-31T10:58:50.849Z,472.50
2018-08-31T10:59:50.822Z,478.13
2018-08-31T11:00:50.750Z,478.13
2018-08-31T11:01:51.110Z,483.75
2018-08-31T11:02:50.703Z,483.75
2018-08-31T11:03:51.065Z,455.63
2018-08-31T11:04:50.685Z,483.75
2018-08-31T11:05:50.625Z,489.38
2018-08-31T11:06:50.500Z,489.38
2018-08-31T11:07:50.593Z,489.38
2018-08-31T11:08:50.035Z,495.00
2018-08-31T11:09:50.563Z,495.00
2018-08-31T11:11:50.526Z,500.63
2018-08-31T11:12:50.639Z,506.25
2018-08-31T11:13:50.491Z,511.88
2018-08-31T11:14:50.465Z,506.25
2018-08-31T11:15:50.451Z,511.88
2018-08-31T11:16:50.323Z,517.50
2018-08-31T11:17:50.311Z,528.75
2018-08-31T11:18:50.388Z,534.38
2018-08-31T11:19:50.274Z,540.00
2018-08-31T11:20:50.358Z,545.63
2018-08-31T11:21:50.748Z,556.88
2018-08-31T11:22:49.992Z,562.50
2018-08-31T11:23:50.519Z,573.75
2018-08-31T11:24:49.753Z,568.13
2018-08-31T11:25:50.701Z,579.38
2018-08-31T11:26:50.443Z,585.00
2018-08-31T11:27:49.803Z,590.63
2018-08-31T11:28:49.680Z,596.25
2018-08-31T11:29:49.668Z,601.88
2018-08-31T11:30:49.657Z,607.50
2018-08-31T11:31:49.684Z,607.50
2018-08-31T11:32:49.620Z,607.50
2018-08-31T11:33:49.603Z,607.50
2018-08-31T11:34:49.575Z,658.13
2018-08-31T11:35:49.565Z,753.75
2018-08-31T11:36:49.552Z,736.88
2018-08-31T11:37:49.537Z,669.38
2018-08-31T11:38:49.514Z,630.00
2018-08-31T11:39:49.503Z,618.75
2018-08-31T11:40:49.480Z,607.50
2018-08-31T11:41:49.463Z,590.63
2018-08-31T11:42:49.450Z,590.63
2018-08-31T11:43:49.428Z,590.63
2018-08-31T11:44:49.416Z,585.00
2018-08-31T11:45:49.400Z,585.00
2018-08-31T11:46:49.380Z,579.38
2018-08-31T11:47:49.364Z,573.75
2018-08-31T11:48:49.350Z,579.38
2018-08-31T11:49:49.331Z,579.38
2018-08-31T11:50:49.296Z,579.38
2018-08-31T11:51:49.283Z,579.38
2018-08-31T11:52:49.283Z,573.75
2018-08-31T11:53:49.265Z,573.75
2018-08-31T11:54:49.248Z,573.75
2018-08-31T11:55:49.231Z,579.38
2018-08-31T11:56:49.216Z,579.38
2018-08-31T11:57:49.203Z,579.38
2018-08-31T11:58:49.183Z,585.00
2018-08-31T11:59:49.167Z,585.00
2018-08-31T12:00:49.146Z,596.25
2018-08-31T12:01:49.154Z,590.63
2018-08-31T12:02:49.110Z,596.25
2018-08-31T12:03:49.099Z,601.88
2018-08-31T12:04:49.071Z,607.50
2018-08-31T12:05:49.065Z,601.88
2018-08-31T12:06:49.051Z,601.88
2018-08-31T12:07:49.063Z,607.50
2018-08-31T12:08:49.000Z,607.50
2018-08-31T12:09:48.985Z,613.13
2018-08-31T12:10:48.975Z,607.50
2018-08-31T12:11:48.950Z,607.50
2018-08-31T12:12:48.948Z,607.50
2018-08-31T12:14:22.138Z,618.75
2018-08-31T12:14:48.921Z,613.13
2018-08-31T12:15:48.902Z,613.13
2018-08-31T12:16:48.884Z,613.13
2018-08-31T12:17:48.872Z,618.75
2018-08-31T12:18:48.864Z,607.50
2018-08-31T12:19:48.837Z,624.38
2018-08-31T12:20:48.822Z,613.13
2018-08-31T12:21:48.805Z,613.13
2018-08-31T12:22:48.823Z,618.75
2018-08-31T12:23:48.777Z,613.13
2018-08-31T12:24:48.760Z,613.13
2018-08-31T12:25:48.742Z,618.75
2018-08-31T12:26:48.728Z,618.75
2018-08-31T12:27:48.782Z,624.38
2018-08-31T12:28:48.674Z,618.75
2018-08-31T12:29:48.668Z,624.38
2018-08-31T12:30:48.645Z,624.38
2018-08-31T12:31:48.701Z,624.38
2018-08-31T12:32:48.629Z,630.00
2018-08-31T12:33:48.619Z,646.88
2018-08-31T12:34:48.595Z,691.88
2018-08-31T12:35:48.585Z,787.50
2018-08-31T12:36:48.570Z,714.38
2018-08-31T12:37:48.555Z,658.13
2018-08-31T12:38:48.536Z,646.88
2018-08-31T12:39:48.525Z,641.25
2018-08-31T12:40:48.501Z,641.25
2018-08-31T12:41:48.486Z,635.63
2018-08-31T12:42:48.476Z,635.63
2018-08-31T12:43:48.473Z,641.25
2018-08-31T12:44:48.444Z,635.63
2018-08-31T12:45:48.427Z,635.63
2018-08-31T12:46:48.405Z,646.88
2018-08-31T12:47:48.390Z,635.63
2018-08-31T12:48:48.369Z,635.63
2018-08-31T12:49:48.343Z,641.25
2018-08-31T12:50:48.337Z,641.25
2018-08-31T12:51:48.333Z,641.25
2018-08-31T12:52:48.295Z,641.25
2018-08-31T12:53:48.294Z,646.88
2018-08-31T12:54:48.268Z,646.88
2018-08-31T12:55:48.515Z,646.88
2018-08-31T12:56:48.248Z,646.88
2018-08-31T12:57:48.235Z,652.50
2018-08-31T12:58:48.223Z,658.13
2018-08-31T12:59:48.206Z,658.13
2018-08-31T13:00:48.190Z,658.13
2018-08-31T13:01:48.174Z,663.75
2018-08-31T13:02:48.160Z,663.75
2018-08-31T13:03:48.148Z,663.75
2018-08-31T13:04:48.129Z,663.75
2018-08-31T13:05:48.098Z,663.75
2018-08-31T13:06:48.126Z,663.75
2018-08-31T13:07:48.070Z,663.75