createdAt,value
2023-12-23T00:00:00.795Z,7.9
2023-12-23T00:01:00.733Z,7.9
2023-12-23T00:02:00.646Z,7.9
2023-12-23T00:03:00.689Z,7.9
2023-12-23T00:04:00.667Z,7.9
2023-12-23T00:05:00.649Z,6.0
2023-12-23T00:06:00.745Z,6.0
2023-12-23T00:07:00.583Z,6.0
2023-12-23T00:08:00.626Z,6.0
2023-12-23T00:09:00.609Z,6.0
2023-12-23T00:10:00.664Z,6.1
2023-12-23T00:11:00.679Z,6.1
2023-12-23T00:12:00.630Z,6.1
2023-12-23T00:13:00.579Z,6.1
2023-12-23T00:14:00.617Z,6.1
2023-12-23T00:15:00.637Z,6.8
2023-12-23T00:16:00.621Z,6.8
2023-12-23T00:17:00.757Z,6.8
2023-12-23T00:18:01.237Z,6.8
2023-12-23T00:19:00.821Z,6.8
2023-12-23T00:20:00.860Z,6.1
2023-12-23T00:21:00.712Z,6.1
2023-12-23T00:22:00.583Z,6.1
2023-12-23T00:23:00.619Z,6.1
2023-12-23T00:24:00.669Z,6.1
2023-12-23T00:25:00.615Z,6.7
2023-12-23T00:26:00.633Z,6.7
2023-12-23T00:27:00.581Z,6.7
2023-12-23T00:28:00.605Z,6.7
2023-12-23T00:29:00.663Z,6.7
2023-12-23T00:30:00.591Z,6.5
2023-12-23T00:31:00.808Z,6.5
2023-12-23T00:32:00.601Z,6.5
2023-12-23T00:33:00.695Z,6.5
2023-12-23T00:34:00.606Z,6.5
2023-12-23T00:35:00.628Z,6.6
2023-12-23T00:36:00.565Z,6.6
2023-12-23T00:37:00.641Z,6.6
2023-12-23T00:38:00.637Z,6.6
2023-12-23T00:39:00.588Z,6.6
2023-12-23T00:40:00.604Z,6.3
2023-12-23T00:41:00.660Z,6.3
2023-12-23T00:42:00.604Z,6.3
2023-12-23T00:43:00.611Z,6.3
2023-12-23T00:44:00.614Z,6.3
2023-12-23T00:45:00.578Z,5.9
2023-12-23T00:46:00.605Z,5.9
2023-12-23T00:47:00.699Z,5.9
2023-12-23T00:48:00.705Z,5.9
2023-12-23T00:49:00.692Z,5.9
2023-12-23T00:50:00.765Z,3.9
2023-12-23T00:51:00.612Z,3.9
2023-12-23T00:52:00.631Z,3.9
2023-12-23T00:53:00.673Z,3.9
2023-12-23T00:54:00.603Z,3.9
2023-12-23T00:55:00.632Z,6.2
2023-12-23T00:56:00.611Z,6.2
2023-12-23T00:57:00.586Z,6.2
2023-12-23T00:58:00.582Z,6.2
2023-12-23T00:59:00.644Z,6.2
2023-12-23T01:00:00.593Z,3.9
2023-12-23T01:01:00.693Z,3.9
2023-12-23T01:02:00.655Z,3.9
2023-12-23T01:03:00.608Z,3.9
2023-12-23T01:04:01.116Z,3.9
2023-12-23T01:05:00.715Z,5.4
2023-12-23T01:06:00.633Z,5.4
2023-12-23T01:07:00.607Z,5.4
2023-12-23T01:08:00.666Z,5.4
2023-12-23T01:09:00.597Z,5.4
2023-12-23T01:10:00.588Z,3.8
2023-12-23T01:11:00.697Z,3.8
2023-12-23T01:12:00.580Z,3.8
2023-12-23T01:13:00.664Z,3.8
2023-12-23T01:14:00.627Z,3.8
2023-12-23T01:15:00.658Z,3.3
2023-12-23T01:16:00.629Z,3.3
2023-12-23T01:17:00.643Z,3.3
2023-12-23T01:18:00.788Z,3.3
2023-12-23T01:19:00.705Z,3.3
2023-12-23T01:20:00.675Z,3.5
2023-12-23T01:21:00.611Z,3.5
2023-12-23T01:22:00.584Z,3.5
2023-12-23T01:23:00.598Z,3.5
2023-12-23T01:24:00.589Z,3.5
2023-12-23T01:25:00.587Z,4.1
2023-12-23T01:26:00.657Z,4.1
2023-12-23T01:27:00.586Z,4.1
2023-12-23T01:28:00.907Z,4.1
2023-12-23T01:29:00.613Z,4.1
2023-12-23T01:30:00.648Z,2.8
2023-12-23T01:31:00.616Z,2.8
2023-12-23T01:32:00.614Z,2.8
2023-12-23T01:33:00.912Z,2.8
2023-12-23T01:34:00.666Z,2.8
2023-12-23T01:35:00.691Z,3.0
2023-12-23T01:36:00.642Z,3.0
2023-12-23T01:37:00.680Z,3.0
2023-12-23T01:38:01.421Z,3.0
2023-12-23T01:39:00.609Z,3.0
2023-12-23T01:40:00.579Z,3.2
2023-12-23T01:41:00.688Z,3.2
2023-12-23T01:42:00.647Z,3.2
2023-12-23T01:43:00.594Z,3.2
2023-12-23T01:44:00.651Z,3.2
2023-12-23T01:45:00.592Z,2.7
2023-12-23T01:46:01.516Z,2.7
2023-12-23T01:47:03.112Z,2.7
2023-12-23T01:48:01.932Z,2.7
2023-12-23T01:49:01.154Z,2.7
2023-12-23T01:50:02.908Z,5.8
2023-12-23T01:51:01.530Z,5.8
2023-12-23T01:52:01.584Z,5.8
2023-12-23T01:53:01.285Z,5.8
2023-12-23T01:54:04.301Z,5.8
2023-12-23T01:55:00.722Z,3.1
2023-12-23T01:56:01.355Z,3.1
2023-12-23T01:57:00.834Z,3.1
2023-12-23T01:58:01.016Z,3.1
2023-12-23T01:59:00.830Z,3.1
2023-12-23T02:00:00.827Z,3.0
2023-12-23T02:01:00.654Z,3.0
2023-12-23T02:02:01.781Z,3.0
2023-12-23T02:03:01.153Z,3.0
2023-12-23T02:04:00.591Z,3.0
2023-12-23T02:05:00.828Z,3.0
2023-12-23T02:06:00.816Z,3.0
2023-12-23T02:07:00.574Z,3.0
2023-12-23T02:08:00.742Z,3.0
2023-12-23T02:09:01.872Z,3.0
2023-12-23T02:10:01.046Z,3.0
2023-12-23T02:11:05.232Z,3.0
2023-12-23T02:12:34.352Z,3.0
2023-12-23T02:13:14.575Z,3.0
2023-12-23T02:14:06.139Z,3.0
2023-12-23T02:15:07.786Z,2.8
2023-12-23T02:16:02.161Z,2.8
2023-12-23T02:17:01.019Z,2.8
2023-12-23T02:18:00.984Z,2.8
2023-12-23T02:19:00.625Z,2.8
2023-12-23T02:20:00.978Z,3.0
2023-12-23T02:21:00.721Z,3.0
2023-12-23T02:22:00.717Z,3.0
2023-12-23T02:23:00.823Z,3.0
2023-12-23T02:24:00.698Z,3.0
2023-12-23T02:25:00.766Z,2.9
2023-12-23T02:26:03.116Z,2.9
2023-12-23T02:27:07.186Z,2.9
2023-12-23T02:28:05.224Z,2.9
2023-12-23T02:29:01.122Z,2.9
2023-12-23T02:30:01.379Z,3.0
2023-12-23T02:31:01.756Z,3.0
2023-12-23T02:32:01.828Z,3.0
2023-12-23T02:33:01.071Z,3.0
2023-12-23T02:34:00.670Z,3.0
2023-12-23T02:35:00.690Z,4.0
2023-12-23T02:36:00.709Z,4.0
2023-12-23T02:37:00.579Z,4.0
2023-12-23T02:38:00.643Z,4.0
2023-12-23T02:39:00.563Z,4.0
2023-12-23T02:40:00.596Z,2.8
2023-12-23T02:41:00.614Z,2.8
2023-12-23T02:42:00.639Z,2.8
2023-12-23T02:43:00.674Z,2.8
2023-12-23T02:44:00.597Z,2.8
2023-12-23T02:45:00.581Z,3.0
2023-12-23T02:46:00.576Z,3.0
2023-12-23T02:47:00.662Z,3.0
2023-12-23T02:48:00.722Z,3.0
2023-12-23T02:49:00.687Z,3.0
2023-12-23T02:50:00.873Z,2.8
2023-12-23T02:51:00.607Z,2.8
2023-12-23T02:52:00.582Z,2.8
2023-12-23T02:53:00.574Z,2.8
2023-12-23T02:54:00.607Z,2.8
2023-12-23T02:55:00.712Z,3.6
2023-12-23T02:56:00.632Z,3.6
2023-12-23T02:57:00.574Z,3.6
2023-12-23T02:58:00.581Z,3.6
2023-12-23T02:59:00.612Z,3.6
2023-12-23T03:00:00.607Z,3.6
2023-12-23T03:01:03.760Z,3.6
2023-12-23T03:02:00.692Z,3.6
2023-12-23T03:03:00.678Z,3.6
2023-12-23T03:04:00.596Z,3.6
2023-12-23T03:05:00.743Z,3.1
2023-12-23T03:06:00.646Z,3.1
2023-12-23T03:07:00.589Z,3.1
2023-12-23T03:08:00.648Z,3.1
2023-12-23T03:09:00.586Z,3.1
2023-12-23T03:10:00.645Z,2.9
2023-12-23T03:11:00.630Z,2.9
2023-12-23T03:12:00.893Z,2.9
2023-12-23T03:13:00.569Z,2.9
2023-12-23T03:14:00.610Z,2.9
2023-12-23T03:15:00.656Z,2.8
2023-12-23T03:16:00.650Z,2.8
2023-12-23T03:17:00.622Z,2.8
2023-12-23T03:18:00.640Z,2.8
2023-12-23T03:19:00.857Z,2.8
2023-12-23T03:20:00.608Z,2.7
2023-12-23T03:21:03.403Z,2.7
2023-12-23T03:22:00.575Z,2.7
2023-12-23T03:23:02.780Z,2.7
2023-12-23T03:24:00.574Z,2.7
2023-12-23T03:25:00.661Z,2.8
2023-12-23T03:26:00.936Z,2.8
2023-12-23T03:27:00.629Z,2.8
2023-12-23T03:28:00.593Z,2.8
2023-12-23T03:29:00.641Z,2.8
2023-12-23T03:30:00.621Z,2.7
2023-12-23T03:31:00.622Z,2.7
2023-12-23T03:32:00.662Z,2.7
2023-12-23T03:33:00.698Z,2.7
2023-12-23T03:34:01.410Z,2.7
2023-12-23T03:35:00.678Z,3.5
2023-12-23T03:36:00.812Z,3.5
2023-12-23T03:37:00.630Z,3.5
2023-12-23T03:38:00.815Z,3.5
2023-12-23T03:39:00.602Z,3.5
2023-12-23T03:40:00.670Z,2.5
2023-12-23T03:41:00.648Z,2.5
2023-12-23T03:42:00.591Z,2.5
2023-12-23T03:43:00.583Z,2.5
2023-12-23T03:44:00.637Z,2.5
2023-12-23T03:45:00.584Z,2.9
2023-12-23T03:46:00.685Z,2.9
2023-12-23T03:47:00.671Z,2.9
2023-12-23T03:48:00.652Z,2.9
2023-12-23T03:49:00.661Z,2.9
2023-12-23T03:50:00.949Z,2.6
2023-12-23T03:51:00.584Z,2.6
2023-12-23T03:52:00.624Z,2.6
2023-12-23T03:53:00.618Z,2.6
2023-12-23T03:54:00.638Z,2.6
2023-12-23T03:55:00.588Z,2.9
2023-12-23T03:56:00.598Z,2.9
2023-12-23T03:57:00.591Z,2.9
2023-12-23T03:58:01.591Z,2.9
2023-12-23T03:59:00.648Z,2.9
2023-12-23T04:00:00.667Z,2.6
2023-12-23T04:01:00.626Z,2.6
2023-12-23T04:02:00.646Z,2.6
2023-12-23T04:03:00.573Z,2.6
2023-12-23T04:04:00.690Z,2.6
2023-12-23T04:05:00.658Z,2.9
2023-12-23T04:06:01.168Z,2.9
2023-12-23T04:07:00.622Z,2.9
2023-12-23T04:08:00.677Z,2.9
2023-12-23T04:09:00.578Z,2.9
2023-12-23T04:10:00.594Z,3.7
2023-12-23T04:11:00.680Z,3.7
2023-12-23T04:12:00.553Z,3.7
2023-12-23T04:13:00.581Z,3.7
2023-12-23T04:14:00.611Z,3.7
2023-12-23T04:15:02.618Z,2.8
2023-12-23T04:16:04.610Z,2.8
2023-12-23T04:17:00.606Z,2.8
2023-12-23T04:18:00.712Z,2.8
2023-12-23T04:19:00.601Z,2.8
2023-12-23T04:20:00.908Z,2.7
2023-12-23T04:21:00.652Z,2.7
2023-12-23T04:22:01.516Z,2.7
2023-12-23T04:23:00.607Z,2.7
2023-12-23T04:24:00.606Z,2.7
2023-12-23T04:25:00.998Z,3.5
2023-12-23T04:26:00.650Z,3.5
2023-12-23T04:27:00.612Z,3.5
2023-12-23T04:28:00.601Z,3.5
2023-12-23T04:29:00.634Z,3.5
2023-12-23T04:30:00.612Z,3.1
2023-12-23T04:31:00.718Z,3.1
2023-12-23T04:32:00.681Z,3.1
2023-12-23T04:33:00.808Z,3.1
2023-12-23T04:34:00.682Z,3.1
2023-12-23T04:35:01.454Z,2.9
2023-12-23T04:36:00.880Z,2.9
2023-12-23T04:37:00.584Z,2.9
2023-12-23T04:38:00.764Z,2.9
2023-12-23T04:39:00.591Z,2.9
2023-12-23T04:40:00.642Z,3.5
2023-12-23T04:41:00.765Z,3.5
2023-12-23T04:42:00.673Z,3.5
2023-12-23T04:43:00.577Z,3.5
2023-12-23T04:44:01.766Z,2.8
2023-12-23T04:45:00.609Z,2.8
2023-12-23T04:46:00.583Z,2.8
2023-12-23T04:47:00.644Z,2.8
2023-12-23T04:48:00.753Z,2.8
2023-12-23T04:49:00.726Z,2.7
2023-12-23T04:50:00.904Z,2.7
2023-12-23T04:51:00.660Z,2.7
2023-12-23T04:52:00.615Z,2.7
2023-12-23T04:53:00.620Z,2.7
2023-12-23T04:54:00.577Z,2.8
2023-12-23T04:55:00.717Z,2.8
2023-12-23T04:56:00.693Z,2.8
2023-12-23T04:57:00.621Z,2.8
2023-12-23T04:58:00.595Z,2.8
2023-12-23T04:59:00.602Z,2.8
2023-12-23T05:00:00.663Z,2.8
2023-12-23T05:01:00.926Z,2.8
2023-12-23T05:02:00.702Z,2.8
2023-12-23T05:03:00.711Z,2.8
2023-12-23T05:04:00.574Z,2.9
2023-12-23T05:05:00.661Z,2.9
2023-12-23T05:06:00.906Z,2.9
2023-12-23T05:07:00.628Z,2.9
2023-12-23T05:08:00.629Z,2.9
2023-12-23T05:09:00.625Z,2.7
2023-12-23T05:10:00.619Z,2.7
2023-12-23T05:11:00.657Z,2.7
2023-12-23T05:12:00.610Z,2.7
2023-12-23T05:13:00.606Z,2.7
2023-12-23T05:14:00.620Z,2.9
2023-12-23T05:15:00.585Z,2.9
2023-12-23T05:16:00.568Z,2.9
2023-12-23T05:17:00.642Z,2.9
2023-12-23T05:18:00.724Z,2.9
2023-12-23T05:19:00.690Z,2.7
2023-12-23T05:20:00.988Z,2.7
2023-12-23T05:21:00.576Z,2.7
2023-12-23T05:22:00.579Z,2.7
2023-12-23T05:23:00.616Z,2.7
2023-12-23T05:24:00.635Z,3.4
2023-12-23T05:25:00.660Z,3.4
2023-12-23T05:26:00.597Z,3.4
2023-12-23T05:27:02.440Z,3.4
2023-12-23T05:28:00.632Z,3.4
2023-12-23T05:29:00.678Z,3.0
2023-12-23T05:30:00.682Z,3.0
2023-12-23T05:31:00.718Z,3.0
2023-12-23T05:32:00.642Z,3.0
2023-12-23T05:33:00.667Z,3.0
2023-12-23T05:34:00.640Z,3.0
2023-12-23T05:35:00.794Z,3.0
2023-12-23T05:36:00.589Z,3.0
2023-12-23T05:37:00.580Z,3.0
2023-12-23T05:38:04.136Z,3.0
2023-12-23T05:39:00.634Z,2.7
2023-12-23T05:40:00.711Z,2.7
2023-12-23T05:41:00.750Z,2.7
2023-12-23T05:42:00.633Z,2.7
2023-12-23T05:43:02.444Z,2.7
2023-12-23T05:44:00.624Z,3.0
2023-12-23T05:45:00.601Z,3.0
2023-12-23T05:46:00.581Z,3.0
2023-12-23T05:47:00.704Z,3.0
2023-12-23T05:48:00.717Z,3.0
2023-12-23T05:49:00.955Z,3.5
2023-12-23T05:50:00.954Z,3.5
2023-12-23T05:51:00.661Z,3.5
2023-12-23T05:52:00.585Z,3.5
2023-12-23T05:53:00.648Z,3.5
2023-12-23T05:54:00.577Z,3.0
2023-12-23T05:55:00.616Z,3.0
2023-12-23T05:56:03.649Z,3.0
2023-12-23T05:57:00.611Z,3.0
2023-12-23T05:58:00.601Z,3.0
2023-12-23T05:59:00.662Z,3.1
2023-12-23T06:00:00.580Z,3.1
2023-12-23T06:01:01.071Z,3.1
2023-12-23T06:02:00.631Z,3.1
2023-12-23T06:03:00.565Z,3.1
2023-12-23T06:04:00.628Z,2.8
2023-12-23T06:05:00.784Z,2.8
2023-12-23T06:06:00.623Z,2.8
2023-12-23T06:07:00.645Z,2.8
2023-12-23T06:08:00.614Z,2.8
2023-12-23T06:09:00.574Z,2.9
2023-12-23T06:10:00.612Z,2.9
2023-12-23T06:11:02.397Z,2.9
2023-12-23T06:12:00.615Z,2.9
2023-12-23T06:13:00.618Z,2.9
2023-12-23T06:14:01.190Z,3.4
2023-12-23T06:15:00.569Z,3.4
2023-12-23T06:16:09.290Z,3.4
2023-12-23T06:17:00.630Z,3.4
2023-12-23T06:18:01.568Z,3.4
2023-12-23T06:19:00.650Z,2.9
2023-12-23T06:20:00.662Z,2.9
2023-12-23T06:21:00.619Z,2.9
2023-12-23T06:22:00.621Z,2.9
2023-12-23T06:23:00.747Z,2.9
2023-12-23T06:24:00.671Z,2.9
2023-12-23T06:25:00.597Z,2.9
2023-12-23T06:26:00.633Z,2.9
2023-12-23T06:27:00.612Z,2.9
2023-12-23T06:28:00.648Z,2.9
2023-12-23T06:29:00.605Z,3.0
2023-12-23T06:30:00.674Z,3.0
2023-12-23T06:31:00.684Z,3.0
2023-12-23T06:32:00.621Z,3.0
2023-12-23T06:33:00.780Z,3.0
2023-12-23T06:34:00.755Z,4.8
2023-12-23T06:35:00.642Z,4.8
2023-12-23T06:36:00.599Z,4.8
2023-12-23T06:37:00.573Z,4.8
2023-12-23T06:38:00.598Z,4.8
2023-12-23T06:39:00.629Z,3.1
2023-12-23T06:40:00.618Z,3.1
2023-12-23T06:41:00.623Z,3.1
2023-12-23T06:42:00.582Z,3.1
2023-12-23T06:43:00.575Z,3.1
2023-12-23T06:44:00.650Z,3.2
2023-12-23T06:45:00.757Z,3.2
2023-12-23T06:46:00.580Z,3.2
2023-12-23T06:47:00.634Z,3.2
2023-12-23T06:48:00.726Z,3.2
2023-12-23T06:49:00.765Z,3.2
2023-12-23T06:50:00.718Z,3.2
2023-12-23T06:51:00.883Z,3.2
2023-12-23T06:52:00.659Z,3.2
2023-12-23T06:53:00.605Z,3.2
2023-12-23T06:54:00.593Z,3.5
2023-12-23T06:55:00.600Z,3.5
2023-12-23T06:56:05.712Z,3.5
2023-12-23T06:57:00.594Z,3.5
2023-12-23T06:58:00.644Z,3.5
2023-12-23T06:59:00.667Z,3.7
2023-12-23T07:00:00.696Z,3.7
2023-12-23T07:01:00.663Z,3.7
2023-12-23T07:02:00.681Z,3.7
2023-12-23T07:03:00.575Z,3.7
2023-12-23T07:04:00.607Z,4.5
2023-12-23T07:05:00.812Z,4.5
2023-12-23T07:06:00.700Z,4.5
2023-12-23T07:07:00.612Z,4.5
2023-12-23T07:08:00.673Z,4.5
2023-12-23T07:09:00.636Z,5.1
2023-12-23T07:10:04.933Z,5.1
2023-12-23T07:11:00.621Z,5.1
2023-12-23T07:12:00.589Z,5.1
2023-12-23T07:13:00.587Z,5.1
2023-12-23T07:14:00.757Z,5.4
2023-12-23T07:15:00.585Z,5.4
2023-12-23T07:16:01.734Z,5.4
2023-12-23T07:17:00.757Z,5.4
2023-12-23T07:18:00.743Z,5.4
2023-12-23T07:19:00.754Z,3.6
2023-12-23T07:20:01.833Z,3.6
2023-12-23T07:21:00.576Z,3.6
2023-12-23T07:22:00.565Z,3.6
2023-12-23T07:23:00.609Z,3.6
2023-12-23T07:24:00.588Z,4.8
2023-12-23T07:25:01.553Z,4.8
2023-12-23T07:26:02.423Z,4.8
2023-12-23T07:27:00.606Z,4.8
2023-12-23T07:28:00.591Z,4.8
2023-12-23T07:29:01.680Z,4.2
2023-12-23T07:30:00.789Z,4.2
2023-12-23T07:31:00.768Z,4.2
2023-12-23T07:32:00.680Z,4.2
2023-12-23T07:33:00.669Z,4.2
2023-12-23T07:34:00.883Z,4.2
2023-12-23T07:35:00.851Z,4.2
2023-12-23T07:36:00.910Z,4.2
2023-12-23T07:37:00.648Z,4.2
2023-12-23T07:38:00.658Z,4.2
2023-12-23T07:39:00.619Z,4.4
2023-12-23T07:40:00.731Z,4.4
2023-12-23T07:41:00.636Z,4.4
2023-12-23T07:42:00.634Z,4.4
2023-12-23T07:43:00.790Z,4.4
2023-12-23T07:44:00.701Z,7.5
2023-12-23T07:45:00.604Z,7.5
2023-12-23T07:46:00.623Z,7.5
2023-12-23T07:47:00.671Z,7.5
2023-12-23T07:48:00.861Z,7.5
2023-12-23T07:49:00.660Z,5.6
2023-12-23T07:50:00.920Z,5.6
2023-12-23T07:51:05.114Z,5.6
2023-12-23T07:52:00.595Z,5.6
2023-12-23T07:53:00.628Z,5.6
2023-12-23T07:54:00.828Z,4.7
2023-12-23T07:55:00.639Z,4.7
2023-12-23T07:56:00.900Z,4.7
2023-12-23T07:57:00.595Z,4.7
2023-12-23T07:58:00.725Z,4.7
2023-12-23T07:59:00.633Z,8.3
2023-12-23T08:00:00.752Z,8.3
2023-12-23T08:01:00.637Z,8.3
2023-12-23T08:02:00.670Z,8.3
2023-12-23T08:03:00.630Z,8.3
2023-12-23T08:04:00.831Z,5.1
2023-12-23T08:05:00.964Z,5.1
2023-12-23T08:06:00.903Z,5.1
2023-12-23T08:07:00.574Z,5.1
2023-12-23T08:08:00.640Z,5.1
2023-12-23T08:09:00.613Z,5.6
2023-12-23T08:10:00.605Z,5.6
2023-12-23T08:11:00.889Z,5.6
2023-12-23T08:12:00.584Z,5.6
2023-12-23T08:13:00.677Z,5.6
2023-12-23T08:14:02.022Z,7.4
2023-12-23T08:15:00.626Z,7.4
2023-12-23T08:16:00.607Z,7.4
2023-12-23T08:17:00.650Z,7.4
2023-12-23T08:18:01.273Z,7.4
2023-12-23T08:19:00.701Z,6.4
2023-12-23T08:20:00.753Z,6.4
2023-12-23T08:21:00.610Z,6.4
2023-12-23T08:22:00.595Z,6.4
2023-12-23T08:23:00.661Z,6.4
2023-12-23T08:24:00.641Z,5.3
2023-12-23T08:25:00.598Z,5.3
2023-12-23T08:26:00.636Z,5.3
2023-12-23T08:27:00.580Z,5.3
2023-12-23T08:28:00.677Z,5.3
2023-12-23T08:29:00.708Z,4.8
2023-12-23T08:30:00.583Z,4.8
2023-12-23T08:31:02.560Z,4.8
2023-12-23T08:32:00.632Z,4.8
2023-12-23T08:33:00.753Z,4.8
2023-12-23T08:34:00.866Z,6.2
2023-12-23T08:35:00.714Z,6.2
2023-12-23T08:36:00.789Z,6.2
2023-12-23T08:37:00.598Z,6.2
2023-12-23T08:38:00.619Z,6.2
2023-12-23T08:39:00.596Z,7.9
2023-12-23T08:40:00.596Z,7.9
2023-12-23T08:41:00.650Z,7.9
2023-12-23T08:42:00.586Z,7.9
2023-12-23T08:43:00.604Z,7.9
2023-12-23T08:44:01.533Z,8.8
2023-12-23T08:45:00.708Z,8.8
2023-12-23T08:46:00.681Z,8.8
2023-12-23T08:47:00.625Z,8.8
2023-12-23T08:48:00.693Z,8.8
2023-12-23T08:49:00.672Z,8.3
2023-12-23T08:50:00.645Z,8.3
2023-12-23T08:51:00.581Z,8.3
2023-12-23T08:52:00.614Z,8.3
2023-12-23T08:53:00.692Z,8.3
2023-12-23T08:54:01.139Z,6.1
2023-12-23T08:55:00.652Z,6.1
2023-12-23T08:56:00.713Z,6.1
2023-12-23T08:57:00.780Z,6.1
2023-12-23T08:58:00.607Z,6.1
2023-12-23T08:59:00.651Z,9.4
2023-12-23T09:00:00.602Z,9.4
2023-12-23T09:01:00.629Z,9.4
2023-12-23T09:02:00.605Z,9.4
2023-12-23T09:03:00.759Z,9.4
2023-12-23T09:04:00.578Z,11.1
2023-12-23T09:05:00.791Z,11.1
2023-12-23T09:06:00.686Z,11.1
2023-12-23T09:07:00.600Z,11.1
2023-12-23T09:08:00.726Z,11.1
2023-12-23T09:09:00.809Z,10.4
2023-12-23T09:10:00.582Z,10.4
2023-12-23T09:11:04.519Z,10.4
2023-12-23T09:12:00.607Z,10.4
2023-12-23T09:13:00.615Z,10.4
2023-12-23T09:14:00.634Z,10.9
2023-12-23T09:15:00.604Z,10.9
2023-12-23T09:16:02.305Z,10.9
2023-12-23T09:17:00.622Z,10.9
2023-12-23T09:18:00.790Z,10.9
2023-12-23T09:19:00.734Z,13.8
2023-12-23T09:20:00.896Z,13.8
2023-12-23T09:21:00.615Z,13.8
2023-12-23T09:22:00.572Z,13.8
2023-12-23T09:23:00.615Z,13.8
2023-12-23T09:24:00.589Z,9.9
2023-12-23T09:25:00.602Z,9.9
2023-12-23T09:26:00.643Z,9.9
2023-12-23T09:27:00.725Z,9.9
2023-12-23T09:28:00.593Z,9.9
2023-12-23T09:29:00.657Z,9.7
2023-12-23T09:30:00.665Z,9.7
2023-12-23T09:31:00.661Z,9.7
2023-12-23T09:32:00.697Z,9.7
2023-12-23T09:33:00.717Z,9.7
2023-12-23T09:34:00.660Z,8.7
2023-12-23T09:35:04.200Z,8.7
2023-12-23T09:36:00.612Z,8.7
2023-12-23T09:37:00.573Z,8.7
2023-12-23T09:38:00.654Z,8.7
2023-12-23T09:39:00.662Z,9.5
2023-12-23T09:40:00.698Z,9.5
2023-12-23T09:41:00.756Z,9.5
2023-12-23T09:42:00.616Z,9.5
2023-12-23T09:43:00.613Z,9.5
2023-12-23T09:44:00.802Z,9.7
2023-12-23T09:45:00.839Z,9.7
2023-12-23T09:46:02.991Z,9.7
2023-12-23T09:47:01.120Z,9.7
2023-12-23T09:48:01.125Z,9.7
2023-12-23T09:49:03.938Z,11.0
2023-12-23T09:50:00.619Z,11.0
2023-12-23T09:51:00.613Z,11.0
2023-12-23T09:52:00.640Z,11.0
2023-12-23T09:53:00.988Z,11.0
2023-12-23T09:54:03.547Z,9.7
2023-12-23T09:55:04.223Z,9.7
2023-12-23T09:56:00.638Z,9.7
2023-12-23T09:57:00.590Z,9.7
2023-12-23T09:58:00.641Z,9.7
2023-12-23T09:59:00.622Z,11.7
2023-12-23T10:00:01.072Z,11.7
2023-12-23T10:01:00.834Z,11.7
2023-12-23T10:02:00.640Z,11.7
2023-12-23T10:03:00.676Z,11.7
2023-12-23T10:04:00.655Z,9.4
2023-12-23T10:05:00.673Z,9.4
2023-12-23T10:06:00.779Z,9.4
2023-12-23T10:07:00.625Z,9.4
2023-12-23T10:08:01.498Z,9.4
2023-12-23T10:09:00.634Z,9.2
2023-12-23T10:10:00.712Z,9.2
2023-12-23T10:11:01.322Z,9.2
2023-12-23T10:12:01.289Z,9.2
2023-12-23T10:13:00.588Z,9.2
2023-12-23T10:14:00.653Z,8.6
2023-12-23T10:15:00.675Z,8.6
2023-12-23T10:16:00.614Z,8.6
2023-12-23T10:17:01.037Z,8.6
2023-12-23T10:18:01.358Z,8.6
2023-12-23T10:19:00.718Z,12.5
2023-12-23T10:20:01.146Z,12.5
2023-12-23T10:21:00.589Z,12.5
2023-12-23T10:22:03.411Z,12.5
2023-12-23T10:23:00.644Z,12.5
2023-12-23T10:24:00.594Z,10.3
2023-12-23T10:25:00.640Z,10.3
2023-12-23T10:26:01.887Z,10.3
2023-12-23T10:27:00.754Z,10.3
2023-12-23T10:28:01.959Z,9.7
2023-12-23T10:29:04.920Z,9.7
2023-12-23T10:30:02.836Z,9.7
2023-12-23T10:31:00.960Z,9.7
2023-12-23T10:32:03.896Z,9.7
2023-12-23T10:33:06.219Z,5.8
2023-12-23T10:34:06.236Z,5.8
2023-12-23T10:35:01.983Z,5.8
2023-12-23T10:36:04.506Z,5.8
2023-12-23T10:37:00.750Z,5.8
2023-12-23T10:38:02.399Z,5.7
2023-12-23T10:39:03.320Z,5.7
2023-12-23T10:40:09.476Z,5.7
2023-12-23T10:41:11.438Z,5.7
2023-12-23T10:42:03.763Z,5.7
2023-12-23T10:43:00.624Z,4.6
2023-12-23T10:44:01.423Z,4.6
2023-12-23T10:45:01.612Z,4.6
2023-12-23T10:46:01.917Z,4.6
2023-12-23T10:47:01.995Z,4.6
2023-12-23T10:48:01.967Z,8.5
2023-12-23T10:49:02.250Z,8.5
2023-12-23T10:50:01.205Z,8.5
2023-12-23T10:51:02.060Z,8.5
2023-12-23T10:52:01.038Z,8.5
2023-12-23T10:53:01.184Z,5.8
2023-12-23T10:54:02.297Z,5.8
2023-12-23T10:55:02.187Z,5.8
2023-12-23T10:56:00.700Z,5.8
2023-12-23T10:57:01.788Z,5.8
2023-12-23T10:58:02.432Z,6.2
2023-12-23T10:59:00.675Z,6.2
2023-12-23T11:00:00.707Z,6.2
2023-12-23T11:01:00.758Z,6.2
2023-12-23T11:02:10.894Z,6.2
2023-12-23T11:03:01.765Z,6.3
2023-12-23T11:04:02.266Z,6.3
2023-12-23T11:05:05.306Z,6.3
2023-12-23T11:06:04.745Z,6.3
2023-12-23T11:07:01.338Z,6.3
2023-12-23T11:08:10.469Z,4.1
2023-12-23T11:09:01.911Z,4.1
2023-12-23T11:10:02.181Z,4.1
2023-12-23T11:11:00.845Z,4.1
2023-12-23T11:12:00.864Z,4.1
2023-12-23T11:13:01.178Z,6.3
2023-12-23T11:14:00.844Z,6.3
2023-12-23T11:15:00.703Z,6.3
2023-12-23T11:16:00.607Z,6.3
2023-12-23T11:17:00.676Z,6.3
2023-12-23T11:18:00.676Z,4.0
2023-12-23T11:19:00.646Z,4.0
2023-12-23T11:20:02.860Z,4.0
2023-12-23T11:21:00.606Z,4.0
2023-12-23T11:22:38.491Z,4.0
2023-12-23T11:23:28.977Z,3.8
2023-12-23T11:24:01.214Z,3.8
2023-12-23T11:25:00.581Z,3.8
2023-12-23T11:26:01.704Z,3.8
2023-12-23T11:27:00.566Z,3.8
2023-12-23T11:28:08.293Z,5.1
2023-12-23T11:29:04.597Z,5.1
2023-12-23T11:30:02.651Z,5.1
2023-12-23T11:31:00.913Z,5.1
2023-12-23T11:32:16.029Z,5.1
2023-12-23T11:33:03.627Z,4.7
2023-12-23T11:34:00.832Z,4.7
2023-12-23T11:35:02.389Z,4.7
2023-12-23T11:36:02.754Z,4.7
2023-12-23T11:37:00.587Z,4.7
2023-12-23T11:38:00.638Z,3.8
2023-12-23T11:39:00.671Z,3.8
2023-12-23T11:40:02.329Z,3.8
2023-12-23T11:41:00.695Z,3.8
2023-12-23T11:42:00.990Z,3.8
2023-12-23T11:43:00.766Z,4.5
2023-12-23T11:44:00.737Z,4.5
2023-12-23T11:45:01.578Z,4.5
2023-12-23T11:46:00.624Z,4.5
2023-12-23T11:47:03.115Z,4.5
2023-12-23T11:48:00.800Z,3.6
2023-12-23T11:49:00.995Z,3.6
2023-12-23T11:50:00.704Z,3.6
2023-12-23T11:51:01.040Z,3.6
2023-12-23T11:52:00.613Z,3.6
2023-12-23T11:53:00.846Z,4.2
2023-12-23T11:54:01.187Z,4.2
2023-12-23T11:55:01.940Z,4.2
2023-12-23T11:56:01.449Z,4.2
2023-12-23T11:57:00.720Z,4.2
2023-12-23T11:58:00.767Z,4.7
2023-12-23T11:59:01.126Z,4.7
2023-12-23T12:00:03.042Z,4.7
2023-12-23T12:01:00.634Z,4.7
2023-12-23T12:02:00.611Z,4.7
2023-12-23T12:03:00.604Z,4.1
2023-12-23T12:04:01.006Z,4.1
2023-12-23T12:05:00.906Z,4.1
2023-12-23T12:06:01.036Z,4.1
2023-12-23T12:07:00.771Z,4.1
2023-12-23T12:08:00.703Z,4.2
2023-12-23T12:09:00.650Z,4.2
2023-12-23T12:10:00.819Z,4.2
2023-12-23T12:11:03.676Z,4.2
2023-12-23T12:12:00.573Z,4.2
2023-12-23T12:13:00.883Z,4.3
2023-12-23T12:14:01.078Z,4.3
2023-12-23T12:15:00.633Z,4.3
2023-12-23T12:16:00.636Z,4.3
2023-12-23T12:17:00.603Z,4.3
2023-12-23T12:18:00.679Z,3.4
2023-12-23T12:19:00.713Z,3.4
2023-12-23T12:20:00.882Z,3.4
2023-12-23T12:21:00.635Z,3.4
2023-12-23T12:22:00.765Z,3.4
2023-12-23T12:23:01.677Z,4.0
2023-12-23T12:24:00.826Z,4.0
2023-12-23T12:25:01.038Z,4.0
2023-12-23T12:26:00.688Z,4.0
2023-12-23T12:27:02.729Z,4.0
2023-12-23T12:28:01.225Z,4.5
2023-12-23T12:29:01.501Z,4.5
2023-12-23T12:30:00.687Z,4.5
2023-12-23T12:31:09.513Z,4.5
2023-12-23T12:32:00.904Z,4.5
2023-12-23T12:33:02.052Z,4.6
2023-12-23T12:34:00.783Z,4.6
2023-12-23T12:35:02.049Z,4.6
2023-12-23T12:36:01.172Z,4.6
2023-12-23T12:37:01.215Z,4.6
2023-12-23T12:38:05.367Z,3.8
2023-12-23T12:39:00.604Z,3.8
2023-12-23T12:40:03.546Z,3.8
2023-12-23T12:41:00.660Z,3.8
2023-12-23T12:42:00.621Z,3.8
2023-12-23T12:43:04.224Z,4.4
2023-12-23T12:44:02.695Z,4.4
2023-12-23T12:45:02.101Z,4.4
2023-12-23T12:46:00.846Z,4.4
2023-12-23T12:47:00.625Z,4.4
2023-12-23T12:48:05.075Z,5.4
2023-12-23T12:49:00.680Z,5.4
2023-12-23T12:50:06.417Z,5.4
2023-12-23T12:51:00.692Z,5.4
2023-12-23T12:52:00.638Z,5.4
2023-12-23T12:53:00.678Z,5.6
2023-12-23T12:54:00.823Z,5.6
2023-12-23T12:55:02.258Z,5.6
2023-12-23T12:56:10.094Z,5.6
2023-12-23T12:57:00.581Z,5.6
2023-12-23T12:58:00.623Z,5.2
2023-12-23T12:59:00.752Z,5.2
2023-12-23T13:00:00.757Z,5.2
2023-12-23T13:01:00.735Z,5.2
2023-12-23T13:02:05.604Z,5.2
2023-12-23T13:03:00.661Z,3.7
2023-12-23T13:04:00.654Z,3.7
2023-12-23T13:05:00.627Z,3.7
2023-12-23T13:06:00.695Z,3.7
2023-12-23T13:07:00.630Z,3.7
2023-12-23T13:08:01.056Z,3.9
2023-12-23T13:09:00.683Z,3.9
2023-12-23T13:10:00.621Z,3.9
2023-12-23T13:11:00.670Z,3.9
2023-12-23T13:12:00.590Z,3.9
2023-12-23T13:13:00.604Z,4.3
2023-12-23T13:14:00.718Z,4.3
2023-12-23T13:15:00.621Z,4.3
2023-12-23T13:16:00.972Z,4.3
2023-12-23T13:17:00.588Z,4.3
2023-12-23T13:18:00.799Z,3.8
2023-12-23T13:19:01.499Z,3.8
2023-12-23T13:20:00.837Z,3.8
2023-12-23T13:21:00.667Z,3.8
2023-12-23T13:22:00.635Z,3.8
2023-12-23T13:23:00.685Z,4.7
2023-12-23T13:24:00.562Z,4.7
2023-12-23T13:25:00.582Z,4.7
2023-12-23T13:26:00.625Z,4.7
2023-12-23T13:27:00.589Z,4.7
2023-12-23T13:28:01.030Z,4.6
2023-12-23T13:29:00.644Z,4.6
2023-12-23T13:30:00.764Z,4.6
2023-12-23T13:31:00.722Z,4.6
2023-12-23T13:32:00.612Z,4.6
2023-12-23T13:33:00.626Z,4.9
2023-12-23T13:34:00.644Z,4.9
2023-12-23T13:35:01.200Z,4.9
2023-12-23T13:36:00.579Z,4.9
2023-12-23T13:37:00.610Z,4.9
2023-12-23T13:38:00.660Z,3.8
2023-12-23T13:39:08.092Z,3.8
2023-12-23T13:40:00.608Z,3.8
2023-12-23T13:41:00.668Z,3.8
2023-12-23T13:42:00.604Z,3.8
2023-12-23T13:43:00.868Z,5.3
2023-12-23T13:44:00.612Z,5.3