createdAt,value
2022-11-02T00:00:58.975Z,0
2022-11-02T00:03:58.288Z,0.3333333333333333
2022-11-02T00:06:59.180Z,0
2022-11-02T00:09:58.851Z,0
2022-11-02T00:12:58.790Z,0
2022-11-02T00:15:59.478Z,0
2022-11-02T00:18:58.894Z,0
2022-11-02T00:21:58.786Z,0.3333333333333333
2022-11-02T00:24:58.466Z,0
2022-11-02T00:28:03.321Z,0
2022-11-02T00:30:58.616Z,0
2022-11-02T00:33:58.374Z,0
2022-11-02T00:36:57.860Z,0
2022-11-02T00:39:58.834Z,0
2022-11-02T00:42:58.876Z,0
2022-11-02T00:45:58.468Z,0.3333333333333333
2022-11-02T00:48:58.446Z,0
2022-11-02T00:51:59.086Z,0
2022-11-02T00:54:58.414Z,0
2022-11-02T00:57:58.459Z,0
2022-11-02T01:00:58.984Z,0
2022-11-02T01:03:58.623Z,0
2022-11-02T01:06:59.151Z,0
2022-11-02T01:09:58.973Z,0
2022-11-02T01:12:59.030Z,0
2022-11-02T01:15:59.088Z,0
2022-11-02T01:18:58.592Z,0
2022-11-02T01:21:58.884Z,0
2022-11-02T01:24:58.948Z,0
2022-11-02T01:27:59.355Z,0
2022-11-02T01:30:58.971Z,0
2022-11-02T01:33:58.689Z,0
2022-11-02T01:36:58.621Z,0
2022-11-02T01:39:58.903Z,0
2022-11-02T01:42:59.424Z,0
2022-11-02T01:45:58.738Z,0
2022-11-02T01:48:58.741Z,0
2022-11-02T01:51:59.363Z,0
2022-11-02T01:54:59.345Z,0.6666666666666666
2022-11-02T01:57:58.545Z,0
2022-11-02T02:00:59.799Z,0
2022-11-02T02:03:58.760Z,0
2022-11-02T02:06:58.392Z,0
2022-11-02T02:09:58.756Z,0
2022-11-02T02:12:59.378Z,0
2022-11-02T02:15:58.967Z,0
2022-11-02T02:18:58.473Z,0
2022-11-02T02:21:58.337Z,0
2022-11-02T02:24:58.542Z,0
2022-11-02T02:27:58.939Z,0
2022-11-02T02:30:59.287Z,0
2022-11-02T02:33:59.050Z,0
2022-11-02T02:36:59.384Z,0
2022-11-02T02:39:58.996Z,0
2022-11-02T02:42:58.942Z,0
2022-11-02T02:45:58.932Z,0
2022-11-02T02:48:58.856Z,0
2022-11-02T02:51:58.026Z,0
2022-11-02T02:54:58.421Z,0
2022-11-02T02:57:58.515Z,0
2022-11-02T03:00:58.882Z,0
2022-11-02T03:03:57.873Z,0
2022-11-02T03:06:58.573Z,0
2022-11-02T03:09:58.541Z,0
2022-11-02T03:12:58.452Z,0
2022-11-02T03:15:59.649Z,0
2022-11-02T03:18:59.230Z,0
2022-11-02T03:21:58.632Z,0
2022-11-02T03:24:58.400Z,0
2022-11-02T03:27:58.827Z,0
2022-11-02T03:30:58.543Z,0
2022-11-02T03:33:59.294Z,0
2022-11-02T03:36:59.178Z,0
2022-11-02T03:39:59.234Z,0
2022-11-02T03:42:58.703Z,0
2022-11-02T03:45:59.231Z,0
2022-11-02T03:48:59.014Z,0
2022-11-02T03:51:59.047Z,0
2022-11-02T03:54:58.995Z,0
2022-11-02T03:57:58.584Z,0
2022-11-02T04:00:59.183Z,0
2022-11-02T04:03:58.930Z,0
2022-11-02T04:06:58.709Z,0
2022-11-02T04:09:58.638Z,0
2022-11-02T04:12:59.001Z,0
2022-11-02T04:15:59.671Z,0
2022-11-02T04:18:58.695Z,0
2022-11-02T04:21:59.313Z,0
2022-11-02T04:24:58.631Z,0
2022-11-02T04:27:58.959Z,0
2022-11-02T04:30:58.924Z,0
2022-11-02T04:33:58.497Z,0.3333333333333333
2022-11-02T04:36:58.307Z,0
2022-11-02T04:39:58.658Z,0
2022-11-02T04:42:58.313Z,0.6666666666666666
2022-11-02T04:45:59.364Z,0
2022-11-02T04:48:59.873Z,0
2022-11-02T04:51:59.095Z,0
2022-11-02T04:54:58.915Z,0
2022-11-02T04:57:59.343Z,0
2022-11-02T05:01:04.082Z,0
2022-11-02T05:03:59.307Z,0
2022-11-02T05:07:01.648Z,0
2022-11-02T05:09:59.706Z,0
2022-11-02T05:12:58.891Z,0
2022-11-02T05:15:59.170Z,0
2022-11-02T05:18:58.963Z,1.6666666666666667
2022-11-02T05:21:58.832Z,0
2022-11-02T05:24:58.876Z,0
2022-11-02T05:27:58.824Z,0
2022-11-02T05:31:00.398Z,0
2022-11-02T05:33:58.732Z,0
2022-11-02T05:36:59.243Z,0
2022-11-02T05:39:58.668Z,0
2022-11-02T05:42:59.512Z,0
2022-11-02T05:45:58.446Z,0.3333333333333333
2022-11-02T05:48:59.467Z,1.3333333333333333
2022-11-02T05:51:58.624Z,3
2022-11-02T05:54:58.766Z,5.333333333333333
2022-11-02T05:57:59.271Z,7.666666666666667
2022-11-02T06:00:59.571Z,10.666666666666666
2022-11-02T06:03:59.255Z,14
2022-11-02T06:06:59.456Z,17.666666666666668
2022-11-02T06:09:59.374Z,25.333333333333332
2022-11-02T06:12:59.665Z,34.666666666666664
2022-11-02T06:15:59.409Z,48
2022-11-02T06:18:58.845Z,59
2022-11-02T06:21:58.994Z,70.66666666666667
2022-11-02T06:24:59.295Z,86.33333333333333
2022-11-02T06:27:58.897Z,105
2022-11-02T06:30:58.917Z,120.66666666666667
2022-11-02T06:33:58.728Z,138.66666666666666
2022-11-02T06:36:58.708Z,160
2022-11-02T06:39:58.719Z,177
2022-11-02T06:43:15.504Z,182
2022-11-02T06:45:58.632Z,194.33333333333334
2022-11-02T06:48:59.485Z,199.66666666666666
2022-11-02T06:51:59.095Z,207.66666666666666
2022-11-02T06:54:58.524Z,218.66666666666666
2022-11-02T06:57:59.310Z,237.66666666666666
2022-11-02T07:00:59.425Z,248.66666666666666
2022-11-02T07:03:59.212Z,270.6666666666667
2022-11-02T07:06:59.286Z,212
2022-11-02T07:09:58.584Z,184.33333333333334
2022-11-02T07:12:59.066Z,184.33333333333334
2022-11-02T07:15:58.443Z,194.33333333333334
2022-11-02T07:18:58.959Z,218.33333333333334
2022-11-02T07:21:58.974Z,259.3333333333333
2022-11-02T07:24:58.863Z,258.3333333333333
2022-11-02T07:27:59.043Z,268.6666666666667
2022-11-02T07:30:59.121Z,271
2022-11-02T07:33:58.246Z,294.3333333333333
2022-11-02T07:36:58.974Z,332
2022-11-02T07:39:58.358Z,329.6666666666667
2022-11-02T07:42:59.024Z,285
2022-11-02T07:45:59.081Z,267.3333333333333
2022-11-02T07:48:58.938Z,288.3333333333333
2022-11-02T07:51:59.390Z,311
2022-11-02T07:54:58.575Z,314.6666666666667
2022-11-02T07:57:58.396Z,375
2022-11-02T08:01:00.142Z,401.6666666666667
2022-11-02T08:03:58.673Z,450.6666666666667
2022-11-02T08:06:59.231Z,481
2022-11-02T08:09:58.640Z,492.6666666666667
2022-11-02T08:12:58.439Z,527.3333333333334
2022-11-02T08:15:58.434Z,571.6666666666666
2022-11-02T08:18:58.396Z,563.6666666666666
2022-11-02T08:21:59.425Z,517
2022-11-02T08:24:58.666Z,460.3333333333333
2022-11-02T08:27:58.326Z,385.6666666666667
2022-11-02T08:30:59.421Z,376.3333333333333
2022-11-02T08:33:58.878Z,386.6666666666667
2022-11-02T08:36:59.203Z,309
2022-11-02T08:39:58.967Z,314.3333333333333
2022-11-02T08:42:58.070Z,284
2022-11-02T08:46:15.768Z,250.66666666666666
2022-11-02T08:48:58.964Z,250.66666666666666
2022-11-02T08:51:59.111Z,293.3333333333333
2022-11-02T08:54:58.880Z,327
2022-11-02T08:57:59.199Z,336.6666666666667
2022-11-02T09:00:59.714Z,390
2022-11-02T09:03:58.977Z,480.6666666666667
2022-11-02T09:06:58.685Z,496
2022-11-02T09:09:59.675Z,483.3333333333333
2022-11-02T09:12:58.856Z,521.6666666666666
2022-11-02T09:15:58.477Z,512.3333333333334
2022-11-02T09:18:58.772Z,512.6666666666666
2022-11-02T09:22:00.854Z,549.3333333333334
2022-11-02T09:24:59.138Z,650.3333333333334
2022-11-02T09:27:59.413Z,697.3333333333334
2022-11-02T09:30:59.314Z,676.6666666666666
2022-11-02T09:33:58.712Z,670.6666666666666
2022-11-02T09:36:58.439Z,701.6666666666666
2022-11-02T09:39:59.292Z,749.6666666666666
2022-11-02T09:42:58.710Z,687.3333333333334
2022-11-02T09:45:58.572Z,651.3333333333334
2022-11-02T09:48:59.290Z,669.3333333333334
2022-11-02T09:51:58.759Z,622.3333333333334
2022-11-02T09:54:58.871Z,613.3333333333334
2022-11-02T09:57:59.940Z,720
2022-11-02T10:01:01.798Z,788
2022-11-02T10:03:58.729Z,779.3333333333334
2022-11-02T10:06:58.796Z,818.3333333333334
2022-11-02T10:09:58.942Z,843.6666666666666
2022-11-02T10:12:58.290Z,819.6666666666666
2022-11-02T10:15:58.415Z,832
2022-11-02T10:18:58.603Z,794
2022-11-02T10:21:58.511Z,641.3333333333334
2022-11-02T10:24:58.343Z,562.6666666666666
2022-11-02T10:27:58.756Z,605
2022-11-02T10:30:59.074Z,622
2022-11-02T10:33:58.658Z,640
2022-11-02T10:36:58.493Z,668
2022-11-02T10:39:58.527Z,680
2022-11-02T10:42:58.639Z,722
2022-11-02T10:45:58.760Z,715.3333333333334
2022-11-02T10:48:58.857Z,647.3333333333334
2022-11-02T10:51:59.406Z,554.3333333333334
2022-11-02T10:54:58.503Z,672
2022-11-02T10:57:58.602Z,647.3333333333334
2022-11-02T11:00:58.669Z,588.3333333333334
2022-11-02T11:04:26.167Z,647.6666666666666
2022-11-02T11:06:59.075Z,556
2022-11-02T11:09:58.928Z,594.3333333333334
2022-11-02T11:12:59.408Z,652.6666666666666
2022-11-02T11:15:59.201Z,634.3333333333334
2022-11-02T11:21:59.200Z,693.3333333333334
2022-11-02T11:24:58.506Z,705.3333333333334
2022-11-02T11:27:58.955Z,689
2022-11-02T11:31:00.413Z,700.3333333333334
2022-11-02T11:33:58.644Z,648.6666666666666
2022-11-02T11:36:58.669Z,616.3333333333334
2022-11-02T11:39:58.862Z,619
2022-11-02T11:43:01.599Z,537
2022-11-02T11:46:03.971Z,488.3333333333333
2022-11-02T11:48:59.523Z,463
2022-11-02T11:51:59.474Z,558.3333333333334
2022-11-02T11:54:58.398Z,552
2022-11-02T11:57:58.405Z,539
2022-11-02T12:00:59.486Z,514.6666666666666
2022-11-02T12:03:59.317Z,526.3333333333334
2022-11-02T12:06:59.268Z,653.3333333333334
2022-11-02T12:09:59.235Z,496.3333333333333
2022-11-02T12:12:58.216Z,433
2022-11-02T12:15:58.642Z,401.6666666666667
2022-11-02T12:21:59.116Z,404.3333333333333
2022-11-02T12:24:58.230Z,425
2022-11-02T12:27:58.854Z,374.3333333333333
2022-11-02T12:30:59.023Z,405.6666666666667
2022-11-02T12:33:58.773Z,377.6666666666667
2022-11-02T12:37:27.383Z,472.3333333333333
2022-11-02T12:39:58.841Z,372
2022-11-02T12:42:58.690Z,556.6666666666666
2022-11-02T12:45:58.628Z,528.6666666666666
2022-11-02T12:48:58.734Z,552
2022-11-02T12:51:58.592Z,572.3333333333334
2022-11-02T12:54:58.594Z,742.3333333333334
2022-11-02T12:57:58.431Z,773
2022-11-02T13:00:59.017Z,696.6666666666666
2022-11-02T13:03:59.265Z,618.6666666666666
2022-11-02T13:06:58.691Z,718.6666666666666
2022-11-02T13:09:58.419Z,689
2022-11-02T13:12:58.576Z,544.6666666666666
2022-11-02T13:15:59.756Z,681.3333333333334
2022-11-02T13:18:59.198Z,587.3333333333334
2022-11-02T13:21:58.784Z,534.6666666666666
2022-11-02T13:24:59.052Z,514.3333333333334
2022-11-02T13:28:04.270Z,640
2022-11-02T13:30:58.624Z,547
2022-11-02T13:33:59.076Z,401
2022-11-02T13:36:59.181Z,358.6666666666667
2022-11-02T13:39:59.241Z,342.6666666666667
2022-11-02T13:42:58.949Z,365.6666666666667
2022-11-02T13:45:58.444Z,350
2022-11-02T13:48:58.734Z,304.6666666666667
2022-11-02T13:51:59.558Z,281.3333333333333
2022-11-02T13:54:59.036Z,289.3333333333333
2022-11-02T13:57:58.984Z,305.6666666666667
2022-11-02T14:00:59.491Z,287.3333333333333
2022-11-02T14:04:01.938Z,233.33333333333334
2022-11-02T14:06:58.494Z,261.6666666666667
2022-11-02T14:09:58.614Z,252
2022-11-02T14:12:59.047Z,222.66666666666666
2022-11-02T14:15:59.412Z,235
2022-11-02T14:18:59.152Z,213.66666666666666
2022-11-02T14:21:58.846Z,203
2022-11-02T14:24:59.354Z,189.66666666666666
2022-11-02T14:28:02.299Z,190.33333333333334
2022-11-02T14:31:02.598Z,193.33333333333334
2022-11-02T14:33:59.369Z,190
2022-11-02T14:36:59.179Z,182
2022-11-02T14:39:59.032Z,174.66666666666666
2022-11-02T14:42:59.798Z,168.66666666666666
2022-11-02T14:45:59.286Z,162.33333333333334
2022-11-02T14:48:58.774Z,156.33333333333334
2022-11-02T14:52:03.686Z,152.33333333333334
2022-11-02T14:54:58.932Z,149
2022-11-02T14:57:58.706Z,145
2022-11-02T15:00:59.162Z,141.33333333333334
2022-11-02T15:03:58.584Z,136.66666666666666
2022-11-02T15:06:58.666Z,132
2022-11-02T15:09:59.296Z,127.33333333333333
2022-11-02T15:12:58.647Z,122
2022-11-02T15:15:58.685Z,117
2022-11-02T15:18:58.657Z,113
2022-11-02T15:21:58.594Z,107.66666666666667
2022-11-02T15:24:58.750Z,102.66666666666667
2022-11-02T15:27:58.970Z,95.66666666666667
2022-11-02T15:30:59.322Z,88.33333333333333
2022-11-02T15:33:58.965Z,80.33333333333333
2022-11-02T15:36:58.491Z,70.66666666666667
2022-11-02T15:39:59.418Z,63.333333333333336
2022-11-02T15:42:59.304Z,58.333333333333336
2022-11-02T15:46:03.500Z,49.333333333333336
2022-11-02T15:48:58.974Z,37
2022-11-02T15:51:59.229Z,27.666666666666668
2022-11-02T15:54:58.991Z,20
2022-11-02T15:57:59.255Z,13.333333333333334
2022-11-02T16:01:00.320Z,9.333333333333334
2022-11-02T16:03:59.257Z,6
2022-11-02T16:06:59.329Z,4
2022-11-02T16:09:58.927Z,2
2022-11-02T16:12:59.448Z,1
2022-11-02T16:15:59.145Z,0.6666666666666666
2022-11-02T16:18:59.330Z,0
2022-11-02T16:22:01.579Z,0
2022-11-02T16:24:59.097Z,0
2022-11-02T16:27:59.107Z,0
2022-11-02T16:30:59.656Z,0
2022-11-02T16:33:58.788Z,0
2022-11-02T16:36:59.186Z,0.3333333333333333
2022-11-02T16:39:58.945Z,0.3333333333333333
2022-11-02T16:42:58.558Z,0
2022-11-02T16:45:59.661Z,0
2022-11-02T16:48:59.364Z,0
2022-11-02T16:51:59.264Z,0
2022-11-02T16:54:59.187Z,0
2022-11-02T16:57:59.175Z,0
2022-11-02T17:00:59.684Z,0
2022-11-02T17:03:59.282Z,0
2022-11-02T17:06:59.121Z,0
2022-11-02T17:09:58.600Z,0
2022-11-02T17:12:58.957Z,0
2022-11-02T17:15:58.995Z,0
2022-11-02T17:18:58.940Z,0
2022-11-02T17:21:58.260Z,0.3333333333333333
2022-11-02T17:24:58.844Z,0
2022-11-02T17:27:58.836Z,0
2022-11-02T17:30:59.275Z,0
2022-11-02T17:33:58.721Z,0
2022-11-02T17:36:58.643Z,0
2022-11-02T17:39:59.414Z,0
2022-11-02T17:42:58.687Z,0
2022-11-02T17:45:59.104Z,0
2022-11-02T17:48:59.041Z,0
2022-11-02T17:51:59.080Z,0
2022-11-02T17:54:59.510Z,0
2022-11-02T17:57:59.419Z,0
2022-11-02T18:01:25.353Z,0
2022-11-02T18:03:58.625Z,0
2022-11-02T18:06:58.622Z,0
2022-11-02T18:09:58.468Z,0
2022-11-02T18:12:58.445Z,0
2022-11-02T18:15:59.356Z,0
2022-11-02T18:18:58.923Z,0
2022-11-02T18:21:59.552Z,0
2022-11-02T18:24:59.359Z,0
2022-11-02T18:27:59.196Z,0
2022-11-02T18:30:59.122Z,0
2022-11-02T18:33:58.351Z,0
2022-11-02T18:36:59.544Z,0
2022-11-02T18:39:59.146Z,0
2022-11-02T18:42:58.564Z,0
2022-11-02T18:45:58.735Z,0
2022-11-02T18:48:58.732Z,0
2022-11-02T18:51:58.792Z,0
2022-11-02T18:54:58.476Z,0
2022-11-02T18:57:58.481Z,0
2022-11-02T19:00:58.887Z,0
2022-11-02T19:03:59.052Z,0
2022-11-02T19:06:58.212Z,0
2022-11-02T19:10:03.292Z,0
2022-11-02T19:12:59.293Z,0
2022-11-02T19:15:58.657Z,0
2022-11-02T19:18:58.655Z,0
2022-11-02T19:21:59.287Z,0
2022-11-02T19:24:58.481Z,0
2022-11-02T19:27:58.611Z,0
2022-11-02T19:30:59.241Z,0
2022-11-02T19:33:59.129Z,0
2022-11-02T19:36:58.475Z,0
2022-11-02T19:39:59.055Z,0
2022-11-02T19:42:59.034Z,0
2022-11-02T19:45:58.862Z,0
2022-11-02T19:48:58.917Z,0
2022-11-02T19:51:59.422Z,0
2022-11-02T19:54:58.870Z,0
2022-11-02T19:57:58.741Z,0
2022-11-02T20:00:58.822Z,0
2022-11-02T20:03:58.710Z,0
2022-11-02T20:06:59.533Z,0
2022-11-02T20:09:59.852Z,0
2022-11-02T20:12:58.566Z,0
2022-11-02T20:15:58.534Z,0
2022-11-02T20:18:59.212Z,0
2022-11-02T20:21:58.615Z,0
2022-11-02T20:24:58.672Z,0
2022-11-02T20:27:59.218Z,0
2022-11-02T20:30:59.482Z,0
2022-11-02T20:33:59.146Z,0
2022-11-02T20:36:58.520Z,0
2022-11-02T20:39:59.216Z,0
2022-11-02T20:42:58.528Z,0
2022-11-02T20:46:23.579Z,0
2022-11-02T20:49:04.564Z,0
2022-11-02T20:51:59.147Z,0
2022-11-02T20:54:59.391Z,0
2022-11-02T20:57:58.072Z,0
2022-11-02T21:01:00.005Z,0
2022-11-02T21:03:59.349Z,0.3333333333333333
2022-11-02T21:06:58.744Z,0
2022-11-02T21:09:59.480Z,0
2022-11-02T21:12:58.989Z,0
2022-11-02T21:15:58.798Z,0
2022-11-02T21:18:58.582Z,0.3333333333333333
2022-11-02T21:22:00.263Z,0
2022-11-02T21:24:58.588Z,0
2022-11-02T21:27:58.561Z,0
2022-11-02T21:30:59.709Z,0
2022-11-02T21:33:59.388Z,0
2022-11-02T21:36:58.433Z,0.3333333333333333
2022-11-02T21:39:59.059Z,0
2022-11-02T21:42:58.588Z,0
2022-11-02T21:45:58.810Z,0.3333333333333333
2022-11-02T21:48:58.616Z,0
2022-11-02T21:51:59.150Z,0
2022-11-02T21:54:58.625Z,0
2022-11-02T21:57:58.914Z,0
2022-11-02T22:00:59.384Z,0
2022-11-02T22:03:58.890Z,0
2022-11-02T22:06:59.311Z,0
2022-11-02T22:09:59.589Z,0
2022-11-02T22:12:59.201Z,0
2022-11-02T22:15:59.945Z,0
2022-11-02T22:18:58.853Z,0
2022-11-02T22:21:58.803Z,0
2022-11-02T22:24:59.625Z,0
2022-11-02T22:27:59.241Z,0
2022-11-02T22:30:58.726Z,0
2022-11-02T22:33:59.620Z,0
2022-11-02T22:36:59.264Z,0.3333333333333333
2022-11-02T22:39:58.798Z,0
2022-11-02T22:42:59.334Z,0
2022-11-02T22:45:59.304Z,0
2022-11-02T22:48:58.850Z,0
2022-11-02T22:51:59.220Z,0
2022-11-02T22:54:59.248Z,0
2022-11-02T22:58:00.060Z,0
2022-11-02T23:01:00.259Z,0
2022-11-02T23:03:59.325Z,0
2022-11-02T23:06:58.166Z,0
2022-11-02T23:09:58.925Z,0
2022-11-02T23:12:59.120Z,0
2022-11-02T23:15:59.202Z,0
2022-11-02T23:18:58.973Z,0
2022-11-02T23:21:58.011Z,0
2022-11-02T23:24:59.089Z,0
2022-11-02T23:27:58.898Z,0
2022-11-02T23:30:58.568Z,0
2022-11-02T23:33:58.680Z,0
2022-11-02T23:36:58.859Z,0
2022-11-02T23:39:58.636Z,0
2022-11-02T23:42:58.708Z,0
2022-11-02T23:45:59.233Z,0
2022-11-02T23:48:58.669Z,0
2022-11-02T23:51:58.519Z,0
2022-11-02T23:54:58.819Z,0
2022-11-02T23:57:59.197Z,0
